geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US12051990000,"Census Tract 9900, Hendry County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12051990000,"Census Tract 9900, Hendry County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040101,"Census Tract 401.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040101,"Census Tract 401.01, Hernando County, Florida",2013-2017,0,77.001015,,,,,,,0,77.001015,,,0,77.001015,,,,,0,77.001015,,,,,,,,
14000US12053040102,"Census Tract 401.02, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040102,"Census Tract 401.02, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040201,"Census Tract 402.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040201,"Census Tract 402.01, Hernando County, Florida",2013-2017,100,49.535259,,,,,,,,,,,100,52.429855,,,100,49.535259,,,,,,,,,100,49.535259
14000US12053040202,"Census Tract 402.02, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040202,"Census Tract 402.02, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040301,"Census Tract 403.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040301,"Census Tract 403.01, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040302,"Census Tract 403.02, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040302,"Census Tract 403.02, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040303,"Census Tract 403.03, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040303,"Census Tract 403.03, Hernando County, Florida",2013-2017,100,119.49434,,,100,119.49434,100,119.49434,,,,,100,119.49434,,,,,100,119.49434,,,,,,,,
14000US12053040400,"Census Tract 404, Hernando County, Florida",2008-2012,0,25.789812,,,,,,,0,47.281322,0,56.737591,0,47.281322,,,,,0,25.789812,,,,,,,0,56.737591
14000US12053040400,"Census Tract 404, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040501,"Census Tract 405.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040501,"Census Tract 405.01, Hernando County, Florida",2013-2017,100,130.09686,,,,,,,,,100,130.09686,,,,,,,100,130.09686,,,100,130.09686,100,130.09686,,
14000US12053040502,"Census Tract 405.02, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040502,"Census Tract 405.02, Hernando County, Florida",2013-2017,0,30.395138,,,,,,,,,0,112.89622,0,41.593346,,,,,0,30.395138,,,0,41.593346,0,41.593346,0,112.89622
14000US12053040601,"Census Tract 406.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040601,"Census Tract 406.01, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040602,"Census Tract 406.02, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040602,"Census Tract 406.02, Hernando County, Florida",2013-2017,68.75,71.698189,,,68.75,12.408949,68.75,71.698189,,,,,68.75,12.408949,,,,,68.75,12.408949,,,,,,,,
14000US12053040701,"Census Tract 407.01, Hernando County, Florida",2008-2012,9.9009905,15.215371,,,0,57.750763,0,57.750763,0,30.395136,100,163.34381,0,21.984011,,,0,35.000462,14.705883,19.503353,,,,,,,23.255816,32.254669
14000US12053040701,"Census Tract 407.01, Hernando County, Florida",2013-2017,0,105.00138,,,,,,,,,,,0,105.00138,,,0,105.00138,,,,,,,,,0,105.00138
14000US12053040702,"Census Tract 407.02, Hernando County, Florida",2008-2012,100,126.98216,,,100,126.98216,100,126.98216,,,,,100,126.98216,,,,,100,126.98216,,,,,,,,
14000US12053040702,"Census Tract 407.02, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040801,"Census Tract 408.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040801,"Census Tract 408.01, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040802,"Census Tract 408.02, Hernando County, Florida",2008-2012,0,37.002773,,,,,,,,,0,37.002773,,,,,,,0,37.002773,,,,,,,0,37.002773
14000US12053040802,"Census Tract 408.02, Hernando County, Florida",2013-2017,100,145.96384,,,,,,,,,100,145.96384,,,,,,,100,145.96384,,,,,,,100,145.96384
14000US12053040901,"Census Tract 409.01, Hernando County, Florida",2008-2012,100,139.50371,,,100,139.50371,100,139.50371,,,,,100,139.50371,,,,,100,139.50371,,,,,,,,
14000US12053040901,"Census Tract 409.01, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040905,"Census Tract 409.05, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040905,"Census Tract 409.05, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040906,"Census Tract 409.06, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040906,"Census Tract 409.06, Hernando County, Florida",2013-2017,100,127.25688,,,100,127.25688,100,127.25688,,,,,100,127.25688,,,,,100,127.25688,,,,,,,,
14000US12053040907,"Census Tract 409.07, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040907,"Census Tract 409.07, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040908,"Census Tract 409.08, Hernando County, Florida",2008-2012,0,88.847321,,,,,,,,,0,88.847321,,,,,,,0,88.847321,,,,,,,0,88.847321
14000US12053040908,"Census Tract 409.08, Hernando County, Florida",2013-2017,100,110.04314,,,100,110.04314,100,110.04314,,,,,100,110.04314,,,,,100,110.04314,,,,,,,,
14000US12053040909,"Census Tract 409.09, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040909,"Census Tract 409.09, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040910,"Census Tract 409.10, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040910,"Census Tract 409.10, Hernando County, Florida",2013-2017,0,13.171226,,,,,,,,,0,13.171226,,,,,,,0,13.171226,0,13.171226,0,13.171226,,,,
14000US12053040911,"Census Tract 409.11, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053040911,"Census Tract 409.11, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041003,"Census Tract 410.03, Hernando County, Florida",2008-2012,100,104.55948,100,104.55948,,,,,,,100,104.55948,,,,,,,100,104.55948,,,,,,,,
14000US12053041003,"Census Tract 410.03, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041004,"Census Tract 410.04, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041004,"Census Tract 410.04, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041005,"Census Tract 410.05, Hernando County, Florida",2008-2012,0,56.737591,,,,,,,,,0,56.737591,,,,,,,0,56.737591,,,,,,,0,56.737591
14000US12053041005,"Census Tract 410.05, Hernando County, Florida",2013-2017,100,119.49886,,,,,,,,,100,119.49886,,,,,,,100,119.49886,,,,,,,100,119.49886
14000US12053041006,"Census Tract 410.06, Hernando County, Florida",2008-2012,0,115.50153,,,,,,,,,0,115.50153,,,,,,,0,115.50153,,,,,,,0,115.50153
14000US12053041006,"Census Tract 410.06, Hernando County, Florida",2013-2017,97.826088,8.7634802,,,,,,,,,97.826088,8.7634802,,,,,,,97.826088,10.193727,,,,,,,97.826088,8.7634802
14000US12053041103,"Census Tract 411.03, Hernando County, Florida",2008-2012,100,69.625206,,,,,,,,,,,100,72.513969,,,100,69.625206,,,,,,,,,100,69.625206
14000US12053041103,"Census Tract 411.03, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041104,"Census Tract 411.04, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041104,"Census Tract 411.04, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041105,"Census Tract 411.05, Hernando County, Florida",2008-2012,0,29.347029,,,0,70.921989,0,70.921989,0,50.06258,,,0,29.347029,,,,,0,29.347029,,,,,,,,
14000US12053041105,"Census Tract 411.05, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041106,"Census Tract 411.06, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041106,"Census Tract 411.06, Hernando County, Florida",2013-2017,85.964912,22.369986,100,120.66525,100,69.460396,100,63.891624,,,71.428574,47.968765,100,115.34905,,,,,85.964912,23.464592,100,125.32236,100,125.32236,,,0,98.784195
14000US12053041201,"Census Tract 412.01, Hernando County, Florida",2008-2012,0,37.002773,,,,,,,,,,,0,37.002773,,,,,0,37.002773,,,0,37.002773,0,37.002773,,
14000US12053041201,"Census Tract 412.01, Hernando County, Florida",2013-2017,40,34.081879,,,100,103.70322,100,103.70322,,,0,32.928066,100,103.70322,,,,,40,33.153,,,,,,,0,32.928066
14000US12053041203,"Census Tract 412.03, Hernando County, Florida",2008-2012,0,42.553188,,,,,,,,,0,42.553188,,,,,,,0,42.553188,,,,,,,0,42.553188
14000US12053041203,"Census Tract 412.03, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041204,"Census Tract 412.04, Hernando County, Florida",2008-2012,100,196.04274,,,,,,,100,196.04274,,,100,196.04274,,,,,100,196.04274,,,,,,,,
14000US12053041204,"Census Tract 412.04, Hernando County, Florida",2013-2017,0,35.921524,,,,,,,,,0,35.921524,,,,,,,0,35.921524,,,,,,,0,35.921524
14000US12053041302,"Census Tract 413.02, Hernando County, Florida",2008-2012,17.857143,21.017113,,,,,,,,,0,18.501387,100,138.62315,,,100,138.62315,0,38.392597,,,,,,,17.857143,21.017113
14000US12053041302,"Census Tract 413.02, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041303,"Census Tract 413.03, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041303,"Census Tract 413.03, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041304,"Census Tract 413.04, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041304,"Census Tract 413.04, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041305,"Census Tract 413.05, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041305,"Census Tract 413.05, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041401,"Census Tract 414.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041401,"Census Tract 414.01, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041402,"Census Tract 414.02, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041402,"Census Tract 414.02, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041501,"Census Tract 415.01, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041501,"Census Tract 415.01, Hernando County, Florida",2013-2017,100,60.27354,,,,,,,,,100,60.27354,,,,,,,100,60.27354,,,,,,,100,60.27354
14000US12053041502,"Census Tract 415.02, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041502,"Census Tract 415.02, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041600,"Census Tract 416, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053041600,"Census Tract 416, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053990000,"Census Tract 9900, Hernando County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12053990000,"Census Tract 9900, Hernando County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960101,"Census Tract 9601.01, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960101,"Census Tract 9601.01, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960102,"Census Tract 9601.02, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960102,"Census Tract 9601.02, Highlands County, Florida",2013-2017,100,423.35529,,,,,,,100,423.35529,100,423.35529,,,,,,,100,423.35529,,,,,,,,
14000US12055960103,"Census Tract 9601.03, Highlands County, Florida",2008-2012,18.421053,14.121476,,,,,,,,,0,6.2097592,100,99.407181,,,,,18.421053,14.090608,100,99.407181,100,99.407181,,,0,6.2097592
14000US12055960103,"Census Tract 9601.03, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960200,"Census Tract 9602, Highlands County, Florida",2008-2012,0,28.368795,,,,,,,,,0,28.368795,,,,,,,0,28.368795,,,,,,,0,28.368795
14000US12055960200,"Census Tract 9602, Highlands County, Florida",2013-2017,100,120.20551,,,100,120.20551,100,120.20551,,,,,100,120.20551,,,,,100,120.20551,,,,,,,,
14000US12055960300,"Census Tract 9603, Highlands County, Florida",2008-2012,0,19.34236,,,0,65.466446,0,65.466446,,,0,27.453672,0,65.466446,,,,,0,19.34236,,,,,,,0,27.453672
14000US12055960300,"Census Tract 9603, Highlands County, Florida",2013-2017,0,24.062817,,,,,,,0,41.250542,0,57.750763,0,41.250542,,,,,0,24.062817,0,57.750763,0,57.750763,,,,
14000US12055960400,"Census Tract 9604, Highlands County, Florida",2008-2012,84.210526,44.241512,,,0,385.00507,0,385.00507,,,,,84.210526,155.25909,,,,,84.210526,155.25909,,,100,128.56325,100,128.56325,,
14000US12055960400,"Census Tract 9604, Highlands County, Florida",2013-2017,0,96.251266,,,0,96.251266,0,96.251266,,,,,0,96.251266,,,,,0,96.251266,,,,,,,,
14000US12055960501,"Census Tract 9605.01, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960501,"Census Tract 9605.01, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960502,"Census Tract 9605.02, Highlands County, Florida",2008-2012,0,16.500217,,,,,,,,,0,67.94207,0,21.79274,,,0,21.79274,0,67.94207,0,67.94207,0,67.94207,,,0,21.79274
14000US12055960502,"Census Tract 9605.02, Highlands County, Florida",2013-2017,27.777779,21.877296,,,27.777779,21.418671,27.777779,21.877296,,,,,27.777779,21.418671,,,,,27.777779,21.418671,,,,,,,,
14000US12055960601,"Census Tract 9606.01, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960601,"Census Tract 9606.01, Highlands County, Florida",2013-2017,0,65.856133,,,,,,,0,65.856133,,,0,65.856133,,,,,0,65.856133,,,,,,,,
14000US12055960602,"Census Tract 9606.02, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960602,"Census Tract 9606.02, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960700,"Census Tract 9607, Highlands County, Florida",2008-2012,100,94.794418,,,,,,,,,100,94.794418,,,,,,,100,94.794418,,,,,,,100,94.794418
14000US12055960700,"Census Tract 9607, Highlands County, Florida",2013-2017,0,52.684902,,,,,,,0,52.684902,,,0,52.684902,,,,,0,52.684902,,,,,,,,
14000US12055960800,"Census Tract 9608, Highlands County, Florida",2008-2012,13.333334,23.122194,,,100,180.39001,100,180.39001,,,0,21.822149,100,180.39001,,,,,13.333334,22.984278,,,,,,,0,21.822149
14000US12055960800,"Census Tract 9608, Highlands County, Florida",2013-2017,0,43.904087,,,,,,,,,0,43.904087,,,,,,,0,43.904087,,,,,,,0,43.904087
14000US12055960900,"Census Tract 9609, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055960900,"Census Tract 9609, Highlands County, Florida",2013-2017,0,10.825665,,,,,,,,,0,10.825665,,,,,,,0,10.825665,0,10.825665,0,10.825665,,,,
14000US12055961000,"Census Tract 9610, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961000,"Census Tract 9610, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961100,"Census Tract 9611, Highlands County, Florida",2008-2012,0,11.986814,,,,,,,,,0,11.986814,,,,,,,0,11.986814,,,,,,,0,11.986814
14000US12055961100,"Census Tract 9611, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961200,"Census Tract 9612, Highlands County, Florida",2008-2012,0,19.792181,,,,,,,0,19.792181,,,0,19.792181,,,,,0,19.792181,,,,,,,,
14000US12055961200,"Census Tract 9612, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961301,"Census Tract 9613.01, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961301,"Census Tract 9613.01, Highlands County, Florida",2013-2017,0,77.001015,,,0,77.001015,0,77.001015,,,,,0,77.001015,,,,,0,77.001015,,,,,,,,
14000US12055961302,"Census Tract 9613.02, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961302,"Census Tract 9613.02, Highlands County, Florida",2013-2017,0,790.27356,,,,,,,,,0,790.27356,,,,,,,0,790.27356,,,,,,,0,790.27356
14000US12055961400,"Census Tract 9614, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961400,"Census Tract 9614, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961500,"Census Tract 9615, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961500,"Census Tract 9615, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961601,"Census Tract 9616.01, Highlands County, Florida",2008-2012,42.553192,45.407478,,,,,,,45.454548,46.913811,,,42.553192,45.407478,,,,,42.553192,45.407478,0,283.68796,0,283.68796,,,,
14000US12055961601,"Census Tract 9616.01, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961602,"Census Tract 9616.02, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961602,"Census Tract 9616.02, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961603,"Census Tract 9616.03, Highlands County, Florida",2008-2012,0,15.608314,,,,,,,,,0,15.608314,,,,,,,0,15.608314,0,577.50757,0,577.50757,,,0,16.041878
14000US12055961603,"Census Tract 9616.03, Highlands County, Florida",2013-2017,0,17.239033,,,,,,,,,0,17.239033,,,,,,,0,17.239033,0,23.571739,0,23.571739,,,0,64.167511
14000US12055961700,"Census Tract 9617, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055961700,"Census Tract 9617, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055980000,"Census Tract 9800, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055980000,"Census Tract 9800, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055980100,"Census Tract 9801, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055980100,"Census Tract 9801, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055980200,"Census Tract 9802, Highlands County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12055980200,"Census Tract 9802, Highlands County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057000101,"Census Tract 1.01, Hillsborough County, Florida",2008-2012,0,28.368795,,,,,,,0,28.368795,,,0,28.368795,,,,,0,28.368795,,,,,,,,
14000US12057000101,"Census Tract 1.01, Hillsborough County, Florida",2013-2017,0,14.910822,,,,,,,0,71.843048,,,0,14.910822,,,0,18.816038,0,71.843048,,,,,,,0,18.816038
14000US12057000102,"Census Tract 1.02, Hillsborough County, Florida",2008-2012,0,7.598784,,,0,13.125173,0,13.125173,,,,,0,7.598784,,,0,18.047112,0,13.125173,,,,,,,0,18.047112
14000US12057000102,"Census Tract 1.02, Hillsborough County, Florida",2013-2017,28.57143,25.218975,,,,,,,100,104.98299,,,28.57143,25.11886,,,0,11.000145,100,104.98299,,,,,,,0,11.000145
14000US12057000201,"Census Tract 2.01, Hillsborough County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057000201,"Census Tract 2.01, Hillsborough County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057000202,"Census Tract 2.02, Hillsborough County, Florida",2008-2012,47.761192,18.355778,,,,,,,,,47.761192,18.355778,,,,,,,47.761192,23.79763,66.666672,68.024567,66.666672,14.190921,,,0,60.790272
14000US12057000202,"Census Tract 2.02, Hillsborough County, Florida",2013-2017,96.875,19.064648,,,,,,,,,0,1155.0151,100,87.653679,,,,,96.875,21.062124,100,79.340828,100,87.653679,,,0,1155.0151
14000US12057000300,"Census Tract 3, Hillsborough County, Florida",2008-2012,0,231.00305,,,,,,,,,0,231.00305,,,,,,,0,231.00305,,,,,,,0,231.00305
14000US12057000300,"Census Tract 3, Hillsborough County, Florida",2013-2017,0,48.125633,,,,,,,,,0,48.125633,,,,,,,0,48.125633,,,,,,,0,48.125633
14000US12057000401,"Census Tract 4.01, Hillsborough County, Florida",2008-2012,0,283.68796,,,,,,,,,0,283.68796,,,,,,,0,283.68796,,,,,,,0,283.68796
14000US12057000401,"Census Tract 4.01, Hillsborough County, Florida",2013-2017,100,124.1795,,,,,,,,,,,100,124.1795,,,100,124.1795,,,,,,,,,100,124.1795
14000US12057000402,"Census Tract 4.02, Hillsborough County, Florida",2008-2012,0,7.7369437,,,,,,,,,0,7.7369437,,,,,,,0,7.7369437,,,,,,,0,7.7369437
14000US12057000402,"Census Tract 4.02, Hillsborough County, Florida",2013-2017,69.736847,32.419483,,,,,,,,,69.736847,32.419483,,,,,,,69.736847,32.419483,,,,,,,69.736847,32.419483
14000US12057000500,"Census Tract 5, Hillsborough County, Florida",2008-2012,100,96.514229,,,100,96.514229,100,96.514229,,,,,100,96.514229,,,,,100,96.514229,,,,,,,,
14000US12057000500,"Census Tract 5, Hillsborough County, Florida",2013-2017,0,17.179861,,,,,,,,,0,17.179861,,,,,,,0,17.179861,,,,,,,0,17.179861
14000US12057000601,"Census Tract 6.01, Hillsborough County, Florida",2008-2012,100,121.70608,,,,,,,,,100,121.70608,,,,,,,100,121.70608,,,,,,,100,121.70608
14000US12057000601,"Census Tract 6.01, Hillsborough County, Florida",2013-2017,1.1904762,14.64342,,,0,231.00305,0,231.00305,0,60.790272,1.7241379,21.196505,0,50.09185,,,0,55.000721,1.5873017,19.505587,,,,,,,1.6666667,20.490051
14000US12057000602,"Census Tract 6.02, Hillsborough County, Florida",2008-2012,0,38.684719,,,0,70.921989,0,70.921989,,,0,85.106377,0,70.921989,,,,,0,38.684719,0,85.106377,0,85.106377,,,,
14000US12057000602,"Census Tract 6.02, Hillsborough County, Florida",2013-2017,28.260868,23.298088,,,,,,,100,96.117859,0,14.36861,70.270271,131.56793,,,0,71.843048,32.098763,24.618435,,,,,,,0,11.973843
14000US12057000700,"Census Tract 7, Hillsborough County, Florida",2008-2012,0,67.94207,,,,,,,,,0,67.94207,,,,,,,0,67.94207,,,,,,,0,67.94207
14000US12057000700,"Census Tract 7, Hillsborough County, Florida",2013-2017,0,35.000462,,,,,,,,,0,35.000462,,,,,,,0,35.000462,,,0,35.000462,0,35.000462,,
14000US12057000800,"Census Tract 8, Hillsborough County, Florida",2008-2012,0,17.021276,,,,,,,0,17.021276,,,0,17.021276,,,,,0,17.021276,,,,,,,,
14000US12057000800,"Census Tract 8, Hillsborough County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057000901,"Census Tract 9.01, Hillsborough County, Florida",2008-2012,0,7.6672411,0,10.012516,,,,,,,0,10.012516,0,32.733223,,,0,32.733223,0,10.012516,,,,,,,0,32.733223
14000US12057000901,"Census Tract 9.01, Hillsborough County, Florida",2013-2017,0,22.579245,,,0,52.684902,0,52.684902,,,0,39.513676,0,52.684902,,,,,0,22.579245,0,39.513676,0,39.513676,,,,
14000US12057000902,"Census Tract 9.02, Hillsborough County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057000902,"Census Tract 9.02, Hillsborough County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057001001,"Census Tract 10.01, Hillsborough County, Florida",2008-2012,15.384616,21.722111,,,,,,,15.384616,21.722111,,,15.384616,21.657156,,,,,15.384616,21.657156,,,,,,,,
14000US12057001001,"Census Tract 10.01, Hillsborough County, Florida",2013-2017,0,15.805471,,,,,,,0,31.610943,0,79.027351,0,19.756838,,,0,52.684902,0,22.579245,,,,,,,0,31.610943
14000US12057001002,"Census Tract 10.02, Hillsborough County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057001002,"Census Tract 10.02, Hillsborough County, Florida",2013-2017,67.5,46.941643,,,,,,,100,103.78864,0,88.847321,100,103.78864,,,,,67.5,46.941643,,,,,,,0,88.847321
14000US12057001100,"Census Tract 11, Hillsborough County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057001100,"Census Tract 11, Hillsborough County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12057001200,"Census Tract 12, Hillsborough County, Florida",2008-2012,0,31.520882,,,,,,,,,0,31.520882,,,,,,,0,31.520882,,,,,,,0,31.520882
