geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,17.384995,.3328321,25.929203,3.00967,10.563956,1.3139955,10.591472,1.3525027,22.583998,4.4884763,12.062563,.78402627,18.291115,.41165403,9.792285,4.2607908,18.471357,.4276177,14.156878,1.8342893,9.2707653,1.4561383,15.142756,1.0011388,17.782841,1.304745,17.802145,.4066205
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,17.184837,.33006749,24.835844,4.2757897,11.411195,1.1270728,11.657754,1.1646647,19.567293,3.8370793,12.478549,.86163568,18.007002,.41581723,4.8433046,2.9878087,18.206247,.43003693,14.235089,1.786893,12.145623,1.7702872,15.502705,1.0187669,17.043516,1.2548171,17.529459,.3933838
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,17.064814,.30906105,23.182552,4.6925879,11.804858,1.157607,12.095846,1.2013863,22.0683,3.4155781,10.717275,.78398705,18.201473,.39028138,4.9382715,2.8394699,18.430002,.40621567,13.21863,1.6453717,9.7133312,1.3007113,14.178186,.7930125,16.480127,1.041417,17.515125,.36183637
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,17.24798,.32542232,19.419926,2.8934505,12.063969,1.1294495,12.274822,1.1500757,20.55336,3.866468,10.334614,.82557827,18.506243,.41274443,7.6586432,6.0731473,18.778419,.43769422,13.005858,1.7279137,9.9190035,1.3096139,14.763323,1.0846639,17.647058,1.5598086,17.732386,.38868791
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,17.214275,.32444921,22.993828,3.4873533,11.941009,1.1164851,11.867936,1.1143503,16.253443,3.0205255,10.102305,.71292359,18.544981,.40741345,13.679245,7.8435378,18.94908,.43183291,12.540033,1.6721157,9.4813099,1.1755362,13.623919,.95615911,16.549271,1.4120841,17.902924,.38643241
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,17.396702,.53401345,26,18.007269,15.6,10.313316,16.049381,10.604093,24.743778,3.7186882,12.106136,5.6110697,17.441582,.54059339,0,234.47676,17.091898,.59967881,21.347878,10.733283,0,5.779357,20.382994,3.0902221,22.452627,3.4863346,17.102961,.59544945
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,17.48465,.55992961,38.75,25.458124,15.172415,11.413031,12.867647,11.763285,23.838537,3.7643459,11.219512,5.3565531,17.538759,.56659323,50,98.693947,17.151001,.55867118,21.787926,10.567288,0,6.5391927,21.605518,2.8712082,23.451326,3.1286564,17.148361,.558384
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,17.578402,.51574123,48,69.774673,17.079206,9.1300297,14.854111,9.1893692,22.164215,3.7205908,12.052117,4.985662,17.626127,.52189201,48.148148,71.353386,17.506168,.56888646,18.493805,10.076018,5.3061223,7.9931922,15.206812,2.1467717,16.298965,2.2829425,17.512854,.5672788
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,17.939188,.55758029,36.363636,75.276062,18.863636,9.6170483,16.009851,9.4897766,20.446819,3.1687579,10.704226,5.3999076,18.011686,.56525457,52.941177,61.73737,17.87887,.58245993,18.665695,10.100497,9.5744686,11.270643,17.649254,2.9304359,18.258427,3.0625143,17.860857,.58503777
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,19.273907,.56532085,40.425533,40.925846,21.380846,9.9606581,18.957346,10.044685,26.506025,3.6622026,20.20649,8.2369518,19.26498,.57569921,59.259258,74.605614,18.886635,.6291278,23.964062,10.594139,33.203125,17.816151,23.557837,3.3596938,22.749592,3.2943134,18.87672,.63077658
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,20.036417,.60121882,0,410.33435,9.2672415,7.0180774,6.7264571,6.7918496,26.603207,4.7746429,15.57377,5.9745426,20.082645,.61009693,72.222221,98.640251,19.870068,.66464853,21.96542,10.791957,21.409922,9.9198933,22.290462,3.3650897,22.431866,3.5705957,19.820745,.66358268
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,11.916316,.087149464,21.720041,2.3511338,3.8769889,.38973835,3.8596146,.3909218,13.913252,.30456945,5.5588355,.4597393,12.085674,.090297751,5.3995681,5.1673102,12.006746,.10213152,11.514455,.65662491,4.6690159,.81480706,9.4777966,.48936993,11.509624,.61622673,11.871871,.10077718
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,12.026519,.084572822,21.608877,2.501812,4.9774485,.51846749,4.996716,.52369845,14.068749,.27701747,6.0574965,.49492452,12.191775,.087981537,3.6243823,3.4271789,12.115392,.089460477,11.638895,.59827912,4.9454498,.75002193,9.3405008,.48758718,11.01697,.61793059,11.973507,.086860381
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,12.127562,.086613677,20.614973,2.4358463,5.4854198,.48035377,5.4702363,.48674065,14.418747,.29605067,6.1748128,.45533228,12.296611,.089998595,6.2796206,2.6667557,12.18595,.091360487,11.877796,.60144889,5.2483482,.80119801,9.3722811,.49088719,11.011427,.61894411,12.038318,.090182334
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,12.201018,.088902757,19.322319,2.1200683,5.0060997,.46075261,5.0102205,.46683508,14.410758,.28989077,6.0025268,.50580835,12.382467,.092689149,4.7489824,2.1898286,12.291656,.10272372,11.819819,.63317132,5.9861813,.75556505,9.9788952,.45088297,11.562465,.5586468,12.133876,.10160769
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,12.246712,.090495139,18.915386,1.9674702,5.1435852,.46071941,5.1395035,.46666637,14.30125,.31740183,5.8583832,.42537847,12.438522,.094076797,5.3884711,2.4011846,12.369007,.10707372,11.742019,.64077568,6.4912953,.83982831,10.09408,.4319388,11.52712,.50320011,12.210125,.10580481
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,12.434535,.085220411,23.020578,2.3766112,5.3500319,.41077471,5.3665714,.4173187,14.545057,.31812227,6.8333983,.45583901,12.609032,.089009173,4.5366793,1.9314727,12.540211,.098170839,12.008138,.58403558,6.8856158,.68919027,10.319574,.43787238,11.623729,.54548669,12.399366,.095768496
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,13.924924,.25688979,32.5,8.4979057,1.6596344,.83164042,1.6142735,.83174157,5.7427258,2.7239721,6.967082,2.1153986,14.027123,.26243329,8.333334,58.519077,14.253591,.29329097,8.3471899,6.7956209,7.8195491,3.4285519,11.86324,1.5977707,12.591389,1.7885076,14.184669,.29406559
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,13.956602,.26321089,22.560974,4.7006497,2.0241776,1.0308741,2.0373514,.91900218,8.0576763,2.7871931,8.3256531,1.8190529,14.042811,.26867777,0,74.005547,14.264081,.2843577,8.9414597,6.5084658,4.1939712,3.2421525,11.909694,1.5291843,13.357933,1.7217606,14.217426,.28397435
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,14.36543,.2571958,24.330118,5.4632568,3.5546262,1.7220252,1.7572317,.57729536,8.7278109,2.2633445,10.996766,2.3508825,14.419378,.26400617,55.90551,40.427147,14.60944,.29958346,10.557907,6.3382907,11.323155,4.3430543,13.144501,1.9463317,13.527994,2.1787589,14.585792,.29860061
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,14.730184,.25458005,23.964165,6.482183,3.7265546,1.1809666,1.9809623,.68886882,7.2065887,2.2889261,11.575111,1.8424613,14.783348,.26071671,44.848484,18.64596,14.973457,.28758577,10.999848,6.0673399,17.862371,7.7002048,15.906405,2.009552,15.529876,1.8756417,14.936975,.2844944
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,14.915975,.27417693,27.130852,7.27982,3.9769883,1.2714385,2.4332809,.88152969,9.7196255,2.4933631,10.660455,2.2028961,14.989552,.28149578,37.5,16.84679,15.156434,.28834996,11.266013,6.2375898,20.886982,8.07897,16.339264,1.9615095,15.463064,1.730445,15.091231,.28565106
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,14.837181,.27868965,23.035952,7.6383948,3.296982,.95438761,2.3922186,.85381186,8.0327873,2.1392541,9.607686,1.7824788,14.930182,.28539777,28.057554,9.3137321,15.127531,.30793819,10.532143,6.3542528,18.910255,8.2575798,16.565928,1.9835258,16.185272,1.8702044,15.053823,.30625343
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,19.045866,.50615895,67.096779,23.119747,12.997903,8.368433,6.5868268,6.4139156,11.962932,4.3340831,10.483871,4.1272354,19.150616,.51470208,27.972027,23.079182,19.249475,.56495762,14.697337,16.5718,23.529411,20.417906,16.008614,4.4584093,15.080646,4.2899871,19.136475,.56060582
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,19.094946,.49277213,62.573097,19.647879,10,6.5476494,7.6923079,6.9309115,13.582966,4.8846135,11.75423,4.0528259,19.185093,.50123405,15.753424,17.938379,19.286467,.57173818,15.112994,16.040186,24.444445,20.705477,15.886415,3.9695711,14.89726,3.6705897,19.194603,.56577384
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,18.759779,.45396256,62.700962,18.968143,6.549521,4.3123846,4.6025105,4.335402,14.770158,4.4080191,7.3675499,2.9473498,18.910233,.46147272,12.837837,15.819679,18.845325,.46186852,17.05444,13.242942,0,15.484315,21.648626,5.7453237,23.744293,6.0780921,18.712729,.4625057
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,18.593948,.4423207,78.888885,23.2015,2.8257458,3.3743515,.57803464,3.0992787,14.11087,4.930191,7.5581393,2.8834062,18.739395,.44967574,12.711864,17.271732,18.828926,.50904119,13.99689,13.507706,0,13.987144,14.899926,4.18151,16.262136,4.3720913,18.710815,.50575179
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,19.509502,.5027526,76.92308,23.325182,2.3547881,3.5527885,0,2.9414649,8.6068563,2.7426138,10.426929,3.5241876,19.630779,.51158297,18.987341,27.024109,19.873451,.54444641,12.505475,14.63995,4.8275862,12.453214,16.207129,3.0361507,17.436663,3.0541971,19.755367,.54289508
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,19.545435,.4956426,100,75.223618,2.1374044,2.8677592,2.2727273,3.0470049,10.149254,3.4101312,11.234043,3.6450467,19.652596,.50408804,0,42.085571,19.878405,.50828683,13.254311,13.79126,7.0866146,13.809438,20.58309,2.8172164,21.66247,2.8550274,19.760838,.5042088
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,17.48135,.88994038,21.73913,62.874817,11.206897,17.651329,11.206897,17.70294,17.236065,1.112738,5.8064518,6.8066931,17.623693,.90281999,,,18.078512,1.5455091,17.307306,1.2346897,0,18.397057,27.35849,14.040032,42.647057,21.173885,18.040541,1.5102116
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,16.611113,.85280555,21.875,44.909206,21.428572,46.860531,21.428572,48.066689,16.187841,1.0498825,0,10.673102,16.696886,.85630566,,,17.726162,1.7447615,16.288242,1.2104099,0,46.605877,27.810652,15.329684,33.81295,18.42613,17.667536,1.7381215
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,15.597859,.82918292,0,58.257347,5.6338029,11.969868,5.6338029,11.982716,15.363376,.9793328,1.4285715,20.261423,15.637304,.83125615,,,16.89819,1.8017426,15.219172,1.1925527,2.6315789,37.289387,9.7402592,10.139465,12.068965,13.046314,16.85965,1.7971553
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,14.983374,.80792308,0,46.605877,3.4965034,11.900764,3.4965034,11.905672,14.870417,1.0346332,3.9473681,18.740534,15.017078,.81020677,,,16.001432,1.7846122,14.68979,1.1612835,8.8235292,41.583279,8.8235292,7.662837,8.8235292,9.1122007,15.964286,1.7804788
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,14.6237,.73798001,0,155.35292,0,22.193275,0,22.193275,14.281193,.98083687,3.9215689,27.567314,14.64601,.73937142,,,16.156717,1.5823337,14.194727,1.0432481,40,280.4903,10.526316,13.233855,9.1743116,13.921478,16.114626,1.5780289
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,14.561206,.78833717,56.666668,53.044094,5.3030305,11.483431,5.3030305,11.49838,14.01013,.94718188,8.5714293,42.328922,14.56995,.78950506,,,16.624638,1.8362969,13.99703,1.1226397,42.857143,210.80649,11.450381,12.380279,9.6774187,13.154631,16.614967,1.8351324
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,13.267404,.28854528,21.783741,2.3728144,6.0362945,1.4012325,6.9170861,1.6508803,12.020106,.64014632,7.8802066,.99460685,13.669758,.31855744,1.6110473,2.1859517,14.406119,.38687664,10.786589,1.2487549,9.7704716,2.6107559,10.363392,1.228016,10.584025,1.3812063,13.947502,.37053913
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,13.410709,.29276738,22.109091,3.0358787,6.8984962,1.4984895,7.6769023,1.6789109,13.403547,.61703146,8.9578714,1.0828848,13.765266,.32740605,2.6634383,3.0782669,14.186613,.39541689,11.747774,1.2527051,12.712379,3.1864252,11.541787,1.2278504,11.132336,1.2243137,13.672592,.38682407
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,13.226983,.28899172,19.913731,2.030339,7.5294113,1.392377,8.1162539,1.5205398,13.794942,.77773607,8.7246933,.89328241,13.604439,.32180154,4.431818,3.4578497,13.923639,.40343139,11.761708,1.2363889,11.251372,2.3051267,10.274364,1.1249677,9.9304485,1.2806017,13.429701,.38072699
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,13.947396,.28975868,17.755573,3.1176751,8.6069212,1.6663886,9.065876,1.9037079,14.558117,.7431286,8.5207157,.93652403,14.416827,.32469124,6.2363238,2.9627988,14.73071,.41350749,12.328835,1.2341859,11.959064,2.5816646,10.619342,1.2941039,10.182892,1.4883349,14.178295,.38905337
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,14.275723,.27574736,24.0634,4.2666192,9.3050842,1.8622339,10.187236,2.1142368,15.123621,.71962559,9.1248999,.85640156,14.741982,.31024536,4.6087885,3.5350044,15.032064,.39514893,12.747425,1.1554488,11.033857,2.3035152,9.9956446,1.1573594,9.6675587,1.3278899,14.456259,.37735125
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,15.173853,.30241078,24.386618,4.1604218,12.669447,2.4925501,13.55827,2.7508705,14.929988,.64661443,8.4905224,.90357232,15.793774,.34045497,8.0173349,5.847096,16.212332,.39493045,13.114658,1.1971123,15.016611,2.6386163,12.132272,1.087303,11.320048,1.1690947,15.474976,.37388799
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,20.114283,.7525962,19.444445,4.406775,14.391144,6.8536305,14.10072,7.7167592,30.589071,6.3998027,9.807868,1.4476976,22.248962,.9557178,16.101696,19.795769,22.080036,1.0143323,14.455337,4.1356931,6.0414562,1.8959846,13.265635,1.8531442,25.978649,4.0568733,20.746786,.92539561
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,20.885359,.72279173,17.153122,3.5206509,15.667719,5.8453946,15.809769,6.5940986,33.22057,7.9900818,9.5126991,1.2812659,23.301619,.91647685,15.028901,16.062918,23.137482,1.0023168,14.571121,3.9385033,5.5009413,1.376224,12.155541,1.5426915,30.325529,4.4127707,21.878935,.90787232
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,20.51964,.68434596,13.477685,2.2121904,18.763557,6.3245096,20.079786,7.3042974,36.188435,7.9083824,8.9324808,1.1212229,23.058033,.8681314,12.941177,16.00651,22.835592,.91837978,14.182395,3.5932236,5.9902406,1.5687041,11.257347,1.4705273,27.881041,3.3608117,21.851286,.83378565
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,21.214748,.71336812,16.639141,2.7208469,16.003977,6.0477982,13.771713,6.6750331,41.07143,7.7176781,9.5023394,1.3718108,23.877018,.92795527,25,16.109423,23.271027,.90277129,15.727414,3.5642595,7.2372565,1.7289457,13.430262,1.6094843,35.795452,3.3074505,22.258905,.85388255
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,21.49369,.72538209,19.346172,3.2257979,21.861471,8.5546875,20.327103,8.9350367,37.954544,7.4932022,9.166317,1.1127603,24.352472,.92837226,41.176472,33.128937,23.59066,.84783959,15.990167,3.4512858,7.0210071,1.3532778,13.367552,1.4443759,37.453182,3.2960989,22.605633,.77127028
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,21.099428,.65519589,18.031279,3.551121,23.116089,6.5410213,20.526316,6.2261138,29.750347,6.0419765,9.4947529,1.0123875,23.88839,.84624815,100,87.489204,23.281237,.80912513,15.539519,3.1155674,8.3952169,1.4773362,13.242393,1.4392871,37.539433,.93071389,22.460197,.75469136
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,12.929058,.59170461,61.904762,76.876053,7.6923079,10.164636,7.6923079,10.186563,11.980418,.63568681,1.9480519,10.35666,12.979632,.59401083,,,14.81785,1.1569752,12.011853,1.0438507,0,13.171226,14.098361,8.066309,23.243242,8.9406672,14.788606,1.1519217
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,11.611609,.57462001,45.714287,49.725742,3.4934499,7.5076895,3.4934499,7.5115604,11.730905,.74580747,4.7761192,4.8196616,11.751582,.59258354,,,11.860529,.99906772,11.490517,.98287326,0,2.9054177,2.1276596,3.0289133,12.280702,16.785679,12.005062,1.0550991
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,12.336235,.61661583,0,39.513676,19.313305,17.506521,19.313305,17.555473,12.618578,.73897785,7.2992697,4.8377266,12.44234,.63587797,,,11.913324,1.0453874,12.541371,1.0465225,3.5785289,4.7632179,6.5681443,4.3621368,20.754717,8.1800489,12.006892,1.0600713
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,14.713732,.71597558,0,24.316111,17.063492,15.750172,17.063492,15.786489,15.585399,1.0444098,9,6.0354972,14.837651,.74142462,,,13.338934,1.3234445,15.375286,1.2362753,3.0769231,4.6037855,5.9870548,4.5727668,21.428572,20.683146,13.549987,1.3266177
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,16.70826,.74255264,32.43243,36.838314,17.647058,17.040565,17.647058,17.067875,17.159567,.89750063,13.352685,5.8908572,16.78013,.76725769,,,15.91856,1.4025888,17.082251,1.2796593,6.9958849,5.7119374,9.6601076,5.3095398,27.397261,23.598883,16.050303,1.3790185
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,17.64851,.74625593,28.57143,26.118782,14.886731,15.641996,14.886731,15.66197,18.649748,.8230862,11.611031,4.8413649,17.779598,.76783907,,,16.049501,1.5230725,18.406218,1.3146818,5.3465347,4.7565742,8.1560287,4.7080698,32.203392,31.994209,16.163815,1.517387
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,18.72797,.49410129,31.818182,17.523268,5.5696206,3.048945,7.7192984,4.2904129,15.195225,1.5365446,9.3265305,1.7850323,19.146751,.52211827,0,5.3421755,19.221329,.53672326,14.429418,6.7069306,4.3157892,2.9183426,21.030535,3.3648744,30.538923,5.272912,18.926075,.53357255
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,18.412617,.46537006,27.467812,13.94227,10.294118,4.0158496,12.791878,4.7641721,19.939224,2.1752622,8.1531096,1.3928058,18.897738,.49172091,0,7.3762255,18.766579,.54509658,15.472457,6.2696061,5.5727553,3.6738746,20.214457,3.1153691,29.373789,4.3096972,18.382463,.53243768
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,18.818979,.48423415,21.072798,11.750369,12.19917,3.9406407,14.39765,4.4642191,14.880286,2.2166371,8.9689398,1.502683,19.301071,.5131222,0,9.5810757,19.38405,.54818583,14.327373,6.1534057,3.7891269,4.1001997,21.59091,2.9044471,27.14653,3.4220405,18.984684,.53238302
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,18.216068,.48990449,18.333334,12.167326,12.418906,5.0712376,12.418906,5.0750203,14.772969,2.0458899,6.862916,1.4993567,18.798841,.520639,,,18.890602,.57305795,13.119406,6.0342865,6.7988672,4.4092255,20.013638,3.0063131,24.202963,3.6496201,18.373507,.55652761
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,17.823246,.46040583,18.534483,10.321362,7.5289578,3.9128907,7.5801754,3.9392271,15.337796,2.1310885,7.7038517,1.6611516,18.363514,.49290675,0,243.16109,18.460358,.51560724,13.13017,5.4164109,6.2857141,3.774827,20.896084,3.595088,26.124746,4.8294196,17.956518,.49768132
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,17.860081,.4919239,43.169399,27.069712,10.375099,4.3936915,8.5995083,3.8204784,16.855026,2.0877347,7.3000789,1.4454136,18.451067,.52559769,78.125,70.709473,18.423168,.59313083,13.848357,5.8217521,6.4373894,2.8343537,18.937101,3.4495964,26.644915,5.4097157,17.921232,.57436579
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,13.230223,.089103691,24.723063,2.5516846,5.2776055,.3731232,5.319891,.37405065,16.866224,.24258667,13.086669,.42773286,13.237378,.095944479,0,4.9289408,12.47603,.10851841,15.158388,.42101294,12.126269,.79687917,12.15498,.48948264,12.170128,.61849833,12.499959,.10979151
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,13.264868,.09044262,24.158781,2.2047336,5.1841063,.3982591,5.2000866,.39810011,16.969011,.24104321,13.48372,.4343484,13.253628,.097669289,3.1152649,6.5800161,12.492582,.1062327,15.214128,.41634092,12.632157,.65931505,12.07181,.43089214,11.794907,.55558187,12.528296,.10616837
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,13.32705,.080216229,24.934694,2.5619264,5.3548088,.39674705,5.3754082,.39731091,16.980862,.23130931,12.935841,.37665084,13.347828,.086812213,2.5559106,5.8925266,12.572302,.095661916,15.203182,.36679155,12.386054,.90537101,12.638132,.51557809,12.750027,.62712634,12.580145,.092074916
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,13.641189,.084462799,24.713512,2.0827897,5.5073791,.37099683,5.5275917,.37165725,17.160622,.21959279,13.251604,.34452116,13.662582,.091087021,3.2911394,4.9530959,12.921153,.10122299,15.409233,.38319054,13.134356,.75247496,13.141826,.45815116,13.145095,.57043827,12.9267,.10071547
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,14.033215,.086037003,24.929609,2.1047645,6.2782712,.4460893,6.2194366,.44777635,17.589243,.22307551,14.019325,.45297369,14.034,.094455175,12.155964,4.8721476,13.25175,.1045559,15.925412,.38804352,14.057465,.77148503,13.537272,.50253659,13.31,.63786626,13.297532,.10675821
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,14.18819,.087195091,21.719173,1.845639,6.282711,.40106577,6.2330623,.4025355,17.68684,.23915987,14.828627,.46423525,14.150718,.096211806,11.395349,4.3419352,13.424267,.10455297,16.012192,.38654581,14.886691,.99542558,13.657368,.50827026,13.128357,.58700132,13.492653,.1027143
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,14.791769,.91768175,4.0816326,3.6505466,20,13.894444,20,13.951388,21.349636,2.9947762,8.7314835,1.232715,21.015656,2.2328959,,,21.474834,1.7159536,11.197381,1.6959707,6.9426751,1.9856881,7.9868875,1.8345933,23.201857,3.1528597,15.726344,.99677873
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,14.868357,.93126976,4,3.2481961,11.55914,8.2592964,13.030302,9.395752,22.920893,2.9042521,8.8995113,1.3550633,21.123432,2.35816,0,41.974239,21.719061,1.7079023,11.254776,1.6927142,5.7616267,2.4257252,6.5947042,2.1997654,13.754045,4.0461731,15.883924,1.1333106
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,14.883237,.92398953,7.747489,3.5997875,8.5635357,6.5130157,9.5975237,7.339201,19.574247,3.7521963,9.1876364,1.2955186,20.936281,2.3173866,0,43.644299,22.278461,1.5484916,11.053792,1.6327497,6.7830758,3.0619831,8.2041588,2.6784132,15.917376,4.7062798,15.816307,1.0224842
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,14.326446,.87612224,7.9207921,2.4759688,9.0261278,6.8293824,10.106383,7.7240543,21.696203,4.1902685,7.7913246,1.042503,21.376156,2.1171939,0,37.825058,22.094519,1.8473959,10.362928,1.6332537,7.5901875,2.7093172,9.3953266,2.4535549,18.513119,5.7194805,14.281557,1.060971
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,14.339319,.87751585,12.696493,3.2277887,5.109489,5.4099808,5.8333335,6.2188282,20.566355,3.528177,9.3375978,1.1602305,19.747852,2.2004983,0,33.375053,20.165461,1.8511498,11.378795,1.6288992,12.921561,5.2252603,13.263093,4.4788404,14.795918,7.2828083,13.735268,1.0495629
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,13.169509,.81466287,13.358779,3.223274,3.3419025,5.2703829,3.8011696,6.0107679,17.491039,3.135989,8.2054338,1.2439488,18.672907,2.1940258,0,36.215481,19.66748,1.8272533,9.9484415,1.521899,10.243145,5.5799756,8.8947029,3.7820129,6.5777779,3.5618796,13.124686,1.0812432
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,12.557556,.52052444,1.369863,17.795574,3.5,7.1972594,3.5,7.2007256,8.7017546,3.3522584,1.1961722,1.3416858,12.858168,.53470272,,,13.122363,.54326147,5.527916,9.7486162,4.1152263,6.5254526,5.6000004,2.7876422,6.0090704,3.0717082,12.905619,.53446174
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,13.186836,.5314337,9.7014923,11.181417,4.4534411,5.7908955,4.4534411,5.7954679,8.1208048,2.6739364,2.1276596,1.0773946,13.495514,.54698062,,,13.791174,.56023192,6.0365367,9.5296297,.62111801,4.0723333,4.9350648,2.6143956,6.6026411,3.2154257,13.620459,.54996979
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,12.696338,.49605802,10.050251,9.6770067,3.7735848,5.1274495,3.7735848,5.1294789,6.3037248,2.389344,2.8127313,1.380291,12.981385,.51179415,,,13.36132,.57491916,5.1183128,9.0076971,1.0714287,4.5247483,4.0740738,2.5195756,5.125,3.3580587,13.174195,.56311297
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,12.861917,.52072775,6.0913706,7.8903413,2.484472,4.4962468,2.484472,4.4972253,9.5273819,2.5850658,5.5754108,2.2237194,13.081276,.54048574,,,13.317379,.55925518,7.8598247,8.7705326,2.1052632,4.7137113,7.8253708,2.5161855,9.5801935,2.9460053,13.201946,.54426253
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,13.609854,.54421884,41.600002,20.483685,6.7092648,5.7287025,6.7092648,5.7346272,10.750988,2.9914196,6.884315,2.8644907,13.815476,.56757778,,,13.902799,.65851891,10.386656,9.7649155,4.9180326,7.9081068,9.2682924,2.9979377,10.028653,3.2285571,13.7808,.65415871
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,13.630189,.53567797,48.387096,19.963057,4.8048048,4.659164,4.8048048,4.6624651,9.8103876,3.3307652,10.672211,4.1985469,13.723644,.56825924,,,13.711831,.54450607,12.762281,8.5079689,3.1496062,5.5865321,11.670663,3.3850377,13.841525,4.0278254,13.710828,.54671222
