geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US10001,"Kent County, Delaware",2012,42614,1153.799438476563,,,,,192.0972595214844,742,569.6048583984375,7145,226.1398162841797,1490,1175.751827869246,41124,,,934.9544067382813,32410,1485.056526502666,10204,206.6869354248047,334,277.2569694583522,661,184.8024291992188,327,914.2857055664063,33583
05000US10001,"Kent County, Delaware",2013,44636,1100.303955078125,209.7264404296875,475,,,258.966552734375,1213,613.3738403320313,7731,308.8145751953125,1872,1142.818986285066,42764,,,891.7933349609375,33160,1416.320636664352,11476,260.182373046875,533,377.5286556263724,1178,273.5562438964844,645,986.0182495117188,34039
05000US10001,"Kent County, Delaware",2014,41144,1269.300903320313,115.5015182495117,361,,,183.5866241455078,910,558.0546875,7188,238.2978668212891,1326,1291.476154058347,39818,,,975.0759887695313,31017,1600.593004809355,10127,147.7203674316406,383,222.1782615829058,686,165.9574432373047,303,981.155029296875,31999
05000US10001,"Kent County, Delaware",2015,42329,1307.598754882813,109.422492980957,226,,,180.547119140625,632,526.4437866210938,7451,304.5592651367188,1889,1342.598543776843,40440,,,1039.513671875,31644,1670.44999260263,10685,270.5167236328125,509,377.0217525729739,1250,262.6139831542969,741,1075.98779296875,32770
05000US10001,"Kent County, Delaware",2016,43176,1223.100341796875,,,,,169.6048583984375,479,603.6473999023438,7279,378.7234191894531,1460,1280.392859378005,41716,,,982.9786987304688,33110,1569.14676441099,10066,236.4741668701172,360,363.9027774917252,1171,276.5957336425781,811,991.4893798828125,33933
05000US10001,"Kent County, Delaware",2017,44902,1443.76904296875,,,,,184.1945343017578,794,654.1033325195313,7969,535.5623168945313,2291,1539.90131005605,42611,,,1089.361694335938,32780,1808.639806739132,12122,,,,,367.7811584472656,998,1196.96044921875,34736
05000US10003,"New Castle County, Delaware",2009,138292,2035.8662109375,,,,,507.5987854003906,4564,1295.440673828125,21564,597.568359375,4702,2121.753796500231,133590,,,1680.2431640625,106596,2639.690951459238,31696,310.0303955078125,1176,432.8971772514028,2373,302.1276550292969,1197,1745.288696289063,109484
05000US10003,"New Castle County, Delaware",2010,139163,1747.112426757813,137.9939270019531,331,,,347.1124572753906,4845,1036.47412109375,22069,647.4164428710938,5833,1863.209564764907,133330,,,1568.389038085938,105043,2347.81728559096,34120,396.3525695800781,1259,522.0836896521322,2924,339.817626953125,1665,1520.36474609375,108994
05000US10003,"New Castle County, Delaware",2011,139484,2110.0302734375,,,,,325.2279663085938,4095,1187.841918945313,22721,823.1002807617188,7452,2264.888921561663,132032,,,1575.075927734375,103698,2633.076514830329,35786,368.9969482421875,1521,496.3126430744037,3239,331.9148864746094,1718,1686.930053710938,109119
05000US10003,"New Castle County, Delaware",2012,138381,1892.401245117188,99.696044921875,216,,,392.0972595214844,3984,1044.376953125,22899,491.1854248046875,5671,1955.107565854534,132710,,,1455.927001953125,104516,2387.656991181375,33865,441.3373718261719,2102,525.4182392400678,3283,285.1063842773438,1181,1518.541015625,107999
05000US10003,"New Castle County, Delaware",2013,137992,2021.884521484375,143.4650421142578,340,,,488.7537841796875,5787,1168.389038085938,24098,631.6109619140625,6528,2118.242060159345,131464,,,1603.03955078125,100648,2580.262161019119,37344,414.5896606445313,1801,520.9854120273097,3129,315.5015258789063,1328,1680.2431640625,104594
05000US10003,"New Castle County, Delaware",2014,137887,1622.492431640625,135.5623168945313,481,,,421.2765808105469,4859,1160.486328125,24212,716.1094360351563,7086,1773.497791120614,130801,,,1334.346557617188,100845,2100.705221242606,37042,415.8054809570313,2291,496.7220116399735,3242,271.7325134277344,951,1364.1337890625,105038
05000US10003,"New Castle County, Delaware",2015,138675,2067.477294921875,217.6291809082031,560,,,366.5653381347656,5349,1232.218872070313,23032,733.1306762695313,6527,2193.614130494444,132148,,,1601.2158203125,102260,2615.024754803768,36415,383.5866394042969,1337,473.2658555873534,2679,277.2036437988281,1342,1726.443725585938,106964
05000US10003,"New Castle County, Delaware",2016,136282,2043.76904296875,,,,,447.4164123535156,5961,1215.805419921875,23631,608.5106201171875,5116,2132.434541971407,131166,,,1469.300903320313,100401,2517.108866436906,35881,118.5410308837891,123,411.3705122087016,1642,393.9209594726563,1519,1627.355590820313,104787
05000US10003,"New Castle County, Delaware",2017,136910,2098.480224609375,138.6018218994141,315,,,464.4376831054688,5933,1435.8662109375,24339,765.3495483398438,6712,2233.691828390975,130198,,,1440.12158203125,98544,2545.106957302346,38366,359.87841796875,1299,506.3724063891303,3027,356.2310180664063,1728,1655.319091796875,103296
05000US10005,"Sussex County, Delaware",2009,59092,1572.036499023438,60.18236923217773,136,,,133.7386016845703,183,496.6565246582031,5399,244.3768920898438,1129,1590.917603035857,57963,,,1330.699096679688,51732,2059.625898110141,7360,218.8449859619141,743,287.2210148217714,1107,186.0182342529297,364,1338.601806640625,52267
05000US10005,"Sussex County, Delaware",2010,59304,1445.592651367188,,,,,,,447.4164123535156,3948,415.8054809570313,1911,1504.204876897001,57393,,,1334.346557617188,52269,1967.287180233647,7035,258.966552734375,636,315.3439302809687,1235,179.939208984375,599,1308.814575195313,53470
05000US10005,"Sussex County, Delaware",2011,59379,1599.39208984375,165.9574432373047,332,,,,,443.7689819335938,4389,379.331298828125,1318,1643.760107596419,58061,,,1455.319091796875,52331,2162.408082671548,7048,199.39208984375,496,,,,,1466.261352539063,53195
05000US10005,"Sussex County, Delaware",2012,60055,1356.23095703125,,,,,89.36170196533203,506,353.7993774414063,3992,445.5927124023438,1851,1427.555699143112,58204,,,1170.212768554688,52878,1791.301295845656,7177,217.0212707519531,484,369.5293551483741,1292,299.088134765625,808,1217.021240234375,53931
05000US10005,"Sussex County, Delaware",2013,60419,1379.331298828125,77.20364379882813,245,,,,,465.6535034179688,5102,278.4194641113281,1447,1407.150393498478,58972,,,1236.47412109375,52709,1852.410074487138,7710,142.8571472167969,277,187.5899599474077,710,121.5805435180664,433,1252.887573242188,53795
05000US10005,"Sussex County, Delaware",2014,66777,1431.610961914063,162.9179382324219,400,,,128.8753814697266,423,494.8328247070313,6065,367.1732482910156,2755,1477.946595967893,64022,,,1278.41943359375,56435,1919.340041384713,10342,84.49848175048828,226,292.1230368275507,997,279.63525390625,771,1337.385986328125,58892
05000US10005,"Sussex County, Delaware",2015,68677,1582.370849609375,,,,,137.9939270019531,717,612.7659301757813,4815,407.2948303222656,2309,1633.948158449569,66368,,,1305.167114257813,59490,2051.184706903199,9187,130.0911865234375,290,331.1798043234127,1538,304.5592651367188,1248,1398.7841796875,61498
05000US10005,"Sussex County, Delaware",2016,65547,1403.03955078125,185.4103393554688,561,,,124.6200637817383,595,493.0091247558594,4705,387.8419494628906,2368,1455.658393586774,63179,,,1277.20361328125,56867,1897.305734676184,8680,139.2097320556641,275,234.7811407286994,684,189.0577545166016,409,1308.814575195313,59002
05000US10005,"Sussex County, Delaware",2017,72136,1636.47412109375,,,,,109.422492980957,714,519.7568359375,4595,507.5987854003906,2785,1713.389645103972,69351,,,1414.589721679688,63219,2163.125430873433,8917,231.6109466552734,664,335.3739429759137,1391,242.5531921386719,727,1440.7294921875,65167
05000US11001,District of Columbia,2009,111618,2073.55615234375,88.14589691162109,220,,,410.9422607421875,3161,1499.696044921875,47087,568.9969482421875,5069,2150.207581614282,106549,,,1548.936157226563,55168,2588.21141641992,56450,371.4285583496094,1554,502.6035993549783,2879,338.6018371582031,1325,1526.443725585938,58271
05000US11001,"District of Columbia, District of Columbia",2010,107193,2385.410400390625,142.2492370605469,232,,,499.088134765625,3926,1775.683837890625,46038,584.8024291992188,5020,2456.04899370698,102173,,,1325.227905273438,50125,2728.811422434168,57068,291.1854248046875,976,531.7898324043828,3122,444.9848022460938,2146,1373.252319335938,53831
05000US11001,"District of Columbia, District of Columbia",2011,110625,2082.06689453125,128.2674713134766,403,,,473.5562438964844,2385,1496.656494140625,48134,643.1610717773438,5969,2179.1417387478,104656,,,1279.63525390625,52995,2443.863526537993,57630,421.2765808105469,1946,548.5738468617459,3572,351.3677673339844,1626,1378.115478515625,56131
05000US11001,"District of Columbia, District of Columbia",2012,110681,2157.44677734375,75.37993621826172,214,,,491.1854248046875,4384,1571.428588867188,46717,679.63525390625,6518,2261.963897904462,104163,,,1362.31005859375,51956,2551.561344121798,58725,387.8419494628906,1366,508.5079982296775,3148,328.8753662109375,1782,1483.890625,56218
05000US11001,"District of Columbia, District of Columbia",2013,110513,2318.541015625,148.9361724853516,214,,,379.939208984375,3228,1501.519775390625,43895,913.0698852539063,7090,2491.852535061613,103423,,,1325.835815429688,54279,2670.856239225824,56234,452.2796325683594,1823,669.0402552378359,4276,493.0091247558594,2453,1572.036499023438,58900
05000US11001,"District of Columbia, District of Columbia",2014,112492,2213.373779296875,123.4042587280273,175,,,511.2462158203125,3913,1451.063842773438,47514,700.911865234375,6413,2321.702162144245,106079,,,1384.194580078125,54751,2610.558967423756,57741,375.0759887695313,1616,466.7560999733981,2845,277.8115539550781,1229,1392.097290039063,58045
05000US11001,"District of Columbia, District of Columbia",2015,112555,2161.7021484375,,,,,472.9483337402344,4314,1582.370849609375,43339,966.5653686523438,8562,2367.953713744706,103993,,,1190.881469726563,54574,2468.026509885459,57981,572.6443481445313,2545,715.9878586786941,5408,429.7872314453125,2863,1320.97265625,59361
05000US11001,"District of Columbia, District of Columbia",2016,110376,2124.01220703125,170.2127685546875,404,,,511.8540954589844,4567,1315.50146484375,41199,694.2249145507813,6717,2234.586334783421,103659,,,1418.844970703125,55908,2554.319656289579,54468,362.3100280761719,1543,555.1852957258403,4014,420.668701171875,2471,1560.486328125,60192
05000US11001,"District of Columbia, District of Columbia",2017,118805,1966.565307617188,93.61701965332031,165,,,507.5987854003906,3921,1480.85107421875,43241,723.4042358398438,7726,2095.39800456966,111079,,,1318.541015625,61757,2367.684421330024,57048,367.7811584472656,1988,641.6902286043969,4668,525.8358764648438,2680,1378.723388671875,66709
05000US12001,"Alachua County, Florida",2009,52634,1382.978759765625,,,,,384.1945190429688,2198,655.9270629882813,7784,307.5987854003906,2302,1416.773539681858,50332,,,1176.899658203125,39535,1815.963395953095,13099,202.4316101074219,537,245.6784611432045,1089,139.2097320556641,552,1181.762939453125,41339
05000US12001,"Alachua County, Florida",2010,51880,1319.14892578125,,,,,325.8358764648438,1835,538.601806640625,6522,412.7659606933594,2126,1382.219095041353,49754,,,1018.844970703125,40393,1666.793017359047,11487,61.39817810058594,84,273.8411143966864,948,266.8692932128906,864,1027.963500976563,42166
05000US12001,"Alachua County, Florida",2011,48347,1568.389038085938,,,,,294.8328247070313,1505,701.519775390625,6000,466.8692932128906,2450,1636.401879653417,45897,,,1257.142822265625,37959,2010.037872867602,10388,119.7568359375,158,195.4055020131895,621,154.4072875976563,463,1365.957397460938,40114
05000US12001,"Alachua County, Florida",2012,51431,1448.632202148438,,,,,271.7325134277344,2186,629.1793212890625,6632,364.1337280273438,2155,1493.696297440856,49276,,,1170.212768554688,39856,1862.238755044545,11575,146.5045623779297,310,273.5433963182402,941,231.0030364990234,631,1187.841918945313,41606
05000US12001,"Alachua County, Florida",2013,51112,1435.25830078125,,,,,324.6200561523438,2191,648.0242919921875,6086,422.4924011230469,3208,1496.150466687157,47904,,,1244.98486328125,39109,1899.987815687489,12003,135.5623168945313,278,230.1736849346405,767,186.0182342529297,489,1314.285766601563,41933
05000US12001,"Alachua County, Florida",2014,50762,1509.422485351563,124.6200637817383,206,,,312.4620056152344,1804,541.641357421875,7362,361.7021179199219,2225,1552.154844528292,48537,,,1309.422485351563,38594,1998.235092382563,12168,83.89057922363281,133,286.1304734858373,828,273.5562438964844,695,1289.969604492188,40465
05000US12001,"Alachua County, Florida",2015,51964,1616.413330078125,80.2431640625,257,,,368.3890686035156,1587,582.9786987304688,6425,368.9969482421875,2496,1657.996019737774,49468,,,1336.170166015625,40511,2097.174948878724,11453,,,,,216.4133758544922,640,1344.680908203125,42773
05000US12001,"Alachua County, Florida",2016,49704,1330.699096679688,77.20364379882813,215,,,386.0182495117188,1980,681.458984375,5736,436.4741516113281,2248,1400.453416193829,47456,,,1091.793334960938,39241,1721.270685327924,10463,,,,,243.7689971923828,713,1091.185424804688,40973
05000US12001,"Alachua County, Florida",2017,54797,1421.276611328125,49.8480224609375,99,,,330.6990966796875,2615,750.7598876953125,7789,637.68994140625,2895,1557.77908166693,51902,,,1365.349487304688,40617,1970.839016356113,14180,117.9331283569336,175,385.0693053021859,1178,366.5653381347656,1003,1418.844970703125,43085
05000US12005,"Bay County, Florida",2009,43163,1455.319091796875,,,,,,,400,2794,237.0820617675781,1032,1474.503836197264,42131,,,1310.638305664063,37653,1958.501066433829,5510,,,,,192.7051696777344,428,1312.462036132813,38511
05000US12005,"Bay County, Florida",2010,40461,1613.373901367188,,,,,127.6595764160156,574,427.3556213378906,2882,222.4924011230469,553,1628.643059166212,39908,,,1501.519775390625,35923,2203.98207377054,4538,,,,,157.4468078613281,541,1531.307006835938,36421
05000US12005,"Bay County, Florida",2011,43511,1466.261352539063,,,,,196.9604797363281,580,473.5562438964844,2958,150.7598724365234,176,1473.991483383387,43335,,,1378.115478515625,39027,2012.243679595995,4484,,,,,214.5896606445313,740,1382.370849609375,39112
05000US12005,"Bay County, Florida",2012,41100,1224.924072265625,,,,,199.39208984375,729,361.09423828125,2627,234.0425567626953,1614,1247.082555884662,39486,,,1062.614013671875,34937,1621.600297504799,6163,,,,,293.0091247558594,1033,1130.091186523438,36328
05000US12005,"Bay County, Florida",2013,38132,1306.990844726563,,,,,155.0151977539063,593,449.8480224609375,2817,284.4984741210938,854,1337.596519872971,37278,,,1348.328247070313,33362,1877.82164489782,4770,,,,,229.7872314453125,416,1280.85107421875,34152
05000US12005,"Bay County, Florida",2014,40861,1354.407348632813,153.7993927001953,358,,,218.8449859619141,971,305.1671752929688,2017,281.4589538574219,935,1383.343199909943,39926,,,1297.872314453125,36133,1875.870947228107,4728,,,,,246.8085174560547,540,1333.738647460938,36886
05000US12005,"Bay County, Florida",2015,42673,1368.389038085938,,,,,99.696044921875,292,375.6838989257813,3028,321.5805358886719,1354,1405.668026461512,41319,,,1194.528930664063,37186,1816.42173675256,5487,,,,,228.5714263916016,873,1226.139770507813,38382
05000US12005,"Bay County, Florida",2016,45058,1472.340454101563,,,,,200.60791015625,795,401.2158203125,2725,365.9574584960938,1263,1517.139174305678,43795,,,1409.726440429688,39688,2038.409931694445,5370,,,,,288.7537841796875,628,1438.2978515625,40691
05000US12005,"Bay County, Florida",2017,43469,1240.12158203125,,,,,135.5623168945313,467,405.4711303710938,2361,333.7386169433594,1465,1284.244136704138,42004,,,1056.534912109375,38269,1629.161612218277,5200,,,,,284.4984741210938,968,1070.516723632813,39465
05000US12009,"Brevard County, Florida",2009,161112,2535.562255859375,186.6261444091797,400,,,244.9848022460938,3206,846.2006225585938,10124,683.8905639648438,7401,2626.17254894244,153711,,,2380.547119140625,138208,3477.94199776066,22904,301.5197448730469,954,496.0724532365866,2913,393.9209594726563,1959,2459.574462890625,144428
05000US12009,"Brevard County, Florida",2010,166377,2619.452880859375,,,,,323.4042663574219,2731,709.4224853515625,10792,746.5045776367188,7834,2723.747873698125,158543,,,2190.2734375,142508,3414.50305697045,23869,412.1580505371094,1612,614.1577888118241,3428,455.3191528320313,1816,2287.5380859375,148552
05000US12009,"Brevard County, Florida",2011,157470,3009.11865234375,119.7568359375,271,,,373.2522888183594,2006,833.4346313476563,9765,803.0394897460938,8958,3114.428918112393,148512,,,2610.334228515625,134568,3983.546139866254,22902,373.8601684570313,1374,550.6303490267219,3592,404.2553100585938,2218,2784.802490234375,141617
05000US12009,"Brevard County, Florida",2012,158941,2117.3251953125,,,,,413.3738708496094,2710,822.492431640625,11148,922.1884765625,9005,2309.436634551765,149936,,,1902.127685546875,134931,2846.252925308822,24010,303.9513549804688,714,538.3839228820746,2813,444.3768920898438,2099,2077.20361328125,142043
05000US12009,"Brevard County, Florida",2013,156275,2454.103271484375,167.1732482910156,355,,,489.3616943359375,2772,816.4133911132813,9570,676.5957641601563,6803,2545.663900673021,149472,,,2132.522705078125,135291,3251.196080642328,20984,217.0212707519531,547,567.1745420152636,2503,524.0121459960938,1956,2269.908935546875,141075
05000US12009,"Brevard County, Florida",2014,156191,2442.55322265625,,,,,365.9574584960938,2716,779.939208984375,9347,855.3191528320313,9151,2587.9793466544,147040,,,2015.805419921875,132451,3166.944542693294,23740,360.486328125,1106,510.6650711305819,3209,361.7021179199219,2103,2232.21875,140428
05000US12009,"Brevard County, Florida",2015,158025,2366.5654296875,173.2522735595703,481,,,370.8206787109375,2800,897.2644653320313,9234,694.2249145507813,8700,2466.28874322838,149325,,,2114.8935546875,134957,3173.86305322878,23068,290.5775146484375,889,518.7989556010011,2627,429.7872314453125,1738,2174.468017578125,142680
05000US12009,"Brevard County, Florida",2016,163354,2855.319091796875,113.0699081420898,305,,,413.3738708496094,3060,802.431640625,9257,803.0394897460938,9246,2966.094998153531,154108,,,2458.358642578125,139313,3767.8076293142,24041,358.6626281738281,942,592.5963593150107,3055,471.7325134277344,2113,2582.370849609375,147581
05000US12009,"Brevard County, Florida",2017,168369,2767.78125,342.8571472167969,817,,,372.0364685058594,3138,1085.714233398438,12890,799.39208984375,10166,2880.909710691455,158203,,,2214.589599609375,139138,3544.717216161195,29231,334.3464965820313,1235,608.3269065110291,3312,508.2066955566406,2077,2401.82373046875,148212
05000US12011,"Broward County, Florida",2009,445958,4855.3193359375,195.7446746826172,513,,,901.519775390625,12346,2159.2705078125,72067,2324.01220703125,84116,5382.857846196464,361842,,,3572.036376953125,272426,6027.733382641021,173532,1079.63525390625,10961,1371.738960260211,17953,846.2006225585938,6992,3770.212646484375,342754
05000US12011,"Broward County, Florida",2010,435488,4305.1669921875,310.0303955078125,1090,,,815.8054809570313,12934,2172.036376953125,72440,2232.82666015625,83167,4849.739964670815,352321,,,3001.82373046875,263033,5248.371989429302,172455,934.9544067382813,8128,1188.491504340454,14987,733.7385864257813,6859,3367.78125,333580
05000US12011,"Broward County, Florida",2011,427804,4084.49853515625,359.87841796875,998,,,844.9848022460938,14438,2668.085205078125,73376,2479.63525390625,85756,4778.254835827434,342048,,,3058.358642578125,251905,5102.61559107933,175899,1001.2158203125,7503,1493.053287951233,14359,1107.598754882813,6856,3695.440673828125,324576
05000US12011,"Broward County, Florida",2012,435558,4293.6171875,172.0364685058594,571,,,886.9301147460938,13776,1991.489379882813,73324,2472.9482421875,87910,4954.858379543623,347648,,,3440.7294921875,256910,5502.160302208966,178648,967.1732788085938,8211,1248.982165684241,15587,790.2735595703125,7376,3817.629150390625,332300
05000US12011,"Broward County, Florida",2013,417931,4434.650390625,190.8814544677734,359,887.1525811907993,14496,862.006103515625,14183,2456.534912109375,72317,2277.8115234375,84571,4985.433724699901,333360,209.7264404296875,313,3495.440673828125,241027,5646.612222503196,176904,863.2218627929688,8132,1201.592447140556,15483,835.8662719726563,7351,3779.939208984375,315276
05000US12011,"Broward County, Florida",2014,411334,4048.0244140625,304.5592651367188,1089,,,1013.981750488281,15443,2263.221923828125,67437,2236.47412109375,85363,4624.750604212957,325971,,,3159.2705078125,240031,5134.928606940889,171303,719.14892578125,6345,1163.225484957834,12506,914.2857055664063,6161,3683.890625,314485
05000US12011,"Broward County, Florida",2015,414256,4506.3828125,232.8267517089844,623,,,947.7203369140625,14357,1982.370849609375,73561,2510.0302734375,90877,5158.268898222362,323379,,,3145.896728515625,230675,5495.830444917376,183581,764.7416381835938,7691,1149.158862882757,15488,857.750732421875,7797,4124.6201171875,310122
05000US12011,"Broward County, Florida",2016,415408,4324.01220703125,320.97265625,1320,806.1954947809081,14391,802.431640625,14260,2207.90283203125,76223,2499.696044921875,94372,4994.553221615856,321036,77.81155395507813,131,3365.349609375,225045,5479.293709948001,190363,1066.869262695313,9516,1398.727095551066,17193,904.5592651367188,7677,4067.477294921875,306281
05000US12011,"Broward County, Florida",2017,426390,4606.0791015625,337.3860168457031,1188,,,832.2188720703125,14922,2804.25537109375,74350,2978.115478515625,103013,5484.991931919787,323377,,,2725.22802734375,226872,5351.899895445608,199518,1034.042602539063,7505,1484.005328500184,17435,1064.437744140625,9930,3745.896728515625,318281
05000US12015,"Charlotte County, Florida",2009,58387,1301.519775390625,,,,,,,308.8145751953125,2044,366.5653381347656,2288,1352.155269506693,56099,,,1079.63525390625,52496,1691.025135002456,5891,,,,,249.2401275634766,762,1133.738647460938,54126
05000US12015,"Charlotte County, Florida",2010,53788,1465.653442382813,,,,,,,402.4316101074219,1885,336.1702270507813,1383,1503.712218053695,52405,,,1249.848022460938,49547,1926.203543870197,4241,,,,,,,1292.401245117188,50870
05000US12015,"Charlotte County, Florida",2011,53067,2205.47119140625,,,,,,,255.9270477294922,1457,425.5319213867188,1478,2246.147945314818,51589,,,2069.301025390625,49067,3024.253612018277,4000,,,,,339.817626953125,799,2165.349609375,50545
05000US12015,"Charlotte County, Florida",2012,57270,1440.12158203125,,,,,233.4346466064453,813,474.1641235351563,1943,334.9544067382813,1808,1478.561674610019,55462,,,1289.969604492188,51799,1933.3834983122,5471,,,,,373.8601684570313,1031,1322.79638671875,53290
05000US12015,"Charlotte County, Florida",2013,54274,1396.96044921875,,,,,152.5835876464844,531,263.2218933105469,1984,303.9513549804688,1426,1429.645033872365,52848,,,1204.86328125,50256,1844.774789286207,4018,,,,,92.40121459960938,203,1340.425537109375,51469
05000US12015,"Charlotte County, Florida",2014,59565,1640.7294921875,,,,,,,398.7841796875,2426,449.8480224609375,1825,1701.28084390728,57740,,,1327.659545898438,54102,2110.609659872971,5463,,,,,,,1458.966552734375,55880
05000US12015,"Charlotte County, Florida",2015,55131,1535.562255859375,,,,,233.4346466064453,512,400,2074,530.0911865234375,2205,1624.483951182577,52926,,,1389.665649414063,49426,2071.019569869232,5705,,,,,339.817626953125,936,1471.124633789063,51275
05000US12015,"Charlotte County, Florida",2016,58478,1728.875366210938,,,,,191.4893646240234,290,397.5683898925781,2184,400,2014,1774.545021094422,56464,,,1640.7294921875,53860,2383.485535602189,4618,,,,,157.4468078613281,301,1713.677856445313,55567
05000US12015,"Charlotte County, Florida",2017,61285,1626.139770507813,,,,,283.8905639648438,942,525.8358764648438,2512,386.6261291503906,2017,1671.469508237891,59268,,,1387.234008789063,55356,2137.463157195505,5929,,,,,,,1528.267456054688,57223
05000US12017,"Citrus County, Florida",2009,51389,1389.057739257813,,,,,,,218.2370758056641,660,353.7993774414063,1730,1433.406921453204,49659,,,1356.23095703125,48177,1941.351027455346,3212,,,,,,,1366.565307617188,49637
05000US12017,"Citrus County, Florida",2010,49630,1326.443725585938,,,,,,,289.9696044921875,933,190.2735595703125,1217,1340.021262748416,48413,,,1229.179321289063,46841,1808.40669127023,2789,,,,,,,1210.334350585938,47690
05000US12017,"Citrus County, Florida",2011,48781,1728.875366210938,,,,,,,531.9149169921875,959,239.513671875,888,1745.387301118594,47893,,,1757.44677734375,46173,2465.284812569723,2608,,,,,,,1780.547119140625,46900
05000US12017,"Citrus County, Florida",2012,49398,1680.2431640625,,,,,97.87233734130859,272,282.6747741699219,1033,425.5319213867188,1445,1733.290081462948,47953,,,1638.90576171875,46486,2347.174724253326,2912,,,,,,,1586.626098632813,47810
05000US12017,"Citrus County, Florida",2013,49925,1412.765991210938,,,,,137.3860168457031,465,179.939208984375,660,362.9179382324219,1862,1458.635381379834,48063,,,1322.1884765625,46633,1934.965145287348,3292,,,,,,,1380.547119140625,48128
05000US12017,"Citrus County, Florida",2014,48113,1398.17626953125,,,,,,,176.2917938232422,894,234.0425567626953,1639,1417.62928830366,46474,,,1291.793334960938,44706,1903.582648830836,3407,,,,,,,1301.519775390625,46032
05000US12017,"Citrus County, Florida",2015,49292,1615.197509765625,,,,,122.7963562011719,580,342.8571472167969,1008,293.0091247558594,1446,1641.559424067028,47846,,,1505.775024414063,45689,2208.216796354526,3603,,,,,152.5835876464844,479,1535.562255859375,47082
05000US12017,"Citrus County, Florida",2016,51387,1554.407348632813,,,,,,,241.9452819824219,1116,594.5288696289063,1485,1664.225580354393,49902,,,1549.544067382813,47999,2194.827788744475,3388,,,,,,,1564.1337890625,49050
05000US12017,"Citrus County, Florida",2017,49885,1380.547119140625,,,,,,,148.3282623291016,874,375.0759887695313,2375,1430.591606825275,47510,,,1329.483276367188,44773,1916.621018956933,5112,,,,,195.7446746826172,403,1253.495483398438,46695
05000US12019,"Clay County, Florida",2009,53447,1350.759887695313,,,,,426.7477111816406,1681,423.1003112792969,3975,496.0486450195313,2800,1438.96370087378,50647,,,1114.285766601563,44488,1751.052553139821,8959,,,,,,,1125.227905273438,46751
05000US12019,"Clay County, Florida",2010,48899,1561.7021484375,,,,,234.0425567626953,1170,551.9757080078125,3477,371.4285583496094,2380,1605.264082446241,46519,,,1265.045532226563,40608,2009.789491225559,8291,134.9544067382813,254,372.4241532095379,1260,347.1124572753906,1006,1372.036499023438,42525
05000US12019,"Clay County, Florida",2011,51226,1925.835815429688,,,,,217.6291809082031,1403,606.6869506835938,3347,770.2127685546875,3884,2074.143509219265,47342,,,1652.279663085938,42510,2537.493186796589,8716,,,,,320.97265625,635,1721.58056640625,45778
05000US12019,"Clay County, Florida",2012,49577,1610.334350585938,,,,,211.5501556396484,1039,693.0090942382813,2749,620.668701171875,4004,1725.806002217925,45573,,,1339.209716796875,40734,2094.435338280989,8843,286.9300842285156,613,488.817688767707,1760,395.7446899414063,1147,1397.568359375,43981
05000US12019,"Clay County, Florida",2013,50828,1436.47412109375,,,,,306.3829650878906,1446,528.8753662109375,3688,510.0303955078125,2901,1524.332281661028,47927,,,1180.547119140625,41885,1859.341120150708,8943,,,,,373.8601684570313,889,1252.887573242188,44261
05000US12019,"Clay County, Florida",2014,51402,1339.817626953125,,,,,342.8571472167969,1377,403.6474304199219,3123,485.7142944335938,2866,1425.141975141925,48536,,,1292.401245117188,43172,1861.561777614367,8230,,,,,421.2765808105469,1029,1311.246215820313,45718
05000US12019,"Clay County, Florida",2015,50941,1564.1337890625,,,,,241.9452819824219,651,531.9149169921875,3639,539.817626953125,2881,1654.665398337778,48060,,,1267.477172851563,42785,2013.209600063243,8156,285.7142944335938,487,361.0087630325537,1080,220.6686859130859,593,1373.252319335938,45340
05000US12019,"Clay County, Florida",2016,55903,1771.428588867188,,,,,307.5987854003906,998,761.09423828125,4583,516.7173461914063,3430,1845.252302887355,52473,,,1609.726440429688,45001,2393.570232617883,10902,439.513671875,1061,564.9850072358472,2383,355.0151977539063,1322,1610.942260742188,47785
05000US12019,"Clay County, Florida",2017,55425,1699.088134765625,,,,,290.5775146484375,1399,651.6717529296875,4032,745.2887573242188,3690,1855.358677316925,51735,,,1617.629150390625,44817,2345.980510979327,10608,600.60791015625,1282,792.2920405995176,3061,516.7173461914063,1779,1706.990844726563,46774
05000US12021,"Collier County, Florida",2009,86594,2139.817626953125,119.1489334106445,202,,,192.0972595214844,778,277.8115539550781,1522,982.9786987304688,8511,2354.796508995448,78083,,,1725.835815429688,75744,2749.059609837364,10850,229.1793365478516,651,,,,,2013.981811523438,83045
05000US12021,"Collier County, Florida",2010,88290,1974.468139648438,,,,,143.4650421142578,788,322.1884460449219,1441,721.58056640625,8219,2102.190036200801,80071,,,1712.462036132813,77292,2613.627873221989,10998,376.2917785644531,1165,504.1800979162359,1998,335.5623168945313,833,1766.565307617188,83915
