geoid,name,year,total_est,total_se
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,4976,322.1884460449219
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,4976,318.5410461425781
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,5191,282.0668640136719
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,5412,359.87841796875
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,6193,319.14892578125
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,6354,320.36474609375
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,15506,441.3373718261719
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,15318,443.1611022949219
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,15121,514.8936157226563
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,15621,462.6139831542969
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,15744,486.3221740722656
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,16577,398.7841796875
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,17211,474.7720336914063
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,18325,490.5775146484375
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,19217,553.7993774414063
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,4186,251.0638275146484
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,4090,264.4376831054688
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,4089,258.3586730957031
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,4083,245.5927124023438
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,4319,305.7750854492188
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,4191,293.0091247558594
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,4153,304.5592651367188
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,4038,279.63525390625
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,4356,327.6595764160156
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,16802,463.2218933105469
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,18289,584.8024291992188
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,18811,548.3282470703125
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,18457,577.507568359375
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,18066,470.5167236328125
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,17872,527.6595458984375
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,17783,474.1641235351563
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,18545,623.1002807617188
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,19459,515.5015258789063
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,6639,373.8601684570313
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,6802,334.9544067382813
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,6782,368.3890686035156
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,6666,327.6595764160156
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,6856,339.817626953125
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,6895,277.8115539550781
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,6273,379.939208984375
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,6670,335.5623168945313
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,6740,352.5835876464844
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,2289,176.2917938232422
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,2337,172.0364685058594
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,2196,145.8966522216797
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,2308,176.2917938232422
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,2155,147.7203674316406
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,2221,163.5258331298828
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,2383,173.2522735595703
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,2437,146.5045623779297
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,2592,175.0759887695313
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,1737,156.2310028076172
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,1636,157.4468078613281
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,1689,167.1732482910156
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,1535,144.0729522705078
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,1360,137.9939270019531
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,1277,159.87841796875
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,1433,142.8571472167969
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,1637,155.0151977539063
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,1778,162.3100280761719
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,1159,104.5592727661133
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,1235,113.0699081420898
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,1226,103.3434677124023
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,1255,119.7568359375
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,1078,87.53799438476563
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,1048,96.04862976074219
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,1125,97.87233734130859
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,1223,118.5410308837891
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,1296,129.4832763671875
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,39697,685.8015811867906
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,40329,676.8529570396489
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,40175,764.0948164909228
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,39536,713.6713427576508
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,39433,629.1793212890625
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,40516,785.4103393554688
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,41358,792.0972900390625
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,43235,716.7173461914063
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,46372,813.3738403320313
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,4610,203.6474151611328
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,4544,240.12158203125
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,4349,188.4498443603516
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,4093,210.3343505859375
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,3910,211.5501556396484
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,3837,203.6474151611328
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,3871,187.2340393066406
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,3908,197.5683898925781
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,4246,211.5501556396484
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,755,77.20364379882813
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,748,85.10638427734375
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,745,95.44072723388672
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,731,77.81155395507813
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,719,85.71428680419922
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,640,76.59574127197266
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,731,74.16413116455078
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,804,77.20364379882813
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,833,83.28267669677734
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,2581,168.3890533447266
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,2733,185.4103393554688
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,2738,190.8814544677734
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,2760,165.3495483398438
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,2874,201.8237152099609
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,3032,208.5106353759766
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,3194,186.0182342529297
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,3209,173.2522735595703
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,3365,196.9604797363281
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,1731,136.7781219482422
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,1847,141.6413421630859
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,1864,148.9361724853516
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,1944,191.4893646240234
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,1775,148.9361724853516
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,1723,156.2310028076172
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,1792,152.5835876464844
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,1554,141.0334320068359
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,1580,164.1337432861328
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,450,77.81155395507813
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,523,88.75379943847656
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,449,88.14589691162109
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,360,63.22188568115234
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,482,85.10638427734375
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,457,94.22492218017578
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,436,71.73252105712891
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,451,74.77203369140625
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,447,83.28267669677734
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,856,111.2462005615234
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,850,120.9726409912109
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,835,134.3465118408203
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,906,101.5197601318359
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,860,124.0121612548828
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,839,108.2066879272461
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,968,130.6990814208984
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,1176,132.5227966308594
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,1077,119.1489334106445
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,1247,148.9361724853516
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,1414,207.2948303222656
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,1430,158.0547180175781
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,1245,138.6018218994141
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,1259,127.0516738891602
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,1128,106.9908828735352
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,1066,111.2462005615234
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,1098,105.7750778198242
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,1275,125.2279663085938
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,1700,107.5987854003906
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,1829,110.638298034668
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,1969,113.6778106689453
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,1904,100.303955078125
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,1928,120.9726409912109
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,1951,96.04862976074219
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,1920,115.5015182495117
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,1919,101.5197601318359
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,2034,122.7963562011719
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,5980,237.0820617675781
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,5923,294.2249145507813
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,6385,341.033447265625
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,6431,341.6413269042969
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,6961,335.5623168945313
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,7070,356.8388977050781
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,7827,324.0121459960938
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,8337,392.0972595214844
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,8661,386.6261291503906
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,796,86.93009185791016
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,991,110.0303955078125
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,1022,122.1884460449219
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,960,108.8145904541016
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,925,99.696044921875
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,1025,124.6200637817383
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,955,115.5015182495117
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,990,102.1276626586914
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,1215,147.1124572753906
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,636,67.47720336914063
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,654,63.82978820800781
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,753,91.18540954589844
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,767,99.08814239501953
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,935,102.1276626586914
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,921,101.5197601318359
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,975,99.696044921875
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,912,117.3252258300781
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,989,105.7750778198242
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,2314,190.2735595703125
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,2078,157.4468078613281
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,2259,187.2340393066406
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,2114,142.8571472167969
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,2196,150.7598724365234
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,2144,163.5258331298828
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,2253,172.6443786621094
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,2315,165.3495483398438
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,2340,176.8996887207031
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,1325,116.7173233032227
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,1424,136.7781219482422
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,1454,138.6018218994141
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,1334,133.1306915283203
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,1121,113.0699081420898
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,1205,116.1094207763672
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,1215,113.0699081420898
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,1286,110.638298034668
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,1279,109.422492980957
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,632,82.06687164306641
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,554,71.12461853027344
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,514,54.10334396362305
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,495,64.43769073486328
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,500,78.41945648193359
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,1135,100.303955078125
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,1139,110.0303955078125
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,1118,94.22492218017578
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,1103,82.06687164306641
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,1075,88.75379943847656
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,1094,111.2462005615234
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,1103,109.422492980957
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,1122,127.0516738891602
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,1257,108.2066879272461
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,777,111.8541030883789
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,680,90.57750701904297
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,675,107.5987854003906
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,682,80.2431640625
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,646,80.85106658935547
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,527,69.9088134765625
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,625,105.7750778198242
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,607,95.44072723388672
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,624,116.7173233032227
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,5296,317.8145446885728
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,5067,271.2867761622198
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,4720,307.8635661640664
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,4332,245.4730564029136
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,4221,310.6383056640625
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,4077,248.6322174072266
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,4037,262.6139831542969
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,4235,238.2978668212891
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,4558,335.5623168945313
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,1474,160.486328125
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,1432,136.1702117919922
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,1592,158.6626129150391
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,1504,144.0729522705078
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,1400,127.0516738891602
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,1400,142.8571472167969
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,1525,139.817626953125
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,1391,127.6595764160156
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,1490,156.8389129638672
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,3102,158.0547180175781
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,3210,227.3556213378906
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,3192,223.7082061767578
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,3213,234.6504516601563
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,3216,209.1185455322266
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,3001,211.5501556396484
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,3054,199.39208984375
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,3085,216.4133758544922
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,3043,203.6474151611328
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,944,134.9544067382813
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,921,118.5410308837891
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,1066,123.4042587280273
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,1146,131.9148864746094
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,1092,120.9726409912109
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,2789,173.2522735595703
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,2771,166.5653533935547
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,2607,167.1732482910156
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,2503,169.6048583984375
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,2422,160.486328125
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,2556,167.7811584472656
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,2535,168.9969635009766
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,2708,181.1550140380859
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,2877,186.6261444091797
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,99863,1174.254892163979
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,107021,1342.421169421583
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,110789,1286.574255251777
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,112231,1315.710338335964
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,115804,1616.413330078125
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,121384,1336.170166015625
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,129719,1482.06689453125
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,138968,1415.805419921875
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,150577,1696.048583984375
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,3109,179.3313140869141
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,3445,236.4741668701172
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,3394,216.4133758544922
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,3348,215.1975708007813
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,3359,186.6261444091797
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,3655,252.8875427246094
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,3890,310.6383056640625
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,4051,286.3221740722656
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,4579,296.0486450195313
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,1677,130.0911865234375
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,1624,100.303955078125
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,1573,116.1094207763672
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,1555,117.9331283569336
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,1433,91.18540954589844
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,1400,96.04862976074219
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,1427,110.0303955078125
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,1404,109.422492980957
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,1412,96.65653228759766
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,1175,118.5410308837891
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,1318,122.7963562011719
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,1359,119.1489334106445
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,1283,111.2462005615234
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,1277,124.0121612548828
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,1154,120.3647384643555
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,1159,116.7173233032227
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,1117,110.0303955078125
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,1174,110.638298034668
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,3941,209.7264404296875
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,3998,217.6291809082031
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,3878,197.5683898925781
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,3952,212.1580505371094
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,3932,226.7477264404297
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,4052,203.6474151611328
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,4123,207.2948303222656
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,4557,195.7446746826172
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,4403,196.3525848388672
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,4376,258.966552734375
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,4421,303.9513549804688
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,4070,288.1459045410156
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,4257,321.5805358886719
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,3992,306.3829650878906
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,4017,303.3434753417969
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,4027,322.1884460449219
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,4335,305.7750854492188
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,4164,263.2218933105469
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,9222,329.4832763671875
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,8559,325.2279663085938
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,8164,319.7568359375
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,8390,316.1094360351563
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,8728,318.5410461425781
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,8703,296.0486450195313
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,9224,306.9908752441406
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,9074,379.331298828125
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,9243,288.1459045410156
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,18949,503.5846007613163
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,17848,454.5129085866615
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,17349,452.9483112134525
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,16972,505.5309783827334
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,17149,464.4376831054688
