geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2009-2013,46823,1087.993219172204,81.96548891872749,250,443.2586517778929,7765,439.9477432083006,7678,418.4972181883147,9169,781.7423512655412,21296,1339.72025017422,25527,54.07601706744373,87,416.532288554075,7720,1165.001455953078,39103,318.8036865798838,3136,367.1017854996153,4642,182.0107973173041,1506,823.4147392877682,24997
04000US12,Florida,2010-2014,48303,1105.129742596235,66.20560330479754,161,451.8340940554857,8417,448.813794971791,8333,489.3148812748974,9277,724.7388770128218,22785,1321.57413254975,25518,52.1557858148123,84,432.4667307067062,7387,1186.734688605236,40916,285.1381384862347,2907,338.3780177976638,4402,182.1974887567908,1495,782.8468128717738,26046
04000US12,Florida,2011-2015,51434,1264.699807422128,96.71768737439372,310,513.7767178744125,8980,513.1685722659349,8965,515.4889768026278,10221,806.5256483650519,24010,1499.98307469259,27424,24.99064361607352,15,486.0371461492347,7946,1354.879223521588,43488,286.5344226622208,2495,358.4415337793045,3943,215.3563506555776,1448,818.0114743538934,27980
04000US12,Florida,2012-2016,52631,1253.003708930745,65.75473414998541,221,418.2463568359096,8302,417.5455484189912,8268,587.0958929356417,11089,871.700511767949,25743,1526.394469595165,26888,24.20185947391124,34,457.8964403575645,7350,1334.049266214082,45281,260.9800874959999,2542,325.9169543349591,3985,195.2210415235921,1443,921.4989221607617,29034
04000US12,Florida,2013-2017,55297,1195.004120236048,82.35455749963813,265,447.6257412555222,8371,447.3412424824543,8346,620.7401338141598,11888,836.0203195373073,27787,1458.411746407849,27510,15.95672299721117,25,405.4711314234243,7133,1261.919841273178,48164,268.3654713851012,2789,333.1362395676925,4161,197.3821873461621,1372,899.8217331481616,30612
04000US13,Georgia,2005-2009,15129,628.8197585700996,32.24177626927109,81,342.0650895260369,4758,328.7624290432656,4661,287.9444724842384,3028,301.3291133222873,3262,697.2901285001489,11867,94.46581774391953,97,293.0601962098577,4001,693.7568503234535,11128,228.4695466974682,1703,233.3111344657914,1867,47.28373607878315,164,360.9596339422592,5395
04000US13,Georgia,2006-2010,15301,534.4986493668737,33.10140584382103,84,319.368868062154,4834,308.2132856779872,4796,279.8604946079004,3284,276.3986091178446,3194,601.7349892579716,12107,83.67224401724235,38,284.4445742152947,3860,605.4729737779651,11441,190.9240452925671,1342,197.175198568711,1549,49.25513028845193,207,348.3367592644439,5550
04000US13,Georgia,2007-2011,15831,665.9607048126595,41.01879815836062,110,294.401959818052,4992,286.5053976187463,4936,340.4477929049277,3671,326.1136103373355,3314,741.5212385372557,12517,67.72865774569893,56,277.3062803922377,3774,721.3892385526364,12057,249.118511625925,1607,261.2829324932382,1884,78.79554541691998,277,339.357847685602,5174
04000US13,Georgia,2008-2012,15572,633.6192737159747,37.21635898579419,97,310.008342927367,4519,307.623411676958,4467,328.0163356287227,3683,335.3882585668551,3416,716.9091072157384,12156,38.37980292811357,52,297.8903290918769,3644,700.1514351844364,11928,252.8466166393102,1453,277.3562458598786,2000,113.9959454171029,547,377.3529053041461,5273
04000US13,Georgia,2009-2013,16253,580.2529535118065,41.82176367941357,108,320.5682768828081,4697,320.0138851981205,4697,290.2422075377874,3591,356.217513175383,3685,680.8703303508156,12568,18.84498405456543,0,306.2828546634062,3851,656.127028188856,12402,208.2055764137691,1282,242.8523873248702,1897,125.0108794449465,615,409.9577400597162,5960
04000US13,Georgia,2010-2014,16558,681.1750129638647,58.81282358018258,154,322.6887247299627,4983,322.1729689548788,4983,339.1754045160486,3613,363.3534764885174,3854,772.0266492567552,12704,18.23708152770996,0,282.8133193102257,3517,737.5518774063211,13041,220.0204800237929,1243,268.1347213820026,2131,153.2553985368995,888,407.1632621735763,5677
04000US13,Georgia,2011-2015,17927,712.5003914239352,49.94060728782621,144,354.6293228527033,5755,353.2171222075649,5713,332.7627699855613,4019,382.8966944367012,3823,808.8675332771204,14104,31.61678678128178,42,294.0239027031838,3511,770.7832789702123,14416,239.2705439827185,1184,289.0563085045644,2275,162.1824783029901,1091,404.1972582688129,5734
04000US13,Georgia,2012-2016,17185,688.3974496807103,50.77716668302073,146,323.3139691656151,5723,322.0679915456951,5684,318.0168122549077,3757,358.9268006813575,3538,776.3501123682929,13647,28.35721212225191,39,239.0534555697034,3256,728.7232693874419,13929,148.2198558754049,822,250.3304820723847,1954,201.7330527674301,1132,390.5187191616404,5605
04000US13,Georgia,2013-2017,18121,721.2783423998309,45.41403841311632,127,390.0467020553419,6292,388.8168813550092,6242,328.8371735121366,3817,361.0645388309356,3515,806.604022067981,14606,30.94935472046885,50,221.9103116647834,3557,754.6433817626767,14564,199.1593576358546,919,262.5640172664669,2044,171.100594473483,1125,342.2152272882416,5841
04000US15,Hawaii,2005-2009,3517,232.5599440225389,72.34042358398438,0,233.7882000969222,3031,220.9506932335915,2887,72.83932898861275,8,46.71367642941181,139,237.2051751739793,3378,76.40493219782269,144,60.1854418721485,236,240.2215955677428,3281,33.72079770146951,73,71.56231362078586,231,63.11950992471568,158,60.1854418721485,247
04000US15,Hawaii,2006-2010,4170,276.3076780270604,74.77203369140625,0,253.7111010001321,3650,242.0163000212586,3497,74.97192959551069,4,54.07601706744373,177,281.5495490292679,3993,76.14087794817846,153,49.86284807302278,207,280.7707900666645,3963,35.61812111269971,85,86.88331730405389,302,79.24683131935285,217,48.59040705489804,214
04000US15,Hawaii,2007-2011,4136,308.6338324170154,54.10334396362305,0,279.0723777313356,3637,266.597054560994,3473,54.76862962725272,8,42.9034662466087,114,311.6015884561377,4022,82.50698462568906,164,43.92070952018985,145,311.7432777738299,3991,56.19731220734383,17,112.6737505636646,301,97.65877414115559,284,48.63222007751467,190
04000US15,Hawaii,2008-2012,4056,275.2678662347499,17.02127647399902,0,247.6918298942314,3629,244.6345903195266,3547,17.02127647399902,0,45.87954473087049,133,279.0651013762633,3923,38.79638920763393,82,27.08409670956976,69,276.597083274581,3987,18.76638176390693,10,100.5762156801947,297,98.80990879481843,287,45.5927043914795,130
04000US15,Hawaii,2009-2013,4096,275.1537197875314,16.41337394714356,0,257.5377611896129,3728,256.3086903664276,3653,18.21680751485168,8,45.36925922840628,122,278.8690359216126,3974,25.13073180798454,75,35.41000824081227,86,277.4228508910716,4010,17.30121525368059,6,52.18766153919209,190,49.23636834368553,184,53.73323544435088,170
04000US15,Hawaii,2010-2014,4131,269.1609075067892,15.80547142028809,0,270.5030571096469,3722,269.1004908292661,3636,17.67105425609715,7,51.41721630436854,154,274.0279625555913,3977,27.51053872814933,86,31.4056932579966,91,270.9869216380999,4040,13.49763132575719,22,56.79907027403574,211,55.17198865899967,189,53.95286557659426,191
04000US15,Hawaii,2011-2015,3972,260.4166179718539,15.80547142028809,0,234.5181257013367,3500,231.8397865949247,3406,21.92667321098011,21,51.8145702509008,138,265.5213072545856,3834,35.34210851219431,94,30.3951358795166,82,262.1844373738319,3890,13.15094688289741,20,61.01175541896382,263,59.57757040520092,243,55.81129704035571,188
04000US15,Hawaii,2012-2016,4152,276.7159634006542,15.80547142028809,0,263.3327690294438,3728,261.3288916801566,3673,16.93421088279329,29,40.94666239882074,96,279.7290717146776,4056,32.42464522451058,55,30.46799797310468,75,278.3882599917628,4077,30.54673504490616,46,70.5219583025588,250,63.56291041892389,204,47.18594001702187,145
04000US15,Hawaii,2013-2017,4063,278.568740957034,15.80547142028809,0,270.4600194536623,3644,267.0160433421465,3558,35.54022082541401,59,42.50540198598804,92,281.792925099935,3971,43.02388546819454,86,31.293708543716,80,280.320958247517,3983,33.16832235230388,52,60.7963522712023,215,50.95153424400273,163,50.224688915614,145
04000US16,Idaho,2005-2009,2061,229.5466845569043,69.47134076631173,4,127.9400606762451,495,107.5455385749779,495,74.81156430367696,223,149.7465725727834,758,274.0724655786546,1303,69.30091094970703,0,89.51251573447259,585,246.382164257442,1476,71.77629998818702,216,74.95221404216142,254,21.58696712898231,38,160.9507864071457,1085
04000US16,Idaho,2006-2010,1873,170.6139502001454,72.70729996723435,6,115.7108956697482,494,89.84835394553973,484,44.87788328646629,116,110.5731462509076,675,203.3114376387179,1198,72.91285668503441,10,97.20742907716952,588,196.3629401661389,1285,70.73647889168653,206,76.70422334555425,275,29.66291342822979,69,129.5061113455285,982
04000US16,Idaho,2007-2011,1836,212.3913306587478,54.10334396362305,0,119.2403993639339,545,104.575176731419,513,59.04485239839404,154,119.8077457124816,626,243.8523595778811,1210,57.29140644165521,32,109.3481683973227,511,238.8872103542649,1325,82.57190007318512,200,89.95933480894665,288,35.70102572156846,88,131.9821078146599,849
04000US16,Idaho,2008-2012,1713,157.0990525035736,32.21884504354225,29,100.4272991452981,500,96.24081531292832,467,58.5135977221787,170,91.78525930048571,531,181.9468222376471,1182,28.69403912874596,33,98.01005870767941,512,185.1650180390544,1201,42.45320341977914,112,60.02866335736047,222,42.44014542706191,110,114.6634113079386,792
04000US16,Idaho,2009-2013,1785,210.4722195015307,31.38215110468733,31,95.43685900511271,539,90.30783530429039,506,54.59291508498838,203,114.6634113079386,578,239.6794798781781,1207,30.86565954932643,33,108.9571363679555,465,237.0025585250205,1320,48.45331876402103,140,64.60378936021006,238,42.73084951707089,98,149.189046940155,774
04000US16,Idaho,2010-2014,2039,235.075283817299,36.15871736026103,38,137.9992731609283,707,134.844827138937,668,67.48815436954594,224,115.7571942197942,576,262.0307559723149,1463,29.33721164007766,39,118.9828863029652,476,263.4716612745439,1563,51.37047753698005,134,85.10203996352763,243,67.84859057914528,109,153.1142728923741,827
04000US16,Idaho,2011-2015,2063,241.270771849189,36.70141988593703,34,121.9659560930927,742,119.9110311518107,707,109.9161444692789,366,96.41153352735061,418,259.8206480359074,1645,22.29437269383703,35,123.3862851655141,503,270.990333251297,1560,23.65358880774596,63,56.98743794901014,131,51.84665679198955,68,161.4894516400989,790
04000US16,Idaho,2012-2016,2456,286.247324518292,52.48070300210259,78,138.5098051598104,855,137.3174075812225,827,158.3175218809224,423,125.1069162049742,549,312.3928156603458,1907,18.13548181276346,28,132.3009203801795,574,315.3427727526396,1882,29.93573798584158,68,65.50980607503948,175,58.26994322317743,107,159.0348448880263,925
04000US16,Idaho,2013-2017,2363,295.1240958627278,32.21884504354225,31,149.1605587529577,868,143.0858995670728,781,127.977602539764,348,112.029068502503,498,315.671893187105,1865,42.1342809666439,87,152.5169748526654,606,332.2042437672961,1757,34.65578789244438,86,59.3507371073427,161,48.18180528725351,75,181.2019270856678,955
04000US17,Illinois,2005-2009,29619,808.1677445434355,46.49561886144755,143,469.9410541388879,10998,469.795553871102,10981,121.8189165411538,847,434.4263794660741,7024,917.5300444652617,22595,11.69324283993377,17,462.5217169454419,10292,931.1613404596343,19327,303.252686022696,3471,315.9211447762404,3871,88.56623587321754,400,595.1520048679931,13760
04000US17,Illinois,2006-2010,28684,792.2360454157486,45.63726214784941,176,436.6912601390433,10655,436.4893851589003,10628,118.6656633185854,967,360.6789956662573,6415,870.4753239298653,22269,13.27679650483391,27,438.0212309910341,10119,905.2626969310537,18565,278.1226396360124,3188,298.1631181809303,3778,107.4664708887018,590,508.0881555987037,13108
04000US17,Illinois,2007-2011,27848,739.8206362625481,60.20385939654292,233,455.7628947771144,10710,455.4201907113127,10678,132.7679647601452,962,429.9884085490208,6633,855.7012360201668,21215,17.67105396083061,32,415.0088400654905,8907,848.2728989967942,18941,274.7969138098911,3159,295.9275240329305,3899,109.8169187366863,740,515.7283705222945,12044
04000US17,Illinois,2008-2012,26925,740.2852651763054,77.24193199145155,283,455.9971598739265,10313,455.4197807044719,10274,149.3821224659739,1155,394.7175754404538,6832,838.9423330591581,20093,22.93977236543525,39,402.6069561725523,8039,842.6829979272635,18886,284.7815075122813,2975,304.8388252259717,3751,108.748344098579,776,464.8639938702155,11423
04000US17,Illinois,2009-2013,27189,718.9066005670157,55.94026516811658,268,395.0212592754732,10506,394.1746523512386,10455,186.1383835695491,1460,417.366743447945,6927,831.27714925599,20262,25.84837951131202,51,333.7712698853628,7580,792.6095892302278,19609,279.9793111724902,2730,306.7385943945955,3767,125.3002418455372,1037,470.6506052859414,11188
04000US17,Illinois,2010-2014,26799,737.9781480474393,63.51638179094513,304,433.6123883337087,10283,432.4735665303113,10216,180.8835026075474,1869,381.8601824263318,6902,830.9205412782859,19897,31.4056932579966,67,367.9695095303896,7002,824.6291936013203,19797,255.8642312861543,2397,288.5355104011121,3550,133.3650475603544,1153,432.0632157235837,10793
04000US17,Illinois,2011-2015,27923,705.4087047919979,81.03596760709863,323,375.4728279188306,10973,374.5558969482374,10917,249.7895949524636,2273,422.2999177100098,7374,822.1548888708289,20549,26.22450317289472,56,356.1630395144332,6596,790.2237350981579,21327,295.8894317070457,2719,332.4588854819469,3831,151.5861297743954,1112,456.0721310728354,10523
04000US17,Illinois,2012-2016,27587,616.9472986823109,62.33004367011261,301,404.3462678555001,11003,403.3561792331219,10938,214.1656166311531,2432,344.7939436409425,7244,706.7579733705691,20343,28.27891446165237,65,284.816541366248,6319,679.5177934294527,21268,231.5694559485505,2348,273.0620333985408,3392,144.7012824941029,1044,373.1918816010186,10459
04000US17,Illinois,2013-2017,26548,745.8448623194117,73.60645286701893,304,444.5810106741076,10863,443.8913923704117,10802,240.7310112600799,2435,364.8277553967781,6706,830.2914245950716,19842,24.75291561550445,61,325.829619171985,5976,813.9100069282986,20572,194.3616282195922,1994,234.5976895199087,2977,131.3759239887907,983,464.7781093564594,9969
04000US18,Indiana,2005-2009,7139,342.2152272882416,33.57252513732878,99,219.2119459482346,2881,206.8879711856181,2877,57.98385349702118,222,195.2134555460188,1787,393.979130175902,5352,72.46547195120274,4,176.2917922447468,2115,384.9546178458025,5024,148.6182261405205,935,158.3420287658757,1084,54.63351473718761,149,220.5045203217177,2853
04000US18,Indiana,2006-2010,8472,389.9050271103816,45.86745895679699,120,265.4948654406416,3353,255.2641435325278,3338,89.89152605714827,401,227.1124989760623,2269,451.2272347244782,6203,72.99137347624998,15,177.616855677973,2366,428.4549889858645,6106,132.9251290313489,909,144.6425314064143,1122,57.02957095801069,213,239.2829127357239,3476
04000US18,Indiana,2007-2011,8863,429.4397186275139,64.01478326691179,150,283.5265100653629,3628,281.5692304602866,3576,93.73930901262261,439,225.1063101952772,2436,484.8621688940174,6427,33.25733554941473,52,199.1890526500644,2344,473.3864706880715,6519,158.8488355100429,912,167.0228668414617,1100,51.61090490433177,188,260.0552117138125,3546
04000US18,Indiana,2008-2012,8613,408.5110846526835,63.14292436206561,217,268.6008528714544,3428,266.4500942089619,3383,99.85900934081377,419,184.049017647112,2368,448.0573034567999,6245,33.9229341199734,45,224.5161820651911,2352,466.1424914049802,6261,113.117286297279,822,124.729729382579,1040,52.5545900240009,218,269.9594728165396,3509
04000US18,Indiana,2009-2013,8353,398.9065117654353,65.79967837992469,174,261.1110318837384,3402,259.2290006480208,3358,126.3882269839201,623,199.986138247929,2131,446.2296052708596,6222,31.293708543716,44,222.0077044239102,2153,456.5236313187322,6200,117.1881313981046,845,126.8508163489902,1023,48.5599780459773,178,265.7376383132573,3131
04000US18,Indiana,2010-2014,8843,413.3783278376795,67.1698120853346,154,292.5995741693508,3770,290.1734459854891,3705,140.6043683407913,728,198.7321262299035,2128,458.6677445839573,6715,37.60162295688675,65,194.05146956339,2165,456.6591888548695,6678,132.5227953009649,901,140.1397101430095,1084,45.57243777312398,183,231.8342120567415,3107
04000US18,Indiana,2011-2015,8271,437.9575373138636,66.62014771403787,169,286.9661421956905,3719,284.6880531581656,3660,117.526642153297,753,189.0665472597322,1901,477.0251186077529,6370,36.08710511652021,59,197.7590873536985,1831,480.5366386874075,6440,129.4847096999902,909,135.6536009106728,1058,40.44266798742835,149,234.6008420161735,2572
04000US18,Indiana,2012-2016,8611,425.5597015804515,38.83922767798583,111,282.7355650878648,3854,281.5876170052031,3825,183.4577504137567,1014,213.9403095115986,1747,476.310314441291,6864,25.45218487449109,29,166.1032373976822,1830,456.8274784677841,6781,149.2670459763141,919,158.9139590479522,1116,54.52518102490946,197,219.7053283050806,2516
04000US18,Indiana,2013-2017,9166,455.890171479406,13.12281685570345,22,307.0504568574397,4317,305.3886934529473,4280,170.7427710213042,1274,196.1190686009805,1718,496.2847343213755,7448,31.9018646393004,37,176.5410600673053,1740,488.8789158280505,7426,129.9959880227569,838,139.1035018534253,993,49.50583123100889,155,234.7559439214303,2560
04000US19,Iowa,2005-2009,3822,227.8532689473269,14.50074195777134,34,163.9557706272543,1973,151.9756805419922,1952,63.60068920659791,211,87.43873105635686,669,244.0545919640292,3153,61.52143728632456,21,101.5033724062995,958,249.4394651610582,2864,74.36566514388268,337,77.1222330312375,389,20.43493761753171,52,123.4282105137162,1215
04000US19,Iowa,2006-2010,4269,263.089186771919,14.84079677182336,37,197.8347518582293,2029,188.2664083505284,2022,108.821382446753,350,118.1772900257119,803,288.4125379974506,3466,60.78115274983892,7,125.3223593445281,1029,291.4131327651325,3240,76.52092460858391,374,84.47660878085475,470,35.78890230449938,96,148.768595387713,1383
04000US19,Iowa,2007-2011,4498,324.0258460622491,13.5931180023884,29,230.6364050171111,2278,226.2068055698077,2278,122.2715934447942,486,120.1511739948102,764,345.5850886955158,3734,44.98480224609375,0,122.9482366033754,890,346.5674794325572,3608,68.79783066161868,275,80.03334343989066,356,40.89247557219702,81,172.3712425864005,1349
04000US19,Iowa,2008-2012,4278,273.8188516877981,13.8756376735729,30,197.6516042649691,2258,197.1564530394943,2258,117.2354233829021,484,108.0426347667698,752,294.3636772208317,3526,13.98176288604736,0,111.1149090319605,706,295.5051379397747,3572,60.6228705675174,261,78.78147437473454,393,50.31290360147174,132,148.1712237785246,1113
04000US19,Iowa,2009-2013,4374,300.8977245799624,10.95912209382924,20,201.2277439804703,1890,200.741413898747,1890,121.4619446792464,562,134.883190805878,920,329.7467449716127,3454,13.98176288604736,0,116.6048704838695,922,322.7013115528955,3452,60.23454275629792,251,72.83425851467928,350,40.94666130862013,99,167.5574494839916,1552
04000US19,Iowa,2010-2014,4373,276.8901889993797,14.69063348915,6,182.8858006914503,1852,182.3961511481142,1852,97.7363161017561,566,137.4519049664465,826,309.1297509833327,3547,13.3738603591919,0,117.9393952247577,1001,300.961588429643,3372,62.40114994400927,230,84.06439822298727,370,56.32867417451131,140,167.411824092888,1579
04000US19,Iowa,2011-2015,4186,260.559902458846,14.4496832433304,6,173.5282778964453,1568,173.0121472290278,1568,102.8434144494102,622,142.5152733897548,934,296.9883262330691,3252,13.3738603591919,0,103.3434677124023,893,280.3057885384953,3293,62.1281331693968,234,96.16590777239988,414,73.40283977187406,180,164.2125194676223,1576
04000US19,Iowa,2012-2016,4466,260.900066310453,9.611785916957771,11,160.4840185629313,1755,159.9257955215484,1755,128.3193243202037,808,120.275669270022,900,287.2891944002602,3566,13.3738603591919,0,102.6923892404148,854,280.3829014200111,3612,63.82689198884469,296,92.65881391715959,446,67.1698120853346,150,145.1818854010056,1446
04000US19,Iowa,2013-2017,4500,304.1191059107425,14.30833100864648,18,181.4525997689769,1799,180.959072229091,1799,140.7449059396685,857,107.1789599551234,836,322.4527252745918,3664,13.3738603591919,0,122.416580836695,870,327.8326552430317,3630,76.97354653628668,321,91.53731535055222,421,49.53941092920414,100,153.5155986624077,1405
04000US20,Kansas,2005-2009,3092,221.1462925018152,24.95364875433301,52,145.6697844595994,1121,144.9118244163794,1100,45.9961886912987,120,142.9954705162646,994,263.3503128448233,2098,14.84079677182336,21,112.6507898184693,785,248.185179118382,2307,83.54848645526991,429,84.60774569371668,449,13.34619954916807,20,155.6337871868716,1350
04000US20,Kansas,2006-2010,3175,232.8211877740829,34.48475320146855,77,163.6003944099809,1213,148.3892944938025,1190,77.54513691908164,200,131.2633590234881,853,267.2747180312121,2322,68.88908716722013,23,103.339885920192,841,254.7250233065709,2334,78.35109297330746,357,79.28878906860736,379,12.15805501937867,22,147.7153594202679,1306
04000US20,Kansas,2007-2011,3423,248.7458972743289,32.21884504354225,70,130.5590538999343,1384,129.9959880227569,1365,78.66411724813561,267,128.7434076857543,859,280.0881761755596,2564,12.11237603582391,19,107.8063709758396,841,271.1028126630031,2582,79.08578656047567,373,81.08155583076714,422,17.87895578742496,49,148.1712237785246,1280
04000US20,Kansas,2008-2012,3483,244.7856039390098,40.85178722896981,110,134.9900030783685,1328,134.7132238904025,1320,77.47123311440281,243,127.2623718293829,944,275.8907450050217,2539,8.639921304746361,8,139.781946550598,881,281.8847006796574,2602,51.29849248282076,282,56.72094263149164,358,24.20185947391124,76,165.6442911089832,1444
04000US20,Kansas,2009-2013,3369,244.1575245400554,37.45884554311756,90,120.8152171177318,1169,120.5748647352511,1160,124.2413996515521,391,127.7015411098754,915,275.5368947915413,2454,7.616999493276169,9,123.0218542446063,792,273.399475879726,2577,62.75546903138237,308,69.97750025491418,387,30.96129274719842,79,165.2835985485473,1332
04000US20,Kansas,2010-2014,4011,319.6863315528691,38.6628039276751,70,195.9701490054064,1700,195.5690219963581,1676,124.1134338124666,463,135.584118744927,963,347.2497715443013,3048,12.53223589744481,24,148.9671800727029,790,352.6904752336587,3221,70.49575007963851,309,78.60537160811869,445,34.77288694312826,136,177.8757063722716,1333
04000US20,Kansas,2011-2015,4047,280.433645994546,32.87736802719869,65,162.6432424804062,1863,159.8818912334818,1803,125.0862357806616,465,129.0959847762813,1011,308.721238484093,3036,29.84300889899179,60,98.06659967770617,610,297.0859939110928,3437,72.29699042462542,311,81.45216096609532,448,37.51799170515824,137,146.6558298274332,1206
04000US20,Kansas,2012-2016,4271,281.2074219194874,34.56503147216599,57,182.7068873356188,1914,181.0631979456242,1885,127.8186885333072,446,163.8419086799687,1181,325.4562723047443,3090,24.4525055888805,29,108.2698503081462,654,301.3303413670005,3617,81.12711938007271,385,90.83214199120039,507,40.85178722896981,122,175.1308588107898,1347
04000US20,Kansas,2013-2017,4105,281.1127778984732,35.92288566047466,32,180.915160943021,1982,180.0634149530093,1969,142.8894742426997,579,140.6148808412214,962,314.3198030856268,3143,17.53459593203045,13,91.1935163808963,514,295.534517996983,3591,73.31468214797485,314,85.46385986611813,421,43.92070952018985,107,142.1426873863925,1091
04000US21,Kentucky,2005-2009,4199,271.0032889599049,21.92667321098011,56,189.4434055388718,1597,173.1680078062125,1579,57.24946337251966,193,141.9696939834241,809,305.9381908765769,3390,76.82216460496906,18,162.083324745173,1524,315.7748989193646,2675,109.058835704057,488,114.2436714698565,594,34.02626670365127,106,175.9277229510143,1759
04000US21,Kentucky,2006-2010,4654,315.5220163412311,21.07590945661876,51,185.5348629558398,1756,169.1728997588946,1741,83.76935087762112,236,167.1732543945313,1134,357.0728774086527,3520,76.18211968178126,15,154.8195923272229,1382,351.4587443277,3272,145.939708700701,737,154.5412608971475,908,50.83898842458171,171,171.3132042607786,1703
04000US21,Kentucky,2007-2011,4770,318.6025127974619,34.32363395937759,93,186.6706879814687,1879,178.2440900501536,1866,78.86117652514218,263,173.1680078062125,1237,362.622007176108,3533,55.45259338991812,13,142.130987679712,1223,348.8678529467387,3547,124.2458616978742,680,148.5249578947272,930,81.37953654686918,250,168.9761825456484,1605
04000US21,Kentucky,2008-2012,5251,330.5739136005326,35.26359890588347,107,209.2130569047064,2127,208.050209404379,2112,85.95753303747172,338,170.6951488363594,1273,372.0429359488489,3978,22.0275633288379,15,176.2393810544243,1329,374.6190488851561,3922,121.2457411350348,633,132.8625647929937,833,54.33167934077292,200,187.0365627452181,1846
04000US21,Kentucky,2009-2013,5607,311.681052336869,41.82176367941357,103,183.7747409571959,2115,182.6755335625881,2104,91.5675890910068,377,200.7966335341622,1695,370.761872937969,3912,20.06999879193304,11,145.7357307546917,1225,344.0697336361076,4382,123.4581469983305,787,140.9377624487129,1047,67.98190070738264,260,199.1287421447558,1965
04000US21,Kentucky,2010-2014,5241,333.7214318939641,35.44651503014954,87,177.4919883959098,1918,176.731454756659,1918,101.1623957520371,450,178.4015912139829,1402,378.4139556795425,3839,16.41337394714356,0,160.340035386281,1180,370.2417062582652,4061,91.16514571459095,513,123.0173478014811,899,82.59651364887002,386,211.5335647560732,1887
04000US21,Kentucky,2011-2015,4942,282.5799762800765,38.54793542141959,126,160.4563851713859,1997,158.7976464075533,1968,107.7412218483831,538,171.503998687443,1231,330.5526653352398,3711,23.01214978418622,29,118.385060773132,961,306.3763463596803,3981,79.00163221009471,364,106.0106364762773,675,70.68944160372429,311,168.5338344239314,1606
04000US21,Kentucky,2012-2016,5482,302.8094067703688,42.55753230557624,146,212.3643630263955,2446,209.34549832682,2396,101.5361336103101,586,166.9243817527737,1225,345.7705685164202,4257,35.68031689744494,50,119.2434979133698,1011,325.4420818259964,4471,86.8620451421199,386,114.7020779766247,690,74.91029172205919,304,158.2229636014963,1614
04000US21,Kentucky,2013-2017,5838,331.3783599171978,39.30738787476196,140,194.0438507079458,2361,190.9172741035328,2313,146.3834317024509,882,174.6914042333524,1327,374.6047305286366,4511,34.69308931824956,48,161.6266920168509,1054,368.6933753049028,4784,105.5459906956228,456,128.6543949030528,731,73.56627743708502,275,217.4839538307212,1724
04000US22,Louisiana,2005-2009,2745,275.2779293479839,75.56844475077192,14,186.3576431117449,1025,170.6994848375814,1025,42.22627275631891,124,143.3439287035831,825,310.3633681385281,1920,74.77203369140625,0,131.6737568489323,758,305.1490072551857,1987,105.8676179914763,389,107.4699137408852,418,18.48864030382321,29,155.1819837729299,1164
04000US22,Louisiana,2006-2010,2683,238.8810236184226,75.40199427062866,13,150.3929720615363,1013,149.1481626002668,985,42.57489701850145,104,117.8923905528902,725,266.3883615987391,1958,19.3098844757393,28,161.1848110493814,835,288.1747503824896,1848,66.30878596709462,244,68.62303734863311,279,17.67105425609715,35,192.1011054209167,1274
04000US22,Louisiana,2007-2011,2651,238.8879907955998,56.98743645864499,11,156.3125830051752,1003,154.9424662288056,972,45.7666380283552,106,136.4589337906417,829,275.1154535056824,1822,20.65080542461288,31,129.4847094850801,659,271.7236871102595,1992,91.92003795038306,353,98.31687291916738,438,34.88429623489409,85,147.7703874906935,1093
04000US22,Louisiana,2008-2012,2764,246.259891680034,20.9351668175563,27,148.7847382014462,1139,147.6315294962045,1107,59.11678391825587,136,138.0153446046565,807,282.2980155732665,1957,18.48864030382321,32,96.61829729607329,578,264.5354978498245,2186,100.8202585985077,458,106.8180400450962,573,35.2897879733757,115,120.4690855125958,889
04000US22,Louisiana,2009-2013,2906,242.9124845082323,24.07172003843152,16,160.7957317474385,1162,157.9670082766294,1114,53.4470625899798,130,152.0972186356238,1000,286.600835739631,1906,30.02818083609979,48,92.16093990370644,531,259.8078404781056,2375,121.814361122474,561,129.0401504641579,706,42.57489701850145,145,119.1318786887058,892
04000US22,Louisiana,2010-2014,2794,237.0547868532826,20.57012056317939,11,147.6615629827332,1067,144.4712528305995,1009,65.07115358302502,216,139.7713687488519,926,275.1926733980808,1868,30.52858149440785,58,90.72426574906466,508,253.8225056328973,2286,101.4396433884175,385,112.6589919667456,563,49.01068475540743,178,124.2637062654787,937
04000US22,Louisiana,2011-2015,3020,256.9135321815892,19.03036562983987,7,148.7710744370557,1145,148.260982158965,1129,76.35413057201212,256,148.917563656618,1018,296.9528645819793,2002,12.30909250980894,16,95.70365967549229,488,274.1600873455196,2532,101.4104932575745,359,128.0829567631682,588,78.23781483688728,229,132.3972500790883,1024
04000US22,Louisiana,2012-2016,3073,271.6502369993897,20.74899448035603,11,181.2039649510253,1343,180.1403601182394,1318,76.31540468009287,302,137.8344858893779,922,304.6181162738253,2151,19.60427429015005,25,80.71382852078602,435,283.38767329633,2638,72.34042627671187,255,112.7901261404432,525,86.53597680086999,270,120.370883744297,892
