geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US12105,"Polk County, Florida",2013-2017,2579,301.316230356465,18.84498405456543,0,48.06277601260283,137,44.21421732905384,137,123.6495639573384,566,258.542401830681,1581,397.0335555348031,998,18.84498405456543,0,75.5782257630879,252,310.6501873260767,2327,41.16718201620596,80,87.33089136292026,203,77.01913860260154,123,254.2843360996832,1673
05000US12107,"Putnam County, Florida",2005-2009,109,43.50222535357263,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,43.50222535357263,109,61.52143708843312,0,82.67477416992188,0,82.67477416992188,0,93.42142096307784,109,39.75144648199488,91,91.73492127569786,91,82.67477416992188,0,84.53346222823096,18
05000US12107,"Putnam County, Florida",2006-2010,72,35.00590897172315,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,35.00590897172315,72,49.50583123100889,0,82.67477416992188,0,82.67477416992188,0,89.78046528607517,72,33.86842176558658,68,89.34309305670607,68,82.67477416992188,0,82.78421362100295,4
05000US12107,"Putnam County, Florida",2007-2011,142,56.20388709158372,63.22188568115234,0,72.38894002578965,35,72.38894002578965,35,63.22188568115234,0,42.83018738533155,107,70.66329935451715,35,63.22188568115234,0,63.22188568115234,0,84.59245683442576,142,40.98725276111668,92,75.34561512114931,92,63.22188568115234,0,10.95912264928273,15
05000US12107,"Putnam County, Florida",2008-2012,192,72.39914815120774,19.45288848876953,0,52.94340640419055,47,52.94340640419055,47,19.45288848876953,0,52.74410098955447,145,89.57442069149455,47,19.45288848876953,0,19.45288848876953,0,74.96700289845546,192,49.75155612612907,128,53.41939916854057,128,19.45288848876953,0,15.95672274288648,17
05000US12107,"Putnam County, Florida",2009-2013,81,38.87726863938585,19.45288848876953,0,25.45218487449109,14,25.45218487449109,14,19.45288848876953,0,35.28978747232118,67,52.50534369662361,14,19.45288848876953,0,19.45288848876953,0,43.4724842563141,81,38.15770234004643,54,38.15770234004643,54,19.45288848876953,0,9.895939543161346,13
05000US12107,"Putnam County, Florida",2010-2014,128,46.59882743955738,18.84498405456543,0,21.79142592210297,12,21.79142592210297,12,18.84498405456543,0,45.31628446867175,116,65.00012582131842,12,18.84498405456543,0,18.84498405456543,0,50.26513844364174,128,42.68325572478708,74,42.68325572478708,74,18.84498405456543,0,26.70624084388467,42
05000US12107,"Putnam County, Florida",2011-2015,131,57.36553646400786,18.84498405456543,0,22.42658488576247,13,22.42658488576247,13,18.84498405456543,0,54.92696443416183,113,79.42150965421833,18,18.84498405456543,0,19.08853233929126,2,60.45805852549008,129,47.09579086015478,75,47.09579086015478,75,18.84498405456543,0,28.38326448836334,43
05000US12107,"Putnam County, Florida",2012-2016,60,36.60059054875992,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,37.19649385101334,57,52.18412003020121,3,18.84498405456543,0,19.00121460247399,2,41.23893045275598,58,34.73567001597404,32,34.73567001597404,32,18.84498405456543,0,19.64193796099186,28
05000US12107,"Putnam County, Florida",2013-2017,28,24.2018588031878,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,23.60667189858564,26,33.80835588514933,2,18.84498405456543,0,18.93302235593329,1,30.72766351448982,27,18.93302235593329,1,18.93302235593329,1,18.84498405456543,0,23.60667189858564,27
05000US12109,"St. Johns County, Florida",2005-2009,314,83.28489453699267,82.67477416992188,0,105.0177280192521,145,64.75804903081952,145,82.67477416992188,0,85.21920661916863,29,119.1582428321203,285,82.67477416992188,0,49.85173169620375,155,97.06476606445965,159,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,52.78962377078369,169
05000US12109,"St. Johns County, Florida",2006-2010,297,78.61477268175008,82.67477416992188,0,98.18146953982847,125,52.9573665976008,125,82.67477416992188,0,85.52221677935089,27,116.1651068378862,270,82.67477416992188,0,53.28779785617991,156,94.97300608154052,141,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,55.30244479229688,172
05000US12109,"St. Johns County, Florida",2007-2011,261,77.0982705355103,63.22188568115234,0,85.53085843590554,115,57.60660479235187,115,63.22188568115234,0,65.02286444293473,14,100.8569096290928,247,63.22188568115234,0,48.95410219219942,132,91.32714514869628,129,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,52.19828178120648,146
05000US12109,"St. Johns County, Florida",2008-2012,171,64.34586409171524,19.45288848876953,0,44.92314868741106,65,40.49289341890427,65,19.45288848876953,0,43.49798101961183,49,77.668942174411,122,19.45288848876953,0,30.88361199827016,57,71.37357855515712,114,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,50.75168919599999,106
05000US12109,"St. Johns County, Florida",2009-2013,134,51.7253434075418,19.45288848876953,0,40.3420309714676,59,35.34210792166122,59,19.45288848876953,0,33.5670224132552,27,61.66243706114854,107,19.45288848876953,0,24.81256173140277,48,57.3687577894345,86,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,37.4982864722332,75
05000US12109,"St. Johns County, Florida",2010-2014,170,58.45041039574294,18.84498405456543,0,47.18985773708404,66,43.26371746890695,66,18.84498405456543,0,33.21842180405776,31,67.23030583437111,139,18.84498405456543,0,30.99707924096503,73,66.16093558060859,97,19.8012119685184,6,19.8012119685184,6,18.84498405456543,0,41.64466464425542,98
05000US12109,"St. Johns County, Florida",2011-2015,475,132.0283005139215,18.84498405456543,0,66.62292390641821,104,63.90211706840051,104,18.84498405456543,0,30.23666923405626,47,135.4464038022571,428,18.84498405456543,0,112.132926031551,324,173.2202795200136,151,22.76187829230745,12,22.76187829230745,12,18.84498405456543,0,115.4983186791138,359
05000US12109,"St. Johns County, Florida",2012-2016,388,107.6314078509277,18.84498405456543,0,68.64188470991684,127,66.00435525412463,127,18.84498405456543,0,26.25267267918966,40,110.7868348621505,348,18.84498405456543,0,74.87328628639168,221,131.1126574946016,167,19.99621112220054,7,19.99621112220054,7,18.84498405456543,0,79.61669388719851,254
05000US12109,"St. Johns County, Florida",2013-2017,499,118.6423110500498,18.84498405456543,0,64.98306788481033,103,62.19055947412791,103,18.84498405456543,0,79.49591889713997,119,142.8131614823978,380,18.84498405456543,0,72.39914815120774,277,138.9878938048825,222,21.20700689998357,10,21.20700689998357,10,18.84498405456543,0,107.1720617973362,386
05000US12111,"St. Lucie County, Florida",2005-2009,2726,233.4291103141868,95.00607810156213,49,120.1527096974556,412,87.18689903645759,412,165.4947478970017,845,150.0682758430915,1042,277.506102557387,1684,82.67477416992188,0,81.96098253677808,275,247.3999842369979,2451,64.84929044902115,190,107.1168792744714,292,85.2560575780993,102,160.7738960180614,1128
05000US12111,"St. Lucie County, Florida",2006-2010,2801,309.2128225144415,106.3325993248713,94,141.5003800443227,195,114.8357055477092,195,187.0365627452181,976,193.2566613796979,1270,364.6377747504703,1531,82.67477416992188,0,58.68701840430695,210,314.7328005412447,2591,74.76215114561677,237,121.0230364215317,349,95.16930230261933,112,188.7173261035948,1187
05000US12111,"St. Lucie County, Florida",2007-2011,2441,321.7235827881104,87.28645023987897,81,101.2883450186268,139,79.13483434955606,139,205.2695963626088,899,172.5255383910061,1088,365.0631796266567,1353,63.22188568115234,0,69.31424236458805,206,329.1056485637933,2235,60.89353066226787,192,116.0425638896118,308,98.7818533818741,116,163.5303589700955,1014
05000US12111,"St. Lucie County, Florida",2008-2012,2214,280.4389143566102,58.06664587436061,60,56.35163389382751,86,56.35163389382751,86,184.2105747140884,776,178.0532462212306,1037,332.1881141393116,1177,19.45288848876953,0,56.58722258186626,181,286.0910666991261,2033,69.08995819262317,172,134.2144057269503,329,115.0655655771091,157,162.64550924818,963
05000US12111,"St. Lucie County, Florida",2009-2013,1981,261.7803120516177,71.39428742370399,88,48.86343334225706,71,44.82432651403362,71,190.0442410347078,753,189.0665472597322,943,322.9165388619153,1038,19.45288848876953,0,69.6360454236566,178,270.883943045888,1803,63.36493197412666,150,73.69927727903898,192,37.63600493366656,42,202.1978099576366,877
05000US12111,"St. Lucie County, Florida",2010-2014,1591,251.6820113217696,18.84498405456543,0,24.44494686591557,21,15.56990697662032,21,174.9038807923067,557,166.1922053861584,819,301.601863313353,772,18.84498405456543,0,69.27157759301002,186,261.0409666799366,1405,72.60557621792812,139,85.94248333957629,191,45.98413579307519,52,167.372086082102,822
05000US12111,"St. Lucie County, Florida",2011-2015,1411,226.2852102635937,18.84498405456543,0,31.57585125060797,39,25.33576440890812,39,142.1621784396014,506,169.8051959309251,702,282.9112951954706,709,18.84498405456543,0,52.41024296664123,157,232.2753322069763,1254,72.56230010765313,100,91.05157275212784,166,55.00092275337671,66,156.9248840144688,700
05000US12111,"St. Lucie County, Florida",2012-2016,1634,293.6849828461487,18.84498405456543,0,25.25541373835505,31,16.81375921912371,31,215.847421933111,694,191.9914287359597,757,350.8725949079206,877,18.84498405456543,0,58.90386266159666,137,299.5338615011647,1497,65.75754549476947,93,88.35736136813914,168,59.01668000187107,75,188.6977493229953,741
05000US12111,"St. Lucie County, Florida",2013-2017,1358,272.0322225562028,18.84498405456543,0,37.46377787391885,58,32.37902451540976,58,266.1371518264708,880,142.4724844507989,356,307.0829512272711,1002,18.84498405456543,0,34.09136821318801,72,274.1600837020492,1286,18.84498405456543,0,23.10830077967633,11,23.10830077967633,11,146.8975300632096,409
05000US12113,"Santa Rosa County, Florida",2005-2009,251,64.29128231832586,82.67477416992188,0,83.47768738547447,11,83.47768738547447,11,83.11166733527044,6,51.76105300096459,142,82.5383280052567,109,82.67477416992188,0,28.10194354579186,56,70.16472199891874,195,45.18561753350101,89,52.03164334366125,125,25.79829213646001,36,37.83675750142485,109
05000US12113,"Santa Rosa County, Florida",2006-2010,210,70.18315474614222,82.67477416992188,0,84.79535192488092,19,84.79535192488092,19,83.65457526892701,12,45.39368995805771,93,83.5838638621667,117,82.67477416992188,0,27.73129318005233,46,75.46323496616722,164,91.89591736708385,45,98.0609507486901,85,34.22119859091909,40,37.98297631739448,94
05000US12113,"Santa Rosa County, Florida",2007-2011,215,71.50807294240333,63.22188568115234,0,69.14075342817672,46,27.98994382872597,46,63.24818369403299,1,56.71768400183011,128,91.27047811021662,87,63.22188568115234,0,26.65083203267115,40,76.3129828008952,175,76.54989824818391,48,76.54989824818391,48,63.22188568115234,0,48.40753703280734,120
05000US12113,"Santa Rosa County, Florida",2008-2012,453,139.0503561184537,19.45288848876953,0,46.06041850501686,54,41.75101534454937,54,19.53818778878806,1,121.4102178129494,292,184.5953480617987,161,19.45288848876953,0,60.1946502985783,106,151.5202872926162,347,54.64366148592506,51,54.64366148592506,51,19.45288848876953,0,130.2629303065725,347
05000US12113,"Santa Rosa County, Florida",2009-2013,376,131.8476421539972,19.45288848876953,0,49.94060717174008,62,45.9961886912987,62,19.49084538045011,1,110.225020847409,240,171.8527159005066,136,19.45288848876953,0,57.26559890088677,73,143.7468245181289,303,56.92255374692119,58,56.92255374692119,58,19.45288848876953,0,116.9087234945874,255
05000US12113,"Santa Rosa County, Florida",2010-2014,242,101.4614941595152,18.84498405456543,0,27.31506563821746,26,19.77319869933297,26,18.88416286481709,1,93.70776683553405,144,138.1143742062504,98,18.84498405456543,0,47.3462185173251,71,111.9647230379803,171,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,99.9071050660195,215
05000US12113,"Santa Rosa County, Florida",2011-2015,267,101.9030651655453,18.84498405456543,0,56.04916031791916,67,52.78612458143692,67,2.718623813725739,3,78.87991509262545,119,128.8653393863268,148,18.84498405456543,0,43.77744044588301,78,110.9085162741176,189,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,88.35527032907136,197
05000US12113,"Santa Rosa County, Florida",2012-2016,198,75.19341344174886,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,19.00121460247399,1,63.0638643790166,93,98.1381700228651,105,18.84498405456543,0,49.66978213681943,104,90.11734950907558,94,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,75.19341344174886,197
05000US12113,"Santa Rosa County, Florida",2013-2017,104,51.02400988255877,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,19.00121460247399,2,38.91052345104183,35,64.16758075328639,69,18.84498405456543,0,33.21842180405776,67,60.88442437641793,37,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,51.02400988255877,102
05000US12115,"Sarasota County, Florida",2005-2009,2918,312.0483883888296,82.67477416992188,0,97.43336648031159,210,51.55717815822668,210,51.1542101385235,135,181.2783930682604,1048,360.8823249890144,1870,82.67477416992188,0,243.6378330823075,1477,395.8959338072421,1441,131.5094682999708,505,155.337885065391,505,82.67477416992188,0,287.3631566356364,2068
05000US12115,"Sarasota County, Florida",2006-2010,2573,268.7796366119418,82.67477416992188,0,97.50729807296908,173,51.69675902262403,173,59.41918963320973,131,201.0476860193381,1257,335.6525958650965,1316,82.67477416992188,0,182.2512302850693,966,324.7429814448171,1607,113.9505569928004,474,140.7829809423605,474,82.67477416992188,0,265.6562792450202,1795
05000US12115,"Sarasota County, Florida",2007-2011,2229,258.4294646807157,63.22188568115234,0,67.32642984029721,45,23.14824671459518,45,55.26233771898726,131,219.3720384978655,1332,338.9835976708465,897,63.22188568115234,0,136.6956822971784,699,292.3550885034369,1530,119.1318786887058,314,134.868125770996,314,63.22188568115234,0,234.8566691157777,1739
05000US12115,"Sarasota County, Florida",2008-2012,2230,266.7799645923342,19.45288848876953,0,55.00092237391609,131,51.44595796974765,131,54.13407187147039,113,236.7248438954914,1408,356.6653911234336,822,19.45288848876953,0,128.3596367309479,556,296.0536198893504,1674,73.83453470235597,187,76.97114461217942,192,21.74899050980591,5,248.9293106401197,1794
05000US12115,"Sarasota County, Florida",2009-2013,2093,278.0249672829287,19.45288848876953,0,48.20864076712752,102,44.10961543765087,102,66.32829083621314,149,232.725146079469,1337,362.5725803896149,756,19.45288848876953,0,112.7049042749966,471,300.0004631334921,1622,77.27780170963403,156,82.17486747055088,174,27.94369708412047,18,252.367514659286,1668
05000US12115,"Sarasota County, Florida",2010-2014,1689,220.8327542472354,18.84498405456543,0,53.65408799763263,98,50.23572170120462,98,62.97003987352528,100,200.4604740717722,1162,298.2473922995799,527,18.84498405456543,0,88.41171245451572,310,237.8733617863922,1379,49.25513028845193,102,60.27134170724104,134,34.73567001597404,32,217.2212661714618,1357
05000US12115,"Sarasota County, Florida",2011-2015,1652,208.9037302422048,18.84498405456543,0,53.21145926804365,88,49.76269660516643,88,59.772635985318,96,180.9723508909719,1180,276.3905937185868,472,18.84498405456543,0,67.48815436954594,269,219.5345519259224,1383,53.58171962734857,106,70.60836652167907,152,45.98413579307519,46,193.4506576156265,1316
05000US12115,"Sarasota County, Florida",2012-2016,1584,199.3559568503751,20.43493713524001,7,74.13921484050036,222,71.70418225702767,222,17.50295448586158,22,161.8266305822946,888,256.7696553281697,696,18.84498405456543,0,80.57635454948665,374,215.0240601519123,1210,24.59565715394425,23,56.6785781478879,90,54.43021489989446,67,177.651193545527,1243
05000US12115,"Sarasota County, Florida",2013-2017,1594,249.7422486142447,19.99621112220054,5,67.45803260622235,229,64.77231460342708,229,22.31922243847617,25,222.2938247152625,964,334.3437381639427,630,18.84498405456543,0,81.24319195879603,366,262.6245361396246,1228,22.10292811362893,14,22.10292811362893,14,18.84498405456543,0,233.0353689935467,1321
05000US12117,"Seminole County, Florida",2005-2009,2331,229.3783786042725,85.36868175358727,26,155.2545969234244,482,131.4110786113842,482,77.41636005239866,212,151.378763417143,1009,274.8271649324868,1322,82.67477416992188,0,106.3986087707473,589,252.8539193278908,1742,64.46349428949912,185,71.20251584306563,224,30.23666923405626,39,175.3838846916187,1387
05000US12117,"Seminole County, Florida",2006-2010,2011,200.8150367512333,83.39574991418482,11,144.9232971611454,514,119.0279117518663,514,42.19125202022077,95,142.8765423948452,949,246.4556458109759,1062,82.67477416992188,0,84.16544407371535,436,217.7395254921001,1575,50.75168620314973,114,99.72199338775901,149,85.84137879114753,35,155.8236218512001,1242
05000US12117,"Seminole County, Florida",2007-2011,2109,226.8748097070354,64.38031620536032,9,122.8219323008009,418,105.3006183506148,418,72.09480490087688,71,179.6802570318712,1104,289.408317169087,1005,63.22188568115234,0,89.51251573447259,515,243.8947923854007,1594,48.15111539101473,101,58.50728306120926,155,33.23510580403872,54,185.5298898520867,1456
05000US12117,"Seminole County, Florida",2008-2012,2076,225.1974059650542,22.31922243847617,11,118.7839436727426,375,117.1802474988545,375,42.41401379996714,81,176.2917922973633,1130,285.9941742148013,946,19.45288848876953,0,86.48898659694464,487,241.2347745578068,1589,35.70102572156846,62,58.18743890394695,130,45.94795761106761,68,169.678923842801,1479
05000US12117,"Seminole County, Florida",2009-2013,2165,235.0076759613015,19.45288848876953,0,101.2883427291582,408,99.40278417762204,408,49.01068560708637,110,185.1300846842118,1186,299.1684408755634,979,19.45288848876953,0,85.72290836793304,480,250.1540021262684,1685,18.28767020847517,19,44.5140918256161,65,40.58405462007747,46,198.4194876263965,1582
05000US12117,"Seminole County, Florida",2010-2014,2052,232.4987535857273,18.84498405456543,0,116.378056018984,571,114.8421460037252,571,50.45958795124437,92,182.9989170762514,977,295.878816527979,1075,18.84498405456543,0,90.73037060955238,433,249.5749798554804,1619,18.28767020847517,25,45.59675904232151,87,41.768715009078,62,203.4595154269338,1302
05000US12117,"Seminole County, Florida",2011-2015,2449,293.2039124672086,18.84498405456543,0,180.4416773303047,617,179.4549121471936,617,101.0289756265296,352,193.0309005596552,956,351.0405430387635,1493,18.84498405456543,0,103.2933872010314,524,310.8666243351652,1925,12.82372235072434,17,40.14920180997025,82,38.04616342089241,65,212.1850548442877,1398
05000US12117,"Seminole County, Florida",2012-2016,2402,291.8091470262112,18.84498405456543,0,149.3944976145717,623,148.2011555066068,623,101.8758629976783,295,202.2307012614855,872,355.0349768978785,1530,18.84498405456543,0,102.348148970185,544,309.2373229184797,1858,26.98156887589704,46,38.24959558184671,101,27.11137221112299,55,227.4116866312044,1383
05000US12117,"Seminole County, Florida",2013-2017,2604,311.9020932903542,18.84498405456543,0,140.9639811495445,640,139.6986419315245,640,107.2823480566262,300,199.9621212708241,984,370.4966474099767,1620,18.84498405456543,0,112.5030725982848,605,331.5717978703252,1999,37.5524502524592,81,47.94730438936639,149,29.8120357950129,68,224.0152505239068,1515
05000US12119,"Sumter County, Florida",2005-2009,186,55.98648862419688,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,55.53250542574203,176,78.85649033102726,10,82.67477416992188,0,83.24495180902387,10,100.3205308506391,176,88.2966975188867,32,88.2966975188867,32,82.67477416992188,0,50.75168620314973,154
05000US12119,"Sumter County, Florida",2006-2010,168,57.02957095801069,82.67477416992188,0,86.52743496461424,28,86.52743496461424,28,82.67477416992188,0,49.03329983885308,125,75.21061398992596,43,82.67477416992188,0,84.06000449280948,15,101.5798027118872,153,83.24495180902387,10,83.24495180902387,10,82.67477416992188,0,49.03329983885308,130
05000US12119,"Sumter County, Florida",2007-2011,76,45.18153066973534,63.22188568115234,0,72.98884435085992,26,72.98884435085992,26,63.22188568115234,0,20.96162841566903,37,49.80723420846432,39,63.22188568115234,0,64.38031620536032,13,78.65237331678183,63,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,24.13304931967536,50
05000US12119,"Sumter County, Florida",2008-2012,76,37.39960584361759,19.45288848876953,0,38.46636423268213,55,33.1850313654344,55,19.45288848876953,0,8.26837134123598,9,38.3026954912383,67,19.45288848876953,0,23.60667302827034,16,44.22675127930629,60,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,25.0644728126096,21
05000US12119,"Sumter County, Florida",2009-2013,101,57.83069095678785,19.45288848876953,0,50.36429206131115,48,46.45586124786137,48,21.74899050980591,11,31.71598246816551,45,65.95674613305667,56,19.45288848876953,0,19.60427511817123,2,61.06321658288606,99,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,31.84969533463867,42
05000US12119,"Sumter County, Florida",2010-2014,84,57.23655344929647,18.84498405456543,0,55.69198730890489,20,52.40671737858038,20,20.43493713524001,13,20.79347352170867,52,60.8965646966409,32,18.84498405456543,0,19.08853233929126,3,60.33568693254713,81,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,20.79347352170867,51
05000US12119,"Sumter County, Florida",2011-2015,51,19.8012119685184,18.84498405456543,0,19.00121460247399,2,19.00121460247399,2,21.79142592210297,12,16.36828160464441,37,25.69063327579017,14,18.84498405456543,0,18.93302235593329,2,27.39611890309404,49,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,15.80547083341158,37
05000US12119,"Sumter County, Florida",2012-2016,40,17.19408576100393,18.84498405456543,0,19.00121460247399,3,19.00121460247399,3,19.99621112220054,9,15.24612260122818,29,22.98000956327996,11,18.84498405456543,0,19.00121460247399,2,25.62582177269694,38,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,15.39086754007112,28
05000US12119,"Sumter County, Florida",2013-2017,49,18.27756345185132,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,21.79142592210297,14,14.03452444829403,35,23.04424444902054,14,18.84498405456543,0,18.84498405456543,0,26.25267128795233,49,19.62311465956014,5,19.62311465956014,5,18.84498405456543,0,12.21869341253785,30
05000US12121,"Suwannee County, Florida",2005-2009,271,117.21808975933,82.67477416992188,0,96.5398551237452,48,96.5398551237452,48,82.67477416992188,0,99.98106063541206,223,154.0658724461985,48,82.67477416992188,0,82.67477416992188,0,143.4405760267085,271,98.80430209304495,77,98.80430209304495,77,82.67477416992188,0,83.71639744387606,146
05000US12121,"Suwannee County, Florida",2006-2010,246,101.9683257641603,82.67477416992188,0,93.83191095111999,51,93.83191095111999,51,82.67477416992188,0,89.00534962188034,195,135.349516882991,51,82.67477416992188,0,82.67477416992188,0,131.2732179204635,246,105.1952826262496,73,105.1952826262496,73,82.67477416992188,0,62.36560826106763,122
05000US12121,"Suwannee County, Florida",2007-2011,160,78.59831961503627,63.22188568115234,0,70.95816250362721,29,70.95816250362721,29,63.22188568115234,0,71.20770132777271,131,106.0576851279184,29,63.22188568115234,0,63.22188568115234,0,100.8697312150087,160,73.29451832796822,41,73.29451832796822,41,63.22188568115234,0,60.93902593032956,90
05000US12121,"Suwannee County, Florida",2008-2012,146,66.2725515564637,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,54.72475377404643,102,85.94678449735132,44,17.62917900085449,0,17.62917900085449,0,68.57724872031764,146,48.31583990126148,44,48.31583990126148,44,17.62917900085449,0,54.72475377404643,102
05000US12121,"Suwannee County, Florida",2009-2013,94,46.44392791635505,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,21.07590945661876,11,25.56084702422982,38,53.01316195904242,56,17.62917900085449,0,17.62917900085449,0,49.67722206951344,94,44.3810642573285,45,44.3810642573285,45,17.62917900085449,0,25.56084702422982,38
05000US12121,"Suwannee County, Florida",2010-2014,101,53.03058483563115,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,28.20694880848251,26,29.68159354364671,32,60.77203241047088,69,17.02127647399902,0,17.02127647399902,0,55.6953030408614,101,44.14311684932618,43,44.14311684932618,43,17.02127647399902,0,29.68159354364671,32
05000US12121,"Suwannee County, Florida",2011-2015,124,65.47312811866922,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,38.06073125967975,35,44.14311684932618,48,78.96420246426186,76,17.02127647399902,0,17.02127647399902,0,67.64949636507272,124,41.91003159215054,41,41.91003159215054,41,17.02127647399902,0,44.14311684932618,48
05000US12121,"Suwannee County, Florida",2012-2016,104,59.26662075381154,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,31.70432803944865,23,35.90230577657216,37,69.29291374773189,67,17.02127647399902,0,17.02127647399902,0,61.66243741841898,104,46.39616304750777,44,46.39616304750777,44,17.02127647399902,0,35.90230577657216,37
05000US12121,"Suwannee County, Florida",2013-2017,27,39.1519560402924,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,39.1519560402924,27,17.02127647399902,0,39.1519560402924,27,17.02127647399902,0,17.02127647399902,0,39.1519560402924,27,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
05000US12123,"Taylor County, Florida",2005-2009,0,82.67477416992188,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0
05000US12123,"Taylor County, Florida",2006-2010,0,82.67477416992188,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0
05000US12123,"Taylor County, Florida",2007-2011,2,63.29490873626439,63.29490873626439,2,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.29490873626439,2,63.36784764202885,0,63.22188568115234,0,63.22188568115234,0,63.29490873626439,2,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
05000US12123,"Taylor County, Florida",2008-2012,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US12123,"Taylor County, Florida",2009-2013,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US12123,"Taylor County, Florida",2010-2014,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US12123,"Taylor County, Florida",2011-2015,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US12123,"Taylor County, Florida",2012-2016,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US12123,"Taylor County, Florida",2013-2017,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US12125,"Union County, Florida",2005-2009,59,94.41299175728354,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,85.84137879114753,30,97.19792714496838,29,82.67477416992188,0,86.35001227483475,29,97.64742366482292,30,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,94.41299175728354,59
