geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US18700,"Corvallis, OR Metro Area",2015,677,248.0243225097656,,,,,,,,,,,,,,,199.39208984375,453,318.2346147870881,224,,,,,,,217.0212707519531,527
31000US18700,"Corvallis, OR Metro Area",2016,488,155.0151977539063,,,,,,,,,,,,,,,145.8966522216797,428,212.8744810074153,60,,,,,,,145.8966522216797,428
31000US18700,"Corvallis, OR Metro Area",2017,522,268.6930236816406,,,,,,,,,,,,,,,224.9240112304688,348,350.4094059856081,174,,,,,,,234.6504516601563,389
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,2135,629.7872314453125,,,,,,,226.7477264404297,365,,,,,,,416.4133605957031,1439,755.004664736688,696,,,,,,,473.5562438964844,1728
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,2868,603.6473999023438,,,,,,,120.3647384643555,164,,,,,,,516.7173461914063,2091,794.5986403612516,777,,,,,,,569.6048583984375,2399
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,3227,653.4954223632813,,,,,,,251.6717376708984,417,,,,,,,396.9604797363281,1741,764.6135556751915,1486,,,,,,,397.5683898925781,1877
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,3824,627.3556518554688,,,,,,,305.7750854492188,690,325.2279663085938,567,706.6458405624587,3257,,,499.696044921875,2356,802.0419261020988,1468,,,,,,,499.696044921875,2356
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,1716,449.8480224609375,,,,,,,184.8024291992188,254,60.18236923217773,56,453.8558811764086,1660,,,358.0547180175781,1367,574.9490624452426,349,,,,,,,372.6443786621094,1423
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,2538,606.6869506835938,,,,,,,198.1762847900391,408,246.2006072998047,315,654.7394864864574,2223,,,475.9878540039063,1773,771.1248234164176,765,,,,,,,538.601806640625,2030
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,1865,507.5987854003906,,,,,,,139.2097320556641,251,,,,,,,431.0030517578125,1171,665.8980083800367,694,,,,,,,439.513671875,1212
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,4107,739.817626953125,,,,,,,257.7507629394531,488,206.6869354248047,419,768.1468677446069,3688,,,624.9240112304688,2807,968.431794688161,1300,,,,,,,629.7872314453125,2895
31000US18980,"Cullman, AL Micro Area",2009,1216,297.2644348144531,,,,,,,,,,,,,,,226.1398162841797,905,373.5041642533572,311,,,,,,,298.4802551269531,1205
31000US18980,"Cullman, AL Micro Area",2010,1671,472.9483337402344,,,,,,,,,,,,,,,440.12158203125,1469,646.0550544321702,202,,,,,,,466.2613830566406,1608
31000US18980,"Cullman, AL Micro Area",2011,1157,348.3282775878906,,,,,,,,,,,,,,,348.3282775878906,1157,492.6105743228551,0,,,,,,,348.3282775878906,1157
31000US18980,"Cullman, AL Micro Area",2012,1013,271.1246337890625,,,,,,,,,,,,,,,231.6109466552734,816,356.5840681491605,197,,,,,,,260.182373046875,970
31000US18980,"Cullman, AL Micro Area",2013,1141,351.9756774902344,,,,,,,,,,,,,,,354.4072875976563,1045,499.4911441127233,96,,,,,,,354.4072875976563,1045
31000US18980,"Cullman, AL Micro Area",2014,187,101.5197601318359,,,,,,,,,,,,,,,100.303955078125,166,142.7135070746284,21,,,,,,,100.303955078125,166
31000US18980,"Cullman, AL Micro Area",2015,1654,413.9817504882813,,,,,,,,,,,,,,,408.5106506347656,1579,581.6028210208244,75,,,,,,,408.5106506347656,1579
31000US18980,"Cullman, AL Micro Area",2016,632,220.060791015625,,,,,,,,,,,,,,,210.9422454833984,578,304.8333686983774,54,,,,,,,220.060791015625,632
31000US18980,"Cullman, AL Micro Area",2017,803,278.4194641113281,,,,,,,,,,,,,,,255.3191528320313,675,377.7635077649842,128,,,,,,,265.0455932617188,728
31000US19060,"Cumberland, MD-WV Metro Area",2009,1369,439.513671875,,,,,,,,,,,,,,,439.513671875,1369,621.5661956140234,0,,,,,,,439.513671875,1369
31000US19060,"Cumberland, MD-WV Metro Area",2010,1789,405.4711303710938,,,,,,,,,,,,,,,404.2553100585938,1738,572.563702372917,51,,,,,,,404.2553100585938,1738
31000US19060,"Cumberland, MD-WV Metro Area",2011,1050,290.5775146484375,,,,,,,,,,,,,,,275.9878540039063,874,400.7550218985963,176,,,,,,,275.9878540039063,874
31000US19060,"Cumberland, MD-WV Metro Area",2012,1108,306.3829650878906,,,,,,,,,,,,,,,297.8723449707031,1075,427.3154048175576,33,,,,,,,297.8723449707031,1075
31000US19060,"Cumberland, MD-WV Metro Area",2013,900,204.2553253173828,,,,,,,,,,,,,,,198.7841949462891,824,285.0182346464067,76,,,,,,,198.7841949462891,824
31000US19060,"Cumberland, MD-WV Metro Area",2014,1342,310.0303955078125,,,,,,,,,,,,,,,300.911865234375,1157,432.0495304679329,185,,,,,,,300.911865234375,1157
31000US19060,"Cumberland, MD-WV Metro Area",2015,1590,393.9209594726563,,,,,,,,,,,,,,,382.9787292480469,1527,549.4055236055667,63,,,,,,,382.9787292480469,1527
31000US19060,"Cumberland, MD-WV Metro Area",2016,1367,327.0516662597656,,,,,,,,,,,,,,,308.8145751953125,1174,449.8102202666703,193,,,,,,,329.4832763671875,1332
31000US19060,"Cumberland, MD-WV Metro Area",2017,1066,330.0911865234375,,,,,,,,,,,,,,,280.2431640625,857,433.0085708438253,209,,,,,,,280.2431640625,857
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,72288,2595.74462890625,105.7750778198242,239,,,423.7082214355469,1140,1708.814575195313,26043,1643.1611328125,31636,3072.111437900862,40652,,,1187.234008789063,12953,2854.367665547134,59335,1162.31005859375,13835,1225.118310003546,15161,387.2340393066406,1326,1612.158081054688,29705
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,81541,3055.927001953125,114.2857131958008,263,,,325.2279663085938,739,1855.927001953125,30303,1857.142822265625,32050,3575.985081562694,49491,,,1333.738647460938,17380,3334.298819991565,64161,1286.322143554688,12274,1360.322750258649,14116,442.5531921386719,1842,2156.8388671875,36012
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,83955,2818.237060546875,272.9483337402344,645,,,607.2948608398438,1963,1818.237060546875,29545,1856.534912109375,32568,3374.786216832239,51387,,,1578.115478515625,18287,3230.001330180917,65668,1032.826782226563,8952,1113.384641567497,10773,415.8054809570313,1821,2100.303955078125,41029
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,84784,2827.355712890625,182.9787292480469,461,,,404.8632202148438,1654,1642.55322265625,29986,1867.477172851563,34208,3388.423131537282,50576,,,1431.003051757813,17140,3168.865737350737,67644,868.6929931640625,7773,985.3400023263451,9976,465.0455932617188,2203,2155.623046875,42559
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,85384,3075.3798828125,102.7355651855469,138,,,311.2462158203125,891,1992.705200195313,31678,1764.74169921875,34356,3545.740358312959,51028,,,1520.36474609375,16801,3430.666172155568,68583,1143.465087890625,11027,1275.052653941297,13107,564.1337280273438,2080,2239.513671875,39514
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,91786,3457.750732421875,148.9361724853516,347,,,500.303955078125,2005,1873.556274414063,28426,2068.693115234375,38763,4029.333857175664,53023,,,1603.03955078125,20239,3811.269595414757,71547,937.993896484375,8627,1128.115810352382,11350,626.7477416992188,2723,2610.942138671875,49327
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,77061,2731.914794921875,226.1398162841797,556,,,207.2948303222656,757,1717.93310546875,27274,1669.300903320313,33281,3201.550242076336,43780,,,1085.106323242188,14162,2939.526182814708,62899,1015.805480957031,6553,1098.536772021948,8362,418.2370910644531,1809,1773.860229492188,40046
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,79412,3362.31005859375,172.0364685058594,436,,,384.1945190429688,1211,2133.738525390625,26189,2059.574462890625,35902,3942.965368642224,43510,,,1229.179321289063,14913,3579.94563282815,64499,976.8997192382813,7026,1085.098399777334,8752,472.3404235839844,1726,2068.693115234375,42824
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,66615,3010.942138671875,121.5805435180664,161,,,657.1428833007813,2271,2069.301025390625,23618,1883.28271484375,27737,3551.411880711559,38878,,,1306.990844726563,12041,3282.376826421521,54574,688.1458740234375,4727,719.9293106178135,5400,211.5501556396484,673,2317.3251953125,35074
31000US19140,"Dalton, GA Metro Area",2009,2498,567.1732788085938,,,,,,,,,398.1763000488281,980,692.9862149531297,1518,,,406.6869201660156,1234,697.9110109667349,1264,,,,,,,524.6200561523438,2124
31000US19140,"Dalton, GA Metro Area",2010,1214,329.4832763671875,,,,,,,,,130.0911865234375,128,354.2357212601974,1086,,,301.5197448730469,1059,446.6244350166745,155,,,,,,,330.0911865234375,1187
31000US19140,"Dalton, GA Metro Area",2011,2159,500.911865234375,,,,,,,,,316.7173156738281,883,592.6403249697205,1276,,,374.4680786132813,1227,625.4110957065786,932,,,,,,,486.3221740722656,1943
31000US19140,"Dalton, GA Metro Area",2012,2437,544.6808471679688,,,,,,,,,379.331298828125,790,663.7540655560977,1647,,,333.1307067871094,1369,638.4773238542581,1068,,,,,,,492.4012145996094,2038
31000US19140,"Dalton, GA Metro Area",2013,1974,463.8297729492188,,,,,,,,,366.5653381347656,991,591.1921898976499,983,,,330.6990966796875,944,569.6489715771329,1030,,,,,,,432.8267517089844,1810
31000US19140,"Dalton, GA Metro Area",2014,1688,430.3951416015625,,,,,,,183.5866241455078,331,234.0425567626953,473,489.9141723712925,1215,,,302.7355651855469,884,526.2022428139599,804,,,,,,,344.6808471679688,1095
31000US19140,"Dalton, GA Metro Area",2015,1328,372.0364685058594,,,,,,,,,254.7112426757813,454,450.8757600977813,874,,,279.02734375,874,465.0455810546876,454,,,,,,,362.9179382324219,1250
31000US19140,"Dalton, GA Metro Area",2016,1450,313.6778259277344,,,,,,,,,153.1914825439453,211,349.0865348345048,1239,,,299.088134765625,1239,433.4137640134779,211,,,,,,,313.6778259277344,1450
31000US19140,"Dalton, GA Metro Area",2017,2053,549.5440673828125,,,,,,,,,408.5106506347656,1086,684.7478613896393,967,,,357.4468078613281,906,655.5660931179239,1147,,,,,,,493.6170349121094,1762
31000US19180,"Danville, IL Metro Area",2009,2011,449.2401123046875,,,,,,,,,,,,,,,343.4650573730469,952,565.495290997015,1059,,,,,,,401.2158203125,1186
31000US19180,"Danville, IL Metro Area",2010,2932,612.1580810546875,,,,,,,,,,,,,,,282.6747741699219,855,674.271862198456,2077,,,,,,,282.6747741699219,855
31000US19180,"Danville, IL Metro Area",2011,1822,384.1945190429688,,,,,,,,,,,,,,,215.1975708007813,650,440.3582892840958,1172,,,,,,,215.1975708007813,650
31000US19180,"Danville, IL Metro Area",2012,1284,362.3100280761719,,,,,,,,,,,,,,,232.2188415527344,875,430.3418952607919,409,,,,,,,320.36474609375,1041
31000US19180,"Danville, IL Metro Area",2013,1494,291.7933044433594,,,,,,,151.3677825927734,409,,,,,,,203.6474151611328,625,355.8308618146911,869,,,,,,,223.7082061767578,890
31000US19180,"Danville, IL Metro Area",2014,1787,337.3860168457031,,,,,,,270.5167236328125,1015,,,,,,,232.8267517089844,772,409.9239205930365,1015,,,,,,,232.8267517089844,772
31000US19180,"Danville, IL Metro Area",2015,1342,278.4194641113281,,,,,,,178.1155090332031,443,,,,,,,227.3556213378906,845,359.4551106188051,497,,,,,,,227.3556213378906,845
31000US19180,"Danville, IL Metro Area",2016,1762,319.7568359375,,,,,,,221.8844909667969,776,,,,,,,219.452880859375,950,387.819547014124,812,,,,,,,220.6686859130859,986
31000US19180,"Danville, IL Metro Area",2017,1005,291.7933044433594,,,,,,,249.2401275634766,653,,,,,,,161.7021331787109,352,333.6029262349487,653,,,,,,,161.7021331787109,352
31000US19260,"Danville, VA Metro Area",2009,2386,544.6808471679688,,,,,,,517.3252563476563,2112,,,,,,,164.7416381835938,274,569.0492356756402,2112,,,,,,,164.7416381835938,274
31000US19260,"Danville, VA Metro Area",2010,2975,499.088134765625,,,,,,,432.2188415527344,2072,,,,,,,243.7689971923828,903,555.4388267451336,2072,,,,,,,243.7689971923828,903
31000US19260,"Danville, VA Metro Area",2011,2505,458.3586730957031,,,,,,,438.2978820800781,1807,,,,,,,229.7872314453125,698,512.7327227097518,1807,,,,,,,229.7872314453125,698
31000US19260,"Danville, VA Metro Area",2012,2336,472.3404235839844,,,,,,,359.2705078125,1513,,,,,,,243.1610870361328,617,531.2558611442245,1719,,,,,,,243.1610870361328,617
31000US19260,"Danville, VA Micro Area",2013,1286,345.2887573242188,,,,,,,207.2948303222656,558,,,,,,,249.2401275634766,728,425.8461777712245,558,,,,,,,249.2401275634766,728
31000US19260,"Danville, VA Micro Area",2014,2105,471.1246337890625,,,,,,,389.0577392578125,1370,,,,,,,297.2644348144531,735,557.0678277987651,1370,,,,,,,297.2644348144531,735
31000US19260,"Danville, VA Micro Area",2015,2373,381.155029296875,,,,,,,337.3860168457031,1234,,,,,,,246.8085174560547,1109,454.0854552252883,1264,,,,,,,246.8085174560547,1109
31000US19260,"Danville, VA Micro Area",2016,2260,497.2644348144531,,,,,,,435.8662719726563,1416,,,,,,,197.5683898925781,504,535.0749357016111,1756,,,,,,,204.2553253173828,552
31000US19260,"Danville, VA Micro Area",2017,1979,430.3951416015625,,,,,,,246.8085174560547,737,,,,,,,312.4620056152344,791,531.8575776157785,1188,,,,,,,312.4620056152344,791
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,2425,582.9786987304688,,,,,,,,,,,,,,,353.1914978027344,1251,681.6218873346202,1174,,,,,,,353.1914978027344,1251
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,1956,482.0668640136719,,,,,,,217.0212707519531,457,,,,,,,255.3191528320313,800,545.505573924632,1156,,,,,,,409.1185302734375,1396
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,2168,653.4954223632813,,,,,,,493.0091247558594,1188,,,,,,,280.2431640625,763,711.050278147421,1405,,,,,,,356.8388977050781,940
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,2228,650.4559326171875,,,,,,,264.4376831054688,382,,,,,,,572.0364990234375,1764,866.2093722027523,464,,,,,,,572.0364990234375,1775
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,2632,683.8905639648438,,,,,,,657.750732421875,1348,,,,,,,386.6261291503906,1284,785.6119062374033,1348,,,,,,,386.6261291503906,1284
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,1460,509.4224853515625,,,,,,,364.7416381835938,735,,,,,,,362.3100280761719,725,625.1238477504433,735,,,,,,,362.3100280761719,725
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,1006,310.0303955078125,,,,,,,,,,,,,,,282.6747741699219,869,419.5519921186729,137,,,,,,,282.6747741699219,869
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,1634,581.155029296875,,,,,,,,,,,,,,,469.3009033203125,1215,746.9836048631274,419,,,,,,,469.3009033203125,1215
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,2101,570.8206787109375,,,,,,,,,,,,,,,320.36474609375,1136,654.5760595864534,965,,,,,,,480.85107421875,1587
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,4190,674.7720336914063,,,,,,,376.2917785644531,1344,122.7963562011719,200,685.8543887359192,3990,,,501.5197448730469,2635,840.7373858402887,1555,,,,,,,519.14892578125,2801
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,6064,843.7689819335938,,,,,,,448.6322326660156,1500,236.4741668701172,632,876.279707895926,5432,,,576.8997192382813,3647,1022.134717603536,2417,,,,,,,618.844970703125,4026
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,4769,612.7659301757813,,,,,,,345.8966674804688,1261,145.8966522216797,363,629.8951645422309,4406,,,485.1063842773438,2936,781.5435299782273,1833,,,,,,,499.696044921875,3184
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,5067,572.6443481445313,,,,,,,298.4802551269531,1239,200.60791015625,421,606.7660859665224,4646,,,428.5714416503906,2999,715.2587154730583,2068,,,,,,,451.6717224121094,3250
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,5310,658.358642578125,,,,,,,324.0121459960938,1446,200.60791015625,511,688.2438781962172,4799,,,510.6383056640625,3095,833.1792012939209,2215,,,,,,,564.7416381835938,3565
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,4276,638.90576171875,,,,,,,254.7112426757813,675,202.4316101074219,483,670.2082729481183,3793,,,526.4437866210938,3027,827.8548380177359,1249,,,,,,,550.7598876953125,3415
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,4242,598.7841796875,,,,,,,297.8723449707031,1245,193.9209747314453,425,629.4027631690427,3817,,,460.790283203125,2387,755.5595138296178,1855,,,,,131.3069915771484,217,502.1276550292969,2659
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,5736,779.939208984375,,,,,,,378.7234191894531,1391,342.8571472167969,721,851.9719438507426,5015,,,494.2249145507813,3385,923.3436174436359,2351,177.5075988769531,164,,,,,612.7659301757813,3912
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,4052,579.939208984375,,,,,,,364.7416381835938,1074,176.2917938232422,424,606.1421307637665,3628,,,417.0212707519531,2126,714.3082152523491,1926,,,,,,,451.0638427734375,2520
31000US19380,"Dayton, OH Metro Area",2009,12696,1072.340454101563,,,,,,,739.817626953125,6052,69.9088134765625,66,1074.61681156794,12630,,,687.5379638671875,6185,1273.822005329388,6511,,,,,218.2370758056641,459,687.5379638671875,6185
31000US19380,"Dayton, OH Metro Area",2010,13085,1006.686950683594,,,,,,,742.8571166992188,5488,,,,,,,780.547119140625,6968,1273.841599994034,6117,,,,,,,779.331298828125,7087
31000US19380,"Dayton, OH Metro Area",2011,15444,1388.449829101563,,,,,,,773.2522583007813,5646,331.3069763183594,1027,1427.43029269011,14417,,,952.5835571289063,8186,1683.807697228077,7258,,,,,,,942.8571166992188,8480
31000US19380,"Dayton, OH Metro Area",2012,14823,983.5866088867188,,,,,,,570.2127685546875,4804,273.5562438964844,566,1020.919015277915,14257,,,858.966552734375,8932,1305.858398103581,5891,,,,,,,850.4559326171875,9138
31000US19380,"Dayton, OH Metro Area",2013,14977,1305.167114257813,,,,,,,807.9027099609375,5804,124.0121612548828,153,1311.045465374551,14824,,,1101.519775390625,8876,1707.866215989027,6101,,,,,,,1101.519775390625,8876
31000US19380,"Dayton, OH Metro Area",2014,15265,1166.565307617188,,,,,,,671.7325439453125,6752,132.5227966308594,301,1174.06852805228,14964,,,882.6747436523438,7868,1462.870233485429,7397,,,,,188.4498443603516,386,906.9909057617188,8101
31000US19380,"Dayton, OH Metro Area",2015,12841,1000,,,,,,,620.668701171875,5250,485.7142944335938,942,1111.718658571999,11899,,,645.5927124023438,5954,1190.289859785009,6887,,,,,161.0942230224609,396,758.0546875,6896
31000US19380,"Dayton, OH Metro Area",2016,13261,1149.544067382813,,,,,,,835.8662719726563,6159,296.0486450195313,583,1187.053647933791,12678,,,768.3890380859375,5600,1382.705057742125,7661,,,,,325.2279663085938,919,762.9179077148438,5774
31000US19380,"Dayton, OH Metro Area",2017,9563,1021.884521484375,,,,,,,570.8206787109375,3885,,,,,,,693.0090942382813,5065,1234.71032228062,4498,,,,,258.966552734375,581,691.1854248046875,5097
31000US19460,"Decatur, AL Metro Area",2009,3040,595.1367797851563,,,,,,,315.5015258789063,1401,,,,,,,515.5015258789063,1450,787.356088333942,1590,,,,,,,518.541015625,1556
31000US19460,"Decatur, AL Metro Area",2010,2555,584.8024291992188,,,,,,,321.5805358886719,1053,,,,,,,392.7051696777344,1244,704.4226227833157,1311,,,,,,,392.7051696777344,1244
31000US19460,"Decatur, AL Metro Area",2011,2439,482.0668640136719,,,,,,,230.3951416015625,553,,,,,,,368.3890686035156,1614,606.7116013779049,825,,,,,,,368.3890686035156,1614
31000US19460,"Decatur, AL Metro Area",2012,2791,508.8145751953125,,,,,,,257.1428527832031,897,,,,,,,413.9817504882813,1657,655.9521031817246,1134,,,,,,,406.0790405273438,1701
31000US19460,"Decatur, AL Metro Area",2013,2918,561.7021484375,,,,,,,410.3343505859375,946,,,,,,,418.844970703125,1336,700.6714016160535,1582,,,,,,,452.8875427246094,1530
31000US19460,"Decatur, AL Metro Area",2014,2164,494.2249145507813,,,,,,,245.5927124023438,528,,,,,,,324.6200561523438,1038,591.3006401307864,1126,,,,,,,412.1580505371094,1290
31000US19460,"Decatur, AL Metro Area",2015,3444,573.2522583007813,,,,,,,290.5775146484375,1677,,,,,,,468.0851135253906,1541,740.0823097136045,1903,,,,,,,520.97265625,1767
31000US19460,"Decatur, AL Metro Area",2016,1605,485.7142944335938,,,,,,,390.2735595703125,780,,,,,,,238.2978668212891,602,541.0214867717368,1003,,,,,,,238.2978668212891,602
31000US19460,"Decatur, AL Metro Area",2017,1938,499.088134765625,,,,,,,,,,,,,,,399.39208984375,1073,639.2206252097852,865,,,,,,,427.9635314941406,1264
31000US19500,"Decatur, IL Metro Area",2009,1573,431.0030517578125,,,,,,,,,,,,,,,311.8540954589844,819,531.9930520966312,754,,,,,,,311.8540954589844,819
31000US19500,"Decatur, IL Metro Area",2010,2102,455.3191528320313,,,,,,,340.425537109375,1223,,,,,,,283.8905639648438,779,536.5718807801576,1323,,,,,,,283.8905639648438,779
31000US19500,"Decatur, IL Metro Area",2011,1442,339.209716796875,,,,,,,231.6109466552734,603,,,,,,,253.4954376220703,839,423.4656643278426,603,,,,,,,253.4954376220703,839
31000US19500,"Decatur, IL Metro Area",2012,3434,455.3191528320313,,,,,,,250.4559326171875,1490,,,,,,,425.5319213867188,1645,623.2117995150214,1789,,,,,,,418.844970703125,1734
31000US19500,"Decatur, IL Metro Area",2013,2519,395.7446899414063,,,,,,,249.2401275634766,1259,,,,,,,297.8723449707031,1102,495.3198900863616,1417,,,,,,,302.1276550292969,1138
31000US19500,"Decatur, IL Metro Area",2014,1657,341.033447265625,,,,,,,188.4498443603516,670,,,,,,,204.8632202148438,806,397.8350803419319,851,,,,,,,204.8632202148438,806
31000US19500,"Decatur, IL Metro Area",2015,1950,378.7234191894531,,,,,,,168.9969635009766,621,,,,,,,320.97265625,1223,496.4422164791496,727,,,,,,,320.97265625,1223
31000US19500,"Decatur, IL Metro Area",2016,2639,426.1398315429688,,,,,,,251.0638275146484,701,,,,,,,309.4224853515625,1157,526.6283608661878,1482,,,,,,,309.4224853515625,1157
31000US19500,"Decatur, IL Metro Area",2017,1514,343.4650573730469,,,,,,,278.4194641113281,820,,,,,,,183.5866241455078,538,389.4512732055376,976,,,,,,,193.3130645751953,622
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,4986,866.8693237304688,,,,,,,461.3981628417969,1427,231.6109466552734,444,897.2770224604395,4542,,,631.0030517578125,3041,1072.206731816487,1945,250.4559326171875,380,,,,,635.2583618164063,3105
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,4941,793.3130493164063,,,,,,,512.4620361328125,2137,275.9878540039063,576,839.9493376230356,4365,,,494.8328247070313,2184,934.9893681872721,2757,,,,,,,520.36474609375,2406
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,5279,1021.276611328125,,,,,,,523.4042358398438,1939,548.3282470703125,1121,1159.167711498668,4158,,,520.36474609375,2186,1146.204774821267,3093,,,,,,,636.4741821289063,2534
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,6577,685.1063842773438,,,,,,,315.5015258789063,1729,328.8753662109375,764,759.9537908833363,5813,,,525.8358764648438,3802,863.6400446685678,2775,,,,,,,615.1975708007813,4300
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,6128,824.9240112304688,,,,,,,376.2917785644531,1419,353.7993774414063,932,897.593239603827,5196,,,728.2674560546875,3715,1100.396797456687,2413,,,,,,,760.486328125,4294
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,7207,866.8693237304688,,,,,,,510.6383056640625,1890,368.9969482421875,1601,942.1364934217164,5606,,,639.513671875,3432,1077.237281632958,3775,,,,,,,725.2279663085938,4958
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,7097,1064.437744140625,,,,,,,584.8024291992188,2517,541.641357421875,1719,1194.321175907467,5378,,,558.66259765625,2577,1202.13626896921,4520,,,,,,,779.331298828125,3873
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,3472,570.2127685546875,,,,,,,353.7993774414063,1378,126.4437713623047,254,584.063890973517,3218,,,425.5319213867188,1840,711.4914037020224,1632,,,,,,,431.6109313964844,1995
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,6757,979.331298828125,,,,,,,498.4802551269531,1871,275.9878540039063,848,1017.476824513494,5909,,,762.9179077148438,4080,1241.423991542123,2677,,,,,,,848.0242919921875,4606
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,22146,1555.623046875,224.9240112304688,663,,,41.33738708496094,56,723.4042358398438,5026,1178.115478515625,9404,1951.389029559908,12742,,,807.2948608398438,6666,1752.623192904591,15480,581.762939453125,2754,667.0934294535601,3749,326.4437561035156,995,1096.656494140625,12652
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,25458,1614.589721679688,258.3586730957031,540,,,178.7234039306641,426,657.750732421875,4898,1226.747680664063,11858,2027.759808598727,13600,,,869.3009033203125,7913,1833.73499444909,17545,745.2887573242188,4768,811.9487216313107,5818,322.1884460449219,1050,1257.750732421875,13776
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,24609,1717.3251953125,203.6474151611328,608,,,217.6291809082031,545,744.0729370117188,4227,976.2918090820313,11728,1975.437046057348,12881,,,894.8328247070313,7711,1936.474014963351,16898,596.3526000976563,3662,733.3144159513054,5026,426.7477111816406,1364,1254.103393554688,14203
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,24120,1581.762939453125,254.7112426757813,805,,,265.0455932617188,774,747.1124877929688,4855,1042.55322265625,10105,1894.436913359303,14015,,,964.7416381835938,7903,1852.754820550349,16217,493.6170349121094,2033,555.7388298097307,2706,255.3191528320313,673,1339.209716796875,14948
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,24674,1615.805419921875,275.9878540039063,482,,,260.790283203125,541,660.790283203125,3856,1094.832885742188,11774,1951.790512004675,12900,,,819.452880859375,7669,1811.720226469207,17005,570.8206787109375,3237,701.2312928351519,4582,407.2948303222656,1345,1328.267456054688,15213
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,22038,1575.683837890625,227.9635314941406,739,,,157.4468078613281,387,691.7933349609375,3927,1009.118530273438,10707,1871.122594896164,11331,,,787.8419189453125,6183,1761.668086285598,15855,424.3161010742188,1752,463.7895418246376,2361,187.2340393066406,609,1262.614013671875,14624
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,20992,1266.869262695313,208.5106353759766,276,,,269.3009033203125,836,635.2583618164063,3445,1052.279663085938,10365,1646.891076576232,10627,,,753.7993774414063,6298,1474.167978960748,14694,367.7811584472656,1490,380.7378864170256,1627,98.48023986816406,137,1116.109375,14808
