geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17300,"Clarksville, TN-KY Metro Area",2017,51.0168,.16731769,,,,,35.220371,5.8281622,50.328815,.88511688,55.06633,1.2369349,50.607239,.22492959,,,50.705002,.45603073,51.5993,.37166619,41.834038,6.8721824,55.281364,3.6737018,59.033924,4.277823,51.221092,.23270191
31000US17340,"Clearlake, CA Micro Area",2009,49.288441,.77199614,51.894135,16.044825,,,,,,,50.920361,2.8431215,48.970367,1.0761124,,,49.380692,.75665343,49.016045,3.7820683,,,,,,,49.469994,.77555764
31000US17340,"Clearlake, CA Micro Area",2010,48.36887,1.0577363,,,,,,,35.073627,10.806946,48.061459,3.1606164,48.433094,1.439176,,,48.980736,.83907384,46.607174,4.7642827,48.755466,12.215309,,,,,48.833187,.97462952
31000US17340,"Clearlake, CA Micro Area",2011,51.804173,.75795281,43.146576,.31994811,,,,,,,56.397854,3.0686498,50.817722,1.1322354,,,50.472183,.4030835,55.422665,2.981194,63.569862,10.975863,64.401352,8.0786848,66.644737,6.6816888,50.41074,.68528962
31000US17340,"Clearlake, CA Micro Area",2012,51.629341,.60996443,,,,,,,58.823532,12.000939,53.337383,2.8334672,51.254242,.96984774,,,50.109802,.27053422,55.802109,2.4018402,62.680756,2.7777283,,,,,49.6021,.61399508
31000US17340,"Clearlake, CA Micro Area",2013,49.650799,.76154429,56.554676,1.9507093,,,,,,,50.144432,2.6805568,49.539261,1.1128789,,,49.543617,.36177644,49.934349,2.93647,47.764595,2.8476365,,,,,50.013088,.79600877
31000US17340,"Clearlake, CA Micro Area",2014,48.778515,.7936908,29.271809,10.390075,,,,,61.024952,8.4016571,49.979565,2.4548676,48.495697,1.1382824,,,48.804317,.81965512,48.712399,3.5219827,47.345482,6.0895295,,,,,49.600609,.96586627
31000US17340,"Clearlake, CA Micro Area",2015,51.160378,.85645288,65.469727,14.224301,,,,,,,58.550816,2.6936951,49.35463,1.2525705,,,49.016891,.61437154,56.536854,3.3716273,64.749054,11.880584,57.8125,.66705948,34.687634,9.8198633,49.189049,.80905545
31000US17340,"Clearlake, CA Micro Area",2016,48.752258,1.1159486,46.500889,12.630595,,,,,,,51.070316,1.7429712,48.174061,1.4605138,,,48.947044,1.0677251,48.273071,4.6703806,46.79562,3.8887329,,,,,49.702797,1.3434538
31000US17340,"Clearlake, CA Micro Area",2017,50.158764,.72006661,43.969002,7.7463098,,,,,,,55.151791,1.9927466,48.866508,1.0428845,,,48.766579,.5185219,53.472591,2.7284634,59.691811,1.7249318,,,,,48.821045,.70725471
31000US17420,"Cleveland, TN Metro Area",2009,48.157574,.39208323,,,,,,,40.225487,8.0613165,66.124382,3.8624616,47.531586,.43983468,,,47.89727,.19290352,50.730907,3.467169,69.109634,9.7889442,,,,,48.211121,.31053856
31000US17420,"Cleveland, TN Metro Area",2010,49.175568,.44398111,,,,,,,49.761696,4.2295823,50.834991,3.1707497,49.100159,.48779532,,,49.226032,.50374967,48.732681,6.3154926,,,,,,,49.233597,.52218109
31000US17420,"Cleveland, TN Metro Area",2011,49.600849,.43526161,,,,,,,50.744011,13.370919,63.628059,3.1888876,48.92968,.49379793,,,48.470577,.3024469,59.182541,13.74927,,,,,64.428665,12.57142,49.056095,.44183218
31000US17420,"Cleveland, TN Metro Area",2012,49.010841,.50004393,,,,,,,48.551022,10.388819,46.475441,5.6908207,49.129356,.58606029,,,48.895485,.33066192,49.957603,5.2208118,,,,,,,48.840553,.45369923
31000US17420,"Cleveland, TN Metro Area",2013,49.216671,.3948167,,,,,47.459164,10.668443,55.79723,2.8448188,59.259899,3.5034099,48.707386,.45785323,,,48.288647,.34597087,56.522705,3.4605451,,,,,,,48.872574,.40538347
31000US17420,"Cleveland, TN Metro Area",2014,48.700813,.45149684,,,,,,,52.985909,3.3051784,55.359035,4.3450675,48.368561,.52530521,,,48.260986,.32193744,52.009743,3.8185418,49.298813,27.152517,45.050686,5.5516968,43.428101,8.6930943,48.751282,.36839598
31000US17420,"Cleveland, TN Metro Area",2015,48.586433,.45843589,,,,,,,51.929317,4.9945059,46.697392,3.6147292,48.693214,.52385974,,,48.516804,.47293314,49.054451,4.6939163,,,,,,,48.345871,.5044049
31000US17420,"Cleveland, TN Metro Area",2016,48.480957,.61510807,,,,,,,50.112713,9.9512177,54.235489,2.1591182,48.157116,.66454935,,,48.213203,.32213891,50.456608,5.3915205,,,,,,,48.330402,.40070871
31000US17420,"Cleveland, TN Metro Area",2017,49.349255,.4278062,,,,,,,50.321777,2.5501716,55.231812,3.4706922,48.998871,.50422698,,,49.143822,.43026301,50.727974,4.222302,56.371986,8.7629814,54.205269,6.4763799,50.470066,8.2487993,49.332275,.51181203
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,48.08601,.041742176,43.093674,2.9125175,,,49.905006,1.3943089,45.650093,.18715854,51.105892,.46618798,47.943027,.048974477,,,48.555653,.020895701,46.820919,.16452721,51.895119,3.1245823,49.030155,1.6155494,47.337749,1.7967082,48.653988,.059595872
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,48.040138,.036255844,51.717693,5.849432,,,48.303562,1.0365421,45.648914,.24992286,49.270248,.4827708,47.978794,.045038037,,,48.549278,.016148774,46.755741,.13555939,49.977322,3.3182814,50.741947,1.9103574,51.106117,2.3458524,48.545723,.059138019
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,48.096756,.034006152,50.978672,6.6514106,,,47.081062,.69088924,45.759399,.27021691,50.091724,.47215867,47.995083,.043085024,,,48.576347,.0053719152,46.887474,.12067461,46.602119,3.287291,48.750469,1.5531162,49.732555,1.7075356,48.712654,.059026249
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,48.127605,.032994404,41.017811,5.5187654,,,48.473503,1.2552394,46.291752,.22172692,49.776043,.30890986,48.041073,.03832601,,,48.608292,.010247973,46.934586,.11832122,49.869022,2.7649219,48.222305,1.7413961,47.353466,2.2166066,48.634903,.058939181
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,48.155422,.034506388,48.52832,6.5720892,,,46.405758,1.012006,46.150112,.22282523,49.789135,.28921723,48.067848,.039536942,,,48.654598,.018450251,46.932011,.12790783,59.060062,8.6665955,52.136494,1.6206102,49.543198,2.1577022,48.556602,.066622473
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,48.188747,.030548349,50.644909,5.2258859,,,47.450447,1.2311075,45.561306,.16442131,50.055237,.31356648,48.084118,.036738332,,,48.704025,.014134698,46.945793,.10998929,51.498795,1.3559945,51.498596,1.230829,51.498516,1.6668575,48.748508,.056619477
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,48.353024,.035899363,63.188354,8.1133242,,,48.466179,.92150939,45.82254,.28791952,51.28677,.3319374,48.182835,.042584401,,,48.748062,.0078599155,47.412552,.12289064,55.121059,3.2847729,50.400097,1.6834341,48.305805,1.8479705,48.878326,.043386135
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,48.210217,.043649506,46.347942,7.1616926,,,45.718307,.96134937,45.946636,.24624193,49.254929,.50092506,48.147797,.055095635,,,48.734699,.031008866,46.982883,.16349584,49.833668,.72341824,51.310349,.96319366,51.980804,1.3380882,48.70871,.03901517
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,48.272331,.034634478,54.065651,6.7065639,,,46.278652,1.1526706,46.109779,.25621307,49.755009,.32475874,48.180729,.041891858,,,48.760406,.026487909,47.144981,.13112831,52.721832,2.6781945,51.514584,1.5370252,50.983471,1.8787037,48.696774,.071944922
31000US17660,"Coeur d'Alene, ID Metro Area",2009,49.20224,.27824229,,,,,,,,,49.684914,4.4772668,49.18399,.33471963,,,49.741211,.037322748,42.972973,3.5384834,,,,,32.777645,8.7814217,49.764492,.2052193
31000US17660,"Coeur d'Alene, ID Metro Area",2010,49.557598,.21576235,,,,,54.057865,7.4619217,,,50.834431,4.4341674,49.506618,.28581408,,,49.345322,.078210019,51.994968,2.8338981,,,,,53.32209,5.7805266,49.516491,.1532166
31000US17660,"Coeur d'Alene, ID Metro Area",2011,49.506847,.29763681,52.22068,6.7494831,,,,,,,48.176853,6.2749872,49.562584,.40661004,,,49.471691,.079569459,49.897102,3.7081134,,,,,,,49.314091,.29665193
31000US17660,"Coeur d'Alene, ID Metro Area",2012,49.344955,.348454,60.686272,8.6660347,,,,,,,55.481102,5.4418783,49.083401,.43104476,,,49.408596,.017027015,48.652931,4.1417127,,,,,46.19072,2.8551199,49.326942,.13743754
31000US17660,"Coeur d'Alene, ID Metro Area",2013,49.309258,.3387889,53.206997,2.0033889,,,,,,,51.116257,5.8910375,49.230202,.43756831,,,49.564205,.062192563,46.660351,3.9189122,,,,,38.867477,11.29141,49.594742,.13895857
31000US17660,"Coeur d'Alene, ID Metro Area",2014,49.904293,.30121565,,,,,,,,,47.893394,3.9097481,49.993618,.35935125,,,49.582172,.074705683,53.215927,3.4794457,,,,,63.609379,8.5845699,49.544632,.19933341
31000US17660,"Coeur d'Alene, ID Metro Area",2015,49.539063,.25513592,,,,,,,,,43.473618,3.5224617,49.815701,.31141227,,,49.633633,.012423864,48.598473,2.7923725,,,,,53.886963,4.154531,49.379654,.18006746
31000US17660,"Coeur d'Alene, ID Metro Area",2016,49.453377,.27694437,54.747475,3.9488745,,,,,,,46.189137,2.9059136,49.602856,.31873444,,,49.542484,.082654066,48.574646,3.1168745,,,,,36.219711,7.6275477,49.440434,.24055226
31000US17660,"Coeur d'Alene, ID Metro Area",2017,49.560062,.43383887,40,7.0240631,,,,,,,51.663918,7.7910528,49.458321,.59062237,,,49.482071,.059751566,50.299,4.5773039,,,,,63.898342,5.5789051,49.29948,.41177082
31000US17780,"College Station-Bryan, TX Metro Area",2009,50.325138,.42548633,,,,,52.146912,.94330657,45.922817,2.8475211,53.031952,.49543288,49.583374,.57627851,,,50.175072,.3200711,50.570415,1.224177,59.698784,7.346034,57.034565,6.0306001,52.148335,9.158061,50.501347,.56083894
31000US17780,"College Station-Bryan, TX Metro Area",2010,50.532066,.13029477,,,,,57.521938,4.5649943,50.638683,2.5411203,51.508224,.612611,50.243725,.26537189,,,49.931988,.84648794,51.410614,1.9563652,51.24374,12.023272,49.269337,2.6772718,44.756931,8.1655102,50.239544,.23135434
31000US17780,"College Station-Bryan, TX Metro Area",2011,50.331367,.29094878,,,,,53.975594,1.8420597,46.804188,1.981468,52.458454,1.0912389,49.695484,.52614206,,,49.559639,.91524982,51.460987,.60811329,55.853168,4.1932702,57.456238,3.9496701,62.077869,10.396042,49.941925,.43360159
31000US17780,"College Station-Bryan, TX Metro Area",2012,50.76844,.34040058,,,,,56.28056,.74985099,50.341164,2.0869367,52.031624,.58691698,50.382931,.4883498,,,50.331753,.33824515,51.390736,.93650335,57.3153,3.8100748,52.909897,3.6841652,38.581703,5.9723215,50.171989,.59071523
31000US17780,"College Station-Bryan, TX Metro Area",2013,51.311005,.43332973,,,,,55.731529,.94083536,50.908257,3.6600723,52.392715,.68223035,50.990265,.60463303,,,50.564938,.35500351,52.376694,1.1239516,59.208672,3.6185517,55.853889,4.0518012,48.83493,9.6682653,50.370113,.51593006
31000US17780,"College Station-Bryan, TX Metro Area",2014,50.735355,.28812987,,,,,59.213821,2.6301529,47.361423,1.854345,51.209812,.38120353,50.590633,.39800587,,,50.36639,.32648012,51.253479,.80410278,47.393822,3.6021297,51.425507,2.6105821,60.587891,5.1948476,50.545715,.38148141
31000US17780,"College Station-Bryan, TX Metro Area",2015,50.069363,.32553056,,,,,50.784313,2.5550191,50.956261,.60029447,51.257576,.15805656,49.689857,.44339424,,,49.958035,.39383331,50.220798,.93179011,60.017311,2.1907475,50.128777,3.19063,33.333336,5.4480906,49.952152,.41359761
31000US17780,"College Station-Bryan, TX Metro Area",2016,50.651707,.16274752,,,,,57.519619,.96738321,46.307072,2.7041404,51.43222,.56639194,50.401527,.29304633,,,49.998272,.21270493,51.510883,.40918496,46.634113,4.3487992,52.733047,3.7853751,58.745987,4.9974127,50.774403,.28956559
31000US17780,"College Station-Bryan, TX Metro Area",2017,50.328751,.18966775,,,,,54.512333,1.6260256,48.171116,1.1911269,50.238194,1.1878633,50.359161,.25097939,,,50.456383,.95993727,50.16095,.45560551,57.561897,7.6800532,53.152378,4.661314,49.466053,4.9983587,50.22509,.2603296
31000US17820,"Colorado Springs, CO Metro Area",2009,49.908764,.084661655,49.210903,4.6526694,41.029446,2.3962264,40.512543,2.644742,50.199097,2.4547286,50.797157,.26557183,49.771011,.10655036,46.773121,13.021935,50.036842,.08112438,49.552864,.39652231,54.524387,2.5927408,52.396156,1.9262125,51.202374,2.5578527,49.965397,.13502412
31000US17820,"Colorado Springs, CO Metro Area",2010,49.918869,.085644834,53.972733,14.268271,,,40.595032,4.428422,50.577419,.82682019,50.003136,.13194402,49.904308,.10305542,,,49.899799,.090617992,49.969364,.3933461,52.864395,1.427388,51.731449,1.5002913,51.069092,2.1911802,49.876507,.14483276
31000US17820,"Colorado Springs, CO Metro Area",2011,50.015755,.069894753,44.077358,9.2911873,39.653748,2.2941074,37.826431,2.612417,52.487694,.77948135,50.02412,.090800047,50.014263,.083864279,51.270126,4.2370853,50.072376,.090571709,49.868748,.34619781,55.365353,10.643002,53.418274,1.6258085,51.953751,2.6633897,49.932243,.19075324
31000US17820,"Colorado Springs, CO Metro Area",2012,50.097477,.083951779,55.980026,4.3402052,,,39.462227,2.7138097,53.977394,1.0796779,50.076778,.20750019,50.101192,.097215615,,,50.078438,.10816625,50.146221,.40736651,50.437527,2.2095685,51.027031,1.7364055,51.434631,2.5193949,50.034607,.19871163
31000US17820,"Colorado Springs, CO Metro Area",2013,50.307156,.097684711,33.274067,8.0729876,40.50457,2.2056398,39.20834,2.5401511,52.870102,1.6146773,50.45219,.17864032,50.280548,.11551656,50.161816,14.486866,50.387268,.092992842,50.105328,.41617608,51.617832,3.0747416,52.306099,1.8219272,52.860916,2.1849444,50.368221,.19427671
31000US17820,"Colorado Springs, CO Metro Area",2014,50.279514,.071329728,51.701057,6.300293,,,41.919991,3.3574297,51.797508,3.2611563,50.605045,.089527421,50.218056,.086528189,,,50.250031,.055567808,50.350899,.27846014,56.629539,1.5598427,52.941101,1.406569,49.812984,1.8539248,50.037308,.20640054
31000US17820,"Colorado Springs, CO Metro Area",2015,50.630646,.078573264,55.077236,7.3015237,43.867161,2.2219644,43.692703,2.4905167,53.512836,1.093013,51.259308,.39488682,50.508926,.12129914,45.11198,3.6432619,50.540726,.19123486,50.841534,.24800964,49.542843,1.8570859,50.534447,1.5440331,51.473282,2.5056682,50.653584,.16488031
31000US17820,"Colorado Springs, CO Metro Area",2016,50.716316,.078086466,50.195091,10.332424,41.149693,2.2179236,38.598984,2.2781565,52.824116,4.0708823,50.759201,.11393086,50.707943,.09594132,56.663342,7.8442469,50.577362,.080443606,51.046871,.32549503,54.928928,2.6580708,53.588249,1.7774423,52.772449,2.3074782,50.569759,.1298925
31000US17820,"Colorado Springs, CO Metro Area",2017,50.568188,.093300246,45.790405,5.533545,,,43.873344,2.0983512,52.891205,1.7858129,50.331909,.1643908,50.615738,.11678386,,,50.624912,.11301289,50.438248,.40195751,53.119011,2.9107411,52.791805,1.7851571,52.546524,2.201391,50.372078,.18830191
31000US17860,"Columbia, MO Metro Area",2009,48.636784,.40982103,,,,,51.988186,3.6174011,48.007473,2.8610592,44.893055,3.5930834,48.73275,.42959863,,,48.733322,.33998346,48.139389,3.1077008,38.94994,12.555029,48.435322,1.0192815,52.722591,2.0838311,48.677254,.34373075
31000US17860,"Columbia, MO Metro Area",2010,48.451416,.30021113,,,,,48.654179,4.6521373,46.807976,1.0284609,53.836952,5.8117976,48.289917,.35583511,,,48.59309,.5361377,47.838848,1.6098548,,,,,41.009701,3.993263,48.757065,.24055587
31000US17860,"Columbia, MO Metro Area",2011,48.929256,.34082368,,,,,52.019753,4.4325418,46.640461,1.1770197,57.37315,5.6718731,48.657478,.39812163,,,48.737698,.19460575,49.753201,1.9570105,,,,,51.274143,6.5257845,48.739357,.3533605
31000US17860,"Columbia, MO Metro Area",2012,48.281033,.3186816,,,,,49.06395,2.6190283,41.022125,5.2093492,49.805374,3.653847,48.233414,.34806043,,,48.352036,.18110044,47.973156,1.8811723,,,,,50.760723,3.3440237,48.462982,.22906557
31000US17860,"Columbia, MO Metro Area",2013,47.923851,.25345153,,,,,42.007797,1.1254338,50.022079,1.9990789,47.389633,4.1091061,47.941494,.29489365,,,48.324291,.071299821,46.278568,1.3283451,,,,,41.06477,4.2022204,48.280991,.10089087
31000US17860,"Columbia, MO Metro Area",2014,48.24308,.21751414,,,,,42.829659,4.1259689,47.112206,5.0378876,54.903366,2.9263749,48.020393,.24515824,,,48.305218,.1131534,47.998055,1.1647732,,,,,49.045925,3.2267697,48.380932,.18526343
31000US17860,"Columbia, MO Metro Area",2015,48.392902,.27759227,,,,,41.547604,4.5455532,46.385582,1.6333669,54.470711,4.2692723,48.183121,.32277548,,,48.574951,.10081362,47.696888,1.2859815,,,,,53.151043,4.6130767,48.695679,.24326542
31000US17860,"Columbia, MO Metro Area",2016,48.904266,.30361748,,,,,48.775082,3.226445,50.276821,2.3330104,52.493076,5.1570697,48.782913,.3590703,,,48.47084,.097659893,50.572502,1.4699516,47.997166,.93818653,50.845516,7.2683125,52.438538,11.441439,48.610271,.27680036
31000US17860,"Columbia, MO Metro Area",2017,48.931683,.37850913,,,,,45.963799,3.3061066,54.632973,3.4306924,43.79813,5.2592602,49.113655,.4340075,,,48.535702,.053304534,50.405193,1.7967926,,,,,56.240784,15.074618,48.278828,.092846006
31000US17900,"Columbia, SC Metro Area",2009,48.220306,.14277467,,,,,43.768696,3.9780464,47.435345,.25751379,50.963409,2.2990286,48.103828,.17920643,,,48.584236,.11971632,47.692509,.39522314,51.947605,4.0967298,49.845078,4.1650867,48.201248,6.6901097,48.705509,.20292115
31000US17900,"Columbia, SC Metro Area",2010,49.047001,.17296723,,,,,45.537621,3.0147908,47.746147,.23381072,55.676716,2.0804622,48.708584,.21292,,,49.420643,.13410056,48.529968,.45468035,48.820347,4.792933,48.167904,3.1473346,47.735428,4.1325994,49.853271,.18686631
31000US17900,"Columbia, SC Metro Area",2011,48.967968,.15308678,42.389759,7.3434496,,,45.81237,3.2400799,47.358524,.1468771,58.063133,1.9929066,48.479614,.19787323,,,49.158051,.10846553,48.701141,.40008453,65.011887,5.8811421,58.75972,3.3471112,52.366169,2.9606302,49.340595,.28872126
31000US17900,"Columbia, SC Metro Area",2012,48.875633,.11921769,,,,,44.882477,2.983252,46.749107,.35250568,57.076324,1.3198535,48.411484,.14757298,,,49.145493,.11480372,48.504387,.32649165,66.830132,1.5171639,60.52462,2.0220597,54.735775,3.0842793,49.252258,.18085875
31000US17900,"Columbia, SC Metro Area",2013,48.46085,.11772195,,,,,45.046356,1.9403398,47.061771,.27674049,50.667305,.79186165,48.338333,.13228099,,,49.156738,.090648711,47.517231,.30941233,51.006336,.8263368,48.66011,.3561379,46.807106,.13299067,49.293972,.11802612
31000US17900,"Columbia, SC Metro Area",2014,48.479553,.1620115,,,,,46.614182,2.3508782,46.384457,.46126288,51.797886,1.9712726,48.29808,.20264769,,,49.217701,.1262327,47.491882,.4192363,56.368309,3.0801458,53.191971,2.178035,51.359486,2.7583663,49.276646,.20079647
31000US17900,"Columbia, SC Metro Area",2015,48.614807,.16206148,59.336102,11.281375,49.32336,2.3506198,49.067677,2.426059,46.826302,.46811354,52.042217,1.1878656,48.419144,.18560442,57.841141,2.5797532,49.294415,.088000178,47.718094,.39880005,56.032913,4.4329309,51.205742,1.9802816,48.927425,1.9846565,49.379356,.16319962
31000US17900,"Columbia, SC Metro Area",2016,48.709045,.15740749,,,,,47.977867,3.0751717,46.579067,.43756276,51.916748,1.4362577,48.527328,.18556315,,,49.464916,.118977,47.727554,.39834523,49.839939,3.1191173,52.044933,2.6373649,53.415268,3.8432851,49.645344,.13881691
31000US17900,"Columbia, SC Metro Area",2017,48.586308,.14770141,,,49.8139,3.5351009,50.328892,3.6445267,46.695621,.37800884,53.634407,1.2696987,48.278542,.17553134,32.43243,9.0203724,49.278008,.076768972,47.699116,.35708368,59.772362,2.4560771,53.973778,2.6842327,46.784489,4.4145951,49.236889,.15798149
31000US17940,"Columbia, TN Micro Area",2009,49.142368,.57111216,,,,,,,47.542793,3.7482812,59.028076,3.3218012,48.567879,.63438535,,,48.633629,.12011164,51.210861,2.9327669,,,,,,,49.393276,.1846184
31000US17940,"Columbia, TN Micro Area",2010,48.32206,.76942128,,,,,,,50.169754,4.9763355,,,,,,,49.351112,.34099182,44.216221,4.0831366,,,,,40.082134,11.298949,48.362011,.37072244
31000US17940,"Columbia, TN Micro Area",2011,49.631329,.50715119,,,,,,,50.200726,4.6545482,60.710781,7.0325999,49.047516,.6498813,,,48.359112,.062801711,54.732639,2.5520959,,,,,,,49.134388,.44955155
31000US17940,"Columbia, TN Micro Area",2012,47.937553,.44189537,,,,,,,44.152496,3.1726508,48.667637,5.8758039,47.898846,.55997187,,,48.305008,.260436,46.498802,2.1584795,,,,,,,48.380859,.28860223
31000US17980,"Columbus, GA-AL Metro Area",2009,48.381485,.33335915,,,,,46.073853,6.4923897,45.786442,.39044976,55.510677,3.6207843,48.021118,.4011524,,,49.613388,.39669466,47.097553,.85150313,56.627804,6.3658967,53.261261,4.5796108,50.974663,6.4482679,49.926037,.41004792
31000US17980,"Columbus, GA-AL Metro Area",2010,48.609062,.23806083,,,,,52.033554,3.2172318,46.689064,.55490595,52.876369,3.3157103,48.348824,.33265051,,,49.580196,.38551521,47.668213,.64335775,60.114868,7.2488122,52.449356,3.2797403,47.763329,3.1578953,49.676018,.3828693
31000US17980,"Columbus, GA-AL Metro Area",2011,48.770615,.31498814,,,,,35.44754,2.2372041,46.532692,.16670778,57.405697,2.8879707,48.19986,.39936891,,,49.739033,.42064121,47.815948,.78803992,61.141808,4.1253119,52.40332,2.5095501,47.394684,2.92856,50.400799,.40493616
31000US17980,"Columbus, GA-AL Metro Area",2012,49.559292,.39736709,42.061611,8.2489529,,,47.919075,3.6656604,47.517651,.37667185,59.568703,4.4110861,48.903824,.5193516,,,50.171322,.43139017,48.967457,.89436609,50.62241,9.7750282,50.201546,3.6889858,50.004845,2.8713291,51.106518,.77490014
31000US17980,"Columbus, GA-AL Metro Area",2013,49.408463,.28514782,,,,,38.369961,3.8576651,48.193947,.30965519,51.004612,2.3002346,49.29163,.35046166,,,50.578373,.51347047,48.3325,.7434724,47.993038,4.9480429,47.327515,2.9171147,46.808151,3.4819529,51.051975,.49814576
31000US17980,"Columbus, GA-AL Metro Area",2014,49.940044,.31493664,,,,,48.668991,5.4029388,48.497551,.43307436,53.496586,2.3306122,49.680958,.38252124,,,51.040894,.35313848,48.930107,.69726944,48.35009,4.1446447,48.261726,3.1692359,48.189388,4.6565733,51.326908,.41034108
31000US17980,"Columbus, GA-AL Metro Area",2015,49.714958,.25501564,,,,,44.591076,6.4618773,47.186882,.19085097,55.067833,2.5443916,49.312298,.33790955,,,50.86977,.44544259,48.657532,.65094918,58.19043,15.354377,52.876083,8.275507,50.379745,9.7902384,51.371895,.55628401
31000US17980,"Columbus, GA-AL Metro Area",2016,49.382099,.38823622,,,,,50.274937,8.5388145,47.543163,.39815983,52.178562,4.5597301,49.181664,.53015,,,50.677483,.37938848,48.220341,.82484412,51.379669,5.9557638,48.104855,2.5679758,46.800667,2.7386317,51.028275,.55695176
31000US17980,"Columbus, GA-AL Metro Area",2017,49.511459,.36524114,,,,,38.655926,5.3299246,47.916958,.71545559,56.270885,1.4984192,48.999359,.41684771,,,49.586647,.37469956,49.447746,.74677151,46.665974,9.7655077,55.015694,2.1046643,62.273182,3.7747123,50.490997,.58942515
31000US18020,"Columbus, IN Metro Area",2009,49.455055,.58182454,,,,,44.783428,3.6695499,42.325314,9.5940228,69.834,12.283323,48.473866,.84950942,,,48.752853,.22907874,54.942638,5.422524,,,,,,,49.849308,.65824455
31000US18020,"Columbus, IN Metro Area",2010,49.826298,.36701173,,,,,49.587627,7.1939654,,,58.340233,3.7742305,49.2551,.4663623,,,48.679588,.21189395,57.542236,3.1349792,,,,,,,49.604031,.60105604
31000US18020,"Columbus, IN Metro Area",2011,49.214073,.39735776,,,,,52.25898,4.2579017,,,49.402954,2.0546398,49.201279,.4465315,,,48.688744,.1498166,52.573597,3.0830657,48.210526,5.8280668,45.868622,5.9097657,41.474655,11.776165,48.797421,.24773599
31000US18020,"Columbus, IN Metro Area",2012,48.576374,.60767996,,,,,52.760899,2.3134174,48.468105,9.4252386,43.686672,6.7163067,48.915497,.79952848,,,48.942226,.21919315,46.46283,4.0038109,,,,,,,49.202751,.35570979
31000US18020,"Columbus, IN Metro Area",2013,49.993088,.84020376,,,,,,,,,54.153603,9.8021936,49.707989,1.1212456,,,48.803364,.1736099,56.492085,5.4747677,51.576412,9.4138403,,,,,49.086712,.42096078
31000US18020,"Columbus, IN Metro Area",2014,50.64637,.37284881,,,,,58.495033,4.6962328,,,57.791199,3.2325175,50.157825,.45555741,,,49.028675,.24452521,59.220863,2.169471,53.299618,3.0824513,,,,,49.280262,.25000215
31000US18020,"Columbus, IN Metro Area",2015,49.380253,.36101761,,,,,54.576855,8.7057838,,,51.222855,3.2351704,49.25642,.44239312,,,48.923836,.065983646,51.803482,2.3035121,47.816093,9.295929,43.396748,7.0795999,36.776859,6.36061,49.118416,.44552237
31000US18020,"Columbus, IN Metro Area",2016,50.837814,.55934638,,,,,58.714188,2.7782907,,,61.831486,5.9660935,50.067699,.73000282,,,48.691978,.6496079,60.607094,3.9450922,,,,,,,49.083214,.82210863
31000US18020,"Columbus, IN Metro Area",2017,49.921989,.40383589,,,,,55.933899,4.0285435,47.903706,2.6989844,52.812672,2.567512,49.714554,.4703986,,,48.954807,.15448646,54.447906,2.3966758,,,,,,,49.466274,.46988571
31000US18140,"Columbus, OH Metro Area",2009,49.354717,.057421632,45.841331,4.8063335,,,51.974552,.61529863,47.839314,.32251087,55.945908,.75100261,49.127777,.06504792,,,49.272911,.062423419,49.639629,.25536063,53.432327,10.960317,51.771008,1.5873089,51.08741,2.3282735,49.445049,.049053982
31000US18140,"Columbus, OH Metro Area",2010,48.947941,.065393202,,,,,47.325275,.7262795,48.172932,.42611942,51.742268,.71069467,48.843071,.073004089,,,49.170364,.016964177,48.246044,.27722946,53.94873,2.4308136,47.774693,1.3302318,45.039722,1.4623019,49.219166,.063739367
31000US18140,"Columbus, OH Metro Area",2011,49.132133,.053219095,48.324326,6.3392529,,,48.895729,.85277909,48.159363,.32957587,53.019421,.63118905,48.980515,.060858596,,,49.072674,.037295964,49.316135,.24638812,56.932365,3.1342597,52.271938,1.9203033,49.826515,2.344995,49.153519,.080417499
31000US18140,"Columbus, OH Metro Area",2012,49.224045,.055331126,35.665913,6.4334817,,,47.847305,.62561411,47.557491,.33842266,53.041031,.73305631,49.072731,.064591058,,,49.230488,.083088718,49.204636,.18117583,52.946152,8.4012089,54.541641,3.6436431,55.226509,1.109605,49.348881,.0282948
31000US18140,"Columbus, OH Metro Area",2013,49.21711,.04527441,52.318745,9.6712914,,,49.672455,1.0933499,48.599827,.41590977,52.507912,.7192421,49.089142,.054960564,,,49.251495,.02932504,49.110825,.20633827,50.157524,1.6306585,49.104008,1.2585866,48.697151,1.5964081,49.318813,.054285355
