geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US17660,"Coeur d'Alene, ID Metro Area",2015,2047,448.6841103673402,,,,,,,,,237.5181162920793,486,507.673405313957,1561,,,380.7262353436839,1426,588.4470215534324,621,,,,,,,421.3612395609492,1912
31000US17660,"Coeur d'Alene, ID Metro Area",2016,1786,443.5307811176735,,,,,,,,,,,,,,,254.5051479409367,907,511.3632995506147,879,,,,,,,356.7866106446473,1237
31000US17660,"Coeur d'Alene, ID Metro Area",2017,2229,555.2015924594172,,,,,,,,,,,,,,,370.7558925244228,1015,667.6142150306973,1214,,,,,,,380.7786562518654,1132
31000US17780,"College Station-Bryan, TX Metro Area",2009,4722,626.6872946551268,,,,,370.1927985276191,1575,,,402.3241493853209,1663,744.7158427620456,3059,,,346.819034448237,1427,716.2544296112724,3295,,,,,,,472.2214988933239,2782
31000US17780,"College Station-Bryan, TX Metro Area",2010,3722,548.9348140632609,,,,,199.0220042157384,776,,,347.7506569654944,1428,649.8153195413291,2294,,,342.475909560021,1157,647.0078660415423,2565,230.9854493380894,449,,,,,454.7567513127361,2214
31000US17780,"College Station-Bryan, TX Metro Area",2011,5762,789.7910664937344,,,,,344.7242598525145,1453,,,585.5823322725425,2857,983.1971300726325,2905,,,369.1006090456233,1062,871.7827644035873,4700,292.3026085754431,520,,,,,585.3370934037587,3313
31000US17780,"College Station-Bryan, TX Metro Area",2012,4999,650.8648575001724,,,,,380.5490646305566,2004,,,405.5782130521985,1924,766.8890073741665,3075,,,272.1918009029557,978,705.4880858012515,4021,71.60877465375779,116,,,,,478.8931020325085,2648
31000US17780,"College Station-Bryan, TX Metro Area",2013,6837,809.4445748208144,,,,,406.1818385595483,2190,,,584.4715414641838,2929,998.4024752014431,3908,,,374.6086941405198,1473,891.9261143348784,5364,304.9036769091005,797,,,,,526.6893968482447,3200
31000US17780,"College Station-Bryan, TX Metro Area",2014,7075,701.7022544456091,,,,,355.6251809859132,1889,,,506.5146968072484,3290,865.41504029904,3785,,,434.2234429872926,1796,825.1884950323707,5279,362.4084439594774,1310,,,,,497.5244757930233,3614
31000US17780,"College Station-Bryan, TX Metro Area",2015,6995,953.6955772649956,,,,,480.957099867143,2538,,,719.182838603004,2291,1194.470263102388,4704,,,490.5910769102866,1956,1072.480703247759,5039,583.8870045536535,1059,,,,,555.4797506107885,2926
31000US17780,"College Station-Bryan, TX Metro Area",2016,8926,1020.474774309583,,,,,481.8153653209943,3075,185.7926218369791,429,738.732154087447,3202,1259.799174664309,5724,,,428.102094109434,2002,1106.634613584392,6924,341.6094234575967,843,,,,,728.2758425329171,4161
31000US17780,"College Station-Bryan, TX Metro Area",2017,9840,1023.939567062249,,,,,412.9556979711767,2483,,,731.6960000381248,5110,1258.503585003801,4730,,,359.1558040731536,1286,1085.101437007186,8554,257.6281405738909,718,,,,,795.6387702642519,5215
31000US17820,"Colorado Springs, CO Metro Area",2009,21237,1148.952226930801,,,,,474.5618379728927,6063,177.6179035356833,411,665.5024720393334,5889,1327.774363383971,15348,,,820.2326780160666,8578,1411.691491032887,12659,370.9765973829992,1476,,,,,954.9008435459348,12745
31000US17820,"Colorado Springs, CO Metro Area",2010,19291,1342.199113320936,,,,,551.159959907435,5218,235.788694189336,512,667.9990845490918,4326,1499.240219830675,14965,,,961.2041764515194,8727,1650.882166790637,10564,391.2419747697843,1378,,,,,1118.167802909402,11326
31000US17820,"Colorado Springs, CO Metro Area",2011,22202,1540.867350744117,,,,,570.9601858311181,6294,,,905.6718786754913,5209,1787.320269121566,16993,,,1143.231207732119,10357,1918.658329907082,11845,560.3481722576967,1816,,,,,1369.946971934929,13328
31000US17820,"Colorado Springs, CO Metro Area",2012,24632,1577.878044066538,,,,,512.0334957268366,6856,294.4471589673147,1067,749.213649592183,5223,1746.716981849802,19409,,,1173.90864279548,10665,1966.662305424388,13967,432.82673559296,1662,,,,,1331.931664932235,13881
31000US17820,"Colorado Springs, CO Metro Area",2013,22427,1410.319685476761,,,,,570.211799299816,6986,512.9488920397997,1598,899.3240304023287,6145,1672.658161999146,16282,,,706.1237207820487,7574,1577.216638351991,14853,683.6917105476855,2570,,,,,967.111375223274,10897
31000US17820,"Colorado Springs, CO Metro Area",2014,20108,1367.217017998774,,,,,685.7250454880453,6347,334.6917144309323,845,723.329658329303,4023,1546.767005377425,16085,,,902.4571507626962,8707,1638.203675758355,11401,353.241710285747,1208,,,,,1079.837900749572,11367
31000US17820,"Colorado Springs, CO Metro Area",2015,24425,1348.876289332993,,,,,559.4026572194608,6986,447.3313328435886,1362,798.8281274869448,5102,1567.671400896579,19323,,,944.2406636271642,10259,1646.528977811144,14166,409.0214386546911,1526,,,,,1131.889596513488,13449
31000US17820,"Colorado Springs, CO Metro Area",2016,24420,1488.648408059283,,,,,639.1879756882244,6696,426.8723942722209,1413,801.2723255693388,6055,1690.594990688407,18365,,,874.0358267772994,9873,1726.271331311424,14547,382.9787109375001,1425,421.7662206920915,1944,176.6749894171239,519,1041.916935904132,14267
31000US17820,"Colorado Springs, CO Metro Area",2017,25667,1570.030167939581,,,,,779.7024952469997,7520,464.6703662176564,1518,879.1429551565338,5981,1799.412977568449,19686,,,1006.927157522534,10192,1865.180159876466,15475,333.0424886247042,1268,420.3092359040733,2035,256.4031094915382,767,1159.14956928229,14307
31000US17860,"Columbia, MO Metro Area",2009,3647,617.223371873462,,,,,200.8739150046413,1278,,,,,,,,,561.7971951885783,2232,834.6141499570921,1415,,,,,,,567.5692672833188,2276
31000US17860,"Columbia, MO Metro Area",2010,3009,548.0373622197885,,,,,373.0566866944196,1543,,,,,,,,,357.0687494320478,1138,654.0971198604915,1871,,,,,,,357.0687494320478,1138
31000US17860,"Columbia, MO Metro Area",2011,3793,580.7886277826143,,,,,309.5968251938828,1647,,,258.8588084684332,747,635.8642251953706,3046,,,280.5140164207127,732,644.9833668941332,3061,,,,,,,365.1972893192142,1310
31000US17860,"Columbia, MO Metro Area",2012,2976,449.4950372804015,,,,,219.2810549673667,1481,,,,,,,,,313.2351165140163,940,547.8704470559248,2036,,,,,,,315.9041936229069,1097
31000US17860,"Columbia, MO Metro Area",2013,3185,602.44723728213,,,,,,,,,,,,,,,399.6603504142821,1010,722.9599362358455,2175,,,,,,,473.979002870315,1207
31000US17860,"Columbia, MO Metro Area",2014,2369,383.2242238601915,,,,,293.5918499212654,1467,,,,,,,,,226.3782715353889,652,445.0931672993829,1717,,,,,,,234.9400593101241,763
31000US17860,"Columbia, MO Metro Area",2015,4199,603.9922725611318,,,,,276.2755800063364,1735,,,,,,,,,429.5773837204006,1658,741.1770327780164,2541,,,,,,,450.0800414557149,1769
31000US17860,"Columbia, MO Metro Area",2016,4312,673.5918885527095,,,,,427.7303331004532,2143,,,,,,,,,268.5038358979276,745,725.1347062552634,3567,,,,,,,268.5038358979276,745
31000US17860,"Columbia, MO Metro Area",2017,4210,742.5178203415173,,,,,328.0535130781411,2043,,,,,,,,,561.565592782057,1618,930.9611315846548,2592,,,,,,,579.7266620923341,1742
31000US17900,"Columbia, SC Metro Area",2009,11116,992.1717428157,,,,,396.6005226490627,3750,450.5887904044078,1559,409.4936909746488,1821,1073.35448486974,9295,,,638.3340580504466,4039,1179.777579422958,7077,143.6349495419001,265,,,,,740.7201802848424,5454
31000US17900,"Columbia, SC Metro Area",2010,11645,981.332750575639,,,,,377.9649512819387,4000,257.6259933181198,918,625.6039818021621,2570,1163.784477211769,9075,,,582.3854209198282,3457,1141.133973664931,8188,203.3995663019887,409,,,,,867.9322615139329,5548
31000US17900,"Columbia, SC Metro Area",2011,10978,1361.394043811741,,,,,512.3509459624466,2580,344.179263647479,1162,692.8864817495663,2793,1527.575012599177,8185,,,888.9809927616008,4257,1625.940019809306,6721,329.7596393069375,813,,,,,1091.067546654854,6191
31000US17900,"Columbia, SC Metro Area",2012,11862,898.4409663095966,,,,,545.912899118451,4430,434.1540856279264,1815,486.8158564648341,1847,1021.854122685284,10015,,,428.9161984542396,3368,995.5728377370277,8494,214.8383621282458,365,295.8176150395315,890,203.3532382966378,525,546.0854898566882,4727
31000US17900,"Columbia, SC Metro Area",2013,14298,1026.31428790713,,,,,519.6914226436574,5291,499.1536722049842,1871,471.085415882454,2722,1129.266348838689,11576,,,573.2687073377583,4229,1175.567109260472,10069,338.0289094108284,850,,,,,648.5276601869779,5778
31000US17900,"Columbia, SC Metro Area",2014,14722,1206.819844226583,,,,,493.0825692559098,5168,937.3891777637496,3012,416.6883845197527,2253,1276.731509054568,12469,,,574.1305849588232,4260,1336.428099451756,10462,260.1830831943337,870,,,,,619.4322977018502,5320
31000US17900,"Columbia, SC Metro Area",2015,15268,1051.591790990967,,,,,571.1349033198633,5214,617.0212749612743,2267,550.9265891025796,3782,1187.166964440888,11486,,,663.8233784573364,4097,1243.586254614492,11171,282.4393516290671,860,364.5647981997249,1541,230.5113982816433,681,766.9728248503064,6236
31000US17900,"Columbia, SC Metro Area",2016,14483,1321.689678482986,,,,,664.2730340236004,4584,329.9976875959219,1185,510.1553523726666,2862,1416.729363626991,11621,,,929.8012782562622,5375,1615.980823913278,9108,286.5511937053167,642,,,,,1002.225337580905,7654
31000US17900,"Columbia, SC Metro Area",2017,18914,1547.780251482745,,,,,639.2018310723003,5971,767.6069119367844,2710,656.2872565208492,4310,1681.171219701209,14604,,,632.6862924838054,5260,1672.099175161836,13654,707.3924813775896,2114,,,,,819.2490279203516,7817
31000US17940,"Columbia, TN Micro Area",2009,815,266.9572122107199,,,,,,,,,,,,,,,,,,,,,,,,,204.6258813260685,468
31000US17940,"Columbia, TN Micro Area",2010,908,312.0098996995425,,,,,,,,,,,,,,,,,,,,,,,,,243.6287222449481,686
31000US17940,"Columbia, TN Micro Area",2011,550,265.7536396201591,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US17940,"Columbia, TN Micro Area",2012,905,340.4043607536386,,,,,,,,,,,,,,,,,,,,,,,,,293.5238827663845,549
31000US17980,"Columbus, GA-AL Metro Area",2009,6131,746.5909472361622,,,,,304.0346381393351,2312,509.0494873175318,1409,340.6783582346351,966,820.6459567099788,5165,,,257.5571313318569,1330,789.7681421752117,4801,323.6812351795746,668,,,,,272.1239094899522,1601
31000US17980,"Columbus, GA-AL Metro Area",2010,6645,771.2570693577652,,,,,354.7720484170719,2311,284.0356820826227,898,510.0510324999242,1617,924.6564350008966,5028,,,370.9626574298291,2009,855.8333717738105,4636,,,,,,,543.2848031805418,2880
31000US17980,"Columbus, GA-AL Metro Area",2011,6214,651.4181924730018,,,,,316.3641703643801,1854,318.1283402632639,1070,421.5887665238853,1527,775.9399136169784,4687,,,381.9690545709735,1804,755.1463567644594,4410,,,,,,,463.8086848449451,2204
31000US17980,"Columbus, GA-AL Metro Area",2012,6048,663.1909795846819,,,,,241.9575008162966,2021,324.0127254071209,948,393.2190923630118,1235,771.0016407254143,4813,,,384.5757081911619,1689,766.6294742137324,4359,,,,,,,420.616426143961,2254
31000US17980,"Columbus, GA-AL Metro Area",2013,7359,741.2288828815136,,,,,,,280.2965623431157,950,496.0501166858648,1482,891.9002046652063,5877,,,359.9959688664658,2000,824.0250933180871,5359,448.3261178428382,1149,,,,,393.6891867304682,2274
31000US17980,"Columbus, GA-AL Metro Area",2014,6452,742.0368601513484,,,,,368.6903868761625,1900,277.6438915004283,970,341.8467961365672,1363,816.9932275435994,5089,,,444.3415645078333,2149,864.903536686341,4303,214.6344338484263,471,,,,,472.1029050650926,2706
31000US17980,"Columbus, GA-AL Metro Area",2015,6909,745.686801157129,,,,,336.3916486055309,1771,201.2369204776565,772,433.039288768986,2106,862.3061121420286,4803,,,412.8107230206659,2124,852.3271076651245,4785,210.9553917585001,566,,,,,532.3385154402356,3291
31000US17980,"Columbus, GA-AL Metro Area",2016,6484,690.45600418071,,,,,318.9919993230363,2208,335.2295555073364,944,347.637983882055,1160,773.0340623457498,5324,,,379.8005825881875,1860,788.0215582352549,4624,,,,,,,433.1587527533379,2253
31000US17980,"Columbus, GA-AL Metro Area",2017,7438,844.6764471023804,,,,,,,244.9915847478789,887,542.3562342088849,2586,1003.807045738743,4852,,,403.099558225002,1698,935.9313832384788,5740,467.9402030439946,1352,,,,,528.4524893554998,2912
31000US18020,"Columbus, IN Metro Area",2009,781,208.9523550341511,,,,,,,,,,,,,,,154.8637446195416,377,260.0843441499402,404,,,,,,,187.3622910648537,443
31000US18020,"Columbus, IN Metro Area",2010,1001,328.449794431887,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US18020,"Columbus, IN Metro Area",2011,937,246.856411032235,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US18020,"Columbus, IN Metro Area",2012,2099,410.1902198730845,,,,,218.342038183359,922,,,,,,,,,179.0539281459888,315,447.5671186135531,1784,,,,,,,197.3026059275777,476
31000US18020,"Columbus, IN Metro Area",2013,1907,433.3609078300663,,,,,,,,,,,,,,,269.9149745268641,733,510.5445817057869,1174,,,,,,,292.8911642671347,883
31000US18020,"Columbus, IN Metro Area",2014,1378,367.9393815749089,,,,,,,,,,,,,,,,,,,,,,,,,143.8162223521626,300
31000US18020,"Columbus, IN Metro Area",2015,491,176.994719431786,,,,,,,,,,,,,,,,,,,,,,,,,127.2420430401363,283
31000US18020,"Columbus, IN Metro Area",2016,842,278.7888685122223,,,,,164.2023998521927,345,,,,,,,,,,,,,,,,,,,,
31000US18020,"Columbus, IN Metro Area",2017,1331,316.0310866029541,,,,,208.4893764483059,564,,,,,,,,,164.795466265074,400,356.4171620460595,931,,,,,,,213.2135892433006,566
31000US18140,"Columbus, OH Metro Area",2009,46171,2162.130820316093,,,,,979.1794350335264,17314,1354.903794713418,10119,716.8531703986911,5826,2277.869213118127,40345,,,1152.273973837387,12371,2450.009182624372,33800,370.1264158355052,1228,,,,,1284.917868056464,16526
31000US18140,"Columbus, OH Metro Area",2010,48112,1997.55187396584,,,,,1110.599046725466,17443,1322.090661272637,12539,888.9976362061785,5359,2186.442381213054,42753,,,1031.462080330625,12106,2248.138677293823,36006,401.6953974901288,1342,486.5151584301786,2304,274.4773342510985,962,1369.308030262703,15649
31000US18140,"Columbus, OH Metro Area",2011,48673,2279.490423350955,,,,,931.4169140946798,16208,1543.447631958515,12587,585.4772540124417,4296,2353.47832051087,44377,,,1231.992094252395,14907,2591.115804137114,33766,500.3951665120258,2285,598.67587722115,3165,328.6601334173578,880,1320.627403930474,16683
31000US18140,"Columbus, OH Metro Area",2012,57848,2391.876961417057,,,,,1084.527262635845,18926,1560.120550147103,16580,678.83547189361,4912,2486.341287204698,52936,,,1199.398730457027,15557,2675.749000407105,42291,483.7966189803786,2414,622.3602910788839,3998,391.5011665052192,1584,1356.547179134834,18182
31000US18140,"Columbus, OH Metro Area",2013,55091,2172.466604805056,,,,,1023.478751220527,20898,1508.820598605176,14027,412.2123044170564,2265,2211.228195575036,52826,,,1215.282568304997,16120,2489.281597131831,38971,366.5149434085521,1036,529.1666829023076,2442,381.6859632630694,1406,1226.672566637597,17409
31000US18140,"Columbus, OH Metro Area",2014,60724,2494.061440991264,,,,,931.6993548697267,19347,1948.631868130475,18577,751.2981907883578,6365,2604.763222045582,54359,,,1325.479648193837,15762,2824.400603529089,44962,418.007733687602,2117,480.0495941167803,2758,236.0447995382239,641,1469.492153323497,20042
31000US18140,"Columbus, OH Metro Area",2015,66045,2564.803629439124,,,,,1073.804235292119,20636,1742.60524837858,20121,787.885317809295,6206,2683.091674096052,59839,,,1490.090733844075,17376,2966.241401617891,48669,923.2639582113427,3363,961.0690222676395,3995,266.9032203447546,632,1585.731640690136,21245
31000US18140,"Columbus, OH Metro Area",2016,69278,2819.054412864621,,,,,1139.459822056602,22788,1976.060692076577,22744,917.4885692259425,7390,2964.599982687675,61888,,,1268.955104466731,15583,3091.490714824106,53695,220.0843098251947,839,521.6985136596354,2590,473.0034204141028,1751,1509.240793103242,21059
31000US18140,"Columbus, OH Metro Area",2017,74082,3087.31525535732,,,,,1343.848430340169,27462,1825.590634601273,21253,1022.422640804498,9058,3252.209025015409,65024,,,1229.546976883868,15060,3323.14628843304,59022,491.6956057587974,2485,630.9848771897233,4065,395.4457567348769,1580,1577.072179332737,21194
31000US18180,"Concord, NH Micro Area",2009,3452,555.8335773621644,,,,,,,,,,,,,,,473.173307751277,2444,729.9616050803671,1008,,,,,,,486.102167010853,2533
31000US18180,"Concord, NH Micro Area",2010,2784,451.5015116877803,,,,,,,,,,,,,,,323.1115973551378,1692,555.2069158446601,1092,,,,,,,342.9481944148981,1906
31000US18180,"Concord, NH Micro Area",2011,2351,420.6370795061555,,,,,,,,,,,,,,,310.8903903105548,1196,523.056772676654,1155,,,,,,,313.7213970034741,1221
31000US18180,"Concord, NH Micro Area",2012,2025,383.7498991486366,,,,,,,,,,,,,,,292.8255580726813,1362,482.7119146625303,663,,,,,,,321.6374223765093,1559
31000US18180,"Concord, NH Micro Area",2013,2541,458.1155068547302,,,,,,,,,,,,,,,398.1693406140986,1995,606.9667547945542,546,,,,,,,398.8221959857662,2053
31000US18180,"Concord, NH Micro Area",2014,2763,486.7084481258427,,,,,,,127.7246895848712,360,145.5225688263126,398,507.9979640853642,2365,,,416.7872666746152,1756,640.7782292955676,1007,,,,,,,422.3821696492756,1859
31000US18180,"Concord, NH Micro Area",2015,3472,512.989965602031,,,,,,,75.28428201181087,353,,,,,,,442.9192079800428,1969,677.7434098580682,1503,,,,,,,477.9870857740434,2142
31000US18180,"Concord, NH Micro Area",2016,3140,529.3785787924339,,,,,,,,,,,,,,,440.5621766639988,2239,688.7210692226699,901,,,,,,,462.8954724884335,2467
31000US18180,"Concord, NH Micro Area",2017,4017,577.6090060066773,,,,,,,,,,,,,,,351.2336521410179,2234,676.0157115158931,1783,,,,,,,356.1210208523178,2405
31000US18260,"Cookeville, TN Micro Area",2009,463,209.3913873315689,,,,,,,,,,,,,,,,,,,,,,,,,177.3045061321465,297
31000US18260,"Cookeville, TN Micro Area",2010,744,261.8819321783766,,,,,,,,,217.2671841622465,169,340.275147072588,575,,,,,,,,,,,,,169.2416951528462,437
31000US18260,"Cookeville, TN Micro Area",2011,712,233.0353689935467,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US18260,"Cookeville, TN Micro Area",2012,397,136.9994849565081,,,,,,,,,,,,,,,,,,,,,,,,,111.7169121268992,194
31000US18260,"Cookeville, TN Micro Area",2013,373,166.6363281472325,,,,,,,,,,,,,,,,,,,,,,,,,155.2641202341162,132
31000US18260,"Cookeville, TN Micro Area",2014,1485,304.5980939523535,,,,,,,,,237.6371031588051,912,386.3306765416323,573,,,,,,,,,,,,,285.0344381760191,1063
31000US18260,"Cookeville, TN Micro Area",2015,939,266.1954649336101,,,,,,,,,185.0552227829904,351,324.1997239827373,588,,,140.5570539263876,287,301.0254324134197,652,,,,,,,214.1215960070835,561
31000US18260,"Cookeville, TN Micro Area",2016,1045,300.7251264358249,,,,,,,,,197.859967445386,603,359.9780109775207,442,,,,,,,,,,,,,224.6083375314656,752
31000US18260,"Cookeville, TN Micro Area",2017,1807,368.4798292878138,,,,,,,,,261.491464836286,747,451.8353359070127,1060,,,,,,,,,,,,,340.4390968366469,1349
31000US18300,"Coos Bay, OR Micro Area",2010,1294,297.9994769215766,,,,,,,,,,,,,,,282.8218094141517,679,410.8428703602243,615,,,,,,,286.3221832081011,780
31000US18300,"Coos Bay, OR Micro Area",2011,888,248.7770832021717,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US18300,"Coos Bay, OR Micro Area",2012,1046,352.3791512677444,,,,,,,,,,,,,,,320.609772422869,798,476.4049668309723,248,,,,,,,331.9510817814792,914
31000US18300,"Coos Bay, OR Micro Area",2013,825,260.3591472259465,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US18300,"Coos Bay, OR Micro Area",2014,1044,224.054838489224,,,,,,,,,,,,,,,195.6889742918535,548,297.4806637578818,496,,,,,,,195.6889742918535,548
31000US18300,"Coos Bay, OR Micro Area",2015,999,289.6131788439051,,,,,,,,,,,,,,,,,,,,,,,,,154.177366036879,443
31000US18300,"Coos Bay, OR Micro Area",2016,869,277.9817576547998,,,,,,,,,,,,,,,,,,,,,,,,,173.9919240784473,432
31000US18300,"Coos Bay, OR Micro Area",2017,964,296.8980897107833,,,,,,,,,,,,,,,280.4705408391197,794,408.4264927162544,170,,,,,,,280.4705408391197,794
31000US18500,"Corning, NY Micro Area",2009,1101,251.4873842653905,,,,,,,,,,,,,,,216.5362794324433,652,331.8642263864747,449,,,,,,,216.5362794324433,652
31000US18500,"Corning, NY Micro Area",2010,1440,250.2684700629375,,,,,,,,,,,,,,,140.6148808412214,559,287.0659363659059,881,,,,,,,140.6148808412214,559
31000US18500,"Corning, NY Micro Area",2011,1606,285.3447828772618,,,,,,,,,,,,,,,203.0476997318979,825,350.2142394045203,781,,,,,,,203.0476997318979,840
31000US18500,"Corning, NY Micro Area",2012,689,187.9048839698047,,,,,,,,,,,,,,,97.51676624580966,343,211.7020668740521,346,,,,,,,143.6362313884982,434
31000US18500,"Corning, NY Micro Area",2013,1185,180.9805196022969,,,,,,,,,,,,,,,139.2893382208733,629,228.3757172238901,556,,,,,,,155.6527817303458,732
31000US18500,"Corning, NY Micro Area",2014,910,186.2098526193763,,,,,,,,,,,,,,,106.9701547557993,373,214.7480459073132,537,,,,,,,112.19717186365,384
31000US18500,"Corning, NY Micro Area",2015,1191,262.2119145302397,,,,,,,,,,,,,,,137.4075325444703,487,296.0336435636555,704,,,,,,,138.6711254963571,504
31000US18500,"Corning, NY Micro Area",2016,1165,261.2949506228831,,,,,,,,,,,,,,,217.8947558592621,697,340.225184035489,468,,,,,,,224.6379463513957,736
31000US18500,"Corning, NY Micro Area",2017,1386,262.0512124881466,,,,,,,,,,,,,,,111.2079953242731,413,284.6718394758275,973,,,,,,,147.5301143188074,636
31000US18580,"Corpus Christi, TX Metro Area",2009,10798,1083.080732539376,,,,,376.3291105702544,2180,,,953.5841458950238,6703,1443.047676447447,4095,,,365.9619783441174,1590,1143.237526847143,9208,181.5198008496858,461,,,,,991.6740335214889,7759
31000US18580,"Corpus Christi, TX Metro Area",2010,10958,1075.96531627931,,,,,,,,,947.3763760586949,7179,1433.605022225488,3779,,,356.9196644349892,1215,1133.619428510477,9743,225.5024135757246,854,,,,,973.1989413118376,7441
31000US18580,"Corpus Christi, TX Metro Area",2011,13385,1155.233542368853,,,,,358.1063141433655,2398,,,1010.205253720718,8841,1534.626727272476,4544,,,360.1022052902151,1690,1210.057079508634,11695,254.5102231845888,519,,,,,1033.16732447338,9641
31000US18580,"Corpus Christi, TX Metro Area",2012,13340,1150.786688302258,,,,,309.5968097339575,2424,,,1021.004815285283,8951,1538.428040179134,4389,,,381.1293096343271,1667,1212.258038800328,11673,354.4156292124296,1248,,,,,993.940303148246,9198
31000US18580,"Corpus Christi, TX Metro Area",2013,12861,1013.398451415337,,,,,351.3051901395628,2391,,,882.7176669062201,8986,1343.937089598826,3875,,,306.9962991727712,889,1058.878250337016,11972,510.285756606392,2143,,,,,822.3969397866019,7780
31000US18580,"Corpus Christi, TX Metro Area",2014,13750,980.6669662705668,,,,,389.2443521176272,2936,190.8630620451775,449,853.8772628487056,8756,1300.313069512229,4994,,,323.6989222108965,1680,1032.709393282938,12070,214.5104309261951,708,,,,,903.1833030206025,9426
31000US18580,"Corpus Christi, TX Metro Area",2015,13812,1183.417411792223,,,,,461.1979144680359,2788,,,916.9212587017562,8306,1497.070928577606,5506,,,396.1446267916421,2081,1247.961271782459,11731,236.4186780202052,635,298.951583366088,1100,182.9706475920922,465,1036.046761256625,9449
31000US18580,"Corpus Christi, TX Metro Area",2016,13027,1150.46713781872,,,,,491.6369903832342,2472,200.1394579751793,622,964.5058381403059,8196,1501.281501587072,4831,,,405.3229958099263,1706,1219.779228439775,11321,214.1828614915658,585,,,,,1027.918979644615,9237
31000US18580,"Corpus Christi, TX Metro Area",2017,12265,962.79664786558,,,,,334.1414110060397,2471,,,855.9946156203387,7194,1288.295062131424,5071,,,368.6848571089623,1816,1030.973282390312,10449,211.6767641112836,749,,,,,895.4481389476988,8221
31000US18700,"Corvallis, OR Metro Area",2009,2251,410.0870576130574,,,,,,,,,191.6012560317383,129,452.639410717488,2122,,,234.0496650383534,1011,472.1764929836094,1240,,,,,,,233.1130706046442,1063
31000US18700,"Corvallis, OR Metro Area",2010,2633,603.8454444708384,,,,,213.1650608580013,772,,,427.3469622701479,755,739.766684144202,1878,,,340.0198372842315,1011,692.9955342965635,1622,,,,,,,546.9871417783335,1680
31000US18700,"Corvallis, OR Metro Area",2011,2321,341.405987248395,,,,,249.4401971543222,1211,,,,,,,,,227.8281232558396,942,410.4432992208903,1379,,,,,,,235.1609486572392,1064
31000US18700,"Corvallis, OR Metro Area",2012,3358,518.7904165405881,,,,,267.1467979171015,1134,,,243.9053981479133,625,573.2655052766118,2733,,,390.6123906673207,1599,649.4009054791935,1759,,,,,,,415.7845883077122,1878
31000US18700,"Corvallis, OR Metro Area",2013,2432,432.4457792588574,,,,,295.3337654363231,1119,,,220.3427309024077,497,485.3455171940205,1935,,,222.921344274274,787,486.5216107552159,1645,,,,,,,298.5396690597728,1194
31000US18700,"Corvallis, OR Metro Area",2014,2633,397.6190427774168,,,,,235.5566233577189,997,,,203.9457008941338,480,446.8721876470147,2153,,,267.7402697243826,1087,479.3597346579231,1546,,,,,,,308.0885649609835,1454
31000US18700,"Corvallis, OR Metro Area",2015,2349,450.0122903931392,,,,,244.3353090384957,856,,,233.0742236738539,440,506.7885705558568,1909,,,296.5001599940563,986,538.9094602819476,1363,,,,,,,340.105150540661,1246
31000US18700,"Corvallis, OR Metro Area",2016,1930,327.1652120990061,,,,,239.9214280277277,946,,,170.6648314087205,218,369.0034697500209,1712,,,207.9178437720346,658,387.6427553387265,1272,,,,,,,222.3270813320275,759
31000US18700,"Corvallis, OR Metro Area",2017,2404,365.4769809076274,,,,,216.0108658626804,1037,,,111.3391791273608,335,382.059990553982,2069,,,254.0655271637805,1032,445.1097793425392,1372,,,,,,,282.2770626310691,1363
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,5565,575.2552545949096,,,,,,,,,278.8041055210912,644,639.2576453938349,4921,,,302.4558910239804,1451,649.9216675524552,4114,,,,,,,368.5765832677263,2055
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,7696,949.1890947304001,,,,,,,,,248.1323211696345,937,981.0859220089478,6759,,,487.1671992482427,2443,1066.907595613835,5253,,,,,,,528.1555313036212,3180
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,6543,739.1507336845202,,,,,330.9521094286105,2488,,,399.5012623923275,1437,840.2053711798252,5106,,,462.2659731042957,2540,871.7990806352264,4003,381.1787672880541,922,,,,,522.477461298512,2980
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,9248,788.3692334253797,,,,,383.9376121278402,3190,,,535.5705836621224,2765,953.0802160867191,6483,,,505.5243992799685,2656,936.5260095048582,6592,408.0893174390189,1268,,,,,632.2609274578958,4033
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,10281,1095.993841433857,,,,,396.5809412584885,2713,,,744.5654697629723,2596,1324.983109033582,7685,,,678.6397638138407,4041,1289.09054355784,6240,711.4700746453558,1642,,,,,752.4691599031445,4886
