geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1914580,"Independence Community School District, Iowa",2010-2014,8.1464529,1.6241785,0,46.486683,23.148148,20.324997,23.148148,19.037621,0,12.746347,5.4216871,3.1609941,8.1992064,1.6564906,,,8.0955219,1.651334,9.3150682,54.185909,31.25,21.612959,17.857143,31.636515,0,65.856133,8,1.622851
97000US1914580,"Independence Community School District, Iowa",2011-2015,8.607996,1.7354627,0,29.269392,28.888889,25.098202,28.888889,23.648504,0,16.464033,9.89011,7.4952765,8.5810108,1.7791278,,,8.4433966,1.7997935,12.60745,61.691128,40,25.733753,37.037037,39.017036,0,395.13678,8.3825397,1.7672732
97000US1914580,"Independence Community School District, Iowa",2012-2016,7.9530349,1.4701436,0,43.904087,36.904762,30.650732,36.904762,29.377056,0,24.696049,10.416666,5.3684692,7.8995018,1.5070093,,,7.6649046,1.4910638,15.644172,55.63541,50,0,50,34.219849,,,7.6290288,1.4756211
97000US1914580,"Independence Community School District, Iowa",2013-2017,6.7828188,1.3268352,,,43.75,33.139496,43.75,32.302181,0,23.947685,.97560978,1.1758188,6.916265,1.3568673,,,6.5400362,1.3647078,13.173654,49.729557,,,0,79.027351,0,79.027351,6.4203849,1.3286781
97000US1914640,"Indianola Community School District, Iowa",2005-2009,8.7069864,1.5959481,,,0,109.42249,0,109.42249,0,547.11249,14.334472,9.7528629,8.6098175,1.6334217,,,8.5997734,1.6413473,12.098299,73.065445,0,109.42249,10.628019,30.962933,14.473684,14.297726,8.7174053,1.6245341
97000US1914640,"Indianola Community School District, Iowa",2006-2010,8.330987,1.3933711,,,0,130.83124,0,130.83124,0,429.87402,26.392252,12.875335,7.9008074,1.4629774,,,8.0187302,1.4232846,16.317364,51.136929,16.393442,11.42574,3.8759689,23.580629,0,30.549425,8.425581,1.4116086
97000US1914640,"Indianola Community School District, Iowa",2007-2011,9.1644201,1.4742454,,,0,89.969604,0,89.969604,0,449.84802,29.629629,12.032082,8.7614994,1.525746,,,8.8835802,1.5103502,17.449665,62.450016,20.588236,14.061422,5.6000004,18.573738,0,24.716925,9.2450609,1.4935598
97000US1914640,"Indianola Community School District, Iowa",2008-2012,9.5461235,1.285609,,,25,24.046101,42.222221,34.039284,38.888889,16.591761,53.349281,18.645382,8.5252304,1.401184,0,31.375626,8.0771208,1.1360781,40.875912,31.453362,21.568628,15.67128,24.489796,12.653748,25,14.642735,9.1051455,1.2520975
97000US1914640,"Indianola Community School District, Iowa",2009-2013,9.2403021,1.2043003,64.285713,17.251247,13.483146,17.096375,20,17.730206,34.920635,11.877171,38.031914,11.342359,8.6449623,1.2649543,0,37.731895,8.2729158,1.1303149,31.681877,36.03183,16.176472,11.259452,22.60062,11.185401,24.313726,13.914447,8.8054495,1.1470733
97000US1914640,"Indianola Community School District, Iowa",2010-2014,8.2365646,.98736835,63.636364,29.760508,15.294118,16.44845,26.530611,20.340698,31.168831,6.5906272,31.871346,15.392854,7.791779,1.0561844,0,28.706518,7.3444099,.89911765,29.078949,28.291344,19.607843,16.061367,24.645891,11.387119,25.496689,12.962113,7.7491798,.9344089
97000US1914640,"Indianola Community School District, Iowa",2011-2015,10.992718,1.2930864,64.285713,6.4538889,16.393442,15.651589,28.169016,23.805485,26.732674,8.3061895,41.800644,12.920602,10.471005,1.3441963,0,20.263424,9.897438,1.225908,34.453781,35.938744,0,25.205723,31.372551,15.096479,35.443039,16.383665,10.382998,1.2264504
97000US1914640,"Indianola Community School District, Iowa",2012-2016,10.873068,1.3481796,80.645164,31.956158,16.504854,17.566473,27.419355,24.533293,31.168831,9.0279884,30.38348,12.732577,10.511349,1.3998145,0,25.205723,9.5959034,1.3291526,37.383179,36.708,0,22.465971,43.782383,14.377978,49.705879,15.381609,9.9295502,1.3191649
97000US1914640,"Indianola Community School District, Iowa",2013-2017,9.1272974,1.1929816,65.217392,25.587467,79.754601,35.746944,0,31.316202,0,21.987972,10.268949,4.8025107,9.1021643,1.2240336,100,75.286415,7.9376526,1.0736651,31.491137,28.08572,0,16.147417,28.416485,12.878029,32.997478,14.22271,7.9647951,1.0583552
97000US1914670,"Interstate 35 Community School District, Iowa",2005-2009,7.5320511,1.8188322,,,,,,,94.736847,22.086121,0,334.3465,7.5632186,2.2907403,,,6.6728883,1.8364142,52.439022,255.31859,,,26.923079,223.93961,26.923079,21.306114,6.6449814,1.8290347
97000US1914670,"Interstate 35 Community School District, Iowa",2006-2010,8.7310314,2.6811917,,,0,1203.6473,0,1203.6473,92.105263,31.150064,0,250.75986,8.77736,3.005187,,,8.0917063,2.6244433,37.7551,105.38107,,,6.4516125,193.83444,6.4516125,6.294023,8.0482903,2.6119261
97000US1914670,"Interstate 35 Community School District, Iowa",2007-2011,8.0473614,2.6508017,0,4498.4805,0,449.84802,0,449.84802,100,83.186691,1.6666667,3.9448316,8.1251268,2.6823413,,,7.4942908,2.7234132,24.096386,100.57801,12.5,28.872881,2.5641026,4.2543602,1.4285715,3.4009905,7.4341021,2.7002387
97000US1914670,"Interstate 35 Community School District, Iowa",2008-2012,5.8612695,2.1756711,0,607.90271,0,86.843246,0,86.843246,73.684212,37.966896,6,6.6202364,5.8597913,2.2000079,,,5.2392292,2.1881649,29.032257,71.237961,42.857143,39.91243,17.777779,20.12356,13.157895,22.904074,5.2020636,2.1726708
97000US1914670,"Interstate 35 Community School District, Iowa",2009-2013,5.625,2.4688146,0,303.95135,0,151.97568,0,151.97568,70.370369,25.818703,25.373135,15.617175,5.3356657,2.5237813,,,5.1072297,2.46837,25.641027,110.89863,33.333336,33.697239,20.370371,14.502168,17.777779,16.121574,5.0735779,2.4520147
97000US1914670,"Interstate 35 Community School District, Iowa",2010-2014,6.6760511,1.9446473,50,52.64592,0,91.18541,0,91.18541,60.000004,21.884499,38,19.76825,6.3579121,1.9873642,,,6.1427093,1.9687825,25.362318,54.935246,28.57143,26.608288,10.465117,10.139684,8.8607597,10.89262,6.2693334,1.9612968
97000US1914670,"Interstate 35 Community School District, Iowa",2011-2015,4.3242116,1.1140352,50,0,0,91.18541,0,91.18541,46.666668,22.493471,34.920635,18.330751,3.9161727,1.173046,,,3.5937164,1.0073175,28.57143,79.601494,25,23.727198,20.338982,14.369619,19.607843,16.240097,3.7005346,1.0401762
97000US1914670,"Interstate 35 Community School District, Iowa",2012-2016,4.7104402,1.2572632,50,40.208992,0,136.77812,0,136.77812,51.063831,16.592966,45.28302,18.640242,4.2671614,1.3094009,,,4.0520678,1.1963695,26.950354,87.000687,100,141.84398,14.814815,13.761452,9.8039217,13.347454,4.1275797,1.2128036
97000US1914670,"Interstate 35 Community School District, Iowa",2013-2017,5.0850978,1.1764321,33.333336,30.20693,0,91.18541,0,91.18541,39.130436,23.588688,35.294117,27.497383,4.6526318,1.2821915,,,4.600172,1.2095649,18.674698,34.686356,100,133.7386,8.333334,13.881381,0,9.9474993,4.6991282,1.2086581
97000US1914700,"Iowa City Community School District, Iowa",2005-2009,22.464373,.67669374,24.909746,9.1526623,23.140656,3.1921585,23.198765,2.9817977,50.193989,5.8114586,26.17819,4.5514832,22.34671,.71356088,0,462.94131,20.606174,.71867651,33.328514,5.9790163,33.793102,8.8861589,33.484676,5.4962645,33.292381,6.9935927,20.672838,.7006259
97000US1914700,"Iowa City Community School District, Iowa",2006-2010,21.312298,.79525524,22.440945,8.4279423,23.145844,3.8295913,23.19202,3.7045262,42.519684,4.0019488,24.631527,4.2839375,21.167414,.8515265,0,501.51971,19.159567,.79472464,31.236813,5.6197991,24.731182,8.4403381,31.585047,4.5676308,35.737553,5.4155378,19.40221,.81834811
97000US1914700,"Iowa City Community School District, Iowa",2007-2011,21.002546,.78751612,25.278811,9.8063383,23.661875,3.7680376,23.760654,3.7017417,39.705303,5.0158839,25.150568,4.2916236,20.817087,.84587616,0,187.43668,19.126047,.73897398,29.627279,5.4314251,25.855211,8.6078434,27.156115,4.1634846,27.83548,4.5450406,19.36932,.76114088
97000US1914700,"Iowa City Community School District, Iowa",2008-2012,20.783581,.76438349,20.992367,7.6476841,23.151495,3.2666612,23.193417,3.2643518,39.046619,5.4503012,25.508318,5.1618309,20.540461,.84754157,0,127.10694,18.870869,.7829116,29.006657,5.1787009,19.679211,8.6405163,23.605263,4.363934,26.52593,4.3440471,19.236471,.80635315
97000US1914700,"Iowa City Community School District, Iowa",2009-2013,20.842005,.7380107,12.539186,6.4415159,24.331051,3.6836307,24.744572,3.793252,41.668041,5.0453086,23.641201,4.9797974,20.688759,.82538509,8.5365858,6.4276695,18.804583,.817828,29.210541,4.9809136,22.875132,8.082757,23.81068,4.5196013,24.616079,4.7898231,18.96664,.80540812
97000US1914700,"Iowa City Community School District, Iowa",2010-2014,20.40657,.6458196,16.96751,5.9024782,27.523592,3.05989,28.271788,3.2042551,37.375931,5.1427207,20.691408,4.4298601,20.389391,.73510242,4.9107141,3.2460318,18.389729,.74704236,28.122238,4.1370859,20.458715,7.4534922,22.277678,4.5239391,24.057451,5.3099761,18.462023,.72577161
97000US1914700,"Iowa City Community School District, Iowa",2011-2015,20.953739,.73561639,8.139535,3.0884073,28.828344,2.9635985,28.597048,3.0145206,39.396942,4.9436555,25.350254,4.3262477,20.684858,.82531822,37.128716,10.450229,18.383595,.7829352,30.216488,4.2977843,28.123728,5.6990747,25.139305,3.9539979,21.819828,5.1454234,18.563223,.76691741
97000US1914700,"Iowa City Community School District, Iowa",2012-2016,20.839205,.81136513,12.568305,4.6353183,29.651091,2.8452494,29.459799,2.8771508,40.965347,4.8371768,27.907726,6.4351163,20.405151,.94862866,39.7351,13.556798,17.495724,.59153968,31.996277,3.9123156,30.482456,9.8047981,27.048063,5.8114524,23.137743,5.2294326,17.750711,.63322532
97000US1914700,"Iowa City Community School District, Iowa",2013-2017,20.589584,.81399947,12.5,7.3159971,36.612347,3.326097,36.429783,3.3664043,38.826187,4.8449459,25.054029,5.3168573,20.307564,.92892534,45.962734,8.8845854,16.846804,.6547488,32.747536,3.9390795,37.255795,12.954934,26.282701,6.3666439,17.435898,3.7862022,16.974979,.66003853
97000US1914730,"Iowa Falls Community School District, Iowa",2005-2009,12.0418,2.5604758,,,0,207.52542,0,207.52542,0,752.2796,0,38.090107,12.355659,2.8041279,,,12.506262,2.6560063,0,98.624084,0,109.42249,0,66.134468,0,167.17325,12.294812,2.6129894
97000US1914730,"Iowa Falls Community School District, Iowa",2006-2010,9.3404093,2.0065813,,,0,143.29135,0,143.29135,0,94.03495,7.8947363,9.5766687,9.3745146,2.0656233,,,9.6178341,2.1042671,3.8095241,60.164196,0,80.243156,0,45.592705,0,105.58311,9.6901054,2.0801084
97000US1914730,"Iowa Falls Community School District, Iowa",2007-2011,6.4919415,1.3370048,0,346.03693,0,86.509232,0,86.509232,0,47.856174,8.3916082,11.573193,6.4501233,1.3907722,,,6.665606,1.4304371,3.3994336,36.156982,0,55.536797,0,34.079395,0,88.20549,6.7895398,1.3975008
97000US1914730,"Iowa Falls Community School District, Iowa",2008-2012,8.6982965,1.7687321,0,85.106377,0,15.473887,0,15.473887,0,37.002773,43.312103,22.136944,7.8516903,1.9247549,,,8.011445,1.6165684,23.859648,50.430634,0,29.347029,0,12.334258,0,21.276594,8.911046,1.8101616
97000US1914730,"Iowa Falls Community School District, Iowa",2009-2013,7.2684822,1.3951926,0,85.106377,0,19.792181,0,19.792181,0,17.730497,35.862072,21.132952,6.6082807,1.5354166,,,6.7370133,1.3665364,19.622643,42.8349,0,23.640661,0,15.473887,0,44.792831,7.4493542,1.4293684
97000US1914730,"Iowa Falls Community School District, Iowa",2010-2014,9.6029959,1.851367,0,37.632076,0,34.359722,0,34.359722,0,12.746347,20.779221,9.7119579,8.9189186,2.0872455,,,9.0850201,1.653038,16,31.080442,56.862747,4.2435927,48.333332,21.971664,0,87.808174,9.4023657,1.8131127
97000US1914730,"Iowa Falls Community School District, Iowa",2011-2015,8.992034,1.7843982,0,25.492695,0,24.696049,0,24.696049,0,23.243341,13.366337,6.2124515,8.7034616,1.958792,,,8.8759375,1.9401497,10.325048,31.369377,59.090908,59.330952,44.31818,18.666336,0,35.921524,8.6394453,1.8490096
97000US1914730,"Iowa Falls Community School District, Iowa",2012-2016,6.7010307,1.0054832,100,96.7118,0,37.632076,0,37.632076,0,10.131712,10.864745,6.0810304,6.3854814,1.1881639,,,6.2045059,.91328239,11.234177,12.535256,59.375,62.001492,28.35821,17.118484,0,11.289622,6.0029283,.88285041
97000US1914730,"Iowa Falls Community School District, Iowa",2013-2017,7.1272612,1.2317921,100,92.106476,,,,,0,9.521368,10.106383,7.5198493,6.9416838,1.399266,,,6.6118531,1.2173455,12.369338,17.79154,58.46154,8.003274,23.75,16.587406,0,8.3186693,6.2907434,1.1648206
97000US1914850,"Iowa Valley Community School District, Iowa",2005-2009,15.091016,2.8895617,,,100,440.36035,100,95.527573,0,429.87402,23.529411,13.292464,14.830509,3.0131752,,,12.75862,2.7317677,49.537037,45.433174,20,16.210739,64.655174,14.304717,80.232559,15.477136,13.028817,2.6517773
97000US1914850,"Iowa Valley Community School District, Iowa",2006-2010,17.303703,3.7540991,,,100,412.83713,100,97.264442,,,18.918919,9.8111324,17.248775,3.8969774,,,15.017499,3.3183997,48.27586,62.942463,20.689655,15.125187,60.740738,19.94315,71.698112,21.122652,15.100776,3.3313892
97000US1914850,"Iowa Valley Community School District, Iowa",2007-2011,15.751446,3.5341184,,,100,267.20758,100,94.562653,,,28.828829,13.641217,15.318005,3.6919024,,,14.31637,3.2917376,39.39394,72.368279,0,204.47638,30.769232,55.295475,40.579708,30.72221,14.891078,3.2357357
97000US1914850,"Iowa Valley Community School District, Iowa",2008-2012,14.569892,2.606391,,,100,61.792381,100,78.15892,,,27.81955,13.920255,14.078617,2.7711468,100,85.106384,13.395904,2.7633083,34.803921,58.265476,,,28.846153,27.660641,28.846153,25.2946,13.921623,2.4793322
97000US1914850,"Iowa Valley Community School District, Iowa",2009-2013,17.130178,3.2850721,,,100,75.702354,100,96.251266,,,25.510204,21.051096,16.879951,3.4559171,100,91.18541,15.661901,2.9177601,46.296295,71.262779,,,70.833328,37.727196,70.833328,36.652737,15.952955,3.0223114
97000US1914850,"Iowa Valley Community School District, Iowa",2010-2014,12.621075,2.5959632,,,100,312.9371,,,0,17.097265,0,2.9896855,13.337469,2.7334299,100,151.97568,13.30377,2.779295,4,50.795193,0,109.42249,24.242424,25.63645,28.57143,22.192844,12.57485,2.6422203
97000US1914850,"Iowa Valley Community School District, Iowa",2011-2015,12.562225,3.0244892,,,100,312.9371,,,0,16.579166,2.1097047,2.7556267,13.341724,3.2391078,100,151.97568,13.234822,3.1539798,5.6291389,47.829353,50,53.946018,42.857143,28.271938,40,33.112793,12.316891,2.9586525
97000US1914850,"Iowa Valley Community School District, Iowa",2012-2016,13.793103,2.6040661,,,100,208.62473,,,0,18.237083,16.129032,12.431535,13.646854,2.8800125,100,101.31712,13.268608,2.3853776,20.070423,42.179955,87.5,32.059307,78.260872,29.055258,65.517242,44.697807,12.594247,2.2796047
97000US1914850,"Iowa Valley Community School District, Iowa",2013-2017,12.576419,3.217546,,,0,91.18541,0,91.18541,0,13.677812,24.338623,16.466459,11.891559,3.5713289,,,11.55303,3.2087688,24.719101,53.061081,90.196075,29.853317,84.615387,26.276854,74.074074,42.924381,11.054062,3.0682943
97000US1914880,"IKM Community School District, Iowa",2005-2009,10.586319,2.7706041,,,0,1504.5592,0,1504.5592,0,240.72948,29.166666,10.420975,10.215947,2.8525181,,,10.232944,2.75529,26.923079,161.96439,100,121.58055,100,1509.4636,,,10.565415,2.754796
97000US1914880,"IKM Community School District, Iowa",2006-2010,7.5175548,2.0660005,0,547.11249,0,2006.0789,0,2006.0789,0,207.52542,16.666668,17.211397,7.3794551,2.1197634,,,7.4450083,2.0904253,10.526316,120.76916,,,,,,,7.6534905,2.1017363
97000US1914880,"IKM Community School District, Iowa",2007-2011,5.1651144,1.7693963,0,642.64001,0,145.11226,0,145.11226,0,179.93921,8.1632652,6.3716741,5.1015997,1.8138402,,,5.2005286,1.8152432,4.3010755,63.455975,0,1124.6201,0,1124.6201,,,5.3159041,1.8204467
97000US1914880,"IKM-Manning Community School District, Iowa",2008-2012,9.2640686,1.3902916,75.862068,34.938576,0,13.81597,0,13.81597,0,18.421293,13.333334,4.3655286,9.1555557,1.4363528,,,8.8195381,1.3764427,19.191919,39.61459,4.347826,2.7321131,4.347826,13.482501,,,9.0420771,1.4034317
97000US1914880,"IKM-Manning Community School District, Iowa",2009-2013,9.2404242,1.49414,0,86.843246,0,16.429802,0,16.429802,0,121.58054,38.532112,19.939732,8.5328016,1.6411192,,,8.4288607,1.3231705,30.232557,30.060282,50,31.543695,53.947372,26.939049,71.428574,51.343449,8.5854092,1.3374217
97000US1914880,"IKM-Manning Community School District, Iowa",2010-2014,9.4964657,1.596126,0,32.183086,0,17.648788,0,17.648788,0,45.592705,51.533741,23.296825,7.9266896,1.970512,,,7.6275153,1.0322585,40.944881,5.5528865,58.888889,35.128994,60.330574,26.973742,64.516129,29.265377,8.2125607,1.1949918
97000US1914880,"IKM-Manning Community School District, Iowa",2011-2015,10.086278,1.646631,,,8.5714293,16.417233,8.5714293,5.1930795,,,52.577316,26.175074,8.3226357,2.1986783,,,7.9774551,1.0793194,48.235294,60.079109,60.000004,37.439011,61.832058,30.319899,69.230774,35.195602,8.6558905,1.2920548
97000US1914880,"IKM-Manning Community School District, Iowa",2012-2016,10.744501,1.8076165,100,121.58055,11.111112,31.944656,11.111112,10.392423,,,57.547169,24.808199,8.5473871,2.4451802,,,8.1692028,1.0954981,55,65.80027,68.224297,37.99279,66.911766,31.355494,62.068962,36.654991,9.0531378,1.2571099
97000US1914880,"IKM-Manning Community School District, Iowa",2013-2017,11.967015,2.0956647,100,121.58055,8.8235292,4.8285394,6.060606,4.6318893,0,395.13678,69.830505,23.158136,8.3172979,3.0445044,100,121.58055,7.9678679,1.15335,62.295078,62.854111,66.666672,37.940807,61.417324,29.661926,48.648651,33.601551,10.669717,2.1036441
97000US1915180,"Janesville Consolidated School District, Iowa",2005-2009,5.2501035,1.9778978,,,,,,,,,0,547.11249,5.2740865,3.1925435,,,5.2960801,1.9956162,0,327.50638,,,0,601.82367,0,601.82367,5.2718973,1.98656
97000US1915180,"Janesville Consolidated School District, Iowa",2006-2010,3.010839,1.1332347,,,0,1003.0394,0,1003.0394,,,0,859.74805,3.0193238,2.6760373,,,3.0512612,1.1479502,0,122.44273,,,0,300.91183,0,300.91183,3.0425963,1.1447724
97000US1915180,"Janesville Consolidated School District, Iowa",2007-2011,3.7658465,1.160086,,,0,1124.6201,0,1124.6201,,,0,1124.6201,3.7714713,2.0423868,,,3.7984204,1.169793,0,194.36794,,,0,299.89868,0,299.89868,3.7927151,1.1680933
97000US1915180,"Janesville Consolidated School District, Iowa",2008-2012,3.3671401,.86702293,,,0,101.31712,0,101.31712,,,0,101.31712,3.375356,.90347582,,,3.3946831,.87395382,0,154.74677,,,0,75.987839,0,75.987839,3.386373,.87173301
97000US1915180,"Janesville Consolidated School District, Iowa",2009-2013,4.0905137,1.2531925,,,0,40.526848,0,40.526848,,,,,4.0905137,1.2807628,,,4.1355038,1.2669659,0,165.06323,,,0,60.790272,0,60.790272,4.1355038,1.2669659
97000US1915180,"Janesville Consolidated School District, Iowa",2010-2014,2.5787966,.82980853,,,0,42.085571,0,42.085571,,,,,2.5787966,.85947829,,,2.6076159,.83831137,0,108.25906,,,0,39.07946,0,39.07946,2.6076159,.83831137
97000US1915180,"Janesville Consolidated School District, Iowa",2011-2015,2.391943,.85659909,,,0,273.55624,0,273.55624,,,0,68.389061,2.4000001,.88969564,,,2.4050632,.86107945,0,224.84575,,,0,182.37082,0,182.37082,2.3969722,.85835457
97000US1915180,"Janesville Consolidated School District, Iowa",2012-2016,2.0122485,.68212169,,,0,182.37082,0,182.37082,,,0,78.15892,2.018429,.72501659,,,2.0210896,.68512559,0,223.52312,,,,,,,2.0148928,.6829043
97000US1915180,"Janesville Consolidated School District, Iowa",2013-2017,2.7969193,.8946321,,,0,182.37082,0,182.37082,,,0,91.18541,2.8037381,.92384386,,,2.8071604,.89791733,0,353.43399,,,,,,,2.8003247,.89554304
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2005-2009,6.4995961,1.2562853,,,,,,,,,10.144927,7.8327475,6.4164052,1.2986767,,,6.0908637,1.2127424,20.454546,54.859711,25.925926,15.637805,39.130436,14.25467,57.894737,28.765955,6.0068932,1.1964123
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2006-2010,6.7045279,1.3249086,,,,,,,,,11.666667,5.2626352,6.6087799,1.3548331,,,6.5668764,1.3328474,13.492064,91.853767,25,4.3336749,27.419355,5.0886273,50,49.375854,6.4999199,1.3184477
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2007-2011,9.2948198,1.3217132,,,,,,,,,12.686567,6.6250772,9.2198582,1.3592448,,,7.3762207,1.3117986,53.281857,26.041737,28.333334,8.0058146,74.594589,16.287668,96.800003,4.7543254,7.285429,1.2949102
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2008-2012,9.5293722,1.3953563,,,0,121.58054,0,121.58054,,,12.650603,6.0575953,9.4404392,1.4459953,,,8.2530222,1.3938758,35.087719,34.283787,26.249998,5.7469835,52.083332,12.942782,70.535713,6.9080935,8.1305027,1.3726304
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2009-2013,11.163024,1.5714711,,,0,47.281322,0,47.281322,,,0,5.4207888,11.46333,1.6187164,,,10.245614,1.645468,29.010239,41.675945,,,72.033897,4.2334905,72.033897,13.38226,9.9709749,1.6021547
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2010-2014,12.262873,1.7818861,,,0,25.492695,0,25.492695,,,41.899445,20.726044,11.336245,1.9612778,,,10.32258,1.561409,45.679012,33.983078,,,64.035088,15.906315,64.035088,14.988672,11.304047,1.6912093
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2011-2015,10.994855,1.6531421,,,0,22.579245,0,22.579245,,,18.27957,14.8963,10.754785,1.7782645,,,9.5992718,1.5586321,33.529411,34.470963,,,67.226891,14.693241,67.226891,13.846331,9.8837214,1.5816923
97000US1915210,"Greene County Community School District, Iowa",2012-2016,10.812626,1.4900265,0,87.808174,0,18.816038,0,18.816038,0,395.13678,30.198019,15.918138,10.271987,1.5981253,,,10.487736,1.4971131,17.378918,43.177216,,,0,8.2320166,0,8.2320166,11.033442,1.5213466
97000US1915210,"Greene County Community School District, Iowa",2013-2017,10.878324,1.2858901,0,98.784195,0,6.6972337,0,6.6972337,0,395.13678,41.743122,22.843218,9.9474268,1.498939,,,10.201476,1.1079314,22.864321,29.806334,,,0,15.197569,0,15.197569,11.147812,1.3173773
97000US1915330,"Jesup Community School District, Iowa",2005-2009,7.2635508,1.7374171,58.333332,33.022644,0,547.11249,0,547.11249,0,1003.0394,91.891891,30.45919,6.5707965,1.8681381,,,6.1883407,1.5071959,56.701027,217.24323,,,45.161289,173.18341,45.161289,36.186554,6.8934841,1.6103159
97000US1915330,"Jesup Community School District, Iowa",2006-2010,6.2126389,1.4683732,66.666672,36.373947,0,401.21579,0,401.21579,0,286.5827,0,111.44884,6.2850976,1.9727249,,,6.1894274,1.4484603,6.9444447,65.64344,0,752.2796,6.4516125,64.999329,7.0588241,6.6118522,6.1771817,1.4459351
97000US1915330,"Jesup Community School District, Iowa",2007-2011,7.6105857,2.2499411,100,78.15892,0,195.58609,0,195.58609,0,128.52802,0,56.942791,7.7285209,2.4478605,,,7.5787797,2.2742181,8.5889568,99.645218,0,642.64001,8.6419754,55.880428,9.4594593,6.7082601,7.5531707,2.2674608
97000US1915330,"Jesup Community School District, Iowa",2008-2012,8.0345888,1.9021267,100,81.053703,,,,,0,18.10774,0,14.424809,8.120903,1.9275757,,,8.0111008,1.9186141,8.90411,100.90238,0,121.58054,9.2105265,13.024834,10.144927,7.2469659,7.9859829,1.9128405
97000US1915330,"Jesup Community School District, Iowa",2009-2013,7.9451575,1.8891398,100,85.106384,,,,,0,14.184398,0,15.473887,8.0227184,1.9121088,,,8.0116005,1.9221283,5.8139539,89.052361,0,38.684719,5.4347825,10.529701,7.1428576,6.5126529,7.9898767,1.917697
97000US1915330,"Jesup Community School District, Iowa",2010-2014,8.0647907,2.2283988,,,,,,,0,26.342451,0,15.49556,8.1355352,2.2510111,,,8.2620087,2.2830045,0,134.48232,0,35.921524,0,7.5264149,0,9.521368,8.2547989,2.2810869
97000US1915330,"Jesup Community School District, Iowa",2011-2015,8.0874701,2.1907587,,,,,,,0,65.856133,0,158.0547,8.0944929,2.1968684,,,8.1883678,2.2163813,0,255.48959,0,60.790276,0,13.394467,0,17.179861,8.1883678,2.2163813
97000US1915330,"Jesup Community School District, Iowa",2012-2016,7.5641913,1.4828862,,,,,,,0,87.808174,0,112.89622,7.5733891,1.4909078,,,7.4837117,1.4936544,12.941177,134.61694,0,52.684902,14.473684,14.96977,18.032785,12.902994,7.4837117,1.4936544
97000US1915330,"Jesup Community School District, Iowa",2013-2017,6.4873705,1.2390884,,,,,,,,,0,65.856133,6.5015478,1.2499299,,,6.4133458,1.3336616,10.185185,88.437279,0,52.684902,10.679611,11.637838,12.5,10.021045,6.4074078,1.3324825
97000US1915450,"Johnston Community School District, Iowa",2005-2009,3.8117311,1.0095391,0,182.37082,0,5.224164,0,5.224164,0,24.868748,3.0567684,1.7973177,3.8306892,1.0356877,,,4.020823,1.0947374,1.4756944,17.381014,0,45.249901,6.0052218,16.634542,9.1999998,8.157074,3.9870403,1.0718338
97000US1915450,"Johnston Community School District, Iowa",2006-2010,3.8990264,.84392166,0,250.75986,0,4.3327837,0,4.3327837,0,34.389923,2.8213165,2.0051084,3.9237547,.86425674,,,4.1821132,.91004252,1.0208088,13.246162,0,36.474163,2.8957529,12.114508,4.2492919,4.977746,4.153852,.89885068
97000US1915450,"Johnston Community School District, Iowa",2007-2011,4.1643782,.94474357,0,73.745575,0,3.1109822,0,3.1109822,2.3411372,2.7372351,22.245321,12.334462,3.8607881,.98974717,,,4.0912342,.99846756,4.9237986,14.915854,37.21973,25.535429,19.419237,11.834827,7.3170729,6.9205694,4.1051884,.99091667
97000US1915450,"Johnston Community School District, Iowa",2008-2012,6.6798873,1.7020818,0,33.594627,0,.78899616,0,.83601558,33.260391,19.502266,39.122807,17.171928,6.056931,1.7795676,0,14.028525,5.678268,1.366459,15.627052,20.529377,51.690823,30.5973,34.47205,15.614881,26.31579,16.419844,5.9895267,1.4296076
97000US1915450,"Johnston Community School District, Iowa",2009-2013,5.5215487,1.2700343,0,25.531916,0,.84598792,0,.88837564,18.367348,10.232866,25.785339,13.249615,5.0262351,1.351225,0,17.730497,4.8361769,1.0409271,11.365664,14.798455,42.248062,25.794348,21.238937,11.792757,11.069419,10.190769,5.0855646,1.153156
97000US1915450,"Johnston Community School District, Iowa",2010-2014,6.0102677,1.2719886,0,29.653791,1.1676397,1.4822801,1.2248468,1.131731,24,11.381115,27.603144,10.754887,5.3416071,1.3742433,0,21.710812,4.9972167,1.0918001,15.230998,15.700823,40.928272,32.634224,18.129332,11.69649,9.5389509,8.2334547,5.4920349,1.1842992
97000US1915450,"Johnston Community School District, Iowa",2011-2015,5.506186,1.1742387,0,28.947746,12.362405,10.777705,12.897528,11.165211,17.976191,9.6490841,26.303854,18.251696,4.9684892,1.3186376,0,24.812355,4.2182212,1.0241029,17.491167,14.520888,20.86331,68.079018,12.965517,15.628193,11.09215,10.093892,4.7688532,1.0247421
