geoid,name,year,total_est,total_se
16000US0659451,"Rancho Cucamonga city, California",2016,94.076317,.64735442
16000US0659451,"Rancho Cucamonga city, California",2017,95.255203,.7267617
16000US0659920,"Redding city, California",2009,83.314568,1.6141647
16000US0659920,"Redding city, California",2010,79.269592,1.7885119
16000US0659920,"Redding city, California",2011,81.008156,1.8065089
16000US0659920,"Redding city, California",2012,77.948059,1.7280427
16000US0659920,"Redding city, California",2013,81.276985,1.5635626
16000US0659920,"Redding city, California",2014,86.291397,1.4046257
16000US0659920,"Redding city, California",2015,91.086578,1.0832814
16000US0659920,"Redding city, California",2016,95.374886,.60145628
16000US0659920,"Redding city, California",2017,93.386551,.78595227
16000US0659962,"Redlands city, California",2009,86.858162,1.7797865
16000US0659962,"Redlands city, California",2010,85.764198,1.5524569
16000US0659962,"Redlands city, California",2011,85.142555,1.8165188
16000US0659962,"Redlands city, California",2012,85.867439,1.8021053
16000US0659962,"Redlands city, California",2013,88.034042,1.7924316
16000US0659962,"Redlands city, California",2014,90.339027,1.3818825
16000US0659962,"Redlands city, California",2015,94.649956,1.0584481
16000US0659962,"Redlands city, California",2016,92.998062,1.3369254
16000US0659962,"Redlands city, California",2017,95.418327,1.1542633
16000US0660018,"Redondo Beach city, California",2009,86.672958,1.3621221
16000US0660018,"Redondo Beach city, California",2010,88.32106,2.0601821
16000US0660018,"Redondo Beach city, California",2011,92.513748,1.4873668
16000US0660018,"Redondo Beach city, California",2012,93.206398,1.0846766
16000US0660018,"Redondo Beach city, California",2013,90.885628,1.3087224
16000US0660018,"Redondo Beach city, California",2014,89.731415,1.0557194
16000US0660018,"Redondo Beach city, California",2015,95.262016,1.1273288
16000US0660018,"Redondo Beach city, California",2016,98.044067,.50042135
16000US0660018,"Redondo Beach city, California",2017,95.111473,.99905115
16000US0660102,"Redwood City city, California",2009,82.394997,1.7954173
16000US0660102,"Redwood City city, California",2010,83.459129,1.816195
16000US0660102,"Redwood City city, California",2011,84.662819,1.7856793
16000US0660102,"Redwood City city, California",2012,82.479126,1.6620301
16000US0660102,"Redwood City city, California",2013,87.197708,1.4914621
16000US0660102,"Redwood City city, California",2014,88.342018,1.5270576
16000US0660102,"Redwood City city, California",2015,94.439163,.6023922
16000US0660102,"Redwood City city, California",2016,93.260513,1.4108453
16000US0660102,"Redwood City city, California",2017,94.129868,4.0729718
16000US0660466,"Rialto city, California",2009,73.376091,1.8756641
16000US0660466,"Rialto city, California",2010,68.278587,2.0392818
16000US0660466,"Rialto city, California",2011,70.696388,2.2798376
16000US0660466,"Rialto city, California",2012,72.453941,1.9536996
16000US0660466,"Rialto city, California",2013,76.014778,1.6325928
16000US0660466,"Rialto city, California",2014,84.812508,1.2596067
16000US0660466,"Rialto city, California",2015,85.157616,1.4410392
16000US0660466,"Rialto city, California",2016,86.716003,1.401841
16000US0660466,"Rialto city, California",2017,88.236969,1.3702132
16000US0660620,"Richmond city, California",2009,77.78936,1.8501067
16000US0660620,"Richmond city, California",2010,75.670998,1.6518152
16000US0660620,"Richmond city, California",2011,77.137581,2.0143807
16000US0660620,"Richmond city, California",2012,78.961143,1.5128522
16000US0660620,"Richmond city, California",2013,75.493912,1.6500555
16000US0660620,"Richmond city, California",2014,84.661774,1.4804661
16000US0660620,"Richmond city, California",2015,87.31945,1.4424727
16000US0660620,"Richmond city, California",2016,89.501534,1.0806124
16000US0660620,"Richmond city, California",2017,85.313492,1.8247041
16000US0662000,"Riverside city, California",2009,77.279617,1.3073764
16000US0662000,"Riverside city, California",2010,74.707314,1.0417426
16000US0662000,"Riverside city, California",2011,76.023277,1.1923578
16000US0662000,"Riverside city, California",2012,77.287384,1.0122845
16000US0662000,"Riverside city, California",2013,80.539772,.96521181
16000US0662000,"Riverside city, California",2014,83.317986,.89924699
16000US0662000,"Riverside city, California",2015,88.592491,.73147148
16000US0662000,"Riverside city, California",2016,89.9842,.60439938
16000US0662000,"Riverside city, California",2017,90.646454,.7047171
16000US0662938,"Roseville city, California",2009,89.463409,1.1995178
16000US0662938,"Roseville city, California",2010,89.227882,1.1879349
16000US0662938,"Roseville city, California",2011,91.215584,.78385651
16000US0662938,"Roseville city, California",2012,88.754753,.8308025
16000US0662938,"Roseville city, California",2013,89.435577,.85402095
16000US0662938,"Roseville city, California",2014,91.565582,1.0342463
16000US0662938,"Roseville city, California",2015,93.395943,.7526328
16000US0662938,"Roseville city, California",2016,95.366379,.4954136
16000US0662938,"Roseville city, California",2017,95.79319,.72414947
16000US0664000,"Sacramento city, California",2009,84.099083,.5451659
16000US0664000,"Sacramento city, California",2010,82.431694,.66793942
16000US0664000,"Sacramento city, California",2011,83.145157,.71272624
16000US0664000,"Sacramento city, California",2012,80.877991,.6995979
16000US0664000,"Sacramento city, California",2013,81.611298,.75226736
16000US0664000,"Sacramento city, California",2014,87.230904,.55696303
16000US0664000,"Sacramento city, California",2015,92.356232,.4555755
16000US0664000,"Sacramento city, California",2016,93.974129,.40393341
16000US0664000,"Sacramento city, California",2017,93.615425,.44869733
16000US0664224,"Salinas city, California",2009,73.168411,1.3688718
16000US0664224,"Salinas city, California",2010,72.272873,1.294072
16000US0664224,"Salinas city, California",2011,70.259483,1.5536728
16000US0664224,"Salinas city, California",2012,74.186493,1.3002493
16000US0664224,"Salinas city, California",2013,75.052292,1.3294951
16000US0664224,"Salinas city, California",2014,81.003677,1.2858453
16000US0664224,"Salinas city, California",2015,87.520203,1.1034118
16000US0664224,"Salinas city, California",2016,83.367554,1.1407503
16000US0664224,"Salinas city, California",2017,84.892448,1.1089344
16000US0665000,"San Bernardino city, California",2009,72.452141,1.3787719
16000US0665000,"San Bernardino city, California",2010,73.358299,1.2796121
16000US0665000,"San Bernardino city, California",2011,73.778954,1.3329591
16000US0665000,"San Bernardino city, California",2012,73.041626,1.0620935
16000US0665000,"San Bernardino city, California",2013,72.811485,1.2661343
16000US0665000,"San Bernardino city, California",2014,81.38958,1.1192175
16000US0665000,"San Bernardino city, California",2015,86.384819,.55160111
16000US0665000,"San Bernardino city, California",2016,86.081703,1.0462503
16000US0665000,"San Bernardino city, California",2017,88.89772,1.0515994
16000US0665042,"San Buenaventura (Ventura) city, California",2009,82.30555,1.2649515
16000US0665042,"San Buenaventura (Ventura) city, California",2010,83.314003,1.4726784
16000US0665042,"San Buenaventura (Ventura) city, California",2011,83.050934,1.1372521
16000US0665042,"San Buenaventura (Ventura) city, California",2012,82.721512,1.3331368
16000US0665042,"San Buenaventura (Ventura) city, California",2013,85.557899,1.1787429
16000US0665042,"San Buenaventura (Ventura) city, California",2014,87.309532,1.2735326
16000US0665042,"San Buenaventura (Ventura) city, California",2015,91.808495,.81435394
16000US0665042,"San Buenaventura (Ventura) city, California",2016,91.599373,.86619025
16000US0665042,"San Buenaventura (Ventura) city, California",2017,91.207191,1.1499205
16000US0665084,"San Clemente city, California",2013,81.963234,2.5600505
16000US0665084,"San Clemente city, California",2014,89.380135,1.1541034
16000US0665084,"San Clemente city, California",2015,93.244606,.79982167
16000US0665084,"San Clemente city, California",2016,93.482277,1.700245
16000US0665084,"San Clemente city, California",2017,95.56176,1.3840252
16000US0666000,"San Diego city, California",2009,81.595215,.45664743
16000US0666000,"San Diego city, California",2010,80.629333,.38238519
16000US0666000,"San Diego city, California",2011,80.401703,.51986545
16000US0666000,"San Diego city, California",2012,81.343628,.44208318
16000US0666000,"San Diego city, California",2013,82.262428,.4261179
16000US0666000,"San Diego city, California",2014,86.354111,.35761824
16000US0666000,"San Diego city, California",2015,90.14566,.35452241
16000US0666000,"San Diego city, California",2016,91.303596,.33764651
16000US0666000,"San Diego city, California",2017,91.30912,.26740751
16000US0667000,"San Francisco city, California",2009,86.589729,.50705582
16000US0667000,"San Francisco city, California",2010,86.187912,.50068909
16000US0667000,"San Francisco city, California",2011,87.221802,.51767039
16000US0667000,"San Francisco city, California",2012,88.040451,.48352784
16000US0667000,"San Francisco city, California",2013,89.382088,.40802261
16000US0667000,"San Francisco city, California",2014,91.818504,.35951161
16000US0667000,"San Francisco city, California",2015,94.529602,.31437755
16000US0667000,"San Francisco city, California",2016,96.238739,.26046973
16000US0667000,"San Francisco city, California",2017,95.907997,.2714147
16000US0668000,"San Jose city, California",2009,84.06089,.48249581
16000US0668000,"San Jose city, California",2010,83.800674,.44197413
16000US0668000,"San Jose city, California",2011,84.57827,.40152189
16000US0668000,"San Jose city, California",2012,84.570435,.42440197
16000US0668000,"San Jose city, California",2013,85.314583,.43265942
16000US0668000,"San Jose city, California",2014,91.006584,.3489176
16000US0668000,"San Jose city, California",2015,93.284531,.31392348
16000US0668000,"San Jose city, California",2016,94.486099,.31722355
16000US0668000,"San Jose city, California",2017,94.685379,.25356406
16000US0668084,"San Leandro city, California",2009,84.33387,1.5227373
16000US0668084,"San Leandro city, California",2010,80.372795,2.0805526
16000US0668084,"San Leandro city, California",2011,85.416885,1.2226652
16000US0668084,"San Leandro city, California",2012,82.168732,1.6358382
16000US0668084,"San Leandro city, California",2013,85.14621,1.3580623
16000US0668084,"San Leandro city, California",2014,88.491791,1.4792951
16000US0668084,"San Leandro city, California",2015,92.992912,1.1442119
16000US0668084,"San Leandro city, California",2016,93.854675,1.0609342
16000US0668084,"San Leandro city, California",2017,94.661491,.83216524
16000US0668196,"San Marcos city, California",2009,81.658516,1.9674563
16000US0668196,"San Marcos city, California",2010,80.575134,1.8069344
16000US0668196,"San Marcos city, California",2011,79.304543,2.8218882
16000US0668196,"San Marcos city, California",2012,82.103569,1.7446001
16000US0668196,"San Marcos city, California",2013,76.738213,1.958184
16000US0668196,"San Marcos city, California",2014,83.166328,1.867291
16000US0668196,"San Marcos city, California",2015,89.489769,1.6635219
16000US0668196,"San Marcos city, California",2016,93.038147,1.3955449
16000US0668196,"San Marcos city, California",2017,89.896301,1.4020028
16000US0668252,"San Mateo city, California",2009,86.187866,1.4517406
16000US0668252,"San Mateo city, California",2010,84.678009,1.3971077
16000US0668252,"San Mateo city, California",2011,84.951019,1.4516522
16000US0668252,"San Mateo city, California",2012,86.012115,1.4095185
16000US0668252,"San Mateo city, California",2013,88.108063,1.4724216
16000US0668252,"San Mateo city, California",2014,91.658852,1.2950789
16000US0668252,"San Mateo city, California",2015,95.620552,.58510762
16000US0668252,"San Mateo city, California",2016,95.473648,3.1717598
16000US0668252,"San Mateo city, California",2017,96.528419,.81617916
16000US0668378,"San Ramon city, California",2010,89.694633,1.9043317
16000US0668378,"San Ramon city, California",2011,95.37851,.87876481
16000US0668378,"San Ramon city, California",2012,95.938629,.85766566
16000US0668378,"San Ramon city, California",2013,94.851372,3.2771745
16000US0668378,"San Ramon city, California",2014,97.37661,.72045588
16000US0668378,"San Ramon city, California",2015,96.757744,.66940159
16000US0668378,"San Ramon city, California",2016,98.437798,.46310005
16000US0668378,"San Ramon city, California",2017,97.783249,.55676812
16000US0669000,"Santa Ana city, California",2009,61.931793,1.2025409
16000US0669000,"Santa Ana city, California",2010,63.572502,1.1129067
16000US0669000,"Santa Ana city, California",2011,66.275986,1.0681376
16000US0669000,"Santa Ana city, California",2012,65.71006,1.0458314
16000US0669000,"Santa Ana city, California",2013,66.509171,1.013406
16000US0669000,"Santa Ana city, California",2014,75.801064,.92642719
16000US0669000,"Santa Ana city, California",2015,80.328323,.98174649
16000US0669000,"Santa Ana city, California",2016,82.172295,.89164066
16000US0669000,"Santa Ana city, California",2017,81.494308,.76973659
16000US0669070,"Santa Barbara city, California",2009,82.69223,1.894784
16000US0669070,"Santa Barbara city, California",2010,78.269608,1.9121802
16000US0669070,"Santa Barbara city, California",2011,71.94471,2.0599651
16000US0669070,"Santa Barbara city, California",2012,74.25045,1.7895931
16000US0669070,"Santa Barbara city, California",2013,75.097412,1.5956968
16000US0669070,"Santa Barbara city, California",2014,82.810104,1.5965366
16000US0669070,"Santa Barbara city, California",2015,88.296196,1.7138126
16000US0669070,"Santa Barbara city, California",2016,86.744484,1.6649501
16000US0669070,"Santa Barbara city, California",2017,91.401909,1.3605703
16000US0669084,"Santa Clara city, California",2009,89.13945,.93330133
16000US0669084,"Santa Clara city, California",2010,91.03849,.87412775
16000US0669084,"Santa Clara city, California",2011,88.85968,1.1286763
16000US0669084,"Santa Clara city, California",2012,89.455498,1.1872578
16000US0669084,"Santa Clara city, California",2013,89.08287,1.2478387
16000US0669084,"Santa Clara city, California",2014,92.142853,1.1014706
16000US0669084,"Santa Clara city, California",2015,94.899521,.29494396
16000US0669084,"Santa Clara city, California",2016,96.700378,.92139328
16000US0669084,"Santa Clara city, California",2017,98.184364,.25056967
16000US0669088,"Santa Clarita city, California",2009,84.90023,1.0557435
16000US0669088,"Santa Clarita city, California",2010,83.919647,1.2924447
16000US0669088,"Santa Clarita city, California",2011,86.737709,.9320147
16000US0669088,"Santa Clarita city, California",2012,86.54705,.88716179
16000US0669088,"Santa Clarita city, California",2013,83.658012,1.0499327
16000US0669088,"Santa Clarita city, California",2014,88.459953,.90385264
16000US0669088,"Santa Clarita city, California",2015,91.226944,.90432453
16000US0669088,"Santa Clarita city, California",2016,93.221153,.82627583
16000US0669088,"Santa Clarita city, California",2017,93.405716,.83591658
16000US0669112,"Santa Cruz city, California",2017,94.096848,1.0969008
16000US0669196,"Santa Maria city, California",2009,71.8899,1.7488751
16000US0669196,"Santa Maria city, California",2010,66.785988,1.8714111
16000US0669196,"Santa Maria city, California",2011,70.759308,1.5323454
16000US0669196,"Santa Maria city, California",2012,69.310638,1.8270314
16000US0669196,"Santa Maria city, California",2013,69.571457,1.8870106
16000US0669196,"Santa Maria city, California",2014,77.299728,1.4239867
16000US0669196,"Santa Maria city, California",2015,75.751457,1.6582009
16000US0669196,"Santa Maria city, California",2016,80.066795,1.8440485
16000US0669196,"Santa Maria city, California",2017,80.599197,1.8060068
16000US0670000,"Santa Monica city, California",2009,84.278893,1.9365036
16000US0670000,"Santa Monica city, California",2010,88.897842,.94666445
16000US0670000,"Santa Monica city, California",2011,86.058418,1.1614288
16000US0670000,"Santa Monica city, California",2012,85.859833,1.6109192
16000US0670000,"Santa Monica city, California",2013,88.647247,1.3125329
16000US0670000,"Santa Monica city, California",2014,90.671333,1.1365359
16000US0670000,"Santa Monica city, California",2015,94.724503,.62073737
16000US0670000,"Santa Monica city, California",2016,93.588257,.77588248
16000US0670000,"Santa Monica city, California",2017,96.061066,.97959322
16000US0670098,"Santa Rosa city, California",2009,80.831429,1.3675444
16000US0670098,"Santa Rosa city, California",2010,80.333824,1.2841282
16000US0670098,"Santa Rosa city, California",2011,82.21624,1.3557568
16000US0670098,"Santa Rosa city, California",2012,82.204628,1.0304936
16000US0670098,"Santa Rosa city, California",2013,81.914772,1.1201943
16000US0670098,"Santa Rosa city, California",2014,89.460709,1.0720724
16000US0670098,"Santa Rosa city, California",2015,90.966438,.97453064
16000US0670098,"Santa Rosa city, California",2016,92.236092,.91138101
16000US0670098,"Santa Rosa city, California",2017,90.98114,.99067473
16000US0672016,"Simi Valley city, California",2009,87.737846,1.3392148
16000US0672016,"Simi Valley city, California",2010,86.349121,.9706012
16000US0672016,"Simi Valley city, California",2011,85.068703,1.0826145
16000US0672016,"Simi Valley city, California",2012,87.668076,1.1795862
16000US0672016,"Simi Valley city, California",2013,88.529297,1.0877427
16000US0672016,"Simi Valley city, California",2014,88.226357,.61428809
16000US0672016,"Simi Valley city, California",2015,92.696266,.79580319
16000US0672016,"Simi Valley city, California",2016,93.610062,.5307557
16000US0672016,"Simi Valley city, California",2017,95.202644,.98217773
16000US0673080,"South Gate city, California",2009,68.803497,1.6350195
16000US0673080,"South Gate city, California",2010,63.796501,1.8079891
16000US0673080,"South Gate city, California",2011,64.835541,1.7934071
16000US0673080,"South Gate city, California",2012,68.65715,1.5275443
16000US0673080,"South Gate city, California",2013,66.05732,1.5336326
16000US0673080,"South Gate city, California",2014,75.094971,1.389868
16000US0673080,"South Gate city, California",2015,82.409409,1.6248215
16000US0673080,"South Gate city, California",2016,87.625427,1.1345925
16000US0673080,"South Gate city, California",2017,78.614273,1.5895817
16000US0673262,"South San Francisco city, California",2012,90.460464,1.1644187
16000US0673262,"South San Francisco city, California",2013,89.445534,1.7981675
16000US0673262,"South San Francisco city, California",2014,90.225929,1.6710905
16000US0673262,"South San Francisco city, California",2015,96.596054,1.432032
16000US0673262,"South San Francisco city, California",2016,97.271202,.93564343
16000US0673262,"South San Francisco city, California",2017,91.289566,1.4232477
16000US0673430,"South Whittier CDP, California",2013,72.925331,1.334674
16000US0675000,"Stockton city, California",2009,80.403069,1.0891469
16000US0675000,"Stockton city, California",2010,80.25988,.85083574
16000US0675000,"Stockton city, California",2011,80.412575,1.0226102
16000US0675000,"Stockton city, California",2012,81.062355,.8206389
16000US0675000,"Stockton city, California",2013,77.590904,.90473789
16000US0675000,"Stockton city, California",2014,85.717064,.69161874
16000US0675000,"Stockton city, California",2015,91.650787,.65369833
16000US0675000,"Stockton city, California",2016,93.245544,.56855261
16000US0675000,"Stockton city, California",2017,91.60347,.65919554
16000US0677000,"Sunnyvale city, California",2009,88.341187,1.1695695
16000US0677000,"Sunnyvale city, California",2010,90.298698,1.1153545
16000US0677000,"Sunnyvale city, California",2011,87.707375,1.0283566
16000US0677000,"Sunnyvale city, California",2012,87.522354,.91287655
16000US0677000,"Sunnyvale city, California",2013,90.801628,1.018018
16000US0677000,"Sunnyvale city, California",2014,94.705811,.65541762
16000US0677000,"Sunnyvale city, California",2015,95.26619,.68968242
16000US0677000,"Sunnyvale city, California",2016,96.610435,.38939899
16000US0677000,"Sunnyvale city, California",2017,95.800209,.41397256
16000US0678120,"Temecula city, California",2009,84.924606,1.3265972
16000US0678120,"Temecula city, California",2010,81.631516,1.4802253
16000US0678120,"Temecula city, California",2011,85.644791,1.8792948
16000US0678120,"Temecula city, California",2012,86.361992,1.4039294
16000US0678120,"Temecula city, California",2013,85.035454,1.1107758
16000US0678120,"Temecula city, California",2014,88.351273,.97549474
16000US0678120,"Temecula city, California",2015,93.640556,1.1048324
16000US0678120,"Temecula city, California",2016,90.355927,1.5042537
16000US0678120,"Temecula city, California",2017,95.11499,.96517897
16000US0678582,"Thousand Oaks city, California",2009,86.561958,.80553132
16000US0678582,"Thousand Oaks city, California",2010,91.044144,.77876329
16000US0678582,"Thousand Oaks city, California",2011,88.243462,1.5727769
16000US0678582,"Thousand Oaks city, California",2012,87.153244,1.2633659
16000US0678582,"Thousand Oaks city, California",2013,85.912315,1.325567
16000US0678582,"Thousand Oaks city, California",2014,92.229225,.81688201
16000US0678582,"Thousand Oaks city, California",2015,93.713341,.80451083
16000US0678582,"Thousand Oaks city, California",2016,93.765388,.79815334
16000US0678582,"Thousand Oaks city, California",2017,96.31588,.64154983
16000US0680000,"Torrance city, California",2009,84.294235,1.3149318
16000US0680000,"Torrance city, California",2010,83.258347,1.399447
16000US0680000,"Torrance city, California",2011,86.65567,1.1030225
16000US0680000,"Torrance city, California",2012,86.288582,1.4363226
16000US0680000,"Torrance city, California",2013,87.669106,.77808928
16000US0680000,"Torrance city, California",2014,92.177872,.78130496
16000US0680000,"Torrance city, California",2015,93.311775,.8445968
16000US0680000,"Torrance city, California",2016,94.80864,.7547316
16000US0680000,"Torrance city, California",2017,94.43148,.66099256
16000US0680238,"Tracy city, California",2009,84.109612,1.8574113
16000US0680238,"Tracy city, California",2010,85.209,1.7969725
16000US0680238,"Tracy city, California",2011,87.393784,1.8583385
16000US0680238,"Tracy city, California",2012,86.569679,1.401237
16000US0680238,"Tracy city, California",2013,87.340622,1.4475013
16000US0680238,"Tracy city, California",2014,90.528519,1.398244
16000US0680238,"Tracy city, California",2015,94.218056,1.202231
16000US0680238,"Tracy city, California",2016,91.8162,1.3505712
16000US0680238,"Tracy city, California",2017,95.096298,.73313016
16000US0680812,"Turlock city, California",2009,82.027145,2.0008829
16000US0680812,"Turlock city, California",2010,84.185211,1.725028
16000US0680812,"Turlock city, California",2011,81.879417,2.2136064
16000US0680812,"Turlock city, California",2012,84.342751,1.6035901
16000US0680812,"Turlock city, California",2013,75.440536,2.000196
16000US0680812,"Turlock city, California",2014,93.499474,1.1171836
16000US0680812,"Turlock city, California",2015,94.949776,.73389965
16000US0680812,"Turlock city, California",2016,94.961517,.96268702
16000US0680812,"Turlock city, California",2017,94.312279,1.3640891
16000US0680854,"Tustin city, California",2009,81.111458,1.4919493
16000US0680854,"Tustin city, California",2010,77.468697,1.9834548
16000US0680854,"Tustin city, California",2011,82.472816,1.8050489
16000US0680854,"Tustin city, California",2012,81.008286,1.857488
16000US0680854,"Tustin city, California",2013,81.017441,1.9539754
16000US0680854,"Tustin city, California",2014,83.961006,1.6157038
16000US0680854,"Tustin city, California",2015,90.10936,1.9754857
16000US0680854,"Tustin city, California",2016,90.73864,1.091134
16000US0680854,"Tustin city, California",2017,93.925827,.93650389
16000US0681204,"Union City city, California",2009,91.121346,.74087858
16000US0681204,"Union City city, California",2010,86.359055,1.3209599
16000US0681204,"Union City city, California",2011,88.204727,1.2964571
16000US0681204,"Union City city, California",2012,88.317642,1.4322883
16000US0681204,"Union City city, California",2013,87.389679,1.3718284
16000US0681204,"Union City city, California",2014,91.699142,1.1779991
16000US0681204,"Union City city, California",2015,96.508179,.56530428
16000US0681204,"Union City city, California",2016,97.802254,.62785411
16000US0681204,"Union City city, California",2017,98.960747,.45152843
16000US0681344,"Upland city, California",2009,77.477524,2.0977893
16000US0681344,"Upland city, California",2010,80.678291,1.8224889
16000US0681344,"Upland city, California",2011,80.197914,2.7946928
16000US0681344,"Upland city, California",2012,84.46833,1.845392
16000US0681344,"Upland city, California",2013,85.121002,1.9361851
16000US0681344,"Upland city, California",2014,85.363777,1.6298118
16000US0681344,"Upland city, California",2015,94.031898,.87167275
16000US0681344,"Upland city, California",2016,92.902336,1.6572776
16000US0681344,"Upland city, California",2017,94.795921,.66547191
16000US0681554,"Vacaville city, California",2009,88.521027,1.249873
16000US0681554,"Vacaville city, California",2010,90.341324,1.174719
16000US0681554,"Vacaville city, California",2011,88.335083,1.395174
16000US0681554,"Vacaville city, California",2012,89.707581,1.2668101
16000US0681554,"Vacaville city, California",2013,88.946793,.64898205
16000US0681554,"Vacaville city, California",2014,92.075127,.97984523
16000US0681554,"Vacaville city, California",2015,95.491501,.81233877
16000US0681554,"Vacaville city, California",2016,95.003326,.8443591
16000US0681554,"Vacaville city, California",2017,94.823288,.75269157
16000US0681666,"Vallejo city, California",2009,82.597176,1.4892068
16000US0681666,"Vallejo city, California",2010,80.99865,1.289948
16000US0681666,"Vallejo city, California",2011,84.048431,1.370016
16000US0681666,"Vallejo city, California",2012,78.123924,1.3486218
16000US0681666,"Vallejo city, California",2013,77.777885,1.3339194
16000US0681666,"Vallejo city, California",2014,87.903282,1.3332132
16000US0681666,"Vallejo city, California",2015,94.593246,.92905962
16000US0681666,"Vallejo city, California",2016,93.659798,.93214691
16000US0681666,"Vallejo city, California",2017,93.598564,.85626447
16000US0682590,"Victorville city, California",2009,82.509338,1.4841932
16000US0682590,"Victorville city, California",2010,76.593658,1.6608577
16000US0682590,"Victorville city, California",2011,79.603836,2.4025733
16000US0682590,"Victorville city, California",2012,77.537193,2.6936646
16000US0682590,"Victorville city, California",2013,79.612206,2.032557
16000US0682590,"Victorville city, California",2014,83.661293,1.6598301
16000US0682590,"Victorville city, California",2015,91.861084,1.2854168
16000US0682590,"Victorville city, California",2016,93.329964,1.3368281
16000US0682590,"Victorville city, California",2017,91.869652,1.5863074
16000US0682954,"Visalia city, California",2009,81.788567,1.34096
16000US0682954,"Visalia city, California",2010,81.94873,1.4463773
16000US0682954,"Visalia city, California",2011,79.521477,1.2014253
16000US0682954,"Visalia city, California",2012,81.768715,1.5959946
16000US0682954,"Visalia city, California",2013,84.461281,1.4714028
16000US0682954,"Visalia city, California",2014,91.220016,1.3206373
16000US0682954,"Visalia city, California",2015,91.449913,1.3318427
16000US0682954,"Visalia city, California",2016,94.697479,1.2062478
16000US0682954,"Visalia city, California",2017,94.10524,1.1042285
16000US0682996,"Vista city, California",2009,70.781189,2.2478788
16000US0682996,"Vista city, California",2010,71.810654,1.9392778
16000US0682996,"Vista city, California",2011,75.804024,2.1296248
16000US0682996,"Vista city, California",2012,71.502121,1.8044367
16000US0682996,"Vista city, California",2013,75.712685,2.1162846
16000US0682996,"Vista city, California",2014,80.953026,1.7613031
16000US0682996,"Vista city, California",2015,86.708191,1.5438089
16000US0682996,"Vista city, California",2016,88.985985,1.9335221
16000US0682996,"Vista city, California",2017,86.019394,1.2341042
16000US0683346,"Walnut Creek city, California",2011,93.668915,.53740978
16000US0683346,"Walnut Creek city, California",2012,91.636986,1.5325174
16000US0683346,"Walnut Creek city, California",2013,88.237694,1.5915112
16000US0683346,"Walnut Creek city, California",2014,91.297775,.9898057
16000US0683346,"Walnut Creek city, California",2015,96.058037,1.3768765
16000US0683346,"Walnut Creek city, California",2016,95.167137,1.3292415
16000US0683346,"Walnut Creek city, California",2017,98.050934,1.0708946
16000US0684200,"West Covina city, California",2009,79.720947,2.0188065
16000US0684200,"West Covina city, California",2010,79.532707,1.4798878
16000US0684200,"West Covina city, California",2011,79.679459,1.7075356
16000US0684200,"West Covina city, California",2012,79.330734,1.557855
16000US0684200,"West Covina city, California",2013,79.59584,1.2901587
16000US0684200,"West Covina city, California",2014,86.932495,1.1541684
16000US0684200,"West Covina city, California",2015,90.7799,.84226328
16000US0684200,"West Covina city, California",2016,92.567421,.78477079
16000US0684200,"West Covina city, California",2017,92.744499,.8664788
16000US0684550,"Westminster city, California",2009,82.705696,1.5806959
16000US0684550,"Westminster city, California",2010,77.247849,1.6136073
16000US0684550,"Westminster city, California",2011,78.806183,1.479532
16000US0684550,"Westminster city, California",2012,77.956337,1.7852108
16000US0684550,"Westminster city, California",2013,77.660599,1.9272553
16000US0684550,"Westminster city, California",2014,85.107056,.79533309
16000US0684550,"Westminster city, California",2015,92.771683,.56207347
16000US0684550,"Westminster city, California",2016,91.417763,1.024274
16000US0684550,"Westminster city, California",2017,91.452713,1.1043568
16000US0685292,"Whittier city, California",2009,83.131035,1.7840259
16000US0685292,"Whittier city, California",2010,80.964348,1.9909583
16000US0685292,"Whittier city, California",2011,85.236511,1.6779771
16000US0685292,"Whittier city, California",2012,80.178001,1.4560111
16000US0685292,"Whittier city, California",2013,84.747604,1.6596476
16000US0685292,"Whittier city, California",2014,85.085091,1.4955349
16000US0685292,"Whittier city, California",2015,92.434204,1.1139965
16000US0685292,"Whittier city, California",2016,94.362823,.74662793
16000US0685292,"Whittier city, California",2017,91.65873,1.2377219
16000US0686832,"Yorba Linda city, California",2009,93.784348,.88901204
16000US0686832,"Yorba Linda city, California",2010,92.761925,.98331255
16000US0686832,"Yorba Linda city, California",2011,94.318184,.93098718
16000US0686832,"Yorba Linda city, California",2012,93.130775,.93493301
16000US0686832,"Yorba Linda city, California",2013,89.749115,1.5832899
16000US0686832,"Yorba Linda city, California",2014,94.817505,1.3740444
16000US0686832,"Yorba Linda city, California",2015,96.277214,.85783416
16000US0686832,"Yorba Linda city, California",2016,96.81929,.91930062
16000US0686832,"Yorba Linda city, California",2017,98.280693,.34815693
16000US0686972,"Yuba City city, California",2011,79.288147,2.0463998
16000US0686972,"Yuba City city, California",2012,84.121254,1.3643322
16000US0686972,"Yuba City city, California",2013,78.279762,1.8399106
16000US0686972,"Yuba City city, California",2014,87.448433,1.6879026
16000US0686972,"Yuba City city, California",2015,85.396889,1.3755695
16000US0686972,"Yuba City city, California",2016,87.641495,1.4993269
16000US0686972,"Yuba City city, California",2017,90.917191,1.3046428
16000US0803455,"Arvada city, Colorado",2009,88.617096,1.2236949
16000US0803455,"Arvada city, Colorado",2010,82.615479,1.2203156
16000US0803455,"Arvada city, Colorado",2011,87.840775,.76283062
16000US0803455,"Arvada city, Colorado",2012,87.248955,.55760646
