geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0845970,"Longmont city, Colorado",2010,4.6403432,.62985629,,,,,,,,,3.4985847,1.3048038,5.01232,.93267828,,,4.8602252,.82206774,4.1376052,2.8012948,3.4687703,1.7682512,3.9039037,1.5026593,5.581008,2.7276924,4.6310329,.75613451
16000US0845970,"Longmont city, Colorado",2011,3.9676275,.77923459,,,,,5.8808289,4.2316856,,,2.5521939,1.4846935,4.4814463,1.187372,,,4.4317536,.89625949,3.0579867,2.9050965,,,,,,,4.1750016,.87068194
16000US0845970,"Longmont city, Colorado",2012,7.3488688,.95250076,,,,,,,,,3.025563,1.4636203,8.8881111,1.3748081,,,8.4420834,1.1224296,5.1575832,3.6733031,1.7019318,1.6940517,,,,,7.1786447,.99382049
16000US0845970,"Longmont city, Colorado",2013,5.3351903,.75083381,,,,,8.0096254,5.690927,,,3.1428571,1.2068161,6.1721067,1.1274331,,,6.4132929,1.0211558,3.3599629,2.8484373,3.3928177,1.9846694,3.3183157,1.6209332,3.0438311,2.0040619,5.8443465,.89416933
16000US0845970,"Longmont city, Colorado",2014,7.8703699,1.0279787,,,,,,,,,5.1198411,1.5061369,8.7620888,1.4322128,,,8.4698009,1.4069074,6.6094332,4.3668618,11.113636,5.1402831,12.031931,4.0201678,13.654618,6.2995563,7.4699559,1.142688
16000US0845970,"Longmont city, Colorado",2015,6.3932257,.86378008,,,,,,,,,3.7402575,1.4117354,7.3590865,1.2722912,,,7.7533526,1.1050614,3.5649631,3.5429847,7.5695729,5.4333429,,,,,6.5517502,.90334296
16000US0845970,"Longmont city, Colorado",2016,5.3527303,.72373044,,,,,12.935324,4.9282227,,,7.0571432,2.1119375,4.7136602,1.2812474,,,4.0778155,.79429561,7.9013252,2.6522069,,,,,,,4.7241015,.77452946
16000US0845970,"Longmont city, Colorado",2017,5.3316126,.828031,,,,,9.535759,4.5783982,,,5.130435,1.9756993,5.3947992,1.2517262,,,5.2617307,.91459268,5.4841743,3.3048482,,,,,4.4391832,3.100215,5.4254236,.89497334
16000US0846465,"Loveland city, Colorado",2009,6.3094592,1.1970024,,,,,,,,,2.834887,1.9567633,6.8039327,1.3887786,,,7.0697532,1.2851777,2.2424242,10.305347,,,,,,,6.6324143,1.2028134
16000US0846465,"Loveland city, Colorado",2010,6.4990425,1.3256377,,,,,,,,,8.9909658,6.1236186,6.0870037,1.8572969,,,5.7459846,1.0712038,10.435702,9.8721275,,,,,,,6.6071043,1.4635096
16000US0846465,"Loveland city, Colorado",2011,4.8644447,1.0429909,,,,,0,4.0114393,,,0,1.9890679,5.3668709,1.1646597,,,5.7357969,1.2644553,.35744521,9.2132587,,,,,,,5.5205488,1.2170283
16000US0846465,"Loveland city, Colorado",2012,3.7498903,.68182123,,,,,,,,,2.3986096,1.6097313,3.9455142,.81075245,,,4.0563235,.77484554,2.16763,5.8256741,,,,,,,3.8353403,.73462355
16000US0846465,"Loveland city, Colorado",2013,3.343545,.67057705,,,,,,,,,,,,,,,3.4626956,.6900304,2.6226473,6.3172512,,,,,,,3.5982292,.678231
16000US0846465,"Loveland city, Colorado",2014,5.7386556,.99973613,,,,,,,,,,,,,,,6.1813278,1.0369439,2.4751301,11.367393,,,,,0,6.8375697,6.1903019,1.0779556
16000US0846465,"Loveland city, Colorado",2015,5.3116856,.90032506,,,,,,,,,5.8345938,2.5200815,5.2013898,1.2143713,,,5.1187205,1.02191,6.0252738,5.6641393,,,,,,,4.8819718,.92318225
16000US0846465,"Loveland city, Colorado",2016,4.9540792,.78418052,,,,,,,,,8.3714848,3.2086546,4.5637884,.95831966,,,4.5259805,.90560049,7.4650221,7.5181231,,,,,,,4.8353462,.90288901
16000US0846465,"Loveland city, Colorado",2017,4.9155555,1.228615,,,,,,,,,4.696887,2.7437518,4.9392962,1.3939573,,,4.9215851,1.2978125,4.8702774,14.29371,,,,,,,4.7288561,1.187994
16000US0862000,"Pueblo city, Colorado",2009,8.7006149,2.1046634,,,,,,,20.558571,8.0842953,6.270627,1.0728291,10.927839,4.1453352,,,9.012372,2.1859002,8.4292612,4.3728638,5.556654,2.163162,8.7307196,2.7309453,16.716417,7.5753303,7.4629402,1.5730979
16000US0862000,"Pueblo city, Colorado",2010,7.5490623,.9524706,,,,,,,,,7.1649475,1.0773015,7.9153666,2.1238072,,,7.1992731,1.4949124,7.8484535,2.1806812,9.8178749,2.8297946,10.001395,2.3537676,10.619289,3.8136237,6.7086315,1.0635033
16000US0862000,"Pueblo city, Colorado",2011,8.0032053,.76580679,9.7806454,5.1007204,,,31.335438,8.8676529,,,6.3295431,1.0559446,9.5724392,1.7725627,,,8.8854456,1.2741913,7.2294397,1.8263038,5.7494054,1.7285333,5.338028,1.4313794,4.3287935,2.5003257,7.8341575,.84596705
16000US0862000,"Pueblo city, Colorado",2012,7.9390697,.75927967,8.2559843,4.4558525,,,,,8.5561495,4.2475815,5.5193648,1.0119635,10.506813,1.8876638,,,10.718193,1.0368439,5.8172832,1.5638136,4.2394342,1.9171875,4.6402946,1.5589483,5.7083549,2.580472,8.6663036,.77273852
16000US0862000,"Pueblo city, Colorado",2013,7.7794695,.84669328,,,,,,,14.119473,7.6767139,8.1796122,1.1298867,7.3527656,2.1266115,,,7.6485038,1.3879246,7.87886,1.8235173,7.4338408,1.9110558,7.1623607,1.6212201,6.0316772,2.5370305,8.0935841,.97189432
16000US0862000,"Pueblo city, Colorado",2014,6.6322269,.75260741,,,,,,,18.260038,4.2221665,5.3500476,1.0383264,7.992322,1.8944571,,,6.6267772,1.0590427,6.6362858,1.5318398,2.2002947,1.0172267,2.443928,.89772332,3.3487785,1.9143367,7.0153856,.86150831
16000US0862000,"Pueblo city, Colorado",2015,6.7109079,.84097672,3.800359,2.7313807,,,,,2.0097022,1.88969,6.633635,1.2647285,6.795156,2.2338498,,,7.0210218,1.1240553,6.4725676,1.7209396,8.5986748,2.5296054,8.862957,2.0992625,9.6171589,3.6435843,6.5754747,.87430429
16000US0862000,"Pueblo city, Colorado",2016,6.0877419,.63662696,8.408617,3.4648795,,,,,6.1529613,3.3508425,4.2373958,.89540762,8.0771408,1.624864,,,8.1620531,.99553579,4.5391822,1.3448625,3.3519082,1.4872144,,,,,6.4163566,.73293376
16000US0862000,"Pueblo city, Colorado",2017,6.323617,.75516534,3.4489293,2.0442438,,,,,,,5.693593,.93246216,6.9582133,1.7809291,,,6.3270102,1.2429547,6.320858,1.7018836,4.2798543,2.1032393,4.8387094,1.8135356,6.3793473,3.5938375,6.5869374,.90656161
16000US0877290,"Thornton city, Colorado",2009,4.6306057,.65850437,,,,,7.6822186,3.4969289,,,3.0034525,.90777016,5.2948661,.98735046,,,5.2414851,.97799528,3.5699573,2.4874151,5.5377827,1.7741272,,,,,4.5103354,.81899345
16000US0877290,"Thornton city, Colorado",2010,5.2054648,.81358206,,,,,,,,,5.3054056,1.5849282,5.1661382,1.2946246,,,5.4125495,.91186017,4.8582802,2.6652753,13.062904,4.7421699,10.610932,3.8970304,2.8613899,2.8126261,4.7540507,.75729096
16000US0877290,"Thornton city, Colorado",2011,6.6105499,.97325295,,,,,8.062604,4.0149846,,,5.2470365,2.2174566,7.1456909,1.6021842,,,7.0377946,1.0461022,5.801374,3.4572885,.63590115,.62979877,2.7077396,1.4350421,5.859591,3.5121131,6.8828464,1.1166509
16000US0877290,"Thornton city, Colorado",2012,7.4192867,.82613581,,,,,9.8368015,4.1714549,,,5.6429338,1.1287675,8.1814556,1.2643433,,,8.054142,1.1510259,6.3961453,2.8599687,,,,,4.0124526,2.9637754,7.572989,.94946694
16000US0877290,"Thornton city, Colorado",2013,6.1562295,.69658083,,,,,9.1283951,3.8831651,6.9783916,3.800086,3.8546059,1.2042542,7.2795191,1.1797348,,,6.7744265,.83534932,5.3589044,1.9363089,4.5791245,2.4125516,6.6401062,2.7236843,9.9502487,5.8941607,5.9392338,.67083067
16000US0877290,"Thornton city, Colorado",2014,5.9305873,.75387269,,,,,8.8316078,3.4828873,,,4.3131886,1.2221805,6.7246547,1.2615523,,,6.090126,.8817451,5.7035336,2.2200801,4.988029,3.8473899,6.1948347,2.8276293,7.032115,3.9876587,5.4996672,.69039875
16000US0877290,"Thornton city, Colorado",2015,5.4695649,.72709382,,,,,8.3110399,3.0650537,,,4.9709544,1.1195186,5.7573805,1.3124182,,,5.544313,.94465178,5.3794513,1.9680305,3.9005976,2.6895227,5.9134407,2.7173514,7.5876503,4.430501,5.3777056,.76092386
16000US0877290,"Thornton city, Colorado",2016,4.2135048,.5306617,,,,,6.2145953,3.0434835,,,5.6618624,1.2971219,3.5521765,.9859857,,,3.4459538,.58359647,5.342886,1.5478115,,,,,7.1157665,3.7454379,4.1863451,.67376333
16000US0877290,"Thornton city, Colorado",2017,4.6243391,.70774502,,,,,5.5908513,2.4477084,,,5.2605057,1.3564514,4.2838378,1.3114395,,,4.114861,.77907133,5.2932863,1.9199319,3.2378581,2.229115,4.9240685,1.9631717,6.5618386,3.2074087,4.4907427,.73344892
16000US0883835,"Westminster city, Colorado",2009,6.8946915,.85795939,,,,,13.753107,2.3582962,,,7.6537142,2.1721344,6.7098012,1.1955134,,,6.174562,.89652604,8.5011673,3.3822958,14.808787,6.1463227,9.6922846,3.8938537,3.4868424,2.0490141,6.304728,.87473476
16000US0883835,"Westminster city, Colorado",2010,7.7188344,.81275451,,,,,,,,,10.80794,2.1072867,6.7441649,1.2900425,,,6.2771039,.91266298,10.658569,3.0124738,8.1663141,2.8763442,9.3358059,2.7103658,12.192156,6.4855494,7.3785925,.87514305
16000US0883835,"Westminster city, Colorado",2011,7.6515555,.91355479,,,,,14.563266,4.5636868,,,6.1659589,1.5691389,8.070982,1.2434015,,,7.4945307,1.0546248,7.9671698,3.4664788,,,,,5.737525,3.0107045,7.1805544,.89571065
16000US0883835,"Westminster city, Colorado",2012,6.8363676,.70430666,,,,,8.9768772,2.5581641,,,5.9045954,1.46395,7.0609131,.93807143,,,6.3161135,.86385113,8.0733891,3.1241224,1.2357121,1.1664602,4.6176763,1.5235947,6.8893962,2.4503865,6.445025,.73063093
16000US0883835,"Westminster city, Colorado",2013,7.7962227,.84287792,,,,,12.372171,4.0599933,,,6.6005282,1.4248593,8.0729074,1.0836043,,,7.5512419,.91834652,8.414485,3.7587993,,,,,8.2273455,3.7360597,7.3625269,.79921514
16000US0883835,"Westminster city, Colorado",2014,4.6415529,.62191206,,,,,3.0245233,1.8549198,,,3.8296978,1.2189274,4.8710499,.8653,,,5.2950902,.75624681,3.3743582,2.3580346,,,,,7.2931275,4.5354228,4.8797183,.62813902
16000US0883835,"Westminster city, Colorado",2015,6.1984878,.71353298,,,,,8.16922,2.7243288,,,6.2851653,2.048377,6.17664,1.0323656,,,5.6480079,.63908494,7.4465208,2.7146063,16.522083,7.8889356,12.26836,4.5086379,8.9914951,4.6091514,5.5478649,.68238515
16000US0883835,"Westminster city, Colorado",2016,5.3570447,.69478524,,,,,8.8332615,3.3674273,,,4.7019567,1.2658423,5.566608,.9987185,,,5.1961918,.94551903,5.6394024,2.5290122,,,,,5.4751043,2.7737641,5.1321263,.74309224
16000US0883835,"Westminster city, Colorado",2017,6.5060883,.78724492,,,,,12.430187,4.1756878,,,4.1662946,1.5255722,7.1147299,1.0589554,,,6.7553186,.88868475,5.9661412,3.1581521,,,,,6.9194579,3.5718462,6.0356627,.7827931
16000US0908000,"Bridgeport city, Connecticut",2009,9.8872576,1.1194334,,,,,,,10.094638,1.4528489,5.7620344,1.1633608,12.187978,1.8354495,,,15.121267,3.5564795,7.8835726,2.0836585,2.1034379,1.0453322,3.5271626,1.2353286,13.445379,6.1168323,11.388442,2.0335023
16000US0908000,"Bridgeport city, Connecticut",2010,9.2077703,1.2102058,,,,,9.8057499,5.0559292,11.607142,1.7172734,4.8640914,1.2253046,11.674886,2.0002358,,,11.575541,2.8750172,8.5390167,1.7601041,5.7133632,2.1574645,7.4543467,2.2525127,16.900175,8.397871,7.6877751,1.6514974
16000US0908000,"Bridgeport city, Connecticut",2011,7.6228461,1.002171,,,,,18.054585,4.8282895,8.0993633,1.6400254,4.9785824,.98980367,9.5084457,1.8414034,,,9.9023952,4.2502394,7.0281887,1.6876986,5.0354266,2.11816,5.8202267,1.8975946,10.10937,4.2516704,6.9277105,1.9600216
16000US0908000,"Bridgeport city, Connecticut",2012,9.7874918,.91197097,,,,,16.591928,6.5149465,11.663873,1.6845273,6.0775704,1.2233067,12.340343,1.7085698,,,10.543579,2.0182257,9.5880537,1.2730043,9.1736536,3.0499566,9.6714621,2.706063,12.67949,5.0733132,7.6478019,1.1436313
16000US0908000,"Bridgeport city, Connecticut",2013,9.5084553,.91261697,,,,,,,8.2872496,1.1812375,5.2376404,.83486921,12.211195,1.5263849,,,12.733187,2.9449158,8.5818748,1.4615463,3.6047208,.82917613,4.7765689,.92961752,10.778688,3.7015207,10.470695,1.8309057
16000US0908000,"Bridgeport city, Connecticut",2014,9.0425339,.92976278,,,,,,,10.497391,1.630607,5.6939692,1.0633237,11.242784,1.6625006,,,11.420536,2.5007694,8.4253807,1.3475416,6.7685184,1.798402,6.688664,1.5539291,6.2704368,2.2720127,7.9986629,1.4963454
16000US0908000,"Bridgeport city, Connecticut",2015,8.449625,.8441087,,,,,21.94663,4.63901,6.5157623,1.3982614,5.29774,.88305444,10.478392,1.4534961,,,13.554859,2.461271,6.9737091,1.3359281,4.106061,1.2897583,5.5679131,1.1899865,8.7940264,2.5086203,10.0288,1.6339839
16000US0908000,"Bridgeport city, Connecticut",2016,9.4934206,.87554103,,,,,,,10.168036,1.4994955,5.6546912,1.0473255,11.979044,1.5581871,,,13.550835,2.5312455,8.2759399,1.3862357,3.9632988,1.8131535,5.4666038,1.5499883,9.3869467,2.8061991,9.6956635,1.3952689
16000US0908000,"Bridgeport city, Connecticut",2017,10.408198,1.0251729,,,,,14.837083,7.1723819,11.610982,1.9024113,6.3251243,1.0308013,13.104211,1.7851406,,,15.625696,3.5120819,9.1786547,1.5317724,3.1914895,1.4116589,4.2279973,1.2733517,7.7193575,2.9360967,11.629931,1.7161753
16000US0918430,"Danbury city, Connecticut",2009,7.1821766,1.1304823,,,,,9.9124727,5.8449278,6.1916461,2.5057049,3.4936407,.92944539,8.340332,1.4864753,,,8.3657246,1.3714023,5.4744759,3.4234588,2.0315046,1.2103024,,,,,7.6047406,1.1695274
16000US0918430,"Danbury city, Connecticut",2010,7.9549475,1.1615827,,,,,,,6.2680974,1.3864138,6.3082037,2.1629148,8.4651451,1.6489818,,,8.4575195,1.6359994,7.2688928,3.5575244,2.2860141,1.6044341,4.8680315,1.9215033,27.682119,12.740183,8.3026371,1.4551833
16000US0918430,"Danbury city, Connecticut",2011,7.3951216,1.2980833,,,,,14.581962,6.0326414,7.8399124,3.1532261,2.9569137,1.0463576,9.0261488,1.7846061,,,8.7076387,1.8688567,5.46875,4.2431474,2.3520031,1.3121313,3.3898306,1.2404617,8.3018866,3.4749918,8.3717813,1.7868295
16000US0918430,"Danbury city, Connecticut",2012,10.022213,1.2644005,,,,,6.092639,2.4539402,8.1016359,3.6319036,7.9478531,1.9121243,10.601344,1.6872041,,,11.234394,1.648778,8.2580051,3.9609334,6.7249141,2.6186042,9.3841267,2.3188298,16.202761,4.8992352,10.99324,1.4901277
16000US0918430,"Danbury city, Connecticut",2013,6.7063317,.98565751,,,,,8.146822,3.5616105,,,5.9892359,1.8735237,7.027792,1.6484095,,,6.5000544,1.2003843,6.9898868,2.8592966,4.7764544,2.0769773,,,,,6.784904,1.2500765
16000US0918430,"Danbury city, Connecticut",2014,9.4764452,1.1922542,,,,,11.504654,4.0737333,14.648025,3.8438368,9.4354,2.4291759,9.4921904,1.8942635,,,8.473752,1.3420894,10.768136,3.2052941,9.7621117,3.0995364,,,,,8.4167566,1.3053167
16000US0918430,"Danbury city, Connecticut",2015,8.6985302,1.3755144,,,,,,,22.159252,7.4006929,7.338366,2.3437338,9.2556448,2.150408,,,7.8707924,1.6352007,9.5163841,3.1543274,6.6559353,3.0808589,8.6314287,2.6737001,15.953307,4.7810993,7.269433,1.3776531
16000US0918430,"Danbury city, Connecticut",2016,6.9679894,.96272296,,,,,,,3.9935708,1.7572576,5.779871,1.5843226,7.4052877,1.4290339,,,7.1277218,1.2240645,6.7890773,2.4641466,10.286446,3.2405159,9.158083,2.5510705,5.6190181,2.2374134,6.9801316,1.1227453
16000US0918430,"Danbury city, Connecticut",2017,6.2736416,.8499819,,,,,5.290906,2.6492438,5.3473592,2.2660558,7.0709305,1.9296448,5.9706254,1.3934274,,,6.8104563,1.2461886,5.7424259,2.1105936,3.9071097,2.2356989,4.541358,2.0596285,10.944445,4.3912225,7.292757,1.1299059
16000US0937000,"Hartford city, Connecticut",2009,11.42862,1.26972,,,,,,,9.0064869,1.4609178,3.8265879,.83004022,16.760281,2.1545763,,,30.017303,3.7016649,7.0738049,1.861099,2.2362823,.80132687,3.3418941,.8987909,10.871718,4.1499557,19.383638,2.36708
16000US0937000,"Hartford city, Connecticut",2010,11.957095,1.133773,,,,,,,12.092377,1.7330514,4.6835546,.83247834,17.177006,1.9691308,,,29.459391,2.6643569,8.4607506,1.5394987,3.3164151,.8846848,4.5449162,.94310325,11.632571,3.1833398,18.338902,1.8216608
16000US0937000,"Hartford city, Connecticut",2011,11.371251,.98763502,,,,,,,9.0427322,1.2296892,5.6048884,1.0979291,16.139027,1.9523802,,,27.341921,2.6717527,8.07094,1.3661135,7.7882185,2.1121824,7.4982324,1.7947936,6.1431284,2.4645145,14.685345,1.4027326
16000US0937000,"Hartford city, Connecticut",2012,12.399482,1.0867988,,,,,,,9.0798016,1.2604038,5.6088662,.96624392,17.574526,1.966433,,,31.36867,4.2190213,8.3132048,1.6696724,8.3064022,3.0158885,8.2412376,2.4237645,8.0287066,3.139153,16.305538,1.7899294
16000US0937000,"Hartford city, Connecticut",2013,9.516469,.89489549,,,,,,,7.4768348,1.0335785,3.7254977,.78702784,13.83628,1.6108387,,,25.984251,2.315083,6.6172266,1.1964753,4.340992,1.2433025,4.7720346,1.0062697,5.7171817,1.6775525,15.395449,1.4927288
16000US0937000,"Hartford city, Connecticut",2014,9.3649998,.84384477,,,,,11.317254,2.6737535,7.6333089,1.0394015,4.570735,.97401077,12.949082,1.597266,,,25.680372,3.4429231,6.3337541,1.2262193,6.0042534,1.7402596,5.5702138,1.3547415,4.3287592,1.5956154,13.291912,1.6217269
16000US0937000,"Hartford city, Connecticut",2015,11.282245,.98353082,,,,,15.399035,4.569427,8.5853739,1.1056944,6.9539928,1.0547619,14.730933,1.9164503,,,,,,,7.0096774,1.6862923,8.3799496,1.6729978,14.777202,4.8427787,15.768435,1.5803646
16000US0937000,"Hartford city, Connecticut",2016,9.2137451,.81191695,,,,,,,8.127037,1.2053769,4.9737325,.81817794,13.029448,1.6355733,,,23.195518,2.078521,6.8027482,1.0847284,3.6297495,.92871416,5.2628288,1.4060599,11.420903,5.5190368,13.488507,1.3970522
16000US0937000,"Hartford city, Connecticut",2017,10.667136,1.0337461,,,,,23.923878,9.0523319,9.5348301,1.3469352,4.0793395,.74394816,16.009722,1.8747293,,,26.789761,4.661437,7.8645267,1.5142978,4.0482373,.98550105,5.9094501,1.3876739,13.40479,5.6041284,15.832736,2.6144001
16000US0950370,"New Britain city, Connecticut",2009,8.8103905,1.5284246,,,,,,,10.213135,3.0369575,5.0874467,1.4470539,10.922791,2.5000963,,,11.350717,2.382062,6.4766989,3.6937032,5.1606894,1.8616534,,,,,9.7994919,1.9011853
16000US0950370,"New Britain city, Connecticut",2010,9.964674,1.6100168,,,,,,,12.645329,3.9823823,4.2625961,1.3194306,12.886268,2.4720147,,,13.636364,2.3915167,6.1742578,4.1548944,3.6632392,1.7396066,3.2353275,1.8213441,0,8.3003235,12.092197,2.0109515
16000US0950370,"New Britain city, Connecticut",2011,10.78988,1.7196268,,,,,,,12.074694,3.3112612,6.2287474,1.3918691,13.288337,2.7203853,,,13.176025,2.9884903,8.5977402,4.3297777,3.2854073,1.3107767,4.4941893,1.4104632,11.459543,5.7841978,12.339497,2.5025413
16000US0950370,"New Britain city, Connecticut",2012,10.688249,1.3077426,,,,,,,15.862807,3.1804368,6.4698839,2.0111532,13.401363,2.4506879,,,13.671693,1.9524708,8.1577978,2.9797785,7.7360749,2.8386171,6.4795136,2.1930449,3.0068965,2.221523,11.147204,1.6056333
16000US0950370,"New Britain city, Connecticut",2013,10.703048,1.2568475,,,,,9.31633,5.0876765,13.398391,3.4367616,7.3008547,1.6573131,13.136814,2.3934422,,,13.068276,1.8476007,8.9130659,2.6590412,4.7218566,2.3263364,6.8717279,2.2258542,15.881104,6.5078607,11.372608,1.2504884
16000US0950370,"New Britain city, Connecticut",2014,10.76252,1.1971182,,,,,19.247221,5.3244691,14.539632,4.1335597,6.6222572,1.5270959,14.046675,2.3981378,,,13.969681,1.9952029,8.4291954,2.5712168,7.8710837,3.1015942,8.1777487,2.8740435,9.9197664,7.73423,10.46981,1.3497802
16000US0950370,"New Britain city, Connecticut",2015,8.0720444,1.1019062,,,,,,,9.0288973,2.2470796,4.1653519,1.0161717,10.7683,1.9356433,,,11.297469,1.8641717,5.5765762,2.460269,7.2245231,2.4942808,6.7857146,2.1602113,5.7844987,4.084095,7.8755975,1.1817633
16000US0950370,"New Britain city, Connecticut",2016,10.535836,1.4067531,,,,,,,23.269943,4.5774913,6.9247656,1.7184758,13.240497,2.7251732,,,11.863836,2.1844571,9.5605125,2.9346819,5.0903573,2.8190191,6.7616396,2.6213896,11.730927,6.2098393,9.5764418,1.5991251
16000US0950370,"New Britain city, Connecticut",2017,7.3668203,1.0664437,,,,,,,11.093662,3.1572831,5.4351459,1.3195013,8.7943058,2.0571508,,,8.7257767,1.7474952,6.4451494,2.1646512,4.9052634,2.3453405,,,,,7.4052119,1.1762913
16000US0952000,"New Haven city, Connecticut",2009,17.387774,1.8898524,,,,,36.477592,4.7470689,8.4748936,1.5373516,11.457367,1.7472465,18.876574,2.3746967,,,25.643372,3.1665936,12.729655,3.5163813,10.9375,3.0045562,15.529725,2.6896911,28.871595,4.6841226,23.170662,2.5841684
16000US0952000,"New Haven city, Connecticut",2010,17.626711,1.5925822,,,,,,,10.21349,1.523891,6.3306599,1.4148852,21.481949,2.12728,,,29.348797,2.4074616,12.086996,2.6973596,15.727576,4.8541059,14.948489,3.978236,12.056045,4.8565459,22.055134,1.7534527
16000US0952000,"New Haven city, Connecticut",2011,14.852001,1.0898544,,,,,48.201664,7.1221337,9.3734245,1.1558661,5.7079511,1.1518444,18.970863,1.5377017,,,23.02396,1.5434555,11.010146,1.8268982,2.4827299,1.0582101,4.5402451,1.2104503,16.079231,5.0152159,18.949844,1.1905376
16000US0952000,"New Haven city, Connecticut",2012,14.291024,1.0853424,,,,,32.635551,5.1161675,7.423645,1.2545989,6.398149,.99813956,16.9625,1.4457488,,,22.747412,1.8872179,10.449872,1.8472457,7.9617634,2.3231056,,,,,18.782101,1.4181335
16000US0952000,"New Haven city, Connecticut",2013,14.368284,1.1256732,,,,,38.046272,4.0097222,7.6594481,1.5514288,6.8198509,1.2838422,17.147339,1.5489619,,,24.285467,2.1274574,9.7116032,2.0528054,2.0959816,1.0756981,5.1136365,1.2162079,21.230057,4.0127182,21.677588,1.8834984
16000US0952000,"New Haven city, Connecticut",2014,13.084571,1.0067955,,,,,,,8.1845579,1.4697315,7.2726741,1.4046799,15.225068,1.4296148,,,20.592955,1.6432954,9.5405664,1.7322551,4.3622341,1.6700344,6.4709435,1.4951633,13.56998,2.9649363,17.710735,1.3544325
16000US0952000,"New Haven city, Connecticut",2015,14.780164,1.1604824,,,,,37.828533,8.6199322,10.745289,1.4380705,8.5607405,1.4545467,17.887825,1.8124003,,,21.990126,2.1415594,11.863589,1.8903626,4.9232678,1.6562481,8.2090645,1.7660197,24.038462,5.8681169,18.47089,1.6817017
16000US0952000,"New Haven city, Connecticut",2016,13.471334,1.0745214,,,,,,,8.2922392,1.5393251,8.2590294,1.3217046,15.913413,1.6207182,,,20.545738,2.0518019,10.498696,1.8188,10.551791,2.4674873,11.865798,2.0795572,15.766284,4.064651,15.386981,1.3931574
16000US0952000,"New Haven city, Connecticut",2017,16.142891,1.2656529,,,,,37.695591,5.3183122,9.5960503,1.5460429,8.6130905,1.3690304,19.150326,1.7512358,,,26.897982,2.8583896,11.410504,2.3157556,6.460969,1.526751,8.8674021,1.3312509,17.778793,3.4992366,21.724705,2.1412842
16000US0955990,"Norwalk city, Connecticut",2009,4.5316844,.75139391,,,,,,,2.2032418,1.5311134,6.9153204,1.8879161,3.8756876,1.1050305,,,4.2518954,.8490755,4.9781742,2.3686404,,,,,,,4.7651725,.84491128
16000US0955990,"Norwalk city, Connecticut",2010,5.6466722,.81592268,,,,,7.1825399,2.9782302,9.4592648,3.0792642,6.2480507,2.2182231,5.5675602,.97015238,,,4.3389659,.78325224,7.8608165,2.5164464,,,,,3.2078698,3.3007655,4.6259775,.7609446
16000US0955990,"Norwalk city, Connecticut",2011,5.8839693,.68748331,,,,,,,9.4902096,3.3418276,7.8607855,2.1043127,5.3925443,1.0199668,,,4.8278069,.82839876,7.7174516,2.3352792,,,,,,,5.3856392,.88419414
16000US0955990,"Norwalk city, Connecticut",2012,5.4410172,.88169539,,,,,4.5774646,2.7656431,3.9800265,1.4691558,10.25121,3.621736,4.1492081,1.5052612,,,3.8324573,.74139053,7.5094724,2.1955256,,,,,,,5.6832967,1.20261
16000US0955990,"Norwalk city, Connecticut",2013,6.9476714,.99654955,,,,,,,10.185117,3.5499256,9.0748301,2.2866206,6.2000923,1.5893521,,,3.7235909,.74051279,10.703981,2.2553444,,,,,,,5.062067,.86537927
16000US0955990,"Norwalk city, Connecticut",2014,8.9342222,1.1705335,,,,,13.723662,4.9027309,11.643155,3.3834927,12.077126,3.1709936,7.9721198,1.8382972,,,6.0978093,1.2133247,11.963872,2.686902,,,,,,,7.4133544,1.1027199
16000US0955990,"Norwalk city, Connecticut",2015,7.2739525,.83302802,,,,,,,13.172428,3.2033339,6.9229789,1.4132617,7.406755,1.2624764,,,5.6632323,.93121129,9.0353823,1.9865053,,,,,15.056629,9.7640009,5.6324506,.76466936
16000US0955990,"Norwalk city, Connecticut",2016,6.7933569,1.0206547,,,,,7.7244577,4.3311386,12.386074,3.4781427,7.4352117,2.7502408,6.6022716,1.5615743,,,5.207427,1.0814103,8.6741266,2.5453243,,,,,2.4671054,2.1969581,5.9911976,1.2512648
16000US0955990,"Norwalk city, Connecticut",2017,7.4863749,1.1154015,,,,,,,7.4910126,3.0966387,10.282742,2.2697029,6.0350342,2.101284,,,5.484221,1.0457302,9.2169809,2.2335296,,,,,14.179105,6.9752111,7.4533567,1.2742466
16000US0973000,"Stamford city, Connecticut",2009,7.9383192,1.0165195,,,,,14.620124,4.6670189,6.850265,2.6074865,4.8818955,1.3458734,8.8904381,1.374439,,,8.284647,1.1538204,7.5222001,2.6386447,4.1629362,1.9381374,,,,,8.47824,1.1936944
16000US0973000,"Stamford city, Connecticut",2010,6.5176067,.88667583,,,,,12.828824,4.1659355,10.241439,2.6469343,4.5394053,1.3256495,7.3136196,1.33856,,,6.2322235,1.0948919,6.8112946,2.1189704,1.9785779,1.5734564,2.8976572,1.5567663,10.188828,6.2837219,6.1867614,.95843047
