geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,23.132484,.4832575,25.631767,8.8276987,12.424051,1.9186264,12.769164,1.9438448,26.725439,1.3051397,13.508065,2.3096128,23.487425,.50814319,0,13.194788,23.353886,.48062411,22.326426,2.8447568,9.2690277,2.7865882,18.772242,2.3814902,24.938875,3.5757964,23.063015,.45670006
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,23.301065,.48023829,59.581882,14.724941,14.057009,1.9374533,14.21801,1.9319541,29.593426,1.5038464,19.307016,2.319298,23.45545,.50675625,0,29.347029,22.61326,.39742509,25.737179,2.5950751,14.33934,3.9862485,22.099447,3.2709036,27.005219,4.7930112,22.568573,.39790991
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,28.864649,.3670516,33.98629,9.784235,21.256594,2.8664618,21.319056,2.9607365,26.506907,1.0391701,21.906384,2.7636099,28.98299,.37621573,20.238096,11.481521,29.510117,.3433505,25.617167,2.8096325,13.471074,3.7173767,20.053835,2.1464744,24.574347,2.4487524,29.483801,.32835558
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,29.197056,.39716512,27.062374,6.1085472,19.565699,2.5265806,19.737751,2.6108758,28.739214,.99968028,20.103483,2.1048481,29.406334,.40912709,15.060242,8.6596546,29.682249,.3673344,26.836821,2.9361048,12.481962,2.7263656,20.59409,2.0016518,26.576218,2.9147151,29.606724,.36832458
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,29.867762,.37389496,32.586555,5.472332,17.720739,2.1675761,18.05821,2.2550015,29.335695,.92575103,18.729488,1.9241333,30.140703,.38589841,7.9754601,4.2045975,30.431753,.40535355,27.140354,2.933435,10.49896,2.4784739,21.598063,1.9365019,31.278334,2.8936331,30.303898,.40600267
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,30.406437,.40235388,41.300365,7.7147102,20.580582,2.4611521,20.264227,2.4761834,30.933338,1.0970211,21.538118,2.1139951,30.631601,.41601062,41.333332,17.893867,30.632046,.37942159,29.348597,2.8991578,13.064798,2.7223079,25.917009,2.0246558,34.640987,2.8391654,30.556005,.36961669
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,30.614737,.37252846,37.826088,7.103826,23.13854,2.8541541,21.347677,2.766861,32.418941,.92904317,19.468933,1.7757777,30.913267,.38540959,71.794876,22.429893,30.700779,.36438918,30.219782,2.6712041,13.456091,2.7024772,27.657784,2.4360154,36.971668,3.6862798,30.523851,.35829929
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,30.953684,.38084978,40.144012,8.2216072,24.741901,3.0033436,23.468824,3.005446,33.377052,.97884136,21.175299,2.0136614,31.227095,.39545959,62.983425,15.076908,30.802149,.36294183,31.643209,2.6823447,15.490196,2.8386903,32.588558,2.1044648,41.691025,2.8375914,30.636274,.3545104
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,30.968941,.36891758,37.087597,7.3311119,25.244553,2.7334268,23.547129,2.6032531,32.523338,1.0082155,22.222223,2.2573597,31.226721,.38550782,77.595627,22.325878,30.948385,.35246068,31.061443,2.5756266,14.317773,2.5463362,33.049782,2.3406723,41.493019,3.2476549,30.780083,.34876776
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,30.83452,.38346106,28.35821,5.9519777,22.279707,2.4993644,20.159611,2.240052,32.659172,1.0374457,21.926006,1.9857062,31.102949,.39944416,75.877197,19.837185,30.897722,.35318819,30.552418,2.622004,24.227562,5.0155854,35.006363,2.4163544,39.372269,2.7054319,30.637428,.35220549
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,30.559509,.36894614,25.523561,6.1942906,22.770248,2.7541943,20.316101,2.5212743,31.717321,1.0456023,18.00445,1.8124199,30.9557,.38480508,77.573532,12.210034,30.880939,.34941345,29.142422,2.521199,19.617418,4.5581622,31.967756,2.5965152,37.906067,3.2111514,30.520653,.33844501
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,38.939957,1.0276343,40.422077,7.9286032,29.848486,13.300611,28.346458,7.463037,36.918606,7.668622,29.68421,2.3598258,39.887882,1.1582134,68,292.8111,39.955746,.98708886,33.105515,8.9582424,29.870129,4.5827594,33.87569,3.7490578,43.293346,5.7237959,39.403778,.94189245
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,39.5741,.98174214,35.032894,8.1045485,24.269005,12.677344,21.840874,7.2312913,31.920904,6.7256374,29.634687,2.5979774,40.685863,1.1293902,60.465115,170.92857,40.976151,.94903994,31.421885,8.6781445,29.234631,4.1027708,33.914906,3.6681588,46.689499,7.0649095,40.331501,.91607219
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,40.010471,1.025906,37.697517,8.0724354,24.797407,12.204342,24.711697,8.6176748,37.458195,6.9665313,30.443317,2.4265213,41.111675,1.177471,30.000002,541.6601,41.352684,.97848493,32.368896,8.8458567,28.390902,3.9575055,33.216988,3.4509289,43.984962,6.2513599,40.698326,.94025815
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,40.177711,1.0208291,39.138577,7.4934921,29.098967,7.7689009,28.657618,7.9199338,37.431908,5.5806522,29.996893,2.5271294,41.393261,1.181679,50,5.7441311,41.578503,1.0201486,32.565334,8.6003208,29.18239,4.0867815,32.668713,3.5326715,42.171429,6.6597595,40.838615,.98090696
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,40.735619,1.0297751,40.212765,8.0767202,31.038507,7.6831927,30.528847,7.9058089,41.99012,6.3116946,32.439678,2.6037402,41.752304,1.1990578,48,10.316456,41.980747,.97370148,34.302616,8.1052771,32.334801,4.1782646,34.729813,3.565912,40.039063,6.5076337,41.214546,.95741761
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,39.563457,1.029655,54.918034,7.5035939,30.683228,7.7259464,29.811319,7.8489108,40.750324,6.0627551,34.373222,2.6697369,40.218132,1.2073214,100,65.754738,40.379013,.96284378,35.504482,7.8029523,31.485313,3.6739371,35.52483,3.3599384,44.18811,7.000967,39.779003,.91025245
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,38.948433,1.023369,55.703419,6.6111498,36.906212,8.9013863,36.441715,8.7553616,44.423077,4.5839911,35.219002,2.6375325,39.43285,1.2059019,100,285.31161,39.470181,.98585713,36.40078,7.7100539,33.011494,3.786001,34.686348,3.0515256,38.06871,5.3453631,38.916668,.92790157
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,39.104088,1.0278279,42.907803,12.9228,29.265404,8.4698582,29.227055,8.3894701,50.21999,4.5971961,34.886196,2.5164213,39.661541,1.2101836,31.25,105.49301,39.636795,.9451732,36.56636,7.4426799,37.6516,4.0552435,38.77346,3.5978508,40.512821,6.6883831,38.923531,.89228994
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,39.270927,1.0201741,44.654938,9.0324202,34.515366,9.2137098,34.74065,9.1661558,54.596489,5.3280249,33.743389,2.5555968,39.995838,1.2014495,23.529411,101.37611,39.813335,.97301501,36.686703,7.4911246,33.786728,4.9263563,38.617886,3.939332,45.147057,6.4420662,38.936913,.94618452
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,26.581842,.095162794,29.695698,1.5700891,17.368389,.3003338,17.336861,.30070597,33.967896,.23534067,18.4422,.18764648,28.089254,.11801678,23.501762,4.634582,27.385244,.10222738,25.290016,.29769468,17.162727,.24020967,18.673302,.23152873,32.18716,.82967299,26.578558,.097304508
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,26.746773,.087331489,28.067497,1.176105,16.963835,.2600514,16.94548,.26048401,34.824825,.22506355,19.033142,.19437245,28.229797,.11062378,21.332438,4.0195508,27.46117,.087884158,25.63175,.26236096,17.484356,.24379706,19.061007,.2322877,31.943062,.70791787,26.663378,.086013719
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,26.909575,.091504231,30.079824,1.7843839,16.683205,.28889009,16.655203,.28932643,35.306721,.20894569,19.556892,.21002027,28.358025,.11708182,22.180042,4.5950627,27.544647,.088850446,25.934843,.2690734,17.733696,.27009708,19.578665,.25307247,32.609623,.65178108,26.711849,.086326316
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,27.093506,.089417137,30.824163,1.5717322,16.219696,.2658802,16.19265,.26604572,36.099167,.21674193,20.125103,.16680746,28.493977,.11249706,22.709679,5.0897183,27.591732,.090442643,26.339678,.26310322,18.360811,.20787458,20.285124,.19332689,31.931717,.49128708,26.707703,.081017718
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,27.108986,.085726447,31.97002,1.7054193,16.424334,.26776791,16.353979,.26695532,36.449951,.21593244,20.331787,.17305183,28.496439,.10918269,33.004318,7.1310439,27.524584,.085284859,26.487953,.24893153,18.338697,.24669147,20.394508,.22325227,31.704351,.55429977,26.636271,.076484449
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,27.007576,.081876226,29.399126,1.5922172,16.510345,.27105817,16.445852,.27116358,36.362537,.21965064,20.609957,.18077177,28.346411,.10599012,33.421753,5.4821162,27.376616,.088707335,26.466583,.24015994,18.402836,.30561325,20.547871,.27250117,31.448736,.61201656,26.519697,.079664186
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,27.096485,.085584596,31.598064,1.7208971,16.650366,.25275651,16.585489,.25284842,36.308311,.22151719,20.958286,.19212249,28.404867,.11161024,32.944786,4.9082389,27.490728,.094042003,26.529139,.2487811,18.465042,.24633561,20.606569,.22470753,31.088596,.56348485,26.671146,.088851281
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,27.146301,.086095333,31.23045,1.2535781,16.526018,.26099142,16.440683,.2608825,36.567631,.21027111,21.383781,.17871894,28.387959,.11150581,34.03941,5.1159954,27.440538,.091666393,26.727713,.2459884,19.070757,.28538951,21.173126,.25236857,31.226376,.48990902,26.659485,.081170648
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,27.033043,.08819028,28.241352,1.4264818,16.214792,.2684083,16.115162,.2679733,36.806198,.23162228,21.63236,.18693292,28.215027,.11501239,35.799088,5.8329625,27.213577,.089253396,26.780376,.24573556,19.080725,.2682111,21.208809,.25102326,30.917391,.69648641,26.523886,.07938876
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,36.929886,.62074566,38.447433,4.041245,24.839449,2.6335676,25.146055,2.777658,38.07135,5.3455577,27.091793,1.591634,37.9711,.70678514,19.84127,5.2757277,38.3153,.62202501,30.514801,4.5297079,24.814968,2.6098559,33.148621,1.8178661,42.894928,2.7762895,37.649105,.59775954
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,37.869144,.69035161,40.589298,3.6345706,28.680431,2.7347949,28.938601,2.8702106,36.010929,5.0627222,30.216137,1.6544646,38.729416,.7901457,24.409449,6.8937054,38.977188,.67695987,32.854012,4.8933959,26.270508,2.8718109,35.98077,2.1157098,46.598118,3.1817887,38.346741,.63292658
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,39.178364,.65468705,37.783375,3.5480752,29.763174,2.7760212,30.038366,2.9128802,39.241753,5.0419044,30.460606,1.6088769,40.18734,.7538029,25,6.4977431,40.609161,.58612388,32.907928,4.3614435,23.908619,3.1096523,35.133392,2.1163025,45.31282,3.0266426,39.865406,.55512935
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,39.842663,.65107036,40.939152,4.5020123,27.692308,2.3830206,27.708977,2.4516652,35.961639,4.7543654,33.772366,1.597015,40.567993,.75341702,27.354261,9.9838781,41.103241,.61359102,34.43288,4.3367863,25.047594,2.5753362,38.532616,1.7278854,47.691174,2.2293541,40.450901,.56794083
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,40.245594,.68118435,43.414955,4.5059419,26.634186,2.5243022,26.177788,2.5795283,39.43343,5.3577256,32.640682,1.5960878,41.183022,.79000711,35.744682,11.562639,41.651241,.587488,34.36272,4.3044457,25.823685,3.2721839,40.050991,2.3944969,48.531494,3.2622795,40.773479,.56534028
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,39.373726,.63373917,42.162163,3.9701436,28.032013,2.549814,27.21983,2.5686319,42.910053,5.1213131,32.086197,1.7398221,40.301083,.7478804,44.206009,13.683759,40.64156,.60120285,34.22855,4.0291286,24.943375,3.132901,38.379982,2.1376181,46.423729,2.868058,39.80381,.55979037
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,39.483135,.62656194,42.088406,4.0398211,25.600481,2.3779933,25.254023,2.426614,45.179062,4.4951081,31.522327,1.5677223,40.530624,.73838544,31.617647,10.768292,40.981625,.55447745,33.581806,3.7876208,26.574854,2.5384073,37.475945,2.0975833,44.657257,3.2043681,40.08202,.5330891
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,39.417572,.62104446,43.612904,3.8513548,24.588213,2.0383856,24.136471,2.0730083,48.296059,4.8582578,32.334595,1.4678589,40.372524,.73201108,31.25,8.5700998,40.739418,.60416055,34.332516,3.8038268,29.159132,2.2562916,37.210209,1.7606577,43.307087,2.7114453,40.008118,.60252529
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,39.49958,.67554533,40.721649,5.9163184,29.067165,2.5633125,28.798586,2.6265881,43.245869,4.5896821,31.900808,1.3392488,40.556934,.79176259,34.210526,10.964674,40.59692,.58819312,35.442017,3.8478785,29.478544,2.2921824,38.539391,1.9132628,46.699013,2.9845529,39.949596,.52159107
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,23.642477,.83870387,25.791857,12.754148,11.734694,37.545578,11.734694,8.1363592,20.71451,2.6765687,27.795527,9.1729546,23.617491,.8455748,,,23.816141,.82032752,21.940145,12.115875,44.767441,13.93434,26.099157,5.2185516,22.51951,4.8747096,23.822412,.81724924
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,24.266811,.80443519,30.167597,14.859017,14.090909,33.908932,14.090909,9.4898424,21.428572,2.4707355,32.026146,8.6438875,24.200048,.81478721,,,24.361715,.76751482,23.372093,11.079027,32.876713,16.701124,25.438599,5.3635578,23.864735,5.2157607,24.449442,.77421325
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,26.156202,.85164511,41.830067,40.73344,6.8345323,21.099161,6.8345323,21.141045,29.207092,3.2756357,36.790123,12.061273,26.076122,.86318672,,,25.836967,.72447127,29.202335,11.328083,30.263159,10.1482,29.261559,5.1136532,29.14418,5.581872,25.940344,.73031068
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,26.432922,.81745291,28.225807,19.159473,23.651453,12.561968,21.367521,10.488696,27.282051,2.4394457,28.75,7.9161711,26.412212,.82781464,100,256.59204,26.212484,.73407882,28.51902,11.016673,26.341461,13.211742,30.012375,5.6189599,30.545712,6.169148,26.274246,.72840536
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,26.523739,.94877511,43.564354,23.908001,22.105263,12.386247,20.224718,11.341448,28.164557,2.6787097,30.487806,9.9485435,26.493603,.958996,50,97.003761,26.354364,.83536088,28.117218,12.619119,40.932644,11.053035,26.852909,4.1542029,25.112108,4.3994284,26.408136,.83457047
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,26.41238,.88950944,29.729731,46.564629,21.153847,9.5155392,18.694363,8.359128,30.171904,2.6187704,36.972706,8.9704218,26.333296,.89889348,51.851852,68.58831,25.890312,.85297751,31.404634,12.437471,46.376812,15.16622,35.309063,5.5037966,32.956879,5.6045618,25.977955,.83840668
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,27.15737,.85493243,18.918919,45.206322,23.262032,9.3667355,20.882353,9.8732529,31.208054,2.4055014,33.668343,11.440333,27.109152,.86550063,47.058823,14.059064,26.764095,.73250598,30.957069,11.537302,62.585033,16.896872,32.497837,4.9300475,28.118813,4.8725915,26.798395,.73539054
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,26.837631,.84313059,28.787878,30.366493,26.470589,9.358943,25.360229,9.8825016,29.856773,2.7624962,40.465118,11.435927,26.728735,.85491854,40.740742,19.104538,26.411903,.80626237,30.87326,11.679658,63.203465,19.611006,32.746284,5.0778909,28.310215,4.8245053,26.452974,.8009184
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,27.332607,.87404251,71.428574,122.38335,14.97462,9.9701395,14.361702,9.3742428,33.817493,4.0416865,43.720932,9.2800694,27.201548,.8844347,27.777779,94.814529,26.786333,.76656079,32.571316,11.816241,61.926605,12.39924,32.629108,5.2992435,26.603773,5.1417871,26.865398,.76733488
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,26.252075,.17033039,29.612404,5.2995672,14.464392,1.0237771,14.04614,.98094416,29.324207,.61576414,19.164667,1.3247534,26.359129,.17404443,34.151329,20.572271,26.188231,.16337046,26.623932,1.5021164,16.154161,2.1862214,24.214012,1.3406653,29.833254,1.8671986,26.127121,.16168061
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,26.895559,.1711842,29.364004,4.7992659,14.731586,.96798998,14.460259,.96156502,31.691404,.56522965,19.621164,1.2380208,27.027109,.17569415,27.342257,16.594545,26.655432,.16120578,28.227362,1.4335113,15.430835,2.1917007,25.05928,1.3369839,31.336243,1.8509024,26.574806,.16124597
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,27.232674,.17298232,26.582829,4.1406002,13.96894,.87863737,13.62312,.86260003,32.678596,.53474873,19.462902,1.1803033,27.378754,.17760721,31.967215,14.797854,26.921331,.17130904,28.922066,1.4489367,15.549747,2.1269937,27.407753,1.4290954,34.555408,2.0249934,26.830334,.17017026
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,27.828323,.17091562,30.684328,3.4652219,14.567414,.93241149,14.363164,.92460078,33.460434,.59834284,20.280775,1.1388741,27.975222,.17563312,34.962406,16.95989,27.516577,.16035423,29.489967,1.3786778,16.83952,1.8557248,27.549854,1.2234813,33.690636,1.6579671,27.4055,.15728019
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,27.819088,.17538641,33.215687,4.3207631,14.064688,.95814943,13.977124,.96551216,33.931801,.55291605,20.635611,1.0814736,27.964062,.18024148,20,7.1124964,27.469873,.16149712,29.6518,1.3852477,17.074917,2.0160186,27.391327,1.1701388,32.701664,1.5216988,27.351376,.16034336
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,27.986118,.17562313,31.109446,3.2562137,13.24435,.89950162,13.156973,.91011852,34.202248,.58180314,21.500816,1.2132851,28.121523,.18106033,17.958412,5.1941404,27.631899,.16536374,29.811119,1.3758692,18.46685,1.7573823,27.890903,1.1470034,32.655914,1.5502917,27.532038,.16585378
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,28.066713,.17359677,31.664579,4.1171026,12.052214,.84189373,12.010051,.84947681,33.87994,.50676268,20.673109,.97111279,28.225597,.17854139,15.121952,5.7702003,27.82346,.17297348,29.302021,1.3729045,19.142092,1.678087,28.433788,1.1216024,33.099968,1.5334773,27.696932,.16858007
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,28.069929,.1729998,35.31818,4.0327578,12.675031,.72617781,12.574446,.73114383,34.479939,.56040186,19.77034,1.0465547,28.251234,.17824247,18.886679,5.6241307,27.757126,.17849478,29.631107,1.3665963,18.552523,1.8158349,28.377199,1.2767323,33.637638,1.6917311,27.6091,.1762379
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,28.028049,.19325796,36.015327,4.7610259,12.624821,.79873616,12.55478,.80324399,34.839951,.53283119,19.440502,1.0023924,28.221691,.19889677,16.755793,7.0220819,27.657434,.18584299,29.831469,1.450078,17.793055,1.9506941,29.015074,1.3132421,34.761337,1.7165476,27.513584,.18344876
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,24.29295,.43285453,14.461538,18.995718,15.69665,6.3361063,15.411869,6.8130031,36.902485,16.163645,29.647436,7.0254622,24.247568,.4406212,80,633.84875,24.281618,.39565048,24.658455,19.239079,19.273743,18.265192,26.988264,5.3284264,29.336735,4.2830362,24.308218,.39399123
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,25.093567,.41926304,14.179105,15.854194,11.376147,4.722003,11.111112,2.6974256,41.904762,14.695465,24.533333,5.7324696,25.09915,.42726934,83.333328,455.00058,25.229477,.41180709,21.546961,15.643353,14.259259,12.159992,21.543242,4.1616259,24.370956,3.3820682,25.250113,.41074455
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,25.377628,.44295233,18.941504,14.594735,9.869976,3.8403635,9.6621227,2.63873,34.064327,12.871943,25,5.5156436,25.381174,.45009819,80,469.73318,25.576988,.4093743,20.343054,15.565154,17.14922,11.363125,20.42654,3.4549732,21.312462,3.1496134,25.600647,.40574107
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,25.689804,.42933184,17.910448,6.0087132,6.7481408,2.1808586,6.8060017,2.2151968,32.248062,9.5830498,26.941256,4.7126999,25.677637,.4359296,0,85.48632,25.88847,.38619238,20.867565,14.343564,25,8.7538977,27.095518,3.1151485,27.584135,3.270853,25.902534,.38362622
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,25.768787,.43393868,15.145228,4.346055,11.67002,2.9435296,11.806616,2.8491986,31.464174,8.0588007,24.048338,4.1746097,25.787405,.44094297,0,74.005547,25.945112,.38080454,21.779001,13.395505,22.391304,7.0949645,27.662395,2.7739882,29.007212,3.0054905,25.937716,.37670803
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,25.583298,.42152223,16.221035,3.8167081,12.024425,2.694751,11.225491,2.4399102,31.850788,7.5735412,23.791208,4.1293993,25.604565,.42930734,30.337078,26.031498,25.813951,.3701185,20.58437,12.48156,19.389978,5.9565158,24.455767,3.020647,25.82353,3.5245445,25.798368,.37291202
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,25.604572,.45089498,24.295774,5.353231,12.760301,2.634186,12.714617,2.6052275,22.409327,5.2677135,28.775078,3.9409871,25.565487,.4590649,13.725491,19.062433,25.79155,.42826426,21.647429,13.494307,30.905077,7.9990416,27.713737,3.2798848,26.826275,3.5235126,25.790155,.43111724
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,25.944618,.4114877,24.350649,4.5964222,13.678211,2.2920418,13.588208,2.1715531,25.881058,5.2976727,24.842106,3.6811049,25.958216,.41901773,15.454546,20.352535,26.131725,.37127864,22.105698,11.682825,26.477024,6.4691343,29.113323,3.1491573,29.842615,3.6160522,26.093506,.36932844
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,26.009665,.41701555,28.209764,6.9996672,15.743567,3.1490021,15.910112,3.1543057,20.639534,4.9545484,24.769753,3.6005909,26.026234,.42530024,10.294118,25.147667,26.228416,.40131119,21.754478,11.564936,22.807016,7.2354302,25.290321,2.9239368,25.8962,3.1918342,26.206276,.39689383
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,25.410219,.74100161,33.766235,94.750397,21.73913,24.20261,21.73913,10.242023,35.723953,6.2287321,38.92989,10.818807,25.294729,.75346881,,,25.228149,.67655915,30.83213,30.415493,32.5,183.63361,21.244635,17.770103,20.187794,8.9651356,25.327799,.68441999
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,25.014439,.67708284,28.985506,10.942307,35.714287,28.972561,22.352942,9.5689554,39.94709,6.3474669,30.756844,10.057801,24.959723,.69037551,100,167.07068,24.721188,.62795979,33.408375,26.870451,0,267.92749,23.109243,17.510916,24.498886,9.190979,24.792564,.63773721
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,25.059166,.7304014,23.225807,10.225394,26.553673,19.885927,17.666666,8.0128069,41.097561,6.0531063,25.441698,8.1875372,25.055874,.74005675,75.925926,109.27018,24.871195,.63080728,30.318916,27.554417,8.333334,450.93054,19.310345,14.385578,19.62175,7.4158616,24.890438,.63800848
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,26.356834,.71782738,24.277456,8.2797441,36.870026,15.991362,31.620554,17.720669,37.341774,5.903327,32.591415,8.0201197,26.297462,.72887152,47.580643,29.452806,26.10861,.6514042,32.908791,26.110268,89.473686,28.853331,30.319149,9.0473232,23.66864,7.9804354,26.132732,.64541584
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,25.721704,.73430419,34.343433,8.7521772,32.782372,17.50598,20.849421,11.717547,29.212254,7.1652093,29.624477,6.9665775,25.679365,.74625546,62.5,45.426071,25.542593,.63083965,30.110392,24.271629,89.830505,14.894445,31.438721,8.0952158,24.603174,7.6177926,25.557301,.63112593
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,25.755007,.66253579,32,14.257299,39.588692,15.922019,36.050156,16.523369,28.667414,6.6560178,32.409973,7.5550447,25.682747,.67493069,55.714287,43.000923,25.464197,.64280045,32.430504,21.652411,93.442627,13.94168,34.976887,7.8467646,28.911564,7.7763305,25.511255,.6482442
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,26.847872,.6745615,27.810652,13.926116,32.573288,14.08737,35.036495,14.608585,29.10603,4.6265259,41.403027,8.7792721,26.688194,.68917859,12.121212,48.695568,26.609669,.59578663,32.59565,22.21125,93.75,19.329098,33.333336,7.0851655,26.643599,6.5452142,26.720684,.59920919
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,27.05022,.71953332,32.653061,18.117256,30.303032,13.234663,31.089745,12.975449,27.372629,5.9025345,38.770054,8.0512085,26.917912,.7335254,16.666668,92.165169,26.923376,.66634929,30.007257,23.388559,70.114937,24.953106,27.910238,6.7971005,22.044729,6.4814553,27.00651,.66511184
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,26.710531,.75990415,20.512821,44.924709,20.845921,12.225633,20.121952,11.272506,28.697357,5.1846886,35.319767,8.8824043,26.621243,.77351892,100,556.41461,26.632032,.6857754,28.555759,24.627985,45.652176,32.585915,27.944862,6.1853504,26.861704,6.2170777,26.69772,.68634933
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,29.484304,1.5911384,15.555556,171.80556,0,266.21948,0,266.21948,31.346189,1.936043,0,29.923893,29.965818,1.6871806,,,26.923853,2.3706427,30.625843,2.5312879,0,105.75842,8.965518,53.957611,18.055555,108.5239,26.390816,2.3067341
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,30.910816,1.6522145,13.333334,128.90485,0,78.779236,0,78.779236,33.686855,1.8598678,0,47.952576,31.228832,1.7387556,,,26.186928,2.3759263,32.907406,2.5552766,0,154.40729,18.791946,53.628998,28.282827,19.122007,25.87295,2.3399601
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,29.912025,1.7177423,20,165.94434,3.9603961,57.384266,3.9603961,57.428925,32.290802,1.8005862,0,122.87395,30.001917,1.7612132,,,25.032681,2.276387,31.930426,2.6042156,0,360.94223,30.188679,57.092087,35.555557,18.853523,24.951141,2.2663798
