geoid,name,year,total_est,total_se
31000US21660,"Eugene-Springfield, OR Metro Area",2011,18.433365,1.0728525
31000US21660,"Eugene-Springfield, OR Metro Area",2012,18.184338,.98435807
31000US21660,"Eugene, OR Metro Area",2013,17.665665,1.1548412
31000US21660,"Eugene, OR Metro Area",2014,20.16781,1.1057575
31000US21660,"Eugene, OR Metro Area",2015,20.827908,1.1360646
31000US21660,"Eugene, OR Metro Area",2016,19.609192,1.1077988
31000US21660,"Eugene, OR Metro Area",2017,18.116215,1.0524421
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,16.560987,1.8241193
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,13.98828,1.6478337
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,16.463736,1.7333302
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,18.149248,1.8246793
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,16.387114,1.5626637
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,19.456852,1.6545875
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,19.611731,1.8466811
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,17.233717,1.7152352
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,16.962189,1.5737855
31000US21780,"Evansville, IN-KY Metro Area",2009,23.607525,1.087822
31000US21780,"Evansville, IN-KY Metro Area",2010,23.75943,1.1084034
31000US21780,"Evansville, IN-KY Metro Area",2011,23.669746,1.0997072
31000US21780,"Evansville, IN-KY Metro Area",2012,22.082888,1.1429926
31000US21780,"Evansville, IN-KY Metro Area",2013,21.910557,1.1560179
31000US21780,"Evansville, IN-KY Metro Area",2014,23.105129,1.1975895
31000US21780,"Evansville, IN-KY Metro Area",2015,22.732601,1.0454925
31000US21780,"Evansville, IN-KY Metro Area",2016,25.358559,1.2189496
31000US21780,"Evansville, IN-KY Metro Area",2017,24.260536,1.2333041
31000US21820,"Fairbanks, AK Metro Area",2009,15.902122,2.0111368
31000US21820,"Fairbanks, AK Metro Area",2010,18.68527,2.4596648
31000US21820,"Fairbanks, AK Metro Area",2011,16.464296,2.3529382
31000US21820,"Fairbanks, AK Metro Area",2012,18.3909,2.5207951
31000US21820,"Fairbanks, AK Metro Area",2013,15.669743,2.5679436
31000US21820,"Fairbanks, AK Metro Area",2014,15.033638,2.0814435
31000US21820,"Fairbanks, AK Metro Area",2015,14.946466,2.0865114
31000US21820,"Fairbanks, AK Metro Area",2016,14.975667,2.0776024
31000US21820,"Fairbanks, AK Metro Area",2017,19.441591,2.4410026
31000US22020,"Fargo, ND-MN Metro Area",2009,12.655087,.95548862
31000US22020,"Fargo, ND-MN Metro Area",2010,12.006596,.86162919
31000US22020,"Fargo, ND-MN Metro Area",2011,12.169303,.9668923
31000US22020,"Fargo, ND-MN Metro Area",2012,12.792556,1.0363505
31000US22020,"Fargo, ND-MN Metro Area",2013,12.235589,1.0482663
31000US22020,"Fargo, ND-MN Metro Area",2014,12.003278,.95097303
31000US22020,"Fargo, ND-MN Metro Area",2015,11.848146,.94186419
31000US22020,"Fargo, ND-MN Metro Area",2016,11.637522,1.0362732
31000US22020,"Fargo, ND-MN Metro Area",2017,10.008866,.78512329
31000US22060,"Faribault-Northfield, MN Micro Area",2013,28.816113,2.6180143
31000US22060,"Faribault-Northfield, MN Micro Area",2014,29.153446,1.9802855
31000US22060,"Faribault-Northfield, MN Micro Area",2015,31.555929,2.0869501
31000US22060,"Faribault-Northfield, MN Micro Area",2016,31.800169,2.4532807
31000US22060,"Faribault-Northfield, MN Micro Area",2017,33.649258,2.6939225
31000US22100,"Farmington, MO Micro Area",2010,22.869013,2.8112931
31000US22100,"Farmington, MO Micro Area",2011,27.613522,3.4811416
31000US22100,"Farmington, MO Micro Area",2012,28.426519,3.3501024
31000US22100,"Farmington, MO Micro Area",2013,33.399017,3.614641
31000US22100,"Farmington, MO Micro Area",2014,27.6189,3.0333095
31000US22100,"Farmington, MO Micro Area",2015,23.766357,2.9388185
31000US22100,"Farmington, MO Micro Area",2016,33.483578,3.2679148
31000US22100,"Farmington, MO Micro Area",2017,24.388893,3.5200906
31000US22140,"Farmington, NM Metro Area",2009,34.121117,2.6277227
31000US22140,"Farmington, NM Metro Area",2010,38.375275,2.777673
31000US22140,"Farmington, NM Metro Area",2011,30.57564,2.5695124
31000US22140,"Farmington, NM Metro Area",2012,30.181725,2.1892676
31000US22140,"Farmington, NM Metro Area",2013,32.713871,2.2436509
31000US22140,"Farmington, NM Metro Area",2014,31.747856,1.9031262
31000US22140,"Farmington, NM Metro Area",2015,28.529682,1.8955446
31000US22140,"Farmington, NM Metro Area",2016,34.448902,2.4187863
31000US22140,"Farmington, NM Metro Area",2017,30.40979,1.9498005
31000US22180,"Fayetteville, NC Metro Area",2009,25.648165,1.3469973
31000US22180,"Fayetteville, NC Metro Area",2010,25.176025,1.2435644
31000US22180,"Fayetteville, NC Metro Area",2011,27.298958,1.5181506
31000US22180,"Fayetteville, NC Metro Area",2012,28.10326,1.138079
31000US22180,"Fayetteville, NC Metro Area",2013,24.480728,1.0341309
31000US22180,"Fayetteville, NC Metro Area",2014,21.075602,1.0453913
31000US22180,"Fayetteville, NC Metro Area",2015,25.794134,1.4124929
31000US22180,"Fayetteville, NC Metro Area",2016,28.290983,1.2424299
31000US22180,"Fayetteville, NC Metro Area",2017,27.394831,1.1933877
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,25.235458,1.2552125
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,25.930477,1.1676282
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,24.019979,1.1898247
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,24.963978,1.0918572
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,24.98341,.9873715
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,24.943293,1.1375353
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,25.679916,1.0262452
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,24.265793,1.0855674
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,26.086515,1.0086534
31000US22300,"Findlay, OH Micro Area",2009,13.59885,1.6836349
31000US22300,"Findlay, OH Micro Area",2010,19.658783,2.4438679
31000US22300,"Findlay, OH Micro Area",2011,16.079718,1.8464191
31000US22300,"Findlay, OH Micro Area",2012,16.642002,1.7690554
31000US22300,"Findlay, OH Micro Area",2013,14.575434,2.2249897
31000US22300,"Findlay, OH Micro Area",2014,15.038724,2.0499609
31000US22300,"Findlay, OH Micro Area",2015,16.712685,1.7943813
31000US22300,"Findlay, OH Micro Area",2016,15.450853,2.0273976
31000US22300,"Findlay, OH Micro Area",2017,14.365281,1.7717875
31000US22380,"Flagstaff, AZ Metro Area",2009,16.881088,1.9055439
31000US22380,"Flagstaff, AZ Metro Area",2010,19.122112,2.138345
31000US22380,"Flagstaff, AZ Metro Area",2011,15.799557,1.7346969
31000US22380,"Flagstaff, AZ Metro Area",2012,15.676557,1.3250438
31000US22380,"Flagstaff, AZ Metro Area",2013,18.000294,1.6904161
31000US22380,"Flagstaff, AZ Metro Area",2014,15.202143,1.3287446
31000US22380,"Flagstaff, AZ Metro Area",2015,17.834038,1.6234288
31000US22380,"Flagstaff, AZ Metro Area",2016,16.755571,1.4103396
31000US22380,"Flagstaff, AZ Metro Area",2017,16.715727,1.5103381
31000US22420,"Flint, MI Metro Area",2009,31.721487,1.2429756
31000US22420,"Flint, MI Metro Area",2010,33.975719,1.3164854
31000US22420,"Flint, MI Metro Area",2011,30.644745,1.3148001
31000US22420,"Flint, MI Metro Area",2012,30.310711,1.1020775
31000US22420,"Flint, MI Metro Area",2013,30.205753,1.2193762
31000US22420,"Flint, MI Metro Area",2014,31.751146,1.1540798
31000US22420,"Flint, MI Metro Area",2015,31.240454,1.1556348
31000US22420,"Flint, MI Metro Area",2016,33.737839,1.3019916
31000US22420,"Flint, MI Metro Area",2017,32.46553,1.132594
31000US22500,"Florence, SC Metro Area",2009,25.691328,1.9084271
31000US22500,"Florence, SC Metro Area",2010,27.203863,1.9412888
31000US22500,"Florence, SC Metro Area",2011,26.984495,1.6615314
31000US22500,"Florence, SC Metro Area",2012,26.028347,1.6301152
31000US22500,"Florence, SC Metro Area",2013,29.412588,2.0020375
31000US22500,"Florence, SC Metro Area",2014,26.6462,1.8747154
31000US22500,"Florence, SC Metro Area",2015,27.76919,1.5979359
31000US22500,"Florence, SC Metro Area",2016,28.806263,1.8322721
31000US22500,"Florence, SC Metro Area",2017,28.441042,1.942625
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,28.600702,1.8707875
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,35.4842,2.2606122
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,27.998224,2.1141007
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,30.451378,2.3053002
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,29.837271,2.0900109
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,25.153912,1.7560823
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,29.639637,1.9779408
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,35.466038,2.4818337
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,27.684534,2.0392406
31000US22540,"Fond du Lac, WI Metro Area",2009,20.155375,1.4606971
31000US22540,"Fond du Lac, WI Metro Area",2010,24.018951,1.7027831
31000US22540,"Fond du Lac, WI Metro Area",2011,23.431787,1.4973135
31000US22540,"Fond du Lac, WI Metro Area",2012,22.004711,1.5685986
31000US22540,"Fond du Lac, WI Metro Area",2013,23.736992,1.7467668
31000US22540,"Fond du Lac, WI Metro Area",2014,20.809008,1.4908036
31000US22540,"Fond du Lac, WI Metro Area",2015,23.3822,1.4961064
31000US22540,"Fond du Lac, WI Metro Area",2016,25.241779,1.5959623
31000US22540,"Fond du Lac, WI Metro Area",2017,21.71026,1.5429876
31000US22580,"Forest City, NC Micro Area",2010,27.536922,3.1962309
31000US22580,"Forest City, NC Micro Area",2011,27.897423,2.8415675
31000US22580,"Forest City, NC Micro Area",2012,26.888769,2.9955714
31000US22580,"Forest City, NC Micro Area",2013,35.065914,4.1547208
31000US22580,"Forest City, NC Micro Area",2014,34.920986,4.1879835
31000US22580,"Forest City, NC Micro Area",2015,26.344887,3.4322972
31000US22580,"Forest City, NC Micro Area",2016,38.548435,4.1073313
31000US22580,"Forest City, NC Micro Area",2017,32.992016,3.9904482
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,24.591093,1.1887348
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,23.977514,1.1079491
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,25.551367,1.2581682
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,27.436361,1.3804853
31000US22660,"Fort Collins, CO Metro Area",2013,23.865942,1.224576
31000US22660,"Fort Collins, CO Metro Area",2014,27.28912,1.2338347
31000US22660,"Fort Collins, CO Metro Area",2015,26.296505,1.1279283
31000US22660,"Fort Collins, CO Metro Area",2016,26.210833,1.06622
31000US22660,"Fort Collins, CO Metro Area",2017,29.577139,1.324053
31000US22840,"Fort Payne, AL Micro Area",2009,26.303545,3.5408351
31000US22840,"Fort Payne, AL Micro Area",2010,28.416929,3.8516057
31000US22840,"Fort Payne, AL Micro Area",2011,29.463219,4.1566114
31000US22840,"Fort Payne, AL Micro Area",2012,36.128521,5.0530953
31000US22840,"Fort Payne, AL Micro Area",2016,32.669155,4.1867499
31000US22840,"Fort Payne, AL Micro Area",2017,33.221401,3.063153
31000US22900,"Fort Smith, AR-OK Metro Area",2009,23.83481,1.4066921
31000US22900,"Fort Smith, AR-OK Metro Area",2010,23.964872,1.3991356
31000US22900,"Fort Smith, AR-OK Metro Area",2011,22.951063,1.296967
31000US22900,"Fort Smith, AR-OK Metro Area",2012,26.077402,1.2705543
31000US22900,"Fort Smith, AR-OK Metro Area",2013,24.982355,1.4779019
31000US22900,"Fort Smith, AR-OK Metro Area",2014,25.152407,1.2629532
31000US22900,"Fort Smith, AR-OK Metro Area",2015,23.778931,1.3714477
31000US22900,"Fort Smith, AR-OK Metro Area",2016,25.521141,1.4289759
31000US22900,"Fort Smith, AR-OK Metro Area",2017,22.737717,1.3695332
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,29.772095,2.2044756
31000US23060,"Fort Wayne, IN Metro Area",2009,22.513773,.96112937
31000US23060,"Fort Wayne, IN Metro Area",2010,20.851885,.91867501
31000US23060,"Fort Wayne, IN Metro Area",2011,21.060791,.86817789
31000US23060,"Fort Wayne, IN Metro Area",2012,19.722004,.8586188
31000US23060,"Fort Wayne, IN Metro Area",2013,21.09395,.85702765
31000US23060,"Fort Wayne, IN Metro Area",2014,22.522863,.93805903
31000US23060,"Fort Wayne, IN Metro Area",2015,21.617432,.86591578
31000US23060,"Fort Wayne, IN Metro Area",2016,22.511751,.88621873
31000US23060,"Fort Wayne, IN Metro Area",2017,24.198772,.98732394
31000US23180,"Frankfort, KY Micro Area",2009,28.007122,3.0417976
31000US23180,"Frankfort, KY Micro Area",2010,28.955519,2.9276872
31000US23180,"Frankfort, KY Micro Area",2011,26.246666,2.7815928
31000US23180,"Frankfort, KY Micro Area",2012,24.313311,2.6962702
31000US23180,"Frankfort, KY Micro Area",2013,23.35042,2.5960689
31000US23180,"Frankfort, KY Micro Area",2014,26.780077,2.5332162
31000US23180,"Frankfort, KY Micro Area",2015,26.909229,2.8519719
31000US23180,"Frankfort, KY Micro Area",2016,28.634193,2.6860619
31000US23180,"Frankfort, KY Micro Area",2017,28.065958,2.4776604
31000US23420,"Fresno, CA Metro Area",2009,23.057865,.91527456
31000US23420,"Fresno, CA Metro Area",2010,25.796743,1.0209044
31000US23420,"Fresno, CA Metro Area",2011,24.920881,.91643912
31000US23420,"Fresno, CA Metro Area",2012,26.254189,.98435384
31000US23420,"Fresno, CA Metro Area",2013,23.959366,.85261035
31000US23420,"Fresno, CA Metro Area",2014,23.8568,.85553771
31000US23420,"Fresno, CA Metro Area",2015,24.981604,.88993275
31000US23420,"Fresno, CA Metro Area",2016,25.161366,.7939592
31000US23420,"Fresno, CA Metro Area",2017,27.26096,.93414122
31000US23460,"Gadsden, AL Metro Area",2009,25.428715,2.1712637
31000US23460,"Gadsden, AL Metro Area",2010,27.387264,2.2688041
31000US23460,"Gadsden, AL Metro Area",2011,28.000534,2.3475907
31000US23460,"Gadsden, AL Metro Area",2012,27.696524,2.554775
31000US23460,"Gadsden, AL Metro Area",2013,26.900524,2.4438884
31000US23460,"Gadsden, AL Metro Area",2014,29.108986,2.5717866
31000US23460,"Gadsden, AL Metro Area",2015,29.049528,2.5012262
31000US23460,"Gadsden, AL Metro Area",2016,31.450108,2.7983406
31000US23460,"Gadsden, AL Metro Area",2017,26.028759,2.7823253
31000US23540,"Gainesville, FL Metro Area",2009,25.385839,1.4251012
31000US23540,"Gainesville, FL Metro Area",2010,23.543098,1.6472423
31000US23540,"Gainesville, FL Metro Area",2011,23.033861,1.5505263
31000US23540,"Gainesville, FL Metro Area",2012,23.18162,1.4239653
31000US23540,"Gainesville, FL Metro Area",2013,22.481264,1.5994005
31000US23540,"Gainesville, FL Metro Area",2014,22.697065,1.4264706
31000US23540,"Gainesville, FL Metro Area",2015,26.185465,1.4615729
31000US23540,"Gainesville, FL Metro Area",2016,27.170649,1.8979357
31000US23540,"Gainesville, FL Metro Area",2017,27.690384,1.7742982
31000US23580,"Gainesville, GA Metro Area",2009,32.074017,2.2687595
31000US23580,"Gainesville, GA Metro Area",2010,32.998619,2.1526179
31000US23580,"Gainesville, GA Metro Area",2011,35.164791,2.7353833
31000US23580,"Gainesville, GA Metro Area",2012,36.771946,2.2708092
31000US23580,"Gainesville, GA Metro Area",2013,34.368633,2.068028
31000US23580,"Gainesville, GA Metro Area",2014,33.22237,1.9232681
31000US23580,"Gainesville, GA Metro Area",2015,31.729498,1.8407828
31000US23580,"Gainesville, GA Metro Area",2016,34.496449,1.8518651
31000US23580,"Gainesville, GA Metro Area",2017,34.199604,2.0432694
31000US23660,"Galesburg, IL Micro Area",2009,21.834963,2.0196526
31000US23660,"Galesburg, IL Micro Area",2010,22.540295,2.3972828
31000US23660,"Galesburg, IL Micro Area",2011,18.463688,1.6646276
31000US23660,"Galesburg, IL Micro Area",2012,19.133722,1.8352332
31000US23700,"Gallup, NM Micro Area",2009,30.574734,3.465585
31000US23700,"Gallup, NM Micro Area",2010,30.041616,4.2271366
31000US23700,"Gallup, NM Micro Area",2011,23.44718,2.4824493
31000US23700,"Gallup, NM Micro Area",2012,31.640303,2.3884783
31000US23700,"Gallup, NM Micro Area",2013,34.869442,3.5049565
31000US23700,"Gallup, NM Micro Area",2014,35.839497,2.6163044
31000US23700,"Gallup, NM Micro Area",2015,24.574242,2.1339867
31000US23700,"Gallup, NM Micro Area",2016,28.64669,2.0945449
31000US23700,"Gallup, NM Micro Area",2017,32.037971,2.3936591
31000US23900,"Gettysburg, PA Micro Area",2009,37.259228,2.1305611
31000US23900,"Gettysburg, PA Micro Area",2010,38.103645,2.2658174
31000US23900,"Gettysburg, PA Micro Area",2011,37.386261,1.9318424
31000US23900,"Gettysburg, PA Micro Area",2012,37.356873,2.0385678
31000US23900,"Gettysburg, PA Metro Area",2013,36.119423,1.9834114
31000US23900,"Gettysburg, PA Metro Area",2014,37.67178,1.9493157
31000US23900,"Gettysburg, PA Metro Area",2015,38.029507,2.0858297
31000US23900,"Gettysburg, PA Metro Area",2016,39.696243,2.1089792
31000US23900,"Gettysburg, PA Metro Area",2017,37.990074,2.0575655
31000US24020,"Glens Falls, NY Metro Area",2009,30.063555,1.9417058
31000US24020,"Glens Falls, NY Metro Area",2010,32.3983,1.9867827
31000US24020,"Glens Falls, NY Metro Area",2011,31.98638,1.9726398
31000US24020,"Glens Falls, NY Metro Area",2012,33.593204,1.7729884
31000US24020,"Glens Falls, NY Metro Area",2013,30.10228,2.005506
31000US24020,"Glens Falls, NY Metro Area",2014,34.74567,1.9741993
31000US24020,"Glens Falls, NY Metro Area",2015,33.385925,2.1033683
31000US24020,"Glens Falls, NY Metro Area",2016,34.341507,1.9924855
31000US24020,"Glens Falls, NY Metro Area",2017,35.536247,1.9983817
31000US24060,"Glenwood Springs, CO Micro Area",2013,27.809074,2.9288754
31000US24060,"Glenwood Springs, CO Micro Area",2014,43.130779,4.1078916
31000US24060,"Glenwood Springs, CO Micro Area",2015,37.096291,3.2388303
31000US24060,"Glenwood Springs, CO Micro Area",2016,40.746925,3.3895488
31000US24060,"Glenwood Springs, CO Micro Area",2017,33.251522,2.8104973
31000US24140,"Goldsboro, NC Metro Area",2009,21.779888,1.7604928
31000US24140,"Goldsboro, NC Metro Area",2010,24.736578,2.0690548
31000US24140,"Goldsboro, NC Metro Area",2011,21.487478,2.261008
31000US24140,"Goldsboro, NC Metro Area",2012,26.378384,2.7569196
31000US24140,"Goldsboro, NC Metro Area",2013,21.620003,2.1992993
31000US24140,"Goldsboro, NC Metro Area",2014,28.018755,2.451124
31000US24140,"Goldsboro, NC Metro Area",2015,23.827877,2.4667571
31000US24140,"Goldsboro, NC Metro Area",2016,23.435125,2.2667549
31000US24140,"Goldsboro, NC Metro Area",2017,24.713522,2.3393941
31000US24220,"Grand Forks, ND-MN Metro Area",2009,12.114739,1.1364756
31000US24220,"Grand Forks, ND-MN Metro Area",2010,12.503969,1.2442682
31000US24220,"Grand Forks, ND-MN Metro Area",2011,11.673595,1.0583709
31000US24220,"Grand Forks, ND-MN Metro Area",2012,12.59514,1.1697352
31000US24220,"Grand Forks, ND-MN Metro Area",2013,12.355289,1.0636762
31000US24220,"Grand Forks, ND-MN Metro Area",2014,13.370299,1.4005327
31000US24220,"Grand Forks, ND-MN Metro Area",2015,11.320373,1.1652884
31000US24220,"Grand Forks, ND-MN Metro Area",2016,14.090122,1.2176058
31000US24220,"Grand Forks, ND-MN Metro Area",2017,14.274936,1.3818233
31000US24260,"Grand Island, NE Micro Area",2009,13.399336,1.5662022
31000US24260,"Grand Island, NE Micro Area",2010,12.837781,1.5651044
31000US24260,"Grand Island, NE Micro Area",2011,12.574647,1.529842
31000US24260,"Grand Island, NE Micro Area",2012,14.229281,1.4955102
31000US24260,"Grand Island, NE Metro Area",2013,15.188281,1.637092
31000US24260,"Grand Island, NE Metro Area",2014,16.558384,1.5470036
31000US24260,"Grand Island, NE Metro Area",2015,17.822426,1.5699953
31000US24260,"Grand Island, NE Metro Area",2016,18.144947,1.6465274
31000US24260,"Grand Island, NE Metro Area",2017,17.379274,1.9073408
31000US24300,"Grand Junction, CO Metro Area",2009,17.540186,1.4002119
31000US24300,"Grand Junction, CO Metro Area",2010,15.811274,1.6848093
31000US24300,"Grand Junction, CO Metro Area",2011,20.512621,2.0259326
31000US24300,"Grand Junction, CO Metro Area",2012,18.29743,1.6974306
31000US24300,"Grand Junction, CO Metro Area",2013,15.558599,1.5672299
31000US24300,"Grand Junction, CO Metro Area",2014,18.663555,1.8883675
31000US24300,"Grand Junction, CO Metro Area",2015,17.046297,1.6848447
31000US24300,"Grand Junction, CO Metro Area",2016,14.63508,1.5765492
31000US24300,"Grand Junction, CO Metro Area",2017,10.531897,1.3014812
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,25.839256,.81012732
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,24.225176,.72287101
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,26.075247,.77336395
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,26.377464,.74329722
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,26.43499,.71743125
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,24.337078,.69339073
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,25.629759,.67562997
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,24.428732,.60886115
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,24.125288,.62365216
31000US24420,"Grants Pass, OR Micro Area",2009,20.763647,2.4535167
31000US24420,"Grants Pass, OR Micro Area",2010,19.553467,2.7006578
31000US24420,"Grants Pass, OR Micro Area",2011,17.936089,2.3957121
31000US24420,"Grants Pass, OR Micro Area",2012,28.070942,3.232111
31000US24420,"Grants Pass, OR Metro Area",2013,26.490597,2.8640316
31000US24420,"Grants Pass, OR Metro Area",2014,25.72333,3.3439784
31000US24420,"Grants Pass, OR Metro Area",2015,27.111126,3.0466449
31000US24420,"Grants Pass, OR Metro Area",2016,19.476587,2.7859526
31000US24420,"Grants Pass, OR Metro Area",2017,27.291594,3.3655212
31000US24500,"Great Falls, MT Metro Area",2009,9.172698,1.1416906
31000US24500,"Great Falls, MT Metro Area",2010,16.988522,1.8678941
31000US24500,"Great Falls, MT Metro Area",2011,11.315957,1.6660883
31000US24500,"Great Falls, MT Metro Area",2012,12.675627,1.6297956
31000US24500,"Great Falls, MT Metro Area",2013,10.803781,1.4909947
31000US24500,"Great Falls, MT Metro Area",2014,12.214478,1.4421811
31000US24500,"Great Falls, MT Metro Area",2015,9.4065657,1.13299
31000US24500,"Great Falls, MT Metro Area",2016,10.122018,1.1966963
31000US24500,"Great Falls, MT Metro Area",2017,12.61854,1.3703322
31000US24540,"Greeley, CO Metro Area",2009,35.635788,1.7181063
31000US24540,"Greeley, CO Metro Area",2010,37.665443,2.088697
31000US24540,"Greeley, CO Metro Area",2011,32.673382,2.2319865
31000US24540,"Greeley, CO Metro Area",2012,36.465504,1.44952
31000US24540,"Greeley, CO Metro Area",2013,38.13438,1.4439462
31000US24540,"Greeley, CO Metro Area",2014,38.200108,1.5241752
31000US24540,"Greeley, CO Metro Area",2015,37.958412,1.4842865
31000US24540,"Greeley, CO Metro Area",2016,42.288868,1.6739848
31000US24540,"Greeley, CO Metro Area",2017,41.792686,1.6541568
31000US24580,"Green Bay, WI Metro Area",2009,20.582418,.95575571
31000US24580,"Green Bay, WI Metro Area",2010,19.229546,.89081323
31000US24580,"Green Bay, WI Metro Area",2011,19.562635,.92664379
31000US24580,"Green Bay, WI Metro Area",2012,19.387123,1.032005
31000US24580,"Green Bay, WI Metro Area",2013,20.492664,.97004658
31000US24580,"Green Bay, WI Metro Area",2014,21.518164,.94414127
31000US24580,"Green Bay, WI Metro Area",2015,21.191406,.9366231
31000US24580,"Green Bay, WI Metro Area",2016,21.797216,.97434765
31000US24580,"Green Bay, WI Metro Area",2017,18.927816,.91102946
31000US24620,"Greeneville, TN Micro Area",2009,25.648571,2.9012852
31000US24620,"Greeneville, TN Micro Area",2010,29.6141,3.1992991
31000US24620,"Greeneville, TN Micro Area",2011,25.825045,3.1668489
31000US24620,"Greeneville, TN Micro Area",2012,27.702385,3.0601773
31000US24620,"Greeneville, TN Micro Area",2013,31.992971,2.7146821
31000US24620,"Greeneville, TN Micro Area",2014,23.870729,2.7012591
31000US24620,"Greeneville, TN Micro Area",2015,26.07077,2.5848532
31000US24620,"Greeneville, TN Micro Area",2016,25.600725,3.2515895
31000US24620,"Greeneville, TN Micro Area",2017,28.210766,3.075948
31000US24640,"Greenfield Town, MA Micro Area",2013,36.080975,2.454741
31000US24640,"Greenfield Town, MA Micro Area",2014,31.002363,1.6655743
31000US24640,"Greenfield Town, MA Micro Area",2015,33.703197,2.096014
31000US24640,"Greenfield Town, MA Micro Area",2016,35.416252,2.1939847
31000US24640,"Greenfield Town, MA Micro Area",2017,34.050201,2.3829551
31000US24660,"Greensboro-High Point, NC Metro Area",2009,25.987255,.92392033
31000US24660,"Greensboro-High Point, NC Metro Area",2010,26.389057,.88801569
31000US24660,"Greensboro-High Point, NC Metro Area",2011,26.283369,1.0306436
31000US24660,"Greensboro-High Point, NC Metro Area",2012,24.149467,.78734672
31000US24660,"Greensboro-High Point, NC Metro Area",2013,25.237703,.86781567
31000US24660,"Greensboro-High Point, NC Metro Area",2014,26.388273,.86777461
31000US24660,"Greensboro-High Point, NC Metro Area",2015,25.96525,.88264859
31000US24660,"Greensboro-High Point, NC Metro Area",2016,26.893143,.87730914
31000US24660,"Greensboro-High Point, NC Metro Area",2017,28.257442,1.0318919
31000US24780,"Greenville, NC Metro Area",2009,19.723667,1.6576337
31000US24780,"Greenville, NC Metro Area",2010,21.881346,1.8171754
31000US24780,"Greenville, NC Metro Area",2011,25.68067,1.9406717
31000US24780,"Greenville, NC Metro Area",2012,19.792011,1.611438
31000US24780,"Greenville, NC Metro Area",2013,20.705219,1.791065
31000US24780,"Greenville, NC Metro Area",2014,21.599874,1.9726177
31000US24780,"Greenville, NC Metro Area",2015,20.953238,1.8156024
31000US24780,"Greenville, NC Metro Area",2016,22.26631,1.9062254
31000US24780,"Greenville, NC Metro Area",2017,25.972864,2.1550856
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,27.017403,.96217149
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,27.669239,1.0220679
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,26.325394,1.0994925
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,28.226345,.93136644
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,27.01878,.79157269
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,30.623257,.90901423
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,30.453381,.82039636
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,30.753941,.96678054
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,30.768745,.90218091
