geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US13220,"Beckley, WV Micro Area",2012,15437,1057.198272113281,,,,,,,197.8198116830257,729,,,,,,,1106.740301429915,14183,1530.536599160074,1254,,,,,,,1150.141073158844,14589
31000US13220,"Beckley, WV Metro Area",2013,30171,1425.631594174574,,,,,,,358.0769025588493,1377,,,,,,,1429.4313232932,27937,2018.836137560571,2234,,,,,,,1431.255239082479,28125
31000US13220,"Beckley, WV Metro Area",2014,28316,1392.540651622398,,,,,,,344.5736208468571,1846,,,,,,,1509.151304586475,26084,2053.462229152509,2232,,,,,,,1510.109922382266,26108
31000US13220,"Beckley, WV Metro Area",2015,29750,1414.763362549162,,,,,,,380.7592248413205,2257,,,,,,,1396.08399352736,26708,1987.613113509446,3042,,,,,,,1409.526255858909,26956
31000US13220,"Beckley, WV Metro Area",2016,26827,1438.29813282779,,,,,,,434.4378646104389,1321,,,,,,,1473.123392376385,24537,2058.833176355582,2290,,,,,,,1526.458328822861,24865
31000US13220,"Beckley, WV Metro Area",2017,30143,1433.83494934022,,,,,,,372.9967600462592,1226,,,,,,,1445.589932930091,28772,2036.077826640794,1371,,,,,,,1445.100939192624,28779
31000US13380,"Bellingham, WA Metro Area",2009,25815,1497.762407116478,220.5321608320211,849,,,236.7209456598756,487,,,511.0369060033642,1182,1582.545717339262,24633,,,1368.305993984125,22059,2028.682705931174,3756,,,,,360.8695117770187,976,1431.922889779557,22547
31000US13380,"Bellingham, WA Metro Area",2010,25666,1500.759923538286,241.0531704056167,780,,,,,,,523.883077260759,2422,1589.57032771087,23244,,,1453.817466529171,21165,2089.465379967789,4501,,,,,343.6435983905891,924,1527.377342282003,22849
31000US13380,"Bellingham, WA Metro Area",2011,25085,1569.409087104116,208.5894915957762,984,,,181.5157220695874,325,,,520.3054208079593,1719,1653.4093908065,23366,,,1467.346319291544,20239,2148.522772377201,4846,,,,,508.8309303210613,1326,1587.831435270215,21488
31000US13380,"Bellingham, WA Metro Area",2012,25697,1460.313851252874,368.9123263772189,1421,,,322.747128186072,765,196.972682182574,366,260.3314619649306,940,1483.337120903336,24757,,,1381.005488858881,21564,2009.898680137722,4133,,,,,317.3648256474565,748,1404.919126852314,22131
31000US13380,"Bellingham, WA Metro Area",2013,25649,1497.997911388758,191.7911439317931,860,,,250.6579804278223,779,,,456.2827477957511,1671,1565.947536944046,23978,,,1436.795355748201,21691,2075.663420890941,3958,,,,,468.3838314485799,1258,1487.518391491839,22478
31000US13380,"Bellingham, WA Metro Area",2014,29737,1681.528659229469,261.7534895305444,1076,,,338.6482077606223,914,,,455.2221548239726,1791,1742.057933035706,27946,,,1508.200466646571,24685,2258.806605135329,5052,,,,,278.0508893396064,775,1581.433276719518,25729
31000US13380,"Bellingham, WA Metro Area",2015,28715,1685.853144949927,278.2129953796595,919,,,453.7720095355152,1120,,,405.1305684337464,1510,1733.848783434417,27205,,,1657.78204713639,23974,2364.390437754576,4741,209.1627093914396,371,381.1249574414612,1569,318.6019368817268,1198,1704.26971850886,24956
31000US13380,"Bellingham, WA Metro Area",2016,31570,1719.651306113968,292.5654719395961,1707,,,298.4505252791017,637,,,584.1151297808142,2261,1816.147323170214,29309,,,1679.134882493052,26083,2403.475518540688,5487,,,,,425.2248189124011,1430,1696.949287121472,26719
31000US13380,"Bellingham, WA Metro Area",2017,26175,1506.296984243361,292.2147446937519,1107,,,215.9389947988256,333,,,463.7158393023457,2171,1576.059321332964,24004,,,1429.0925675578,21886,2076.351649261172,4289,,,,,265.2330537728554,688,1459.135541847682,23372
31000US13460,"Bend, OR Metro Area",2009,19328,1367.240547570191,,,,,,,,,266.7778934669186,277,1393.024464739468,19051,,,1351.685115676887,17258,1922.602238338048,2070,,,,,,,1371.089258083286,17535
31000US13460,"Bend, OR Metro Area",2010,24204,1566.023142884505,,,,,,,,,443.5878330721408,1200,1627.635908211508,23004,,,1696.415731271962,21729,2308.734462288127,2475,,,,,,,1714.222520772779,22666
31000US13460,"Bend, OR Metro Area",2011,18040,1454.482363039465,,,,,,,,,,,,,,,1615.532715773137,17567,2173.813446486656,473,,,,,,,1618.188474023498,17690
31000US13460,"Bend, OR Metro Area",2012,16644,1393.400193731033,,,,,,,,,216.9029027853307,467,1410.181183084777,16177,,,1350.34912229841,15017,1940.362556838738,1627,,,,,382.4674594612477,1061,1357.257889433947,15349
31000US13460,"Bend-Redmond, OR Metro Area",2013,22232,1662.589966157225,,,,,,,,,496.1413745303615,1527,1735.039382575381,20705,,,1678.094120943208,20279,2362.245811576526,1953,,,,,,,1698.589565750345,21108
31000US13460,"Bend-Redmond, OR Metro Area",2014,22935,1700.76332747509,,,,,,,,,,,,,,,1597.46265290087,21142,2333.341557401579,1793,,,,,,,1681.137880802549,22021
31000US13460,"Bend-Redmond, OR Metro Area",2015,25034,1715.279651805001,,,,,,,,,300.8829994492032,789,1741.469168045715,24245,,,1804.701950567029,23380,2489.805898915963,1654,,,,,,,1803.596206428777,24017
31000US13460,"Bend-Redmond, OR Metro Area",2016,23675,1819.733289248756,,,,,,,,,396.4583962839029,1114,1862.420066468384,22561,,,1607.277319341168,21938,2427.914665977498,1737,,,,,251.465340527335,567,1666.135292575512,22859
31000US13460,"Bend-Redmond, OR Metro Area",2017,23190,1728.826012249439,,,,,344.1320250715837,672,,,485.8257347597452,1189,1795.791197546402,22001,,,1661.976511556602,21044,2398.125373202191,2146,,,,,,,1705.68160092369,22064
31000US13740,"Billings, MT Metro Area",2009,19778,1323.506729458515,363.7621007332627,1099,,,,,,,465.252956337585,1704,1402.900700799182,18074,,,1066.734006871223,16575,1699.879849971023,3203,,,,,,,1141.483518430704,17311
31000US13740,"Billings, MT Metro Area",2010,18206,1158.74601576069,279.6973685029327,566,,,,,,,226.3856253377205,382,1180.653539528351,17824,,,1163.132694550262,16670,1641.819111282673,1536,,,,,,,1162.286013393246,16969
31000US13740,"Billings, MT Metro Area",2011,23011,1562.123024945721,604.4295673710257,1589,,,,,,,321.1924692823256,1080,1594.801852077319,21931,,,1317.045645072159,20034,2043.241927983348,2977,,,,,,,1331.849428792123,20700
31000US13740,"Billings, MT Metro Area",2012,20725,1255.559458899129,315.1792510372819,1370,,,,,,,229.1632128700832,769,1276.301427157399,19956,,,1144.28049133028,17685,1698.766434113336,3040,205.7793370922227,452,,,,,1143.044847099948,17899
31000US13740,"Billings, MT Metro Area",2013,25136,1338.044752677869,318.1666657336236,947,,,,,,,473.8846588225798,1874,1419.482451471723,23262,,,1259.11465438798,21621,1837.316922325417,3515,,,,,422.1016682205446,1214,1288.014656481503,22764
31000US13740,"Billings, MT Metro Area",2014,17863,1141.714304774074,263.6238043630588,864,,,,,,,350.5833552974416,1016,1194.328364704348,16847,,,1111.336156727051,15753,1593.292065810472,2110,,,,,,,1164.440994126933,16638
31000US13740,"Billings, MT Metro Area",2015,24160,1329.595569715881,243.7538367006671,753,,,,,,,381.8040523762775,1466,1383.328852232557,22694,,,1315.505197659654,21571,1870.395226704148,2589,,,,,139.0118201003674,370,1383.379799650149,22862
31000US13740,"Billings, MT Metro Area",2016,21372,1185.59142710223,301.6925096751558,859,,,,,,,333.9212548903606,1069,1231.718489138592,20303,,,1125.251144263442,18718,1634.569414153002,2654,,,,,280.2227252108096,672,1185.78592452596,19560
31000US13740,"Billings, MT Metro Area",2017,20207,1244.356977216011,163.3630462431439,311,,,,,,,373.3968082649497,972,1299.172607149882,19235,,,1228.092790042322,17776,1748.323822322428,2431,,,,,339.3981507377005,928,1237.764740593288,18219
31000US13780,"Binghamton, NY Metro Area",2009,35110,1780.107791353303,,,,,,,458.2360900197473,1565,267.2484501179471,924,1800.057077685922,34186,,,1699.279647709292,31384,2460.962224406492,3726,,,,,305.7611804605512,880,1737.389680511628,32241
31000US13780,"Binghamton, NY Metro Area",2010,33579,1516.515071814515,,,,,,,347.3593641195665,969,302.3673032671655,1235,1546.364752936914,32344,,,1443.043318099054,30242,2093.36857264814,3337,,,,,237.2293223691956,758,1455.246166111758,31220
31000US13780,"Binghamton, NY Metro Area",2011,33125,1608.756693368594,,,,,163.933233087021,238,346.7758799684064,1052,308.63144337018,886,1638.093851491731,32239,,,1529.132593716884,30054,2219.537021008116,3071,,,,,176.0537086396092,536,1574.438713920383,30756
31000US13780,"Binghamton, NY Metro Area",2012,35094,1587.735011313451,,,,,171.6666088497324,318,479.0987003561278,1645,184.5392804557482,759,1598.423351988342,34335,,,1634.104799343778,31405,2278.420716502747,3689,,,,,265.9454674968657,775,1634.585752256611,31764
31000US13780,"Binghamton, NY Metro Area",2013,34539,1346.70750951088,,,,,227.4612503798202,417,432.8886355454295,1931,321.1004238813334,1046,1384.458955111985,33493,,,1286.197198809023,29573,1862.236384135262,4966,,,,,327.7819189501586,1524,1295.353025079835,30156
31000US13780,"Binghamton, NY Metro Area",2014,36623,1678.307295079207,,,,,189.1789055573354,434,342.8372052936989,1276,221.207277939943,775,1692.822505914216,35848,,,1583.729540388428,33231,2307.577654991274,3392,,,,,349.6820037034908,813,1597.555755167526,33681
31000US13780,"Binghamton, NY Metro Area",2015,38040,1484.189753185164,,,,,189.2267512489684,431,401.3520959268284,1896,203.3568732380958,643,1498.056488038089,37397,,,1375.49221304539,34372,2023.560735833827,3668,,,,,,,1387.93209144157,34782
31000US13780,"Binghamton, NY Metro Area",2016,38676,1542.420433839646,,,,,,,394.3925731125678,1771,392.4740739934526,2376,1591.570511627776,36300,,,1443.386579232811,34155,2112.445410379989,4521,374.240041298567,687,489.837970328853,1640,316.0468773216041,953,1446.354457814397,34904
31000US13780,"Binghamton, NY Metro Area",2017,37896,1690.805022491381,,,,,364.3736857520646,898,453.1599869546467,1974,301.5675419802075,981,1717.487876655338,36915,,,1741.671984882688,33344,2427.394266905828,4552,,,,,321.0054574972902,1043,1742.49831326577,33807
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,161358,3294.004394640055,,,,,293.4615407708927,630,1898.299929127971,44284,438.3185415045542,1955,3323.038984985682,159403,,,2841.502678864674,111831,4350.241651437666,49527,,,,,514.1394766956224,2540,2860.952115045488,112804
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,170716,4152.674208106811,255.364012839215,494,,,301.2904830609184,564,2128.81610719405,51204,619.489870506432,2794,4198.627249272743,167922,,,3451.011772467741,113534,5399.46157800817,57182,573.724621062428,1752,748.7284230424133,3917,481.0762004696891,2165,3445.622963805873,114537
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,163933,3482.472684173852,291.250747583012,783,,,,,2073.899147203006,49612,355.4313101880222,1333,3500.563870618419,162600,,,3091.404538623724,109870,4656.650944341909,54063,319.1692049260001,778,469.6716543561465,2749,344.5612884996579,1971,3103.625145102712,110415
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,164097,3187.518107482084,188.1122545807175,548,,,160.6991816243229,422,1740.040967399711,47577,374.5144663203679,1585,3209.444308756485,162512,,,2891.240799133732,111462,4303.434098961157,52635,,,,,449.462579337653,2805,2920.005602616844,112337
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,173011,3549.011950084789,224.52687732601,440,,,274.611273293383,649,2012.882812654322,52215,571.1581827665474,2513,3594.677661708463,170498,,,3022.934297936713,114083,4661.932817135696,58928,290.4286684802286,748,649.5733097332935,4075,581.0306990535584,3327,3072.526765432045,115632
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,175150,3582.945368303549,280.981959349676,680,,,330.6063222820506,1025,1921.991989177847,50153,666.4912699855399,2914,3644.40778799722,172236,,,3254.379397205786,117734,4840.29779798778,57416,448.0923469915301,1389,676.2990878280314,4119,506.55079189026,2730,3245.943409092884,119173
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,170569,3683.599151503735,,,,,153.3084403641369,501,2371.36642604606,53666,409.260321489389,1891,3706.264523709099,168678,,,3260.133510453647,111399,4919.082558256352,59170,276.4453938170279,793,622.7137858053036,3264,557.9878164165612,2471,3276.116867960821,112501
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,175564,3573.18963828129,440.6074699615962,1110,,,416.2038850413645,1070,2143.464507080898,55410,534.3911083881429,3138,3612.929289073491,172426,,,2683.22936307322,112276,4468.490125979814,63288,299.6066416605979,792,621.0225507804124,3625,543.9713860587411,2833,2722.496746071296,114116
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,186415,3911.96847627505,,,,,408.5291896188528,1282,2552.210411367705,63188,630.3118994699116,3692,3962.422295765951,182723,,,3476.440590712862,114797,5233.463149781962,71618,225.1087671126396,704,672.1972311208788,4115,633.3838966184753,3411,3551.755189619355,117151
31000US13900,"Bismarck, ND Metro Area",2009,11049,840.8611279787925,,,,,,,,,,,,,,,785.3788384941851,10111,1150.594349238794,938,,,,,,,812.5206187683026,10380
31000US13900,"Bismarck, ND Metro Area",2010,11437,843.765489115934,,,,,,,,,,,,,,,806.8889296876403,10673,1167.48016920011,764,,,,,,,806.8889296876403,10673
31000US13900,"Bismarck, ND Metro Area",2011,10730,844.1937371381931,,,,,,,,,,,,,,,857.7266134275612,10262,1203.477465183815,468,,,,,,,859.3495951940195,10300
31000US13900,"Bismarck, ND Metro Area",2012,12601,922.2940361430939,,,,,,,,,,,,,,,888.4753699521552,12006,1280.630615016187,595,,,,,,,888.4753699521552,12006
31000US13900,"Bismarck, ND Metro Area",2013,13224,951.8438939419085,267.780968532925,877,,,,,,,,,,,,,843.6362641191578,11717,1271.899738411572,1507,,,,,,,862.9638973754646,11939
31000US13900,"Bismarck, ND Metro Area",2014,12891,991.0276409197719,310.7625894893542,988,,,,,,,,,,,,,1001.661728036854,11739,1409.064229366705,1152,,,,,,,1001.661728036854,11739
31000US13900,"Bismarck, ND Metro Area",2015,11278,744.1357837464291,115.1650832942893,433,,,,,,,,,,,,,786.9051355319233,10778,1083.031743292147,500,,,,,,,787.6815121293961,10806
31000US13900,"Bismarck, ND Metro Area",2016,12396,848.7188793932324,356.4202709473819,775,,,,,,,,,,,,,789.5692376743222,11246,1159.199429485761,1150,,,,,,,794.0996999566904,11277
31000US13900,"Bismarck, ND Metro Area",2017,12104,924.8947907488005,259.7715703373871,889,,,,,,,,,,,,,886.9883927454567,10541,1281.4752369123,1563,,,,,,,893.9330950751795,10643
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,19220,1313.60819193455,,,,,,,482.4959624359837,1072,,,,,,,1360.72123926864,17422,1891.329895315553,1798,,,,,,,1354.938847014992,17487
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,21430,1402.243729689327,,,,,,,322.2142603469794,1382,,,,,,,1435.494204291803,19359,2006.721477437363,2071,,,,,,,1457.121643213672,19508
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,18838,1414.021624816955,,,,,,,308.2978054377207,769,,,,,,,1349.491851877843,17356,1954.631784693647,1482,,,,,,,1355.671233740502,17532
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,21525,1247.243839809628,,,,,,,326.83352341917,1042,,,,,,,1325.135631340718,19875,1819.780656395662,1650,,,,,,,1329.995915888517,20065
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,21396,1233.210842914369,,,,,,,340.924520039055,1171,,,,,,,1138.500849059649,19019,1678.390051922112,2377,,,,,,,1168.282622399538,19288
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,25172,1586.969178223919,,,,,,,327.8241865162154,1248,,,,,,,1493.425130233288,22317,2179.171813383473,2855,,,,,294.0477746644827,661,1526.467625268795,22804
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,20403,1267.327900292682,,,,,,,299.4252715908713,1451,,,,,,,1291.319642053278,18707,1809.316562907902,1696,,,,,,,1284.885266960378,18799
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,25271,1518.109594049909,,,,,,,270.3780219854068,753,,,,,,,1487.000558462995,22940,2125.047623093572,2331,,,,,452.8430641303077,942,1486.488890803501,23058
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,22529,1363.542222871735,,,,,,,271.1089460831258,979,,,,,,,1273.249353037647,20668,1865.58604962751,1861,,,,,,,1276.715883090237,20825
31000US14010,"Bloomington, IL Metro Area",2013,19790,1413.507348814947,,,,,,,762.4350972922949,2512,197.8020600446025,386,1427.280168751653,19404,,,1291.20219258503,16446,1914.472806620728,3344,,,,,172.4312656571451,510,1288.086798873099,16475
31000US14010,"Bloomington, IL Metro Area",2014,18863,1056.127544404317,,,,,,,587.5111918686559,1944,171.1610562011827,553,1069.907237665675,18310,,,965.1983390011696,15856,1430.738698595976,3007,,,,,,,980.9007111992448,16262
31000US14010,"Bloomington, IL Metro Area",2015,17025,958.1422854292578,,,,,,,271.8277068230945,1025,261.6723025572039,617,993.231610981643,16408,,,874.1696312756396,14975,1297.000070690896,2050,,,,,,,904.7410388501596,15382
31000US14010,"Bloomington, IL Metro Area",2016,16366,1028.265447172118,,,,,,,369.6453590719118,1032,197.3559782419771,536,1047.033529547131,15830,,,932.100253004643,14410,1387.854715559015,1956,,,,,,,934.135879126592,14699
31000US14010,"Bloomington, IL Metro Area",2017,19697,1354.565280771695,,,,,226.6947434008227,371,369.5878601864486,1354,291.9566472275794,844,1385.671600247501,18853,,,1426.562909496857,16932,1967.213469510678,2765,,,,,,,1471.687798782439,17453
31000US14020,"Bloomington, IN Metro Area",2009,22341,1248.194569161268,,,,,,,287.4968586968858,594,,,,,,,1312.454313202656,21363,1811.22224112005,978,,,,,,,1309.348869181297,21447
31000US14020,"Bloomington, IN Metro Area",2010,22346,1200.784400895362,,,,,,,,,,,,,,,1208.199595264309,20937,1703.416989298414,1409,,,,,239.6139513828656,633,1216.544602804033,21141
31000US14020,"Bloomington, IN Metro Area",2011,23291,1432.90588379379,,,,,,,,,,,,,,,1411.364381964124,21936,2011.260473058583,1355,,,,,304.6539033812292,580,1411.364381964124,21936
31000US14020,"Bloomington, IN Metro Area",2012,21040,1151.992686153948,,,,,246.2253756283542,446,,,,,,,,,1260.698395691437,19903,1707.760988502534,1137,,,,,,,1260.514879658717,19959
31000US14020,"Bloomington, IN Metro Area",2013,20976,1315.345877464381,,,,,205.9041125722568,250,244.234713332277,544,,,,,,,1354.069331546779,19208,1887.760189218451,1768,,,,,234.1530526446282,595,1362.871551192962,19481
31000US14020,"Bloomington, IN Metro Area",2014,18830,1160.75346779853,,,,,198.4660471814317,323,,,,,,,,,1166.102285553794,17569,1645.339829147795,1261,,,,,,,1154.657242787601,17797
31000US14020,"Bloomington, IN Metro Area",2015,18652,1171.87516022174,,,,,161.5809624388914,249,,,,,,,,,1137.553964432672,17089,1633.193317749377,1563,,,,,,,1168.24623778701,17327
31000US14020,"Bloomington, IN Metro Area",2016,18946,1349.686994815824,,,,,,,,,,,,,,,1291.990877986093,16930,1868.393805591917,2016,,,,,,,1329.689248793099,17287
31000US14020,"Bloomington, IN Metro Area",2017,21454,1336.091004573711,,,,,,,,,416.079990187924,1015,1399.379051843199,20439,,,1305.19620230292,17973,1867.799855179551,3481,,,,,320.7474816168292,902,1357.859046523907,18988
31000US14060,"Bloomington-Normal, IL Metro Area",2009,15417,1176.637018943814,,,,,198.6447174537829,179,350.9842257848231,1042,133.5201335289449,319,1184.188456457237,15098,,,1184.067961293712,13431,1669.278769801867,1986,,,,,,,1188.289976343936,13680
31000US14060,"Bloomington-Normal, IL Metro Area",2010,15728,1045.429396516063,,,,,,,521.1531494832291,2190,,,,,,,890.4372036412443,12716,1373.244711159806,3012,,,,,,,897.5249016688365,12995
31000US14060,"Bloomington-Normal, IL Metro Area",2011,15224,1055.48565060219,,,,,,,727.3471886549013,2044,,,,,,,792.104738351351,12147,1319.651421832975,3077,,,,,,,794.639786395971,12225
31000US14060,"Bloomington-Normal, IL Metro Area",2012,14828,992.556077956789,,,,,,,297.3514404615789,1007,260.9142346772871,585,1026.276671149743,14243,,,932.2687207493568,12793,1361.724104059485,2035,,,,,,,949.8998962092367,13256
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,10310,743.2413313533804,,,,,,,,,,,,,,,775.2218899996901,9608,1073.953749174813,702,,,,,,,777.5458600726619,9615
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,8003,670.6638664416594,,,,,,,,,,,,,,,668.255468593591,7716,946.76047290522,287,,,,,,,668.255468593591,7716
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,11262,865.1739683363954,,,,,,,,,244.4298268416951,690,899.0394517132199,10572,,,796.0771278137064,10361,1175.697575448324,901,,,,,,,815.7705941461483,10563
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2012,9736,660.3760267963634,,,,,,,,,,,,,,,639.0957469765395,8907,918.9885040471683,829,,,,,,,644.0398823274431,9013
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,9525,573.5265103622407,,,,,,,155.9018710044304,344,,,,,,,537.180690528833,9011,785.8089795652143,514,,,,,,,536.7660650451917,9063
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2014,10662,673.3704937243367,,,,,,,,,,,,,,,700.661358758685,10048,971.7788644934215,614,,,,,,,716.1677476605692,10230
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,11963,865.0253152450379,,,,,,,,,251.8493420865349,874,900.9422218567612,11089,,,855.2228190576669,10855,1216.418869572369,1108,,,,,,,864.6841290705287,11729
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2016,9784,602.5441649231341,,,,,,,,,,,,,,,579.10832643359,9366,835.7188070323836,418,,,,,,,579.9806294812627,9388
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2017,10881,653.403246467948,,,,,,,,,,,,,,,722.4882201905323,10310,974.1278308358391,571,,,,,,,722.189700272834,10335
31000US14140,"Bluefield, WV-VA Micro Area",2009,24699,1313.224963725179,,,,,,,289.0927417106299,508,,,,,,,1265.633221336198,23848,1823.838604784107,851,,,,,,,1265.633221336198,23848
31000US14140,"Bluefield, WV-VA Micro Area",2010,29366,1353.085937249703,,,,,,,300.1919516616538,811,,,,,,,1348.110348587631,27296,1910.037451348002,2070,,,,,,,1376.029833726862,27607
31000US14140,"Bluefield, WV-VA Micro Area",2011,25685,1331.554855323247,,,,,,,343.5000190633297,1198,,,,,,,1396.696711319867,24092,1929.715014230506,1593,,,,,,,1396.696711319867,24092
31000US14140,"Bluefield, WV-VA Micro Area",2012,26582,1242.386488445657,,,,,,,406.5247069822691,1094,,,,,,,1295.329011949139,24316,1794.826296851443,2266,,,,,387.9857880675214,951,1295.329011949139,24316
31000US14140,"Bluefield, WV-VA Micro Area",2013,26371,1318.206068903861,,,,,,,326.7243902057085,1022,,,,,,,1398.813241029512,24755,1922.068084999711,1616,,,,,,,1397.918941587981,24796
31000US14140,"Bluefield, WV-VA Micro Area",2014,28277,1341.750248364692,,,,,,,293.5975095204903,1286,,,,,,,1394.761246551801,25959,1935.368870233643,2318,,,,,,,1420.849938619075,26393
31000US14140,"Bluefield, WV-VA Micro Area",2015,23834,1265.531903639831,,,,,,,340.8144764481163,884,,,,,,,1431.135980065227,22666,1910.424348820835,1168,,,,,,,1436.013579731627,22793
31000US14140,"Bluefield, WV-VA Micro Area",2016,26193,1428.093543127248,,,,,,,294.342960537341,1394,,,,,,,1540.11055953628,24367,2100.331331841929,1826,,,,,,,1554.865224381857,24529
31000US14140,"Bluefield, WV-VA Micro Area",2017,24632,1351.194267740153,,,,,,,407.4177657689722,1431,,,,,,,1398.061415029431,22812,1944.29978896464,1820,,,,,,,1415.263645799286,22917
31000US14260,"Boise City-Nampa, ID Metro Area",2009,65139,2408.993961132184,512.7763140161699,1367,,,232.4113176537861,376,,,1031.577259170538,6201,2620.573133192266,58938,,,2155.893002096511,54862,3232.820214806266,10277,,,,,517.3123614394845,2365,2380.165210033691,60012
31000US14260,"Boise City-Nampa, ID Metro Area",2010,68394,2371.872213550454,454.7669184729611,2074,,,260.0701418243476,807,,,784.9081083244241,6040,2498.37117657208,62354,,,2294.992314576798,57570,3300.419294783513,10824,374.0499223113218,1202,550.6528521403277,3220,404.1104047029373,2018,2291.585383886851,61958
31000US14260,"Boise City-Nampa, ID Metro Area",2011,76077,3194.96569652004,293.4785449695964,705,,,405.8304991996433,699,,,1369.790643775084,7414,3476.223843441838,68663,,,2906.879345897265,64526,4319.462157901594,11551,503.9502683339111,1589,781.1517167860611,3776,596.8518506999787,2187,3282.227390857525,70209
31000US14260,"Boise City-Nampa, ID Metro Area",2012,70324,2760.78481399698,262.404234554836,1168,,,244.182502784199,571,,,836.5097453195684,5434,2884.732456088597,64890,,,2684.539114380104,61115,3850.802909242831,9209,366.6298612601992,1041,628.2756488011764,2910,510.2086197908326,1869,2727.649604440819,64676
31000US14260,"Boise City, ID Metro Area",2013,73463,2676.188293083595,488.0346086612111,1121,,,275.5630522042396,878,,,715.2455682455351,5743,2770.11913154156,67720,,,2618.183886809026,61960,3743.911142800281,11503,362.2513828311866,1322,736.480626187081,3685,641.2313532460871,2363,2664.618642420664,66071
31000US14260,"Boise City, ID Metro Area",2014,72542,2768.146200523258,342.8776121925451,1015,,,370.3569871397518,1164,292.9113585968416,452,987.4904248464191,7281,2939.008459775969,65261,,,2539.77741992847,60999,3756.740971939624,11543,426.869791543583,1508,710.742543121624,3779,568.2755877833672,2271,2714.448706924715,65998
31000US14260,"Boise City, ID Metro Area",2015,81103,3126.510800438352,419.5132375742638,1288,,,284.4296310200286,716,,,1126.447874981573,9360,3323.244589299465,71743,,,2736.855211530944,67445,4155.171023452796,13658,284.9618269470608,1022,884.1008365910546,4387,836.9175864109894,3365,3004.434256238142,74503
31000US14260,"Boise City, ID Metro Area",2016,80482,2904.151885848599,368.7710703569846,791,,,364.8287534148486,706,,,850.883595353865,6446,3026.235461579335,74036,,,3026.83113188209,70860,4194.735376279246,9622,505.0515754021762,2262,713.3564343807734,4201,503.7859750491578,1939,3038.531297481296,74304
31000US14260,"Boise City, ID Metro Area",2017,85401,3428.144834927432,307.6498267503818,889,,,264.9493672111555,567,582.8221403448067,1461,1492.386587143858,10173,3738.90287848274,75228,,,3303.327539237678,70361,4760.687958764539,15040,1175.246433797567,3826,1377.589024709311,6740,718.7122795984861,2914,3543.892031781652,75744
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,463956,6315.563605559007,369.6333660971076,1390,,,1197.23229994173,14801,1889.003442058734,40343,2268.488865156208,46341,6710.617362597809,417615,,,5664.964750546613,353939,8483.994889248645,110017,1788.615564102526,22950,2204.047518939442,36399,1287.897445293418,13449,5854.742741379298,370766
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,436969,6086.600762996497,338.3075520604531,1429,,,1028.948988841045,13046,1954.74179120421,38751,1931.253818147661,38650,6385.644067611305,398319,,,5468.367486259604,337237,8182.282799615931,99732,1534.390436506314,16373,1997.740706229349,28890,1279.302121347301,12517,5814.172452439855,354765
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,466063,6090.815199893026,300.2196487426568,1338,,,1183.571206985666,16616,2153.526333555853,40415,1990.761417081842,42247,6407.898315281666,423816,,,5384.28694346728,357722,8129.488033624267,108341,1857.036424648489,22101,2227.558479901935,34119,1230.216443928375,12018,5400.558571885803,373532
