geoid,name,year,total_est,total_se
97000US1000680,"Indian River School District, Delaware",2013,69.963089,2.8507729
97000US1000680,"Indian River School District, Delaware",2014,71.987183,2.1869392
97000US1000680,"Indian River School District, Delaware",2015,70.690735,2.6285977
97000US1000680,"Indian River School District, Delaware",2016,66.226799,2.0094681
97000US1000680,"Indian River School District, Delaware",2017,72.525528,3.0585978
97000US1001240,"Brandywine School District, Delaware",2009,68.259193,2.40082
97000US1001240,"Brandywine School District, Delaware",2010,62.545647,1.5941199
97000US1001240,"Brandywine School District, Delaware",2011,64.440338,2.5944679
97000US1001240,"Brandywine School District, Delaware",2012,64.699692,2.3165426
97000US1001240,"Brandywine School District, Delaware",2013,68.180443,2.7967205
97000US1001240,"Brandywine School District, Delaware",2014,66.073814,1.9837171
97000US1001240,"Brandywine School District, Delaware",2015,64.061234,2.4688771
97000US1001240,"Brandywine School District, Delaware",2016,67.362122,1.9917899
97000US1001240,"Brandywine School District, Delaware",2017,61.466526,2.9873838
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,62.672771,2.3538101
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,66.267822,1.8816941
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,64.628738,2.4685745
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,59.035862,1.7454458
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,59.179138,1.690009
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,59.957218,1.7029243
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,65.557083,1.4797966
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,63.590694,1.9521345
97000US1001300,"Red Clay Consolidated School District, Delaware",2017,60.321541,2.3441086
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,43.737965,1.0070878
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,40.223389,.98166764
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,42.447983,.91352147
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,42.185612,.97761834
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,44.346237,.92060751
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,42.492195,.82854533
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,44.422916,.93690187
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,43.639442,.81219959
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,42.404121,.93663681
97000US1200030,"Alachua County School District, Florida",2009,53.321003,1.3396486
97000US1200030,"Alachua County School District, Florida",2010,54.764442,1.6295979
97000US1200030,"Alachua County School District, Florida",2011,52.13015,1.8458884
97000US1200030,"Alachua County School District, Florida",2012,54.135876,1.5177898
97000US1200030,"Alachua County School District, Florida",2013,50.267185,1.5658669
97000US1200030,"Alachua County School District, Florida",2014,53.054573,2.0027683
97000US1200030,"Alachua County School District, Florida",2015,59.241707,1.8412918
97000US1200030,"Alachua County School District, Florida",2016,48.281231,1.5799111
97000US1200030,"Alachua County School District, Florida",2017,47.171337,1.5604277
97000US1200090,"Bay County School District, Florida",2009,63.691093,2.0594785
97000US1200090,"Bay County School District, Florida",2010,64.891449,2.36923
97000US1200090,"Bay County School District, Florida",2011,63.535286,2.0819139
97000US1200090,"Bay County School District, Florida",2012,62.999432,1.9258931
97000US1200090,"Bay County School District, Florida",2013,66.698135,1.4174005
97000US1200090,"Bay County School District, Florida",2014,67.104385,2.1672473
97000US1200090,"Bay County School District, Florida",2015,60.406422,2.1599021
97000US1200090,"Bay County School District, Florida",2016,62.232334,2.0803056
97000US1200090,"Bay County School District, Florida",2017,63.953255,1.9666491
97000US1200150,"Brevard County School District, Florida",2009,66.516861,1.1350654
97000US1200150,"Brevard County School District, Florida",2010,65.721237,1.0351597
97000US1200150,"Brevard County School District, Florida",2011,62.635769,1.1885952
97000US1200150,"Brevard County School District, Florida",2012,62.950378,1.134517
97000US1200150,"Brevard County School District, Florida",2013,63.793884,1.247502
97000US1200150,"Brevard County School District, Florida",2014,63.783489,1.0707146
97000US1200150,"Brevard County School District, Florida",2015,62.698841,1.208719
97000US1200150,"Brevard County School District, Florida",2016,64.016174,1.286467
97000US1200150,"Brevard County School District, Florida",2017,62.205921,1.1324204
97000US1200180,"Broward County School District, Florida",2009,62.416328,.72543406
97000US1200180,"Broward County School District, Florida",2010,63.138939,.75424683
97000US1200180,"Broward County School District, Florida",2011,62.114292,.77051252
97000US1200180,"Broward County School District, Florida",2012,61.938381,.84628451
97000US1200180,"Broward County School District, Florida",2013,63.907124,.60369635
97000US1200180,"Broward County School District, Florida",2014,63.776772,.6842919
97000US1200180,"Broward County School District, Florida",2015,64.313141,.55024296
97000US1200180,"Broward County School District, Florida",2016,64.213455,.63693064
97000US1200180,"Broward County School District, Florida",2017,62.541515,.78974479
97000US1200240,"Charlotte County School District, Florida",2009,67.028534,1.3883728
97000US1200240,"Charlotte County School District, Florida",2010,63.96727,1.8589201
97000US1200240,"Charlotte County School District, Florida",2011,66.582664,2.7151232
97000US1200240,"Charlotte County School District, Florida",2012,66.468925,1.7913016
97000US1200240,"Charlotte County School District, Florida",2013,64.507858,1.9280655
97000US1200240,"Charlotte County School District, Florida",2014,63.722523,1.7162635
97000US1200240,"Charlotte County School District, Florida",2015,66.081383,1.7711561
97000US1200240,"Charlotte County School District, Florida",2016,62.34314,1.5714221
97000US1200240,"Charlotte County School District, Florida",2017,61.411327,2.1707051
97000US1200270,"Citrus County School District, Florida",2009,67.340805,2.1647177
97000US1200270,"Citrus County School District, Florida",2010,62.783707,1.8012511
97000US1200270,"Citrus County School District, Florida",2011,63.297932,2.9145339
97000US1200270,"Citrus County School District, Florida",2012,61.826397,2.5032084
97000US1200270,"Citrus County School District, Florida",2013,66.572243,1.9419136
97000US1200270,"Citrus County School District, Florida",2014,65.293869,2.1331425
97000US1200270,"Citrus County School District, Florida",2015,63.386799,2.3043489
97000US1200270,"Citrus County School District, Florida",2016,57.973297,1.9711202
97000US1200270,"Citrus County School District, Florida",2017,62.158592,2.3426464
97000US1200300,"Clay County School District, Florida",2009,76.416565,2.4322369
97000US1200300,"Clay County School District, Florida",2010,76.536301,2.3404653
97000US1200300,"Clay County School District, Florida",2011,74.561943,2.7280478
97000US1200300,"Clay County School District, Florida",2012,73.011742,3.2112823
97000US1200300,"Clay County School District, Florida",2013,74.398933,2.6363707
97000US1200300,"Clay County School District, Florida",2014,76.402069,2.1918821
97000US1200300,"Clay County School District, Florida",2015,74.222466,2.6867845
97000US1200300,"Clay County School District, Florida",2016,75.15715,2.9046037
97000US1200300,"Clay County School District, Florida",2017,77.2342,2.4636946
97000US1200330,"Collier County School District, Florida",2009,68.47625,1.4268417
97000US1200330,"Collier County School District, Florida",2010,67.870247,1.3655449
97000US1200330,"Collier County School District, Florida",2011,65.672974,1.6445946
97000US1200330,"Collier County School District, Florida",2012,65.563316,1.3858672
97000US1200330,"Collier County School District, Florida",2013,65.682083,1.4273037
97000US1200330,"Collier County School District, Florida",2014,68.742584,1.0259404
97000US1200330,"Collier County School District, Florida",2015,70.427551,1.293355
97000US1200330,"Collier County School District, Florida",2016,65.527306,1.2529247
97000US1200330,"Collier County School District, Florida",2017,67.331001,1.5949038
97000US1200360,"Columbia County School District, Florida",2009,68.712875,3.8436348
97000US1200360,"Columbia County School District, Florida",2010,63.563507,3.7286315
97000US1200360,"Columbia County School District, Florida",2012,62.943985,2.8505139
97000US1200360,"Columbia County School District, Florida",2013,61.803837,3.0300992
97000US1200360,"Columbia County School District, Florida",2014,62.904514,3.3392799
97000US1200360,"Columbia County School District, Florida",2015,66.214211,3.8652458
97000US1200360,"Columbia County School District, Florida",2016,62.056576,3.9774055
97000US1200360,"Columbia County School District, Florida",2017,60.743786,3.1877589
97000US1200390,"Dade County School District, Florida",2009,69.161049,.57768023
97000US1200390,"Dade County School District, Florida",2010,68.758499,.71541572
97000US1200390,"Dade County School District, Florida",2011,67.96151,.61079031
97000US1200390,"Dade County School District, Florida",2012,68.15654,.59827793
97000US1200390,"Dade County School District, Florida",2013,67.96225,.61206251
97000US1200390,"Dade County School District, Florida",2014,68.392929,.63463885
97000US1200390,"Dade County School District, Florida",2015,67.38089,.59899527
97000US1200390,"Dade County School District, Florida",2016,68.622086,.65294158
97000US1200390,"Dade County School District, Florida",2017,68.505379,.70452052
97000US1200480,"Duval County School District, Florida",2009,63.437523,.93088055
97000US1200480,"Duval County School District, Florida",2010,63.660179,1.1251025
97000US1200480,"Duval County School District, Florida",2011,62.680481,1.0098898
97000US1200480,"Duval County School District, Florida",2012,61.108994,.92803168
97000US1200480,"Duval County School District, Florida",2013,61.350147,1.0416684
97000US1200480,"Duval County School District, Florida",2014,61.395664,.96008331
97000US1200480,"Duval County School District, Florida",2015,62.074081,1.0175575
97000US1200480,"Duval County School District, Florida",2016,61.423214,1.0397593
97000US1200480,"Duval County School District, Florida",2017,62.818573,1.0328414
97000US1200510,"Escambia County School District, Florida",2009,65.736366,1.6187844
97000US1200510,"Escambia County School District, Florida",2010,62.212391,1.696987
97000US1200510,"Escambia County School District, Florida",2011,62.2523,1.8798579
97000US1200510,"Escambia County School District, Florida",2012,61.182362,1.4251711
97000US1200510,"Escambia County School District, Florida",2013,58.230972,1.6544286
97000US1200510,"Escambia County School District, Florida",2014,59.544373,1.6858776
97000US1200510,"Escambia County School District, Florida",2015,58.734398,1.4258192
97000US1200510,"Escambia County School District, Florida",2016,58.068104,1.7018546
97000US1200510,"Escambia County School District, Florida",2017,60.644085,1.9079765
97000US1200540,"Flagler County School District, Florida",2009,73.986855,2.60021
97000US1200540,"Flagler County School District, Florida",2010,70.889885,2.8928471
97000US1200540,"Flagler County School District, Florida",2012,64.670769,3.1206496
97000US1200540,"Flagler County School District, Florida",2013,70.244164,2.131387
97000US1200540,"Flagler County School District, Florida",2014,76.036743,2.7535195
97000US1200540,"Flagler County School District, Florida",2015,67.106232,3.0892477
97000US1200540,"Flagler County School District, Florida",2016,69.264847,2.6305008
97000US1200540,"Flagler County School District, Florida",2017,67.269295,2.4952784
97000US1200810,"Hernando County School District, Florida",2009,64.56395,1.9136844
97000US1200810,"Hernando County School District, Florida",2010,67.961731,2.1382549
97000US1200810,"Hernando County School District, Florida",2011,66.846779,2.1260531
97000US1200810,"Hernando County School District, Florida",2012,66.600212,1.7026238
97000US1200810,"Hernando County School District, Florida",2013,70.329956,1.9550641
97000US1200810,"Hernando County School District, Florida",2014,66.241959,1.9917418
97000US1200810,"Hernando County School District, Florida",2015,68.007294,1.9093384
97000US1200810,"Hernando County School District, Florida",2016,66.592606,1.8654052
97000US1200810,"Hernando County School District, Florida",2017,66.038322,2.0450237
97000US1200840,"Highlands County School District, Florida",2009,66.100052,1.9740459
97000US1200840,"Highlands County School District, Florida",2010,65.192184,2.1879718
97000US1200840,"Highlands County School District, Florida",2011,63.866116,2.7267666
97000US1200840,"Highlands County School District, Florida",2012,61.602573,2.4320979
97000US1200840,"Highlands County School District, Florida",2013,62.306778,3.1420999
97000US1200840,"Highlands County School District, Florida",2014,64.485344,2.8939447
97000US1200840,"Highlands County School District, Florida",2015,66.010796,1.9018492
97000US1200840,"Highlands County School District, Florida",2016,62.453617,3.0350471
97000US1200840,"Highlands County School District, Florida",2017,64.012299,2.7065649
97000US1200870,"Hillsborough County School District, Florida",2009,63.926846,.86423957
97000US1200870,"Hillsborough County School District, Florida",2010,62.30349,.92400199
97000US1200870,"Hillsborough County School District, Florida",2011,64.343353,.85407078
97000US1200870,"Hillsborough County School District, Florida",2012,62.624699,.73767364
97000US1200870,"Hillsborough County School District, Florida",2013,63.774292,.79226565
97000US1200870,"Hillsborough County School District, Florida",2014,62.4506,.82503438
97000US1200870,"Hillsborough County School District, Florida",2015,63.53661,.73325455
97000US1200870,"Hillsborough County School District, Florida",2016,62.556099,.7599526
97000US1200870,"Hillsborough County School District, Florida",2017,62.82196,.79108393
97000US1200930,"Indian River County School District, Florida",2009,66.546143,2.1642611
97000US1200930,"Indian River County School District, Florida",2010,63.998795,1.974636
97000US1200930,"Indian River County School District, Florida",2011,63.463444,2.164531
97000US1200930,"Indian River County School District, Florida",2012,57.555557,2.1533103
97000US1200930,"Indian River County School District, Florida",2013,64.880302,2.0858953
97000US1200930,"Indian River County School District, Florida",2014,63.391346,2.1762438
97000US1200930,"Indian River County School District, Florida",2015,61.918407,2.3765483
97000US1200930,"Indian River County School District, Florida",2016,61.884998,2.1440365
97000US1200930,"Indian River County School District, Florida",2017,61.673904,1.8547101
97000US1201050,"Lake County School District, Florida",2009,66.461006,1.499023
97000US1201050,"Lake County School District, Florida",2010,70.613571,1.7134842
97000US1201050,"Lake County School District, Florida",2011,70.670876,2.3493242
97000US1201050,"Lake County School District, Florida",2012,69.064384,1.4750577
97000US1201050,"Lake County School District, Florida",2013,68.184494,1.8146726
97000US1201050,"Lake County School District, Florida",2014,69.695656,1.5005124
97000US1201050,"Lake County School District, Florida",2015,68.341515,1.4959538
97000US1201050,"Lake County School District, Florida",2016,67.26693,1.5337908
97000US1201050,"Lake County School District, Florida",2017,66.856995,1.7477311
97000US1201080,"Lee County School District, Florida",2009,66.42395,1.1350646
97000US1201080,"Lee County School District, Florida",2010,65.401611,1.0835989
97000US1201080,"Lee County School District, Florida",2011,63.931221,1.2144195
97000US1201080,"Lee County School District, Florida",2012,66.666672,1.0266348
97000US1201080,"Lee County School District, Florida",2013,66.848091,.88272309
97000US1201080,"Lee County School District, Florida",2014,64.449379,.94390249
97000US1201080,"Lee County School District, Florida",2015,65.197922,1.1019304
97000US1201080,"Lee County School District, Florida",2016,65.48188,1.0872887
97000US1201080,"Lee County School District, Florida",2017,66.056877,.96263903
97000US1201110,"Leon County School District, Florida",2009,53.628368,1.4285635
97000US1201110,"Leon County School District, Florida",2010,54.660225,1.6455767
97000US1201110,"Leon County School District, Florida",2011,55.514271,1.7761893
97000US1201110,"Leon County School District, Florida",2012,54.960293,1.3921298
97000US1201110,"Leon County School District, Florida",2013,57.038898,1.5560067
97000US1201110,"Leon County School District, Florida",2014,52.811092,1.1985534
97000US1201110,"Leon County School District, Florida",2015,53.244698,1.4072156
97000US1201110,"Leon County School District, Florida",2016,55.532066,1.7284671
97000US1201110,"Leon County School District, Florida",2017,54.640472,1.4384204
97000US1201230,"Manatee County School District, Florida",2009,64.558815,1.2477505
97000US1201230,"Manatee County School District, Florida",2010,61.650242,1.3780406
97000US1201230,"Manatee County School District, Florida",2011,64.628342,1.448372
97000US1201230,"Manatee County School District, Florida",2012,63.7542,1.4907204
97000US1201230,"Manatee County School District, Florida",2013,64.361969,1.5042259
97000US1201230,"Manatee County School District, Florida",2014,67.100479,1.1797674
97000US1201230,"Manatee County School District, Florida",2015,66.298172,1.1088428
97000US1201230,"Manatee County School District, Florida",2016,66.120804,1.2631754
97000US1201230,"Manatee County School District, Florida",2017,63.651104,1.3791531
97000US1201260,"Marion County School District, Florida",2009,68.192055,1.6114179
97000US1201260,"Marion County School District, Florida",2010,67.177216,1.6405035
97000US1201260,"Marion County School District, Florida",2011,65.968689,1.6356636
97000US1201260,"Marion County School District, Florida",2012,65.153465,1.6961108
97000US1201260,"Marion County School District, Florida",2013,66.717758,1.5496379
97000US1201260,"Marion County School District, Florida",2014,63.032318,1.6928285
97000US1201260,"Marion County School District, Florida",2015,62.064095,1.7195582
97000US1201260,"Marion County School District, Florida",2016,65.809486,1.723922
97000US1201260,"Marion County School District, Florida",2017,64.544876,1.6721153
97000US1201290,"Martin County School District, Florida",2009,60.908772,2.183208
97000US1201290,"Martin County School District, Florida",2010,61.098354,2.1886637
97000US1201290,"Martin County School District, Florida",2011,63.779343,2.2892871
97000US1201290,"Martin County School District, Florida",2012,63.858318,1.9438926
97000US1201290,"Martin County School District, Florida",2013,63.076401,2.2972994
97000US1201290,"Martin County School District, Florida",2014,62.225277,1.696311
97000US1201290,"Martin County School District, Florida",2015,59.843933,2.3250396
97000US1201290,"Martin County School District, Florida",2016,59.926003,1.8658839
97000US1201290,"Martin County School District, Florida",2017,60.655083,2.0872843
97000US1201320,"Monroe County School District, Florida",2009,57.458973,2.9630148
97000US1201320,"Monroe County School District, Florida",2010,55.569714,3.3470321
97000US1201320,"Monroe County School District, Florida",2011,57.267029,3.0964854
97000US1201320,"Monroe County School District, Florida",2012,57.197086,2.3680339
97000US1201320,"Monroe County School District, Florida",2013,56.26656,2.9585853
97000US1201320,"Monroe County School District, Florida",2014,56.561554,2.4962714
97000US1201320,"Monroe County School District, Florida",2015,53.454811,1.6928146
97000US1201320,"Monroe County School District, Florida",2016,58.23933,2.9625919
97000US1201320,"Monroe County School District, Florida",2017,56.937832,2.5190842
97000US1201350,"Nassau County School District, Florida",2009,72.550591,3.3519037
97000US1201350,"Nassau County School District, Florida",2010,75.726868,2.3906603
97000US1201350,"Nassau County School District, Florida",2011,72.717697,4.1714525
97000US1201350,"Nassau County School District, Florida",2012,74.987198,3.0307503
97000US1201350,"Nassau County School District, Florida",2013,71.706985,3.1008091
97000US1201350,"Nassau County School District, Florida",2014,71.276817,3.6585543
97000US1201350,"Nassau County School District, Florida",2015,71.830559,3.2282765
97000US1201350,"Nassau County School District, Florida",2016,72.242775,3.141763
97000US1201350,"Nassau County School District, Florida",2017,74.76207,2.9673731
97000US1201380,"Okaloosa County School District, Florida",2009,69.081787,1.8060185
97000US1201380,"Okaloosa County School District, Florida",2010,66.114166,1.9912232
97000US1201380,"Okaloosa County School District, Florida",2011,66.049339,2.2855148
97000US1201380,"Okaloosa County School District, Florida",2012,66.209938,1.7816801
97000US1201380,"Okaloosa County School District, Florida",2013,67.993126,1.9229878
97000US1201380,"Okaloosa County School District, Florida",2014,64.639656,2.2059991
97000US1201380,"Okaloosa County School District, Florida",2015,64.240562,2.0768013
97000US1201380,"Okaloosa County School District, Florida",2016,64.824837,2.2914758
97000US1201380,"Okaloosa County School District, Florida",2017,64.325218,1.8266668
97000US1201440,"Orange County School District, Florida",2009,64.723747,.83186311
97000US1201440,"Orange County School District, Florida",2010,65.355171,.90469849
97000US1201440,"Orange County School District, Florida",2011,63.5895,.86935711
97000US1201440,"Orange County School District, Florida",2012,62.631405,1.0863402
97000US1201440,"Orange County School District, Florida",2013,63.944309,.96167475
97000US1201440,"Orange County School District, Florida",2014,63.814301,.91651809
97000US1201440,"Orange County School District, Florida",2015,65.972092,1.0214624
97000US1201440,"Orange County School District, Florida",2016,64.387482,.95908988
97000US1201440,"Orange County School District, Florida",2017,65.928062,.92012811
97000US1201470,"Osceola County School District, Florida",2009,74.330612,2.3687916
97000US1201470,"Osceola County School District, Florida",2010,73.985405,1.8522673
97000US1201470,"Osceola County School District, Florida",2011,77.03952,2.3560052
97000US1201470,"Osceola County School District, Florida",2012,72.660812,2.0052633
97000US1201470,"Osceola County School District, Florida",2013,76.440636,2.2078536
97000US1201470,"Osceola County School District, Florida",2014,73.576035,1.4064564
97000US1201470,"Osceola County School District, Florida",2015,73.780533,2.1727555
97000US1201470,"Osceola County School District, Florida",2016,76.615524,2.515645
97000US1201470,"Osceola County School District, Florida",2017,73.622116,2.1394708
97000US1201500,"Palm Beach County School District, Florida",2009,61.152534,.67266971
97000US1201500,"Palm Beach County School District, Florida",2010,61.276203,.63147408
97000US1201500,"Palm Beach County School District, Florida",2011,61.20451,.74868542
97000US1201500,"Palm Beach County School District, Florida",2012,62.240784,.72864056
97000US1201500,"Palm Beach County School District, Florida",2013,61.952572,.6796701
97000US1201500,"Palm Beach County School District, Florida",2014,61.282944,.69394875
97000US1201500,"Palm Beach County School District, Florida",2015,63.088608,.67509729
97000US1201500,"Palm Beach County School District, Florida",2016,61.784786,.7009607
97000US1201500,"Palm Beach County School District, Florida",2017,61.771297,.7157656
97000US1201530,"Pasco County School District, Florida",2009,66.759743,1.1254743
97000US1201530,"Pasco County School District, Florida",2010,66.448814,1.2375826
97000US1201530,"Pasco County School District, Florida",2011,65.150475,1.514649
97000US1201530,"Pasco County School District, Florida",2012,67.245811,1.1510296
97000US1201530,"Pasco County School District, Florida",2013,64.92128,1.0742149
97000US1201530,"Pasco County School District, Florida",2014,66.177361,1.0723395
97000US1201530,"Pasco County School District, Florida",2015,65.10891,1.2741868
97000US1201530,"Pasco County School District, Florida",2016,66.890732,1.1471703
97000US1201530,"Pasco County School District, Florida",2017,66.61618,1.1980171
97000US1201560,"Pinellas County School District, Florida",2009,56.224239,.81478667
97000US1201560,"Pinellas County School District, Florida",2010,55.397041,.63100219
97000US1201560,"Pinellas County School District, Florida",2011,55.281734,.83972532
97000US1201560,"Pinellas County School District, Florida",2012,56.058701,.79056782
97000US1201560,"Pinellas County School District, Florida",2013,53.922386,.89685804
97000US1201560,"Pinellas County School District, Florida",2014,53.848351,.83500713
97000US1201560,"Pinellas County School District, Florida",2015,54.768883,.81945062
97000US1201560,"Pinellas County School District, Florida",2016,56.609161,.85458589
97000US1201560,"Pinellas County School District, Florida",2017,55.513088,.79754162
97000US1201590,"Polk County School District, Florida",2009,69.117935,1.095049
97000US1201590,"Polk County School District, Florida",2010,69.13327,1.1985105
97000US1201590,"Polk County School District, Florida",2011,69.006836,1.2868811
97000US1201590,"Polk County School District, Florida",2012,68.947723,1.0462899
97000US1201590,"Polk County School District, Florida",2013,67.588348,1.1704596
97000US1201590,"Polk County School District, Florida",2014,68.949448,1.0666066
97000US1201590,"Polk County School District, Florida",2015,69.239876,1.005924
97000US1201590,"Polk County School District, Florida",2016,67.516968,1.2276261
97000US1201590,"Polk County School District, Florida",2017,70.348152,1.3081795
97000US1201620,"Putnam County School District, Florida",2009,65.497742,2.0261106
97000US1201620,"Putnam County School District, Florida",2010,70.092461,3.505554
97000US1201620,"Putnam County School District, Florida",2011,64.307129,3.6381233
97000US1201620,"Putnam County School District, Florida",2012,66.486008,3.1695552
97000US1201620,"Putnam County School District, Florida",2013,60.191429,3.7551861
97000US1201620,"Putnam County School District, Florida",2014,59.375469,3.0877125
97000US1201620,"Putnam County School District, Florida",2015,60.869873,2.9045999
97000US1201620,"Putnam County School District, Florida",2016,63.482605,3.7972081
97000US1201620,"Putnam County School District, Florida",2017,64.756828,3.2557101
97000US1201650,"Santa Rosa County School District, Florida",2009,73.77018,2.295239
97000US1201650,"Santa Rosa County School District, Florida",2010,72.997345,2.3672202
97000US1201650,"Santa Rosa County School District, Florida",2011,73.38427,2.4438717
97000US1201650,"Santa Rosa County School District, Florida",2012,73.032089,2.40958
97000US1201650,"Santa Rosa County School District, Florida",2013,73.704353,2.6172681
97000US1201650,"Santa Rosa County School District, Florida",2014,71.493271,2.7941086
97000US1201650,"Santa Rosa County School District, Florida",2015,73.270241,3.0616858
97000US1201650,"Santa Rosa County School District, Florida",2016,77.286186,2.4103677
97000US1201650,"Santa Rosa County School District, Florida",2017,75.008034,2.6725707
97000US1201680,"Sarasota County School District, Florida",2009,60.301964,1.0443919
97000US1201680,"Sarasota County School District, Florida",2010,62.595837,1.3501246
97000US1201680,"Sarasota County School District, Florida",2011,61.084515,1.4225469
97000US1201680,"Sarasota County School District, Florida",2012,58.708584,1.2440474
97000US1201680,"Sarasota County School District, Florida",2013,59.074127,1.2986543
97000US1201680,"Sarasota County School District, Florida",2014,60.952576,1.3510932
97000US1201680,"Sarasota County School District, Florida",2015,61.989124,1.5625888
97000US1201680,"Sarasota County School District, Florida",2016,61.676819,1.2447231
97000US1201680,"Sarasota County School District, Florida",2017,60.127075,1.3486528
97000US1201710,"Seminole County School District, Florida",2009,67.411858,1.4158671
97000US1201710,"Seminole County School District, Florida",2010,67.529305,1.5260016
97000US1201710,"Seminole County School District, Florida",2011,68.280647,1.1361698
97000US1201710,"Seminole County School District, Florida",2012,67.165352,1.5292392
97000US1201710,"Seminole County School District, Florida",2013,63.316227,1.5742166
97000US1201710,"Seminole County School District, Florida",2014,63.067799,1.5217099
97000US1201710,"Seminole County School District, Florida",2015,66.39035,1.517352
97000US1201710,"Seminole County School District, Florida",2016,67.157074,1.4871765
97000US1201710,"Seminole County School District, Florida",2017,66.355522,1.3821802
97000US1201740,"St. Johns County School District, Florida",2009,70.209961,1.9558631
97000US1201740,"St. Johns County School District, Florida",2010,68.007683,2.2523386
97000US1201740,"St. Johns County School District, Florida",2011,68.250427,3.0369916
97000US1201740,"St. Johns County School District, Florida",2012,70.023628,1.8408682
97000US1201740,"St. Johns County School District, Florida",2013,69.359306,2.1935372
97000US1201740,"St. Johns County School District, Florida",2014,69.892632,2.2213604
97000US1201740,"St. Johns County School District, Florida",2015,71.735916,2.4066539
97000US1201740,"St. Johns County School District, Florida",2016,72.045563,2.2396715
97000US1201740,"St. Johns County School District, Florida",2017,73.830025,2.2984536
97000US1201770,"St. Lucie County School District, Florida",2009,68.465683,1.5570002
97000US1201770,"St. Lucie County School District, Florida",2010,71.140762,1.7727394
97000US1201770,"St. Lucie County School District, Florida",2011,65.01812,2.3964946
97000US1201770,"St. Lucie County School District, Florida",2012,67.74556,2.0190022
97000US1201770,"St. Lucie County School District, Florida",2013,68.891846,2.3302169
97000US1201770,"St. Lucie County School District, Florida",2014,65.32164,2.1564717
97000US1201770,"St. Lucie County School District, Florida",2015,67.638382,2.1331227
97000US1201770,"St. Lucie County School District, Florida",2016,67.427902,2.5072677
97000US1201770,"St. Lucie County School District, Florida",2017,68.158501,2.1956635
97000US1201800,"Sumter County School District, Florida",2009,73.779144,3.4332025
97000US1201800,"Sumter County School District, Florida",2010,74.566521,1.845197
97000US1201800,"Sumter County School District, Florida",2012,65.952309,3.049931
97000US1201800,"Sumter County School District, Florida",2013,72.392899,2.775547
97000US1201800,"Sumter County School District, Florida",2014,68.075439,2.8101482
97000US1201800,"Sumter County School District, Florida",2016,68.320427,2.2784276
97000US1201800,"Sumter County School District, Florida",2017,66.25769,2.8980498
97000US1201920,"Volusia County School District, Florida",2009,63.377518,1.0239711
97000US1201920,"Volusia County School District, Florida",2010,63.034122,1.1859972
97000US1201920,"Volusia County School District, Florida",2011,60.618496,1.4551276
97000US1201920,"Volusia County School District, Florida",2012,61.790295,1.1837562
97000US1201920,"Volusia County School District, Florida",2013,61.243736,1.2750324
97000US1201920,"Volusia County School District, Florida",2014,61.72551,1.2568026
97000US1201920,"Volusia County School District, Florida",2015,61.410778,1.091282
97000US1201920,"Volusia County School District, Florida",2016,60.429173,1.1894383
97000US1201920,"Volusia County School District, Florida",2017,61.747353,1.3341267
97000US1201980,"Walton County School District, Florida",2016,66.104309,3.2236006
97000US1201980,"Walton County School District, Florida",2017,67.338692,2.7689171
97000US1300001,"Troup County School District, Georgia",2010,74.373405,2.9022286
97000US1300001,"Troup County School District, Georgia",2011,67.280952,3.0090513
97000US1300001,"Troup County School District, Georgia",2012,74.408081,3.2732494
97000US1300001,"Troup County School District, Georgia",2013,68.040306,3.3676035
97000US1300001,"Troup County School District, Georgia",2014,68.899841,3.356602
97000US1300001,"Troup County School District, Georgia",2015,64.060257,3.5391111
97000US1300001,"Troup County School District, Georgia",2016,69.325928,3.4963746
97000US1300001,"Troup County School District, Georgia",2017,68.951286,4.0630121
97000US1300120,"Atlanta City School District, Georgia",2009,44.718697,.98136711
97000US1300120,"Atlanta City School District, Georgia",2010,43.955879,1.0960152
97000US1300120,"Atlanta City School District, Georgia",2011,42.740765,1.2933378
97000US1300120,"Atlanta City School District, Georgia",2012,43.286163,.8071962
97000US1300120,"Atlanta City School District, Georgia",2013,43.125404,.91600084
97000US1300120,"Atlanta City School District, Georgia",2014,42.38324,.94239229
97000US1300120,"Atlanta City School District, Georgia",2015,38.883209,.91148084
97000US1300120,"Atlanta City School District, Georgia",2016,41.438999,1.0259537
97000US1300120,"Atlanta City School District, Georgia",2017,45.515404,.79355121
97000US1300290,"Barrow County School District, Georgia",2009,71.638588,3.3055515
97000US1300290,"Barrow County School District, Georgia",2010,80.128769,3.7464666
