geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati013,Northside,2013-2017,1302,133.3110045422349,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,97.46749277201212,509,10.8234005020543,9,133.5823899144675,1293,6.686930179595947,0,97.18842039750102,716,164.8414327655349,586,25.10866458459586,35,30.97322602290851,77,19.32901260466322,42,97.18842039750102,716
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,2028,181.6968299481085,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,103.2701330862351,552,16.83572326537878,29,182.3525830796851,1999,6.686930179595947,0,147.7428761488925,1385,234.0875486451853,643,6.686930179595947,0,35.15339187136036,67,35.15339187136036,67,148.0739242298409,1409
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1896,163.1332775490607,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,97.28913090641542,540,23.43384235194081,50,164.6720868151238,1846,6.686930179595947,0,130.3891148097652,1237,208.7320590363306,659,6.686930179595947,0,41.12676445807777,74,41.12676445807777,74,131.2042270529152,1282
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2124,171.8591660698232,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,115.2196197163413,728,22.71312062383439,47,173.224547265857,2077,6.686930179595947,0,126.1101525007473,1307,213.0601522827533,817,6.686930179595947,0,31.31731757998858,47,31.31731757998858,47,126.7561036060007,1349
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2120,173.7645063367909,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,118.7263760081544,731,21.75748346474713,46,174.9936476388803,2074,6.686930179595947,0,121.9159493820942,1264,212.1624079354757,856,6.686930179595947,0,50.19156557774915,85,50.19156557774915,85,123.0008211498162,1304
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2106,175.6418163656854,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,128.8424011289415,770,23.44960628987789,59,177.0740428638841,2047,6.686930179595947,0,117.4196823863016,1244,211.1698710344596,862,6.686930179595947,0,27.32182987298456,50,27.32182987298456,50,119.6287103873222,1286
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2040,181.1080899876446,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,137.462660018287,796,23.1642049315544,50,182.4609701110268,1990,6.686930179595947,0,115.6805504842838,1166,214.7962173412113,874,6.686930179595947,0,29.63175032587181,51,29.63175032587181,51,117.2259687471195,1193
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,2562,187.1165694093908,7.616999493276169,3,10.8234005020543,7,10.8234005020543,7,175.7175431029643,2025,14.41127040214647,13,187.5515401880677,2549,6.686930179595947,0,78.61007567700102,430,202.8483165083122,2132,6.686930179595947,0,30.65542035435065,84,30.65542035435065,84,79.59812681559465,443
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,2576,185.2518135099636,7.926082009862163,3,11.61396533692414,12,11.61396533692414,12,173.1808084247054,1992,13.8756376735729,16,185.6503506443007,2560,6.686930179595947,0,86.03917714485624,456,204.1476411258956,2120,6.686930179595947,0,33.56151590220279,97,33.56151590220279,97,86.35428888128709,472
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,2708,184.4241059566665,7.926082009862163,4,10.13576422907323,12,10.13576422907323,12,156.9390117544402,1920,14.95243044237142,19,184.9083854205182,2689,6.686930179595947,0,101.0600580155577,639,210.1919864048029,2069,6.686930179595947,0,37.82698865918904,114,37.82698865918904,114,101.9502011154765,658
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,2756,182.4731234379799,9.456747350626545,5,9.037123803078178,7,9.037123803078178,7,147.7403755909852,1898,16.60364738575114,22,183.1049066750966,2734,6.686930179595947,0,113.1809774784156,737,214.6198019870372,2019,6.686930179595947,0,32.78168723686682,87,32.78168723686682,87,113.8451065059229,759
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,2480,189.3770701558723,6.686930179595947,0,9.037123803078178,5,9.037123803078178,5,144.2511059358376,1704,11.58210281772586,15,189.6130395602469,2465,6.686930179595947,0,134.1648347716353,672,231.989574237498,1808,6.686930179595947,0,32.5838138507568,84,32.5838138507568,84,134.5924647816232,687
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2383,162.6750443724588,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,143.0639379920283,1654,13.13688913387287,18,163.0675715231888,2365,6.686930179595947,0,84.90858478261772,586,183.3791776515033,1797,6.686930179595947,0,48.98805898922301,120,48.98805898922301,120,85.76600682564177,604
Cincinnati016,Riverside,2008-2012,586,83.55733160759833,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.60648816517508,64,6.686930179595947,0,83.55733160759833,586,6.686930179595947,0,80.15330728667254,510,115.785924595237,76,6.686930179595947,0,11.2420924146243,12,11.2420924146243,12,80.15330728667254,510
Cincinnati016,Riverside,2009-2013,539,72.29187879610835,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,49,6.686930179595947,0,72.29187879610835,539,6.686930179595947,0,71.71449006867715,477,101.828698438513,62,6.686930179595947,0,11.58210281772586,13,11.58210281772586,13,71.71449006867715,477
Cincinnati016,Riverside,2010-2014,417,59.21359592992778,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,43,6.686930179595947,0,59.21359592992778,417,6.686930179595947,0,52.46309683723464,359,79.11148129510545,58,6.686930179595947,0,11.61396533692414,15,11.61396533692414,15,52.46309683723464,359
Cincinnati016,Riverside,2011-2015,454,58.76567793908331,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,46,6.686930179595947,0,58.76567793908331,454,6.686930179595947,0,57.87859925342904,394,82.48234450583409,60,6.686930179595947,0,10.13576422907323,14,10.13576422907323,14,57.87859925342904,394
Cincinnati016,Riverside,2012-2016,404,61.98521538666338,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.7519357406314,56,6.686930179595947,0,61.98521538666338,404,6.686930179595947,0,62.33004427003694,335,87.90450127971728,69,6.686930179595947,0,10.92535012615162,13,10.92535012615162,13,62.33004427003694,335
Cincinnati016,Riverside,2013-2017,351,61.53645288346606,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,36,6.686930179595947,0,61.53645288346606,351,6.686930179595947,0,62.58151291395705,315,87.76776624751715,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.58151291395705,315
Cincinnati017,Sayler Park,2008-2012,383,59.73862380468272,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,6.686930179595947,0,59.73862380468272,383,6.686930179595947,0,57.91370529105252,381,82.93362044062407,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.91370529105252,381
Cincinnati017,Sayler Park,2009-2013,318,47.67678513830022,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,47.67678513830022,318,6.686930179595947,0,46.99760451779967,317,66.61182805109283,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.99760451779967,317
Cincinnati017,Sayler Park,2010-2014,327,43.60404597270683,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,43.60404597270683,327,6.686930179595947,0,43.97116415242991,326,61.56347185533867,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.97116415242991,326
Cincinnati017,Sayler Park,2011-2015,402,49.2100926171703,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,49.2100926171703,402,6.686930179595947,0,43.97956819162437,401,65.99875478910353,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.97956819162437,401
Cincinnati017,Sayler Park,2012-2016,415,52.05294720163965,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,22.30265848558132,24,56.23346737196957,391,6.686930179595947,0,50.27983971520047,390,72.37106876482436,25,22.30265848558132,24,22.30265848558132,24,6.686930179595947,0,50.27983971520047,390
Cincinnati017,Sayler Park,2013-2017,465,53.0410371709386,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,27,58.34916251888135,438,6.686930179595947,0,46.74530861201295,434,70.69989746386639,31,25.21880603265604,27,25.57529899166378,31,7.926082009862163,4,46.74530861201295,434
CityOfBoston001,Allston,2008-2012,1324,168.6585351866187,8.814589500427246,0,51.74342386128994,136,51.70574785821751,136,53.84323446319124,139,100.0116629353834,384,195.9139419220777,940,8.814589500427246,0,138.9164166563505,708,218.3290149781163,616,59.59718691519202,117,81.35376515320999,218,56.01700990226622,101,147.7431921667949,831
CityOfBoston001,Allston,2009-2013,1452,160.741714684817,8.814589500427246,0,44.64284173499053,82,44.59916778218925,82,61.56347078651282,165,110.9518260551899,528,195.1731994061679,924,8.814589500427246,0,124.4186248642411,750,203.0795148331767,702,66.15728797195071,162,84.34697529088692,256,52.95482314470252,94,131.9068416305948,949
CityOfBoston001,Allston,2010-2014,1326,154.616391236041,8.814589500427246,0,48.66735003050856,110,48.66735003050856,110,69.56702379517218,161,111.6043855874709,497,190.5411726230347,829,8.814589500427246,0,105.728337679365,663,187.1053621232992,663,64.97262055581857,167,86.01665964225529,259,56.98831897990495,92,118.1855033868298,796
CityOfBoston001,Allston,2011-2015,1468,187.0034842445979,8.814589500427246,0,64.87279337245755,94,64.87279337245755,94,74.96700411258125,183,126.9520999788046,494,225.8782511590468,974,8.814589500427246,0,138.4574746331327,816,232.5326117668577,652,76.37715430419557,186,97.41714149499795,271,61.0601899368278,85,146.5433697258794,920
CityOfBoston001,Allston,2012-2016,1428,179.4881279412072,8.814589500427246,0,64.16782116316219,154,64.18697177162896,154,70.05732866116803,146,130.3664661182872,451,221.6692433867952,977,8.814589500427246,0,137.034245003775,766,225.6646129022232,662,78.72814998245116,159,102.3065432139258,238,65.89508721658893,79,147.355643199755,890
CityOfBoston001,Allston,2013-2017,1275,180.8091712912171,8.814589500427246,0,59.63362647998995,121,59.65423270430429,121,66.10575469261467,146,107.7601193129709,355,210.3076173685348,920,8.814589500427246,0,145.4549782560611,732,231.9028324131721,543,78.63656204266431,180,80.21105959387276,193,18.03034553187513,13,149.7031030741358,815
CityOfBoston002,Back Bay,2008-2012,1047,131.2492822680001,9.49574407934862,5,62.29149230670846,117,62.29149230670846,117,62.16381409633386,185,42.66160741495131,90,137.815718475352,957,7.294832706451416,0,86.37568505394319,615,156.9519623330274,432,23.70820676363432,29,53.55757544620806,86,48.5751932980626,57,89.97165890160009,654
CityOfBoston002,Back Bay,2009-2013,1076,135.4027433755519,9.118540954589845,4,32.8829864244825,70,32.8829864244825,70,62.11921294578637,168,40.06627825004021,67,141.0177115904952,1009,7.294832706451416,0,106.7228597459133,712,172.2511454875013,364,9.895939543161346,4,48.86721400818233,71,48.40753629027923,67,111.4469913746895,763
CityOfBoston002,Back Bay,2010-2014,1001,121.2640269102899,7.294832706451416,0,23.93315419115413,47,23.93315419115413,47,52.39613905826177,176,26.81671101129237,48,123.9793758160912,953,7.294832706451416,0,100.9777500316368,669,157.6332948324564,332,8.510638202939717,4,45.33259175306025,62,45.12014513100996,58,103.810850949383,716
CityOfBoston002,Back Bay,2011-2015,976,108.9774799336447,7.294832706451416,0,34.95308589141546,75,34.95308589141546,75,49.14621922313801,148,27.75127551427071,61,112.2185806412725,915,7.294832706451416,0,93.71762609012177,674,143.547448561236,302,8.788347817868168,5,17.03212829414696,20,16.31174181611414,15,95.81557608208277,733
CityOfBoston002,Back Bay,2012-2016,1069,119.1551386258229,8.767297966015223,5,37.87580455230044,91,37.87580455230044,91,37.67035531434923,106,29.09054387867509,59,122.4377075082716,1010,7.294832706451416,0,102.535730514292,787,157.0296421342908,282,11.02635698097719,10,24.50534282720093,31,23.0682869546444,21,105.8152448110718,836
CityOfBoston002,Back Bay,2013-2017,1153,131.7312726745181,10.7548972993469,7,37.42923885376796,109,37.42923885376796,109,44.96426031376965,119,20.02391360301553,36,133.0446193283071,1117,7.294832706451416,0,116.1285181504804,860,175.4586741773104,293,11.46988577836052,10,26.33699527068899,32,24.80511286680169,22,116.771138631875,886
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1304,153.1516807282044,7.294832706451416,0,32.15569872608565,69,32.15569872608565,69,40.4974570326174,83,19.0885330985707,34,154.1641813830761,1270,7.294832706451416,0,149.6243637014745,1098,213.9852166359393,206,13.20702793988491,13,25.28466184735961,43,22.76187869982475,30,148.5796861922651,1109
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1273,137.8116975914258,7.294832706451416,0,33.72627635001369,87,33.72627635001369,87,43.62099278737805,91,16.0950786191027,24,138.556490156797,1249,7.294832706451416,0,129.034423711857,1029,188.6497599030186,244,13.20702793988491,13,27.57761922837603,55,25.28466095314525,42,128.7032146779759,1040
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1457,163.7494095034244,7.294832706451416,0,21.90137778543474,49,21.90137778543474,49,38.99116802299089,71,38.56710474789536,64,168.0716397764364,1393,7.294832706451416,0,155.500759850309,1230,225.7014418264281,227,38.56710474789536,64,45.75856383246948,107,25.6834417395754,43,155.500759850309,1230
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1598,163.0086382715548,7.294832706451416,0,35.45694014644569,96,35.45694014644569,96,52.60027351079696,107,50.69704726364383,110,170.5543671917657,1488,7.294832706451416,0,149.6095424687037,1264,221.1370994759277,334,48.80667800100339,95,51.07468414374726,118,16.72561290670786,23,149.3326387025424,1277
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1509,150.2897378066296,7.294832706451416,0,37.45884661875174,108,37.45884661875174,108,44.00896802747574,70,45.55216119614941,101,156.8718907115304,1408,7.294832706451416,0,140.8669490685898,1209,205.8574459320406,300,43.65909960031864,84,46.04838233045049,106,16.35698999070167,22,140.773788774834,1225
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1763,169.2646178546621,7.294832706451416,0,51.42440492340226,160,51.42440492340226,160,51.88584275723532,110,68.13665089881263,192,182.3181270992447,1571,7.294832706451416,0,140.3531434595193,1285,219.7641944272043,478,52.06004741892983,102,55.42259709955132,132,20.36247323418952,30,145.5276512181418,1361
CityOfBoston004,Brighton,2008-2012,4863,309.364783265476,37.51856755777891,55,116.0245936059298,636,116.0315536117279,636,70.78828296924279,253,105.7709280783817,466,326.8535848251549,4397,7.762450218200684,0,251.4926576821842,3339,398.6197786029272,1524,58.21504116851458,102,79.15133214068129,250,54.18988593908932,148,266.3995813851302,3669
CityOfBoston004,Brighton,2009-2013,4471,285.2486928477476,12.45192948080451,10,95.85414757732914,500,95.85727127711704,500,74.79352012311207,293,88.69901828216092,394,298.6201311452379,4077,7.762450218200684,0,244.3143233377727,3221,375.4975251172179,1250,19.40825179889683,33,41.49966006447527,130,37.5000616467715,97,256.8460985861681,3538
CityOfBoston004,Brighton,2010-2014,4769,284.8968001173441,14.4313934108002,12,135.7610090309472,736,135.7605676309902,736,66.86555509396719,293,111.1508964422086,455,305.7118174838278,4314,7.762450218200684,0,226.6719253056133,3213,363.9839740064306,1556,42.01297918065693,96,56.20507154975136,190,38.13537482731054,94,245.5483135820462,3538
CityOfBoston004,Brighton,2011-2015,4822,285.2696421990675,22.65705678425754,34,148.2276093545481,720,148.2280431355382,720,75.62222071883869,359,79.38660561770577,376,296.005464065891,4446,7.762450218200684,0,228.6086093103738,3294,365.4840723133346,1528,51.23442996169849,146,60.87304134648849,221,33.77507113826837,75,233.4845111369364,3488
CityOfBoston004,Brighton,2012-2016,4804,282.5270416897758,31.55650248439788,55,173.7289567619274,845,173.7301520030209,845,75.95379131365795,346,82.62418316237991,383,294.2550642735447,4421,7.762450218200684,0,221.3066557887942,3149,358.7980821334991,1655,60.51915736862279,177,66.03583763885742,220,27.54437340862181,43,225.8061262691218,3338
CityOfBoston004,Brighton,2013-2017,4951,304.4109912917929,42.66894560983828,79,179.7195551027548,1025,179.7199128732222,1025,82.76984158541617,372,84.29774316039674,426,315.765858486137,4525,7.762450218200684,0,227.9854084779348,3027,380.2385466477874,1924,62.41003237749844,206,68.1878488707581,254,28.55502178199029,48,230.2177501713291,3221
CityOfBoston005,Charlestown,2008-2012,1535,148.8840566550433,7.294832706451416,0,40.0432141228295,101,40.0432141228295,101,74.09683423127042,201,58.94776118854573,215,159.9627653267749,1320,7.294832706451416,0,139.6814452716752,1051,204.019984058011,484,39.42941664322761,74,44.86964602814344,113,22.62345734145793,39,143.2614080738215,1120
CityOfBoston005,Charlestown,2009-2013,1643,153.9998927762287,7.294832706451416,0,47.66903256325968,115,47.66903256325968,115,92.85204514734872,246,74.08187140251422,237,170.7362763485648,1406,7.294832706451416,0,130.6057464996737,1133,201.793491990232,510,42.50974771407137,92,46.19260846978274,127,19.49084427991158,35,131.8742658623666,1155
CityOfBoston005,Charlestown,2010-2014,1568,138.3042181947702,7.294832706451416,0,39.0716459431533,98,39.0716459431533,98,68.04710092536836,182,72.70476071280399,256,156.0795451574535,1312,7.294832706451416,0,111.877227442645,1110,177.739574114784,458,39.97856031887856,113,42.47496033606991,134,16.09507858308292,21,114.0348404982819,1154
CityOfBoston005,Charlestown,2011-2015,1604,149.4810450153252,7.294832706451416,0,42.04208885658407,113,42.04208885658407,113,71.22586420870984,240,77.83054468376933,265,168.3714997273315,1339,7.294832706451416,0,111.0533633091123,1046,186.0758386704847,558,38.57189498600328,95,52.49126555628867,159,36.34221321142488,64,114.059141832155,1092
CityOfBoston005,Charlestown,2012-2016,1742,152.1093633413169,7.294832706451416,0,37.44898017883919,89,37.44898017883919,89,76.11418161827595,262,74.99411046905304,250,169.4348265172488,1492,7.294832706451416,0,123.4177292741057,1223,195.7446799559623,519,28.80971632447133,59,45.083273192984,131,35.43608826199407,72,126.7925391926791,1260
CityOfBoston005,Charlestown,2013-2017,1812,155.6551535891344,7.294832706451416,0,28.00314375946635,63,28.00314375946635,63,80.69093102746714,233,90.58974468432332,328,179.9494765110829,1484,7.294832706451416,0,129.6444350481513,1262,202.442564184502,550,37.44404508595552,77,64.91479018964488,208,53.52651732722445,131,133.1348630335478,1308
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,2097,222.8480759975441,13.14513975548611,9,103.5915143457377,338,103.5786590278556,338,96.66609348833522,308,66.51853598650817,141,232.4335849507505,1956,8.05471134185791,0,189.6829722360134,1168,292.5279304063989,929,39.85538729500532,72,65.76426028651709,195,52.87143043800713,123,198.1305939706771,1247
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,2324,229.7971574105885,13.49367097455356,12,101.6343717867075,305,101.6161774277169,305,118.5238851569863,470,38.56124925777489,72,232.8579687738423,2252,8.814589500427246,0,187.577154984933,1336,296.4582227472805,988,38.56124925777489,72,63.92796382488783,201,51.64786244806268,129,187.577154984933,1336
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,2455,235.0899904186227,20.19583065460804,19,92.58701071514572,256,92.56703808434764,256,118.9518257423032,497,13.21950970399545,10,235.2954622855371,2445,8.814589500427246,0,192.7042086006098,1638,303.8049771542997,817,8.814589500427246,0,25.59741565794626,45,25.52117036999141,45,192.7042086006098,1638
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,2385,225.4521949553748,21.30012450052271,20,80.51966043773101,232,80.46061156935802,232,127.4727244704564,459,35.13367602701761,63,228.005226405971,2322,8.814589500427246,0,178.645851326689,1550,287.4693900889716,835,37.54383760009775,43,50.36895603570471,102,34.66386723373793,59,179.3261574104323,1572
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,2649,248.5190157069643,8.814589500427246,0,64.34199090187451,179,64.25966168339531,179,160.0101155803773,762,69.31962676560028,156,257.8613257396634,2493,8.814589500427246,0,166.9420877140361,1517,299.2105941472842,1132,36.97852814644395,44,49.67815186168065,85,34.32497948398366,41,178.2596374556262,1623
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,2858,274.7291626110345,8.814589500427246,0,69.29097074376956,188,69.24964222872193,188,186.7929502000955,931,78.63832339542628,179,285.6376184281843,2679,8.814589500427246,0,182.4245115057628,1512,329.7799496438138,1346,48.24408079368683,56,58.63425868585133,98,34.47001520267422,42,193.9057290198109,1641
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1956,168.6894497516705,7.294832706451416,0,107.4166032114169,411,107.4166032114169,411,67.34837997934136,334,66.20839468165868,335,181.0703382656269,1621,7.294832706451416,0,110.0975474965645,847,201.3066959593359,1109,57.63866859805675,195,60.69597501055927,228,20.37154507986409,33,117.9064934224732,983
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1563,154.6073959307504,8.05471134185791,0,104.419395292902,330,104.4066419098944,330,61.0110817508271,286,80.99947654890427,373,174.3140321117035,1190,8.05471134185791,0,87.70833213297003,552,177.5601113261343,1011,73.21947990572241,277,75.11354846137523,297,18.83762979281717,20,95.2202558350501,650
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1364,139.6057306841035,8.05471134185791,0,85.83625346899872,241,85.82630913082259,241,71.08766225934197,324,64.49376179822626,253,153.5713326213938,1111,8.05471134185791,0,76.82644413824568,521,159.1338689256971,843,56.47282400281042,183,59.38739358343432,206,20.04466494447196,23,83.25555438554845,593
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1409,138.9833965601539,8.05471134185791,0,92.50637753271364,268,92.49715030015938,268,70.03556633461191,329,52.71606896737956,186,148.4587151226047,1223,8.05471134185791,0,82.92643836048724,624,161.6319084658356,785,47.44368340255607,141,47.78277517696267,145,9.468204973108643,4,85.28374273482284,667
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1492,137.4920405099172,8.05471134185791,0,51.31974221076487,175,51.29378814383809,175,65.13359474873575,346,48.60181355539225,178,145.6405488221105,1314,8.05471134185791,0,100.8821456998828,758,170.3328050593234,734,43.36609553839461,126,47.60562763910711,155,21.03994508674428,29,103.2768931591612,816
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1581,149.6612367540832,8.05471134185791,0,57.29662987630673,205,57.28173115931301,205,73.32672411451591,359,73.67420106008844,256,166.6473692122254,1325,8.05471134185791,0,110.3080711773785,761,185.7467683005584,820,58.90386276001826,172,63.11495754984232,211,23.90148964988498,39,112.0299952925001,806
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,13054,489.7389597495115,88.69707263548307,204,158.2197414727342,870,158.2132646873827,870,373.0941586369492,7586,243.1659409450873,2636,546.7322631692643,10418,8.018526077270508,0,167.9739436901674,1270,517.6845579656127,11784,213.8664173121356,1979,238.0189821511483,2495,104.7801952980368,516,204.5696681040331,1899
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,14208,528.2682787061136,102.1649101916531,226,136.7304138897781,768,136.7239217883658,768,385.3964335753266,8181,248.8090273059447,2866,583.8749753812464,11342,8.308004379272461,0,205.7768736533445,1668,566.8721245326897,12540,221.8328141972493,2155,245.8356864479569,2680,106.2657846753559,525,235.6527875570803,2353
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,14542,516.7433479878754,118.7997827658667,255,150.0006684495695,841,149.9954052092859,841,394.1587121134758,8566,242.4261298543512,2933,570.7245313602416,11609,8.308004379272461,0,194.5621597530353,1536,552.0944827697524,13006,210.7801786073758,2083,230.7428144627022,2615,94.25273413658252,532,226.9002684444309,2265
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,15809,549.8154563583908,91.26302620282515,174,149.5891849150154,944,149.5836353404327,944,435.2439293490485,9496,272.045172179387,3543,613.3874236549013,12266,8.163265228271484,0,207.3665054224663,1605,587.5652307453244,14204,206.4895036222475,2026,228.5100048101703,2571,98.21135792051125,545,257.7526540906988,2624
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,15759,526.4238327694795,21.25728799295223,29,146.1823034945175,959,146.1811942110111,959,430.1512176669164,9790,264.6132793658138,3563,589.1384109626359,12196,8.163265228271484,0,180.5500833197906,1718,556.4681660879991,14041,181.2320230975623,1682,200.6641418982552,2229,86.54931858241078,547,234.5561410097639,2752
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,16069,555.2372737323539,20.6152683804217,25,140.0085824756946,935,140.0041870752926,935,463.5249376085006,10067,301.4633105391622,3817,631.7475882991732,12252,8.308004379272461,0,189.631670340523,1671,586.6715703778464,14398,224.0572815585429,1854,244.3391444494157,2392,97.81670316170869,538,235.6002660266277,2650
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1851,215.0196509294736,16.89995713457081,17,101.1442029477189,542,101.1281438435093,542,71.22685754532715,187,52.35983999900123,147,221.1356494966199,1704,9.118540763854981,0,144.8238396248878,958,259.1024755048952,893,31.73266105162868,26,41.53430559826746,74,28.22823002895002,48,153.2590437875978,1031
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,2065,223.8708898375909,18.63659534606549,17,103.3301462994843,575,103.3218143931825,575,71.57879389578629,227,55.11070318494727,150,230.3926952466502,1915,9.118540763854981,0,171.291653791505,1103,281.7539981602218,962,24.26943758234448,20,35.59300308850009,64,27.50549899109737,44,175.6660322357014,1182
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,2309,212.1317954818057,17.62775232561993,17,107.6743835890294,652,107.6592985699871,652,73.21729068795921,224,53.07586190231528,141,218.5056860858776,2168,9.118540763854981,0,153.8591808700554,1284,261.9218001123556,1025,19.80806717240418,14,30.62019983626743,52,24.96631243443399,38,157.7586627122187,1364
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,2260,207.428380691688,14.66211376445191,9,106.1801531594741,577,106.155677330355,577,59.33636002592251,184,37.417936070947,96,210.6005873779167,2164,9.118540763854981,0,179.7920792476137,1386,274.3763066336989,874,16.13789681989173,11,26.95526014406037,50,23.32882293069659,39,184.7124216977972,1440
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,2410,222.39427797837,13.72480586567805,16,128.8772924469235,705,128.8571279089632,705,56.5096193566817,190,39.55991016957174,88,225.7136853277234,2322,9.118540763854981,0,185.2685488257383,1388,289.3342061127737,1022,9.735453521663116,1,27.89440242344351,45,27.65289329929556,44,195.8333953684876,1454
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,2397,221.8611822444354,16.13789681989173,15,120.1301544835816,734,120.108521432687,734,57.30840624012656,180,38.04078540138726,91,224.9257032884446,2306,9.118540763854981,0,182.8908729877644,1330,287.3985177143002,1067,17.65543548617527,18,32.95057149507557,65,29.24172589603153,47,193.1493462348423,1403
CityOfBoston010,East Boston,2008-2012,5180,282.6148387936845,16.60777785980887,20,49.04083574060903,188,49.02201305340896,188,108.8255140238804,319,220.9378542996852,1856,358.6410775054466,3324,7.996259212493897,0,199.0001390324205,2785,345.5617443746006,2395,65.09995270633964,240,162.6531997444035,1164,149.2512608050327,924,237.2212957084934,3489
CityOfBoston010,East Boston,2009-2013,5448,297.1842105101188,29.12935676050721,37,46.28052557095499,170,46.26057977149682,170,105.2746852823465,339,235.6351896292991,2069,379.1898637720092,3379,7.996259212493897,0,205.940589978881,2805,361.4833653343182,2643,66.05242757226428,246,181.7493348741239,1273,169.4936013237378,1027,251.8601233676966,3629
