geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2011,4657991,15366.90186835194,1363.626635739607,11729,,,3697.579754019478,163224,9599.461046677427,1413284,4747.663243885799,416099,16083.59348245605,4241892,,,10091.47512994951,2618999,18384.21995435073,2038992,5812.509174501316,132875,6585.505189832253,195372,3095.741543095219,62497,12030.91008483768,2871269
04000US13,Georgia,2012,4666490,13193.19594111988,1200.2842077538,11768,,,2396.060013566268,165873,7997.272425572333,1423298,4382.684379674235,408819,13902.09845716188,4257671,,,8535.883916659248,2617278,15713.74345531529,2049212,4230.511113925183,135826,5144.995863945537,201060,2928.098043948016,65234,9923.464761152451,2863029
04000US13,Georgia,2013,4697740,14256.2401287266,989.1974678404794,9555,,,2946.772485724287,176128,7317.419253239356,1458087,4115.751978998979,426427,14838.45669065852,4271313,,,8531.779226525798,2576576,16614.19993192847,2121164,5183.481275635508,129804,5965.295484014952,200968,2952.333327513218,71164,10270.98037958377,2851441
04000US13,Georgia,2014,4717913,13811.65529630839,1072.713247924773,9831,,,2976.849009664698,186073,7502.922064684543,1475074,4316.024594646327,431505,14470.31065062653,4286408,,,8489.223807592472,2571408,16211.99379716876,2146505,4434.514700158609,130639,5428.502468288092,200964,3131.089015388593,70325,9463.999318294109,2842301
04000US13,Georgia,2015,4785157,13501.45933958973,1461.033617188046,13252,,,2961.437219180618,198915,7519.28396940203,1505055,4238.415543255632,428869,14151.0978590322,4356288,,,8280.510331720947,2582628,15838.44233667983,2202529,4398.961287224721,130393,5684.687512870829,213094,3600.66823138258,82701,9741.423093975427,2852596
04000US13,Georgia,2016,4855323,13812.36001032803,1848.885037391017,17839,,,3058.76851931957,201581,9001.333506881281,1549712,4453.635027077503,444882,14512.62050800339,4410441,,,8334.894030032883,2589912,16132.31996790253,2265411,5348.121511909278,141271,6347.661292160379,229051,3419.122719915797,87780,9590.436364103947,2854011
04000US13,Georgia,2017,4945144,14212.21183489924,1524.057740642057,17287,,,3161.686731395426,211474,9823.234931733196,1584094,4227.906610166732,459922,14827.74964532183,4485222,,,7900.612196691846,2605802,16260.58542373447,2339342,4982.750850298707,130564,6139.854544257187,229955,3587.479308439722,99391,8906.009125257215,2899581
04000US15,Hawaii,2009,665564,4218.355452032748,,,4101.971026986671,303460,3712.751553191066,248901,1242.658187817156,17769,1028.77279012867,54758,4341.992189468278,610806,1744.030449996619,54559,1852.545403628245,181406,4607.216859688563,484158,963.0101970913504,7479,4115.396463099613,147957,4001.137264427563,140478,2240.826199283762,194697
04000US15,Hawaii,2010,690070,4065.178392352714,,,3654.410045014691,335501,3139.697610043774,272622,784.6978840948403,13064,1244.95303980695,54651,4251.538948777956,635419,1870.029864625079,62879,2131.119738306155,173217,4589.917940513697,516853,957.0839264853966,7453,3947.5868196371,151341,3829.808357638258,143888,2445.968648410798,188105
04000US15,Hawaii,2011,679343,4099.340681208813,,,4029.732194363734,326321,3501.768327433535,266830,843.0901074024013,14676,1233.359120345469,54498,4280.860747601221,624845,1994.081276998231,59491,2048.284911538321,168770,4582.582797882553,510573,1077.605152859153,9185,3817.324586069646,153536,3662.066920462158,144351,2347.679869983672,182897
04000US15,Hawaii,2012,694371,3838.916660704666,,,3823.094396085534,334930,3400.887515885916,269996,738.8099228597405,15273,1227.507970929834,61149,4030.391661679066,633222,1746.429175681606,64934,1936.505688651193,173183,4299.690152791744,521188,882.0584964396724,9652,3511.670881933416,152497,3399.088876725291,142845,2123.822009603555,189875
04000US15,Hawaii,2013,689398,4126.598932828856,,,4031.018296307348,329121,3553.586732625572,267212,978.5015201970136,17833,1235.974070362312,60874,4307.719890502659,628524,1902.926650943778,61909,2073.146239611162,176379,4618.089873880559,513019,898.8924878410273,8115,3729.64958033878,147627,3619.706933913878,139512,2466.357354081792,193308
04000US15,Hawaii,2014,696824,3769.049084936009,,,3738.557198000904,333264,3335.505508114491,266466,1036.328668951295,19177,1349.341010516206,64510,4003.305155408199,632314,1688.553501687838,66798,1826.038748579682,172055,4188.096049038443,524769,908.2736240216608,7924,3569.195732238904,152168,3451.694829926158,144244,2101.71073623636,190974
04000US15,Hawaii,2015,706314,3817.989156364405,,,4035.304887362713,330778,3562.766150224009,268010,931.6944032338225,19859,1468.25368549962,65688,4090.575764253658,640626,1894.830570998735,62768,1884.983225886731,174701,4257.957604296986,531613,807.2886730032012,6271,3793.878030585071,157553,3706.992785182727,151282,2268.097107654304,196264
04000US15,Hawaii,2016,701943,4013.196260739878,,,3866.674555414748,337049,3342.530352969008,271086,996.7019387735629,17504,1270.663310619483,66317,4209.552170501157,635626,1943.878328747126,65963,1709.61280970236,165057,4362.169206520414,536886,782.4813349969705,6570,3970.837375021846,159671,3892.977320670099,153101,2210.908934486072,186622
04000US15,Hawaii,2017,701516,3899.454011670448,,,3957.23479103583,339485,3281.375764454432,274115,959.1667039531792,15300,1193.633704256724,69027,4078.051374010678,632489,2211.849968654177,65370,1592.600556041793,161230,4212.139375689909,540286,1193.057262628619,13315,4074.604843029629,159703,3896.026051623579,146388,2084.331800196861,185572
04000US16,Idaho,2009,737103,4636.080649496107,843.8763165907282,8929,,,720.3942627595278,8709,,,1558.307058255818,72408,4890.967662583975,664695,,,3470.499754800033,635333,5791.166750897382,101770,1021.778179867344,12712,1456.532025433987,24639,1038.005246740984,11927,3716.064143255822,689711
04000US16,Idaho,2010,730831,4638.394733500262,845.3127547590758,8533,,,673.2296896836648,9166,,,1583.650911469388,75501,4901.291249575033,655330,,,3701.012497230126,625558,5933.986788695821,105273,1348.205071653399,16661,1821.185093437132,29086,1224.360334756753,12425,3911.25354251327,679128
04000US16,Idaho,2011,732664,5281.026799746498,802.2128169504736,7894,,,,,,,1738.045425007831,78532,5559.680382812611,654132,,,4542.864036130785,624065,6966.12214294375,108599,1491.577281079946,14408,1961.825299983274,26341,1274.345213127361,11933,5177.599119452619,683897
04000US16,Idaho,2012,742024,5240.583598846993,784.8817528331601,8529,,,930.193887560039,11901,,,1925.370866401722,84462,5583.078848600709,657562,,,4016.382905832762,621683,6602.654625434358,120341,2330.563889194069,25601,2612.746986851365,39971,1181.06679560705,14370,4814.231743728386,675817
04000US16,Idaho,2013,736340,5093.891290872004,647.6960350027767,6767,,,863.4787133474296,11565,,,1514.238257188835,82423,5314.192881591327,653917,,,4236.387717723322,622797,6625.308247779772,113543,1469.524774689385,19244,1982.357980669342,32994,1330.503701647442,13750,4558.552749779592,681774
04000US16,Idaho,2014,738525,5332.173827517598,886.8267365818356,9758,,,,,,,1972.476651241237,88051,5685.309302628619,650474,,,3998.785332890637,616287,6665.01026746433,122238,1257.261169117943,16765,1653.874213851765,29409,1074.520482760555,12644,4333.765568328493,682195
04000US16,Idaho,2015,750973,5191.297264314949,944.3359522994966,9863,,,,,,,1893.404799711741,90507,5525.80754478975,660466,,,4080.171893949564,623452,6602.830451454879,127521,1833.800789311908,21506,2306.102848018549,37032,1398.315061335708,15526,4886.369011793991,687436
04000US16,Idaho,2016,763664,5688.696840334116,1016.957499277977,10636,,,1102.190028302904,11785,,,2176.064387730834,92210,6090.691911497226,671454,,,4472.636411681963,633498,7236.418189431196,130166,1953.140899515504,32253,2262.931405675626,46757,1142.846959760068,14504,5340.645229403965,687783
04000US16,Idaho,2017,781707,5841.040863569278,938.5327411058827,8321,,,,,,,2036.959588091574,96243,6186.029642137543,685464,,,4300.7310865366,645138,7253.554042577227,136569,2250.726361500949,30655,2818.295592946934,51004,1696.178320480723,20349,5237.747708991076,705882
04000US17,Illinois,2009,6503252,12625.07117059999,1115.148171267185,13101,,,2860.834779610572,299391,5818.428729021659,830985,5294.542971712973,948814,13690.3107102078,5554438,,,8846.871777699556,4362033,15416.21102326288,2141219,7470.599951076217,427966,7976.05029327697,503378,2794.193023372518,75412,10871.04129104118,4855250
04000US17,Illinois,2010,6427792,12453.66470476325,1177.364946262335,14170,,,3707.595127492946,309677,5830.104120010018,810256,5008.742770044191,971163,13423.16165123314,5456629,,,8451.004733032523,4272148,15050.35699165984,2155644,7108.966505493279,391058,7856.993294210423,473512,3345.88386664006,82454,10414.93728897622,4817262
04000US17,Illinois,2011,6407531,12605.05826734174,1157.279006177816,12965,,,3266.210003388626,311301,6228.839891970833,806530,5073.419447544695,997449,13587.75473777051,5410082,,,8892.676528559487,4215553,15426.18519805441,2191978,7489.578097564991,388733,8375.701575033691,485872,3749.47953648191,97139,11417.32755558721,4789890
04000US17,Illinois,2012,6439274,11760.16610214467,1020.274715313045,13216,,,3345.728118671901,318888,5335.400401965499,833693,4961.888068953619,1009819,12764.08398432323,5429455,,,8761.182296147854,4203594,14664.91806920063,2235680,6700.358579297228,367403,7492.167115261636,462383,3352.277284450961,94980,10906.05975693149,4808934
04000US17,Illinois,2013,6424931,11515.16357851276,993.962786664266,12780,,,2929.051921131487,328910,5590.728808935754,810366,5144.454800066972,1021242,12612.07387505476,5403689,,,8053.471769219875,4179625,14051.95359291826,2245306,6508.332042724737,368131,7331.082127997447,474565,3374.370932349616,106434,10513.01006088745,4796143
04000US17,Illinois,2014,6392424,12129.89479795213,1086.911738074233,13121,,,3455.238397395828,346290,5155.756029962048,816287,4984.287403629963,1036173,13114.01802390748,5356251,,,7829.775276041839,4115276,14437.44190231435,2277148,6493.04065032777,386487,7189.430828984519,485368,3086.800731816708,98881,10995.42870291654,4726988
04000US17,Illinois,2015,6356124,12295.32552567306,1164.302754479498,14315,,,3658.109849266514,348247,5366.247889940318,815166,5178.995916436674,1055526,13341.5527014188,5300598,,,9096.999131314684,4054153,15294.78417557461,2301971,7069.398502279169,395794,7795.489870482755,502969,3285.310812810909,107175,10465.4906869562,4672626
04000US17,Illinois,2016,6343478,12251.96751378354,1299.755906944412,15280,,,3490.989061018429,346761,5400.301169521366,830682,5345.77974860849,1072175,13367.42567136394,5271303,,,8637.492381661805,4006081,14990.56311824452,2337397,6620.019138640501,417532,7508.393870533781,536346,3542.784938308098,118814,11179.40128992518,4611446
04000US17,Illinois,2017,6305296,12922.00452303344,1420.065525522267,15428,,,3154.163314889365,360931,6274.762974294914,834539,5542.126762716637,1089375,14060.34743337862,5215921,,,8166.612478266974,3926943,15286.32592428549,2378353,7456.469289238783,406051,8484.038362379888,534599,4047.217892944794,128548,11502.70915366602,4557454
04000US18,Indiana,2009,3170190,9202.444634109052,767.293912437808,7417,,,1513.940245714185,42247,3401.804731496465,260877,2093.617813385731,161205,9437.596240164576,3008985,,,7754.322435633701,2668409,12033.88979838251,501781,2338.193775281981,64934,2919.808782606333,102301,1748.751896701665,37367,8328.548072575093,2756733
04000US18,Indiana,2010,3123484,9371.694976715797,754.1194639068947,7876,,,1525.99480572178,49336,3569.707569201098,256041,2364.026130961677,170211,9665.261832173495,2953273,,,7996.603639379068,2609364,12319.67274329682,514120,2862.213436310125,60976,3574.966664077927,100032,2141.989937948881,39056,8388.969079028408,2709555
04000US18,Indiana,2011,3133837,9263.938089436553,744.8299850436246,5732,,,1756.444073866784,49157,3233.353730500191,255965,2982.368817932411,175356,9732.166906249036,2958481,,,7410.688467858199,2613198,11863.34069697738,520639,3057.041752422687,74522,3626.229092385252,115985,1950.393076896448,41463,7965.349858531141,2706557
04000US18,Indiana,2012,3153484,8692.110298049876,856.7090320551532,7680,,,1565.026929215577,54962,3252.261273271179,269349,2443.389906190896,185186,9029.005242391891,2968298,,,7093.738560333052,2602655,11219.35417908806,550829,2781.432629188103,76747,3365.592309176476,117063,1894.952274036367,40316,7795.495722676266,2703030
04000US18,Indiana,2013,3131672,9299.111063470828,629.7394044066239,5555,,,1717.718985911713,52965,3533.748666176226,266381,2573.340697283963,184513,9648.603469677022,2947159,,,7704.416357768017,2590375,12076.07129759546,541297,2758.635675014685,71557,3319.675890033472,112450,1846.666517648978,40893,8123.839763909808,2693331
04000US18,Indiana,2014,3159035,9507.194125825536,793.4965849341181,5449,,,1976.291926178299,63463,3321.900274362285,279237,2483.476406461018,187685,9826.209605314763,2971350,,,6857.865671565273,2584533,11722.50236576496,574502,2885.572885059165,70147,3565.531218992383,115811,2094.392990491667,45664,7844.156617163262,2693605
04000US18,Indiana,2015,3160119,9535.038923410995,1052.042370677996,8023,,,1714.685759438206,63023,3707.391929155285,275319,2701.731125465564,196995,9910.414640431152,2963124,,,8029.498820186695,2574859,12465.5452578033,585260,2730.573448533789,66288,3912.005227557477,115970,2801.384219024466,49682,8466.163391914388,2696754
04000US18,Indiana,2016,3167395,9765.080575194828,1056.598997091193,8967,,,1764.245618261445,66541,3724.205943768792,279462,2675.983532957765,198463,10125.1018023874,2968932,,,7514.380817351318,2570945,12321.63616198047,596450,3052.523414889317,71530,4062.573886647316,120871,2680.784845156571,49341,8099.964743242901,2689613
04000US18,Indiana,2017,3167645,10436.41425995991,,,,,2100.426425846305,74803,4003.448259565668,284924,3075.460334632129,204698,10880.12862402785,2962947,,,8095.807100960916,2549372,13208.36232170604,618273,2344.326190158548,57195,3359.71018116632,117741,2406.613225171285,60546,8669.807612125489,2683861
04000US19,Iowa,2009,1580626,6001.953057936443,625.2529843559831,4605,,,1130.594814200198,23767,1361.037764671595,35427,1685.245001148058,61380,6234.058968566717,1519246,,,4506.93810962754,1443447,7505.726589324027,137179,1552.527192317045,22949,2059.064044997976,39581,1352.554641602172,16632,4835.408330256076,1476924
04000US19,Iowa,2010,1575790,5576.166113239766,513.9745011329492,3740,,,1035.713594315898,29929,1448.605803867423,40230,1478.388087259696,69746,5768.817890954338,1506044,,,4384.550178114166,1417139,7093.511738683769,158651,1590.126928896606,23680,2214.075498642539,43340,1540.657867174622,19660,4568.731427631313,1458060
04000US19,Iowa,2011,1558666,5590.107178324743,644.3657056090477,5328,,,1189.397868967487,29427,1444.552938391592,36947,1452.056869406501,69209,5775.618357989768,1489457,,,4264.517763465458,1402478,7031.031931378939,156188,1553.627313724424,22893,2145.000832002142,41699,1478.942439494962,18806,4616.196691074359,1444715
04000US19,Iowa,2012,1563346,5400.394303581837,398.2574842895115,3157,,,1053.053522977218,29785,1406.046949580073,42350,1615.448182893717,74635,5636.837008977089,1488711,,,4099.698028588735,1395819,6780.249446721966,167527,1330.564662458104,18858,1896.856243293126,38386,1351.910236198344,19528,4742.519041841822,1448471
04000US19,Iowa,2013,1574192,5905.72692248653,,,,,1059.546542327389,32832,1425.880838890911,43357,1798.038321078301,77824,6173.374465156661,1496368,,,4416.937126012777,1402150,7374.750440396761,172042,1664.824058915569,19676,2150.087176004254,36343,1360.601233746993,16667,4587.296208010633,1457182
04000US19,Iowa,2014,1578286,5594.596893180851,562.3428988083722,4421,,,1378.710132675795,35086,1651.466369113517,44103,1441.024707351159,79676,5777.202316379903,1498610,,,4260.54814532852,1398192,7032.196306691894,180094,1330.772585025525,16627,1841.915520092117,35888,1273.458719433298,19261,4638.346359125291,1457299
04000US19,Iowa,2015,1577608,5943.858102699216,792.32395889667,5627,,,1515.027940845937,35140,1732.076648621206,51388,1657.048437853169,80620,6170.515267821217,1496988,,,4557.480600047411,1387292,7489.998569080746,190316,1596.290209868119,24775,2152.596138399127,45071,1444.135624146856,20296,5383.185151199231,1438725
04000US19,Iowa,2016,1578475,6137.406725525934,664.4554805563887,5106,,,1364.43546067104,40798,1711.07767766442,53480,1658.712115811914,81108,6357.600742235408,1497367,,,4549.845851556083,1379911,7639.951478082375,198564,1432.680077404769,22242,2007.59125152835,41605,1406.360703738779,19363,4811.393198728936,1435646
04000US19,Iowa,2017,1579368,6189.867113321869,616.8101296921473,4674,,,1290.487195489156,41376,1750.943087116021,50663,1862.704176653886,88951,6464.063871150054,1490417,,,4154.392178157831,1371233,7454.758832485633,208135,1768.800736090301,23343,2345.690314908041,48167,1540.651488643617,24824,4317.703741597129,1431941
04000US20,Kansas,2009,1443312,5917.790362360443,988.2713338706612,10199,,,968.6685413787359,33010,1840.353671341385,77580,1896.230174143784,121527,6214.171839125427,1321785,,,4941.98603952934,1179698,7709.959065244706,263614,1973.38563325915,30413,2537.306263121192,57506,1594.889405357126,27093,5736.228466597005,1263963
04000US20,Kansas,2010,1433818,6390.574646537765,915.2288044122668,11218,,,1168.325504176197,36416,1869.99037824221,77041,2095.584052828738,135812,6725.393433505686,1298006,,,4640.261819447497,1151312,7897.561273329475,282506,1913.704168942249,34117,2616.661126376418,64983,1784.559274460381,30866,5181.149054408039,1243793
04000US20,Kansas,2011,1441404,6165.038578529576,1204.315311476741,12756,,,1247.637969181114,33701,1852.862368849389,80555,1855.353073444503,143017,6438.170213802827,1298387,,,4503.420778886666,1146223,7634.690523293407,295181,1806.490704367524,37036,2431.689240615823,69173,1627.791110050821,32137,4925.639525255356,1244338
04000US20,Kansas,2012,1430199,5624.809433487089,852.0658344293589,12023,,,1192.479595275397,35243,2081.817712149136,76078,1973.87173458605,142773,5961.094764189133,1287426,,,3948.096847047927,1138734,6872.113930714124,291465,1778.364053212237,28172,2581.019393726835,60843,1870.583439741885,32671,4246.086632013421,1244699
04000US20,Kansas,2013,1421812,5842.773200932857,1133.28723145083,12389,,,1089.774320247887,36806,1819.030691593255,79585,1884.976260711567,145969,6139.310562350251,1275843,,,4338.051560214086,1120304,7277.1347394847,301508,1804.640486550123,28329,2416.910084638084,62149,1607.708640124013,33820,4586.651301156784,1230172
04000US20,Kansas,2014,1409958,6088.895057093743,895.9607989138157,11276,,,1378.543939299849,40568,1905.36939679469,79066,2121.321368073562,145030,6447.840519348018,1264928,,,4171.920092890263,1108205,7381.027047624342,301753,1658.683509607819,30632,2462.68962063913,65520,1820.332162699651,34888,4974.242685317175,1212634
04000US20,Kansas,2015,1420241,6344.131434869922,1056.645120170722,13386,,,1319.849243559245,39265,2084.899080712637,81724,2247.452662986828,156378,6730.456681033708,1263863,,,4575.962349946915,1106344,7822.23977458096,313897,2054.51317635981,36337,2672.5411208624,67293,1709.225453491838,30956,5170.372264796008,1217001
04000US20,Kansas,2016,1416382,5986.093760102262,967.2167858004842,10448,,,1590.19947463241,43092,2061.524033234312,81632,2316.468763869492,158478,6418.671672450483,1257904,,,3704.498771013943,1092705,7039.646983278284,323677,2161.721465012293,39003,2722.113640613125,74043,1654.346692841964,35040,4390.05529026867,1205484
04000US20,Kansas,2017,1425212,6389.620867963514,962.1840636124335,10768,,,1653.712223740471,45347,2200.016220648262,81748,2063.016320862747,164922,6714.409220211475,1260290,,,4159.738950192736,1092814,7624.348035738228,332398,1978.494059880187,36596,2726.844150381942,73791,1876.496809347415,37195,5230.939569678604,1211199
04000US21,Kentucky,2009,1997746,8197.988978289113,518.8117788034685,3121,,,920.7834513072532,21109,2593.654578153345,147811,1538.375576606746,49724,8341.080427789311,1948022,,,7216.962982895777,1759421,10922.06839314961,238325,,,,,1317.328456602503,17755,7442.073467663257,1787538
04000US21,Kentucky,2010,1994494,8922.873382291011,819.0564132300186,5246,,,1108.575288036667,25503,2798.433721309605,156747,2031.621272644577,63173,9151.237861178093,1931321,,,6770.865566350755,1726089,11200.99504124485,268405,1655.220363647958,21415,2284.515368367499,41871,1574.565341950726,20456,7176.627020035451,1764244
04000US21,Kentucky,2011,1982847,7807.351891112615,700.2292811425467,4768,,,1213.26573928205,23328,2711.680165344108,158248,1443.980932806771,60298,7939.762243667579,1922549,,,6582.773870472687,1721202,10212.13275380993,261645,1565.868846551198,18820,2230.087150013861,39757,1587.873877881163,20937,6702.643693850057,1756239
04000US21,Kentucky,2012,1989008,7357.841856074999,,,,,1182.343307035383,27009,2594.714092277131,153750,1596.85671980505,62709,7529.129309727368,1926299,,,5859.664882662225,1720208,9406.035791772965,268800,1776.534321165348,18549,2447.535674493643,44682,1683.554775954922,26133,6199.37059111559,1758996
04000US21,Kentucky,2013,1985303,7915.310503818781,,,,,999.3330838345776,25291,2772.246188148089,163086,2144.45862047707,65126,8200.661140835069,1920177,,,6107.427160280464,1704932,9997.640066035356,280371,1670.962853911192,20615,2316.378090750147,48253,1604.210273049098,27638,6447.613476743973,1744482
04000US21,Kentucky,2014,1985347,7880.45742398413,860.0846312443664,4691,,,1295.860557632004,26956,3169.644994997562,166616,1570.014586725722,69434,8035.331667937431,1915913,,,6411.140408854401,1696378,10158.95322133498,288969,1554.047829050406,23186,2265.845010833155,48106,1648.93570467172,24920,6549.842030554876,1737509
04000US21,Kentucky,2015,1976158,7818.12306306715,520.9304334005427,3877,,,1276.978971989748,27580,2761.912961536709,167197,1717.283038625727,65237,8004.505560246309,1910921,,,6528.751411185275,1685603,10185.65870321189,290555,,,,,1863.784329075329,29260,6452.416772553808,1729033
04000US21,Kentucky,2016,1987943,8481.926247558413,,,,,1369.6014713218,30861,3080.31979485669,171552,1608.818258193604,68420,8633.155220249282,1919523,,,7439.140072282591,1686468,11282.01568355854,301475,1541.058350145782,17038,2513.087447734529,44873,1985.131653419191,27835,7827.503656826304,1734409
04000US21,Kentucky,2017,1995301,8683.933353724931,,,,,1237.905543944591,31525,2805.499680279905,175291,1870.226332858478,71769,8883.04255466862,1923532,,,6971.233122582515,1682925,11135.92338970271,312376,1857.84966806529,21597,2656.497007928204,53502,1898.78144187297,31905,7181.875648619012,1730381
04000US22,Louisiana,2009,2111064,8855.439656002032,982.0156551153684,11095,,,1318.804320165752,32969,5456.781342096658,635130,1750.002419284034,76557,9026.700392091972,2034507,,,5860.14667395168,1340608,10618.85730864298,770456,1723.64108200946,22958,2282.805968532645,42857,1496.75131881603,19899,6122.737785964792,1388478
04000US22,Louisiana,2010,2109734,8688.699450715521,1136.71276829413,12520,,,1364.730833181881,36930,5258.946647810273,631700,1918.580342611456,100891,8898.002510446897,2008843,,,6165.540717314933,1311174,10653.98472317905,798560,1829.906428771691,28911,2389.370640856858,54240,1536.403111598238,25329,6648.55297339263,1372323
04000US22,Louisiana,2011,2094569,8887.748148020517,1013.314756148953,12279,,,1391.759290135232,36774,5305.953299792606,627094,1779.377400084188,100392,9064.11888020962,1994177,,,5964.62492920616,1299831,10703.68243590727,794738,2016.222174528456,24777,2637.093421666747,49809,1699.738173230741,25032,6569.128432086309,1367438
04000US22,Louisiana,2012,2108871,8363.828069344614,1026.291036051227,10967,,,1485.221818767762,34766,4877.143996505711,637058,2001.485015695129,102146,8599.974548893095,2006725,,,5328.632670300049,1302715,9917.053297655804,806156,2227.598022091555,25201,2756.873609061416,50640,1624.241099194669,25439,5771.643733362839,1373734
04000US22,Louisiana,2013,2093570,8928.755891290779,1118.196386337591,11916,,,1270.019413777388,36889,4976.65297987893,627536,2153.744138725042,108795,9184.840531079039,1984775,,,5994.385318939488,1289248,10754.31713862749,804322,2192.691783695342,22914,2821.163820278534,48472,1775.124796335039,25558,6651.372052229515,1368409
04000US22,Louisiana,2014,2085291,9362.401378035664,1042.185736294995,10207,,,1296.324208132523,40587,5218.675877515305,632910,2050.155279900022,111694,9584.242079327192,1973597,,,5172.415843408676,1268556,10696.18835008945,816735,1540.790158366636,22308,2464.066470175833,49596,1922.911661342067,27288,5509.78612226302,1350835
04000US22,Louisiana,2015,2094535,9742.257855133337,1069.940904042695,9742,,,1457.008031646443,42642,4911.403483442972,636293,2220.69999644536,108288,9992.151749754386,1986247,,,6012.531493245817,1270981,11448.23667964547,823554,1927.896862360896,25508,2952.78965452901,58278,2236.555483772437,32770,6652.262010174077,1346858
04000US22,Louisiana,2016,2069765,9793.344614025777,846.7849622765914,10145,,,1431.922059743016,39960,5497.419405629091,625670,2285.551327184316,107717,10056.5075248946,1962048,,,6317.414786241128,1262581,11654.15498054173,807184,1874.720202253124,33285,3016.082454140488,63609,2362.663228951201,30324,6797.117565658255,1330297
04000US22,Louisiana,2017,2058510,9600.638750531252,801.2448895449185,10791,,,1425.648559553636,39437,6254.515600593596,629363,2525.957638477516,113006,9927.37258339714,1945504,,,6041.147801421995,1243830,11343.17994112886,814680,2056.432975944672,34182,2768.988550412859,62725,1854.28719667824,28543,6426.148055530285,1315433
04000US23,Maine,2009,673038,3547.324549337545,358.6935189743189,3108,,,,,647.4312348816643,6642,583.1064460549832,7460,3594.930400684231,665578,,,3342.853688863279,640073,4874.236580581583,32965,,,,,1111.345454828639,11042,3418.89783363498,644563
04000US23,Maine,2010,667829,3620.321853215653,453.8558778807978,3564,,,,,594.1918747890796,6071,596.6041265174471,7466,3669.150692551134,660363,,,3296.846808337017,636402,4896.522153377108,31427,,,,,761.5005055576846,7477,3287.443238664819,641853
04000US23,Maine,2011,668281,3615.912513080794,602.2904998872361,3636,,,,,,,576.67192614111,8177,3661.608091078776,660104,,,3390.576882961893,636718,4956.897709407554,31563,,,,,724.9476263657423,7162,3489.12571084355,642725
04000US23,Maine,2012,660426,3703.410051877137,356.8145642940716,3227,,,,,610.0463631969889,5636,710.808843160024,8870,3771.007189579344,651556,,,3558.848895121414,626082,5136.209835146099,34344,,,,,755.3677506567934,9732,3607.307950250235,632964
04000US23,Maine,2013,650704,3828.344376576626,584.5183274009781,3839,,,,,,,697.7613871309366,7774,3891.412548039178,642930,,,3525.493225228041,616416,5204.356170247641,34288,,,,,878.0426525433321,10156,3620.730868714999,621540
04000US23,Maine,2014,651901,3720.062199384487,443.4345202996832,3893,,,,,,,750.0485211804064,11211,3794.922337995108,640690,,,3618.843890530809,613140,5189.883801331346,38761,,,,,731.7376702178376,9324,3695.74635697525,621681
04000US23,Maine,2015,638762,4016.858287770913,528.4660958427237,3542,,,,,665.8019814634916,6071,746.5245958018334,9894,4085.639420723635,628868,,,3803.044163009815,601677,5531.572598261447,37085,,,,,986.2213594561682,10717,3856.169266632373,608735
04000US23,Maine,2016,643275,4028.731571552041,,,,,,,,,718.7302723816862,10108,4092.34056257028,633167,,,3426.921106830169,605084,5289.089368507427,38191,,,,,863.4864073933537,9151,3441.637028973863,611962
04000US23,Maine,2017,647509,3862.162470351192,439.4009941468106,3172,,,550.6404381295218,6845,680.785940347856,7575,766.3859956350707,9272,3937.467008330962,638237,,,3408.551363749456,610139,5151.166988819863,37370,,,,,1005.419312212792,11656,3529.051401873627,616787
04000US24,Maryland,2009,3015742,9314.405402556211,988.2206288554721,8567,,,2163.690488473791,157981,5331.833129887601,873597,1996.092328802066,223866,9525.887496095616,2791876,,,6083.331272586853,1715494,11124.97493818308,1300248,3411.867820002462,98226,4067.54459444115,148162,2214.515072560823,49936,7083.898147124635,1826207
04000US24,Maryland,2010,3049000,8578.345743997899,1677.665268318275,11227,,,2337.973082705153,173588,5372.690598421412,892032,2159.147990779033,264075,8845.899374831934,2784925,,,5260.284597996281,1671091,10062.7337118441,1377909,3781.369647687964,108234,4628.436064116711,169733,2669.019293141284,61499,6344.052959852495,1801400
04000US24,Maryland,2011,3050037,8322.203732937869,730.3199600439857,7136,,,2386.945658860694,177901,5094.402348389933,904185,2497.243903637111,267703,8688.803259757799,2782334,,,5395.280688080546,1655702,9918.070814210791,1394335,3821.19692316549,109423,4576.135692572045,167906,2517.830802739219,58483,6478.40048330729,1791867
04000US24,Maryland,2012,3066840,7709.680040905793,1074.811219337801,10020,,,2499.443296904139,178772,5170.293242496383,889922,2405.579524959943,277476,8076.260222655512,2789364,,,4929.009253251173,1662546,9150.644706892341,1404294,3735.786463588388,117619,4601.799963689125,190287,2687.091811657911,72668,6336.16822417955,1796146
04000US24,Maryland,2013,3077239,7895.841265936851,,,,,2413.285510694538,193274,4354.374381504929,907352,2305.123725756128,288469,8225.442522315445,2788770,,,5693.165315971976,1638963,9734.291993353063,1438276,4237.838538133386,118949,5128.803620173828,182444,2888.832134101884,63495,7345.602219339203,1785067
