geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US05085,"Lonoke County, Arkansas",2008-2012,2027,196.6788510934001,33.44017666126857,74,18.51859705861721,7,18.51859705861721,7,59.19487031170267,363,95.28960559289122,243,218.5467442023985,1784,17.02127647399902,0,167.4327906496143,1331,258.2950054726909,696,75.49995115366116,103,77.93018839109539,142,25.74093027205331,39,180.485698255688,1441
05000US05085,"Lonoke County, Arkansas",2009-2013,2108,202.5602673620153,34.30747912059702,34,19.91287462905736,9,19.91287462905736,9,70.11730528620851,361,86.92796670618134,241,220.4248926719532,1867,17.02127647399902,0,170.65184164529,1440,264.8635742617324,668,70.02765240160881,142,73.37766380434258,180,27.75127559783318,38,177.7582849149349,1524
05000US05085,"Lonoke County, Arkansas",2010-2014,2310,242.5669050475671,31.9018646393004,28,22.78621888656199,16,22.78621888656199,16,82.36577302342927,351,96.74633788188042,189,261.1485349717865,2121,16.41337394714356,0,201.5231973650391,1700,315.3574202402472,610,95.69207536777122,171,97.4428428690684,208,24.64818822030368,37,202.3275306683572,1707
05000US05085,"Lonoke County, Arkansas",2011-2015,2202,214.3889491043578,27.8973705986698,44,16.41337394714356,0,16.41337394714356,0,90.35692531341051,404,64.99728240246631,162,224.0251508598463,2040,16.41337394714356,0,176.6572058694796,1575,277.7955901084152,627,62.24995157399398,115,64.37744417707039,146,23.21201611527937,31,177.3795198139279,1608
05000US05085,"Lonoke County, Arkansas",2012-2016,2208,216.335664689795,23.74714263197693,29,16.41337394714356,0,16.41337394714356,0,84.20056427279675,322,28.74550871819139,59,218.2370822941029,2149,16.41337394714356,0,195.8022512496656,1779,291.786979509389,429,19.39581314400132,4,25.84837904031281,37,23.69261437291037,33,197.5384569690511,1820
05000US05085,"Lonoke County, Arkansas",2013-2017,2335,220.5841082490334,22.38535305742412,31,16.41337394714356,0,16.41337394714356,0,67.28524956289704,236,29.92339073625706,68,222.6044881065429,2267,16.41337394714356,0,215.4309845753816,1973,308.3307605918352,362,18.21680751485168,4,27.37587900808975,43,26.21040861492211,39,217.6665342259745,2025
05000US05087,"Madison County, Arkansas",2005-2009,659,142.0724737556614,73.13552283418628,18,72.34042358398438,0,72.34042358398438,0,72.54701985082296,8,77.66418243695755,48,144.8557080281749,611,72.34042358398438,0,131.870064055259,532,193.8409182628663,127,77.12702151606102,40,80.53506665810086,93,23.18015344396597,53,131.870064055259,540
05000US05087,"Madison County, Arkansas",2006-2010,781,150.0005379049833,72.75810872422012,11,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.87391251478763,54,154.2971620378144,727,72.34042358398438,0,165.0934506936865,687,223.0605497028397,94,79.19085099379065,40,80.82591960256366,69,16.17524029123924,29,167.4350024713412,701
05000US05087,"Madison County, Arkansas",2007-2011,786,131.5164936444779,55.59236494475611,21,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.49601629906994,44,135.6508767326759,742,54.10334396362305,0,147.7703878202471,721,197.8198059272231,65,59.82516648998207,23,59.82516648998207,23,54.10334396362305,0,149.2039009557226,742
05000US05087,"Madison County, Arkansas",2008-2012,896,110.9934515263939,13.470224679088,9,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.51569301604535,51,115.0800181042575,845,11.55015182495117,0,131.235203367563,836,171.8785178103057,60,12.78042300179622,6,12.78042300179622,6,11.55015182495117,0,136.5631509298147,881
05000US05087,"Madison County, Arkansas",2009-2013,917,100.7872678122136,13.34619954916807,7,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.78732342677125,49,105.9862346276278,868,11.55015182495117,0,96.6966718476663,839,139.6721865636324,78,13.66091473491201,6,17.38644342154747,28,15.78207307788043,22,100.8074319509336,882
05000US05087,"Madison County, Arkansas",2010-2014,830,98.66019919855559,12.5174834174864,6,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.82692543913199,37,101.9846311143848,793,10.9422492980957,0,94.63192960193373,767,136.7078527593935,63,12.5174834174864,6,17.06464318137088,26,15.94513955731139,20,97.3119199234756,798
05000US05087,"Madison County, Arkansas",2011-2015,747,93.10839623178829,18.10489074180048,24,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.85539075127503,42,97.77790039557512,705,10.9422492980957,0,87.95283506339962,653,128.0815156240168,94,11.97429534926616,5,18.19651006901293,33,17.53459578324825,28,92.24110444088908,690
05000US05087,"Madison County, Arkansas",2012-2016,586,84.56624052808772,27.41634642009414,49,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.23708190917969,19,86.51034732109515,567,10.9422492980957,0,79.43081371745731,494,116.0202706636723,92,12.5174834174864,6,18.43860273565227,30,17.40768506832061,24,80.96296753999904,507
05000US05087,"Madison County, Arkansas",2013-2017,611,90.54486226151118,33.0119726935976,66,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.4629079154986,27,95.21782934300269,584,10.9422492980957,0,78.83305486202274,481,120.0542486579909,130,10.9422492980957,0,20.98805626449249,37,20.98805626449249,37,82.7775145375456,508
05000US05089,"Marion County, Arkansas",2005-2009,740,113.3408499373593,74.47986817835974,22,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.96098985026701,10,134.7941182116407,730,72.34042358398438,0,120.0650248140463,708,165.111351663417,32,72.68696651924218,7,72.89258060114796,10,72.54701985082296,3,120.0650248140463,708
05000US05089,"Marion County, Arkansas",2006-2010,482,80.49375951902245,73.83953891460669,20,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.07937562587856,26,109.3937805116279,456,72.34042358398438,0,82.67700844355893,436,115.3894841252119,46,73.23651095531727,14,74.04943859753418,26,73.16330845452492,12,82.67700844355893,436
05000US05089,"Marion County, Arkansas",2007-2011,424,92.43920111969999,59.53103092023422,31,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.95050741054091,16,92.93757227450128,408,54.10334396362305,0,73.90957267170687,377,118.3538374374176,47,54.46415037272562,8,54.95050736833994,16,54.5929154035688,8,73.90957267170687,377
05000US05089,"Marion County, Arkansas",2008-2012,454,77.37099853364326,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,16.06060178648258,18,79.02034132953992,436,11.55015182495117,0,87.40702831736212,436,116.731572478765,18,13.13688908974209,9,13.13688908974209,9,11.55015182495117,0,87.77618744192131,445
05000US05089,"Marion County, Arkansas",2009-2013,466,83.61701594255483,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.80339878422072,25,84.91728899760129,441,11.55015182495117,0,83.38688512637542,441,118.0897030490669,25,14.3470196754963,21,14.3470196754963,21,11.55015182495117,0,83.38688512637542,445
05000US05089,"Marion County, Arkansas",2010-2014,486,80.32831362045123,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.40146375259048,22,81.43854861070135,464,10.9422492980957,0,80.12333249184505,464,113.4565396030759,22,13.19303005766623,19,13.19303005766623,19,10.9422492980957,0,80.45702283246173,467
05000US05089,"Marion County, Arkansas",2011-2015,459,69.51654073770362,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.35989271413141,23,70.13574791214887,436,10.9422492980957,0,67.27426370213219,419,96.1178608433373,40,13.19303005766623,16,23.50469979938027,33,22.31922243847617,17,67.44981463421659,426
05000US05089,"Marion County, Arkansas",2012-2016,506,81.18631434425745,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.86231520716341,8,14.21764803189785,23,81.69226605170061,483,10.9422492980957,0,78.43123312341534,446,112.3518720198397,60,13.19303005766623,16,22.71312093012848,45,21.48400893655167,29,78.82133532545151,453
05000US05089,"Marion County, Arkansas",2013-2017,493,84.9607944198121,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.05096484913573,9,12.38392024393526,14,85.15847138924025,479,10.9422492980957,0,78.38881652251493,431,115.0800170513735,62,12.14284761724795,12,30.08350891177939,51,29.61927716692428,39,78.42652158646942,433
05000US05091,"Miller County, Arkansas",2005-2009,2065,197.2164288089649,83.01823773532678,50,78.70403670082287,48,78.70403670082287,48,174.3335355845107,1157,33.75365929401123,74,200.0840556063818,1991,72.34042358398438,0,121.200011796497,722,231.4816680681918,1343,73.56627641261618,12,74.41037218833111,26,73.19865673835002,14,128.8983143887793,784
05000US05091,"Miller County, Arkansas",2006-2010,2033,196.908882203858,78.94547860125022,48,76.71385534450899,34,76.71385534450899,34,161.2776410957951,1090,33.90113867073714,68,199.8058935415704,1965,72.34042358398438,0,134.9092173635137,773,238.691442704611,1260,72.34042358398438,0,75.75648482202908,20,75.75648482202908,20,140.8262797992657,841
05000US05091,"Miller County, Arkansas",2007-2011,2380,223.0025518551414,54.10334396362305,0,59.82516648998207,34,59.82516648998207,34,169.382471306581,1166,37.26597406300686,84,226.0948715844075,2296,54.10334396362305,0,153.8474433366866,1063,270.9228191849849,1317,54.10334396362305,0,62.35671845711813,33,62.35671845711813,33,159.1521430640967,1147
05000US05091,"Miller County, Arkansas",2008-2012,2302,210.7205207847563,15.95672274288648,4,27.14542649441356,34,27.14542649441356,34,117.7528196335707,1046,35.66477831474769,67,213.7173701224096,2235,15.1975679397583,0,172.7866654200895,1117,272.5038891957194,1185,15.1975679397583,0,30.72766459227162,34,30.72766459227162,34,179.8755365260816,1184
05000US05091,"Miller County, Arkansas",2009-2013,2005,177.3576383812496,17.12948636089113,6,15.1975679397583,0,15.1975679397583,0,114.4375878786077,952,18.08446747610858,12,178.2772555770044,1993,15.1975679397583,0,130.0570909245242,951,219.933123453299,1054,15.1975679397583,0,40.06627907480486,84,40.06627907480486,84,129.5346427166799,963
05000US05091,"Miller County, Arkansas",2010-2014,2058,177.7541271150577,15.03868288495477,2,14.79091170999606,2,14.79091170999606,2,110.9168472716542,964,39.83038835735944,53,182.161987097018,2005,14.58966541290283,0,133.1057126795188,979,222.0667927772153,1079,14.58966541290283,0,39.8999129973156,93,39.8999129973156,93,134.1882444586385,997
05000US05091,"Miller County, Arkansas",2011-2015,2068,166.2044338875084,15.03868288495477,3,14.79091170999606,2,14.79091170999606,2,114.0931576968576,1175,32.01749300859876,65,169.2602543493978,2003,14.58966541290283,0,119.5746387254924,807,204.748646076596,1261,14.58966541290283,0,26.60920168969956,62,26.60920168969956,62,120.0465542333246,826
05000US05091,"Miller County, Arkansas",2012-2016,2275,190.1657371342982,15.19756814956665,4,15.03868288495477,3,15.03868288495477,3,118.2585695423163,1186,47.2329074665758,99,195.9437550104038,2176,14.58966541290283,0,148.0539568353647,978,241.0041114056751,1297,14.58966541290283,0,27.97673774254818,69,27.97673774254818,69,150.1175176837709,1013
05000US05091,"Miller County, Arkansas",2013-2017,2348,204.1313430639011,56.51861045349595,114,15.37885776871074,3,15.37885776871074,3,119.6534197412131,1230,75.67351461213436,250,217.7064216664841,2098,14.58966541290283,0,139.3781902846665,827,247.1758182915569,1521,14.58966541290283,0,42.38350824151545,119,42.38350824151545,119,155.9563764182965,882
05000US05093,"Mississippi County, Arkansas",2005-2009,3486,223.9756549349737,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,185.8264212595568,2543,83.85973361637495,145,239.160090579009,3341,72.34042358398438,0,133.130697171982,747,260.5549395675477,2739,83.04271549962695,109,87.3668517065574,168,77.26584668450798,59,134.4523620738318,775
05000US05093,"Mississippi County, Arkansas",2006-2010,3629,250.7198985669684,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,209.6726892183002,2696,83.88396878629793,86,264.3803845915418,3543,72.34042358398438,0,145.0545609995475,829,289.6571994689626,2800,72.34042358398438,0,73.65914882184397,24,73.65914882184397,24,149.2979900171212,909
05000US05093,"Mississippi County, Arkansas",2007-2011,3785,283.6978543196514,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,223.7552882225273,2471,47.31889378400442,128,287.6170201057581,3657,54.10334396362305,0,226.9855458636175,1208,363.3275527352399,2577,54.10334396362305,0,56.23675373476119,23,56.23675373476119,23,237.2511257136341,1291
05000US05093,"Mississippi County, Arkansas",2008-2012,3187,299.0461302480823,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,249.668253502303,1911,38.59105141955349,73,301.5258815856769,3114,15.1975679397583,0,199.5903060482843,1204,359.5342518937532,1983,15.78207249013383,5,21.21571780356339,29,20.78458421812106,24,199.5903060482843,1247
05000US05093,"Mississippi County, Arkansas",2009-2013,3224,291.6774063935123,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,224.8648618681689,1811,30.1571228690427,82,293.232265380508,3142,15.1975679397583,0,187.2379900824644,1344,346.6031943455905,1880,15.78207249013383,4,16.70350313584722,8,16.15237679751771,4,187.0108805552105,1405
05000US05093,"Mississippi County, Arkansas",2010-2014,3492,268.4687340050876,14.58966541290283,0,15.03868288495477,3,15.03868288495477,3,193.21172649689,1961,38.88677398198885,100,271.2704228791277,3392,14.58966541290283,0,189.3263242256904,1417,328.511671304241,2075,15.58176953320361,6,21.06714096489995,36,20.34431673734821,30,189.6822113767237,1492
05000US05093,"Mississippi County, Arkansas",2011-2015,3497,274.3305512479015,14.58966541290283,0,15.19756814956665,3,15.19756814956665,3,198.9830106497273,1995,39.66769081966869,113,277.1836521928058,3384,14.58966541290283,0,190.4201364973947,1364,333.9417310425038,2133,35.81986499146181,73,38.80115029500527,112,20.86444039674896,39,189.9839529871638,1387
05000US05093,"Mississippi County, Arkansas",2012-2016,3140,250.3644265869672,14.58966541290283,0,16.31174181611414,6,16.31174181611414,6,181.2223205753641,1964,38.5191654486006,138,253.3102291797107,3002,14.58966541290283,0,154.7157213751306,979,294.3115705181295,2161,33.00637583101819,69,38.05102100765951,122,23.90225284544068,53,156.3232217814771,1048
05000US05093,"Mississippi County, Arkansas",2013-2017,3134,249.2230663849586,14.58966541290283,0,16.59251543813774,7,16.59251543813774,7,191.2672995073122,1942,66.67836712216662,262,257.9886459912527,2872,14.58966541290283,0,141.7925808380108,880,286.7355450568089,2254,54.63013080950187,120,57.31720013715326,163,22.66425767943105,43,148.1624972723749,1022
05000US05095,"Monroe County, Arkansas",2005-2009,332,102.6545946859748,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.030799835943,260,75.23517646063746,22,104.7146632659187,310,72.34042358398438,0,78.98759667334653,50,107.4424001689405,282,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.48916687450479,72
05000US05095,"Monroe County, Arkansas",2006-2010,348,96.84941759329442,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.86455977719255,259,14.51347937879514,42,97.93084688615248,306,72.34042358398438,0,77.53322005676778,51,100.7872661412205,297,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.19199362397711,89
05000US05095,"Monroe County, Arkansas",2007-2011,459,74.03696326109959,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.54942448939737,309,15.08774944763399,48,75.5586666923126,411,54.10334396362305,0,33.90113902985681,106,81.42947351203426,353,54.37927025045045,6,54.37927025045045,6,54.10334396362305,0,36.50454616927983,144
05000US05095,"Monroe County, Arkansas",2008-2012,509,66.18606547601293,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,64.69524671330618,396,8.379360825518534,27,66.71438338948585,482,10.33434677124023,0,25.86981408828598,86,71.06224415368227,423,10.61656514795105,3,10.89147317368657,5,10.61656514795105,2,27.44329111381916,108
05000US05095,"Monroe County, Arkansas",2009-2013,552,66.81124994887105,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.50929984797019,413,20.99685830738245,56,70.03292924411214,496,10.33434677124023,0,25.86981470455957,83,71.64489118268496,469,11.75627960037917,7,12.14284780822168,10,10.77206414943702,3,31.66350573071724,129
05000US05095,"Monroe County, Arkansas",2010-2014,549,60.76899242088418,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.67517460652997,393,20.93516789755281,45,64.27403593013437,504,9.726444244384766,0,27.34211089085911,112,66.63678764629576,437,10.6339552068744,5,11.05982125502731,8,10.19030718332221,3,32.79859197299127,148
05000US05095,"Monroe County, Arkansas",2011-2015,531,57.81471463448222,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.92767367137431,343,14.04768429836341,23,59.4968794342451,508,9.726444244384766,0,32.50432680525367,162,66.32550406389193,369,13.56590535470109,20,13.90224553602944,23,10.19030718332221,3,32.6913790870292,165
05000US05095,"Monroe County, Arkansas",2012-2016,392,58.87876135975093,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.2504324384388,253,10.38784692286635,3,58.99162809511429,389,9.726444244384766,0,27.61779174208171,117,64.30277787411964,275,9.726444244384766,0,18.80572485462902,19,18.80572485462902,19,27.87749449199225,120
05000US05095,"Monroe County, Arkansas",2013-2017,464,62.86725453667379,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.79535780452972,270,20.08840299615359,35,65.99875474518292,429,9.726444244384766,0,34.74099031346355,147,71.827766921568,317,19.75450047159113,32,23.19608963820365,44,15.56990697662032,12,35.00063059979469,150
05000US05097,"Montgomery County, Arkansas",2005-2009,433,96.70049091623088,73.35499417171108,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.7172250840302,178,108.6837597600128,255,72.34042358398438,0,53.55412639101142,255,110.539718639702,178,93.14014057850729,121,97.78734610260158,147,78.23308862058413,26,55.0143574079079,276
05000US05097,"Montgomery County, Arkansas",2006-2010,367,98.01759982581238,72.70729996723435,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.63366192793943,130,104.2885440842475,237,72.34042358398438,0,61.8927379018682,218,115.9230817421727,149,83.3935310943458,75,89.7537035594798,123,79.58883815315838,48,63.14584978507433,235
05000US05097,"Montgomery County, Arkansas",2007-2011,362,62.61988513654691,54.44379119285759,5,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.54607247995146,63,88.50571279404325,299,54.10334396362305,0,62.97297145446065,276,88.80791151873038,86,62.35671845711813,48,64.00035196265783,71,55.98978962855539,23,63.85583426961551,286
05000US05097,"Montgomery County, Arkansas",2008-2012,446,75.07537246581133,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.41502724833044,50,82.58756353945567,396,10.33434677124023,0,79.17918384089323,377,109.1130363640856,69,34.41502724833044,50,36.27605807619983,69,15.43881511751275,19,79.17918384089323,377
05000US05097,"Montgomery County, Arkansas",2009-2013,382,66.06031750240061,10.33434677124023,0,10.61656514795105,2,10.61656514795105,2,10.33434677124023,0,24.24000250184303,49,70.36720308359095,333,10.33434677124023,0,61.50041192880688,310,90.25666853995281,72,24.24000250184303,49,27.52396698243517,70,16.63699974000928,21,61.50041192880688,310
05000US05097,"Montgomery County, Arkansas",2010-2014,347,70.15682235829675,9.726444244384766,0,10.19030718332221,3,10.19030718332221,3,9.726444244384766,0,9.726444244384766,0,70.82784368490074,347,9.726444244384766,0,68.69301000949558,319,98.18711395890128,28,9.726444244384766,0,17.76491143509268,25,17.76491143509268,25,68.69301000949558,319
05000US05097,"Montgomery County, Arkansas",2011-2015,289,62.99057474727859,9.726444244384766,0,10.19030718332221,3,10.19030718332221,3,9.726444244384766,0,9.726444244384766,0,63.73708672846301,289,9.726444244384766,0,62.48991716891554,274,88.72881299087921,15,9.726444244384766,0,12.35404382862935,12,12.35404382862935,12,62.48991716891554,274
05000US05097,"Montgomery County, Arkansas",2012-2016,363,68.6364982059888,9.726444244384766,0,10.87449525490296,5,10.87449525490296,5,9.726444244384766,0,27.16583907284357,59,73.17341034059579,304,9.726444244384766,0,63.8355763185802,292,93.22738853076845,71,27.16583907284357,59,27.92385150264349,66,11.6774307041051,7,63.8355763185802,292
05000US05097,"Montgomery County, Arkansas",2013-2017,408,62.85255717119424,9.726444244384766,0,11.46988618271762,3,11.46988618271762,3,9.726444244384766,0,23.59101227599749,45,66.42571855482919,363,9.726444244384766,0,56.14797049505649,334,83.71639514475554,74,23.59101227599749,45,26.44202167454353,71,15.40286881298063,26,56.14797049505649,334
05000US05099,"Nevada County, Arkansas",2005-2009,300,66.21397498867734,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.82367102557535,106,72.34042358398438,0,98.0684830519544,300,72.34042358398438,0,49.58787506184037,190,82.72392542033941,110,72.38127946273627,2,72.4272147724156,4,72.38638482019371,2,49.58787506184037,190
05000US05099,"Nevada County, Arkansas",2006-2010,538,99.03965107178279,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.7384072553159,251,72.34042358398438,0,122.6457882225508,538,72.34042358398438,0,74.31595575482012,275,123.8212977002457,263,72.40425075340276,2,72.81649495143572,12,72.75302945005879,10,74.31595575482012,275
05000US05099,"Nevada County, Arkansas",2007-2011,645,86.64693180277402,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,89.95933574984086,243,23.72378845422055,127,89.83601131759569,518,54.10334396362305,0,58.98849479910641,276,104.8204813454831,369,54.15795934485116,1,54.15795934485116,1,54.10334396362305,0,62.63463612259292,401
05000US05099,"Nevada County, Arkansas",2008-2012,781,110.6082336270319,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,93.6426800242504,331,24.7080876572587,137,113.3343325818388,644,10.33434677124023,0,70.45904832159872,316,131.1436572483681,465,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,73.84954909297436,450
05000US05099,"Nevada County, Arkansas",2009-2013,775,108.6514554114751,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,82.3276289040702,282,24.2552433314153,176,111.325898119431,599,10.33434677124023,0,70.48264657853028,324,129.5103943000165,451,10.33434677124023,0,11.1761560470724,4,11.1761560470724,4,72.99137593448438,489
05000US05099,"Nevada County, Arkansas",2010-2014,831,123.4222210490172,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,100.9685996208446,337,27.5373907307348,181,126.4569196878116,650,9.726444244384766,0,72.19468762388001,319,142.9864244247757,512,9.726444244384766,0,10.38784692286635,4,10.38784692286635,4,75.32353859967924,490
05000US05099,"Nevada County, Arkansas",2011-2015,698,98.19087539132045,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,63.79504113497112,152,30.12647263601079,199,102.7085797954685,499,9.726444244384766,0,66.0547232917411,355,118.3413472935909,343,9.726444244384766,0,10.61656528446913,5,10.61656528446913,5,73.06727971723109,541
05000US05099,"Nevada County, Arkansas",2012-2016,671,114.5602353902504,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,86.41204465163892,270,9.726444244384766,0,114.5602353902504,671,9.726444244384766,0,71.13760805409028,396,134.4990821332541,275,9.726444244384766,0,11.80333651413517,5,11.80333651413517,5,71.13760805409028,396
05000US05099,"Nevada County, Arkansas",2013-2017,481,128.2098438170023,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,82.190609507394,185,9.726444244384766,0,128.2098438170023,481,9.726444244384766,0,81.02456313662162,292,151.354352978107,189,9.726444244384766,0,10.38784692286635,4,10.38784692286635,4,81.02456313662162,292
05000US05101,"Newton County, Arkansas",2005-2009,395,86.36070965880715,72.40425075340276,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,18,113.7590523162909,377,72.34042358398438,0,91.87580557377584,375,126.0925684669919,20,74.04694329361495,18,74.04694329361495,18,72.34042358398438,0,91.87580557377584,375
05000US05101,"Newton County, Arkansas",2006-2010,316,91.35546324968875,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.75473435393312,21,93.27890484767741,295,72.34042358398438,0,60.45194695925127,295,109.5456916392852,21,74.75473435393312,21,74.75473435393312,21,72.34042358398438,0,60.45194695925127,295
05000US05101,"Newton County, Arkansas",2007-2011,333,57.91689383519103,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.11700297627556,1,57.91689495129275,23,81.90685754145295,310,54.10334396362305,0,59.22295793326019,309,82.83553185609117,24,57.91689495129275,23,57.91689495129275,23,54.10334396362305,0,59.22295793326019,309
05000US05101,"Newton County, Arkansas",2008-2012,437,65.75192337273086,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.30657527019282,29,70.45380173645283,408,10.33434677124023,0,71.0440405448643,398,96.80171033692429,39,25.30657527019282,29,27.57091894746366,39,15.05096484913573,10,71.0440405448643,398
05000US05101,"Newton County, Arkansas",2009-2013,387,58.03481562643317,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,58.03481562643317,387,10.33434677124023,0,56.99067842327155,379,80.67948022112313,8,10.33434677124023,0,13.78210828757083,8,13.78210828757083,8,56.99067842327155,379
05000US05101,"Newton County, Arkansas",2010-2014,334,58.94149224472731,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.94149224472731,334,9.726444244384766,0,56.15126247603654,316,80.82363557802181,18,9.726444244384766,0,20.13434056241462,18,20.13434056241462,18,56.15126247603654,316
05000US05101,"Newton County, Arkansas",2011-2015,351,63.78924934972446,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,63.78924934972446,351,9.726444244384766,0,63.09023153269556,339,89.1899205617503,12,9.726444244384766,0,15.09999088802866,12,15.09999088802866,12,63.09023153269556,339
05000US05101,"Newton County, Arkansas",2012-2016,357,68.52873211998713,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,69.21553903287961,357,9.726444244384766,0,67.61944447555804,345,96.27344596074263,12,9.726444244384766,0,16.04909333937956,12,16.04909333937956,12,67.61944447555804,345
05000US05101,"Newton County, Arkansas",2013-2017,288,64.25966174316507,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.15805501937867,6,65.39971276083888,282,9.726444244384766,0,63.78345462083132,282,90.54078203060564,6,9.726444244384766,0,12.15805501937867,6,12.15805501937867,6,63.78345462083132,282
05000US05103,"Ouachita County, Arkansas",2005-2009,1142,124.70158453225,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,124.0017310450957,758,23.74714264418348,52,126.9425538131996,1090,72.34042358398438,0,51.27687545728929,279,134.8325003161932,863,72.34042358398438,0,77.09347399322418,62,77.09347399322418,62,55.7848073117971,322
05000US05103,"Ouachita County, Arkansas",2006-2010,1152,146.0852388898147,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,135.9121512047674,762,29.21097592130402,61,148.9771060793209,1091,72.34042358398438,0,62.02097496410396,292,158.7056973047667,860,72.34042358398438,0,76.52333938390893,47,76.52333938390893,47,68.76022137279583,343
05000US05103,"Ouachita County, Arkansas",2007-2011,1140,137.3644999293196,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,116.9166271808519,718,14.13945675930707,22,138.0902968288517,1118,54.10334396362305,0,69.91145614850021,355,154.1318187190293,785,54.10334396362305,0,60.46722707521364,49,60.46722707521364,49,71.624255229079,373
05000US05103,"Ouachita County, Arkansas",2008-2012,1077,123.9495636549704,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,124.1685069488478,689,15.92194632204935,32,124.9680067254807,1045,13.3738603591919,0,61.86885239131427,326,138.5324843727123,751,13.3738603591919,0,21.48400893655167,34,21.48400893655167,34,64.18197880547108,354
05000US05103,"Ouachita County, Arkansas",2009-2013,1488,153.6455409482487,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,128.8395290767798,977,17.4289012756974,30,154.6309116993041,1458,13.3738603591919,0,87.10421021428475,438,176.6185032501812,1050,13.3738603591919,0,23.71599920027244,45,23.71599920027244,45,88.05781085720615,466
