geoid,name,year,total_est,total_se
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,5356,217.2391332594724
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,5226,203.8251684634201
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,5273,237.8391849690118
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,5322,193.9705169740397
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,5418,228.8017037163073
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,5345,259.3323370371687
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,5399,230.7124943944571
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,5472,258.4015729240039
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,82708,763.5074409227345
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,82318,838.8128198443936
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,81739,744.1198855032711
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,82037,742.2069157293773
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,81910,777.2509172684631
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,81789,778.6438845881155
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,81857,776.8273988384349
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,81669,736.7482853640646
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,81769,891.827263494675
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,21962,465.3157115728616
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,23642,483.5380049465927
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,24344,478.8745814600671
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,23968,498.6648051374007
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,22895,532.5536712273296
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,23044,516.1090826881622
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,22810,526.451126137198
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,22273,526.0972432985606
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,23329,616.1522315550236
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,4087,203.1614175008643
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,4083,206.117583432932
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,4145,197.2941717756675
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,4158,200.6226349890244
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,4089,186.1383835695491
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,5864,187.1333576427751
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,5843,177.8757063722716
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,5801,147.2342416233639
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,5771,144.7982963024155
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,5640,154.8446482841813
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,5605,150.1532035340774
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,5501,157.7106386101709
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,15298,354.7720484170719
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,15027,286.8437874980408
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,14888,317.5149857186513
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,14940,272.7051876239787
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,14742,361.4568298304522
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,14711,296.8638759566605
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,14742,323.4888102769083
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,14792,326.8103462118828
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,14789,312.5566095873229
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,5789,238.7076979339236
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,5592,235.9923517738862
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,5909,251.2845262977317
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,6371,235.1326605989901
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,6266,257.4817979350945
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,6259,216.8159925028725
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,6269,285.5266787031318
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,6065,224.8040408020273
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,6225,246.7134211018111
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,47859,643.5060357360879
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,48919,589.7972383292954
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,49418,622.4472623051746
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,49985,628.9869578470911
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,51033,718.3476331289191
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,51365,762.1946217210854
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,52742,791.5673605604205
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,54234,772.8538497071384
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,55804,763.008014828451
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,15106,310.9260422816516
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,15403,319.6464543725518
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,15318,369.7952916985207
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,15803,330.6527232546363
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,15595,344.2651484678394
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,15785,318.759059559808
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,15434,346.0349831091061
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,15531,296.0261648138663
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,15655,292.2115724508492
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,15174,366.4962967364328
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,15962,419.2290364453723
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,16002,465.8681235944128
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,16092,459.1046260599354
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,16013,410.9611434252542
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,16304,392.9300245357598
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,16091,389.8168837897792
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,16088,407.0788254733623
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,16017,398.7415805384769
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,29200,455.1442224845217
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,30952,515.4305410977236
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,31599,514.2817631441252
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,30979,534.9630476874405
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,30188,547.856640834803
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,29896,471.9275491235767
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,29352,475.170377018129
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,28967,492.6473130764011
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,29653,520.2432736106719
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,90113,1030.132366005543
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,90936,983.0033440544886
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,92042,964.0242783238253
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,92675,1033.644860624954
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,93109,935.6253346370312
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,92758,930.8134449001776
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,92857,892.0806064329266
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,92087,853.3750649881566
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,91537,873.5733602215105
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,111028,1105.601309664758
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,116099,1353.023398164735
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,118114,1098.296572526752
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,119004,1086.244622867743
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,121196,1084.669674044674
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,122519,1167.273624158812
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,124939,1083.220933860662
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,127254,1138.485136189705
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,129740,1272.168502689883
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,16328,255.9378820614014
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,16744,239.9275916859883
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,16693,244.8731612278376
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,16567,228.3392987624935
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,16549,237.8205325612972
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,16417,235.7596929789634
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,16191,241.7779829677636
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,16142,243.0463205419085
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,16417,242.866844741633
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,10342,438.3703937573219
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,12549,415.1668606534524
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,12416,416.7784087349346
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,12784,454.2514192635153
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,13167,422.3388628388741
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,13470,416.7291777280562
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,13356,408.863743851242
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,13251,356.6736952712671
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,13324,391.6483742139349
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,20864,374.5514616130822
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,20410,362.1886390792475
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,20404,399.7560288259099
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,20365,388.0391386892805
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,20125,405.1260149038855
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,20068,365.0560940300516
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,20133,346.8973454511228
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,19929,355.8687605899289
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,19951,402.6510121438535
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,4615,243.3130249170096
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,4459,232.3890546782297
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,4380,217.5323696495003
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,4163,215.428409556039
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,4038,217.0221190980929
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,4338,207.9178437720346
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,4260,217.9693791034434
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,4261,234.7134483045754
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,4469,221.9103116647834
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,29024,488.7647512746462
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,29748,569.633082732496
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,29142,601.1589351253531
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,29346,541.8354071276618
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,29860,553.3240749312417
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,30050,563.6579706525378
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,29887,475.7533113364657
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,29589,524.6890757911318
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,29453,521.3002654234141
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,114092,943.0397671083974
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,110911,909.1381881516813
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,109074,993.5507628846424
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,108321,948.0478501878606
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,107022,867.2471434135903
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,107638,913.354814176168
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,106647,955.5322258303423
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,106975,868.0906247337269
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,107172,928.5037217476152
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,51670,649.0366016265442
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,53420,727.9868246256019
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,54261,756.9697567050779
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,54694,674.3165067419161
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,53982,683.0741579163516
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,54359,733.2123609871267
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,53667,658.1913759381199
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,52629,798.9100165162603
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,52765,799.6017538577141
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,40359,587.44575632466
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,40722,513.0789253577789
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,40552,627.2793435589234
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,40364,622.7357672878411
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,40375,582.8709562348082
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,40723,569.5347969902094
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,40191,657.3202668347157
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,39888,560.2489257131929
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,39496,537.3399413264209
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,26846,357.2073939241985
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,27406,388.9599121075678
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,27391,416.690596295203
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,27665,353.3923255322353
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,27658,338.6023715781682
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,27713,370.8032360916981
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,27232,392.8886081696143
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,27280,364.6159796782443
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,27505,398.3581577086502
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,17685,457.7995964721495
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,18443,446.7038814287362
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,18609,410.6980095691906
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,19013,443.3557522215535
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,19275,407.5079862957589
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,18890,469.6539508204633
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,18334,448.105149194429
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,17892,440.6154179967323
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,17276,481.9560718513243
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,6367,236.9144443680722
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,6100,242.5288110480964
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,5948,253.6186049723799
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,6148,242.6209840668593
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,6263,243.4481618826075
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,6130,229.1212770911236
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,5914,215.4455629401335
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,5734,238.5683276524434
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,5776,238.5861458680689
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,72011,751.9147620067432
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,74324,767.0648631210394
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,75398,798.3575381306692
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,76714,889.7115026055293
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,76873,811.3543342273634
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,77616,786.9920298946695
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,78216,799.3292244773361
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,79518,892.6268718028539
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,81507,780.9073547982125
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,10112,278.5315845053175
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,9761,270.8955334518223
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,9448,258.0774440469435
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,9405,220.3611775273538
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,9052,230.1704740592706
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,9029,216.6804539150332
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,9114,229.1438457954324
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,8981,226.3374608040877
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,8881,264.0321115847755
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,10006,279.9529010699395
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,10146,296.4702447556846
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,10188,298.6751840801143
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,10304,308.0867595213102
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,10241,341.4584863623305
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,10122,352.5049674027574
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,10189,407.1205903943697
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,10328,370.2347338117041
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,10275,454.5616799562679
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,17332,350.655020634409
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,16932,305.6034168775805
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,16614,288.150390129693
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,16462,267.9065355980465
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,16550,288.4432807555059
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,16534,289.2780438877521
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,16547,274.9555550286114
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,16482,278.7119765874649
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,16638,254.4877229732461
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,7048,248.2521766110156
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,7160,257.9241917630459
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,7347,286.282830099979
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,7314,253.8166819557144
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,7531,250.1975832560129
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,7556,241.808547574184
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,7658,263.8360808079238
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,7706,250.7810677375179
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,7714,268.2773274244983
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,18188,559.8533502741258
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,19089,486.6047876751778
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,19470,430.0876334861271
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,18746,459.9056325597238
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,17607,395.6377541917902
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,17495,429.7373741568414
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,17992,386.8822335090288
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,13552,256.4809233823679
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,13240,262.023009453264
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,13346,245.0896189796942
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,13472,244.7101195245237
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,13446,253.2649976213729
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,13341,248.7057813864616
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,12912,276.3076780270604
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,12638,271.9989429883107
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,12573,295.1992164905785
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2005-2009,70957,827.0790937712022
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2006-2010,74374,842.5626291784728
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2007-2011,74314,829.6404739520514
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,73533,782.8890460246096
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,73675,748.6899249436222
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,74177,798.3346409181055
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,73926,765.4371826833775
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,74210,742.8452184981643
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,74261,770.5876198664682
CBSA2015_23060,"Fort Wayne, IN Metro Area",2005-2009,106289,991.9030023480489
CBSA2015_23060,"Fort Wayne, IN Metro Area",2006-2010,106737,864.024002790057
CBSA2015_23060,"Fort Wayne, IN Metro Area",2007-2011,107007,930.2131700623477
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,107500,930.985734538101
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,107631,766.7533641964429
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,107962,861.4059153783672
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,109192,730.0716734766875
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,108872,828.6519289132419
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,109874,802.6894531331519
CBSA2015_23140,"Frankfort, IN Micro Area",2005-2009,8647,211.2503638494801
CBSA2015_23140,"Frankfort, IN Micro Area",2006-2010,8335,211.5641299437927
CBSA2015_23140,"Frankfort, IN Micro Area",2007-2011,8324,219.0011229565155
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,8203,233.7463158323788
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,8408,235.9304957647833
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,8297,232.6004562347909
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,8146,229.7880295933738
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,8203,233.6134651268074
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,8372,232.2793156238147
CBSA2015_23180,"Frankfort, KY Micro Area",2005-2009,18897,462.1792275126522
CBSA2015_23180,"Frankfort, KY Micro Area",2006-2010,18899,417.2467339475396
CBSA2015_23180,"Frankfort, KY Micro Area",2007-2011,18725,907.5987655936037
CBSA2015_23180,"Frankfort, KY Micro Area",2008-2012,18637,427.3560386480572
CBSA2015_23180,"Frankfort, KY Micro Area",2009-2013,18792,399.5123520876024
CBSA2015_23180,"Frankfort, KY Micro Area",2010-2014,18929,426.5679940318971
CBSA2015_23180,"Frankfort, KY Micro Area",2011-2015,18795,428.7438363369856
CBSA2015_23180,"Frankfort, KY Micro Area",2012-2016,18513,385.7309237367435
CBSA2015_23180,"Frankfort, KY Micro Area",2013-2017,18626,403.9713811031533
CBSA2015_23240,"Fredericksburg, TX Micro Area",2005-2009,6632,236.7248438954914
CBSA2015_23240,"Fredericksburg, TX Micro Area",2006-2010,7323,243.903126258832
CBSA2015_23240,"Fredericksburg, TX Micro Area",2007-2011,7452,255.7891161768711
CBSA2015_23240,"Fredericksburg, TX Micro Area",2008-2012,7309,283.094763059107
CBSA2015_23240,"Fredericksburg, TX Micro Area",2009-2013,7182,233.8537856118473
CBSA2015_23240,"Fredericksburg, TX Micro Area",2010-2014,7217,262.5309417374403
CBSA2015_23240,"Fredericksburg, TX Micro Area",2011-2015,7178,243.1610870361328
CBSA2015_23240,"Fredericksburg, TX Micro Area",2012-2016,7230,240.6319823482747
CBSA2015_23240,"Fredericksburg, TX Micro Area",2013-2017,7558,275.0650667684005
CBSA2015_23300,"Freeport, IL Micro Area",2005-2009,12879,296.0991800913176
CBSA2015_23300,"Freeport, IL Micro Area",2006-2010,12805,277.8221892906269
CBSA2015_23300,"Freeport, IL Micro Area",2007-2011,12510,268.5802010986302
CBSA2015_23300,"Freeport, IL Micro Area",2008-2012,12788,285.1070326366436
CBSA2015_23300,"Freeport, IL Micro Area",2009-2013,12450,261.6447571661041
