geoid,name,year,total_est,total_se
31000US22020,"Fargo, ND-MN Metro Area",2015,4.0057673,.47324008
31000US22020,"Fargo, ND-MN Metro Area",2016,3.6604874,.71433806
31000US22020,"Fargo, ND-MN Metro Area",2017,4.0649376,.53026491
31000US22060,"Faribault-Northfield, MN Micro Area",2013,15.990682,1.9435267
31000US22060,"Faribault-Northfield, MN Micro Area",2014,17.016413,1.6011738
31000US22060,"Faribault-Northfield, MN Micro Area",2015,14.691338,1.4622124
31000US22060,"Faribault-Northfield, MN Micro Area",2016,16.505095,1.9903088
31000US22060,"Faribault-Northfield, MN Micro Area",2017,14.909927,1.7756939
31000US22100,"Farmington, MO Micro Area",2010,16.462652,2.5564702
31000US22100,"Farmington, MO Micro Area",2011,18.608099,3.0098715
31000US22100,"Farmington, MO Micro Area",2012,16.725239,2.3453088
31000US22100,"Farmington, MO Micro Area",2013,21.443563,2.8672502
31000US22100,"Farmington, MO Micro Area",2014,15.063789,2.400454
31000US22100,"Farmington, MO Micro Area",2015,17.451166,2.5830364
31000US22100,"Farmington, MO Micro Area",2016,24.92749,2.8926764
31000US22100,"Farmington, MO Micro Area",2017,17.269203,3.0058839
31000US22140,"Farmington, NM Metro Area",2009,17.682379,1.7176453
31000US22140,"Farmington, NM Metro Area",2010,20.290279,1.8961091
31000US22140,"Farmington, NM Metro Area",2011,11.886051,1.4018354
31000US22140,"Farmington, NM Metro Area",2012,13.976622,1.4749534
31000US22140,"Farmington, NM Metro Area",2013,13.372153,1.4664404
31000US22140,"Farmington, NM Metro Area",2014,14.821275,1.4600037
31000US22140,"Farmington, NM Metro Area",2015,13.423645,1.3131429
31000US22140,"Farmington, NM Metro Area",2016,14.912818,1.4609452
31000US22140,"Farmington, NM Metro Area",2017,13.744929,1.4079539
31000US22180,"Fayetteville, NC Metro Area",2009,7.5068617,.6663568
31000US22180,"Fayetteville, NC Metro Area",2010,9.5979967,.95387632
31000US22180,"Fayetteville, NC Metro Area",2011,10.345464,1.0782089
31000US22180,"Fayetteville, NC Metro Area",2012,7.82547,.60973346
31000US22180,"Fayetteville, NC Metro Area",2013,7.4473343,.58893025
31000US22180,"Fayetteville, NC Metro Area",2014,7.3232164,.61301959
31000US22180,"Fayetteville, NC Metro Area",2015,7.1141849,.63819098
31000US22180,"Fayetteville, NC Metro Area",2016,9.3724537,.78225052
31000US22180,"Fayetteville, NC Metro Area",2017,10.384613,.78609866
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,7.3461113,.68015629
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,8.2868404,.66850984
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,7.7584648,.69374007
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,9.5948496,.73461771
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,7.8828068,.58754545
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,8.6538677,.71616793
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,9.7757187,.70853913
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,7.9872451,.69750124
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,7.8742714,.60143417
31000US22300,"Findlay, OH Micro Area",2009,6.7721062,1.2666465
31000US22300,"Findlay, OH Micro Area",2010,7.8295102,1.374745
31000US22300,"Findlay, OH Micro Area",2011,5.3047104,1.0515925
31000US22300,"Findlay, OH Micro Area",2012,7.7681289,1.258072
31000US22300,"Findlay, OH Micro Area",2013,5.768126,1.6934874
31000US22300,"Findlay, OH Micro Area",2014,5.8403654,1.3132687
31000US22300,"Findlay, OH Micro Area",2015,5.1107183,1.0732465
31000US22300,"Findlay, OH Micro Area",2016,5.409658,1.1945063
31000US22300,"Findlay, OH Micro Area",2017,6.3692513,1.2942207
31000US22380,"Flagstaff, AZ Metro Area",2009,8.6227741,1.3915073
31000US22380,"Flagstaff, AZ Metro Area",2010,9.2990961,1.3605742
31000US22380,"Flagstaff, AZ Metro Area",2011,10.007267,1.4765121
31000US22380,"Flagstaff, AZ Metro Area",2012,8.4819059,1.0369925
31000US22380,"Flagstaff, AZ Metro Area",2013,8.7939243,1.0335505
31000US22380,"Flagstaff, AZ Metro Area",2014,8.0249043,.86746579
31000US22380,"Flagstaff, AZ Metro Area",2015,9.2629757,1.0990013
31000US22380,"Flagstaff, AZ Metro Area",2016,6.4079909,.84022593
31000US22380,"Flagstaff, AZ Metro Area",2017,8.5862722,1.0505877
31000US22420,"Flint, MI Metro Area",2009,16.367352,.91482502
31000US22420,"Flint, MI Metro Area",2010,18.38224,1.1110369
31000US22420,"Flint, MI Metro Area",2011,17.02692,.99163002
31000US22420,"Flint, MI Metro Area",2012,17.646862,.87716264
31000US22420,"Flint, MI Metro Area",2013,17.241762,.96801555
31000US22420,"Flint, MI Metro Area",2014,17.839632,.95025665
31000US22420,"Flint, MI Metro Area",2015,17.508951,.87024605
31000US22420,"Flint, MI Metro Area",2016,18.932409,1.0307437
31000US22420,"Flint, MI Metro Area",2017,18.064043,.9092117
31000US22500,"Florence, SC Metro Area",2009,8.7100563,1.0002134
31000US22500,"Florence, SC Metro Area",2010,10.14174,1.3146247
31000US22500,"Florence, SC Metro Area",2011,10.016573,1.0571766
31000US22500,"Florence, SC Metro Area",2012,10.479669,.94861406
31000US22500,"Florence, SC Metro Area",2013,13.74107,1.5555691
31000US22500,"Florence, SC Metro Area",2014,10.711109,1.2831993
31000US22500,"Florence, SC Metro Area",2015,10.305153,1.2228298
31000US22500,"Florence, SC Metro Area",2016,11.547634,1.2070764
31000US22500,"Florence, SC Metro Area",2017,11.984568,1.2069387
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,11.176417,1.2595062
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,14.957221,1.5497994
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,13.402624,1.565977
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,14.376089,1.4392284
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,13.92428,1.3949801
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,13.193433,1.3074858
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,14.84438,1.5558767
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,16.987558,1.6850792
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,11.808467,1.3815254
31000US22540,"Fond du Lac, WI Metro Area",2009,7.833612,.93967265
31000US22540,"Fond du Lac, WI Metro Area",2010,9.4966192,1.0219461
31000US22540,"Fond du Lac, WI Metro Area",2011,10.481083,1.0275515
31000US22540,"Fond du Lac, WI Metro Area",2012,9.552433,1.0011402
31000US22540,"Fond du Lac, WI Metro Area",2013,8.9836121,1.0305345
31000US22540,"Fond du Lac, WI Metro Area",2014,8.2052507,.85825455
31000US22540,"Fond du Lac, WI Metro Area",2015,11.598227,1.0936024
31000US22540,"Fond du Lac, WI Metro Area",2016,10.324478,1.0459851
31000US22540,"Fond du Lac, WI Metro Area",2017,8.9266119,.87465876
31000US22580,"Forest City, NC Micro Area",2010,13.699163,2.2339411
31000US22580,"Forest City, NC Micro Area",2011,10.205847,1.6630716
31000US22580,"Forest City, NC Micro Area",2012,11.940423,2.2023475
31000US22580,"Forest City, NC Micro Area",2013,17.342541,3.1725314
31000US22580,"Forest City, NC Micro Area",2014,21.181002,3.5065613
31000US22580,"Forest City, NC Micro Area",2015,14.864334,2.958529
31000US22580,"Forest City, NC Micro Area",2016,23.473919,3.6843836
31000US22580,"Forest City, NC Micro Area",2017,20.629398,3.0812063
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,12.046886,.94206828
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,10.28604,.76005191
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,12.547641,.92506742
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,11.729737,.95101762
31000US22660,"Fort Collins, CO Metro Area",2013,11.345355,.89277709
31000US22660,"Fort Collins, CO Metro Area",2014,11.51148,.84229988
31000US22660,"Fort Collins, CO Metro Area",2015,13.143899,.82284212
31000US22660,"Fort Collins, CO Metro Area",2016,11.66539,.76383513
31000US22660,"Fort Collins, CO Metro Area",2017,14.98166,.97820693
31000US22840,"Fort Payne, AL Micro Area",2009,13.980639,2.9089587
31000US22840,"Fort Payne, AL Micro Area",2010,13.158986,2.3777189
31000US22840,"Fort Payne, AL Micro Area",2011,12.448942,2.8824701
31000US22840,"Fort Payne, AL Micro Area",2012,12.478291,1.9052479
31000US22840,"Fort Payne, AL Micro Area",2016,8.5339699,1.869856
31000US22840,"Fort Payne, AL Micro Area",2017,19.916233,2.4184005
31000US22900,"Fort Smith, AR-OK Metro Area",2009,7.349792,.75935161
31000US22900,"Fort Smith, AR-OK Metro Area",2010,6.8895178,.78624839
31000US22900,"Fort Smith, AR-OK Metro Area",2011,7.3561668,.68219286
31000US22900,"Fort Smith, AR-OK Metro Area",2012,9.2100763,.8921203
31000US22900,"Fort Smith, AR-OK Metro Area",2013,8.1547174,.80084604
31000US22900,"Fort Smith, AR-OK Metro Area",2014,9.9109974,.87349939
31000US22900,"Fort Smith, AR-OK Metro Area",2015,7.4176826,.68402153
31000US22900,"Fort Smith, AR-OK Metro Area",2016,9.9649782,.98721898
31000US22900,"Fort Smith, AR-OK Metro Area",2017,9.9682922,.93276352
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,11.8757,1.3259031
31000US23060,"Fort Wayne, IN Metro Area",2009,6.1528764,.54020327
31000US23060,"Fort Wayne, IN Metro Area",2010,5.9248643,.50197786
31000US23060,"Fort Wayne, IN Metro Area",2011,6.6978893,.46220776
31000US23060,"Fort Wayne, IN Metro Area",2012,6.0630388,.47371438
31000US23060,"Fort Wayne, IN Metro Area",2013,7.436306,.51915962
31000US23060,"Fort Wayne, IN Metro Area",2014,6.4280758,.4816007
31000US23060,"Fort Wayne, IN Metro Area",2015,7.0588055,.50714982
31000US23060,"Fort Wayne, IN Metro Area",2016,7.7593856,.57531101
31000US23060,"Fort Wayne, IN Metro Area",2017,8.1066332,.60403055
31000US23180,"Frankfort, KY Micro Area",2009,11.716812,2.0695968
31000US23180,"Frankfort, KY Micro Area",2010,10.275901,2.0784013
31000US23180,"Frankfort, KY Micro Area",2011,10.987582,1.7821882
31000US23180,"Frankfort, KY Micro Area",2012,8.5980024,1.3547825
31000US23180,"Frankfort, KY Micro Area",2013,11.813223,1.7973996
31000US23180,"Frankfort, KY Micro Area",2014,11.742959,1.8186109
31000US23180,"Frankfort, KY Micro Area",2015,11.051745,1.8545842
31000US23180,"Frankfort, KY Micro Area",2016,13.074246,1.8878278
31000US23180,"Frankfort, KY Micro Area",2017,13.080599,1.7523401
31000US23420,"Fresno, CA Metro Area",2009,8.7277222,.54438978
31000US23420,"Fresno, CA Metro Area",2010,8.6621418,.59215009
31000US23420,"Fresno, CA Metro Area",2011,9.3447599,.59954196
31000US23420,"Fresno, CA Metro Area",2012,10.12234,.61056197
31000US23420,"Fresno, CA Metro Area",2013,9.1874208,.55612814
31000US23420,"Fresno, CA Metro Area",2014,10.20464,.6384756
31000US23420,"Fresno, CA Metro Area",2015,9.4915648,.61264199
31000US23420,"Fresno, CA Metro Area",2016,10.54987,.55297112
31000US23420,"Fresno, CA Metro Area",2017,9.9434357,.60858446
31000US23460,"Gadsden, AL Metro Area",2009,13.345172,1.6175088
31000US23460,"Gadsden, AL Metro Area",2010,15.069692,1.7939409
31000US23460,"Gadsden, AL Metro Area",2011,15.282009,1.8600619
31000US23460,"Gadsden, AL Metro Area",2012,13.586411,1.7520126
31000US23460,"Gadsden, AL Metro Area",2013,12.394195,1.7355459
31000US23460,"Gadsden, AL Metro Area",2014,13.60357,1.9309865
31000US23460,"Gadsden, AL Metro Area",2015,13.31345,1.6453885
31000US23460,"Gadsden, AL Metro Area",2016,18.795979,2.2824991
31000US23460,"Gadsden, AL Metro Area",2017,13.322109,2.1026385
31000US23540,"Gainesville, FL Metro Area",2009,6.9747219,.81527543
31000US23540,"Gainesville, FL Metro Area",2010,7.5537043,1.0250579
31000US23540,"Gainesville, FL Metro Area",2011,8.3004513,.91133565
31000US23540,"Gainesville, FL Metro Area",2012,6.2833452,.7783289
31000US23540,"Gainesville, FL Metro Area",2013,6.5682583,.91687644
31000US23540,"Gainesville, FL Metro Area",2014,6.752296,.75301963
31000US23540,"Gainesville, FL Metro Area",2015,9.5070162,.88619703
31000US23540,"Gainesville, FL Metro Area",2016,10.776899,1.3291711
31000US23540,"Gainesville, FL Metro Area",2017,10.15298,1.2895588
31000US23580,"Gainesville, GA Metro Area",2009,16.748613,1.6183434
31000US23580,"Gainesville, GA Metro Area",2010,13.141341,1.3768066
31000US23580,"Gainesville, GA Metro Area",2011,16.387762,1.8865447
31000US23580,"Gainesville, GA Metro Area",2012,18.781107,1.7692553
31000US23580,"Gainesville, GA Metro Area",2013,16.057871,1.5655922
31000US23580,"Gainesville, GA Metro Area",2014,16.454357,1.4645951
31000US23580,"Gainesville, GA Metro Area",2015,14.293657,1.3203984
31000US23580,"Gainesville, GA Metro Area",2016,16.108685,1.27809
31000US23580,"Gainesville, GA Metro Area",2017,15.049906,1.3560718
31000US23660,"Galesburg, IL Micro Area",2009,13.707699,1.7802233
31000US23660,"Galesburg, IL Micro Area",2010,12.587112,1.9039782
31000US23660,"Galesburg, IL Micro Area",2011,10.509776,1.2998297
31000US23660,"Galesburg, IL Micro Area",2012,9.9140596,1.4987811
31000US23700,"Gallup, NM Micro Area",2009,11.942756,2.2547433
31000US23700,"Gallup, NM Micro Area",2010,18.315788,3.2963023
31000US23700,"Gallup, NM Micro Area",2011,11.585915,1.9306531
31000US23700,"Gallup, NM Micro Area",2012,17.49625,2.0546026
31000US23700,"Gallup, NM Micro Area",2013,20.352953,2.9717784
31000US23700,"Gallup, NM Micro Area",2014,16.231449,1.8610517
31000US23700,"Gallup, NM Micro Area",2015,11.664271,1.628167
31000US23700,"Gallup, NM Micro Area",2016,14.299827,1.877131
31000US23700,"Gallup, NM Micro Area",2017,17.709503,1.9064714
31000US23900,"Gettysburg, PA Micro Area",2009,19.842169,1.4586561
31000US23900,"Gettysburg, PA Micro Area",2010,20.534901,1.7821904
31000US23900,"Gettysburg, PA Micro Area",2011,17.613949,1.4205508
31000US23900,"Gettysburg, PA Micro Area",2012,20.050613,1.498909
31000US23900,"Gettysburg, PA Metro Area",2013,19.761072,1.4925926
31000US23900,"Gettysburg, PA Metro Area",2014,20.962193,1.5954164
31000US23900,"Gettysburg, PA Metro Area",2015,18.80945,1.5484921
31000US23900,"Gettysburg, PA Metro Area",2016,23.038858,1.790306
31000US23900,"Gettysburg, PA Metro Area",2017,21.235067,1.5535539
31000US24020,"Glens Falls, NY Metro Area",2009,14.022696,1.2672242
31000US24020,"Glens Falls, NY Metro Area",2010,16.432909,1.5341651
31000US24020,"Glens Falls, NY Metro Area",2011,15.666315,1.3420073
31000US24020,"Glens Falls, NY Metro Area",2012,14.088572,1.2519901
31000US24020,"Glens Falls, NY Metro Area",2013,13.169639,1.4661523
31000US24020,"Glens Falls, NY Metro Area",2014,14.641641,1.2832762
31000US24020,"Glens Falls, NY Metro Area",2015,15.114305,1.3454453
31000US24020,"Glens Falls, NY Metro Area",2016,16.914085,1.4914097
31000US24020,"Glens Falls, NY Metro Area",2017,14.348886,1.3354902
31000US24060,"Glenwood Springs, CO Micro Area",2013,16.070662,2.4245982
31000US24060,"Glenwood Springs, CO Micro Area",2014,22.475561,2.6559381
31000US24060,"Glenwood Springs, CO Micro Area",2015,23.363878,2.7974355
31000US24060,"Glenwood Springs, CO Micro Area",2016,28.025812,3.0229053
31000US24060,"Glenwood Springs, CO Micro Area",2017,13.587822,2.022599
31000US24140,"Goldsboro, NC Metro Area",2009,12.41992,1.3679328
31000US24140,"Goldsboro, NC Metro Area",2010,11.092525,1.3958329
31000US24140,"Goldsboro, NC Metro Area",2011,8.6037722,1.5647951
31000US24140,"Goldsboro, NC Metro Area",2012,10.046115,1.4079889
31000US24140,"Goldsboro, NC Metro Area",2013,7.1551404,1.1656777
31000US24140,"Goldsboro, NC Metro Area",2014,11.667996,1.7873569
31000US24140,"Goldsboro, NC Metro Area",2015,10.269208,1.636384
31000US24140,"Goldsboro, NC Metro Area",2016,11.63846,1.4267007
31000US24140,"Goldsboro, NC Metro Area",2017,11.462876,1.7106421
31000US24220,"Grand Forks, ND-MN Metro Area",2009,5.34025,.9127562
31000US24220,"Grand Forks, ND-MN Metro Area",2010,4.1540966,.66075337
31000US24220,"Grand Forks, ND-MN Metro Area",2011,4.5866976,.64556801
31000US24220,"Grand Forks, ND-MN Metro Area",2012,5.3993363,.72405201
31000US24220,"Grand Forks, ND-MN Metro Area",2013,4.1731853,.5925535
31000US24220,"Grand Forks, ND-MN Metro Area",2014,4.9025731,.67733109
31000US24220,"Grand Forks, ND-MN Metro Area",2015,4.7626939,.65468597
31000US24220,"Grand Forks, ND-MN Metro Area",2016,6.7159405,.8933112
31000US24220,"Grand Forks, ND-MN Metro Area",2017,6.348166,.98250145
31000US24260,"Grand Island, NE Micro Area",2009,4.2808123,1.0290291
31000US24260,"Grand Island, NE Micro Area",2010,5.0552921,1.1337793
31000US24260,"Grand Island, NE Micro Area",2011,3.8236208,.94235188
31000US24260,"Grand Island, NE Micro Area",2012,5.1574583,1.0539421
31000US24260,"Grand Island, NE Metro Area",2013,6.7470593,1.2480989
31000US24260,"Grand Island, NE Metro Area",2014,5.2098517,.95535862
31000US24260,"Grand Island, NE Metro Area",2015,6.5007076,1.1910121
31000US24260,"Grand Island, NE Metro Area",2016,7.4892311,1.092793
31000US24260,"Grand Island, NE Metro Area",2017,5.4084091,.99956578
31000US24300,"Grand Junction, CO Metro Area",2009,9.3346987,1.0480011
31000US24300,"Grand Junction, CO Metro Area",2010,7.4338207,1.2256241
31000US24300,"Grand Junction, CO Metro Area",2011,12.756233,1.5854253
31000US24300,"Grand Junction, CO Metro Area",2012,11.827106,1.4663551
31000US24300,"Grand Junction, CO Metro Area",2013,7.5183244,1.1545364
31000US24300,"Grand Junction, CO Metro Area",2014,9.2042837,1.3972085
31000US24300,"Grand Junction, CO Metro Area",2015,8.2469139,1.1818895
31000US24300,"Grand Junction, CO Metro Area",2016,6.9123397,1.0990746
31000US24300,"Grand Junction, CO Metro Area",2017,6.2545805,1.0978243
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,9.6117525,.52604175
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,9.306819,.44415379
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,9.3945074,.48657298
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,10.062541,.41697961
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,9.7330637,.43434155
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,8.4876013,.3760078
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,9.3934517,.41533244
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,7.9333267,.38111439
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,8.1935234,.39880854
31000US24420,"Grants Pass, OR Micro Area",2009,9.5999441,1.6769966
31000US24420,"Grants Pass, OR Micro Area",2010,7.9732924,1.5229691
31000US24420,"Grants Pass, OR Micro Area",2011,7.6653776,1.5628451
31000US24420,"Grants Pass, OR Micro Area",2012,14.029519,2.3293712
31000US24420,"Grants Pass, OR Metro Area",2013,10.896358,2.1250687
31000US24420,"Grants Pass, OR Metro Area",2014,10.325406,2.0085068
31000US24420,"Grants Pass, OR Metro Area",2015,11.005074,2.0201161
31000US24420,"Grants Pass, OR Metro Area",2016,10.536346,2.1912053
31000US24420,"Grants Pass, OR Metro Area",2017,9.3703833,2.11938
31000US24500,"Great Falls, MT Metro Area",2009,2.62113,.65687788
31000US24500,"Great Falls, MT Metro Area",2010,6.0121541,1.0536559
31000US24500,"Great Falls, MT Metro Area",2011,3.4753125,.69402516
31000US24500,"Great Falls, MT Metro Area",2012,5.2182345,1.1148587
31000US24500,"Great Falls, MT Metro Area",2013,3.0878983,.69815296
31000US24500,"Great Falls, MT Metro Area",2014,4.1876678,.93503201
31000US24500,"Great Falls, MT Metro Area",2015,3.5958543,.74194485
31000US24500,"Great Falls, MT Metro Area",2016,3.0395877,.71807271
31000US24500,"Great Falls, MT Metro Area",2017,4.8577509,.93068612
31000US24540,"Greeley, CO Metro Area",2009,14.947639,1.2621145
31000US24540,"Greeley, CO Metro Area",2010,17.582258,1.306641
31000US24540,"Greeley, CO Metro Area",2011,17.303314,1.8080235
31000US24540,"Greeley, CO Metro Area",2012,16.539925,1.0836176
31000US24540,"Greeley, CO Metro Area",2013,17.054699,.99942881
31000US24540,"Greeley, CO Metro Area",2014,17.532513,1.0188152
31000US24540,"Greeley, CO Metro Area",2015,17.711487,1.0638592
31000US24540,"Greeley, CO Metro Area",2016,18.066042,1.1010956
31000US24540,"Greeley, CO Metro Area",2017,20.183615,1.1746299
31000US24580,"Green Bay, WI Metro Area",2009,8.3461266,.59784001
31000US24580,"Green Bay, WI Metro Area",2010,7.099432,.54385042
31000US24580,"Green Bay, WI Metro Area",2011,6.6792569,.5222345
31000US24580,"Green Bay, WI Metro Area",2012,6.2725983,.56650096
31000US24580,"Green Bay, WI Metro Area",2013,7.1730723,.63102043
31000US24580,"Green Bay, WI Metro Area",2014,8.8996696,.62205523
31000US24580,"Green Bay, WI Metro Area",2015,7.5825953,.60503459
31000US24580,"Green Bay, WI Metro Area",2016,9.0536108,.77851528
31000US24580,"Green Bay, WI Metro Area",2017,6.5017281,.51386982
31000US24620,"Greeneville, TN Micro Area",2009,10.518474,1.9770216
31000US24620,"Greeneville, TN Micro Area",2010,9.9580717,1.7934455
31000US24620,"Greeneville, TN Micro Area",2011,8.7703438,1.6379966
31000US24620,"Greeneville, TN Micro Area",2012,11.024021,1.7030813
31000US24620,"Greeneville, TN Micro Area",2013,17.040796,2.122654
31000US24620,"Greeneville, TN Micro Area",2014,9.4182825,1.8370353
31000US24620,"Greeneville, TN Micro Area",2015,9.9631405,1.8053696
31000US24620,"Greeneville, TN Micro Area",2016,9.8194046,2.1864033
31000US24620,"Greeneville, TN Micro Area",2017,10.371366,1.6872565
31000US24640,"Greenfield Town, MA Micro Area",2013,14.355869,1.3935689
31000US24640,"Greenfield Town, MA Micro Area",2014,12.031789,1.0666186
31000US24640,"Greenfield Town, MA Micro Area",2015,13.348492,1.4152284
31000US24640,"Greenfield Town, MA Micro Area",2016,12.694293,1.2352659
31000US24640,"Greenfield Town, MA Micro Area",2017,16.749304,1.7852504
31000US24660,"Greensboro-High Point, NC Metro Area",2009,9.5878887,.5954988
31000US24660,"Greensboro-High Point, NC Metro Area",2010,7.6593823,.46726939
31000US24660,"Greensboro-High Point, NC Metro Area",2011,8.6526136,.61804515
31000US24660,"Greensboro-High Point, NC Metro Area",2012,8.8038597,.48655117
31000US24660,"Greensboro-High Point, NC Metro Area",2013,8.2956266,.50777233
31000US24660,"Greensboro-High Point, NC Metro Area",2014,8.7897444,.52976346
31000US24660,"Greensboro-High Point, NC Metro Area",2015,9.1607695,.54133564
31000US24660,"Greensboro-High Point, NC Metro Area",2016,8.7626057,.53494179
31000US24660,"Greensboro-High Point, NC Metro Area",2017,9.4275589,.56511325
31000US24780,"Greenville, NC Metro Area",2009,7.851059,1.1360168
31000US24780,"Greenville, NC Metro Area",2010,7.3469005,1.0451658
31000US24780,"Greenville, NC Metro Area",2011,9.5077429,1.2197109
31000US24780,"Greenville, NC Metro Area",2012,7.5734963,1.044572
31000US24780,"Greenville, NC Metro Area",2013,6.3121066,1.01182
31000US24780,"Greenville, NC Metro Area",2014,11.75678,1.5102082
31000US24780,"Greenville, NC Metro Area",2015,7.2302155,.9700861
31000US24780,"Greenville, NC Metro Area",2016,8.7239819,1.1694889
31000US24780,"Greenville, NC Metro Area",2017,12.990846,1.6270876
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,8.9142866,.61968559
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,8.8426542,.57312614
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,8.8374443,.64957952
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,8.4781199,.52255231
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,7.5824933,.40509588
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,9.8723288,.57721764
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,9.9534225,.43819606
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,10.684669,.55108637
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,11.221425,.56702405
31000US24940,"Greenwood, SC Micro Area",2009,11.009954,1.7339308
31000US24940,"Greenwood, SC Micro Area",2010,11.719112,2.3621504
31000US24940,"Greenwood, SC Micro Area",2011,11.849178,2.5362921
31000US24940,"Greenwood, SC Micro Area",2012,10.791459,2.3527989
31000US24940,"Greenwood, SC Micro Area",2013,17.304392,2.3789372
31000US24940,"Greenwood, SC Micro Area",2014,15.041457,1.933772
31000US24940,"Greenwood, SC Micro Area",2015,10.628762,2.0307236
31000US24940,"Greenwood, SC Micro Area",2016,15.718094,2.4094439
31000US24940,"Greenwood, SC Micro Area",2017,16.232412,2.3672721
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,12.909654,1.1831516
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,11.026456,1.0634454
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,9.4947252,1.2285011
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,9.2700806,1.0392094
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,11.917915,1.046266
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,10.369122,.99687076
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,11.914066,.9339301
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,10.234474,.95571399
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,11.675839,1.0539359
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,21.305517,1.3829232
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,17.728098,1.1670437
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011,22.024021,1.3250009
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012,18.181194,1.222857
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013,21.347769,1.2480652
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2014,21.731339,1.4921674
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2015,20.058134,1.2725776
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2016,21.025471,1.2845113
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2017,20.943972,1.4920045
31000US25220,"Hammond, LA Micro Area",2009,24.380253,2.4373484
31000US25220,"Hammond, LA Micro Area",2010,20.378475,1.7645234
31000US25220,"Hammond, LA Micro Area",2011,25.899639,2.3704157
31000US25220,"Hammond, LA Micro Area",2012,23.218098,2.4004805
31000US25220,"Hammond, LA Metro Area",2013,25.926441,2.5274308
31000US25220,"Hammond, LA Metro Area",2014,29.930534,2.8858705
31000US25220,"Hammond, LA Metro Area",2015,31.43362,2.9777045
31000US25220,"Hammond, LA Metro Area",2016,31.118256,2.7774861
31000US25220,"Hammond, LA Metro Area",2017,27.574995,3.1194615
