geoid,name,year,total_est,total_se
05000US08059,"Jefferson County, Colorado",2015,73.866318,1.7384212
05000US08059,"Jefferson County, Colorado",2016,75.345505,1.9409621
05000US08059,"Jefferson County, Colorado",2017,76.0923,1.7878847
05000US08069,"Larimer County, Colorado",2009,77.720146,2.7346785
05000US08069,"Larimer County, Colorado",2010,75.857208,2.5688338
05000US08069,"Larimer County, Colorado",2011,75.843063,2.6850345
05000US08069,"Larimer County, Colorado",2012,76.342987,2.4418504
05000US08069,"Larimer County, Colorado",2013,73.689957,2.87446
05000US08069,"Larimer County, Colorado",2014,68.770966,2.4777145
05000US08069,"Larimer County, Colorado",2015,77.23085,2.5400352
05000US08069,"Larimer County, Colorado",2016,71.841171,2.9367769
05000US08069,"Larimer County, Colorado",2017,74.159302,2.6286159
05000US08077,"Mesa County, Colorado",2009,77.647644,2.9667275
05000US08077,"Mesa County, Colorado",2010,67.943466,5.4242687
05000US08077,"Mesa County, Colorado",2011,77.423134,3.7229321
05000US08077,"Mesa County, Colorado",2012,62.343372,4.3870225
05000US08077,"Mesa County, Colorado",2013,58.417046,4.3548589
05000US08077,"Mesa County, Colorado",2014,61.878895,4.8024731
05000US08077,"Mesa County, Colorado",2015,69.259491,3.748646
05000US08077,"Mesa County, Colorado",2016,69.03688,4.03018
05000US08077,"Mesa County, Colorado",2017,70.776382,4.140233
05000US08101,"Pueblo County, Colorado",2009,59.638649,4.0765438
05000US08101,"Pueblo County, Colorado",2010,54.706001,4.1262593
05000US08101,"Pueblo County, Colorado",2011,60.749359,3.7815115
05000US08101,"Pueblo County, Colorado",2012,64.699234,3.3838949
05000US08101,"Pueblo County, Colorado",2013,54.657269,3.8736057
05000US08101,"Pueblo County, Colorado",2014,57.609512,3.1920445
05000US08101,"Pueblo County, Colorado",2015,59.990959,3.6793966
05000US08101,"Pueblo County, Colorado",2016,66.63559,3.5497379
05000US08101,"Pueblo County, Colorado",2017,57.870472,3.8118813
05000US08123,"Weld County, Colorado",2009,70.011292,3.0312381
05000US08123,"Weld County, Colorado",2010,76.852592,2.521699
05000US08123,"Weld County, Colorado",2011,75.452736,3.1604633
05000US08123,"Weld County, Colorado",2012,74.736801,2.376116
05000US08123,"Weld County, Colorado",2013,68.367973,2.5964766
05000US08123,"Weld County, Colorado",2014,72.942749,2.2556882
05000US08123,"Weld County, Colorado",2015,78.105408,1.882859
05000US08123,"Weld County, Colorado",2016,79.807777,2.7233524
05000US08123,"Weld County, Colorado",2017,77.224121,2.427171
05000US09001,"Fairfield County, Connecticut",2009,77.013489,1.2804159
05000US09001,"Fairfield County, Connecticut",2010,76.356354,1.0587686
05000US09001,"Fairfield County, Connecticut",2011,74.562759,1.2569872
05000US09001,"Fairfield County, Connecticut",2012,71.965187,1.2540349
05000US09001,"Fairfield County, Connecticut",2013,73.77092,1.4780617
05000US09001,"Fairfield County, Connecticut",2014,72.34877,1.1215587
05000US09001,"Fairfield County, Connecticut",2015,74.511559,1.2152225
05000US09001,"Fairfield County, Connecticut",2016,73.912247,1.0968614
05000US09001,"Fairfield County, Connecticut",2017,74.679588,1.2322372
05000US09003,"Hartford County, Connecticut",2009,64.563599,1.3288341
05000US09003,"Hartford County, Connecticut",2010,61.972023,1.6174791
05000US09003,"Hartford County, Connecticut",2011,65.103989,1.149902
05000US09003,"Hartford County, Connecticut",2012,59.528168,1.250953
05000US09003,"Hartford County, Connecticut",2013,61.02066,1.4222909
05000US09003,"Hartford County, Connecticut",2014,62.150787,1.3806875
05000US09003,"Hartford County, Connecticut",2015,64.289482,1.433473
05000US09003,"Hartford County, Connecticut",2016,61.299271,1.6679952
05000US09003,"Hartford County, Connecticut",2017,63.419224,1.6372403
05000US09005,"Litchfield County, Connecticut",2009,72.368324,2.716682
05000US09005,"Litchfield County, Connecticut",2010,75.828545,2.9454124
05000US09005,"Litchfield County, Connecticut",2011,76.828712,2.4454589
05000US09005,"Litchfield County, Connecticut",2012,75.748077,2.5504925
05000US09005,"Litchfield County, Connecticut",2013,81.444321,3.0828054
05000US09005,"Litchfield County, Connecticut",2014,78.614326,2.4547029
05000US09005,"Litchfield County, Connecticut",2015,76.238907,2.9178288
05000US09005,"Litchfield County, Connecticut",2016,75.103798,2.8858275
05000US09005,"Litchfield County, Connecticut",2017,76.539429,2.5000627
05000US09007,"Middlesex County, Connecticut",2009,75.621552,3.3010371
05000US09007,"Middlesex County, Connecticut",2010,70.71431,3.2423966
05000US09007,"Middlesex County, Connecticut",2011,76.23777,3.1995859
05000US09007,"Middlesex County, Connecticut",2012,78.584984,2.5220387
05000US09007,"Middlesex County, Connecticut",2013,77.950562,2.8945029
05000US09007,"Middlesex County, Connecticut",2014,67.493088,3.6111772
05000US09007,"Middlesex County, Connecticut",2015,72.838066,3.7628527
05000US09007,"Middlesex County, Connecticut",2016,76.523933,3.0814331
05000US09007,"Middlesex County, Connecticut",2017,66.331032,3.6922481
05000US09009,"New Haven County, Connecticut",2009,66.619484,1.5456063
05000US09009,"New Haven County, Connecticut",2010,63.267708,1.6262916
05000US09009,"New Haven County, Connecticut",2011,60.219711,1.560333
05000US09009,"New Haven County, Connecticut",2012,64.546822,1.5696383
05000US09009,"New Haven County, Connecticut",2013,64.347748,1.7644376
05000US09009,"New Haven County, Connecticut",2014,63.392799,1.3156531
05000US09009,"New Haven County, Connecticut",2015,62.586517,1.5850617
05000US09009,"New Haven County, Connecticut",2016,61.196156,1.8859111
05000US09009,"New Haven County, Connecticut",2017,61.378078,1.6789069
05000US09011,"New London County, Connecticut",2009,68.09198,2.4575512
05000US09011,"New London County, Connecticut",2010,63.335503,3.0411818
05000US09011,"New London County, Connecticut",2011,72.035614,2.5512767
05000US09011,"New London County, Connecticut",2012,64.8936,2.4043918
05000US09011,"New London County, Connecticut",2013,64.065979,2.7077014
05000US09011,"New London County, Connecticut",2014,60.919643,3.2447629
05000US09011,"New London County, Connecticut",2015,62.377529,2.2777414
05000US09011,"New London County, Connecticut",2016,66.363541,2.6126873
05000US09011,"New London County, Connecticut",2017,63.227741,2.839478
05000US09013,"Tolland County, Connecticut",2009,80.572136,2.5883727
05000US09013,"Tolland County, Connecticut",2010,78.450966,3.0009496
05000US09013,"Tolland County, Connecticut",2011,76.671227,3.1763811
05000US09013,"Tolland County, Connecticut",2012,76.191833,3.3721917
05000US09013,"Tolland County, Connecticut",2013,67.798325,3.6582153
05000US09013,"Tolland County, Connecticut",2014,72.306976,3.4946232
05000US09013,"Tolland County, Connecticut",2015,75.197556,3.3585365
05000US09013,"Tolland County, Connecticut",2016,80.507614,3.1115625
05000US09013,"Tolland County, Connecticut",2017,76.609566,3.7323215
05000US09015,"Windham County, Connecticut",2009,75.667503,3.8281713
05000US09015,"Windham County, Connecticut",2010,66.282463,4.169703
05000US09015,"Windham County, Connecticut",2011,64.257187,3.0731108
05000US09015,"Windham County, Connecticut",2012,66.21978,4.0878997
05000US09015,"Windham County, Connecticut",2013,58.743816,4.0758314
05000US09015,"Windham County, Connecticut",2014,67.054924,3.5602291
05000US09015,"Windham County, Connecticut",2015,63.605457,4.9956269
05000US09015,"Windham County, Connecticut",2016,58.853119,4.8535166
05000US09015,"Windham County, Connecticut",2017,58.590328,4.1379633
05000US10001,"Kent County, Delaware",2009,58.200539,4.3105507
05000US10001,"Kent County, Delaware",2010,59.045036,4.0101738
05000US10001,"Kent County, Delaware",2011,56.763466,4.770978
05000US10001,"Kent County, Delaware",2012,69.739723,3.6205027
05000US10001,"Kent County, Delaware",2013,61.30249,3.0662072
05000US10001,"Kent County, Delaware",2014,56.075596,3.6464498
05000US10001,"Kent County, Delaware",2015,61.024864,3.97209
05000US10001,"Kent County, Delaware",2016,53.10524,3.3495643
05000US10001,"Kent County, Delaware",2017,58.4114,4.0809145
05000US10003,"New Castle County, Delaware",2009,63.774033,2.0278144
05000US10003,"New Castle County, Delaware",2010,67.934662,2.1260905
05000US10003,"New Castle County, Delaware",2011,62.648785,1.7496636
05000US10003,"New Castle County, Delaware",2012,62.426556,2.1125028
05000US10003,"New Castle County, Delaware",2013,60.907085,2.2215369
05000US10003,"New Castle County, Delaware",2014,62.099403,1.9797732
05000US10003,"New Castle County, Delaware",2015,58.953224,1.8059015
05000US10003,"New Castle County, Delaware",2016,64.815346,1.8228998
05000US10003,"New Castle County, Delaware",2017,65.415611,2.1669903
05000US10005,"Sussex County, Delaware",2009,64.718132,2.9889894
05000US10005,"Sussex County, Delaware",2010,56.925571,3.8629954
05000US10005,"Sussex County, Delaware",2011,56.69965,4.3027558
05000US10005,"Sussex County, Delaware",2012,56.191616,3.9047558
05000US10005,"Sussex County, Delaware",2013,62.404804,2.9419076
05000US10005,"Sussex County, Delaware",2014,56.540138,3.709687
05000US10005,"Sussex County, Delaware",2015,68.795044,3.9304607
05000US10005,"Sussex County, Delaware",2016,65.119675,3.778872
05000US10005,"Sussex County, Delaware",2017,66.333611,3.483079
05000US11001,District of Columbia,2009,40.056358,2.1781611
05000US11001,"District of Columbia, District of Columbia",2010,41.017681,2.0118666
05000US11001,"District of Columbia, District of Columbia",2011,37.136879,1.6079664
05000US11001,"District of Columbia, District of Columbia",2012,44.374763,1.971259
05000US11001,"District of Columbia, District of Columbia",2013,45.302734,2.0339291
05000US11001,"District of Columbia, District of Columbia",2014,46.99213,1.7731223
05000US11001,"District of Columbia, District of Columbia",2015,47.339867,2.1201026
05000US11001,"District of Columbia, District of Columbia",2016,44.722385,2.1069877
05000US11001,"District of Columbia, District of Columbia",2017,49.030285,1.8604143
05000US12001,"Alachua County, Florida",2009,56.002068,3.3305471
05000US12001,"Alachua County, Florida",2010,62.365002,3.4565742
05000US12001,"Alachua County, Florida",2011,62.918358,3.4956832
05000US12001,"Alachua County, Florida",2012,59.39024,3.315727
05000US12001,"Alachua County, Florida",2013,63.448036,3.1511209
05000US12001,"Alachua County, Florida",2014,65.442009,3.729666
05000US12001,"Alachua County, Florida",2015,65.718376,2.7161558
05000US12001,"Alachua County, Florida",2016,59.356327,4.1625433
05000US12001,"Alachua County, Florida",2017,66.165771,3.4144022
05000US12005,"Bay County, Florida",2009,67.106781,3.8833282
05000US12005,"Bay County, Florida",2010,64.222374,4.4141126
05000US12005,"Bay County, Florida",2011,67.77356,3.9955068
05000US12005,"Bay County, Florida",2012,61.227131,3.9879818
05000US12005,"Bay County, Florida",2013,59.921741,4.0115633
05000US12005,"Bay County, Florida",2014,62.535973,4.2199101
05000US12005,"Bay County, Florida",2015,57.285763,3.7112646
05000US12005,"Bay County, Florida",2016,67.382256,3.9124482
05000US12005,"Bay County, Florida",2017,58.50861,3.454107
05000US12009,"Brevard County, Florida",2009,71.819817,2.382112
05000US12009,"Brevard County, Florida",2010,65.644829,2.5575278
05000US12009,"Brevard County, Florida",2011,59.649555,2.9889219
05000US12009,"Brevard County, Florida",2012,61.610245,2.3290164
05000US12009,"Brevard County, Florida",2013,62.19104,2.9447796
05000US12009,"Brevard County, Florida",2014,61.021435,2.6955762
05000US12009,"Brevard County, Florida",2015,55.755627,2.7383494
05000US12009,"Brevard County, Florida",2016,66.326378,2.6078463
05000US12009,"Brevard County, Florida",2017,66.613815,2.9340901
05000US12011,"Broward County, Florida",2009,63.756222,1.1769024
05000US12011,"Broward County, Florida",2010,60.854469,1.1239897
05000US12011,"Broward County, Florida",2011,60.694195,1.2625345
05000US12011,"Broward County, Florida",2012,61.487652,1.345734
05000US12011,"Broward County, Florida",2013,60.356934,1.3536173
05000US12011,"Broward County, Florida",2014,61.025734,1.1552744
05000US12011,"Broward County, Florida",2015,59.990364,1.4530526
05000US12011,"Broward County, Florida",2016,59.259247,1.3505006
05000US12011,"Broward County, Florida",2017,58.974354,1.7425689
05000US12015,"Charlotte County, Florida",2009,62.261105,4.8174458
05000US12015,"Charlotte County, Florida",2010,66.515739,5.5741353
05000US12015,"Charlotte County, Florida",2011,60.113728,7.0221992
05000US12015,"Charlotte County, Florida",2012,64.823708,4.1821694
05000US12015,"Charlotte County, Florida",2013,54.02409,5.522831
05000US12015,"Charlotte County, Florida",2014,70.869438,5.2079306
05000US12015,"Charlotte County, Florida",2015,67.684853,5.8764114
05000US12015,"Charlotte County, Florida",2016,61.693989,5.1670132
05000US12015,"Charlotte County, Florida",2017,71.13475,4.8108816
05000US12017,"Citrus County, Florida",2009,64.947762,5.224565
05000US12017,"Citrus County, Florida",2010,59.811138,3.1689446
05000US12017,"Citrus County, Florida",2011,47.923458,7.5089731
05000US12017,"Citrus County, Florida",2012,57.888561,6.06672
05000US12017,"Citrus County, Florida",2013,62.263344,5.0985937
05000US12017,"Citrus County, Florida",2014,70.746643,4.4474893
05000US12017,"Citrus County, Florida",2015,53.154991,5.6964831
05000US12017,"Citrus County, Florida",2016,42.723286,6.3869247
05000US12017,"Citrus County, Florida",2017,66.134766,6.4641738
05000US12019,"Clay County, Florida",2009,70.463142,3.2294214
05000US12019,"Clay County, Florida",2010,64.919075,3.7261646
05000US12019,"Clay County, Florida",2011,68.8116,4.1955819
05000US12019,"Clay County, Florida",2012,74.21608,3.3898978
05000US12019,"Clay County, Florida",2013,69.988075,3.5410337
05000US12019,"Clay County, Florida",2014,67.736122,3.369365
05000US12019,"Clay County, Florida",2015,69.563622,2.8721197
05000US12019,"Clay County, Florida",2016,71.531059,3.8702304
05000US12019,"Clay County, Florida",2017,70.50856,3.4036126
05000US12021,"Collier County, Florida",2009,71.162003,3.0438881
05000US12021,"Collier County, Florida",2010,64.573929,2.7010326
05000US12021,"Collier County, Florida",2011,68.538071,3.8767998
05000US12021,"Collier County, Florida",2012,64.621719,4.2894201
05000US12021,"Collier County, Florida",2013,60.295372,2.8531616
05000US12021,"Collier County, Florida",2014,70.081482,2.6940198
05000US12021,"Collier County, Florida",2015,63.63665,3.430105
05000US12021,"Collier County, Florida",2016,64.897415,3.8915341
05000US12021,"Collier County, Florida",2017,62.261177,3.411191
05000US12023,"Columbia County, Florida",2009,60.407417,4.6369953
05000US12023,"Columbia County, Florida",2010,55.170357,7.1781321
05000US12023,"Columbia County, Florida",2011,57.364037,7.5123377
05000US12023,"Columbia County, Florida",2012,62.579994,6.2406454
05000US12023,"Columbia County, Florida",2013,62.649311,5.8829818
05000US12023,"Columbia County, Florida",2014,52.805172,6.7718029
05000US12023,"Columbia County, Florida",2015,66.290695,6.4080796
05000US12023,"Columbia County, Florida",2016,65.432602,5.9744062
05000US12023,"Columbia County, Florida",2017,58.153606,7.3074527
05000US12031,"Duval County, Florida",2009,61.011444,1.7161295
05000US12031,"Duval County, Florida",2010,57.712017,1.7333243
05000US12031,"Duval County, Florida",2011,56.866104,2.0904577
05000US12031,"Duval County, Florida",2012,53.124458,1.7539935
05000US12031,"Duval County, Florida",2013,57.246567,1.7266833
05000US12031,"Duval County, Florida",2014,55.069954,1.9312047
05000US12031,"Duval County, Florida",2015,56.102242,2.1097546
05000US12031,"Duval County, Florida",2016,57.906555,1.8220693
05000US12031,"Duval County, Florida",2017,57.16161,2.0381722
05000US12033,"Escambia County, Florida",2009,56.448574,3.0372553
05000US12033,"Escambia County, Florida",2010,54.282059,3.5527844
05000US12033,"Escambia County, Florida",2011,59.583408,3.7384477
05000US12033,"Escambia County, Florida",2012,55.13369,3.609467
05000US12033,"Escambia County, Florida",2013,57.10817,3.492903
05000US12033,"Escambia County, Florida",2014,67.806572,3.7321627
05000US12033,"Escambia County, Florida",2015,54.248077,3.0945697
05000US12033,"Escambia County, Florida",2016,58.074261,2.7236688
05000US12033,"Escambia County, Florida",2017,54.562252,3.1942003
05000US12035,"Flagler County, Florida",2009,59.903805,6.6169271
05000US12035,"Flagler County, Florida",2010,67.897667,4.7198877
05000US12035,"Flagler County, Florida",2011,76.25351,5.3622332
05000US12035,"Flagler County, Florida",2012,57.841927,4.6216931
05000US12035,"Flagler County, Florida",2013,65.336967,6.8558097
05000US12035,"Flagler County, Florida",2014,74.758072,4.2272434
05000US12035,"Flagler County, Florida",2015,54.221024,5.4663105
05000US12035,"Flagler County, Florida",2016,75.139442,4.8957663
05000US12035,"Flagler County, Florida",2017,48.21656,6.6978798
05000US12053,"Hernando County, Florida",2009,68.416374,3.5497885
05000US12053,"Hernando County, Florida",2010,63.53228,4.0028086
05000US12053,"Hernando County, Florida",2011,65.752884,3.6678824
05000US12053,"Hernando County, Florida",2012,57.325478,4.2738986
05000US12053,"Hernando County, Florida",2013,61.846626,4.3282342
05000US12053,"Hernando County, Florida",2014,66.034332,3.5427153
05000US12053,"Hernando County, Florida",2015,56.25671,4.6813502
05000US12053,"Hernando County, Florida",2016,61.195297,4.6911793
05000US12053,"Hernando County, Florida",2017,63.862186,4.1958461
05000US12055,"Highlands County, Florida",2009,61.061806,5.5023355
05000US12055,"Highlands County, Florida",2010,56.193237,7.4145989
05000US12055,"Highlands County, Florida",2011,68.404663,6.2581091
05000US12055,"Highlands County, Florida",2012,58.381306,5.2904625
05000US12055,"Highlands County, Florida",2013,57.413876,5.759625
05000US12055,"Highlands County, Florida",2014,61.354935,6.3261456
05000US12055,"Highlands County, Florida",2015,78.009048,4.3853555
05000US12055,"Highlands County, Florida",2016,58.82954,7.307353
05000US12055,"Highlands County, Florida",2017,53.778847,7.6929955
05000US12057,"Hillsborough County, Florida",2009,59.784718,1.365635
05000US12057,"Hillsborough County, Florida",2010,59.375275,1.2155395
05000US12057,"Hillsborough County, Florida",2011,61.121166,1.4134023
05000US12057,"Hillsborough County, Florida",2012,61.000736,1.2870606
05000US12057,"Hillsborough County, Florida",2013,59.610092,1.6040381
05000US12057,"Hillsborough County, Florida",2014,58.09074,1.2139716
05000US12057,"Hillsborough County, Florida",2015,58.896858,1.3478158
05000US12057,"Hillsborough County, Florida",2016,59.892906,1.1516694
05000US12057,"Hillsborough County, Florida",2017,60.359245,1.2047482
05000US12061,"Indian River County, Florida",2009,65.302101,4.4025993
05000US12061,"Indian River County, Florida",2010,61.45118,4.7224731
05000US12061,"Indian River County, Florida",2011,68.680176,3.9636838
05000US12061,"Indian River County, Florida",2012,65.829399,5.7758303
05000US12061,"Indian River County, Florida",2013,61.672367,4.9724927
05000US12061,"Indian River County, Florida",2014,62.008904,5.410377
05000US12061,"Indian River County, Florida",2015,69.022003,4.9340849
05000US12061,"Indian River County, Florida",2016,76.085983,4.4907999
05000US12061,"Indian River County, Florida",2017,74.034508,3.7751551
05000US12069,"Lake County, Florida",2009,69.358269,3.4185157
05000US12069,"Lake County, Florida",2010,67.35083,3.1512597
05000US12069,"Lake County, Florida",2011,75.509872,3.9677951
05000US12069,"Lake County, Florida",2012,62.925549,3.9329548
05000US12069,"Lake County, Florida",2013,70.446999,3.4212523
05000US12069,"Lake County, Florida",2014,63.468922,4.1789966
05000US12069,"Lake County, Florida",2015,57.374985,3.5662532
05000US12069,"Lake County, Florida",2016,63.577782,3.4885471
05000US12069,"Lake County, Florida",2017,60.203732,4.1212926
05000US12071,"Lee County, Florida",2009,67.583809,2.220556
05000US12071,"Lee County, Florida",2010,58.968323,2.4202669
05000US12071,"Lee County, Florida",2011,61.738312,2.9272487
05000US12071,"Lee County, Florida",2012,56.405079,2.2672803
05000US12071,"Lee County, Florida",2013,60.129963,2.4180343
05000US12071,"Lee County, Florida",2014,55.950268,2.1696134
05000US12071,"Lee County, Florida",2015,56.050777,2.9626935
05000US12071,"Lee County, Florida",2016,61.48299,2.4515605
05000US12071,"Lee County, Florida",2017,62.614494,2.4418941
05000US12073,"Leon County, Florida",2009,57.749439,2.1398478
05000US12073,"Leon County, Florida",2010,62.177216,3.3918035
05000US12073,"Leon County, Florida",2011,55.198948,3.6049974
05000US12073,"Leon County, Florida",2012,63.960831,2.977479
05000US12073,"Leon County, Florida",2013,62.148346,3.7054832
05000US12073,"Leon County, Florida",2014,58.168716,2.910975
05000US12073,"Leon County, Florida",2015,58.98806,3.0170267
05000US12073,"Leon County, Florida",2016,65.863594,2.7764859
05000US12073,"Leon County, Florida",2017,59.683174,3.2478132
05000US12081,"Manatee County, Florida",2009,63.843376,2.7498701
05000US12081,"Manatee County, Florida",2010,58.898933,3.3902128
05000US12081,"Manatee County, Florida",2011,63.17712,3.7605672
05000US12081,"Manatee County, Florida",2012,64.02301,2.5190544
05000US12081,"Manatee County, Florida",2013,60.177498,3.1643558
05000US12081,"Manatee County, Florida",2014,58.040459,2.8185287
05000US12081,"Manatee County, Florida",2015,56.733818,3.5187032
05000US12081,"Manatee County, Florida",2016,57.931435,3.4432352
05000US12081,"Manatee County, Florida",2017,65.873528,3.2702379
05000US12083,"Marion County, Florida",2009,63.960106,2.9586046
05000US12083,"Marion County, Florida",2010,57.532005,3.2307181
05000US12083,"Marion County, Florida",2011,56.476677,3.9903944
05000US12083,"Marion County, Florida",2012,58.662819,3.6332698
05000US12083,"Marion County, Florida",2013,62.436306,3.5119374
05000US12083,"Marion County, Florida",2014,56.947224,4.1068592
05000US12083,"Marion County, Florida",2015,57.193214,3.7722144
05000US12083,"Marion County, Florida",2016,57.316093,4.4402876
05000US12083,"Marion County, Florida",2017,60.570396,3.9395723
05000US12085,"Martin County, Florida",2009,62.863876,4.9522252
05000US12085,"Martin County, Florida",2010,80.587196,3.6320243
05000US12085,"Martin County, Florida",2011,71.648926,4.8603797
05000US12085,"Martin County, Florida",2012,70.200844,5.0324841
05000US12085,"Martin County, Florida",2013,61.434097,4.6312828
05000US12085,"Martin County, Florida",2014,68.953499,5.0971603
05000US12085,"Martin County, Florida",2015,73.463585,3.6808982
05000US12085,"Martin County, Florida",2016,67.715485,4.5394659
05000US12085,"Martin County, Florida",2017,67.674095,4.6272745
05000US12086,"Miami-Dade County, Florida",2009,59.286983,1.097443
05000US12086,"Miami-Dade County, Florida",2010,58.628593,1.0505915
05000US12086,"Miami-Dade County, Florida",2011,61.442368,1.2835037
05000US12086,"Miami-Dade County, Florida",2012,59.580143,1.0311174
05000US12086,"Miami-Dade County, Florida",2013,60.185028,1.063488
05000US12086,"Miami-Dade County, Florida",2014,57.57526,1.0094441
05000US12086,"Miami-Dade County, Florida",2015,58.209576,1.0978011
05000US12086,"Miami-Dade County, Florida",2016,56.950932,.94378173
05000US12086,"Miami-Dade County, Florida",2017,59.726089,1.0302498
05000US12087,"Monroe County, Florida",2009,73.306023,6.1767735
05000US12087,"Monroe County, Florida",2010,63.549702,6.6998763
05000US12087,"Monroe County, Florida",2011,64.780388,6.2956839
05000US12087,"Monroe County, Florida",2012,63.338112,6.2555633
05000US12087,"Monroe County, Florida",2013,62.762791,5.7509828
05000US12087,"Monroe County, Florida",2014,62.586506,5.9555645
05000US12087,"Monroe County, Florida",2015,67.815063,5.4694109
05000US12087,"Monroe County, Florida",2016,63.862141,6.1570411
05000US12087,"Monroe County, Florida",2017,64.753815,5.5024309
05000US12089,"Nassau County, Florida",2009,65.957024,6.3873873
05000US12089,"Nassau County, Florida",2010,70.187897,7.0618525
05000US12089,"Nassau County, Florida",2011,59.438526,6.5020232
05000US12089,"Nassau County, Florida",2012,65.730759,5.8378301
05000US12089,"Nassau County, Florida",2013,62.779312,6.3126402
05000US12089,"Nassau County, Florida",2014,56.219543,6.0649471
05000US12089,"Nassau County, Florida",2015,63.740021,4.6364164
05000US12089,"Nassau County, Florida",2016,76.064537,4.4013691
05000US12089,"Nassau County, Florida",2017,69.073822,5.0525603
05000US12091,"Okaloosa County, Florida",2009,61.677235,3.6507115
05000US12091,"Okaloosa County, Florida",2010,67.277252,3.8395145
05000US12091,"Okaloosa County, Florida",2011,62.150032,4.4232259
05000US12091,"Okaloosa County, Florida",2012,63.349277,3.436203
05000US12091,"Okaloosa County, Florida",2013,65.943428,3.781049
05000US12091,"Okaloosa County, Florida",2014,66.058907,3.6918859
05000US12091,"Okaloosa County, Florida",2015,70.463432,3.8631785
05000US12091,"Okaloosa County, Florida",2016,71.221863,3.8877516
05000US12091,"Okaloosa County, Florida",2017,66.786179,3.8236175
05000US12095,"Orange County, Florida",2009,63.255165,1.4438678
05000US12095,"Orange County, Florida",2010,59.685143,1.7535998
05000US12095,"Orange County, Florida",2011,59.194427,1.6410277
05000US12095,"Orange County, Florida",2012,58.934998,1.8216461
05000US12095,"Orange County, Florida",2013,59.537392,1.6046995
05000US12095,"Orange County, Florida",2014,62.249352,1.6303254
05000US12095,"Orange County, Florida",2015,59.444935,1.8041497
05000US12095,"Orange County, Florida",2016,59.372532,1.5143116
05000US12095,"Orange County, Florida",2017,63.080196,1.7542713
05000US12097,"Osceola County, Florida",2009,63.285446,3.3313076
05000US12097,"Osceola County, Florida",2010,65.108894,2.8767097
05000US12097,"Osceola County, Florida",2011,59.473568,3.3126018
05000US12097,"Osceola County, Florida",2012,60.634762,2.8589485
05000US12097,"Osceola County, Florida",2013,62.498684,3.2912757
05000US12097,"Osceola County, Florida",2014,69.303284,3.579778
05000US12097,"Osceola County, Florida",2015,67.363838,3.1031017
05000US12097,"Osceola County, Florida",2016,64.441124,3.5263021
05000US12097,"Osceola County, Florida",2017,60.061203,3.5763543
05000US12099,"Palm Beach County, Florida",2009,61.230934,1.5092068
05000US12099,"Palm Beach County, Florida",2010,63.22097,1.4338009
05000US12099,"Palm Beach County, Florida",2011,62.924664,1.5384709
05000US12099,"Palm Beach County, Florida",2012,60.660275,1.382285
05000US12099,"Palm Beach County, Florida",2013,62.013435,1.4820921
05000US12099,"Palm Beach County, Florida",2014,59.117638,1.2466885
05000US12099,"Palm Beach County, Florida",2015,63.38126,1.3220866
05000US12099,"Palm Beach County, Florida",2016,64.56633,1.5227423
05000US12099,"Palm Beach County, Florida",2017,66.105507,1.4430425
05000US12101,"Pasco County, Florida",2009,68.562546,2.2843215
05000US12101,"Pasco County, Florida",2010,69.765266,2.2866445
05000US12101,"Pasco County, Florida",2011,71.386406,2.5800731
05000US12101,"Pasco County, Florida",2012,71.251434,1.967263
05000US12101,"Pasco County, Florida",2013,65.102562,2.171221
05000US12101,"Pasco County, Florida",2014,63.199871,2.6139328
05000US12101,"Pasco County, Florida",2015,66.686073,2.592973
05000US12101,"Pasco County, Florida",2016,66.490509,1.9657698
05000US12101,"Pasco County, Florida",2017,63.982021,2.0361331
05000US12103,"Pinellas County, Florida",2009,62.279617,1.7693814
05000US12103,"Pinellas County, Florida",2010,59.846199,1.436824
05000US12103,"Pinellas County, Florida",2011,56.674503,2.2774527
05000US12103,"Pinellas County, Florida",2012,56.824112,1.8500453
05000US12103,"Pinellas County, Florida",2013,59.63953,1.9206749
05000US12103,"Pinellas County, Florida",2014,56.394596,1.9240061
05000US12103,"Pinellas County, Florida",2015,58.039749,1.8572996
05000US12103,"Pinellas County, Florida",2016,58.347965,1.8960502
05000US12103,"Pinellas County, Florida",2017,60.763748,2.0826261
05000US12105,"Polk County, Florida",2009,66.352531,2.277463
05000US12105,"Polk County, Florida",2010,63.334656,2.288172
05000US12105,"Polk County, Florida",2011,56.538166,2.7719107
05000US12105,"Polk County, Florida",2012,56.922741,2.1994336
05000US12105,"Polk County, Florida",2013,57.585072,2.5285106
05000US12105,"Polk County, Florida",2014,60.691814,2.1726468
05000US12105,"Polk County, Florida",2015,57.41861,2.2085154
05000US12105,"Polk County, Florida",2016,60.296268,2.0401027
05000US12105,"Polk County, Florida",2017,63.311642,2.3366933
05000US12107,"Putnam County, Florida",2009,29.565424,4.541616
05000US12107,"Putnam County, Florida",2010,56.261681,5.3526793
05000US12107,"Putnam County, Florida",2011,41.64909,6.6515217
05000US12107,"Putnam County, Florida",2012,50.298996,5.0966821
05000US12107,"Putnam County, Florida",2013,46.878262,7.7372169
05000US12107,"Putnam County, Florida",2014,35.403252,6.4616389
05000US12107,"Putnam County, Florida",2015,53.486263,7.0536265
05000US12107,"Putnam County, Florida",2016,47.065617,5.7071285
05000US12107,"Putnam County, Florida",2017,53.762413,6.4799776
05000US12109,"St. Johns County, Florida",2009,75.566101,2.9248614
