geoid,name,year,total_est,total_se
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,7.4818754,1.1493833
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,6.2582345,1.0919756
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,5.979218,1.0049508
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,4.6970296,.83342296
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,4.7048316,.77935737
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,5.1614289,.88946748
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,5.3429027,.91243613
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,5.7342854,.81562471
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,5.7959018,.81671
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,6.084549,.83830702
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,5.6221938,.85199988
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,5.7120552,.70693225
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,3.7856727,1.3522449
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,3.9746544,1.2974672
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,5.0805454,1.6951873
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,6.4086294,2.6814547
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,7.7792554,2.4139562
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,5.7224607,1.9967453
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,7.3560028,3.0336339
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,4.0748162,1.6236316
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,4.3865662,1.6658137
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,3.577513,1.6701788
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,4.522613,1.9279236
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,.87361681,.72616971
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,6.3461542,3.371624
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,7.6071925,3.5468981
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,9.2198582,3.8644056
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,13.26053,4.882616
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,11.550632,4.4215851
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,12.249615,4.4187326
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,4.1610131,1.9643253
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,1.6544118,3.6501341
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,1.9498607,1.382533
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,2.8684907,2.1140275
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,3.4137461,1.7865306
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,1.8648019,.98645025
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,1.6455101,.79838473
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,2.0786264,1.0632371
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,2.6024096,1.1463163
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,15.000001,18.919062
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,5.3571429,18.096886
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,.92165899,13.771611
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,2.0356233,3.9724395
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,1.793722,3.4163489
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,8.1264105,5.7089839
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,26.597939,9.1322603
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,29.809725,10.167199
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,28.431374,10.508615
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,5.6224899,1.4828143
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,6.9477983,1.501933
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,6.94345,1.4650569
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,6.9246068,1.4555244
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,4.7645636,.97040141
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,5.7420831,.9896065
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,4.6332045,.91930628
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,4.1599712,.96594065
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,3.1728864,.7476809
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,5.5999346,1.0402223
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,5.1264367,.82889271
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,5.6925559,.84980464
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,6.5200434,.97610307
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,7.9775095,1.097062
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,7.4673972,1.0980154
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,7.7762737,1.1381037
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,6.884727,1.1032481
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,5.303299,.88735485
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,9.1386023,1.8828876
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,7.7796607,1.6746033
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,7.2187929,1.5311575
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,7.2436342,1.6967907
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,6.3217378,1.5873111
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,7.1719036,1.5817333
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,8.7754726,1.8609203
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,7.9992251,1.864884
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,7.7446976,1.7511243
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,4.8160172,1.5975919
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,4.9319291,1.7020615
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,3.3713439,1.1165824
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,2.7599802,1.1198031
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,2.3016064,.96728176
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,2.0870452,.88073748
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,1.6140865,.71396589
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,2.372792,1.0255058
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,3.2232072,1.2190107
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,2.7626085,.95386171
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,2.3247864,.9054538
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,1.3950324,1.6703801
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,1.6931217,.87118429
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,2.2988505,1.0957117
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,1.3553114,.56683761
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,2,.80360293
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,2.6727757,.89352292
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,3.1758327,1.20569
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,6.8196721,2.6006582
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,6.8247542,2.3571663
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,2.922636,1.1876705
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,4.0203853,1.5591779
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,6.2568607,2.1719105
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,7.4220963,3.2562003
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,8.4106731,3.4696898
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,10.748453,3.9379272
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,10.612493,4.4556513
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,14.781491,6.3881931
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,13.064133,5.4590898
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,15.52306,7.6716447
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,3.7296038,2.0582724
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,1.7902814,1.4257561
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,1.6064256,2.0972097
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,6.5128899,3.1695831
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,5.9914408,3.3240399
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,3.8690476,2.7562685
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,2.2739017,.69953012
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,2.0583718,.56883204
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,2.3541455,.64766991
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,3.301688,.76433629
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,2.4333963,.58764488
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,1.9747725,.55450672
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,2.1857362,.64113224
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,2.2633951,.63850963
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,1.4844671,.46633199
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,4.6735396,3.5379939
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,5.3748231,3.3841453
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,6.060606,2.1919303
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,6.8446269,2.518944
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,7.308743,2.81429
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,4.6010065,1.9951068
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,5.7838659,2.3350115
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,3.5960217,1.2066813
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,5.4615388,1.630126
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,1.3081396,.75034136
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,1.1933755,.77942705
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,.69565219,.46831343
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,.31746033,.29844564
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,1.0578107,.76791036
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,2.0963316,1.3132111
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,2.6164312,1.4463208
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,1.9132962,1.0762676
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,3.2613912,1.9699428
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,1.9653178,4.1209197
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,1.0072747,3.8456011
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,1.8820577,3.1469359
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,2.5324273,1.311048
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,3.0443416,1.0522823
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,5.7220707,1.7144279
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,4.7270308,1.7032626
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,3.7659717,1.5925364
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,7.2052402,2.4991024
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,0,9.2539644
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,4.3115435,11.070018
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,3.3921301,2.6403539
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,2.4675324,1.9481721
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,3.192848,2.3323302
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,3.2092426,2.1329403
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,3.4659822,1.8737221
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,7.2562361,3.8734834
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,7.4361825,3.4261093
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,5.9444447,2.3294139
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,6.0094886,4.412962
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,6.3032365,3.9544523
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,7.6842656,2.8654041
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,6.9358177,2.3754346
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,6.6242709,2.5761869
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,4.2993631,1.5473142
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,4.0968342,1.5873498
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,5.3234501,1.9549909
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,7.5140448,2.2301266
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,10.596914,3.4771383
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,11.591221,3.2797077
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,11.320755,3.4847989
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,12.517482,3.3060937
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,12.517385,3.2863774
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,10.77441,3.1096714
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2005-2009,8.6688137,1.6266671
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2006-2010,6.6117764,1.4379183
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2007-2011,6.8751521,1.3962686
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,6.9907694,1.2882257
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,8.4091778,1.3736991
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,6.4348049,1.3163836
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,5.3198309,1.0091295
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,8.4596968,1.3038538
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,9.4387417,1.5395111
CBSA2015_23060,"Fort Wayne, IN Metro Area",2005-2009,3.1980741,.67283839
CBSA2015_23060,"Fort Wayne, IN Metro Area",2006-2010,3.3399601,.71679741
CBSA2015_23060,"Fort Wayne, IN Metro Area",2007-2011,3.8638527,.7859394
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,4.8178039,.81926614
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,4.9631119,.7955659
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,4.5798321,.78532302
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,4.2343884,.72083974
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,4.5389109,.74395365
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,5.5935783,1.0175216
CBSA2015_23140,"Frankfort, IN Micro Area",2005-2009,5.705996,3.2947991
CBSA2015_23140,"Frankfort, IN Micro Area",2006-2010,4.8730965,2.5219889
CBSA2015_23140,"Frankfort, IN Micro Area",2007-2011,1.609442,5.9092073
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,.52465898,1.6347928
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,2.838428,3.0302045
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,3.5335689,3.2056184
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,10.526316,5.6802697
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,6.2721891,3.2126286
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,7.4245939,3.4470916
CBSA2015_23180,"Frankfort, KY Micro Area",2005-2009,5.6812205,2.4085679
CBSA2015_23180,"Frankfort, KY Micro Area",2006-2010,2.4900398,1.2231383
CBSA2015_23180,"Frankfort, KY Micro Area",2007-2011,4.2246265,2.0459018
CBSA2015_23180,"Frankfort, KY Micro Area",2008-2012,4.1302233,1.6911743
CBSA2015_23180,"Frankfort, KY Micro Area",2009-2013,4.0265036,1.6908616
CBSA2015_23180,"Frankfort, KY Micro Area",2010-2014,3.4679089,1.5434051
CBSA2015_23180,"Frankfort, KY Micro Area",2011-2015,5.0279331,1.8772228
CBSA2015_23180,"Frankfort, KY Micro Area",2012-2016,4.7078843,1.8303169
CBSA2015_23180,"Frankfort, KY Micro Area",2013-2017,6.3298492,1.9876711
CBSA2015_23240,"Fredericksburg, TX Micro Area",2005-2009,7.0376434,4.4064536
CBSA2015_23240,"Fredericksburg, TX Micro Area",2006-2010,5.5769229,4.083591
CBSA2015_23240,"Fredericksburg, TX Micro Area",2007-2011,5.6710777,3.5904474
CBSA2015_23240,"Fredericksburg, TX Micro Area",2008-2012,1.7953322,3.2018092
CBSA2015_23240,"Fredericksburg, TX Micro Area",2009-2013,2.4778762,3.4883478
CBSA2015_23240,"Fredericksburg, TX Micro Area",2010-2014,0,2.532928
CBSA2015_23240,"Fredericksburg, TX Micro Area",2011-2015,2.2847102,3.4679835
CBSA2015_23240,"Fredericksburg, TX Micro Area",2012-2016,1.9635344,2.596061
CBSA2015_23240,"Fredericksburg, TX Micro Area",2013-2017,1.2251149,2.6182647
CBSA2015_23300,"Freeport, IL Micro Area",2005-2009,2.5931928,6.0565729
CBSA2015_23300,"Freeport, IL Micro Area",2006-2010,6.6346922,3.4628959
CBSA2015_23300,"Freeport, IL Micro Area",2007-2011,6.9538927,3.9120653
CBSA2015_23300,"Freeport, IL Micro Area",2008-2012,5.1696286,2.7455683
CBSA2015_23300,"Freeport, IL Micro Area",2009-2013,7.4476986,2.7982538
CBSA2015_23300,"Freeport, IL Micro Area",2010-2014,6.8644071,3.0110621
CBSA2015_23300,"Freeport, IL Micro Area",2011-2015,4.4504995,2.3707044
CBSA2015_23300,"Freeport, IL Micro Area",2012-2016,4.6859422,2.1176245
CBSA2015_23300,"Freeport, IL Micro Area",2013-2017,6.0952382,2.9330056
CBSA2015_23340,"Fremont, NE Micro Area",2005-2009,.8008008,.60749894
CBSA2015_23340,"Fremont, NE Micro Area",2006-2010,.30333671,6.0929084
CBSA2015_23340,"Fremont, NE Micro Area",2007-2011,.52966106,4.8002934
CBSA2015_23340,"Fremont, NE Micro Area",2008-2012,.59808612,1.6091949
CBSA2015_23340,"Fremont, NE Micro Area",2009-2013,.66592675,1.4787452
CBSA2015_23340,"Fremont, NE Micro Area",2010-2014,0,1.2170224
CBSA2015_23340,"Fremont, NE Micro Area",2011-2015,1.609442,1.8864604
CBSA2015_23340,"Fremont, NE Micro Area",2012-2016,1.7258883,1.8271167
CBSA2015_23340,"Fremont, NE Micro Area",2013-2017,2.6260505,1.4669166
CBSA2015_23380,"Fremont, OH Micro Area",2005-2009,6.357388,3.0943539
CBSA2015_23380,"Fremont, OH Micro Area",2006-2010,4.169014,2.253176
CBSA2015_23380,"Fremont, OH Micro Area",2007-2011,2.7103331,1.4049414
CBSA2015_23380,"Fremont, OH Micro Area",2008-2012,4.2527342,2.2897072
CBSA2015_23380,"Fremont, OH Micro Area",2009-2013,3.1172071,1.6982092
CBSA2015_23380,"Fremont, OH Micro Area",2010-2014,4.6683049,1.7942276
CBSA2015_23380,"Fremont, OH Micro Area",2011-2015,9.8265896,2.9293132
CBSA2015_23380,"Fremont, OH Micro Area",2012-2016,10.925926,2.8117461
CBSA2015_23380,"Fremont, OH Micro Area",2013-2017,10.533076,3.2303176
CBSA2015_23420,"Fresno, CA Metro Area",2005-2009,7.1277561,.68814188
CBSA2015_23420,"Fresno, CA Metro Area",2006-2010,7.1089902,.6554907
CBSA2015_23420,"Fresno, CA Metro Area",2007-2011,6.530232,.57122034
CBSA2015_23420,"Fresno, CA Metro Area",2008-2012,6.3288832,.65299594
CBSA2015_23420,"Fresno, CA Metro Area",2009-2013,6.8715754,.62396789
CBSA2015_23420,"Fresno, CA Metro Area",2010-2014,7.4788475,.71854961
CBSA2015_23420,"Fresno, CA Metro Area",2011-2015,7.1648588,.62398857
CBSA2015_23420,"Fresno, CA Metro Area",2012-2016,8.0418854,.76325631
CBSA2015_23420,"Fresno, CA Metro Area",2013-2017,8.8425446,.77707672
CBSA2015_23460,"Gadsden, AL Metro Area",2005-2009,7.7470055,2.1422315
CBSA2015_23460,"Gadsden, AL Metro Area",2006-2010,5.6411939,1.7093579
CBSA2015_23460,"Gadsden, AL Metro Area",2007-2011,4.1755133,1.3580015
CBSA2015_23460,"Gadsden, AL Metro Area",2008-2012,4.3248944,1.5531335
CBSA2015_23460,"Gadsden, AL Metro Area",2009-2013,3.8645566,1.5911295
CBSA2015_23460,"Gadsden, AL Metro Area",2010-2014,4.5306268,1.560836
CBSA2015_23460,"Gadsden, AL Metro Area",2011-2015,5.0190115,1.840356
CBSA2015_23460,"Gadsden, AL Metro Area",2012-2016,4.3049979,2.0685792
CBSA2015_23460,"Gadsden, AL Metro Area",2013-2017,3.8109198,1.4104222
CBSA2015_23500,"Gaffney, SC Micro Area",2005-2009,9.3772898,6.5249352
CBSA2015_23500,"Gaffney, SC Micro Area",2006-2010,8.3157148,6.5130897
CBSA2015_23500,"Gaffney, SC Micro Area",2007-2011,12.240664,4.3507681
CBSA2015_23500,"Gaffney, SC Micro Area",2008-2012,7.4461141,2.7406337
CBSA2015_23500,"Gaffney, SC Micro Area",2009-2013,5.4005938,2.1293261
CBSA2015_23500,"Gaffney, SC Micro Area",2010-2014,8.0459776,2.5682802
CBSA2015_23500,"Gaffney, SC Micro Area",2011-2015,6.9795427,2.3288627
CBSA2015_23500,"Gaffney, SC Micro Area",2012-2016,5.4429646,2.5725684
CBSA2015_23500,"Gaffney, SC Micro Area",2013-2017,7.8677311,2.5618768
CBSA2015_23540,"Gainesville, FL Metro Area",2005-2009,7.6593027,1.6637664
CBSA2015_23540,"Gainesville, FL Metro Area",2006-2010,7.23665,1.4741824
CBSA2015_23540,"Gainesville, FL Metro Area",2007-2011,8.644249,1.3021401
CBSA2015_23540,"Gainesville, FL Metro Area",2008-2012,9.8915186,1.4550285
CBSA2015_23540,"Gainesville, FL Metro Area",2009-2013,8.9926634,1.2843441
CBSA2015_23540,"Gainesville, FL Metro Area",2010-2014,8.097208,1.3906531
CBSA2015_23540,"Gainesville, FL Metro Area",2011-2015,9.0517673,1.4464322
CBSA2015_23540,"Gainesville, FL Metro Area",2012-2016,8.5520105,1.4304829
CBSA2015_23540,"Gainesville, FL Metro Area",2013-2017,7.4412532,1.2789856
CBSA2015_23580,"Gainesville, GA Metro Area",2005-2009,13.668468,2.5115254
CBSA2015_23580,"Gainesville, GA Metro Area",2006-2010,13.967839,2.5000012
CBSA2015_23580,"Gainesville, GA Metro Area",2007-2011,12.26153,2.4516516
CBSA2015_23580,"Gainesville, GA Metro Area",2008-2012,9.4100075,1.9551637
CBSA2015_23580,"Gainesville, GA Metro Area",2009-2013,8.9557858,1.8875068
CBSA2015_23580,"Gainesville, GA Metro Area",2010-2014,7.720861,1.610139
CBSA2015_23580,"Gainesville, GA Metro Area",2011-2015,6.3428783,1.680789
CBSA2015_23580,"Gainesville, GA Metro Area",2012-2016,4.2846637,1.0696008
CBSA2015_23580,"Gainesville, GA Metro Area",2013-2017,5.014535,.99478716
CBSA2015_23620,"Gainesville, TX Micro Area",2005-2009,2.6861091,6.3485637
CBSA2015_23620,"Gainesville, TX Micro Area",2006-2010,2.6296017,1.9861937
CBSA2015_23620,"Gainesville, TX Micro Area",2007-2011,2.5248661,1.2066388
CBSA2015_23620,"Gainesville, TX Micro Area",2008-2012,8.9811316,5.253706
CBSA2015_23620,"Gainesville, TX Micro Area",2009-2013,6.7331672,4.4161692
CBSA2015_23620,"Gainesville, TX Micro Area",2010-2014,6.1224489,3.8791232
CBSA2015_23620,"Gainesville, TX Micro Area",2011-2015,8.5209007,6.4301991
CBSA2015_23620,"Gainesville, TX Micro Area",2012-2016,8.2930756,6.2978506
CBSA2015_23620,"Gainesville, TX Micro Area",2013-2017,0,1.5731308
CBSA2015_23660,"Galesburg, IL Micro Area",2005-2009,2.0179372,1.2175622
CBSA2015_23660,"Galesburg, IL Micro Area",2006-2010,5.7083902,2.5946484
CBSA2015_23660,"Galesburg, IL Micro Area",2007-2011,4.7723932,1.839632
CBSA2015_23660,"Galesburg, IL Micro Area",2008-2012,7.173913,2.6470418
CBSA2015_23660,"Galesburg, IL Micro Area",2009-2013,6.6473989,2.7722278
CBSA2015_23660,"Galesburg, IL Micro Area",2010-2014,6.4129667,3.1001539
CBSA2015_23660,"Galesburg, IL Micro Area",2011-2015,6.2968516,2.9351282
CBSA2015_23660,"Galesburg, IL Micro Area",2012-2016,6.4239831,2.8170412
CBSA2015_23660,"Galesburg, IL Micro Area",2013-2017,5.6366048,2.4531345
CBSA2015_23700,"Gallup, NM Micro Area",2005-2009,9.3585701,2.8844752
CBSA2015_23700,"Gallup, NM Micro Area",2006-2010,12.424913,2.9889231
CBSA2015_23700,"Gallup, NM Micro Area",2007-2011,13.915417,2.7308941
CBSA2015_23700,"Gallup, NM Micro Area",2008-2012,13.477654,2.27157
CBSA2015_23700,"Gallup, NM Micro Area",2009-2013,11.952191,1.9164168
CBSA2015_23700,"Gallup, NM Micro Area",2010-2014,11.733333,1.7387947
CBSA2015_23700,"Gallup, NM Micro Area",2011-2015,12.74949,2.5369186
CBSA2015_23700,"Gallup, NM Micro Area",2012-2016,11.518325,3.0145113
CBSA2015_23700,"Gallup, NM Micro Area",2013-2017,13.741386,3.5472043
CBSA2015_23780,"Garden City, KS Micro Area",2005-2009,0,4.0182776
CBSA2015_23780,"Garden City, KS Micro Area",2006-2010,.20066889,4.4368439
