geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,5478,195.7446746826172,18.84498405456543,44,47.97427169529249,13,7.294832706451416,13,4.255319118499756,3,20.060791015625,55,196.7699494403965,5423,47.41641235351563,0,190.8814544677734,5275,273.4075846174284,203,1.215805530548096,1,30.41944227336176,120,30.3951358795166,119,191.4893646240234,5298
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,5421,179.3313140869141,31.0030403137207,87,14.4496832433304,6,5.471124649047852,6,4.863222122192383,6,15.80547142028809,57,180.026478993944,5364,13.3738603591919,0,181.7629241943359,5178,255.337973720744,243,1.215805530548096,1,32.84925509662578,117,32.82674789428711,116,181.7629241943359,5205
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,5246,168.3890533447266,21.88449859619141,74,30.99707912874647,44,27.96352577209473,44,8.510638236999512,7,13.98176288604736,54,168.9685265951468,5192,13.3738603591919,0,171.4285736083984,4962,240.2969603131576,284,13.3738603591919,0,40.56583582471718,133,38.29787063598633,133,172.0364685058594,4988
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,5106,150.7598724365234,25.53191566467285,76,32.40754464909182,44,29.78723335266113,44,6.07902717590332,4,9.118540763854981,34,151.0353830158314,5072,12.76595783233643,0,144.6808471679688,4855,208.9523550341511,251,12.76595783233643,0,28.54554951100011,100,25.53191566467285,100,145.2887573242188,4882
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,4719,147.7203674316406,21.88449859619141,66,29.09054441675416,37,26.13981819152832,37,10.33434677124023,9,11.55015182495117,34,148.1712285206488,4685,12.76595783233643,0,146.5045623779297,4506,208.0502193021858,213,12.76595783233643,0,25.8626717037709,72,22.49240112304688,72,148.9361724853516,4535
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,4523,161.7021331787109,25.53191566467285,65,23.77824668787782,24,20.060791015625,24,9.726444244384766,10,12.15805435180664,39,162.1585587015593,4484,12.76595783233643,0,161.7021331787109,4331,228.6813498059935,192,12.76595783233643,0,23.77824668787782,60,20.060791015625,60,162.9179382324219,4364
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,4303,165.3495483398438,21.88449859619141,49,19.84781475781556,24,15.1975679397583,24,3.647416353225708,3,15.1975679397583,28,166.0464971249737,4275,12.76595783233643,0,160.486328125,4135,230.4264191694075,168,12.76595783233643,0,23.77824668787782,64,20.060791015625,64,164.1337432861328,4163
CBSA2015_21580,"Española, NM Micro Area",2005-2009,4694,238.9057769775391,63.22188568115234,645,79.92244683797729,23,20.66869354248047,23,3.647416353225708,4,200,3412,311.5701691003836,1282,77.20364379882813,0,75.98783874511719,573,250.6992658752625,4121,71.73252105712891,413,74.16662322924152,453,18.84498405456543,40,207.9027404785156,3569
CBSA2015_21580,"Española, NM Micro Area",2006-2010,4232,203.6474151611328,58.35866165161133,625,77.20364379882813,0,77.20364379882813,0,30.3951358795166,39,181.7629241943359,3001,272.9652547733625,1231,77.20364379882813,0,77.81155395507813,574,218.006668775785,3658,77.81155395507813,456,78.21183516967506,470,7.902735710144043,14,184.1945343017578,3098
CBSA2015_21580,"Española, NM Micro Area",2007-2011,4031,206.6869354248047,53.49544143676758,613,55.92705154418945,0,55.92705154418945,0,20.060791015625,24,188.4498443603516,2830,279.7013284107498,1201,55.92705154418945,0,85.71428680419922,578,223.7552865021292,3453,71.12461853027344,396,72.05634856316506,426,11.55015182495117,30,206.6869354248047,2968
CBSA2015_21580,"Española, NM Micro Area",2008-2012,4018,224.3161163330078,49.8480224609375,661,15.1975679397583,0,15.1975679397583,0,17.62917900085449,27,212.1580505371094,2865,308.7535561810263,1153,15.1975679397583,0,75.98783874511719,504,236.8372261361744,3514,72.34042358398438,419,74.17907877992995,457,16.41337394714356,38,210.3343505859375,2873
CBSA2015_21580,"Española, NM Micro Area",2009-2013,4028,207.2948303222656,51.0638313293457,697,15.1975679397583,0,15.1975679397583,0,17.02127647399902,30,184.8024291992188,2851,277.7104328545638,1177,15.1975679397583,0,66.26139831542969,472,217.6274789291392,3556,95.44072723388672,531,96.94666713063157,575,17.02127647399902,44,198.1762847900391,2726
CBSA2015_21580,"Española, NM Micro Area",2010-2014,4054,220.060791015625,55.92705154418945,681,15.1975679397583,0,15.1975679397583,0,17.02127647399902,38,203.0395202636719,2838,299.4191018143709,1216,15.1975679397583,0,66.86930084228516,519,229.9962067895004,3535,104.5592727661133,694,105.489957885953,733,13.98176288604736,39,185.4103393554688,2602
CBSA2015_21580,"Española, NM Micro Area",2011-2015,4091,218.8449859619141,56.53495407104492,702,14.58966541290283,0,14.58966541290283,0,13.3738603591919,27,198.1762847900391,2842,295.2405252228309,1249,14.58966541290283,0,79.63526153564453,556,232.8838825692342,3535,106.3829803466797,737,107.2203275892645,781,13.3738603591919,44,204.8632202148438,2581
CBSA2015_21580,"Española, NM Micro Area",2012-2016,4236,213.9817657470703,56.53495407104492,758,14.58966541290283,0,14.58966541290283,0,16.41337394714356,37,202.4316101074219,3004,294.5619677468857,1232,14.58966541290283,0,63.82978820800781,482,223.2989877606103,3754,134.3465118408203,1106,135.1363888101799,1139,14.58966541290283,33,195.1367797851563,2302
CBSA2015_21580,"Española, NM Micro Area",2013-2017,4041,196.9604797363281,75.37993621826172,723,15.1975679397583,0,15.1975679397583,0,16.41337394714356,33,176.8996887207031,2773,264.739363237593,1268,15.1975679397583,0,57.14285659790039,530,205.0822679758851,3511,134.3465118408203,1218,142.2674306930023,1291,46.80850982666016,73,147.1124572753906,1994
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,3742,213.9817657470703,12.76595783233643,13,72.34042358398438,0,72.34042358398438,0,156.8389129638672,1720,32.82674789428711,70,216.4850836652474,3672,72.34042358398438,0,124.0121612548828,1927,247.3200602687561,1815,72.34042358398438,0,73.35499417171108,12,12.15805435180664,12,126.4437713623047,1997
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,3385,187.2340393066406,72.34042358398438,0,72.99137347624998,8,9.726444244384766,8,130.6990814208984,1569,29.17933082580566,65,189.49411289674,3320,72.34042358398438,0,121.5805435180664,1735,223.2451881614229,1650,72.34042358398438,0,72.77080538247924,8,7.902735710144043,8,131.9148864746094,1800
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,3283,168.9969635009766,54.10334396362305,0,54.5929154035688,8,7.294832706451416,8,142.2492370605469,1558,50.45592880249023,88,176.3682920024809,3195,54.10334396362305,0,103.3434677124023,1628,198.0904994980192,1655,54.10334396362305,0,54.37927025045045,1,5.471124649047852,1,114.2857131958008,1716
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,3281,165.9574432373047,15.1975679397583,0,16.85765866004774,7,7.294832706451416,7,139.817626953125,1555,52.88753890991211,123,174.1808391810382,3158,15.1975679397583,0,110.0303955078125,1595,199.1194638940876,1686,34.04255294799805,37,34.17797615524643,38,3.03951358795166,1,115.5015182495117,1681
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,3157,127.7145620804487,10.33434677124023,0,29.55057704912856,44,27.68461451326783,44,96.90663752804207,1442,35.54022082541401,72,132.567404227887,3085,10.33434677124023,0,107.8731953166256,1591,167.1754636159854,1566,36.72658268893591,66,38.32198710543234,80,13.49763132575719,14,107.8731953166256,1591
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,3179,146.5045623779297,12.76595783233643,0,23.26767177724264,29,19.45288848876953,29,108.2066879272461,1517,38.90577697753906,64,151.5824735243976,3115,12.76595783233643,0,82.67477416992188,1558,168.222189623118,1621,39.51367950439453,59,40.84274220916431,75,10.33434677124023,16,82.67477416992188,1558
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,3268,130.0911865234375,12.76595783233643,0,36.92727642260931,61,34.65045547485352,61,119.1489334106445,1576,24.31610870361328,45,132.3442101248171,3223,12.76595783233643,0,102.1276626586914,1591,165.3897708179175,1677,21.27659606933594,30,22.69684497902885,40,7.902735710144043,10,102.1276626586914,1591
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,30219,618.844970703125,76.59574127197266,324,76.82938036692261,385,74.16413116455078,356,41.33738708496094,116,106.9908828735352,896,628.0255940506009,29323,20.060791015625,29,579.331298828125,28119,847.6991515664233,2100,65.65349578857422,340,103.2092844133261,805,79.63526153564453,465,574.4680786132813,28589
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,31400,615.1975708007813,66.86930084228516,288,84.53346222823096,429,82.67477416992188,392,37.68996810913086,98,137.3860168457031,1286,630.3514644576549,30114,17.62917900085449,37,621.884521484375,28749,874.7619157125168,2651,105.7750778198242,481,147.8791378342943,1146,103.3434677124023,665,626.1398315429688,29439
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,30855,627.3556518554688,58.35866165161133,212,77.87088987521746,396,75.98783874511719,361,38.90577697753906,109,135.5623168945313,1239,641.8350689054108,29616,17.02127647399902,35,547.1124877929688,28188,832.4104685874701,2667,83.28267669677734,374,160.1382492768925,1252,136.7781219482422,878,574.4680786132813,28886
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,30862,612.7659301757813,68.69300842285156,290,66.0603187661356,358,63.82978820800781,331,36.47416305541992,93,155.6231079101563,1399,632.2188204251804,29463,17.02127647399902,27,555.0151977539063,27948,826.7550755344645,2914,91.18540954589844,362,155.4009163410101,1253,125.8358688354492,891,566.5653686523438,28868
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,30768,625.5319213867188,74.77203369140625,304,81.13167164943437,375,76.59574127197266,330,37.68996810913086,82,156.8389129638672,1647,644.8942776094758,29121,26.74772071838379,45,563.5258178710938,27620,841.9332111759491,3148,130.6990814208984,574,199.986138247929,1464,151.3677825927734,890,561.09423828125,28543
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,30175,579.331298828125,86.93009185791016,334,69.33823094716033,389,61.39817810058594,308,29.17933082580566,90,167.7811584472656,1665,603.1378540033686,28510,32.21884536743164,81,550.7598876953125,27008,799.3504911464279,3167,119.1489334106445,571,158.1213322341848,1353,103.9513702392578,782,534.3464965820313,28009
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,30394,645.5927124023438,81.45896911621094,386,63.08144292791848,322,55.92705154418945,257,40.72948455810547,110,126.4437713623047,1440,657.8586304239977,28954,29.17933082580566,65,611.5501708984375,27464,889.260120455721,2930,103.9513702392578,511,152.2550640011489,1257,111.2462005615234,746,629.1793212890625,28319
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,30236,634.6504516601563,72.34042358398438,382,67.28250250438629,293,55.31914901733398,226,47.41641235351563,113,145.8966522216797,1409,651.2042912342747,28827,38.29787063598633,67,573.8601684570313,27430,855.6264890324355,2806,127.0516738891602,514,166.0999002290369,1152,106.9908828735352,638,593.3130493164063,28296
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,29071,548.9361572265625,71.73252105712891,329,58.33649429605983,319,48.63221740722656,273,46.80850982666016,149,165.3495483398438,1335,573.2986811836006,27736,32.21884536743164,46,539.817626953125,26379,769.8921840621377,2692,114.8936157226563,578,147.8216452434144,1179,93.00911712646484,601,537.993896484375,27095
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,10450,382.3708190917969,83.28267669677734,522,44.42683694083699,179,42.55319213867188,148,42.55319213867188,116,106.3829803466797,627,396.8939175653536,9823,12.76595783233643,31,325.2279663085938,8693,501.9767657592884,1757,73.55622863769531,251,106.1952275406192,620,76.59574127197266,369,353.1914978027344,9013
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,11253,355.6231079101563,73.55622863769531,515,39.96007091945776,182,38.90577697753906,153,37.08206558227539,107,103.3434677124023,756,370.3345341694493,10497,9.118540763854981,29,293.0091247558594,9453,460.7842684704779,1800,71.73252105712891,306,100.1638496610042,624,69.9088134765625,318,316.7173156738281,9825
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,11564,369.6048583984375,82.67477416992188,629,46.02429956837244,177,44.98480224609375,153,41.33738708496094,115,96.65653228759766,862,382.0343395371579,10702,9.726444244384766,24,336.7781066894531,9514,500.0272437548395,2050,73.55622863769531,307,99.81829364360658,677,67.47720336914063,370,344.6808471679688,9966
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,11174,387.8419494628906,89.9696044921875,683,43.26371748230712,200,41.33738708496094,170,38.90577697753906,143,104.5592727661133,845,401.6889583801799,10329,12.76595783233643,30,369.6048583984375,9013,535.7509954399567,2161,46.80850982666016,178,87.70037025911141,531,74.16413116455078,353,394.5288696289063,9617
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,11223,358.6626281738281,91.79331207275391,608,43.08825659774806,204,41.33738708496094,182,39.51367950439453,118,112.4620056152344,832,375.8810763467066,10391,12.15805435180664,22,318.5410461425781,9210,479.6949853043763,2013,62.00608062744141,205,92.08873807174125,498,68.08510589599609,293,327.0516662597656,9795
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,11626,417.6291809082031,100.303955078125,704,48.77259329928015,283,44.98480224609375,257,42.55319213867188,107,151.3677825927734,908,444.2142932787168,10718,18.84498405456543,26,381.7629089355469,9309,565.8242230454501,2317,110.0303955078125,415,122.8820915680863,717,54.71124649047852,302,392.7051696777344,9815
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,11023,386.6261291503906,75.37993621826172,640,55.55911828630634,324,52.88753890991211,301,40.72948455810547,126,117.3252258300781,894,404.0358552874898,10129,17.02127647399902,23,349.5440673828125,8670,521.2109158338251,2353,102.7355651855469,376,121.9220154986542,741,65.65349578857422,365,364.1337280273438,9192
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,10696,369.6048583984375,94.22492218017578,647,49.61394947520459,281,49.24011993408203,276,36.47416305541992,131,114.2857131958008,878,386.8707479151169,9818,6.07902717590332,5,328.2674865722656,8366,494.3352041805253,2330,103.3434677124023,394,122.4346920937227,781,65.65349578857422,387,350.7598876953125,8856
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,10521,399.39208984375,87.53799438476563,558,65.04843455987809,303,62.61398315429688,303,40.12158203125,103,134.3465118408203,856,421.3822809202515,9665,17.62917900085449,0,330.0911865234375,8375,518.1449921114831,2146,102.1276626586914,383,119.4772510350997,701,62.00608062744141,318,364.7416381835938,8856
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,2139,142.2492370605469,4.255319118499756,5,72.54701985082296,6,5.471124649047852,6,72.34042358398438,0,29.78723335266113,94,145.3345269201835,2045,72.34042358398438,0,136.7781219482422,1979,197.340062045181,160,10.9422492980957,10,25.56084600359244,79,23.10030364990234,69,139.2097320556641,2049
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,2128,170.8206634521484,3.647416353225708,4,72.70729996723435,7,7.294832706451416,7,72.34042358398438,0,28.5714282989502,65,173.193607206716,2063,72.34042358398438,0,162.9179382324219,1957,236.0549801638072,171,2.431611061096191,3,29.886317992659,105,29.78723335266113,102,161.0942230224609,2012
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,2064,155.0151977539063,3.647416353225708,4,54.51501502588894,7,6.686930179595947,7,54.10334396362305,0,26.74772071838379,70,157.3059188279682,1994,54.10334396362305,0,144.6808471679688,1897,212.0430594759559,167,3.03951358795166,3,25.10866341858672,96,24.92401123046875,93,153.1914825439453,1957
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,2094,175.0759887695313,13.3738603591919,0,15.23399898655234,7,7.294832706451416,7,13.3738603591919,0,30.3951358795166,95,177.6948680428428,1999,13.3738603591919,0,161.0942230224609,1927,237.913745998081,167,3.03951358795166,3,23.29941354560312,75,23.10030364990234,72,170.8206634521484,2012
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,2143,131.9148864746094,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.43465042114258,88,136.0860504327798,2055,12.76595783233643,0,117.9331283569336,1999,176.9456414768729,144,4.255319118499756,4,24.08706667321546,67,23.70820617675781,63,124.0121612548828,2076
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,2125,155.6231079101563,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,71.12461853027344,129,171.1059995344788,1996,12.76595783233643,0,136.7781219482422,1937,207.1878528275834,188,5.471124649047852,5,25.51743601426192,76,24.92401123046875,71,153.7993927001953,2049
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,2464,158.0547180175781,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,79.63526153564453,156,176.9832443127502,2308,12.76595783233643,0,140.425537109375,2262,211.4252240393104,202,12.76595783233643,0,26.39306174157677,46,23.10030364990234,46,158.0547180175781,2418
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,2555,193.3130645751953,13.98176288604736,17,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,75.98783874511719,181,207.7115609989188,2374,12.76595783233643,0,170.8206634521484,2337,257.9721690370607,218,12.76595783233643,0,19.38628422977041,20,14.58966541290283,20,190.2735595703125,2518
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,2689,209.7264404296875,15.1975679397583,27,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,72.94832611083984,161,222.0509808527778,2528,13.3738603591919,0,199.39208984375,2461,289.3827660859667,228,13.3738603591919,0,23.10830077967633,40,18.84498405456543,40,206.6869354248047,2622
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,38428,598.4557804240936,74.47986817835974,30,83.85777871237539,147,84.21153400264474,147,155.8271860484981,1882,45.54404649493275,184,600.1862888255142,38244,72.94832611083984,0,571.425331229392,35934,827.4516483116288,2494,39.95082006507618,94,63.66747384966818,306,49.57296846595015,212,573.5036485449142,36063
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,38289,601.3030753067752,74.07937562587856,28,91.30713457999114,185,91.63213537680701,185,163.1106208890995,2086,58.86934439229352,245,604.1779440550307,38044,72.94832611083984,0,572.1701875160288,35525,830.02657298156,2764,55.71520786676899,136,108.6803598417686,335,93.3125727203951,199,575.4932150237759,35655
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,38554,646.4790480285604,56.42372343651782,29,66.57298324481309,122,66.57298324481309,122,158.4120322846108,2121,62.85843597823178,290,649.5277842506379,38264,54.10334396362305,0,602.8035336936468,35805,883.9158669089844,2749,56.16113289979523,162,98.47649148705425,345,80.89219076654683,183,606.0951855477025,35937
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,38139,640.4119025665934,20.54315551736237,36,74.03107237873894,222,73.66918340540677,222,158.1131509600297,2201,64.19349153720368,320,643.6211690930473,37819,15.19756889343262,0,593.4257983229096,35188,873.0873856975295,2951,47.67678516869977,123,79.49127378372165,334,63.60649938281655,211,595.1271566556134,35346
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,38115,606.0790405273438,26.13981819152832,68,83.21831230132055,249,81.45896911621094,249,162.3100280761719,2430,63.82978820800781,297,609.4309191608387,37818,17.02127647399902,0,607.9027099609375,34948,858.4156965855163,3167,51.0638313293457,142,70.09885655102301,312,48.02431488037109,170,612.7659301757813,35056
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,37598,582.9786987304688,22.49240112304688,56,80.47310078632899,297,80.2431640625,289,154.4072875976563,2504,66.26139831542969,285,586.7322524628987,37313,6.07902717590332,8,555.6231079101563,34339,805.3453924976611,3259,48.63221740722656,134,71.84834265236198,319,52.88753890991211,185,553.1914672851563,34422
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,37987,651.6717529296875,15.80547142028809,40,99.356300995512,304,99.08814239501953,295,167.7811584472656,2514,64.43769073486328,274,654.849822137636,37713,7.294832706451416,9,657.1428833007813,34715,925.4797905083157,3272,40.72948455810547,115,61.13579672239709,267,45.59270477294922,152,654.7112426757813,34862
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,37139,613.3738403320313,21.27659606933594,42,76.68735463127005,414,75.98783874511719,401,186.6261444091797,2460,55.31914901733398,266,615.8633584259305,36873,10.33434677124023,13,578.723388671875,33762,843.2960503877166,3377,26.13981819152832,58,60.63506071266073,266,54.71124649047852,208,588.4498291015625,33957
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,36662,586.0182495117188,16.41337394714356,35,91.14487407057567,409,89.9696044921875,394,175.6838836669922,2420,67.47720336914063,309,589.8902963562797,36353,14.58966541290283,15,552.5835571289063,33244,805.4601022831697,3418,34.04255294799805,80,71.80461155314431,341,63.22188568115234,261,542.8571166992188,33457
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,7071,300.303955078125,102.1276626586914,902,72.47312215504205,356,68.69300842285156,319,58.9665641784668,183,80.2431640625,305,310.8398797038852,6766,23.10030364990234,37,252.2796325683594,5113,392.2084629943507,1958,19.45288848876953,20,60.93902731453854,293,57.75075912475586,273,277.8115539550781,5337
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,6859,324.0121459960938,102.1276626586914,888,65.54646205692389,395,57.75075912475586,354,47.41641235351563,169,56.53495407104492,217,328.9073908941682,6642,31.0030403137207,41,281.4589538574219,4923,429.1887853375346,1936,13.3738603591919,19,77.75453505687074,347,76.59574127197266,328,284.4984741210938,5060
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,6652,347.7203674316406,117.9331283569336,903,78.62652329102902,352,74.77203369140625,317,57.75075912475586,179,38.90577697753906,149,349.8901447726431,6503,24.31610870361328,35,324.0121459960938,4854,475.2823631061741,1798,10.33434677124023,12,73.67670599016816,265,72.94832611083984,253,326.4437561035156,4953
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,6472,283.2826843261719,108.2066879272461,730,69.14342324194995,433,60.18236923217773,351,49.8480224609375,124,48.02431488037109,179,287.3245796286328,6293,34.04255294799805,82,229.7872314453125,4784,364.7619099828588,1688,15.1975679397583,21,75.70524699567568,282,74.16413116455078,261,236.4741668701172,4903
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,6377,375.6838989257813,111.2462005615234,697,78.64767193905169,437,68.69300842285156,353,51.67173385620117,156,45.59270477294922,167,378.4403343204711,6210,38.29787063598633,84,328.2674865722656,4685,498.8967174200981,1692,16.41337394714356,26,75.95865451494953,291,74.16413116455078,265,336.7781066894531,4796
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,6137,280.2431640625,110.0303955078125,634,68.61495824119403,346,59.57446670532227,269,60.18236923217773,230,65.65349578857422,234,287.8308748432343,5903,34.04255294799805,77,300.303955078125,4467,410.7538148810377,1670,35.25835800170898,52,89.87919722062641,336,82.67477416992188,284,299.088134765625,4591
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,5928,329.4832763671875,120.3647384643555,799,81.21589605928573,356,48.63221740722656,208,79.02735900878906,244,69.30091094970703,248,336.6925090703915,5680,65.04559326171875,148,265.0455932617188,4122,422.8574179473654,1806,44.37689971923828,63,78.24017648199175,265,64.43769073486328,202,266.8692932128906,4264
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,5575,299.696044921875,103.9513702392578,558,83.64352735882714,346,70.51671600341797,274,67.47720336914063,252,121.5805435180664,445,323.41853364327,5130,44.98480224609375,72,253.4954376220703,3867,392.5272681445449,1708,39.51367950439453,71,82.42856150804946,240,72.34042358398438,169,268.0851135253906,4179
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,5186,270.5167236328125,120.3647384643555,577,63.3299275203354,267,58.9665641784668,248,65.65349578857422,258,99.08814239501953,411,288.0933142721766,4775,23.10030364990234,19,200.60791015625,3593,336.7830627901135,1593,48.02431488037109,89,62.5785599420389,205,40.12158203125,116,210.3343505859375,3879
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,1856,128.8753814697266,9.726444244384766,0,41.8747493127789,45,40.72948455810547,45,13.3738603591919,14,5.471124649047852,3,128.9914615542167,1853,9.726444244384766,0,114.8936157226563,1778,172.6540091709224,78,9.726444244384766,0,19.60427429015005,16,17.02127647399902,16,114.8936157226563,1781
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,1728,119.7568359375,9.118540763854981,0,25.40131543408219,34,23.70820617675781,34,17.02127647399902,13,12.76595783233643,12,120.4353329930145,1716,9.118540763854981,0,116.1094207763672,1656,166.8025699645685,72,9.118540763854981,0,16.18665890692855,13,13.3738603591919,13,116.7173233032227,1668
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,1805,147.1124572753906,9.118540763854981,0,34.06968099318173,41,32.82674789428711,41,7.902735710144043,7,57.14285659790039,87,157.8207247029738,1718,9.118540763854981,0,127.6595764160156,1670,194.7794715474918,135,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,142.8571472167969,1757
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,1733,130.0911865234375,9.118540763854981,0,23.70820669027475,29,21.88449859619141,29,10.9422492980957,12,36.47416305541992,73,135.1076658878732,1660,9.118540763854981,0,117.3252258300781,1619,175.1825488659034,114,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,125.8358688354492,1692
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,1611,125.8358688354492,9.118540763854981,0,29.99123706525186,36,28.5714282989502,36,12.15805435180664,14,23.10030364990234,51,127.9386177598073,1560,9.118540763854981,0,125.2279663085938,1510,177.5294607420376,101,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,124.6200637817383,1561
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,2584,110.638298034668,4.255319118499756,6,58.38715071550942,25,14.58966541290283,25,56.53495407104492,0,6.07902717590332,10,110.8051784142483,2574,56.53495407104492,0,111.8541030883789,2534,157.3282344962712,50,56.53495407104492,0,57.17195112129931,12,8.510638236999512,12,112.4620056152344,2541
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,2568,128.8753814697266,1.823708176612854,2,56.92904414305539,25,6.686930179595947,25,56.53495407104492,0,13.98176288604736,23,129.6316074202939,2545,56.53495407104492,0,127.6595764160156,2501,181.3996455335127,67,56.53495407104492,0,57.47173005055096,19,10.33434677124023,19,130.0911865234375,2522
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,2704,124.0121612548828,1.823708176612854,2,42.79997995116624,30,8.510638236999512,30,9.726444244384766,8,13.3738603591919,23,124.7312161410055,2681,41.94528961181641,0,124.0121612548828,2639,175.3796803458545,65,41.94528961181641,0,42.10357427431704,4,3.647416353225708,4,125.2279663085938,2660
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,2796,125.2279663085938,2.431611061096191,3,16.53674268247196,27,13.3738603591919,27,1.823708176612854,1,10.9422492980957,16,125.7051167036886,2780,9.726444244384766,0,120.3647384643555,2746,173.6943113961392,50,9.726444244384766,0,10.19030718332221,4,3.03951358795166,4,122.7963562011719,2761
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,2820,166.5653533935547,3.03951358795166,4,11.80333651413517,32,6.686930179595947,32,3.647416353225708,4,12.76595783233643,14,167.0538435071063,2806,9.726444244384766,0,165.9574432373047,2765,235.1295173239272,55,1.823708176612854,2,2.579112837176606,3,1.823708176612854,1,165.3495483398438,2777
