geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2010,10.660789,.28876746,3.1720858,14.872026,,,17.733866,2.3149097,23.051081,.9107399,11.822938,2.5748975,10.637764,.29896298,,,7.13515,.28857434,21.334146,1.3899957,17.863146,6.8180017,13.9963,3.5851345,11.572611,3.951849,7.1673775,.28615347
04000US13,Georgia,2011,10.901865,.34306133,20.26099,10.71643,,,10.816756,2.0962069,21.508799,.9069525,23.493414,3.9618683,10.665414,.35885119,,,7.6731987,.28200755,20.353281,1.5214636,35.935123,10.920301,24.453442,5.1625195,16.818336,3.8833044,7.7731004,.29498953
04000US13,Georgia,2012,11.182254,.28279361,16.163265,8.6645765,,,14.454934,2.1304688,19.877157,.64226085,13.606477,2.2780564,11.123394,.29511151,,,8.4944124,.29960379,18.897875,1.3507272,16.956522,6.0522366,17.754608,4.4654813,18.213181,6.1111102,8.6022797,.298639
04000US13,Georgia,2013,10.742325,.27879587,12.915254,6.711627,17.80389,2.5613041,18.222536,2.5665138,19.586555,.78586203,17.401258,2.7817438,10.599142,.29155463,0,22.943773,7.804872,.28246245,19.044231,1.2909291,17.326256,8.9480114,14.412548,4.2491107,12.397798,3.5517831,8.0040951,.28772137
04000US13,Georgia,2014,10.404401,.24389294,20.101997,9.4402971,,,14.268969,2.0986719,18.071394,.65058136,12.839249,1.8729289,10.351565,.25263658,,,7.8580999,.23320706,17.280493,1.0734788,20.766378,6.0440192,16.274733,3.3655784,14.082297,4.0306001,7.9249392,.23034997
04000US13,Georgia,2015,9.6880751,.2623269,27.577936,7.1273065,,,12.018704,1.8993623,16.797348,.68363774,18.924854,2.1116245,9.4538231,.27510232,,,7.0869288,.26695564,16.47303,1.149033,25.452316,5.9777446,17.322489,2.9621148,11.719328,2.6439071,7.3250575,.26840767
04000US13,Georgia,2016,10.053424,.24565823,32.177334,9.2538881,,,13.304247,2.1235113,16.498585,.68276942,14.678844,2.2206242,9.9311285,.25943759,,,7.5874248,.24897027,16.113188,1.0240012,9.4936705,3.4125977,14.523517,2.6988306,17.163544,3.69169,7.7903295,.25134251
04000US13,Georgia,2017,10.117073,.23857735,8.8531189,4.2675056,,,8.5379963,1.3545482,16.587511,.70523053,14.606772,2.1348839,9.9970369,.25192112,,,7.7477827,.27872458,15.875782,1.0407922,12.250237,3.9645157,19.937664,3.1283517,25.130554,4.4492412,7.9294286,.28130805
04000US15,Hawaii,2009,7.3000579,.51274991,,,8.0867987,.68748945,7.9792747,.70844752,0,13.236204,13.614233,4.268321,7.107688,.54512501,9.1703053,2.6450171,4.8540716,.76556569,8.0508261,.70812434,16.522989,10.171889,7.952661,1.5832554,7.5974994,1.5875971,5.1699891,.75307155
04000US15,Hawaii,2010,6.810431,.53368658,,,7.1493878,.6497522,6.9482594,.6790244,5.8295965,16.067556,9.3443851,3.1533215,6.7206197,.56412339,9.4128237,2.2169185,6.9663396,1.0668885,6.7599864,.78630149,26.979,12.093433,4.5023699,1.1675404,3.1013997,.91626805,6.8327808,1.0377121
04000US15,Hawaii,2011,8.2479324,.63336927,,,8.5612049,.84149128,8.0476065,.86381024,18.645418,10.756293,12.612481,5.0511889,8.0908089,.68166262,14.069833,3.3655915,6.1663084,.98278618,8.9199934,.89423758,1.4627659,1.2469878,8.8934212,1.654779,9.464222,1.7750418,6.8004808,1.1003265
04000US15,Hawaii,2012,6.8694563,.50438786,,,7.5009689,.70089221,7.0362458,.74037534,11.810345,13.533616,5.8813701,2.1443226,6.8990917,.52342701,12.207287,2.1213222,5.1495018,.73696065,7.4485726,.71752024,13.902847,21.075014,6.3584113,1.8438746,6.1177602,1.7767344,5.2197909,.74525934
04000US15,Hawaii,2013,7.1643076,.51332587,,,6.8536034,.6559726,6.8452797,.69935626,7.7076411,12.797387,10.122311,3.2290857,7.0634751,.54244387,6.933671,1.8073764,7.83214,1.0745281,6.9333301,.78495687,11.479198,7.0287676,7.9081631,1.5978326,7.687922,1.6379085,7.5832019,1.0382968
04000US15,Hawaii,2014,8.1991034,.57899982,,,8.2155476,.75468653,6.9888668,.70234889,22.17631,8.5086603,11.314146,2.9097986,8.1048841,.6032052,19.620443,4.0547829,7.7621551,.92378569,8.3557539,.85311431,12.893083,7.7702999,7.6642332,1.6921198,7.5288944,1.7242296,8.0626802,.92169178
04000US15,Hawaii,2015,7.8341193,.49348009,,,8.5921717,.69820952,8.5343866,.73041189,16.131622,10.570918,5.8901291,2.4656732,7.8926644,.5136354,9.1323872,2.3601389,6.1176019,.86582267,8.4612494,.7430861,.84507048,7.8402014,7.3708959,1.6047931,7.7422457,1.6351471,6.2245054,.82277077
04000US15,Hawaii,2016,8.9425888,.58307976,,,9.4779062,.72875094,8.6947241,.71503216,0,12.650394,12.368024,3.3938506,8.8346491,.61119568,16.20789,3.2774258,7.9070425,1.2600775,9.3196802,.91716105,6.9256759,19.741491,8.5217113,1.8297009,8.560153,1.812515,7.8413544,1.236236
04000US15,Hawaii,2017,9.251605,.48939496,,,9.6638079,.69102484,9.35958,.70845002,22.863741,14.960168,12.80846,3.196691,9.1389265,.51531076,12.190639,2.5780535,7.9337506,.95474881,9.7334232,.75282425,0,22.159416,9.7611313,1.8201305,9.9563389,1.8015521,7.769815,.92494458
04000US16,Idaho,2009,8.3494482,.56339127,19.051447,11.127871,,,1.4888338,13.354276,21.09375,63.084869,17.606285,4.3473549,8.1193018,.59014565,,,8.065197,.57661039,14.63162,17.807659,15.452538,8.3111477,11.578947,4.8283691,8.8350277,5.6635914,8.2610521,.56316245
04000US16,Idaho,2010,7.8828349,.6090312,17.523809,7.8248582,,,4.171495,10.384181,0,66.5205,22.964376,4.7564359,7.3749995,.65447736,,,7.2835541,.59105873,17.493382,13.645265,11.428572,6.1522918,14.540299,8.3409815,15.859285,11.523518,7.7582846,.61565477
04000US16,Idaho,2011,6.7738066,.50856948,13.762486,4.9489217,,,1.1603813,5.0850248,,,16.873243,3.7421167,6.458796,.53910983,,,6.3313947,.50757706,13.140483,10.533313,9.5165396,4.0062194,14.944649,6.1205311,19.443274,10.534748,6.5949178,.50490403
04000US16,Idaho,2012,9.6974325,.66647583,14.336918,5.8067617,,,0,12.729877,,,24.271229,5.1486149,9.238596,.71127087,,,9.2456884,.6828503,18.088026,17.706877,27.172195,13.370119,13.776944,6.7039728,5.0129199,6.5957732,9.6253138,.68617207
04000US16,Idaho,2013,8.21731,.60032421,22.073792,8.196023,,,13.372699,5.3784952,18.961039,30.697145,16.502861,4.3797383,7.9514647,.63722759,,,7.7077055,.5908407,16.333462,13.528223,23.686869,10.430895,20.912655,6.7646832,17.462311,7.6592522,7.8089657,.58401155
04000US16,Idaho,2014,9.4677362,.59350473,31.643625,7.8881321,,,15.357918,6.844348,77.377052,23.325499,19.043625,4.4787517,9.1094179,.64135736,,,8.3898191,.56579059,24.03237,10.838377,48.5802,19.431578,28.798458,8.3003111,19.754387,7.1980081,8.6690397,.58378667
04000US16,Idaho,2015,8.6517744,.59641248,8.3367558,4.7455177,,,12.061295,5.7103972,64.981277,29.509079,11.78052,3.8201571,8.5408545,.63293421,,,8.3353443,.5995934,13.300072,12.689007,29.288912,12.815669,20.317671,7.0889397,13.164155,7.2960205,8.2635374,.58492571
04000US16,Idaho,2016,10.02361,.67650408,27.389326,8.948225,,,20.007069,9.9384823,0,94.775383,17.969851,4.5137844,9.697547,.73091704,,,9.5204811,.64240152,16.654495,12.540945,17.301588,7.2564869,13.072557,3.9377337,10.446781,4.4753675,9.6868668,.67236853
04000US16,Idaho,2017,8.0835314,.54994756,16.15181,4.5962172,,,8.3679523,9.1654501,45.961227,20.272573,9.1061583,2.8482108,8.0494184,.5763765,,,7.8557053,.56081653,11.51647,12.127214,9.5940962,5.0916376,4.533566,3.682132,0,5.0491095,7.8277001,.55369455
04000US17,Illinois,2009,8.6595278,.21389019,13.148149,4.4330673,,,13.152289,1.6956885,19.481419,.8488465,15.843731,1.2267267,8.2364178,.23845579,,,6.4231873,.23473087,17.210543,1.3238224,12.903225,2.1913922,12.758677,1.8083115,12.242364,2.6560731,6.8668871,.24284174
04000US17,Illinois,2010,8.3810444,.19611141,11.732229,5.9949422,,,12.890061,1.4637508,17.651962,.78264511,15.066414,1.3892516,8.0058146,.22201212,,,6.422626,.18583369,15.991955,1.1684564,14.493619,2.652422,14.061244,2.0541475,13.065277,2.9448993,6.7937822,.19069898
04000US17,Illinois,2011,8.2225685,.18513586,22.345133,8.7687721,,,12.935899,1.467409,17.220112,.84741247,16.14591,1.3294805,7.7541819,.21206149,,,6.0974021,.18025215,16.230112,1.0862842,22.346176,3.2711074,20.990028,2.7334073,17.721519,4.9157205,6.4202285,.18123746
04000US17,Illinois,2012,8.8234949,.16330773,28.367046,7.5609655,,,11.981825,1.2626041,18.874353,.78976601,16.53014,1.1838264,8.3605089,.18802936,,,6.6653252,.17149249,16.86405,.97320902,17.296085,2.1799796,15.732588,1.6772879,12.220593,2.3045075,7.1036592,.17382148
04000US17,Illinois,2013,8.8497124,.19960846,20.024672,9.3150501,,,13.929434,1.2984612,18.897837,.79078406,14.741394,1.1159967,8.4845304,.22352596,,,6.6800213,.19254187,16.765594,1.1345769,15.061092,2.077431,14.537008,1.695483,13.197329,2.8357415,7.0543232,.20901921
04000US17,Illinois,2014,8.8341389,.18412945,11.699076,4.438899,,,10.759521,1.0646292,18.530672,.74036002,13.46758,1.0810063,8.5265589,.20950723,,,6.8853126,.18118238,15.673579,1.0238254,12.508246,2.0319128,13.914471,1.7161723,17.363865,3.190975,7.2492657,.1855008
04000US17,Illinois,2015,8.4537802,.17370041,15.650407,5.8858609,,,9.717288,1.1097448,17.141556,.69521427,14.837708,1.0614599,8.0107241,.20049624,,,6.5479255,.17962098,14.914626,.95651281,19.942188,2.3343976,17.309912,1.8838001,9.5039949,2.6203604,6.8657122,.1751
04000US17,Illinois,2016,9.1898384,.18580158,10.828385,3.3524134,,,14.592155,1.7325974,17.120356,.64157087,15.72069,1.1217657,8.7281656,.21491867,,,7.1248426,.19530699,16.010328,1.0052172,20.711004,2.558867,18.18099,2.0431848,11.34278,2.9571447,7.429708,.19666511
04000US17,Illinois,2017,8.6232386,.18139789,13.799888,4.7040334,,,11.322653,1.1590273,18.108551,.80436617,12.885289,.88657302,8.3006973,.20675904,,,6.669117,.18227093,14.938697,.94809747,14.889945,1.7469978,13.666696,1.4195845,10.170294,2.2199345,6.9255919,.17107174
04000US18,Indiana,2009,7.8784919,.2833423,9.8039217,28.101461,,,17.641922,5.1407075,17.220551,1.8842528,14.188622,3.0456586,7.7811146,.29179278,,,7.0524821,.26843894,16.635109,4.2184057,21.650509,8.1708393,19.754673,4.7235584,18.073616,5.1601162,7.0814848,.27241418
04000US18,Indiana,2010,6.7909131,.22336112,18.969555,8.3388491,,,5.6412516,3.1936929,12.521419,1.2086616,12.228415,2.8647738,6.7061677,.23144449,,,6.2943115,.21429607,12.176109,3.4712393,18.360964,6.118176,15.402299,3.5657632,13.149118,4.1483974,6.338357,.2153049
04000US18,Indiana,2011,7.1612692,.2773253,9.6603775,6.7714767,,,11.473923,2.9238284,15.246222,1.3361131,23.539898,4.2435775,6.9223509,.28928879,,,6.3498669,.27053308,15.964077,4.3004789,37.26263,11.672429,22.363993,6.060729,12.785072,5.8466554,6.4925251,.27391407
04000US18,Indiana,2012,7.1691456,.24107094,16.703953,7.23313,,,17.540255,6.1435242,16.473392,1.3034505,13.114534,2.3385801,7.0632868,.24913868,,,6.3758278,.23243274,15.319885,3.5369177,25,7.2371931,17.214338,3.743624,12.092447,3.8608146,6.3978696,.22775555
04000US18,Indiana,2013,7.8783407,.25386059,6.4085445,4.3017921,,,12.068965,4.3996167,19.258238,1.3971299,18.663986,3.0454953,7.6793871,.26538435,,,6.8025718,.2435264,18.510765,3.5366695,22.099312,6.4758973,21.63591,4.517736,21.338385,6.1453552,6.9548645,.24405524
04000US18,Indiana,2014,6.9758377,.23643167,13.603386,6.3347621,,,5.8284407,2.0954962,15.391938,1.4720633,12.716193,2.6588113,6.8709636,.24584284,,,6.2679453,.23347127,13.904011,3.3644347,11.620186,5.5093374,11.87979,3.3900552,12.097074,4.18543,6.3739119,.23460826
04000US18,Indiana,2015,7.1845493,.24670963,11.172305,7.0302606,,,11.237434,3.353934,15.442986,1.4280696,12.919137,2.3016143,7.0709772,.25606367,,,6.4765072,.22723754,14.020321,3.3579237,29.296711,6.7445235,18.188499,3.3939302,11.011024,3.3104353,6.4711347,.22971234
04000US18,Indiana,2016,7.6880484,.22032529,8.5008373,5.446898,,,8.6668873,2.8456802,13.625437,1.2475691,13.651948,2.1734276,7.5637569,.22977304,,,7.1079283,.21565585,12.908819,2.8934014,7.7189708,2.572984,9.5038328,2.0985582,11.620554,3.4040685,7.2496948,.21993159
04000US18,Indiana,2017,7.6748848,.23597351,13.532231,7.5408564,,,19.177231,5.829473,12.678237,1.1370498,15.190392,2.2137914,7.5229988,.24544145,,,7.0086269,.25174132,13.824356,3.2947917,15.309145,4.0462227,16.706249,2.8013158,17.814657,3.8462303,7.0992856,.24585652
04000US19,Iowa,2009,7.3274918,.32061091,20.789474,11.84578,,,2.4193547,7.5566463,20.635923,6.5923581,9.5238094,7.2884002,7.3042197,.33322847,,,7.128232,.29349226,13.65792,13.792816,0,24.062817,12.576064,9.19244,17.765043,8.0121317,7.1582532,.3042478
04000US19,Iowa,2010,6.6577396,.26638117,18.649517,10.695577,,,3.2375979,7.8673162,13.058504,5.1827574,10.877626,5.089972,6.6255836,.27137583,,,6.5542431,.26954761,10.590594,14.458147,20.366598,14.982531,14.491264,5.5928669,12.508591,5.496007,6.5663533,.26547107
04000US19,Iowa,2011,6.8532748,.2668536,19.757366,19.928637,,,14.061332,5.3637919,14.991023,5.5778828,16.054605,4.5742865,6.7417979,.27636275,,,6.5900335,.26403061,14.990818,11.504926,16.938951,12.765365,13.612565,7.682848,9.4882727,6.5339899,6.6717997,.26107728
04000US19,Iowa,2012,7.8323183,.28054085,17.923496,6.9983473,13.377127,4.7955265,12.261944,4.2578058,17.421335,3.7974048,12.82168,4.3376226,7.7826724,.28704026,22.75281,27.132439,7.5713,.28011402,16.083712,12.388165,26.754385,15.774286,25.30065,8.7861395,24.627874,10.557276,7.5956025,.27488166
04000US19,Iowa,2013,7.8494096,.30420458,40.073528,20.565697,,,22.529915,6.8313518,26.539833,5.9505043,8.34939,3.5554845,7.8442254,.30958962,,,7.5370216,.29526877,17.449804,12.828631,12.427185,21.859234,5.1045017,4.8013458,3.1931069,1.8078297,7.5378475,.29917717
04000US19,Iowa,2014,7.3693647,.2333819,16.238159,16.117672,,,18.644068,6.1151414,17.111996,3.8695536,7.992424,2.2722743,7.3622456,.23750506,,,7.1320524,.24130763,14.121872,9.5101776,7.4109716,4.8519917,11.120472,3.9702086,14.007491,5.8683209,7.142324,.24305396
04000US19,Iowa,2015,7.0406489,.26617056,12.627551,5.0398407,,,7.6381555,5.656744,14.022718,4.1864138,21.820723,5.0389376,6.8839707,.27549303,,,6.8083258,.25786176,13.785296,10.740145,9.7262249,6.115509,6.3920021,3.0669971,3.9728177,2.7464786,6.9578929,.26393539
04000US19,Iowa,2016,6.8832636,.27385485,31.040001,12.773304,4.1699247,3.7120957,4.3513732,3.8709621,8.828166,2.7670696,14.495174,4.7154789,6.7988486,.28221303,0,60.410332,6.668344,.27464432,12.418977,10.041675,29.263157,21.611191,19.936609,9.2632637,15.918366,9.3739433,6.7322598,.27138248
04000US19,Iowa,2017,6.5942302,.26174551,6.2927499,4.4813547,2.7960219,2.4130211,2.8670387,1.5771922,21.152206,4.4860926,8.8708181,3.4199395,6.5693474,.26735675,0,75.066772,6.3875394,.26396364,11.836906,9.4790201,1.3640239,8.5907001,12.16678,7.2723813,19.395321,10.499319,6.4269094,.25902694
04000US20,Kansas,2009,7.8423576,.37280574,11.8839,6.8040848,,,5.088881,3.5332096,22.562971,4.1932569,23.493975,3.0947027,7.3487101,.40095496,,,6.809237,.3421092,18.677996,5.3288617,33.662975,7.552238,18.295218,4.9709868,4.2345276,5.7995687,7.1082397,.3497203
04000US20,Kansas,2010,7.7456961,.37859473,10.354223,4.631197,,,37.057678,9.8729324,21.462582,3.1358733,17.326784,3.9461777,7.4844413,.40534368,,,6.4887033,.35239276,20.648064,5.2949767,13.091834,5.5502014,13.576537,3.4397905,13.973458,4.3060989,6.7252851,.35679471
04000US20,Kansas,2011,7.1863575,.34350887,12.763868,6.2886825,,,9.4972067,4.710815,12.206375,2.2430308,17.59067,3.9305158,6.8887434,.37266904,,,6.5127993,.35068035,14.186419,5.2340765,12.226185,5.9439669,20.664839,5.1057334,24.941904,7.0291266,6.7154751,.35329327
04000US20,Kansas,2012,6.6847143,.32515582,9.9887133,4.1297283,,,.81510079,2.2356317,16.819132,2.3987803,10.644531,2.5507817,6.5737514,.34218308,,,6.1438117,.3085385,12.163043,4.7134953,10.038986,4.4773817,12.458571,3.5844169,14.550562,5.4176006,6.2336521,.31426206
04000US20,Kansas,2013,7.9333038,.33151752,5.9909439,5.0541797,,,15.258215,5.033,14.729107,2.1848028,13.872832,1.9862483,7.738833,.34929642,,,7.399117,.33740437,12.966749,4.6181822,20.427074,6.3178105,11.833496,2.8908348,7.29632,2.7193296,7.5089521,.3389557
04000US20,Kansas,2014,7.905755,.3205848,10.800311,4.7272162,,,9.2881613,3.3501346,12.159385,1.8632604,17.992878,3.2750416,7.5457559,.35427731,,,7.266304,.33059728,13.583179,4.2452917,22.54044,5.5557837,20.338791,4.3015857,18.686567,6.2558026,7.3939481,.31816643
04000US20,Kansas,2015,7.3238907,.32364503,1.6688919,6.9102602,,,8.7158089,3.3150449,18.028425,2.762043,13.99177,2.3125982,7.1060581,.34364069,,,6.6345582,.31791228,13.720142,4.361505,18.089054,5.846097,12.526062,3.2498889,9.5856829,3.8360748,6.8009114,.31598204
04000US20,Kansas,2016,7.9937143,.31508797,20.649851,6.2672892,,,16.724995,3.9810386,13.297263,2.0347178,13.610432,2.9418995,7.7893353,.34458938,,,7.2545605,.31523892,14.732347,4.2066717,7.254714,4.743504,11.916445,3.9152379,15.559441,5.8619566,7.5096273,.32114315
04000US20,Kansas,2017,7.3343267,.3555899,14.811084,6.4308925,,,10.91397,4.2590203,10.662292,1.9815879,11.926732,2.9610915,7.1731091,.3829819,,,6.8201108,.38751262,12.085127,5.0463166,16.825592,6.8784938,17.06324,4.1473179,17.230902,5.1469064,6.921236,.3912541
04000US21,Kentucky,2009,12.668708,.39909178,1.13852,15.792261,,,27.481663,13.924609,20.094332,2.2724454,24.795738,8.6917715,12.605645,.40418297,,,12.162672,.40772218,19.496605,7.7638836,0,62.62545,13.242454,5.6643801,13.963039,4.8904767,12.243514,.40633065
04000US21,Kentucky,2010,11.238068,.38824907,10.18364,29.073801,,,8.4292612,8.1800737,23.33012,2.4235265,18.526253,6.3083425,11.193891,.39287236,,,10.614125,.39823261,20.262947,8.0399122,19.719954,10.230579,11.858745,4.0468245,9.8380327,4.1659212,10.648824,.39668536
04000US21,Kentucky,2011,11.847477,.41433567,23.510971,13.618358,,,4.8442001,2.6908977,24.369514,2.0792067,13.152152,5.0499105,11.835865,.42049909,,,11.203351,.40277001,20.260361,7.606473,14.039736,19.749182,13.698196,6.8241663,13.591022,6.4773092,11.19783,.40388405
04000US21,Kentucky,2012,12.258422,.30331329,25.328329,14.343122,,,8.6772079,3.7196636,22.34911,1.9756572,14.725719,4.1191034,12.23971,.3073301,,,11.676092,.31769735,20.295555,6.075325,42.971249,23.415192,22.060234,4.1439123,19.206451,4.5204058,11.662315,.31266505
04000US21,Kentucky,2013,11.223872,.33073384,37.948288,15.113017,,,8.4193249,4.9586186,21.591619,2.4353456,17.211838,5.6078014,11.185994,.33489931,,,10.607622,.32306787,19.153221,6.0077548,15.097402,11.654485,8.9241352,2.7329543,8.1004982,2.6641233,10.656335,.31747887
04000US21,Kentucky,2014,11.261751,.32367468,25.612053,11.210839,,,16.544657,7.7792072,21.155483,1.9157608,15.317986,4.7229357,11.233357,.32778284,,,10.685794,.33994904,19.077854,6.3946762,0,33.97644,6.7745419,3.898267,7.2955394,3.2821555,10.729582,.34010234
04000US21,Kentucky,2015,11.156761,.34622589,21.003502,13.267681,,,7.1036377,3.5790226,22.872063,2.300209,14.361493,5.2448792,11.13153,.35150132,,,10.449143,.33190149,19.649591,5.8243866,16.666668,12.085075,14.351745,3.7948673,14.094994,4.004261,10.489101,.3281585
04000US21,Kentucky,2016,11.144827,.34375808,26.183844,15.107994,,,9.9427376,3.9911222,16.450293,1.5891215,19.928915,5.0804572,11.092515,.34738201,,,10.745586,.36030716,16.309219,6.5707302,13.877551,16.602976,15.144231,4.6779084,15.489432,3.8977835,10.785646,.3594327
04000US21,Kentucky,2017,10.34523,.33443397,12.928082,5.4057655,,,13.389627,4.5415597,13.094974,1.8576369,10.538551,4.9265566,10.343762,.33904865,,,10.171179,.35381803,12.46252,6.1218152,0,16.95866,8.5814362,3.5350676,9.7784882,3.235956,10.167782,.35166362
04000US22,Louisiana,2009,12.415236,.38752505,23.345936,8.5657167,,,5.7861037,2.064826,23.785473,1.0921497,9.1362829,2.4044583,12.49053,.39993119,,,9.131341,.41158065,21.676302,1.7886254,3.760282,10.719566,10.037248,5.0461588,13.180346,5.2724013,9.1193047,.40824917
04000US22,Louisiana,2010,11.475394,.33923456,5.4984355,2.8393748,,,12.071651,4.6453981,21.772696,1.040143,12.765463,2.9870014,11.44373,.35533893,,,8.4036131,.35017875,20.059322,1.5554712,5.2401748,9.1386681,7.1780434,4.3006716,8.4855633,3.7364357,8.5451393,.34689066
04000US22,Louisiana,2011,12.696865,.37794656,33.183186,11.3261,,,26.405325,5.8480215,23.909983,.92083144,10.552605,3.3340647,12.747128,.39442512,,,9.0310059,.37876841,22.834091,1.6909789,20.718817,10.13618,17.654245,4.0064311,16.408936,3.8111496,9.0232849,.381681
04000US22,Louisiana,2012,12.639041,.37766135,17.400547,5.5326166,,,29.797602,5.3373404,23.782915,.98591197,22.084942,3.6843822,12.399778,.39952454,,,8.4925871,.3678118,23.574421,1.6004773,21.331909,7.0720015,20.335245,3.9447162,19.634359,4.4489818,8.8454504,.38929817
04000US22,Louisiana,2013,12.709941,.36684927,37.240608,12.802421,,,18.108381,4.494853,23.518162,.95081747,14.363289,2.9506416,12.672263,.3813256,,,9.1390457,.33387718,22.470909,1.5731733,16.945877,9.0756979,13.823009,3.6907527,12.640312,3.7595,9.25144,.3343026
04000US22,Louisiana,2014,12.84741,.39275762,18.469276,6.9081135,,,14.851633,4.1860075,24.734484,1.0516199,12.091429,2.7211723,12.864025,.40576142,,,8.9223757,.42862737,22.99715,1.7063799,14.828432,9.0264788,11.423493,2.9626765,10.204082,2.3771219,9.0287809,.42335695
04000US22,Louisiana,2015,12.843403,.36700726,20.55131,8.436018,,,22.489614,6.0033498,23.535406,.96336949,13.030249,2.2647214,12.838313,.38204184,,,9.0150652,.4142175,22.584789,1.6016288,15.32992,5.1513186,20.963276,4.698524,25.099186,7.1399713,9.1166315,.40895253
04000US22,Louisiana,2016,12.965539,.36015609,27.086184,7.1920037,,,23.431906,5.1133423,23.047455,.93711549,13.61808,2.5935693,12.94953,.37452084,,,9.3111391,.35545406,21.950407,1.4601918,5.7733049,8.0980654,8.6404066,2.9265778,9.6823874,2.6836324,9.4437275,.36060369
04000US22,Louisiana,2017,11.971465,.3951821,10.022632,3.097121,,,22.915459,4.495255,22.621056,1.0454831,13.526887,2.6148705,11.931833,.41081432,,,7.9534507,.39874747,21.604931,1.5814545,37.258411,10.061692,27.815073,4.5863891,22.642618,4.3868499,7.9387007,.39823294
04000US23,Maine,2009,8.7650337,.56048179,16.666668,10.691916,,,19.749216,46.762932,42.271294,26.856869,19.047619,13.315609,8.7264557,.565148,,,8.5168629,.54785812,23.911671,45.474503,0,115.55176,24.473684,17.472599,27.379784,14.187069,8.5257015,.55107707
04000US23,Maine,2010,9.4603357,.5022701,28.57143,16.115932,,,17.142859,13.774495,0,38.730644,21.611374,8.4395895,9.3970013,.50738549,,,9.3944569,.50656509,13.405148,42.594128,,,,,12.562396,13.949631,9.3866787,.5126515
04000US23,Maine,2011,8.0428553,.46487018,53.488373,8.7079,,,18.986486,6.8084145,33.514492,21.358486,13.712047,9.4605236,8.0151834,.46963561,,,7.6878018,.4734177,21.658554,24.487932,,,,,7.7603807,4.6764169,7.7200398,.46895909
04000US23,Maine,2012,8.244585,.43989834,33.476395,10.772333,,,5.8467741,11.51693,9.8846788,4.9153433,26.69845,13.037407,8.1737585,.44508177,,,8.1587257,.44377729,12.752988,32.749981,,,,,2.0048115,1.1476251,8.2331543,.44312686
04000US23,Maine,2013,9.0523777,.48727244,14.204545,12.566599,,,23.029366,10.487297,6.7632847,25.360277,6.1686087,3.2634721,9.0708799,.49068806,,,8.9213829,.48580161,14.112555,26.526039,,,,,13.845377,6.1097898,8.9272718,.48424056
04000US23,Maine,2014,8.8702459,.41795132,20.992762,8.3481455,,,27.023945,22.796862,30.379745,29.799547,15.021008,7.9284482,8.8453102,.42109239,,,8.5609093,.42773494,23.439411,26.751986,,,,,30.207714,11.547497,8.5500078,.424613
04000US23,Maine,2015,8.8420954,.42616856,19.168901,8.4463615,,,27.657934,11.915668,9.4147587,15.46736,12.605042,7.8819356,8.8254604,.42958593,,,8.7181654,.43242675,13.760241,24.077234,,,,,8.8691797,6.1189303,8.7087965,.43108985
04000US23,Maine,2016,9.0675516,.5216549,33.367138,10.867543,,,37.535015,14.080326,0,39.908119,15.644654,7.9603605,9.0338459,.52621692,,,8.7438412,.5134055,23.382273,30.820814,0,39.014656,15.462687,9.0841284,18.407961,7.7140512,8.7704334,.51472431
04000US23,Maine,2017,8.0745077,.52140009,10.205636,3.5396512,,,37.629936,11.221735,26.859505,22.583752,23.136646,10.799876,7.9616995,.53252363,,,7.7250929,.51482421,20.766911,25.854033,,,,,8.5424137,4.5780377,7.8430295,.52274311
04000US24,Maryland,2009,7.8727579,.3089433,12.368973,12.268351,,,9.2031975,1.4737984,13.081212,.91615021,11.700306,2.2348933,7.7766342,.32187185,,,6.1359415,.30618635,12.349438,1.3404403,19.901388,6.0781522,15.431552,3.9730721,11.050088,4.995822,6.1762409,.30986258
04000US24,Maryland,2010,7.7007608,.30014339,14.520548,8.2854462,,,12.38509,1.7924163,11.025598,.90384948,10.087607,1.9896539,7.644753,.31082594,,,6.3585014,.29715517,11.05291,1.2746665,3.3710628,2.4999211,6.7689528,2.3450451,9.1062965,3.5444221,6.4504929,.28693742
04000US24,Maryland,2011,7.4612184,.28830692,32.692307,12.944478,,,10.31937,1.7195715,11.827852,.74403608,16.993877,2.9447083,7.1989126,.30813819,,,5.4974232,.27754009,12.113147,1.1585852,34.391083,9.9230413,17.912952,4.3983483,8.3650818,2.6922843,5.6882262,.29058421
04000US24,Maryland,2012,7.5860276,.23929195,10.255102,5.8599124,,,12.060317,1.623659,13.770782,.75997335,11.126131,2.4168794,7.4914045,.2542631,,,5.2472224,.25109634,13.115142,.98464388,12.447079,6.1635208,10.040237,2.7024417,8.8034811,2.539418,5.3725662,.24946353
04000US24,Maryland,2013,8.0247688,.30413032,17.897869,8.5483189,,,10.192282,1.2054334,12.4352,.71003389,12.274877,2.3988118,7.9119496,.31890431,,,6.1313691,.34428129,12.289765,1.2422723,14.951656,6.4056449,20.386448,4.0968204,24.093264,5.2849717,6.1280808,.34449169
