geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0602000,"Anaheim city, California",2012,32.685776,2.4525938,,,,,18.314398,5.9964604,,,37.278793,2.88011,25.456642,8.4494638,,,24.512535,5.090435,34.661438,3.1881869,52.086525,6.1270685,,,,,30.282221,2.8620644
16000US0602000,"Anaheim city, California",2013,29.121975,2.4202816,,,,,17.69936,4.249022,,,32.732956,3.3886182,24.351418,7.5946822,,,22.505932,4.1154442,30.881071,3.1552963,34.009796,7.509738,,,,,29.840336,2.9127688
16000US0602000,"Anaheim city, California",2014,34.619625,2.6316619,,,,,13.915722,3.4396501,,,40.620388,3.6770687,26.150822,8.9474897,,,31.285318,5.1895804,35.450432,3.4847498,50.95359,9.0916662,49.558525,8.1266775,46.105431,17.154289,37.217285,3.009546
16000US0602000,"Anaheim city, California",2015,31.848694,2.313931,,,,,19.299744,4.5260134,,,33.898239,2.9986506,28.397659,8.4025402,,,35.086842,5.3185654,31.058968,3.2051928,32.083225,7.6226053,,,,,34.411633,2.9106791
16000US0602000,"Anaheim city, California",2016,32.488888,2.3692992,,,,,21.228352,5.6309328,,,36.384277,3.164221,25.505358,9.5554647,,,23.980379,5.1293025,34.272533,2.9512823,42.397301,7.4081912,,,,,32.06221,2.8145392
16000US0602000,"Anaheim city, California",2017,33.022213,2.3728693,,,,,19.671576,5.8080153,,,37.549782,3.2146256,25.490326,9.0878334,,,26.808273,5.6355495,34.362183,3.0531366,26.437914,5.7403684,,,,,37.423412,3.3806772
16000US0602252,"Antioch city, California",2009,42.648075,4.9251518,,,,,,,74.004532,8.4896173,29.664268,8.4427071,48.744511,7.1376362,,,33.935291,9.4304533,46.480579,7.4968843,,,,,,,32.870148,7.250257
16000US0602252,"Antioch city, California",2010,42.095154,5.1111884,,,,,,,52.259762,13.543526,41.540302,8.8908863,42.421398,9.5941601,,,,,,,,,,,,,45.483479,7.5031199
16000US0602252,"Antioch city, California",2011,30.766783,6.3634896,,,,,,,,,23.997234,11.548682,34.33889,10.872694,,,35.650166,11.96963,28.56813,10.973402,,,,,,,34.333958,9.1413574
16000US0602252,"Antioch city, California",2012,37.665802,4.731627,,,,,,,69.949921,17.005772,32.695473,7.0833311,40.346207,7.7819624,,,37.934761,6.7578754,37.531105,7.8864164,,,,,,,37.272991,5.7851286
16000US0602252,"Antioch city, California",2013,45.670544,5.2303476,,,,,,,64.379082,10.864018,51.900364,9.5707426,42.703754,9.4851131,,,31.921068,7.921916,49.981804,6.6773677,,,,,,,33.017914,6.3860679
16000US0602252,"Antioch city, California",2014,37.655144,4.3202467,,,,,,,63.994789,13.036559,24.598541,5.8206506,43.348186,5.8130264,,,41.600002,9.0352755,35.771202,8.0137463,,,,,,,36.564491,6.456007
16000US0602252,"Antioch city, California",2015,47.117695,6.019568,,,,,,,67.677292,10.730604,32.239208,9.1991615,53.396584,8.4607811,,,48.70628,10.562251,46.504532,9.3756523,,,,,,,43.147209,8.4555006
16000US0602252,"Antioch city, California",2016,41.082989,4.4770641,,,,,,,68.196243,9.9171076,23.265974,6.2201109,47.452168,5.0547876,,,31.877628,7.8119011,45.178719,6.7045984,14.285715,7.9055777,,,,,33.601414,7.0302143
16000US0602252,"Antioch city, California",2017,51.035267,6.022788,,,,,17.619682,11.991219,,,49.022213,9.3682852,52.127766,10.352512,,,39.4095,10.001343,54.090755,7.5730429,37.526745,13.776546,,,,,47.505424,8.78965
16000US0602364,"Apple Valley town, California",2009,28.083515,6.2497387,,,,,,,,,,,,,,,22.943981,6.5685816,36.03936,16.894522,,,,,,,22.263109,5.6124954
16000US0602364,"Apple Valley town, California",2010,42.374287,6.1903687,,,,,,,,,51.641418,14.13618,37.841595,12.168501,,,34.089611,7.9719639,52.249996,13.468596,,,,,,,39.285713,6.8614044
16000US0602364,"Apple Valley town, California",2011,39.962189,6.7013755,,,,,,,,,,,,,,,46.541817,11.004562,31.74814,22.458956,,,,,,,39.989029,7.9290547
16000US0602364,"Apple Valley town, California",2012,36.141136,5.8814416,,,,,,,,,45.787426,9.1570225,30.143059,12.276773,,,27.937513,7.8473716,46.117844,13.554885,,,,,,,31.353882,6.5689468
16000US0602364,"Apple Valley town, California",2013,37.705788,7.1072183,,,,,,,,,39.550896,9.9038706,36.235687,15.362785,,,33.196842,9.7059069,41.453926,14.532053,,,,,,,37.823296,7.8988738
16000US0602364,"Apple Valley town, California",2014,22.213959,4.3962102,,,,,,,,,,,,,,,23.003256,5.0275946,20.765987,15.847195,,,,,,,23.199198,4.9339647
16000US0602364,"Apple Valley town, California",2015,51.494152,6.460804,,,,,,,,,58.097683,11.991249,48.535702,11.540245,,,36.477299,7.8800397,67.633194,8.9430313,,,,,,,44.650478,7.2346435
16000US0602364,"Apple Valley town, California",2016,38.100796,6.7580752,,,,,,,,,37.172775,10.729208,39.167503,18.766161,,,30.007559,11.738804,41.714478,10.465834,,,,,,,34.278313,8.1455889
16000US0602364,"Apple Valley town, California",2017,38.276531,6.1243501,,,,,,,,,30.127298,9.4938297,45.149105,11.729179,,,40.766636,7.8542099,36.260735,13.26053,,,,,,,33.986931,6.1589217
16000US0602553,"Arden-Arcade CDP, California",2009,46.693134,5.6080523,,,,,,,,,45.342999,11.581296,46.976799,7.1586423,,,46.584545,7.0726814,46.859665,17.816666,,,,,,,47.783043,6.1131563
16000US0602553,"Arden-Arcade CDP, California",2010,44.927212,5.5816603,,,,,,,,,44.736843,11.103652,45.019989,9.8791561,,,41.52076,8.5301065,47.688564,11.406956,,,,,,,46.167751,7.8842344
16000US0602553,"Arden-Arcade CDP, California",2011,33.879436,4.4971128,,,,,,,,,52.139038,11.787444,28.249519,7.9679632,,,24.592737,6.3410878,44.567429,7.9371119,,,,,,,33.255707,6.3944283
16000US0602553,"Arden-Arcade CDP, California",2012,47.938351,5.7892833,,,,,,,,,60.064487,13.427798,44.572304,8.916153,,,35.376846,6.4994702,63.607735,9.9954519,,,,,,,39.098774,6.452611
16000US0602553,"Arden-Arcade CDP, California",2013,45.53849,5.6792302,,,,,,,,,41.671436,12.129918,46.273529,7.023313,,,37.972771,7.9652643,54.560028,12.795501,,,,,,,36.164513,7.2301545
16000US0602553,"Arden-Arcade CDP, California",2014,35.941597,4.9471736,,,,,,,86.456909,14.379163,31.992336,10.211036,37.1092,6.8883367,,,29.216078,5.8566794,44.772495,11.399042,,,,,,,28.217888,5.4974089
16000US0602553,"Arden-Arcade CDP, California",2015,40.413387,6.0284028,,,,,,,,,,,,,,,33.809368,6.7437515,50.024162,13.994004,,,,,,,31.852537,6.3727818
16000US0602553,"Arden-Arcade CDP, California",2016,44.927071,5.3116636,,,,,,,,,67.964539,9.5635996,38.88102,8.3291645,,,29.711538,5.5181093,60.147484,7.2031713,,,,,,,29.376226,5.293066
16000US0602553,"Arden-Arcade CDP, California",2017,39.268742,5.665534,,,,,,,,,43.620983,8.3625507,37.994255,7.9039478,,,25.73852,5.7067323,54.172039,10.238061,,,,,,,26.560873,5.2322001
16000US0603526,"Bakersfield city, California",2009,39.112068,2.4883351,,,,,27.777779,11.765962,59.191364,9.6388426,42.163876,3.6496475,36.539196,5.739131,,,30.676497,3.7298222,44.3876,4.2750554,46.259144,5.8748832,45.801323,5.4672399,43.304844,14.927024,34.934441,3.0445786
16000US0603526,"Bakersfield city, California",2010,38.279713,2.5449493,,,,,13.765942,9.2848225,67.514267,9.5241728,40.472961,3.4627006,35.967136,6.5842762,,,32.467236,3.6973133,41.356541,4.1424208,43.185604,6.3353047,,,,,35.675629,2.8728166
16000US0603526,"Bakersfield city, California",2011,39.110653,2.3992851,,,,,,,73.755302,6.6036744,39.254009,3.5156469,38.96751,5.9585934,,,32.07547,3.9218497,42.495842,3.7697513,35.16172,6.1144142,,,,,36.165161,2.916852
16000US0603526,"Bakersfield city, California",2012,38.748928,2.4156427,,,,,24.426111,8.1320286,66.014626,5.4896173,39.523582,3.2546978,37.893745,6.320291,,,27.128464,3.787236,43.949387,3.4795902,45.00544,6.1456318,47.664719,5.7337651,67.421181,16.693653,31.645334,2.9671345
16000US0603526,"Bakersfield city, California",2013,38.195141,2.4023342,,,,,10.666667,6.4340301,68.594635,7.3035636,44.604465,3.5523183,31.852695,6.4946117,,,26.176855,3.7245624,44.455135,3.6063685,47.23386,6.9983668,45.974056,6.2129087,40.636475,12.928202,34.744194,2.9062607
16000US0603526,"Bakersfield city, California",2014,36.489658,2.2067206,,,,,,,72.928848,7.3072171,37.578724,2.917716,35.177414,6.1881175,,,31.209591,4.3363166,38.820984,3.5047724,45.069172,7.2107496,,,,,33.09211,2.4221904
16000US0603526,"Bakersfield city, California",2015,36.057011,2.8166671,,,,,12.138158,6.2914023,75.192169,8.2388144,33.037563,3.9205248,39.631496,7.3132477,,,35.11552,4.9800177,36.452995,4.4877534,30.096355,7.4446664,,,,,33.543152,3.3729506
16000US0603526,"Bakersfield city, California",2016,35.747921,2.5869596,,,,,,,66.411438,9.8936586,39.111721,3.4443829,31.973186,7.0669613,,,30.003944,4.4408317,38.190716,3.9610293,43.709206,6.585206,,,,,33.852722,3.1748552
16000US0603526,"Bakersfield city, California",2017,40.219059,2.430831,,,,,12.380147,7.5394845,67.556053,7.9591722,42.760647,3.3424695,36.877857,7.5492988,,,35.852127,5.0628638,41.748905,3.6059692,46.97493,7.1479225,,,,,39.405487,3.0055544
16000US0603666,"Baldwin Park city, California",2009,31.933304,5.1419115,,,,,,,,,31.226631,5.3421693,36.87764,52.798004,,,,,,,27.118313,7.290204,,,,,37.10379,9.706604
16000US0603666,"Baldwin Park city, California",2010,41.733913,5.5231495,,,,,,,,,45.815773,6.0143738,23.478729,46.767967,,,,,,,47.73732,8.3867216,,,,,48.193859,9.4316578
16000US0603666,"Baldwin Park city, California",2011,35.521278,3.8733907,,,,,18.196589,6.1811714,,,35.810192,4.7823472,34.013603,35.272148,,,,,,,34.709518,7.1010003,,,,,39.507957,7.3686557
16000US0603666,"Baldwin Park city, California",2012,38.412113,4.3839889,,,,,19.52079,10.871418,,,42.205219,5.3281446,23.510466,34.388332,,,,,,,39.491325,6.8335123,,,,,44.718029,8.5904675
16000US0603666,"Baldwin Park city, California",2013,33.58321,4.0076184,,,,,28.535139,10.952122,,,31.839033,4.3835454,41.369221,25.661531,,,,,,,37.272064,7.1016221,,,,,23.568649,6.2476645
16000US0603666,"Baldwin Park city, California",2014,27.398502,4.6415734,,,,,20.810812,15.545125,,,29.915848,5.280993,16.765402,35.756985,,,,,,,26.844015,6.3306103,,,,,28.855091,6.1001158
16000US0603666,"Baldwin Park city, California",2015,22.45075,4.0524936,,,,,4.8758049,11.694231,,,26.788286,4.8527513,7.5740943,27.479622,,,,,,,19.042437,7.7381263,,,,,32.269875,6.9612751
16000US0603666,"Baldwin Park city, California",2016,31.463989,4.5172362,,,,,,,,,35.286694,5.1540833,11.069558,45.259651,,,,,,,34.196655,6.8521605,,,,,34.625931,8.6010542
16000US0603666,"Baldwin Park city, California",2017,26.566511,4.4110494,,,,,20.349434,15.767185,,,26.230541,4.9011207,28.061581,31.904137,,,,,,,26.014761,7.3699474,,,,,27.106491,8.3699055
16000US0604982,"Bellflower city, California",2009,39.116158,4.8212304,,,,,,,,,40.483768,6.1785851,37.151348,15.27074,,,,,,,46.297756,7.0105367,,,,,21.331522,10.0191
16000US0604982,"Bellflower city, California",2010,41.333858,6.6392622,,,,,,,65.141144,13.323779,39.250084,8.3752394,44.117649,18.40513,,,31.186176,21.773861,42.786461,7.9908514,44.249882,10.111153,,,,,30.58601,10.097801
16000US0604982,"Bellflower city, California",2011,43.582558,5.3999128,,,,,,,,,34.666256,6.139173,55.365856,11.295104,,,41.915642,17.764881,43.767017,6.285511,35.323254,8.1087914,,,,,38.651684,9.0550604
16000US0604982,"Bellflower city, California",2012,45.450893,4.4920192,,,,,,,67.689941,14.643097,46.095379,5.2125826,44.119461,17.984564,,,44.265079,14.402432,45.60984,5.4230876,34.15638,9.1750803,,,,,51.062107,6.5259843
16000US0604982,"Bellflower city, California",2013,39.271297,4.7944531,,,,,,,,,37.193459,6.2049599,41.63166,11.920195,,,,,,,35.972851,9.5863008,,,,,34.572102,7.0412183
16000US0604982,"Bellflower city, California",2014,37.857212,5.1310744,,,,,13.650152,14.266428,,,32.398087,6.956254,46.159641,14.672615,,,,,,,32.596401,9.6244574,,,,,32.334385,7.6473579
16000US0604982,"Bellflower city, California",2015,40.670773,4.2921128,,,,,,,,,29.980415,4.9688215,54.694069,7.3212771,,,,,,,27.450981,5.9798956,,,,,34.19183,9.5410337
16000US0604982,"Bellflower city, California",2016,37.792377,4.9817429,,,,,,,,,37.423496,5.9787383,38.530464,18.970098,,,,,,,46.152275,7.1448102,,,,,11.560084,5.5865688
16000US0604982,"Bellflower city, California",2017,45.727314,5.1505542,,,,,,,62.52002,12.938534,36.453609,7.2068877,55.54343,9.9709215,,,60.410332,16.48991,43.346478,7.0067077,38.944592,8.6509333,,,,,46.55246,10.888126
16000US0606000,"Berkeley city, California",2009,24.519365,4.3659282,,,,,,,,,,,,,,,24.265736,6.7326598,24.896122,14.694384,,,,,,,22.749126,6.3271494
16000US0606000,"Berkeley city, California",2010,27.695099,6.4551444,,,,,,,,,,,,,,,15.110826,6.3879504,44.220543,13.04907,,,,,,,16.883802,6.385962
16000US0606000,"Berkeley city, California",2011,29.47838,5.0875812,,,,,16.981133,18.168133,,,,,,,,,18.99741,4.1032729,46.46283,10.350628,,,,,,,20.553913,4.0837159
16000US0606000,"Berkeley city, California",2012,32.404224,4.5241156,,,,,,,,,,,,,,,26.284767,4.9725194,46.087315,14.436303,,,,,,,26.140865,4.6663904
16000US0606000,"Berkeley city, California",2013,33.979809,5.851809,,,,,,,,,,,,,,,,,,,,,,,,,26.189133,6.2927208
16000US0606000,"Berkeley city, California",2014,25.856499,4.2297983,,,,,,,75.12291,14.709832,,,,,,,16.311337,3.8850644,42.586002,10.045549,,,,,,,15.82076,3.6748476
16000US0606000,"Berkeley city, California",2015,22.833811,4.5354319,,,,,,,,,,,,,,,12.736786,4.0173268,37.236233,9.0571041,,,,,,,15.809367,4.3538399
16000US0606000,"Berkeley city, California",2016,32.853645,4.6408544,,,,,,,,,,,,,,,25.767353,5.6271276,45.921627,12.756485,,,,,,,25.722063,5.5978904
16000US0606000,"Berkeley city, California",2017,34.80397,5.5822706,,,,,,,,,,,,,,,28.22044,5.5006995,45.221382,14.323748,,,,,,,31.697998,5.5811205
16000US0608786,"Buena Park city, California",2009,45.483433,5.6544056,,,,,,,,,54.533077,8.0857906,39.015373,12.496665,,,53.728886,13.184746,42.349255,9.6517544,,,,,,,54.963863,7.6456914
16000US0608786,"Buena Park city, California",2010,33.670036,5.2631178,,,,,11.308117,9.3778019,,,37.382465,9.5321712,31.299692,10.605332,,,41.561039,11.513156,30.338028,9.0407333,,,,,,,39.784454,7.081563
16000US0608786,"Buena Park city, California",2011,19.443068,4.0427127,,,,,10.705046,7.2282562,,,24.121889,6.7134805,15.970304,8.968792,,,,,,,,,,,,,19.057531,4.825068
16000US0608786,"Buena Park city, California",2012,36.500099,5.6090908,,,,,16.634279,7.9808178,,,43.61182,9.0635433,31.071239,13.004963,,,35.643566,12.554298,36.747147,8.0456839,,,,,,,41.836567,7.6293287
16000US0608786,"Buena Park city, California",2013,35.590534,5.354094,,,,,21.814255,10.044696,,,35.942368,6.6520548,35.17321,14.224222,,,,,,,,,,,,,36.133541,6.6722212
16000US0608786,"Buena Park city, California",2014,34.257664,5.848196,,,,,19.400953,9.6772995,,,39.814594,8.6439304,30.13747,12.705972,,,38.501293,12.948224,32.954094,8.8033276,,,,,,,41.279922,7.8932943
16000US0608786,"Buena Park city, California",2015,29.764706,4.9095783,,,,,16.838095,8.0724497,,,33.969543,6.9682293,25.838863,12.182136,,,,,,,,,,,,,31.051222,5.9549527
16000US0608786,"Buena Park city, California",2016,30.592802,5.3903275,,,,,,,,,35.622734,9.5358086,25.83009,14.732454,,,,,,,,,,,,,30.638504,8.6936235
16000US0608786,"Buena Park city, California",2017,41.04377,6.0860028,,,,,28.071039,13.266301,,,47.431274,9.1352329,34.70483,16.271404,,,44.083527,17.12315,40.314503,8.570569,,,,,,,47.255161,9.6715069
16000US0608954,"Burbank city, California",2009,22.378929,3.9344172,,,,,,,,,43.674244,10.99509,16.221249,6.6310635,,,17.189793,5.0428619,29.523426,10.176749,62.975388,26.880083,,,,,19.854692,4.2233357
16000US0608954,"Burbank city, California",2010,22.105625,3.8402777,,,,,,,,,,,,,,,23.253948,4.9531684,20.038536,14.378654,,,,,,,24.107435,4.6519871
16000US0608954,"Burbank city, California",2011,33.069656,4.8523412,,,,,,,,,39.782017,9.704174,30.244293,8.2187271,,,32.869705,6.477972,33.273556,11.629838,,,,,,,32.691643,5.7900381
16000US0608954,"Burbank city, California",2012,24.028755,4.2113338,,,,,,,,,28.241304,6.6427679,21.934704,7.3296385,,,19.255062,5.9485483,28.778601,9.6897354,,,,,,,22.359396,4.8650599
16000US0608954,"Burbank city, California",2013,27.355787,4.1563439,,,,,,,,,40.861187,8.4474783,21.637129,7.5846648,,,22.462454,5.6824975,33.163567,10.264265,41.734863,14.06662,,,,,25.360342,5.016315
16000US0608954,"Burbank city, California",2014,23.585226,4.5060525,,,,,,,,,32.064423,10.057315,20.133509,7.9247489,,,22.236006,6.1173916,25.210085,12.131458,,,,,,,24.226358,4.7915516
16000US0608954,"Burbank city, California",2015,26.680946,4.4774537,,,,,,,,,,,,,,,30.299553,6.5426393,21.250956,15.617228,,,,,,,28.242725,5.9488182
16000US0608954,"Burbank city, California",2016,24.700306,4.7445717,,,,,12.822647,11.785132,,,51.583546,11.907358,15.4854,8.6580181,,,16.177732,5.3665628,34.772911,10.357835,,,,,,,20.521173,5.6319752
16000US0608954,"Burbank city, California",2017,24.664297,4.8230033,,,,,,,,,32.855778,13.583623,22.529251,7.0926375,,,23.35643,6.4849815,26.50202,14.16155,,,,,,,24.770399,5.8214369
16000US0610046,"Camarillo city, California",2010,27.835051,6.05093,,,,,,,,,,,,,,,31.961044,8.3367519,23.19562,15.990211,,,,,,,29.875666,6.9771833
16000US0610046,"Camarillo city, California",2011,26.863316,5.5377464,,,,,,,,,,,,,,,18.864613,6.0623093,40.038563,15.285722,,,,,,,23.000301,5.2611837
16000US0610046,"Camarillo city, California",2012,20.055754,4.8831015,,,,,,,,,,,,,,,13.867953,5.4315968,26.592356,9.9702463,,,,,,,16.012932,5.5387263
16000US0610046,"Camarillo city, California",2013,35.923065,6.92273,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0610046,"Camarillo city, California",2014,19.34524,4.6662445,,,,,,,,,14.384421,10.270431,20.706896,6.1097255,,,23.405598,6.4317598,12.040894,17.836168,,,,,,,22.466076,5.508317
16000US0610046,"Camarillo city, California",2015,24.638708,5.9803748,,,,,,,,,,,,,,,23.971874,6.858367,25.961945,21.549187,,,,,,,29.401409,7.0375023
16000US0610046,"Camarillo city, California",2016,16.176903,4.6826363,,,,,,,,,,,,,,,22.317041,7.3363924,8.0979929,15.451887,,,,,,,18.348623,5.8995962
16000US0610046,"Camarillo city, California",2017,21.846245,4.2741752,,,,,,,,,,,,,,,,,,,,,,,,,17.89253,4.4241424
16000US0611194,"Carlsbad city, California",2009,20.777027,4.7378159,,,,,,,,,,,,,,,14.381398,4.6821189,35.952023,15.983343,,,,,,,20.619102,5.3164463
16000US0611194,"Carlsbad city, California",2010,25.989944,4.3824887,,,,,,,,,,,,,,,19.650135,4.1008034,49.906261,11.37837,,,,,,,22.68622,4.3916945
16000US0611194,"Carlsbad city, California",2011,19.449156,4.9222679,,,,,,,,,,,,,,,21.236847,6.5810122,14.020215,29.126423,,,,,,,20.250263,5.853919
16000US0611194,"Carlsbad city, California",2012,23.688179,5.1836991,,,,,,,,,,,,,,,28.848484,6.2665572,4.7460141,37.260315,,,,,,,26.761332,5.7968793
16000US0611194,"Carlsbad city, California",2013,25.151094,4.4480863,,,,,,,,,,,,,,,22.024429,4.3345461,35.561161,21.099115,,,,,,,22.339191,4.0376201
16000US0611194,"Carlsbad city, California",2014,23.473104,4.3079486,,,,,,,,,,,,,,,23.673214,4.5049677,23.040434,16.816,,,,,,,24.86755,4.7189674
16000US0611194,"Carlsbad city, California",2015,29.330528,5.0179377,,,,,,,,,,,,,,,27.010637,4.8867526,36.340569,22.741142,,,,,,,31.913488,5.7482209
16000US0611194,"Carlsbad city, California",2016,24.831264,4.4543548,,,,,,,,,,,,,,,23.608784,4.8458834,29.889044,28.915707,,,,,,,25.73308,4.8415813
16000US0611194,"Carlsbad city, California",2017,25.762278,4.5256362,,,,,,,,,,,,,,,24.759903,5.1805601,27.837614,17.151737,,,,,,,27.143341,5.2403951
16000US0611390,"Carmichael CDP, California",2013,45.166981,6.4376636,,,,,,,,,,,,,,,45.316933,6.8674736,44.727104,32.554813,,,,,,,44.030373,6.5112882
16000US0611390,"Carmichael CDP, California",2014,47.014381,7.1077638,,,,,,,,,,,,,,,39.523335,7.5325446,67.42424,18.258869,,,,,,,44.960423,7.777842
16000US0611390,"Carmichael CDP, California",2015,40.682896,6.3973436,,,,,,,,,,,,,,,42.066883,6.4536772,38.527798,19.882942,,,,,,,39.041893,5.9232259
16000US0611390,"Carmichael CDP, California",2016,36.651123,5.8164802,,,,,,,,,,,,,,,30.623018,6.8839645,50.070526,17.243326,,,,,,,30.552763,6.5847383
16000US0611390,"Carmichael CDP, California",2017,40.930489,6.5021267,,,,,,,,,,,,,,,40.417568,7.5616317,42.144524,27.692907,,,,,,,39.903069,6.9513245
16000US0611530,"Carson city, California",2009,27.879593,5.3216271,,,,,,,,,25.47847,6.9472032,30.882668,14.214836,,,,,,,,,,,,,26.724138,8.0508776
16000US0611530,"Carson city, California",2010,36.83075,5.0833373,,,,,18.778681,8.6480083,,,27.931982,8.0785732,42.571384,8.8235617,,,,,,,,,,,,,35.956947,10.303564
16000US0611530,"Carson city, California",2011,35.904709,5.1886153,,,,,,,,,38.193832,9.3096762,34.183506,11.705782,,,,,,,,,,,,,32.641293,10.027312
16000US0611530,"Carson city, California",2012,32.898846,4.4436522,,,,,24.652279,9.1794167,32.585598,12.079069,31.538464,7.7797251,34.135307,10.850776,,,,,,,,,,,,,24.501867,5.6966581
16000US0611530,"Carson city, California",2013,30.227634,4.3099308,,,,,20.25918,6.610889,45.918365,6.1655121,26.38854,7.6391497,33.02232,8.8418884,,,,,,,,,,,,,27.699799,8.0127306
16000US0611530,"Carson city, California",2014,30.467901,5.1720691,,,,,,,48.537548,12.133212,25.288586,6.4064016,34.929111,10.263408,,,,,,,21.465076,8.3033781,,,,,26.019272,9.0392227
16000US0611530,"Carson city, California",2015,35.400089,5.3837304,,,,,,,52.854515,16.447563,29.192902,8.2383785,39.305004,9.6291084,,,,,,,,,,,,,41.083851,11.204915
16000US0611530,"Carson city, California",2016,33.853722,5.775249,,,,,16.777473,11.268734,,,30.005529,7.8239269,36.279636,10.248251,,,,,,,28.80747,13.625106,,,,,32.786179,9.9369221
16000US0611530,"Carson city, California",2017,41.249722,6.4044943,,,,,,,61.268402,19.938156,38.117714,8.3521385,43.341988,11.516236,,,,,,,,,,,,,39.694408,9.3442736
16000US0611964,"Castro Valley CDP, California",2016,28.74577,4.6920962,,,,,26.287678,8.6454306,,,,,,,,,27.521753,8.2174253,29.479992,8.545372,,,,,,,30.462238,6.9715486
16000US0611964,"Castro Valley CDP, California",2017,18.074032,5.4906158,,,,,10.224559,8.2785807,,,,,,,,,,,,,,,,,,,21.874178,8.2741985
16000US0613014,"Chico city, California",2009,40.010338,5.9502764,,,,,,,,,45.189873,24.371515,39.421417,7.2776976,,,38.578762,7.2220316,45.091122,34.735214,,,,,,,38.858364,6.6966782
16000US0613014,"Chico city, California",2010,46.690517,6.1807108,,,,,,,,,38.914726,9.1372528,48.837208,7.8773355,,,45.737137,6.5401182,48.213768,18.688622,,,,,,,43.778019,6.0325365
16000US0613014,"Chico city, California",2011,43.748699,6.4993,,,,,,,,,70.500183,11.399648,33.066044,12.227457,,,32.418362,7.3667021,65.787056,11.665611,,,,,,,37.77063,7.137753
16000US0613014,"Chico city, California",2012,38.743511,5.4376779,,,,,,,,,35.648537,16.332014,39.18198,6.5761046,,,42.512146,6.4779124,27.546391,31.969351,,,,,,,41.300613,6.0058932
16000US0613014,"Chico city, California",2013,34.521709,4.9333453,,,,,,,,,,,,,,,36.069607,6.5890579,31.387901,20.706457,,,,,,,32.696548,5.6832738
16000US0613014,"Chico city, California",2014,36.367001,5.7550168,,,,,,,,,,,,,,,37.125851,6.8144493,34.365185,28.16465,,,,,,,37.736397,6.5202856
16000US0613014,"Chico city, California",2015,29.305521,5.4065495,,,,,,,,,21.616163,6.7433434,31.893915,7.129518,,,32.457165,7.4475331,23.367573,22.405983,,,,,,,27.27951,5.9256544
16000US0613014,"Chico city, California",2016,42.216896,6.3134418,,,,,,,,,,,,,,,38.977257,7.2208414,55.686031,34.901379,,,,,,,38.457306,6.7734413
16000US0613014,"Chico city, California",2017,43.266792,5.6757822,,,,,,,,,59.435898,12.285678,38.83659,8.9063044,,,38.893677,7.5715346,51.041668,18.127642,,,,,,,42.861,6.8063402
16000US0613210,"Chino city, California",2009,22.359259,5.0929437,,,,,,,,,23.203918,7.6220403,21.334215,14.223652,,,,,,,,,,,,,23.833639,6.419888
16000US0613210,"Chino city, California",2010,31.328886,5.4066057,,,,,,,,,36.000675,6.9012294,24.048306,18.82163,,,,,,,,,,,,,29.606056,6.6932821
16000US0613210,"Chino city, California",2011,26.627102,7.2162852,,,,,,,,,27.803156,8.8310623,25.557236,15.988281,,,,,,,,,,,,,24.724602,9.588769
16000US0613210,"Chino city, California",2012,25.327402,4.8235645,,,,,26.207512,6.2801695,,,24.329945,6.9436469,26.473713,12.908051,,,23.893385,10.747033,25.830135,7.4775362,21.307621,10.608653,,,,,24.254215,7.2366366
16000US0613210,"Chino city, California",2013,24.088938,4.6130066,,,,,,,,,28.152842,7.0486336,19.165268,13.837009,,,10.385879,6.1571712,29.009434,6.2232151,,,,,,,22.311701,5.3223796
16000US0613210,"Chino city, California",2014,32.227966,4.6029315,,,,,,,,,32.45789,5.7156277,31.851852,15.388949,,,,,,,33.937336,8.8455811,,,,,32.048683,6.3914895
16000US0613210,"Chino city, California",2015,31.701031,5.2359276,,,,,14.445332,12.033477,,,38.558762,6.7574205,18.932209,21.917999,,,,,,,40.97826,9.4489422,,,,,27.013964,7.5668135
16000US0613210,"Chino city, California",2016,31.442329,5.7149944,,,,,30.580135,14.536275,,,34.075527,8.5059948,28.375286,16.376266,,,26.797125,11.269406,33.377705,9.1184254,30.787146,13.433003,,,,,30.791367,7.7982211
16000US0613210,"Chino city, California",2017,26.014397,4.5987558,,,,,,,,,25.280899,5.930603,27.037617,13.576077,,,,,,,,,,,,,24.478714,6.8356504
16000US0613214,"Chino Hills city, California",2009,17.777996,4.341413,,,,,,,,,,,,,,,,,,,,,,,,,11.435523,5.0030189
16000US0613214,"Chino Hills city, California",2010,12.925728,4.3703985,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0613214,"Chino Hills city, California",2011,24.198582,6.0386982,,,,,,,,,,,,,,,,,,,,,,,,,26.347307,6.9008532
16000US0613214,"Chino Hills city, California",2012,22.872997,4.8081355,,,,,16.188583,6.2818961,,,,,,,,,20.23407,6.6331916,24.596569,8.6395731,,,,,,,26.592592,7.6455064
16000US0613214,"Chino Hills city, California",2013,15.472941,3.9712243,,,,,,,,,,,,,,,,,,,,,,,,,,
