geoid,name,year,total_est,total_se
05000US10003,"New Castle County, Delaware",2015,4.976769,.87324643
05000US10003,"New Castle County, Delaware",2016,2.4829631,.70341039
05000US10003,"New Castle County, Delaware",2017,2.4598575,.53506517
05000US10005,"Sussex County, Delaware",2009,2.9895794,.91321814
05000US10005,"Sussex County, Delaware",2010,7.5585737,2.0951755
05000US10005,"Sussex County, Delaware",2011,4.3976798,1.5604604
05000US10005,"Sussex County, Delaware",2012,5.3400221,2.021028
05000US10005,"Sussex County, Delaware",2013,8.8171177,2.4998441
05000US10005,"Sussex County, Delaware",2014,2.9909706,1.115948
05000US10005,"Sussex County, Delaware",2015,5.5400472,1.6061021
05000US10005,"Sussex County, Delaware",2016,6.1662045,2.0221331
05000US10005,"Sussex County, Delaware",2017,10.413389,3.4196429
05000US11001,District of Columbia,2009,4.2858596,.56318867
05000US11001,"District of Columbia, District of Columbia",2010,3.999449,.48374897
05000US11001,"District of Columbia, District of Columbia",2011,4.6594324,.68123108
05000US11001,"District of Columbia, District of Columbia",2012,5.2750015,.59708405
05000US11001,"District of Columbia, District of Columbia",2013,4.6152987,.49280083
05000US11001,"District of Columbia, District of Columbia",2014,5.0113416,.59723008
05000US11001,"District of Columbia, District of Columbia",2015,5.7217312,.57411587
05000US11001,"District of Columbia, District of Columbia",2016,5.812191,.69551212
05000US11001,"District of Columbia, District of Columbia",2017,6.0822525,.66075742
05000US12001,"Alachua County, Florida",2009,1.9902462,.7165851
05000US12001,"Alachua County, Florida",2010,3.8316641,1.2439823
05000US12001,"Alachua County, Florida",2011,2.8509092,1.2394732
05000US12001,"Alachua County, Florida",2012,2.8770268,.98819166
05000US12001,"Alachua County, Florida",2013,2.9362469,.90549958
05000US12001,"Alachua County, Florida",2014,3.2505975,.77309722
05000US12001,"Alachua County, Florida",2015,1.331444,.53271061
05000US12001,"Alachua County, Florida",2016,2.79492,.82948524
05000US12001,"Alachua County, Florida",2017,3.83531,1.29105
05000US12005,"Bay County, Florida",2009,2.5104237,1.6120393
05000US12005,"Bay County, Florida",2010,2.8456862,1.1060036
05000US12005,"Bay County, Florida",2011,1.6759565,.93123782
05000US12005,"Bay County, Florida",2012,4.3552423,1.3726847
05000US12005,"Bay County, Florida",2013,4.094234,1.3885288
05000US12005,"Bay County, Florida",2014,2.6467433,1.0922934
05000US12005,"Bay County, Florida",2016,2.4335234,1.0358087
05000US12005,"Bay County, Florida",2017,2.7017066,.88605797
05000US12009,"Brevard County, Florida",2009,3.1937544,.90168911
05000US12009,"Brevard County, Florida",2010,2.316081,.7844187
05000US12009,"Brevard County, Florida",2011,2.5208652,1.1117597
05000US12009,"Brevard County, Florida",2012,2.4056261,.63475215
05000US12009,"Brevard County, Florida",2013,2.8138599,.88496178
05000US12009,"Brevard County, Florida",2014,3.1534727,.82415938
05000US12009,"Brevard County, Florida",2015,2.6693468,.64919013
05000US12009,"Brevard County, Florida",2016,3.8760431,.94806075
05000US12009,"Brevard County, Florida",2017,1.8778327,.64594036
05000US12011,"Broward County, Florida",2009,4.8608646,.47539869
05000US12011,"Broward County, Florida",2010,6.059217,.62457919
05000US12011,"Broward County, Florida",2011,5.2420812,.57609123
05000US12011,"Broward County, Florida",2012,6.7703977,.57305342
05000US12011,"Broward County, Florida",2013,6.7289019,.56960815
05000US12011,"Broward County, Florida",2014,7.3537169,.58846092
05000US12011,"Broward County, Florida",2015,6.5716796,.4978599
05000US12011,"Broward County, Florida",2016,6.8020716,.54585689
05000US12011,"Broward County, Florida",2017,6.6555033,.59034514
05000US12015,"Charlotte County, Florida",2010,1.6441382,1.4863144
05000US12015,"Charlotte County, Florida",2012,2.9915411,1.7679071
05000US12015,"Charlotte County, Florida",2013,1.3887948,1.189381
05000US12015,"Charlotte County, Florida",2014,4.8694873,2.0356257
05000US12015,"Charlotte County, Florida",2016,4.9433079,2.002212
05000US12015,"Charlotte County, Florida",2017,10.141494,4.0606565
05000US12017,"Citrus County, Florida",2009,4.970984,3.0790453
05000US12017,"Citrus County, Florida",2013,2.4905784,1.1847745
05000US12017,"Citrus County, Florida",2014,1.0490084,1.3274931
05000US12017,"Citrus County, Florida",2015,4.9248824,2.2637048
05000US12019,"Clay County, Florida",2012,1.2167695,1.15983
05000US12019,"Clay County, Florida",2013,3.7078922,1.8097179
05000US12019,"Clay County, Florida",2014,8.3046818,3.0780158
05000US12019,"Clay County, Florida",2015,4.3911119,1.888939
05000US12019,"Clay County, Florida",2016,3.1052833,1.8523763
05000US12021,"Collier County, Florida",2009,6.61589,1.6034206
05000US12021,"Collier County, Florida",2010,9.2398558,1.8408892
05000US12021,"Collier County, Florida",2011,8.3394518,2.2353115
05000US12021,"Collier County, Florida",2012,5.8683457,1.1697447
05000US12021,"Collier County, Florida",2013,8.0804348,1.3299799
05000US12021,"Collier County, Florida",2014,14.247972,1.7675083
05000US12021,"Collier County, Florida",2015,11.975888,1.9447588
05000US12021,"Collier County, Florida",2016,9.6926279,1.4596524
05000US12021,"Collier County, Florida",2017,13.160213,1.9128157
05000US12023,"Columbia County, Florida",2009,7.1298504,4.5990849
05000US12023,"Columbia County, Florida",2010,3.2965496,3.4078093
05000US12023,"Columbia County, Florida",2011,7.4322791,3.5022087
05000US12023,"Columbia County, Florida",2012,3.9257209,2.8982682
05000US12023,"Columbia County, Florida",2014,7.8574991,4.4334674
05000US12023,"Columbia County, Florida",2015,8.3919725,3.630681
05000US12023,"Columbia County, Florida",2016,5.4985638,3.1929076
05000US12031,"Duval County, Florida",2009,3.3781693,.63423657
05000US12031,"Duval County, Florida",2010,3.8274779,.61341512
05000US12031,"Duval County, Florida",2011,3.5436208,.64232063
05000US12031,"Duval County, Florida",2012,2.9114029,.56850463
05000US12031,"Duval County, Florida",2013,2.7204399,.46587008
05000US12031,"Duval County, Florida",2014,2.7667484,.52361709
05000US12031,"Duval County, Florida",2015,4.1528821,.63676429
05000US12031,"Duval County, Florida",2016,4.1152506,.63185364
05000US12031,"Duval County, Florida",2017,4.4754429,.66572714
05000US12033,"Escambia County, Florida",2009,5.2603354,1.4779031
05000US12033,"Escambia County, Florida",2010,2.6797259,1.1168665
05000US12033,"Escambia County, Florida",2011,3.6766746,1.1649764
05000US12033,"Escambia County, Florida",2012,1.5549517,.58430904
05000US12033,"Escambia County, Florida",2013,1.0192631,.48306665
05000US12033,"Escambia County, Florida",2015,1.8443931,.78912276
05000US12033,"Escambia County, Florida",2016,2.436588,.80777955
05000US12033,"Escambia County, Florida",2017,1.9600058,.75520396
05000US12053,"Hernando County, Florida",2010,3.8641346,1.6265981
05000US12053,"Hernando County, Florida",2012,6.8944058,2.5127141
05000US12053,"Hernando County, Florida",2013,5.5290861,2.077049
05000US12053,"Hernando County, Florida",2014,.90475309,.97569644
05000US12053,"Hernando County, Florida",2015,1.4494557,1.369096
05000US12053,"Hernando County, Florida",2016,3.5580759,1.8902652
05000US12053,"Hernando County, Florida",2017,2.0982385,1.311903
05000US12055,"Highlands County, Florida",2009,9.5408897,4.5145512
05000US12055,"Highlands County, Florida",2011,2.7637882,2.2383311
05000US12055,"Highlands County, Florida",2012,2.4429104,1.9050447
05000US12055,"Highlands County, Florida",2013,2.8080642,2.0689809
05000US12055,"Highlands County, Florida",2014,13.10664,5.2806983
05000US12055,"Highlands County, Florida",2015,9.9689379,3.3959367
05000US12055,"Highlands County, Florida",2016,2.6789167,1.786867
05000US12055,"Highlands County, Florida",2017,6.0815201,2.7724442
05000US12057,"Hillsborough County, Florida",2009,5.2016964,.64837837
05000US12057,"Hillsborough County, Florida",2010,3.1153376,.46069631
05000US12057,"Hillsborough County, Florida",2011,4.7459126,.59316295
05000US12057,"Hillsborough County, Florida",2012,5.9576726,.55606121
05000US12057,"Hillsborough County, Florida",2013,5.015861,.56690544
05000US12057,"Hillsborough County, Florida",2014,5.8612986,.57508886
05000US12057,"Hillsborough County, Florida",2015,7.5241208,.63352805
05000US12057,"Hillsborough County, Florida",2016,6.5377765,.63138777
05000US12057,"Hillsborough County, Florida",2017,4.7263489,.43550673
05000US12061,"Indian River County, Florida",2009,6.5469184,2.3398931
05000US12061,"Indian River County, Florida",2010,2.4128482,1.8244554
05000US12061,"Indian River County, Florida",2012,4.6839499,2.4747648
05000US12061,"Indian River County, Florida",2015,4.2860508,2.6415277
05000US12069,"Lake County, Florida",2009,2.5853236,1.2680864
05000US12069,"Lake County, Florida",2010,2.9840963,1.1536621
05000US12069,"Lake County, Florida",2011,8.1906557,3.0699482
05000US12069,"Lake County, Florida",2012,7.5819321,2.0848725
05000US12069,"Lake County, Florida",2013,8.4458313,2.147424
05000US12069,"Lake County, Florida",2014,4.5132194,1.7112089
05000US12069,"Lake County, Florida",2015,3.2432086,1.3779507
05000US12069,"Lake County, Florida",2016,3.8181126,1.35041
05000US12069,"Lake County, Florida",2017,3.9843645,1.5974554
05000US12071,"Lee County, Florida",2009,7.2587585,1.3515112
05000US12071,"Lee County, Florida",2010,5.4492092,.98523748
05000US12071,"Lee County, Florida",2011,5.9931879,1.3256011
05000US12071,"Lee County, Florida",2012,4.7491679,.8211444
05000US12071,"Lee County, Florida",2013,5.1319408,.83501709
05000US12071,"Lee County, Florida",2014,6.3093157,.93117142
05000US12071,"Lee County, Florida",2015,4.6310949,.81788599
05000US12071,"Lee County, Florida",2016,5.4387517,.97040367
05000US12071,"Lee County, Florida",2017,5.648365,.93188351
05000US12073,"Leon County, Florida",2009,3.055614,.89226925
05000US12073,"Leon County, Florida",2010,5.2079668,1.1142801
05000US12073,"Leon County, Florida",2011,3.1172678,.9255358
05000US12073,"Leon County, Florida",2012,5.4745545,1.1278231
05000US12073,"Leon County, Florida",2013,5.8910785,1.164477
05000US12073,"Leon County, Florida",2014,3.2218113,.78735763
05000US12073,"Leon County, Florida",2015,2.5828218,.64812613
05000US12073,"Leon County, Florida",2016,2.7035036,.78713197
05000US12073,"Leon County, Florida",2017,3.7651908,.91150266
05000US12081,"Manatee County, Florida",2009,4.8042655,1.4009768
05000US12081,"Manatee County, Florida",2010,6.9774113,1.3264055
05000US12081,"Manatee County, Florida",2011,4.8959184,1.1341238
05000US12081,"Manatee County, Florida",2012,4.9432378,1.1180582
05000US12081,"Manatee County, Florida",2013,8.1131916,1.3950371
05000US12081,"Manatee County, Florida",2014,5.5010386,1.1026002
05000US12081,"Manatee County, Florida",2015,5.6309104,1.23097
05000US12081,"Manatee County, Florida",2016,4.5838137,1.027436
05000US12081,"Manatee County, Florida",2017,3.4666381,.90676135
05000US12083,"Marion County, Florida",2009,2.9520166,1.1198616
05000US12083,"Marion County, Florida",2010,6.4875855,1.6064463
05000US12083,"Marion County, Florida",2011,3.7089303,1.3763298
05000US12083,"Marion County, Florida",2012,5.9237332,1.7350701
05000US12083,"Marion County, Florida",2013,3.1250908,.8906194
05000US12083,"Marion County, Florida",2014,1.3345112,.81741822
05000US12083,"Marion County, Florida",2015,3.2383807,1.2431666
05000US12083,"Marion County, Florida",2016,6.8516774,1.7220235
05000US12083,"Marion County, Florida",2017,3.1884148,1.1017342
05000US12085,"Martin County, Florida",2009,5.7680154,2.3433392
05000US12085,"Martin County, Florida",2011,6.6252589,3.2842784
05000US12085,"Martin County, Florida",2012,4.4720421,1.8485143
05000US12085,"Martin County, Florida",2014,5.4621539,2.2833011
05000US12085,"Martin County, Florida",2015,7.9609723,2.3887985
05000US12085,"Martin County, Florida",2016,2.2121706,1.4920508
05000US12085,"Martin County, Florida",2017,4.9419355,2.4867723
05000US12086,"Miami-Dade County, Florida",2009,6.9908276,.46375734
05000US12086,"Miami-Dade County, Florida",2010,8.1349697,.4599126
05000US12086,"Miami-Dade County, Florida",2011,7.4378505,.53262264
05000US12086,"Miami-Dade County, Florida",2012,8.7925863,.44955924
05000US12086,"Miami-Dade County, Florida",2013,8.9666414,.53196716
05000US12086,"Miami-Dade County, Florida",2014,8.7247696,.46150064
05000US12086,"Miami-Dade County, Florida",2015,8.6952009,.44075456
05000US12086,"Miami-Dade County, Florida",2016,9.2327051,.51335865
05000US12086,"Miami-Dade County, Florida",2017,9.3198423,.46730345
05000US12087,"Monroe County, Florida",2009,4.4949203,2.0838959
05000US12087,"Monroe County, Florida",2010,9.5942755,3.1544819
05000US12087,"Monroe County, Florida",2012,4.6946731,2.0222557
05000US12087,"Monroe County, Florida",2013,6.6758699,2.2579486
05000US12087,"Monroe County, Florida",2014,3.8830013,2.3650353
05000US12087,"Monroe County, Florida",2015,3.1376355,1.104447
05000US12087,"Monroe County, Florida",2016,9.8997593,3.3679969
05000US12087,"Monroe County, Florida",2017,9.5496159,3.0940087
05000US12091,"Okaloosa County, Florida",2009,2.7535741,1.2505388
05000US12091,"Okaloosa County, Florida",2010,6.2457194,2.3356855
05000US12091,"Okaloosa County, Florida",2011,5.2235937,1.9639969
05000US12091,"Okaloosa County, Florida",2012,3.8232493,1.5382859
05000US12091,"Okaloosa County, Florida",2013,3.1222124,1.421665
05000US12091,"Okaloosa County, Florida",2014,3.2049627,1.1841294
05000US12091,"Okaloosa County, Florida",2015,2.4562542,.88449585
05000US12091,"Okaloosa County, Florida",2016,4.0908093,1.4401307
05000US12091,"Okaloosa County, Florida",2017,2.4109418,1.2768234
05000US12095,"Orange County, Florida",2009,4.342412,.63457221
05000US12095,"Orange County, Florida",2010,3.3198345,.47537616
05000US12095,"Orange County, Florida",2011,3.3904176,.59743345
05000US12095,"Orange County, Florida",2012,4.7264686,.610919
05000US12095,"Orange County, Florida",2013,4.178319,.51255047
05000US12095,"Orange County, Florida",2014,4.5079947,.52253318
05000US12095,"Orange County, Florida",2015,3.9923682,.51337355
05000US12095,"Orange County, Florida",2016,4.6763105,.58235329
05000US12095,"Orange County, Florida",2017,5.7367878,.59134889
05000US12097,"Osceola County, Florida",2009,4.7276893,1.7206688
05000US12097,"Osceola County, Florida",2010,4.5741682,1.2608685
05000US12097,"Osceola County, Florida",2011,3.5617948,.99863112
05000US12097,"Osceola County, Florida",2012,3.4619637,1.0925205
05000US12097,"Osceola County, Florida",2013,9.7233133,2.9816766
05000US12097,"Osceola County, Florida",2014,6.7649336,1.742807
05000US12097,"Osceola County, Florida",2015,6.5441623,1.6907468
05000US12097,"Osceola County, Florida",2016,5.7026682,1.4925686
05000US12097,"Osceola County, Florida",2017,3.4025545,1.0145211
05000US12099,"Palm Beach County, Florida",2009,5.349544,.71780407
05000US12099,"Palm Beach County, Florida",2010,6.4065022,.67830169
05000US12099,"Palm Beach County, Florida",2011,5.94766,.67093557
05000US12099,"Palm Beach County, Florida",2012,5.7600722,.64944363
05000US12099,"Palm Beach County, Florida",2013,5.3786287,.53863263
05000US12099,"Palm Beach County, Florida",2014,6.381165,.53700083
05000US12099,"Palm Beach County, Florida",2015,7.0107579,.67051113
05000US12099,"Palm Beach County, Florida",2016,6.2767057,.53701717
05000US12099,"Palm Beach County, Florida",2017,6.6159053,.73076898
05000US12101,"Pasco County, Florida",2009,4.4948506,1.4095129
05000US12101,"Pasco County, Florida",2010,3.2893229,1.2038565
05000US12101,"Pasco County, Florida",2011,3.2596633,1.0131736
05000US12101,"Pasco County, Florida",2012,3.5704057,.83516771
05000US12101,"Pasco County, Florida",2013,3.2676656,.80047613
05000US12101,"Pasco County, Florida",2014,4.3677588,.95536506
05000US12101,"Pasco County, Florida",2015,3.0415225,.65784019
05000US12101,"Pasco County, Florida",2016,3.3195322,.75049311
05000US12101,"Pasco County, Florida",2017,3.8740606,.86199951
05000US12103,"Pinellas County, Florida",2009,2.1546776,.45995101
05000US12103,"Pinellas County, Florida",2010,3.2298763,.52042103
05000US12103,"Pinellas County, Florida",2011,2.4038205,.52635336
05000US12103,"Pinellas County, Florida",2012,2.7505972,.49309766
05000US12103,"Pinellas County, Florida",2013,2.9369593,.5319494
05000US12103,"Pinellas County, Florida",2014,2.6191158,.44805399
05000US12103,"Pinellas County, Florida",2015,3.0217245,.45659119
05000US12103,"Pinellas County, Florida",2016,4.0137663,.53118551
05000US12103,"Pinellas County, Florida",2017,4.7755589,.76237106
05000US12105,"Polk County, Florida",2009,7.3910379,1.2803397
05000US12105,"Polk County, Florida",2010,7.0019417,1.0648307
05000US12105,"Polk County, Florida",2011,9.084857,1.4452926
05000US12105,"Polk County, Florida",2012,8.5006676,1.1564732
05000US12105,"Polk County, Florida",2013,8.0728817,1.0913894
05000US12105,"Polk County, Florida",2014,9.6909952,1.2406225
05000US12105,"Polk County, Florida",2015,7.7814808,1.102909
05000US12105,"Polk County, Florida",2016,7.6765366,1.1480721
05000US12105,"Polk County, Florida",2017,6.339716,1.0805526
05000US12107,"Putnam County, Florida",2009,10.248314,7.043129
05000US12107,"Putnam County, Florida",2010,7.8119984,4.5188761
05000US12107,"Putnam County, Florida",2012,5.4229369,3.4952073
05000US12107,"Putnam County, Florida",2014,10.645847,4.6474977
05000US12107,"Putnam County, Florida",2015,2.0065329,2.1530335
05000US12109,"St. Johns County, Florida",2010,1.646312,1.3161696
05000US12109,"St. Johns County, Florida",2016,2.099122,1.3002858
05000US12111,"St. Lucie County, Florida",2009,6.1569223,1.7651068
05000US12111,"St. Lucie County, Florida",2010,2.8074515,1.3062265
05000US12111,"St. Lucie County, Florida",2011,3.4186716,1.5084234
05000US12111,"St. Lucie County, Florida",2012,3.3791504,1.2813783
05000US12111,"St. Lucie County, Florida",2013,4.3182583,1.6342607
05000US12111,"St. Lucie County, Florida",2014,3.8156309,1.6108267
05000US12111,"St. Lucie County, Florida",2015,5.7841363,1.8648614
05000US12111,"St. Lucie County, Florida",2016,6.6810474,1.8648959
05000US12111,"St. Lucie County, Florida",2017,7.8937335,3.0477433
05000US12113,"Santa Rosa County, Florida",2009,3.0041902,2.3542888
05000US12113,"Santa Rosa County, Florida",2011,4.8006558,2.6856871
05000US12113,"Santa Rosa County, Florida",2012,4.3453074,1.7018487
05000US12113,"Santa Rosa County, Florida",2013,7.2228103,2.4472992
05000US12113,"Santa Rosa County, Florida",2014,3.2804306,1.8106344
05000US12113,"Santa Rosa County, Florida",2015,8.0582418,2.7428396
05000US12113,"Santa Rosa County, Florida",2016,2.8080306,1.5987922
05000US12113,"Santa Rosa County, Florida",2017,1.9540755,1.8700786
05000US12115,"Sarasota County, Florida",2009,3.7148621,1.2517064
05000US12115,"Sarasota County, Florida",2010,3.023597,1.1537226
05000US12115,"Sarasota County, Florida",2011,3.9182358,1.339179
05000US12115,"Sarasota County, Florida",2012,2.3345697,.66522115
05000US12115,"Sarasota County, Florida",2013,3.4666133,1.4540744
05000US12115,"Sarasota County, Florida",2014,2.3257163,.76061761
05000US12115,"Sarasota County, Florida",2015,2.9774845,.80271757
05000US12115,"Sarasota County, Florida",2016,5.0733509,1.2505385
05000US12115,"Sarasota County, Florida",2017,2.746372,.92666018
05000US12117,"Seminole County, Florida",2009,3.9443505,1.0621672
05000US12117,"Seminole County, Florida",2010,2.47188,.89147937
05000US12117,"Seminole County, Florida",2011,2.8122911,1.0066074
05000US12117,"Seminole County, Florida",2012,1.9524176,.70967758
05000US12117,"Seminole County, Florida",2013,1.6944438,.80894166
05000US12117,"Seminole County, Florida",2014,2.8454092,.98869735
05000US12117,"Seminole County, Florida",2015,1.9774981,.56893295
05000US12117,"Seminole County, Florida",2016,4.2472267,1.1319809
05000US12117,"Seminole County, Florida",2017,5.1649928,1.1629422
05000US12119,"Sumter County, Florida",2010,16.907326,9.6105146
05000US12119,"Sumter County, Florida",2013,4.0885863,3.1589348
05000US12119,"Sumter County, Florida",2014,2.7364554,2.9084487
05000US12127,"Volusia County, Florida",2009,2.6188917,.87779164
05000US12127,"Volusia County, Florida",2010,1.9371566,.6057173
05000US12127,"Volusia County, Florida",2011,1.598287,.65645605
05000US12127,"Volusia County, Florida",2012,2.560241,.65384406
05000US12127,"Volusia County, Florida",2013,3.0597787,.91156548
05000US12127,"Volusia County, Florida",2014,2.2020702,.66719609
05000US12127,"Volusia County, Florida",2015,3.5326171,.81090695
05000US12127,"Volusia County, Florida",2016,1.1267562,.44806159
05000US12127,"Volusia County, Florida",2017,2.3944089,.75737566
05000US13013,"Barrow County, Georgia",2013,4.8933096,3.0522859
05000US13013,"Barrow County, Georgia",2014,1.2974051,2.0412655
05000US13013,"Barrow County, Georgia",2017,4.3319836,2.4239902
05000US13015,"Bartow County, Georgia",2011,6.4405956,3.4573934
05000US13015,"Bartow County, Georgia",2012,7.8369908,3.799675
05000US13015,"Bartow County, Georgia",2014,5.1462927,2.0087421
05000US13015,"Bartow County, Georgia",2016,5.6774712,2.8256514
05000US13015,"Bartow County, Georgia",2017,6.0379806,3.0248709
05000US13021,"Bibb County, Georgia",2009,1.9935265,1.0588299
05000US13021,"Bibb County, Georgia",2010,2.2214627,1.1437989
05000US13021,"Bibb County, Georgia",2011,2.1600771,.91648352
05000US13021,"Bibb County, Georgia",2012,2.2106583,.69447446
05000US13021,"Bibb County, Georgia",2013,3.3765032,1.3460492
05000US13021,"Bibb County, Georgia",2014,4.2012181,1.3304619
05000US13021,"Bibb County, Georgia",2016,3.6062067,1.0348978
05000US13031,"Bulloch County, Georgia",2011,5.6468573,2.5860903
05000US13031,"Bulloch County, Georgia",2016,6.1605582,2.6058948
05000US13045,"Carroll County, Georgia",2009,5.0270758,2.7824879
05000US13045,"Carroll County, Georgia",2010,3.0616271,1.9657953
05000US13045,"Carroll County, Georgia",2013,6.1315718,2.5960793
05000US13045,"Carroll County, Georgia",2015,3.2452919,1.7430501
05000US13045,"Carroll County, Georgia",2016,4.540504,2.0690334
05000US13051,"Chatham County, Georgia",2009,1.6920133,.80354583
05000US13051,"Chatham County, Georgia",2010,2.6764045,.95388877
05000US13051,"Chatham County, Georgia",2011,4.1143456,1.2748722
05000US13051,"Chatham County, Georgia",2012,2.6719677,.74592638
05000US13051,"Chatham County, Georgia",2013,3.4315169,.80837113
05000US13051,"Chatham County, Georgia",2014,3.398098,.90403891
05000US13051,"Chatham County, Georgia",2015,3.7884309,.90362215
05000US13051,"Chatham County, Georgia",2016,4.7648029,1.3306566
05000US13051,"Chatham County, Georgia",2017,3.0065899,.9973191
05000US13057,"Cherokee County, Georgia",2009,3.5072711,1.8581252
05000US13057,"Cherokee County, Georgia",2010,7.1920276,2.5698838
05000US13057,"Cherokee County, Georgia",2011,7.6327858,2.4073339
05000US13057,"Cherokee County, Georgia",2012,6.0471449,2.8496339
05000US13057,"Cherokee County, Georgia",2013,3.4387193,1.991586
05000US13057,"Cherokee County, Georgia",2014,3.8458083,1.9538373
05000US13057,"Cherokee County, Georgia",2015,10.129885,3.3823946
05000US13057,"Cherokee County, Georgia",2016,6.7128315,2.7580428
05000US13059,"Clarke County, Georgia",2009,5.210794,1.7858269
05000US13059,"Clarke County, Georgia",2010,3.1107132,1.4713854
05000US13059,"Clarke County, Georgia",2013,2.9547687,1.0911353
05000US13059,"Clarke County, Georgia",2014,2.4206107,1.0981387
05000US13059,"Clarke County, Georgia",2015,2.7012694,.96584207
05000US13059,"Clarke County, Georgia",2016,3.4511328,.98950577
05000US13063,"Clayton County, Georgia",2009,3.1839972,1.0267116
05000US13063,"Clayton County, Georgia",2010,7.0303478,1.5256498
05000US13063,"Clayton County, Georgia",2011,6.045918,1.379663
05000US13063,"Clayton County, Georgia",2012,7.9040041,1.6375051
05000US13063,"Clayton County, Georgia",2013,4.5387092,.93486673
05000US13063,"Clayton County, Georgia",2014,4.5103126,.96680278
05000US13063,"Clayton County, Georgia",2015,6.3454652,1.4207318
05000US13063,"Clayton County, Georgia",2016,2.5308526,.81635797
05000US13063,"Clayton County, Georgia",2017,4.7389841,1.1184231
05000US13067,"Cobb County, Georgia",2009,3.2242522,.72467315
05000US13067,"Cobb County, Georgia",2010,5.4612522,.99144334
05000US13067,"Cobb County, Georgia",2011,3.8865011,.97449607
05000US13067,"Cobb County, Georgia",2012,3.9712162,.73529851
05000US13067,"Cobb County, Georgia",2013,3.2575705,.75074553
05000US13067,"Cobb County, Georgia",2014,4.0866947,.69840008
05000US13067,"Cobb County, Georgia",2015,5.0893469,.88943392
05000US13067,"Cobb County, Georgia",2016,3.64641,.74065036
05000US13067,"Cobb County, Georgia",2017,4.8729863,.86341232
05000US13077,"Coweta County, Georgia",2010,7.9018364,2.5510395
05000US13077,"Coweta County, Georgia",2012,3.6747575,1.679931
05000US13077,"Coweta County, Georgia",2013,5.5603752,2.3564658
05000US13077,"Coweta County, Georgia",2016,6.1024528,2.4898717
05000US13077,"Coweta County, Georgia",2017,3.3950176,1.9850245
05000US13089,"DeKalb County, Georgia",2009,7.0162592,.86574274
05000US13089,"DeKalb County, Georgia",2010,4.7006531,.76721978
05000US13089,"DeKalb County, Georgia",2011,4.9470901,.78493309
05000US13089,"DeKalb County, Georgia",2012,5.376049,.5736255
05000US13089,"DeKalb County, Georgia",2013,5.1631918,.61157024
05000US13089,"DeKalb County, Georgia",2014,5.0800757,.67182314
05000US13089,"DeKalb County, Georgia",2015,4.2947354,.56280434
05000US13089,"DeKalb County, Georgia",2016,4.1516881,.49061403
05000US13089,"DeKalb County, Georgia",2017,4.1781564,.61446828
05000US13095,"Dougherty County, Georgia",2010,8.2331791,2.4915957
05000US13095,"Dougherty County, Georgia",2011,5.6736493,2.0022762
05000US13095,"Dougherty County, Georgia",2012,4.9153695,1.6553752
05000US13095,"Dougherty County, Georgia",2013,3.873888,1.5918864
05000US13095,"Dougherty County, Georgia",2014,5.4084563,1.7222096
05000US13095,"Dougherty County, Georgia",2015,5.9084644,2.021054
05000US13095,"Dougherty County, Georgia",2016,4.0785184,1.4734854
05000US13095,"Dougherty County, Georgia",2017,3.3420775,1.3177959
05000US13097,"Douglas County, Georgia",2012,5.1636314,2.5699518
05000US13097,"Douglas County, Georgia",2013,5.4524598,2.4352264
05000US13097,"Douglas County, Georgia",2015,2.8360748,1.3198884
05000US13113,"Fayette County, Georgia",2010,7.5446048,4.4002538
05000US13113,"Fayette County, Georgia",2012,5.6771994,3.7043192
05000US13113,"Fayette County, Georgia",2014,5.4879398,2.936255
05000US13115,"Floyd County, Georgia",2009,2.95858,2.0860679
05000US13115,"Floyd County, Georgia",2010,6.373436,3.0423589
05000US13115,"Floyd County, Georgia",2011,5.0794415,2.4688249
05000US13115,"Floyd County, Georgia",2012,5.103519,1.9791529
05000US13115,"Floyd County, Georgia",2014,1.9053668,1.5500681
05000US13117,"Forsyth County, Georgia",2009,10.011934,6.0143147
05000US13117,"Forsyth County, Georgia",2012,2.7886555,2.1021328
05000US13117,"Forsyth County, Georgia",2014,2.491255,1.8346993
05000US13117,"Forsyth County, Georgia",2017,5.5441642,2.5106921
05000US13121,"Fulton County, Georgia",2009,5.3091836,.64937067
05000US13121,"Fulton County, Georgia",2010,5.5959964,.63359249
05000US13121,"Fulton County, Georgia",2011,3.5186443,.59428716
05000US13121,"Fulton County, Georgia",2012,4.1601729,.6066733
05000US13121,"Fulton County, Georgia",2013,2.8622785,.44484004
05000US13121,"Fulton County, Georgia",2014,3.1089277,.39837384
05000US13121,"Fulton County, Georgia",2015,2.3250635,.38480666
05000US13121,"Fulton County, Georgia",2016,3.4138515,.60823208
05000US13121,"Fulton County, Georgia",2017,3.210201,.46797892
05000US13127,"Glynn County, Georgia",2010,11.217566,4.2815056
05000US13127,"Glynn County, Georgia",2012,2.433382,1.7445078
05000US13127,"Glynn County, Georgia",2014,6.7981019,2.6573634
05000US13135,"Gwinnett County, Georgia",2009,8.6337891,1.2220093
05000US13135,"Gwinnett County, Georgia",2010,8.2602873,1.2221129
05000US13135,"Gwinnett County, Georgia",2011,6.8392053,1.0409712
05000US13135,"Gwinnett County, Georgia",2012,5.2918806,.9240011
05000US13135,"Gwinnett County, Georgia",2013,4.3893538,.81415594
05000US13135,"Gwinnett County, Georgia",2014,6.8131795,.82591718
05000US13135,"Gwinnett County, Georgia",2015,7.6890988,1.0920374
