geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,742,119.8166542091309,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,103.1895874020425,558,8.206686973571777,0,119.8151770994196,742,8.206686973571777,0,47.08009436011215,164,128.7344783297291,578,22.62708778194596,20,22.72722851785172,20,8.206686973571777,0,47.08009436011215,164
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,752,126.2862157664986,8.206686973571777,0,23.86925813855578,21,23.77392835595848,21,118.3241708121149,544,8.206686973571777,0,126.2862157664986,752,8.206686973571777,0,54.03499715224828,166,137.3607993929349,586,23.19963016948568,21,23.29731002952218,21,8.206686973571777,0,54.03499715224828,166
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,642,134.979048444818,72.70729996723435,7,72.34042358398438,0,72.34042358398438,0,80.32601274026018,70,72.34042358398438,0,134.979048444818,642,72.34042358398438,0,124.0985477345066,565,183.3570098711313,77,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,124.0985477345066,565
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,555,119.5468199958442,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,75.19587243969728,103,54.10334396362305,0,119.5468199958442,555,54.10334396362305,0,84.48535827358164,438,146.3872191611488,117,54.10334396362305,0,55.7317859838824,14,55.7317859838824,14,84.48535827358164,438
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,560,103.5450282352005,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,59.91774966152851,147,7.193515777587891,0,103.5457341798486,560,7.193515777587891,0,85.43574917371629,400,134.2417226837567,160,7.193515777587891,0,14.01089332535859,13,13.8756376735729,13,85.43574917371629,400
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,623,107.4630346993851,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.75825166281345,147,6.686930179595947,0,107.4630346993851,623,6.686930179595947,0,88.33435386881337,465,139.1088131651693,158,6.686930179595947,0,12.82372235072434,11,12.82372235072434,11,88.33435386881337,465
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,529,87.76355553556277,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.86657255068757,120,6.686930179595947,0,87.76355553556277,529,6.686930179595947,0,72.77588576600292,398,114.0121538664634,131,6.686930179595947,0,12.82372235072434,11,12.82372235072434,11,72.77588576600292,398
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,626,100.0032347026025,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.75074759492483,137,6.686930179595947,0,100.0032347026025,626,6.686930179595947,0,79.5818740511545,466,127.8042316532501,160,6.686930179595947,0,18.09468248700316,23,18.09468248700316,23,79.5818740511545,466
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,508,89.35343092921565,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.76303609146954,80,6.686930179595947,0,89.35343092921565,508,6.686930179595947,0,75.63443589770674,417,117.066662685781,91,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,75.63443589770674,417
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,465,85.41412034371599,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.77622509535325,20,26.98157019732073,27,89.32447620432461,438,6.686930179595947,0,75.7491698959965,408,114.1643932845234,57,6.686930179595947,0,11.30764435631383,10,11.30764435631383,10,78.57481049829818,435
Cincinnati012,Mt Airy/Westwood,2006-2010,1978,214.2742879863431,74.31595210393658,18,72.34042358398438,0,72.34042358398438,0,151.9902724461914,966,75.75648482202908,24,215.4515690366036,1954,72.34042358398438,0,133.8090444685353,955,252.6229025120976,1023,75.40444565546493,22,76.80292156857327,37,73.79698653177334,15,134.3657593132347,957
Cincinnati012,Mt Airy/Westwood,2007-2011,2244,237.5025484695628,59.56826473771616,28,54.10334396362305,0,54.10334396362305,0,161.3406380159957,1109,59.82516648998207,35,238.870967777679,2209,54.10334396362305,0,159.1753585662196,1054,285.9095229337798,1190,59.31648144092874,27,61.62047109291,45,56.61986678919529,18,159.1753585662196,1062
Cincinnati012,Mt Airy/Westwood,2008-2012,2306,224.1640564873984,29.62405268768572,32,7.700101375579834,0,7.700101375579834,0,167.5276720399169,1303,20.9683774564755,25,225.0098665469082,2281,7.700101375579834,0,140.1568478849738,925,264.3737245452679,1381,20.40567094259713,21,26.97776431480425,42,19.24729299834245,21,140.2201134129098,929
Cincinnati012,Mt Airy/Westwood,2009-2013,2229,221.6983141244468,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,182.6421453772617,1411,32.27310591973222,52,223.907345684432,2177,7.700101375579834,0,123.5778172824706,743,253.8141434394892,1486,32.27310591973222,48,37.17895268664575,71,19.94504105584986,23,123.6719786515498,747
Cincinnati012,Mt Airy/Westwood,2010-2014,2242,230.9412763115836,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,179.119963254512,1419,54.61343048713663,91,237.192743891893,2151,7.700101375579834,0,128.2746814447133,732,264.1746903171571,1510,54.61343048713663,91,54.63187666617582,91,7.700101375579834,0,128.2746814447133,732
Cincinnati012,Mt Airy/Westwood,2011-2015,2068,221.6264206211471,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,173.579388012633,1322,41.97611410346375,63,225.4474317296812,2005,7.497467041015625,0,129.3747853865751,672,256.6244442978182,1396,41.97611410346375,63,43.56191608063959,74,13.82561119807422,11,129.3747853865751,672
Cincinnati012,Mt Airy/Westwood,2012-2016,1962,201.8193243505965,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,166.772659630517,1284,43.86499829393979,59,206.3847279002126,1903,7.700101375579834,0,117.1076927998092,608,233.2380962011348,1354,43.86499829393979,59,45.36015963934391,70,13.95220376070213,11,117.1076927998092,608
Cincinnati012,Mt Airy/Westwood,2013-2017,2002,227.5192800034838,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,181.6032498205437,1347,85.00265031761064,176,242.7435498813934,1826,8.037825584411621,0,100.5835652919485,472,248.6701813444236,1530,75.28432981674449,135,75.56790293472879,142,10.58606377786304,7,107.9057351235871,513
Cincinnati013,Northside,2006-2010,329,101.7687988963571,72.77080538247924,8,72.34042358398438,0,72.34042358398438,0,54.02473764229273,156,72.34042358398438,0,101.7687988963571,329,72.34042358398438,0,39.38252724063379,165,109.1231958873384,164,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,39.38252724063379,165
Cincinnati013,Northside,2007-2011,420,97.18081555943529,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.21251897768808,167,54.10334396362305,0,97.18081555943529,420,54.10334396362305,0,54.00763383286288,253,111.1797437711635,167,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.00763383286288,253
Cincinnati013,Northside,2008-2012,382,74.16911612081911,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.92646472471959,203,6.686930179595947,0,74.16911612081911,382,6.686930179595947,0,48.48000628920948,179,88.60794995904905,203,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.48000628920948,179
Cincinnati013,Northside,2009-2013,326,63.95414171924704,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.85756011941358,128,6.686930179595947,0,63.95414171924704,326,6.686930179595947,0,48.36552932982715,198,80.1832692673472,128,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.36552932982715,198
Cincinnati013,Northside,2010-2014,301,51.84309098182816,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.1256771923671,94,6.686930179595947,0,51.84309098182816,301,6.686930179595947,0,46.29250186984764,207,69.50325036946084,94,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.29250186984764,207
Cincinnati013,Northside,2011-2015,331,55.9699845560184,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.20414904474109,94,6.686930179595947,0,55.9699845560184,331,6.686930179595947,0,48.63981595043857,227,74.15167474098934,104,11.80333651413517,10,11.80333651413517,10,6.686930179595947,0,48.63981595043857,227
Cincinnati013,Northside,2012-2016,284,53.96998752160773,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16105693392883,99,10.8234005020543,8,54.63689702283222,276,6.686930179595947,0,40.30995721065904,166,67.3620976767177,118,11.80333651413517,11,14.55162245479846,19,10.8234005020543,8,40.30995721065904,166
Cincinnati013,Northside,2013-2017,289,57.94241067969166,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.60716323609648,80,10.8234005020543,9,58.5641009371366,280,6.686930179595947,0,45.5196983858692,189,73.68423098950377,100,12.30909250980894,11,14.96478271195786,20,10.8234005020543,9,45.5196983858692,189
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,592,131.3745154289589,72.34042358398438,0,77.49269621714089,47,77.49269621714089,47,112.4455736738209,271,73.25669178641434,12,131.8812697518991,580,72.34042358398438,0,98.20216438232504,262,147.2066286186076,330,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.83234509748574,274
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,548,116.3542369759246,54.10334396362305,0,57.60339601309671,33,57.60339601309671,33,86.11645594048024,251,54.10334396362305,0,116.3542369759246,548,54.10334396362305,0,93.3105948063187,264,138.9892216587764,284,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,93.3105948063187,264
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,557,107.4853843557096,6.686930179595947,0,18.45863466492811,30,18.45863466492811,30,81.57683258809621,256,7.926082009862163,3,107.5695848783238,554,6.686930179595947,0,66.01834847206941,258,126.1409140012638,299,6.686930179595947,0,11.30764435631383,10,11.30764435631383,10,66.09387313871295,261
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,474,87.90239830715802,6.686930179595947,0,13.34619954916807,12,13.34619954916807,12,60.70815073900942,227,8.26837134123598,6,88.03682500840225,468,6.686930179595947,0,53.74698983071529,214,103.0318909076858,260,6.686930179595947,0,12.30909218011862,15,12.30909218011862,15,53.86031861595446,220
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,462,78.80492350204983,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,64.17621824139016,271,7.345316744574999,1,78.86351888557388,461,6.686930179595947,0,37.02721547862399,174,87.07026274374263,288,6.686930179595947,0,13.00968707507354,16,13.00968707507354,16,37.15176084103853,175
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,423,72.64374118612452,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.31397804823786,217,9.037123803078178,6,72.89765225932872,417,6.686930179595947,0,37.91481145890306,183,81.9429439395535,240,6.686930179595947,0,13.47022506643648,17,13.47022506643648,17,38.41829874421121,189
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,442,75.70524920497221,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.30242642567215,201,7.616999493276169,1,75.79306302849044,441,6.686930179595947,0,47.00939727409299,222,89.11323240271584,220,6.686930179595947,0,15.40286843659539,18,15.40286843659539,18,47.00939727409299,223
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,490,86.16364678480704,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.89461776273448,253,6.686930179595947,0,86.16364678480704,490,6.686930179595947,0,59.05736873740127,229,104.2460157234586,261,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,59.05736873740127,229
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1374,168.949938989549,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,146.6671651469359,1355,72.34297775238666,1,168.951032640657,1373,72.34042358398438,0,72.99137347624998,10,169.2296829820686,1364,72.34042358398438,0,72.77080538247924,8,72.77080538247924,8,72.99390486692322,11
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1311,147.9415960520105,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,142.5658283364106,1254,55.4125940302163,17,148.425400762564,1294,54.10334396362305,0,55.37590240870097,21,148.4117063507732,1290,54.32147602427504,3,56.45646131069607,22,56.24660962508177,19,56.50226257018028,35
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1201,130.2146948680925,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,118.094396115804,1123,12.56168881218983,16,130.648183110895,1185,6.686930179595947,0,20.069998820819,27,131.5825086287358,1174,21.28527920203802,24,24.1560088447313,40,13.23497970624874,16,21.63826295893894,38
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1196,122.3848761490687,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,113.0617379166317,1119,13.19303010160922,20,122.9121593580474,1176,6.686930179595947,0,21.52696771468983,29,124.0836540958775,1167,24.66317637430146,29,25.02758497478675,33,7.926082009862163,4,23.37067902956248,44
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1104,110.6249359355744,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,104.8751155922845,977,11.64574105457854,16,111.0350606800999,1088,6.686930179595947,0,23.70820603003869,60,112.9391006192538,1044,23.11629613346056,26,30.38905742138591,56,20.8289869954647,30,24.87206441310936,71
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1081,110.1914888787184,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,98.3018400433587,927,11.04310158400344,13,110.5413916986598,1068,6.686930179595947,0,34.71970834794661,84,115.3382301487603,997,23.84807925823589,26,32.27614401539825,61,22.75376064351602,35,35.24263414971068,93
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1032,118.3881781533712,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,102.8955065024366,906,6.931157676769132,1,118.4022239571023,1031,6.686930179595947,0,33.41253699724791,75,122.8309542413476,957,23.46536050238375,23,30.12033853582357,50,20.0331396748632,27,33.46227039676037,76
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,944,113.6306630147435,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,104.8574946918571,813,9.534581980438027,8,113.8337419023248,936,6.686930179595947,0,29.40012768215099,74,117.1818247411696,870,6.686930179595947,0,30.67349742014676,56,30.67349742014676,56,29.42525600253789,75
Cincinnati016,Riverside,2006-2010,218,88.84119275385515,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.99137347624998,10,72.34042358398438,0,88.84119275385515,218,72.34042358398438,0,57.67071731121642,208,105.9182192312441,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,57.67071731121642,208
Cincinnati016,Riverside,2007-2011,265,90.75073830987519,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.58904125295829,15,54.10334396362305,0,90.75073830987519,265,54.10334396362305,0,78.92909134245183,250,120.272598558161,15,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,78.92909134245183,250
Cincinnati016,Riverside,2008-2012,214,52.66346608892108,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,12,6.686930179595947,0,52.66346608892108,214,6.686930179595947,0,57.26559890088677,199,77.79967530765269,15,6.686930179595947,0,7.926082009862163,3,7.926082009862163,3,57.26559890088677,199
Cincinnati016,Riverside,2009-2013,147,37.90993654128074,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,20,6.686930179595947,0,37.90993654128074,147,6.686930179595947,0,34.82067728265972,123,51.47468168903104,24,6.686930179595947,0,8.26837134123598,4,8.26837134123598,4,34.82067728265972,123
Cincinnati016,Riverside,2010-2014,116,32.95595502368611,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,7,6.686930179595947,0,32.95595502368611,116,6.686930179595947,0,26.72698915351957,105,42.43143788201827,11,6.686930179595947,0,8.639921304746361,4,8.639921304746361,4,26.72698915351957,105
Cincinnati016,Riverside,2011-2015,146,38.14317140018551,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,21,12.30909250980894,11,39.51835330137344,135,6.686930179595947,0,24.99064368566851,108,45.60080916264505,38,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,26.72698915351957,119
Cincinnati016,Riverside,2012-2016,139,40.40152898487003,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,31,13.8756376735729,14,42.19125300268739,125,6.686930179595947,0,23.0682869546444,87,46.52342858536019,52,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,25.96961532313572,101
Cincinnati016,Riverside,2013-2017,162,44.42267677867427,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.71598246816551,45,18.28767038283181,24,47.57203028026951,138,6.686930179595947,0,21.72348793310515,93,49.44981435923022,69,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.16105747947448,117
Cincinnati017,Sayler Park,2006-2010,43,75.27446104905735,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,72.34042358398438,0,75.27446104905735,43,72.34042358398438,0,20.23503576735135,38,77.94678414618554,5,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.23503576735135,38
Cincinnati017,Sayler Park,2007-2011,160,83.85532997828138,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.85532997828138,160,54.10334396362305,0,54.64366148592506,160,100.0881916429447,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.64366148592506,160
Cincinnati017,Sayler Park,2008-2012,169,45.76260163422593,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.76260163422593,169,6.686930179595947,0,39.64439462935665,169,60.54662446297911,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.64439462935665,169
Cincinnati017,Sayler Park,2009-2013,123,39.73285080597342,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.73285080597342,123,6.686930179595947,0,35.61812111269971,123,53.36056582129435,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.61812111269971,123
Cincinnati017,Sayler Park,2010-2014,142,36.57028846653908,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.57028846653908,142,6.686930179595947,0,36.19447001289483,142,51.45314040989358,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.19447001289483,142
Cincinnati017,Sayler Park,2011-2015,166,36.07174113913778,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.07174113913778,166,6.686930179595947,0,34.56503125412379,166,49.95910221778929,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.56503125412379,166
Cincinnati017,Sayler Park,2012-2016,124,27.73795633091682,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,29.19832199079142,114,6.686930179595947,0,25.91976428329069,114,37.9635140880978,10,11.30764435631383,10,11.30764435631383,10,6.686930179595947,0,25.91976428329069,114
Cincinnati017,Sayler Park,2013-2017,114,31.47621548835496,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,33.12930522449271,103,6.686930179595947,0,28.33765821387615,103,42.35298117625037,11,12.30909250980894,11,12.30909250980894,11,6.686930179595947,0,28.33765821387615,103
CityOfBoston001,Allston,2006-2010,322,112.5654641011151,77.20364379882813,0,84.70377729935997,108,84.70377729935997,108,82.4285586947468,41,96.20240622400394,167,126.3545964964131,155,77.20364379882813,0,77.39725977540647,6,112.6983447670145,316,89.41337681320962,59,89.41337681320962,59,77.20364379882813,0,90.17883898468816,114
CityOfBoston001,Allston,2007-2011,421,119.5019879779206,57.75075912475586,0,64.33724989275638,92,64.33724989275638,92,69.0819330452411,38,101.054571179686,273,145.4565272083028,148,57.75075912475586,0,59.26973665191016,18,120.2434057816739,403,95.07995052468012,138,96.19280289416706,152,59.5651619350273,14,80.5075318948214,139
CityOfBoston001,Allston,2008-2012,376,94.58190461034296,8.814589500427246,0,33.43465045582165,94,33.14603252452712,94,30.70510620938695,24,83.35363844236098,224,125.8553181695143,152,8.814589500427246,0,22.77202429126428,34,96.88904985667702,342,73.13552283418628,119,75.29164163413641,139,19.48873749143796,20,41.30608541539258,119
CityOfBoston001,Allston,2009-2013,401,90.81640037496837,8.814589500427246,0,29.46917851793456,70,29.14131265979504,70,33.04693654304203,41,77.73077076631006,209,119.3136845743236,192,8.814589500427246,0,38.61618023086323,81,98.29666852249319,320,65.7350618649548,104,66.61182874735502,115,13.25977601448282,11,54.54212225580177,175
CityOfBoston001,Allston,2010-2014,312,89.64638607813465,8.814589500427246,0,20.08635917226201,32,19.68891749808041,32,33.5849064051684,38,77.30887885108828,140,118.1475796094705,172,8.814589500427246,0,37.60776365999755,102,96.82186966342108,210,75.23217369659608,107,76.1136385038465,118,14.22775259643747,11,41.5024412090258,124
CityOfBoston001,Allston,2011-2015,374,93.75432820330543,8.814589500427246,0,33.12930522449271,60,32.83800367975549,60,19.87572399937344,23,77.66893983063312,184,121.5233448081222,190,8.814589500427246,0,41.06831786099388,116,101.8418744741413,258,74.02392659246684,142,75.33280428583932,157,16.26384426166403,15,43.98796918204125,134
CityOfBoston001,Allston,2012-2016,388,86.86725260130382,8.814589500427246,0,45.14880057402241,83,45.4099673067379,83,19.87572399937344,25,55.62227053651179,112,102.8812517284539,276,8.814589500427246,0,55.81791945046103,178,102.7444790392619,210,54.1367268245933,91,54.18190608100685,91,8.814589500427246,0,55.70857318428681,189
CityOfBoston001,Allston,2013-2017,383,91.6884978606352,8.814589500427246,0,36.52984660031775,62,36.85214553006249,62,18.07424805521389,21,67.99005538928694,153,113.904074999152,230,8.814589500427246,0,61.46434620819737,157,109.906161826234,226,66.7802054764886,143,66.81683619247806,143,8.814589500427246,0,61.46434620819737,157
CityOfBoston002,Back Bay,2006-2010,147,96.05439985843638,77.20364379882813,0,79.89701196915705,28,79.89701196915705,28,78.45949470406997,21,84.62302689239577,37,102.1131813076999,110,77.20364379882813,0,82.11188336302449,61,100.0420236988986,86,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,89.12359650529002,98
CityOfBoston002,Back Bay,2007-2011,131,77.95626686527579,57.75075912475586,0,58.77825277419573,14,58.77825277419573,14,72.636109231631,80,57.75075912475586,0,77.95626686527579,131,57.75075912475586,0,63.23649488367131,37,82.10288453676346,94,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.23649488367131,37
CityOfBoston002,Back Bay,2008-2012,207,67.3264281439497,7.294832706451416,0,21.91824529856547,30,21.91824529856547,30,52.66346801539348,92,27.64453917870086,43,72.41445911425448,164,7.294832706451416,0,25.66184961672589,42,71.68098679677033,165,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.1467868779153,85
CityOfBoston002,Back Bay,2009-2013,213,68.06339109098862,7.294832706451416,0,21.50979443697921,36,21.50979443697921,36,51.71462409122994,84,26.97471972508258,42,72.84947581717054,171,7.294832706451416,0,31.10419117809478,51,74.47738805458491,162,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.39237965884195,93
CityOfBoston002,Back Bay,2010-2014,244,68.66879517053071,7.294832706451416,0,18.85478721187296,36,18.85478721187296,36,49.9849841425925,122,24.04868162111746,37,72.3914907545843,207,7.294832706451416,0,37.57704364517369,49,77.93730207717276,195,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.68025394540598,86
CityOfBoston002,Back Bay,2011-2015,240,65.61408154389225,7.294832706451416,0,31.05068142402499,55,31.05068142402499,55,53.12110070511234,122,22.16970441602737,37,68.87299112516787,203,7.294832706451416,0,19.08853303782834,26,67.94383861815354,214,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.16761737315048,63
CityOfBoston002,Back Bay,2012-2016,226,58.12707388114017,7.294832706451416,0,29.20465009796496,53,29.20465009796496,53,33.35165152724459,82,24.8051133576104,38,62.77607651368725,188,7.294832706451416,0,27.98994403585079,53,64.10131902619847,173,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.7818834395191,91
CityOfBoston002,Back Bay,2013-2017,197,54.74838383247519,7.294832706451416,0,31.89607162141836,70,31.89607162141836,70,30.52858288068609,61,7.294832706451416,0,54.74838383247519,197,7.294832706451416,0,33.11256833638596,66,63.56581730682575,131,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.11256833638596,66
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,297,108.7738271776651,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,107.6914710184013,85,78.3558057976922,20,109.5945945987569,277,77.20364379882813,0,96.40578120277452,203,123.1479496880782,94,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,96.77879994117194,212
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,184,73.95455934957406,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.02395526790397,44,59.17926039015507,19,75.07537232295206,165,57.75075912475586,0,69.9167424696666,131,83.80022402520045,53,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.23689137638293,140
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,253,56.90307240623093,7.294832706451416,0,23.45748575672209,44,23.45748575672209,44,17.63965742181749,26,15.19756847381593,19,58.44408569367795,234,7.294832706451416,0,48.04739591060098,174,74.11678162766974,79,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.98974191820842,183
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,277,59.21671684048294,7.294832706451416,0,22.95587540993098,42,22.95587540993098,42,16.15237749741183,18,11.67742993458742,10,59.91466714443151,267,7.294832706451416,0,51.02038942980841,207,77.82342260990663,70,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.24307834958204,217
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,313,60.92386444456518,7.294832706451416,0,19.1947153487214,35,19.1947153487214,35,13.15094688289741,11,20.2076225279457,18,63.77186435158203,295,7.294832706451416,0,49.61395141492199,249,78.2307282955162,64,20.2076225279457,18,20.2076225279457,18,7.294832706451416,0,49.61395141492199,249
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,322,66.7282288256614,7.294832706451416,0,18.40851564658382,35,18.40851564658382,35,7.294832706451416,0,36.18936449341658,52,75.55866621660336,270,7.294832706451416,0,52.89452411046948,235,84.83674097269268,87,33.62751792104491,39,33.62751792104491,39,7.294832706451416,0,51.93211655093255,248
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,328,67.09825436734026,7.294832706451416,0,22.57440069149257,53,22.57440069149257,53,30.66747226331184,31,29.46290856483915,45,72.91792739806347,283,7.294832706451416,0,46.0965072290079,199,81.07927684459919,129,26.55359300966783,31,26.55359300966783,31,7.294832706451416,0,46.0965072290079,213
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,378,108.0665755645609,7.294832706451416,0,15.94513888467927,20,15.94513888467927,20,42.55319276537215,77,39.19440881593597,76,114.7230223297249,302,7.294832706451416,0,90.13785544256446,218,140.5347044463412,160,27.13861970147465,32,27.13861970147465,32,7.294832706451416,0,93.5084064563944,249
CityOfBoston004,Brighton,2006-2010,1564,175.8184591612579,78.68525075959218,23,127.8403685693346,625,127.0051239087733,610,91.35748430834094,113,96.79025431949737,221,185.2567982484193,1343,78.57010215518868,15,116.6682374183698,588,196.3751654062491,976,85.72721527427001,60,86.85991671699141,69,78.45949470406997,9,123.383289831913,734
