geoid,name,year,total_est,total_se
86000US26812,ZCTA5 26812,2007-2011,81,66.261398
86000US26812,ZCTA5 26812,2008-2012,97,75.987839
86000US26812,ZCTA5 26812,2009-2013,30,15.805471
86000US26812,ZCTA5 26812,2010-2014,31,14.589665
86000US26812,ZCTA5 26812,2011-2015,62,32.218845
86000US26812,ZCTA5 26812,2012-2016,58,30.395136
86000US26812,ZCTA5 26812,2013-2017,44,27.963526
86000US26814,ZCTA5 26814,2007-2011,0,54.103344
86000US26814,ZCTA5 26814,2008-2012,3,3.0395136
86000US26814,ZCTA5 26814,2009-2013,7,6.6869302
86000US26814,ZCTA5 26814,2010-2014,5,4.8632221
86000US26814,ZCTA5 26814,2011-2015,9,6.0790272
86000US26814,ZCTA5 26814,2012-2016,10,6.6869302
86000US26814,ZCTA5 26814,2013-2017,5,4.8632221
86000US26815,ZCTA5 26815,2007-2011,9,7.9027357
86000US26815,ZCTA5 26815,2008-2012,13,10.334347
86000US26815,ZCTA5 26815,2009-2013,8,7.2948327
86000US26815,ZCTA5 26815,2010-2014,10,7.9027357
86000US26815,ZCTA5 26815,2011-2015,11,7.9027357
86000US26815,ZCTA5 26815,2012-2016,16,9.7264442
86000US26815,ZCTA5 26815,2013-2017,10,7.2948327
86000US26817,ZCTA5 26817,2007-2011,8,7.9027357
86000US26817,ZCTA5 26817,2008-2012,5,5.4711246
86000US26817,ZCTA5 26817,2009-2013,8,7.9027357
86000US26817,ZCTA5 26817,2010-2014,6,7.2948327
86000US26817,ZCTA5 26817,2011-2015,4,3.6474164
86000US26817,ZCTA5 26817,2012-2016,0,6.6869302
86000US26817,ZCTA5 26817,2013-2017,0,6.6869302
86000US26818,ZCTA5 26818,2007-2011,34,34.650455
86000US26818,ZCTA5 26818,2008-2012,36,28.571428
86000US26818,ZCTA5 26818,2009-2013,25,20.060791
86000US26818,ZCTA5 26818,2010-2014,46,30.395136
86000US26818,ZCTA5 26818,2011-2015,23,14.589665
86000US26818,ZCTA5 26818,2012-2016,22,12.765958
86000US26818,ZCTA5 26818,2013-2017,30,15.197568
86000US26823,ZCTA5 26823,2007-2011,0,54.103344
86000US26823,ZCTA5 26823,2008-2012,0,6.6869302
86000US26823,ZCTA5 26823,2009-2013,0,6.6869302
86000US26823,ZCTA5 26823,2010-2014,0,6.6869302
86000US26823,ZCTA5 26823,2011-2015,25,22.492401
86000US26823,ZCTA5 26823,2012-2016,32,28.571428
86000US26823,ZCTA5 26823,2013-2017,36,32.826748
86000US26833,ZCTA5 26833,2007-2011,36,20.060791
86000US26833,ZCTA5 26833,2008-2012,37,19.452888
86000US26833,ZCTA5 26833,2009-2013,24,12.765958
86000US26833,ZCTA5 26833,2010-2014,79,42.553192
86000US26833,ZCTA5 26833,2011-2015,89,46.80851
86000US26833,ZCTA5 26833,2012-2016,97,47.416412
86000US26833,ZCTA5 26833,2013-2017,66,34.042553
86000US26836,ZCTA5 26836,2007-2011,105,41.94529
86000US26836,ZCTA5 26836,2008-2012,73,43.161095
86000US26836,ZCTA5 26836,2009-2013,68,40.121582
86000US26836,ZCTA5 26836,2010-2014,28,13.981763
86000US26836,ZCTA5 26836,2011-2015,25,13.37386
86000US26836,ZCTA5 26836,2012-2016,25,12.765958
86000US26836,ZCTA5 26836,2013-2017,62,32.218845
86000US26845,ZCTA5 26845,2007-2011,0,54.103344
86000US26845,ZCTA5 26845,2008-2012,0,6.6869302
86000US26845,ZCTA5 26845,2009-2013,0,6.6869302
86000US26845,ZCTA5 26845,2010-2014,0,6.6869302
86000US26845,ZCTA5 26845,2011-2015,0,6.6869302
86000US26845,ZCTA5 26845,2012-2016,25,24.316109
86000US26845,ZCTA5 26845,2013-2017,60,27.963526
86000US26847,ZCTA5 26847,2007-2011,87,34.650455
86000US26847,ZCTA5 26847,2008-2012,74,32.826748
86000US26847,ZCTA5 26847,2009-2013,70,35.866261
86000US26847,ZCTA5 26847,2010-2014,73,30.395136
86000US26847,ZCTA5 26847,2011-2015,111,33.43465
86000US26847,ZCTA5 26847,2012-2016,115,41.94529
86000US26847,ZCTA5 26847,2013-2017,127,44.984802
86000US26851,ZCTA5 26851,2007-2011,29,15.197568
86000US26851,ZCTA5 26851,2008-2012,21,12.158054
86000US26851,ZCTA5 26851,2009-2013,19,12.158054
86000US26851,ZCTA5 26851,2010-2014,14,12.765958
86000US26851,ZCTA5 26851,2011-2015,32,21.884499
86000US26851,ZCTA5 26851,2012-2016,35,17.629179
86000US26851,ZCTA5 26851,2013-2017,37,20.060791
86000US26852,ZCTA5 26852,2007-2011,66,37.689968
86000US26852,ZCTA5 26852,2008-2012,42,28.571428
86000US26852,ZCTA5 26852,2009-2013,13,12.765958
86000US26852,ZCTA5 26852,2010-2014,11,10.942249
86000US26852,ZCTA5 26852,2011-2015,10,9.1185408
86000US26852,ZCTA5 26852,2012-2016,0,6.6869302
86000US26852,ZCTA5 26852,2013-2017,12,12.765958
86000US26855,ZCTA5 26855,2007-2011,0,54.103344
86000US26855,ZCTA5 26855,2008-2012,0,6.6869302
86000US26855,ZCTA5 26855,2009-2013,0,6.6869302
86000US26855,ZCTA5 26855,2010-2014,0,6.6869302
86000US26855,ZCTA5 26855,2011-2015,0,6.6869302
86000US26855,ZCTA5 26855,2012-2016,7,7.2948327
86000US26855,ZCTA5 26855,2013-2017,19,16.413374
86000US26865,ZCTA5 26865,2007-2011,0,54.103344
86000US26865,ZCTA5 26865,2008-2012,0,6.6869302
86000US26865,ZCTA5 26865,2009-2013,0,6.6869302
86000US26865,ZCTA5 26865,2010-2014,11,10.942249
86000US26865,ZCTA5 26865,2011-2015,8,8.5106382
86000US26865,ZCTA5 26865,2012-2016,12,10.942249
86000US26865,ZCTA5 26865,2013-2017,12,12.765958
86000US26866,ZCTA5 26866,2007-2011,14,9.1185408
86000US26866,ZCTA5 26866,2008-2012,13,8.5106382
86000US26866,ZCTA5 26866,2009-2013,6,5.4711246
86000US26866,ZCTA5 26866,2010-2014,5,4.8632221
86000US26866,ZCTA5 26866,2011-2015,7,6.6869302
86000US26866,ZCTA5 26866,2012-2016,0,6.6869302
86000US26866,ZCTA5 26866,2013-2017,0,6.6869302
86000US26884,ZCTA5 26884,2007-2011,9,9.1185408
86000US26884,ZCTA5 26884,2008-2012,9,7.9027357
86000US26884,ZCTA5 26884,2009-2013,8,7.9027357
86000US26884,ZCTA5 26884,2010-2014,0,6.6869302
86000US26884,ZCTA5 26884,2011-2015,0,6.6869302
86000US26884,ZCTA5 26884,2012-2016,0,6.6869302
86000US26884,ZCTA5 26884,2013-2017,0,6.6869302
86000US27006,ZCTA5 27006,2007-2011,81,36.474163
86000US27006,ZCTA5 27006,2008-2012,112,35.866261
86000US27006,ZCTA5 27006,2009-2013,102,34.650455
86000US27006,ZCTA5 27006,2010-2014,102,39.51368
86000US27006,ZCTA5 27006,2011-2015,117,42.553192
86000US27006,ZCTA5 27006,2012-2016,159,55.319149
86000US27006,ZCTA5 27006,2013-2017,124,49.24012
86000US27007,ZCTA5 27007,2007-2011,0,59.574467
86000US27007,ZCTA5 27007,2008-2012,0,7.9027357
86000US27007,ZCTA5 27007,2009-2013,0,7.2948327
86000US27007,ZCTA5 27007,2010-2014,19,17.021276
86000US27007,ZCTA5 27007,2011-2015,37,20.668694
86000US27007,ZCTA5 27007,2012-2016,28,16.413374
86000US27007,ZCTA5 27007,2013-2017,70,27.355623
86000US27009,ZCTA5 27009,2007-2011,0,59.574467
86000US27009,ZCTA5 27009,2008-2012,9,8.5106382
86000US27009,ZCTA5 27009,2009-2013,24,22.492401
86000US27009,ZCTA5 27009,2010-2014,12,10.942249
86000US27009,ZCTA5 27009,2011-2015,26,16.413374
86000US27009,ZCTA5 27009,2012-2016,50,26.139818
86000US27009,ZCTA5 27009,2013-2017,52,28.571428
86000US27011,ZCTA5 27011,2007-2011,111,46.80851
86000US27011,ZCTA5 27011,2008-2012,110,48.632217
86000US27011,ZCTA5 27011,2009-2013,107,36.474163
86000US27011,ZCTA5 27011,2010-2014,68,31.610943
86000US27011,ZCTA5 27011,2011-2015,60,23.708206
86000US27011,ZCTA5 27011,2012-2016,22,12.765958
86000US27011,ZCTA5 27011,2013-2017,20,12.765958
86000US27012,ZCTA5 27012,2007-2011,87,27.963526
86000US27012,ZCTA5 27012,2008-2012,192,62.006081
86000US27012,ZCTA5 27012,2009-2013,193,60.182369
86000US27012,ZCTA5 27012,2010-2014,204,63.829788
86000US27012,ZCTA5 27012,2011-2015,213,60.790272
86000US27012,ZCTA5 27012,2012-2016,218,65.045593
86000US27012,ZCTA5 27012,2013-2017,155,45.592705
86000US27013,ZCTA5 27013,2007-2011,24,17.629179
86000US27013,ZCTA5 27013,2008-2012,9,6.0790272
86000US27013,ZCTA5 27013,2009-2013,11,7.9027357
86000US27013,ZCTA5 27013,2010-2014,47,32.218845
86000US27013,ZCTA5 27013,2011-2015,45,26.747721
86000US27013,ZCTA5 27013,2012-2016,49,28.571428
86000US27013,ZCTA5 27013,2013-2017,51,25.531916
86000US27014,ZCTA5 27014,2007-2011,0,59.574467
86000US27014,ZCTA5 27014,2008-2012,0,7.9027357
86000US27014,ZCTA5 27014,2009-2013,0,7.2948327
86000US27014,ZCTA5 27014,2010-2014,0,7.2948327
86000US27014,ZCTA5 27014,2011-2015,0,7.2948327
86000US27014,ZCTA5 27014,2012-2016,0,7.2948327
86000US27014,ZCTA5 27014,2013-2017,15,12.158054
86000US27016,ZCTA5 27016,2007-2011,10,10.334347
86000US27016,ZCTA5 27016,2008-2012,11,10.942249
86000US27016,ZCTA5 27016,2009-2013,0,7.2948327
86000US27016,ZCTA5 27016,2010-2014,2,2.4316111
86000US27016,ZCTA5 27016,2011-2015,3,2.4316111
86000US27016,ZCTA5 27016,2012-2016,2,2.4316111
86000US27016,ZCTA5 27016,2013-2017,2,2.4316111
86000US27017,ZCTA5 27017,2007-2011,157,65.045593
86000US27017,ZCTA5 27017,2008-2012,175,57.142857
86000US27017,ZCTA5 27017,2009-2013,107,36.474163
86000US27017,ZCTA5 27017,2010-2014,107,37.082066
86000US27017,ZCTA5 27017,2011-2015,108,38.905777
86000US27017,ZCTA5 27017,2012-2016,82,24.316109
86000US27017,ZCTA5 27017,2013-2017,96,27.963526
86000US27018,ZCTA5 27018,2007-2011,54,38.905777
86000US27018,ZCTA5 27018,2008-2012,68,46.200607
86000US27018,ZCTA5 27018,2009-2013,75,51.671734
86000US27018,ZCTA5 27018,2010-2014,63,34.650455
86000US27018,ZCTA5 27018,2011-2015,41,28.571428
86000US27018,ZCTA5 27018,2012-2016,60,33.43465
86000US27018,ZCTA5 27018,2013-2017,47,24.316109
86000US27019,ZCTA5 27019,2007-2011,43,32.826748
86000US27019,ZCTA5 27019,2008-2012,51,37.082066
86000US27019,ZCTA5 27019,2009-2013,12,11.550152
86000US27019,ZCTA5 27019,2010-2014,39,24.316109
86000US27019,ZCTA5 27019,2011-2015,22,19.452888
86000US27019,ZCTA5 27019,2012-2016,29,25.531916
86000US27019,ZCTA5 27019,2013-2017,42,26.139818
86000US27020,ZCTA5 27020,2007-2011,77,40.729485
86000US27020,ZCTA5 27020,2008-2012,83,40.121582
86000US27020,ZCTA5 27020,2009-2013,110,55.927052
86000US27020,ZCTA5 27020,2010-2014,110,53.495441
86000US27020,ZCTA5 27020,2011-2015,123,64.437691
86000US27020,ZCTA5 27020,2012-2016,105,44.984802
86000US27020,ZCTA5 27020,2013-2017,69,35.258358
86000US27021,ZCTA5 27021,2007-2011,39,21.276596
86000US27021,ZCTA5 27021,2008-2012,53,24.316109
86000US27021,ZCTA5 27021,2009-2013,49,26.747721
86000US27021,ZCTA5 27021,2010-2014,53,26.139818
86000US27021,ZCTA5 27021,2011-2015,57,24.316109
86000US27021,ZCTA5 27021,2012-2016,111,38.905777
86000US27021,ZCTA5 27021,2013-2017,135,43.768997
86000US27022,ZCTA5 27022,2007-2011,29,17.629179
86000US27022,ZCTA5 27022,2008-2012,37,20.060791
86000US27022,ZCTA5 27022,2009-2013,43,22.492401
86000US27022,ZCTA5 27022,2010-2014,11,11.550152
86000US27022,ZCTA5 27022,2011-2015,0,7.2948327
86000US27022,ZCTA5 27022,2012-2016,0,7.2948327
86000US27022,ZCTA5 27022,2013-2017,0,7.2948327
86000US27023,ZCTA5 27023,2007-2011,93,28.571428
86000US27023,ZCTA5 27023,2008-2012,93,40.121582
86000US27023,ZCTA5 27023,2009-2013,87,40.121582
86000US27023,ZCTA5 27023,2010-2014,107,41.337387
86000US27023,ZCTA5 27023,2011-2015,102,40.121582
86000US27023,ZCTA5 27023,2012-2016,83,36.474163
86000US27023,ZCTA5 27023,2013-2017,45,22.492401
86000US27024,ZCTA5 27024,2007-2011,50,31.00304
86000US27024,ZCTA5 27024,2008-2012,54,27.963526
86000US27024,ZCTA5 27024,2009-2013,32,20.668694
86000US27024,ZCTA5 27024,2010-2014,11,10.334347
86000US27024,ZCTA5 27024,2011-2015,0,7.2948327
86000US27024,ZCTA5 27024,2012-2016,14,13.981763
86000US27024,ZCTA5 27024,2013-2017,15,13.37386
86000US27025,ZCTA5 27025,2007-2011,41,18.844984
86000US27025,ZCTA5 27025,2008-2012,52,21.884499
86000US27025,ZCTA5 27025,2009-2013,50,23.100304
86000US27025,ZCTA5 27025,2010-2014,69,44.984802
86000US27025,ZCTA5 27025,2011-2015,97,58.966564
86000US27025,ZCTA5 27025,2012-2016,83,38.297871
86000US27025,ZCTA5 27025,2013-2017,162,82.066872
86000US27027,ZCTA5 27027,2007-2011,39,26.139818
86000US27027,ZCTA5 27027,2008-2012,61,29.179331
86000US27027,ZCTA5 27027,2009-2013,53,31.00304
86000US27027,ZCTA5 27027,2010-2014,51,29.179331
86000US27027,ZCTA5 27027,2011-2015,39,26.747721
86000US27027,ZCTA5 27027,2012-2016,27,25.531916
86000US27027,ZCTA5 27027,2013-2017,0,7.2948327
86000US27028,ZCTA5 27028,2007-2011,180,52.279636
86000US27028,ZCTA5 27028,2008-2012,228,58.358662
86000US27028,ZCTA5 27028,2009-2013,344,88.753799
86000US27028,ZCTA5 27028,2010-2014,324,80.243164
86000US27028,ZCTA5 27028,2011-2015,269,82.066872
86000US27028,ZCTA5 27028,2012-2016,227,69.300911
86000US27028,ZCTA5 27028,2013-2017,192,64.437691
86000US27030,ZCTA5 27030,2007-2011,512,117.32523
86000US27030,ZCTA5 27030,2008-2012,486,101.51976
86000US27030,ZCTA5 27030,2009-2013,488,113.67781
86000US27030,ZCTA5 27030,2010-2014,448,108.81459
86000US27030,ZCTA5 27030,2011-2015,276,63.221886
86000US27030,ZCTA5 27030,2012-2016,307,63.221886
86000US27030,ZCTA5 27030,2013-2017,292,63.829788
86000US27040,ZCTA5 27040,2007-2011,76,43.161095
86000US27040,ZCTA5 27040,2008-2012,73,39.51368
86000US27040,ZCTA5 27040,2009-2013,34,17.021276
86000US27040,ZCTA5 27040,2010-2014,55,18.237082
86000US27040,ZCTA5 27040,2011-2015,97,34.650455
86000US27040,ZCTA5 27040,2012-2016,88,29.787233
86000US27040,ZCTA5 27040,2013-2017,119,35.866261
86000US27041,ZCTA5 27041,2007-2011,52,27.355623
86000US27041,ZCTA5 27041,2008-2012,50,24.316109
86000US27041,ZCTA5 27041,2009-2013,40,19.452888
86000US27041,ZCTA5 27041,2010-2014,40,13.37386
86000US27041,ZCTA5 27041,2011-2015,57,18.844984
86000US27041,ZCTA5 27041,2012-2016,56,22.492401
86000US27041,ZCTA5 27041,2013-2017,59,25.531916
86000US27042,ZCTA5 27042,2007-2011,0,59.574467
86000US27042,ZCTA5 27042,2008-2012,0,7.9027357
86000US27042,ZCTA5 27042,2009-2013,0,7.2948327
86000US27042,ZCTA5 27042,2010-2014,0,7.2948327
86000US27042,ZCTA5 27042,2011-2015,0,7.2948327
86000US27042,ZCTA5 27042,2012-2016,0,7.2948327
86000US27042,ZCTA5 27042,2013-2017,0,7.2948327
86000US27043,ZCTA5 27043,2007-2011,73,43.161095
86000US27043,ZCTA5 27043,2008-2012,44,25.531916
86000US27043,ZCTA5 27043,2009-2013,35,23.100304
86000US27043,ZCTA5 27043,2010-2014,30,15.197568
86000US27043,ZCTA5 27043,2011-2015,34,20.060791
86000US27043,ZCTA5 27043,2012-2016,47,17.021276
86000US27043,ZCTA5 27043,2013-2017,39,22.492401
86000US27045,ZCTA5 27045,2007-2011,118,44.3769
86000US27045,ZCTA5 27045,2008-2012,119,49.24012
86000US27045,ZCTA5 27045,2009-2013,138,46.200607
86000US27045,ZCTA5 27045,2010-2014,75,32.218845
86000US27045,ZCTA5 27045,2011-2015,76,32.218845
86000US27045,ZCTA5 27045,2012-2016,56,27.355623
86000US27045,ZCTA5 27045,2013-2017,34,17.021276
86000US27046,ZCTA5 27046,2007-2011,100,54.103344
86000US27046,ZCTA5 27046,2008-2012,99,62.613983
86000US27046,ZCTA5 27046,2009-2013,0,7.2948327
86000US27046,ZCTA5 27046,2010-2014,0,7.2948327
86000US27046,ZCTA5 27046,2011-2015,0,7.2948327
86000US27046,ZCTA5 27046,2012-2016,0,7.2948327
86000US27046,ZCTA5 27046,2013-2017,0,7.2948327
86000US27047,ZCTA5 27047,2007-2011,26,18.844984
86000US27047,ZCTA5 27047,2008-2012,28,18.844984
86000US27047,ZCTA5 27047,2009-2013,24,16.413374
86000US27047,ZCTA5 27047,2010-2014,24,16.413374
86000US27047,ZCTA5 27047,2011-2015,29,20.668694
86000US27047,ZCTA5 27047,2012-2016,20,12.158054
86000US27047,ZCTA5 27047,2013-2017,29,14.589665
86000US27048,ZCTA5 27048,2007-2011,37,17.021276
86000US27048,ZCTA5 27048,2008-2012,0,10.942249
86000US27048,ZCTA5 27048,2009-2013,38,21.884499
86000US27048,ZCTA5 27048,2010-2014,42,25.531916
86000US27048,ZCTA5 27048,2011-2015,114,38.905777
86000US27048,ZCTA5 27048,2012-2016,117,46.80851
86000US27048,ZCTA5 27048,2013-2017,117,44.3769
86000US27050,ZCTA5 27050,2007-2011,39,29.179331
86000US27050,ZCTA5 27050,2008-2012,29,20.668694
86000US27050,ZCTA5 27050,2009-2013,26,15.197568
86000US27050,ZCTA5 27050,2010-2014,28,17.629179
86000US27050,ZCTA5 27050,2011-2015,27,17.021276
86000US27050,ZCTA5 27050,2012-2016,19,15.805471
86000US27050,ZCTA5 27050,2013-2017,16,15.805471
86000US27051,ZCTA5 27051,2007-2011,117,52.279636
86000US27051,ZCTA5 27051,2008-2012,97,38.905777
86000US27051,ZCTA5 27051,2009-2013,111,37.689968
86000US27051,ZCTA5 27051,2010-2014,119,37.689968
86000US27051,ZCTA5 27051,2011-2015,98,35.866261
86000US27051,ZCTA5 27051,2012-2016,77,29.179331
86000US27051,ZCTA5 27051,2013-2017,98,35.866261
86000US27052,ZCTA5 27052,2007-2011,82,41.337387
86000US27052,ZCTA5 27052,2008-2012,77,40.121582
86000US27052,ZCTA5 27052,2009-2013,28,13.981763
86000US27052,ZCTA5 27052,2010-2014,36,17.021276
86000US27052,ZCTA5 27052,2011-2015,112,40.729485
86000US27052,ZCTA5 27052,2012-2016,107,36.474163
86000US27052,ZCTA5 27052,2013-2017,104,36.474163
86000US27053,ZCTA5 27053,2007-2011,51,31.00304
86000US27053,ZCTA5 27053,2008-2012,78,35.866261
86000US27053,ZCTA5 27053,2009-2013,65,34.650455
86000US27053,ZCTA5 27053,2010-2014,87,38.297871
86000US27053,ZCTA5 27053,2011-2015,89,42.553192
86000US27053,ZCTA5 27053,2012-2016,32,17.021276
86000US27053,ZCTA5 27053,2013-2017,15,15.197568
86000US27054,ZCTA5 27054,2007-2011,29,18.844984
86000US27054,ZCTA5 27054,2008-2012,29,20.060791
86000US27054,ZCTA5 27054,2009-2013,0,7.2948327
86000US27054,ZCTA5 27054,2010-2014,16,15.197568
86000US27054,ZCTA5 27054,2011-2015,25,23.100304
86000US27054,ZCTA5 27054,2012-2016,47,31.00304
86000US27054,ZCTA5 27054,2013-2017,70,37.082066
86000US27055,ZCTA5 27055,2007-2011,122,51.671734
86000US27055,ZCTA5 27055,2008-2012,135,57.142857
86000US27055,ZCTA5 27055,2009-2013,183,56.534954
86000US27055,ZCTA5 27055,2010-2014,163,43.161095
86000US27055,ZCTA5 27055,2011-2015,176,46.80851
86000US27055,ZCTA5 27055,2012-2016,162,60.790272
86000US27055,ZCTA5 27055,2013-2017,139,67.477203
86000US27101,ZCTA5 27101,2007-2011,77,31.00304
86000US27101,ZCTA5 27101,2008-2012,101,35.866261
86000US27101,ZCTA5 27101,2009-2013,128,41.94529
86000US27101,ZCTA5 27101,2010-2014,97,37.689968
86000US27101,ZCTA5 27101,2011-2015,154,49.848022
86000US27101,ZCTA5 27101,2012-2016,106,37.082066
86000US27101,ZCTA5 27101,2013-2017,150,42.553192
86000US27103,ZCTA5 27103,2007-2011,240,66.869301
86000US27103,ZCTA5 27103,2008-2012,168,46.200607
86000US27103,ZCTA5 27103,2009-2013,234,60.790272
86000US27103,ZCTA5 27103,2010-2014,258,57.750759
86000US27103,ZCTA5 27103,2011-2015,323,80.851067
86000US27103,ZCTA5 27103,2012-2016,318,71.124619
86000US27103,ZCTA5 27103,2013-2017,345,74.164131
86000US27104,ZCTA5 27104,2007-2011,87,29.787233
86000US27104,ZCTA5 27104,2008-2012,139,55.927052
86000US27104,ZCTA5 27104,2009-2013,181,58.358662
86000US27104,ZCTA5 27104,2010-2014,197,52.279636
86000US27104,ZCTA5 27104,2011-2015,219,62.613983
86000US27104,ZCTA5 27104,2012-2016,189,62.613983
86000US27104,ZCTA5 27104,2013-2017,150,38.905777
86000US27105,ZCTA5 27105,2007-2011,114,41.94529
86000US27105,ZCTA5 27105,2008-2012,172,42.553192
86000US27105,ZCTA5 27105,2009-2013,194,47.416412
86000US27105,ZCTA5 27105,2010-2014,297,56.534954
86000US27105,ZCTA5 27105,2011-2015,319,62.006081
86000US27105,ZCTA5 27105,2012-2016,348,71.732521
86000US27105,ZCTA5 27105,2013-2017,334,66.869301
86000US27106,ZCTA5 27106,2007-2011,254,74.772034
86000US27106,ZCTA5 27106,2008-2012,187,51.063831
86000US27106,ZCTA5 27106,2009-2013,228,57.750759
86000US27106,ZCTA5 27106,2010-2014,213,57.750759
86000US27106,ZCTA5 27106,2011-2015,323,87.537994
86000US27106,ZCTA5 27106,2012-2016,359,97.264435
86000US27106,ZCTA5 27106,2013-2017,437,100.91186
86000US27107,ZCTA5 27107,2007-2011,313,81.458969
86000US27107,ZCTA5 27107,2008-2012,258,62.006081
86000US27107,ZCTA5 27107,2009-2013,265,70.516716
86000US27107,ZCTA5 27107,2010-2014,284,77.203644
86000US27107,ZCTA5 27107,2011-2015,291,77.203644
86000US27107,ZCTA5 27107,2012-2016,261,54.103344
86000US27107,ZCTA5 27107,2013-2017,310,73.556229
86000US27109,ZCTA5 27109,2007-2011,20,26.139818
86000US27109,ZCTA5 27109,2008-2012,13,15.805471
86000US27109,ZCTA5 27109,2009-2013,20,15.197568
86000US27109,ZCTA5 27109,2010-2014,16,13.37386
86000US27109,ZCTA5 27109,2011-2015,19,13.981763
86000US27109,ZCTA5 27109,2012-2016,14,12.158054
86000US27109,ZCTA5 27109,2013-2017,13,11.550152
86000US27110,ZCTA5 27110,2007-2011,6,7.2948327
86000US27110,ZCTA5 27110,2008-2012,5,7.9027357
86000US27110,ZCTA5 27110,2009-2013,6,7.9027357
86000US27110,ZCTA5 27110,2010-2014,6,7.9027357
86000US27110,ZCTA5 27110,2011-2015,9,10.942249
86000US27110,ZCTA5 27110,2012-2016,0,7.2948327
86000US27110,ZCTA5 27110,2013-2017,4,5.4711246
86000US27127,ZCTA5 27127,2007-2011,281,81.458969
86000US27127,ZCTA5 27127,2008-2012,259,82.674774
86000US27127,ZCTA5 27127,2009-2013,162,53.495441
86000US27127,ZCTA5 27127,2010-2014,212,60.790272
86000US27127,ZCTA5 27127,2011-2015,260,79.635262
86000US27127,ZCTA5 27127,2012-2016,269,65.653496
86000US27127,ZCTA5 27127,2013-2017,250,71.124619
86000US27201,ZCTA5 27201,2007-2011,0,59.574467
86000US27201,ZCTA5 27201,2008-2012,0,7.9027357
86000US27201,ZCTA5 27201,2009-2013,0,7.2948327
86000US27201,ZCTA5 27201,2010-2014,0,7.2948327
86000US27201,ZCTA5 27201,2011-2015,0,7.2948327
86000US27201,ZCTA5 27201,2012-2016,0,7.2948327
86000US27201,ZCTA5 27201,2013-2017,0,7.2948327
86000US27203,ZCTA5 27203,2007-2011,118,40.729485
86000US27203,ZCTA5 27203,2008-2012,258,107.59879
86000US27203,ZCTA5 27203,2009-2013,297,102.12766
86000US27203,ZCTA5 27203,2010-2014,312,117.93313
86000US27203,ZCTA5 27203,2011-2015,284,107.59879
86000US27203,ZCTA5 27203,2012-2016,208,85.714287
86000US27203,ZCTA5 27203,2013-2017,94,38.297871
86000US27205,ZCTA5 27205,2007-2011,427,97.872337
86000US27205,ZCTA5 27205,2008-2012,434,114.89362
86000US27205,ZCTA5 27205,2009-2013,490,99.088142
86000US27205,ZCTA5 27205,2010-2014,369,85.714287
86000US27205,ZCTA5 27205,2011-2015,432,90.577507
86000US27205,ZCTA5 27205,2012-2016,331,75.379936
86000US27205,ZCTA5 27205,2013-2017,282,80.851067
86000US27207,ZCTA5 27207,2007-2011,53,23.708206
86000US27207,ZCTA5 27207,2008-2012,44,23.100304
86000US27207,ZCTA5 27207,2009-2013,42,24.924011
86000US27207,ZCTA5 27207,2010-2014,30,22.492401
86000US27207,ZCTA5 27207,2011-2015,40,18.844984
86000US27207,ZCTA5 27207,2012-2016,40,20.060791
86000US27207,ZCTA5 27207,2013-2017,44,21.276596
86000US27208,ZCTA5 27208,2007-2011,22,14.589665
86000US27208,ZCTA5 27208,2008-2012,27,18.237082
86000US27208,ZCTA5 27208,2009-2013,34,23.100304
86000US27208,ZCTA5 27208,2010-2014,6,5.4711246
86000US27208,ZCTA5 27208,2011-2015,14,9.7264442
86000US27208,ZCTA5 27208,2012-2016,15,11.550152
86000US27208,ZCTA5 27208,2013-2017,15,10.942249
86000US27209,ZCTA5 27209,2007-2011,69,26.747721
86000US27209,ZCTA5 27209,2008-2012,65,25.531916
86000US27209,ZCTA5 27209,2009-2013,67,24.316109
86000US27209,ZCTA5 27209,2010-2014,24,20.060791
86000US27209,ZCTA5 27209,2011-2015,21,16.413374
86000US27209,ZCTA5 27209,2012-2016,24,19.452888
86000US27209,ZCTA5 27209,2013-2017,28,21.884499
86000US27212,ZCTA5 27212,2007-2011,29,22.492401
86000US27212,ZCTA5 27212,2008-2012,0,7.9027357
86000US27212,ZCTA5 27212,2009-2013,9,8.5106382
86000US27212,ZCTA5 27212,2010-2014,7,6.0790272
86000US27212,ZCTA5 27212,2011-2015,5,5.4711246
86000US27212,ZCTA5 27212,2012-2016,5,4.2553191
86000US27212,ZCTA5 27212,2013-2017,6,6.0790272
86000US27214,ZCTA5 27214,2007-2011,22,13.981763
86000US27214,ZCTA5 27214,2008-2012,0,12.158054
86000US27214,ZCTA5 27214,2009-2013,18,11.550152
86000US27214,ZCTA5 27214,2010-2014,34,18.844984
86000US27214,ZCTA5 27214,2011-2015,66,30.395136
86000US27214,ZCTA5 27214,2012-2016,67,31.00304
86000US27214,ZCTA5 27214,2013-2017,78,31.610943
86000US27215,ZCTA5 27215,2007-2011,208,82.066872
86000US27215,ZCTA5 27215,2008-2012,273,92.401215
86000US27215,ZCTA5 27215,2009-2013,307,90.577507
86000US27215,ZCTA5 27215,2010-2014,229,80.851067
86000US27215,ZCTA5 27215,2011-2015,222,66.261398
86000US27215,ZCTA5 27215,2012-2016,332,68.085106
86000US27215,ZCTA5 27215,2013-2017,288,65.045593
86000US27217,ZCTA5 27217,2007-2011,265,75.379936
86000US27217,ZCTA5 27217,2008-2012,298,79.027359
