geoid,name,year,total_est,total_se
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,924158,17752.584
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,936267,17514.285
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,998778,16685.715
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,11859,2502.1277
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,9807,1736.1702
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,7800,1435.8662
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,10946,1576.8997
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,9503,1441.9453
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,12870,1930.0912
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,15860,2840.1216
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,6725,1212.1581
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,3882,990.88147
31000US36260,"Ogden-Clearfield, UT Metro Area",2017,5139,1267.4772
31000US36420,"Oklahoma City, OK Metro Area",2009,3119,695.44073
31000US36420,"Oklahoma City, OK Metro Area",2010,4380,1215.8054
31000US36420,"Oklahoma City, OK Metro Area",2012,2330,613.37384
31000US36420,"Oklahoma City, OK Metro Area",2013,3472,699.08813
31000US36420,"Oklahoma City, OK Metro Area",2014,2782,652.27966
31000US36420,"Oklahoma City, OK Metro Area",2015,4157,815.19757
31000US36420,"Oklahoma City, OK Metro Area",2016,4517,912.46204
31000US36420,"Oklahoma City, OK Metro Area",2017,4846,1001.2158
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,2878,750.75989
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2016,2275,514.89362
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2017,3297,790.27356
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,72042,4627.3555
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,82037,6030.395
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,78773,6181.7627
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,91665,5680.2432
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,91285,6102.7354
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,98151,6043.769
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,105567,6717.3252
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,108649,7250.4561
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,128154,9795.1367
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009,5358,1279.6353
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,7850,1379.3313
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,8324,1529.4833
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,6550,1153.7994
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,10787,1660.7903
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,7734,1586.0182
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,8481,1498.4802
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,9067,1502.7356
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,6338,1379.9392
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009,5420,1112.462
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010,7116,2158.6626
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013,9685,1826.1398
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2014,4120,1002.4316
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2015,5288,1026.1398
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2016,5502,1269.9088
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2017,5918,1051.6718
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2014,3776,846.20062
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,30346,2591.4893
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,36333,3023.1003
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,39446,3751.3677
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,30392,2424.3162
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,35744,2972.6443
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,37091,3244.377
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,40782,3520.3647
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,40444,2936.1702
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,44776,4196.3525
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,16263,2127.0518
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,19812,2631.6108
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,15662,2670.5166
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,13926,1776.2917
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,20856,2185.4104
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,23314,2561.7021
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,21862,2712.4619
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,19441,1998.1763
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,20225,1993.3131
31000US38300,"Pittsburgh, PA Metro Area",2009,3011,560.48633
31000US38300,"Pittsburgh, PA Metro Area",2010,3685,673.55621
31000US38300,"Pittsburgh, PA Metro Area",2011,4220,799.39209
31000US38300,"Pittsburgh, PA Metro Area",2012,4519,685.71429
31000US38300,"Pittsburgh, PA Metro Area",2013,4103,638.90576
31000US38300,"Pittsburgh, PA Metro Area",2014,3722,730.6991
31000US38300,"Pittsburgh, PA Metro Area",2015,5657,999.39209
31000US38300,"Pittsburgh, PA Metro Area",2016,3995,701.51978
31000US38300,"Pittsburgh, PA Metro Area",2017,4247,704.55927
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,8975,1558.0547
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,8528,1400
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,7842,1322.7964
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,8921,1503.9514
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,8437,1529.4833
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,9435,1446.2006
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,10682,1382.3708
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,8903,1294.8329
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,13187,1754.4073
31000US38940,"Port St. Lucie, FL Metro Area",2009,5439,1133.7386
31000US38940,"Port St. Lucie, FL Metro Area",2012,9253,1907.5988
31000US38940,"Port St. Lucie, FL Metro Area",2013,7265,1965.9574
31000US38940,"Port St. Lucie, FL Metro Area",2015,8812,2304.5593
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,10789,1976.8997
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,9527,1649.848
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,9953,1776.8997
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,17579,2303.9514
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,16293,2153.7993
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,16378,2309.4226
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,21416,2218.2371
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,14997,1555.0151
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,15997,1972.6444
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,18608,2065.6536
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,20770,2614.5896
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,20758,2341.6414
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,21893,3126.4438
31000US39340,"Provo-Orem, UT Metro Area",2010,7987,1337.9939
31000US39340,"Provo-Orem, UT Metro Area",2011,10211,1545.2887
31000US39340,"Provo-Orem, UT Metro Area",2012,8845,1498.4802
31000US39340,"Provo-Orem, UT Metro Area",2013,7919,1452.8876
31000US39340,"Provo-Orem, UT Metro Area",2014,9193,1156.8389
31000US39340,"Provo-Orem, UT Metro Area",2015,10694,1402.4316
31000US39340,"Provo-Orem, UT Metro Area",2016,11143,1775.6838
31000US39340,"Provo-Orem, UT Metro Area",2017,8465,1308.8146
31000US39580,"Raleigh-Cary, NC Metro Area",2009,5087,1166.5653
31000US39580,"Raleigh-Cary, NC Metro Area",2010,7102,1585.4103
31000US39580,"Raleigh-Cary, NC Metro Area",2011,9844,3254.1033
31000US39580,"Raleigh-Cary, NC Metro Area",2012,9071,1824.3162
31000US39580,"Raleigh, NC Metro Area",2013,8240,1575.0759
31000US39580,"Raleigh, NC Metro Area",2014,8452,1457.7507
31000US39580,"Raleigh, NC Metro Area",2015,6979,1063.2219
31000US39580,"Raleigh, NC Metro Area",2016,12555,2455.927
31000US39580,"Raleigh, NC Metro Area",2017,10909,2667.4773
31000US40060,"Richmond, VA Metro Area",2009,6161,1224.9241
31000US40060,"Richmond, VA Metro Area",2010,4821,973.25226
31000US40060,"Richmond, VA Metro Area",2011,6692,1320.3647
31000US40060,"Richmond, VA Metro Area",2012,7174,1635.2583
31000US40060,"Richmond, VA Metro Area",2013,2636,728.87537
31000US40060,"Richmond, VA Metro Area",2014,6045,1035.2583
31000US40060,"Richmond, VA Metro Area",2015,9501,2477.2036
31000US40060,"Richmond, VA Metro Area",2016,8275,1525.2279
31000US40060,"Richmond, VA Metro Area",2017,8889,1975.6838
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,27420,2878.4194
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,32841,3162.3101
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,33230,4466.2612
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,35415,3010.9421
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,37000,3151.9756
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,38448,3334.3464
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,42676,3675.9878
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,42352,4572.0366
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,39128,3858.9666
31000US40380,"Rochester, NY Metro Area",2009,2087,447.41641
31000US40380,"Rochester, NY Metro Area",2012,3491,758.05469
31000US40380,"Rochester, NY Metro Area",2013,2037,460.79028
31000US40380,"Rochester, NY Metro Area",2014,4102,784.19452
31000US40380,"Rochester, NY Metro Area",2016,4020,975.07599
31000US40380,"Rochester, NY Metro Area",2017,2724,638.90576
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,6560,1396.9604
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,9656,1624.3162
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,7534,1255.3191
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,10308,1441.9453
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,14140,1884.4985
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,9914,1336.1702
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,10894,1255.927
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,9699,1149.5441
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,13517,1996.3525
31000US41180,"St. Louis, MO-IL Metro Area",2009,4471,988.44983
31000US41180,"St. Louis, MO-IL Metro Area",2010,4952,885.71429
31000US41180,"St. Louis, MO-IL Metro Area",2011,5162,974.46808
31000US41180,"St. Louis, MO-IL Metro Area",2012,5003,827.9635
31000US41180,"St. Louis, MO-IL Metro Area",2013,5379,936.17023
31000US41180,"St. Louis, MO-IL Metro Area",2014,4198,815.80548
31000US41180,"St. Louis, MO-IL Metro Area",2015,5785,815.80548
31000US41180,"St. Louis, MO-IL Metro Area",2016,5763,1209.1185
31000US41180,"St. Louis, MO-IL Metro Area",2017,4346,800
31000US41620,"Salt Lake City, UT Metro Area",2009,17001,2167.7813
31000US41620,"Salt Lake City, UT Metro Area",2010,11539,2029.1793
31000US41620,"Salt Lake City, UT Metro Area",2011,18176,2518.541
31000US41620,"Salt Lake City, UT Metro Area",2012,16465,2285.7144
31000US41620,"Salt Lake City, UT Metro Area",2013,14409,2585.4104
31000US41620,"Salt Lake City, UT Metro Area",2014,12029,1819.4529
31000US41620,"Salt Lake City, UT Metro Area",2015,13710,2040.1216
31000US41620,"Salt Lake City, UT Metro Area",2016,17353,3229.1794
31000US41620,"Salt Lake City, UT Metro Area",2017,18605,2289.3618
31000US41700,"San Antonio, TX Metro Area",2009,8683,1588.4498
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,9459,1306.9908
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,7440,1367.1732
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,10242,2015.8054
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,9492,1930.6991
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,12526,1782.9788
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,10259,1679.6353
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,10057,1767.1732
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,12382,1914.8937
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,16655,1685.1063
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,18043,2283.8906
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,21174,2803.6475
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,24765,3156.231
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,22864,2603.0396
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,23361,2223.7083
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,20598,2086.9302
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,19173,2310.6382
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,27175,3068.0852
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,39478,4338.6021
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,46232,3427.3557
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,48476,4503.9512
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,45453,2944.073
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,48972,3884.4985
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,44446,2977.5076
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,54145,3389.0579
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,51320,3296.0486
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,52934,3473.5562
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,12489,1925.8358
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,17051,2561.0942
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,15377,2575.6838
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,15821,1877.8115
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,14584,2220.0608
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,16241,1919.7568
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,13801,2136.7781
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,16028,1873.5563
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,17458,2416.4133
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,2650,702.73553
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,3118,744.07294
31000US42220,"Santa Rosa, CA Metro Area",2016,2953,965.34955
31000US42220,"Santa Rosa, CA Metro Area",2017,3284,819.45288
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,12467,1986.0182
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,14656,1899.0881
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,14897,2125.8359
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,17152,1787.234
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,18602,2300.304
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,20381,2328.2676
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,17444,2021.8845
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,20363,2283.2827
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,22708,2769.605
31000US44140,"Springfield, MA Metro Area",2010,3848,874.77203
31000US44140,"Springfield, MA Metro Area",2012,4061,1054.7113
31000US44140,"Springfield, MA Metro Area",2017,3694,1207.9027
31000US44700,"Stockton, CA Metro Area",2011,8114,4337.3862
31000US44700,"Stockton-Lodi, CA Metro Area",2013,2942,762.31006
31000US44700,"Stockton-Lodi, CA Metro Area",2016,1728,516.10944
31000US45060,"Syracuse, NY Metro Area",2013,1513,435.25836
31000US45220,"Tallahassee, FL Metro Area",2013,3586,818.84497
31000US45220,"Tallahassee, FL Metro Area",2014,2748,474.16412
31000US45220,"Tallahassee, FL Metro Area",2016,2793,648.02429
31000US45220,"Tallahassee, FL Metro Area",2017,3355,655.92706
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,43745,2836.4741
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,52295,3642.5532
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,54052,3979.3313
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,55523,4389.6655
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,53057,4316.7173
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,55248,3930.0911
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,63245,4010.9421
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,64339,3962.3101
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,78987,4217.0215
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,8066,1325.2279
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,8897,1970.8207
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,9112,1954.4073
31000US45940,"Trenton, NJ Metro Area",2013,12044,2531.3069
31000US45940,"Trenton, NJ Metro Area",2014,5999,1524.6201
31000US45940,"Trenton, NJ Metro Area",2015,7265,1868.0851
31000US45940,"Trenton, NJ Metro Area",2017,9082,1675.3799
31000US46060,"Tucson, AZ Metro Area",2009,3129,818.23706
31000US46060,"Tucson, AZ Metro Area",2010,2837,597.56836
31000US46060,"Tucson, AZ Metro Area",2011,4191,1306.3829
31000US46060,"Tucson, AZ Metro Area",2012,5233,1088.1459
31000US46060,"Tucson, AZ Metro Area",2013,3159,581.15503
31000US46060,"Tucson, AZ Metro Area",2014,3826,791.48938
31000US46060,"Tucson, AZ Metro Area",2015,3648,863.22186
31000US46060,"Tucson, AZ Metro Area",2016,4886,1050.4559
31000US46060,"Tucson, AZ Metro Area",2017,5306,915.50153
31000US46140,"Tulsa, OK Metro Area",2012,2517,539.20972
31000US46140,"Tulsa, OK Metro Area",2013,1931,324.01215
31000US46140,"Tulsa, OK Metro Area",2014,2867,643.16107
31000US46140,"Tulsa, OK Metro Area",2015,3343,589.66565
31000US46140,"Tulsa, OK Metro Area",2016,4206,663.82977
31000US46140,"Tulsa, OK Metro Area",2017,3815,631.00305
31000US46520,"Urban Honolulu, HI Metro Area",2013,3303,749.54407
31000US46520,"Urban Honolulu, HI Metro Area",2014,2225,563.52582
31000US46520,"Urban Honolulu, HI Metro Area",2015,4595,908.20667
31000US46520,"Urban Honolulu, HI Metro Area",2016,4739,1187.8419
31000US46520,"Urban Honolulu, HI Metro Area",2017,3886,1077.2036
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,2556,679.63525
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,2156,613.98175
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,2672,832.82672
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,6938,1240.1216
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,7783,1221.2766
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,8633,1597.5684
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,8517,1387.234
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,8671,1259.5745
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,8418,1210.3344
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,8838,1007.9027
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,10541,1648.0243
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,8035,1213.3739
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,143475,6668.085
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,153410,6539.8179
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,156563,7857.751
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,151556,5942.8569
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,175189,7416.4136
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,162070,8740.4258
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,168645,7432.8267
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,164329,6663.2217
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,173826,7664.4375
31000US49340,"Worcester, MA Metro Area",2009,9364,1844.9849
31000US49340,"Worcester, MA Metro Area",2011,8327,1698.4802
31000US49340,"Worcester, MA Metro Area",2012,7461,1151.9757
31000US49340,"Worcester, MA-CT Metro Area",2013,9440,1395.1367
31000US49340,"Worcester, MA-CT Metro Area",2014,12877,2489.3618
31000US49340,"Worcester, MA-CT Metro Area",2015,12610,2018.2371
31000US49340,"Worcester, MA-CT Metro Area",2016,9102,1431.0031
31000US49340,"Worcester, MA-CT Metro Area",2017,13952,2534.3464
