geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2005-2009,9269174,914.8936157226563,27355,764.7416381835938,228046,901.8591178008957,222992,851.6717529296875,1451634,2131.306884765625,1840942,484.4984741210938,7428232,1035.262816639207,5054,296.6565246582031,5634310,1149.544067382813,3634864,1469.177283701697,306257,3500.911865234375,471393,4421.314887898101,165136,2700.303955078125,7090746,3797.568359375
04000US12,Florida,2006-2010,9461465,851.0638427734375,26820,674.1641235351563,243772,1091.53635698616,238056,1037.68994140625,1509558,2275.3798828125,2016924,503.3434753417969,7444541,988.7690926831443,5716,338.6018371582031,5575337,1203.6474609375,3886128,1474.135975647288,302861,3469.301025390625,485777,4237.298097035829,182916,2432.82666015625,7195538,3807.90283203125
04000US12,Florida,2007-2011,9549968,849.8480224609375,28205,862.006103515625,249936,1077.762310421994,244393,1026.747680664063,1533252,2715.50146484375,2081211,364.7416381835938,7468757,924.8124804010907,5543,327.6595764160156,5565776,1006.686950683594,3984192,1317.444601475674,272780,3193.31298828125,465864,4312.998939747674,193084,2899.088134765625,7272711,3776.291748046875
04000US12,Florida,2008-2012,9652860,796.9605102539063,27937,852.2796630859375,256342,1253.502236801546,250575,1211.550170898438,1564328,2959.87841796875,2146025,350.1519775390625,7506835,870.4897829835126,5767,321.5805358886719,5565805,1066.261352539063,4087055,1331.187186996103,240951,3856.534912109375,447863,5109.258931253131,206912,3351.36767578125,7356390,4356.23095703125
04000US12,Florida,2009-2013,9758567,747.1124877929688,28555,824.3161010742188,262076,1020.997406543716,256302,965.9574584960938,1587916,2410.942138671875,2208443,311.2462158203125,7550124,809.352380782724,5774,330.6990966796875,5570415,899.088134765625,4188152,1168.989539513733,238752,2945.288818359375,455670,4047.532840364107,216918,2776.291748046875,7424350,3386.626220703125
04000US12,Florida,2010-2014,9897141,805.4711303710938,28476,916.1094360351563,270441,1407.048472989136,264462,1367.781127929688,1617164,2276.595703125,2285569,289.9696044921875,7611572,856.0759974386872,5979,330.0911865234375,5585180,1134.346557617188,4311961,1391.231776031316,236310,3539.817626953125,464841,4812.80189734836,228531,3260.790283203125,7516219,4229.787109375
04000US12,Florida,2011-2015,10045763,843.1610717773438,26355,733.7385864257813,281090,1322.588099168931,275349,1272.340454101563,1648169,2459.574462890625,2359711,313.0699157714844,7686052,899.4072298585793,5741,361.09423828125,5613821,1018.237060546875,4431942,1322.016378276706,242209,3644.98486328125,478138,4808.479797582174,235929,3136.170166015625,7612011,3995.13671875
04000US12,Florida,2012-2016,10193189,808.5106201171875,25742,689.9696044921875,288356,1198.819066273269,282564,1162.91796875,1673470,2745.288818359375,2433622,369.6048583984375,7759567,888.9865995581756,5792,291.1854248046875,5647967,1021.276611328125,4545222,1302.572585189838,249031,4026.747802734375,495604,5331.444944267211,246573,3494.224853515625,7710017,4914.28564453125
04000US12,Florida,2013-2017,10364086,775.6838989257813,27290,769.6048583984375,300937,1188.625864429809,294433,1113.069946289063,1701130,2652.279541015625,2539305,244.3768920898438,7824781,813.2684528740757,6504,417.0212707519531,5666861,1113.069946289063,4697225,1356.690906722912,263676,3654.711181640625,519881,4796.905949564406,256205,3106.990966796875,7814848,4469.30078125
04000US13,Georgia,2005-2009,4831612,1404.86328125,11032,419.452880859375,139233,645.6402285678302,136909,596.3526000976563,1495084,1629.179321289063,319284,613.3738403320313,4512328,1532.928017556004,2324,247.4164123535156,2814972,1330.699096679688,2016640,1935.045458098763,146089,2422.492431640625,213564,2854.586025453356,67475,1510.030395507813,2972699,2658.358642578125
04000US13,Georgia,2006-2010,4841901,1574.468139648438,10886,494.2249145507813,155680,685.0287181625306,153264,641.33740234375,1527291,1760.486328125,357337,685.1063842773438,4484564,1717.067465344792,2416,240.7294769287109,2737250,1283.890625,2104651,2031.581910662453,147554,2194.52880859375,222132,2788.478357697997,74578,1720.36474609375,2925912,2490.577392578125
04000US13,Georgia,2007-2011,4909244,1179.331298828125,11413,610.3343505859375,161297,821.1093956735284,159036,798.17626953125,1554073,1730.699096679688,377908,783.5866088867188,4531336,1415.920296493493,2261,192.7051696777344,2747018,690.5775146484375,2162226,1366.64538785072,144720,2517.93310546875,227667,3073.38963788131,82947,1762.31005859375,2954794,2291.185302734375
04000US13,Georgia,2008-2012,4967085,962.9179077148438,11920,605.4711303710938,166825,839.3393152570379,164742,817.629150390625,1576860,1705.775024414063,393561,597.568359375,4573524,1133.269094753784,2083,189.6656494140625,2755692,447.4164123535156,2211393,1061.787334187606,138613,2734.954345703125,230759,3263.815024089135,92146,1781.155029296875,2980721,2296.048583984375
04000US13,Georgia,2009-2013,5016477,1124.6201171875,11722,601.2158203125,173121,847.4497802186038,170915,825.5319213867188,1596929,1782.370849609375,406123,689.9696044921875,4610354,1319.404586586666,2206,191.4893646240234,2760018,536.7781372070313,2256459,1246.15455564961,132428,2771.428466796875,232492,3301.688935917855,100064,1794.528930664063,3002213,2946.504638671875
04000US13,Georgia,2010-2014,5069761,1096.048583984375,12211,615.8054809570313,180350,893.0372640026184,178223,865.6535034179688,1621179,2083.28271484375,418932,691.7933349609375,4650829,1296.109762616781,2127,219.452880859375,2765678,547.1124877929688,2304083,1225.012070452028,130811,2654.103271484375,235808,3165.876409072836,104997,1725.835815429688,3020213,2499.088134765625
04000US13,Georgia,2011-2015,5123362,1028.571411132813,12490,649.2401123046875,188995,888.1739917029695,186669,860.790283203125,1644738,1726.443725585938,428799,627.3556518554688,4694563,1204.796356947823,2326,218.8449859619141,2770832,675.3799438476563,2352530,1230.486577070798,128253,2566.5654296875,239502,3162.665314044502,111249,1848.024291992188,3037637,2683.28271484375
04000US13,Georgia,2012-2016,5176849,953.7993774414063,14325,620.060791015625,196262,821.6751836400363,193768,791.4893798828125,1672473,1793.313110351563,437877,724.0121459960938,4738972,1197.466842947012,2494,220.6686859130859,2775560,646.2006225585938,2401289,1152.088753960704,130474,2438.2978515625,246156,3144.000212814064,115682,1984.802490234375,3047633,2676.595703125
04000US13,Georgia,2013-2017,5232748,910.6383056640625,15455,709.4224853515625,204188,1027.670840818005,201420,998.7841796875,1699076,1920.36474609375,450282,550.1519775390625,4782466,1063.921671051425,2768,241.9452819824219,2778163,629.7872314453125,2454585,1107.201011846659,130255,2458.966552734375,253097,3240.572487927141,122842,2110.63818359375,3060932,2659.574462890625
04000US15,Hawaii,2005-2009,632617,398.7841796875,1847,181.1550140380859,318151,1533.931398428413,262250,1364.74169921875,12071,478.4194641113281,52303,0,580314,398.7841796875,55901,700.303955078125,144470,158.6626129150391,488147,429.1883580737714,6990,457.1428527832031,143933,1709.666728632273,136943,1647.416381835938,156615,571.4285888671875
04000US15,Hawaii,2006-2010,665389,131.9148864746094,1706,191.4893646240234,343201,1638.552398584032,280447,1470.516723632813,8211,305.7750854492188,56998,0,608391,131.9148864746094,62754,722.7963256835938,141145,123.4042587280273,524244,180.6381696813356,6979,449.2401123046875,158306,1751.010751816714,151327,1692.401245117188,153965,493.0091247558594
04000US15,Hawaii,2007-2011,671985,130.0911865234375,1529,195.1367797851563,343923,1707.384908977404,280062,1505.775024414063,8457,310.6383056640625,58757,0,613228,130.0911865234375,63861,804.8632202148438,141836,137.3860168457031,530149,189.205270634313,7224,459.574462890625,163151,2033.761032434614,155927,1981.155029296875,154925,591.4893798828125
04000US15,Hawaii,2008-2012,679232,103.3434677124023,1373,173.8601837158203,347562,1591.415477027597,281537,1336.170166015625,8451,282.6747741699219,60452,0,618780,103.3434677124023,66025,864.4376831054688,142172,131.3069915771484,537060,167.0969729105398,7464,476.5957336425781,166450,1909.079493406833,158986,1848.632202148438,155396,545.2887573242188
04000US15,Hawaii,2009-2013,684872,153.7993927001953,1397,178.1155090332031,347547,1551.377400381563,281269,1266.869262695313,9144,324.0121459960938,62654,0,622218,153.7993927001953,66278,895.4407348632813,142965,113.0699081420898,541907,190.8901708370798,7422,590.2735595703125,169970,1716.821642873173,162548,1612.158081054688,156814,592.7051391601563
04000US15,Hawaii,2010-2014,691298,100.303955078125,1113,139.817626953125,352177,1661.242577734001,283642,1379.331298828125,10163,300.303955078125,64824,0,626474,100.303955078125,68535,925.8358764648438,143938,88.14589691162109,547360,133.531204393088,7308,408.5106506347656,169307,1672.540090016571,161999,1621.884521484375,158538,604.2553100585938
04000US15,Hawaii,2011-2015,696428,136.7781219482422,1384,142.8571472167969,352430,1616.97845065441,283862,1402.431640625,10757,293.0091247558594,67222,0,629206,136.7781219482422,68568,804.8632202148438,144644,92.40121459960938,551784,165.0643483710861,6869,470.5167236328125,171448,1715.629471778922,164579,1649.848022460938,160409,589.6656494140625
04000US15,Hawaii,2012-2016,703803,92.40121459960938,1276,148.9361724853516,358495,1722.947400792541,287373,1483.28271484375,9716,283.8905639648438,69019,0,634784,92.40121459960938,71122,876.5957641601563,144945,100.9118576049805,558858,136.8253904243321,6016,469.3009033203125,172102,1979.830151072176,166086,1923.404296875,162214,606.0790405273438
04000US15,Hawaii,2013-2017,707677,93.00911712646484,1284,129.4832763671875,359347,1549.897462763543,289344,1299.696044921875,9815,347.7203674316406,70746,0,636931,93.00911712646484,70003,844.3768920898438,144738,110.638298034668,562939,144.5390219305931,6282,424.9240112304688,173100,1727.837372149066,166818,1674.772094726563,164131,611.5501708984375
04000US16,Idaho,2005-2009,743456,476.5957336425781,9623,434.0425415039063,10362,344.1910837455563,9473,316.1094360351563,3962,277.2036437988281,70141,224.3161163330078,673315,526.7458717190204,889,136.1702117919922,636714,221.8844909667969,106742,525.7149614172131,16453,700.303955078125,34824,980.9682013414839,18371,686.9301147460938,684685,846.8085327148438
04000US16,Idaho,2006-2010,762368,446.2006225585938,9849,401.2158203125,11205,352.4939704505236,10112,300.911865234375,3876,252.8875427246094,76902,195.7446746826172,685466,487.248369148918,1093,183.5866241455078,647960,193.3130645751953,114408,486.2766049350208,16017,649.8480224609375,34767,903.6816977537679,18750,627.9635009765625,702671,786.0182495117188
04000US16,Idaho,2007-2011,773018,406.6869201660156,10078,416.4133605957031,11695,355.716086088215,10520,322.1884460449219,3542,213.3738555908203,80153,190.8814544677734,692865,449.2549172728684,1175,150.7598724365234,654626,186.6261444091797,118392,447.4634832152844,14137,689.3616943359375,33010,880.464146394939,18873,547.7203369140625,714693,838.90576171875
04000US16,Idaho,2008-2012,781849,378.7234191894531,9832,475.9878540039063,11552,359.9754371796519,10467,324.0121459960938,3361,209.1185455322266,83556,175.0759887695313,698293,417.2325851203131,1085,156.8389129638672,659906,221.2765960693359,121943,438.628271102744,15773,765.9574584960938,35128,997.0531457926896,19355,638.2978515625,721976,852.2796630859375
04000US16,Idaho,2009-2013,789656,412.7659606933594,10153,376.8996887207031,12024,363.0609664161788,10890,314.2857055664063,3412,232.8267517089844,86359,237.6899719238281,703297,476.3110969316819,1134,181.7629241943359,664352,217.6291809082031,125304,466.624258574163,17548,728.2674560546875,36905,956.4773244062238,19357,620.060791015625,727162,920.97265625
04000US16,Idaho,2010-2014,797786,379.331298828125,10278,408.5106506347656,12760,359.7556981543471,11718,330.6990966796875,3826,235.2583618164063,89531,183.5866241455078,708255,421.4217398708522,1042,141.6413421630859,668332,164.7416381835938,129454,413.5602031410256,18067,800.60791015625,36998,993.6026505471974,18931,588.4498291015625,733924,872.3404541015625
04000US16,Idaho,2011-2015,806083,479.02734375,10377,426.7477111816406,12930,408.1920790604701,11998,379.331298828125,4153,314.8936157226563,91791,212.7659606933594,714292,524.1531742629713,932,150.7598724365234,673022,155.6231079101563,133061,503.6722622656491,18073,980.547119140625,37642,1180.046958310079,19569,656.5349731445313,740981,1068.085083007813
04000US16,Idaho,2012-2016,815638,406.6869201660156,10726,420.668701171875,13260,373.2047476721488,12196,339.209716796875,4455,296.0486450195313,94286,224.9240112304688,721352,464.7419303894616,1064,155.6231079101563,679330,165.9574432373047,136308,439.2449476089422,21485,975.6838989257813,41435,1190.451309058257,19950,682.06689453125,745762,1075.3798828125
04000US16,Idaho,2013-2017,826748,479.02734375,10662,441.3373718261719,14344,431.0870464901578,13117,376.2917785644531,4883,283.8905639648438,98108,268.6930236816406,728640,549.2386885820803,1227,210.3343505859375,685292,171.4285736083984,141456,508.7779003746043,22965,1021.276611328125,43271,1252.230067768732,20306,724.6200561523438,753588,1083.28271484375
04000US17,Illinois,2005-2009,6493705,538.601806640625,11377,453.4954528808594,276805,777.4412619530639,274814,722.7963256835938,997629,1741.641357421875,885836,263.2218933105469,5607869,599.4811683735646,1991,286.3221740722656,4251573,1270.516723632813,2242132,1379.965452881775,446901,3978.115478515625,551606,4397.487254231864,104705,1874.164184570313,4656288,4056.534912109375
04000US17,Illinois,2006-2010,6495007,620.668701171875,12536,545.8966674804688,296944,910.0496858691455,295205,880.2431640625,991629,1678.41943359375,933430,267.4772033691406,5561577,675.8503465535539,1739,231.0030364990234,4188619,843.7689819335938,2306388,1047.461565637439,444229,3563.52587890625,555828,4099.263233712616,111599,2026.139770507813,4638070,3697.264404296875
04000US17,Illinois,2007-2011,6517603,638.90576171875,12575,500.911865234375,303948,949.9681869326096,302295,930.0911865234375,988264,1576.899658203125,958569,305.1671752929688,5559034,708.0448977527525,1653,193.3130645751953,4175576,620.060791015625,2342027,890.3235125011238,418132,3714.28564453125,536055,4184.428976095492,117923,1927.051635742188,4676761,3489.36181640625
04000US17,Illinois,2008-2012,6532487,544.0729370117188,13435,573.2522583007813,310526,985.0119722988926,309040,968.9969482421875,988063,1317.3251953125,979289,280.85107421875,5553198,612.2848084661121,1486,176.8996887207031,4159524,603.0394897460938,2372963,812.2019373171839,378665,3505.775146484375,504210,4133.090090713002,125545,2189.057861328125,4716253,3174.468017578125
04000US17,Illinois,2009-2013,6544455,690.5775146484375,13909,581.762939453125,318323,875.5125086611854,316908,862.006103515625,983707,1411.550170898438,997083,293.6170349121094,5547372,750.4054017186921,1415,153.1914825439453,4145999,597.568359375,2398456,913.2279276632653,369050,3835.25830078125,502097,4317.01176531885,133047,1981.762939453125,4726419,3718.541015625
04000US17,Illinois,2010-2014,6555423,569.6048583984375,14362,609.1185302734375,327966,999.1590953298688,326453,988.4498291015625,981842,1430.395141601563,1017602,279.63525390625,5537821,634.5435918345696,1513,145.8966522216797,4124255,532.5227661132813,2431168,779.762907004459,362501,3435.8662109375,501846,3966.125548891552,139345,1981.155029296875,4729407,3284.49853515625
04000US17,Illinois,2011-2015,6556862,694.2249145507813,14375,618.844970703125,337020,860.6162001770528,335445,847.4164428710938,979211,1370.212768554688,1032872,271.7325134277344,5523990,745.5110937047103,1575,150.1519775390625,4098709,498.4802551269531,2458153,854.6524420689804,360236,3634.650390625,506210,4051.905712214987,145974,1790.881469726563,4720046,3408.5107421875
04000US17,Illinois,2012-2016,6541224,578.115478515625,14513,673.5562133789063,341610,1073.426824986439,339737,1062.614013671875,974074,1689.969604492188,1040965,289.9696044921875,5500259,646.7610671868753,1873,151.9756774902344,4071896,517.93310546875,2469328,776.1908323600926,363510,3018.237060546875,515205,3661.195078853629,151695,2072.34033203125,4695822,2896.048583984375
04000US17,Illinois,2013-2017,6541926,553.1914672851563,14499,676.5957641601563,350649,1035.898557741658,348593,1015.805480957031,972721,1334.954467773438,1054466,281.4589538574219,5487460,620.6770031051726,2056,203.0395202636719,4049286,487.5379943847656,2492640,737.3697142179246,371384,3579.331298828125,528181,4107.034853019616,156797,2013.981811523438,4675876,3552.58349609375
04000US18,Indiana,2005-2009,3221667,646.2006225585938,7131,355.6231079101563,45519,448.9504755167403,44744,435.2583618164063,285596,934.3464965820313,148132,356.8388977050781,3073535,738.1796824015745,775,110.0303955078125,2688428,556.2310180664063,533239,852.6242959559063,65761,1279.63525390625,121692,1825.217825020503,55931,1301.519775390625,2761729,1298.480224609375
04000US18,Indiana,2006-2010,3262184,749.5440673828125,7014,306.3829650878906,51159,515.7641738962745,50459,499.088134765625,298543,1032.826782226563,170649,392.7051696777344,3091535,846.1877210408978,700,130.0911865234375,2684413,519.14892578125,577771,911.7740488128602,69723,1185.410278320313,131004,1687.203864942586,61281,1200.60791015625,2774464,1177.507568359375
04000US18,Indiana,2007-2011,3279002,562.9179077148438,6895,302.7355651855469,52245,486.5672000500361,51650,475.9878540039063,300844,986.6261596679688,178792,379.939208984375,3100210,679.1394358669875,595,100.9118576049805,2687671,383.5866394042969,591331,681.1866710054884,69460,1465.653442382813,134385,1808.902064039922,64925,1060.182373046875,2784633,1508.814575195313
04000US18,Indiana,2008-2012,3293512,565.9574584960938,7395,350.7598876953125,54164,541.0921754958056,53410,520.36474609375,303710,916.7173461914063,184784,393.3130798339844,3108728,689.2046311480008,754,148.3282623291016,2689486,400.60791015625,604026,693.3934975950638,68870,1467.477172851563,136520,1825.44916375241,67650,1085.714233398438,2791723,1348.936157226563
04000US18,Indiana,2009-2013,3308566,689.3616943359375,7274,379.331298828125,56538,490.1841369990198,55633,450.4559326171875,309275,1045.592651367188,191196,452.2796325683594,3117370,824.4855436294106,905,193.3130645751953,2689765,393.9209594726563,618801,793.9730901797444,72156,1527.659545898438,139485,2016.801452102776,67329,1316.71728515625,2795994,1508.814575195313
04000US18,Indiana,2010-2014,3321762,639.513671875,7526,348.9361572265625,60111,586.5568507332404,59060,570.8206787109375,310913,1002.431640625,197477,396.9604797363281,3124285,752.6987172750735,1051,134.9544067382813,2689097,368.3890686035156,632665,738.0299739045908,73007,1590.273559570313,143109,1949.157608788364,70102,1127.051635742188,2800103,1402.431640625
04000US18,Indiana,2011-2015,3333382,609.1185302734375,7338,330.6990966796875,63441,654.2908938581644,62249,640.7294921875,313655,1158.66259765625,202017,385.4103393554688,3131365,720.8096236903127,1192,132.5227966308594,2688884,406.0790405273438,644498,732.0693758641189,72996,1641.33740234375,144623,2281.99785690877,71627,1585.410278320313,2804325,1524.01220703125
04000US18,Indiana,2012-2016,3344256,696.0486450195313,7714,393.3130798339844,68414,635.6930795587016,66919,622.492431640625,315625,1057.142822265625,206998,406.6869201660156,3137258,806.150089789516,1495,128.8753814697266,2685476,340.425537109375,658780,774.8375717205071,72792,1451.671752929688,146385,1949.287705640584,73593,1300.911865234375,2806118,1301.519775390625
04000US18,Indiana,2013-2017,3356139,663.8297729492188,7118,346.5045471191406,72033,591.8453432875346,70577,577.507568359375,317904,1431.610961914063,213292,431.0030517578125,3142847,791.4755827429921,1456,129.4832763671875,2682986,361.09423828125,673153,755.6844687921854,70220,1641.33740234375,147642,2275.251200488038,77422,1575.683837890625,2811442,1464.437744140625
04000US19,Iowa,2005-2009,1511137,488.1459045410156,4580,254.1033477783203,25132,334.9808881831694,24708,325.2279663085938,35351,494.8328247070313,56931,244.9848022460938,1454206,546.1721133962481,424,80.2431640625,1371905,250.4559326171875,139232,548.6479730239705,20414,584.8024291992188,42052,831.777354651749,21638,591.4893798828125,1404022,731.9149169921875
04000US19,Iowa,2006-2010,1527269,541.641357421875,4889,241.9452819824219,26733,355.4775933200866,26249,345.2887573242188,40230,636.4741821289063,64570,286.3221740722656,1462699,612.6628334045408,484,84.49848175048828,1371585,219.452880859375,155684,584.4098963803491,21220,734.3464965820313,45716,1102.161033469204,24496,821.884521484375,1409701,810.9422607421875
04000US19,Iowa,2007-2011,1533866,541.033447265625,4811,243.1610870361328,28022,353.5700456533214,27540,342.2492370605469,41451,597.568359375,68495,261.3981628417969,1465371,600.8711930166002,482,88.75379943847656,1371520,224.9240112304688,162346,585.9249114759756,20607,736.1702270507813,46257,1027.014765022679,25650,716.1094360351563,1413325,742.249267578125
04000US19,Iowa,2008-2012,1540311,582.370849609375,4774,233.4346466064453,28973,409.9049726594529,28447,398.7841796875,42655,514.2857055664063,71868,261.3981628417969,1468443,638.3453657792244,526,94.83282470703125,1371691,186.6261444091797,168620,611.5432317112023,19051,725.8358764648438,46015,1025.198179433302,26964,724.0121459960938,1417894,812.7659301757813
04000US19,Iowa,2009-2013,1546401,622.492431640625,4544,242.5531921386719,29672,358.1785458304183,29065,337.9939270019531,44254,605.4711303710938,74923,319.7568359375,1471478,699.8151624383538,607,118.5410308837891,1371721,184.8024291992188,174680,649.3448739212395,18640,739.817626953125,46604,1020.794848403807,27964,703.3434448242188,1421327,843.1610717773438
04000US19,Iowa,2010-2014,1552000,540.425537109375,4800,253.4954376220703,31171,383.3779929574598,30503,357.4468078613281,45782,494.2249145507813,77549,330.6990966796875,1474451,633.5784511050844,668,138.6018218994141,1370623,187.2340393066406,181377,571.9408593858609,17482,814.5896606445313,45458,1015.689603844959,27976,606.6869506835938,1424789,972.0364990234375
04000US19,Iowa,2011-2015,1558931,480.2431640625,5063,282.0668640136719,32634,392.5701218398754,31808,378.7234191894531,46223,555.6231079101563,80570,302.1276550292969,1478361,567.3751991074893,826,103.3434677124023,1370442,172.0364685058594,188489,510.1274773277057,17488,764.7416381835938,47567,1092.741313564402,30079,780.547119140625,1427444,815.1975708007813
04000US19,Iowa,2012-2016,1563601,507.5987854003906,4998,244.3768920898438,34706,461.0275982165319,33524,449.8480224609375,47714,555.0151977539063,82622,287.5379943847656,1480979,583.3820576215602,1182,100.9118576049805,1368728,185.4103393554688,194873,540.401259139782,17509,718.541015625,48142,990.2966921689747,30633,681.458984375,1428041,724.0121459960938
04000US19,Iowa,2013-2017,1570067,517.93310546875,5156,282.6747741699219,37390,480.1138739340879,35773,430.3951416015625,49938,513.0698852539063,85402,291.1854248046875,1484665,594.174766679964,1617,212.7659606933594,1366106,143.4650421142578,203961,537.4355031530287,18109,721.58056640625,50405,1063.87584205938,32296,781.762939453125,1427178,815.8054809570313
04000US20,Kansas,2005-2009,1401274,537.3860473632813,11180,395.7446899414063,31803,367.3247025799201,31147,353.1914978027344,78353,612.7659301757813,114858,264.4376831054688,1286416,598.9249136134838,656,100.9118576049805,1138501,448.6322326660156,262773,700.0390304030374,37447,871.7325439453125,73049,1115.148171267185,35602,695.4407348632813,1206889,1007.902709960938
04000US20,Kansas,2006-2010,1418319,482.0668640136719,11888,427.3556213378906,35806,398.8680559233734,35181,385.4103393554688,80576,657.1428833007813,131893,359.87841796875,1286426,601.5820285710556,625,102.7355651855469,1129049,375.0759887695313,289270,610.7949400014849,38007,1024.924072265625,78808,1340.791505746625,40801,864.4376831054688,1211241,1161.09423828125
04000US20,Kansas,2007-2011,1427793,431.6109313964844,11808,416.4133605957031,36415,444.0241625838018,35752,432.8267517089844,80592,701.519775390625,137601,257.7507629394531,1290192,502.7160748343054,663,99.08814239501953,1130327,229.7872314453125,297466,488.9684732538923,35734,1097.264404296875,78608,1496.51537267805,42874,1017.629150390625,1220370,1308.814575195313
04000US20,Kansas,2008-2012,1436302,400,11736,392.0972595214844,36688,376.8496936287696,36042,362.9179382324219,81141,557.4468383789063,143390,238.9057769775391,1292912,465.9141232815782,646,101.5197601318359,1131385,163.5258331298828,304917,432.1350461381514,31819,895.4407348632813,75658,1258.203734980382,43839,883.8905639648438,1231079,1068.085083007813
04000US20,Kansas,2009-2013,1443058,475.9878540039063,12013,459.574462890625,37519,415.8236824190127,36631,401.8236999511719,80837,637.68994140625,147679,292.4012145996094,1295379,558.6259101210494,888,106.9908828735352,1130906,171.4285736083984,312152,505.9171799896245,30763,952.5835571289063,76459,1354.483787392929,45696,962.9179077148438,1236230,1075.3798828125
04000US20,Kansas,2010-2014,1449703,536.1702270507813,12330,357.4468078613281,38706,346.4795099826979,37997,336.1702270507813,82211,623.7081909179688,151884,269.3009033203125,1297819,600.001240752736,709,83.89057922363281,1129932,151.9756774902344,319771,557.2926690028338,30812,924.6200561523438,77198,1346.410680205903,46386,978.723388671875,1239258,1081.458984375
04000US20,Kansas,2011-2015,1453125,474.1641235351563,12294,443.7689819335938,40149,368.6377664788875,39396,356.2310180664063,82152,745.2887573242188,155357,265.6535034179688,1297768,543.5102574249207,753,94.83282470703125,1127826,166.5653533935547,325299,502.5690330680778,29705,835.2583618164063,76613,1313.233822003346,46908,1013.373840332031,1241917,1052.887573242188
04000US20,Kansas,2012-2016,1456380,462.6139831542969,12009,410.3343505859375,41034,399.202836749477,40358,392.7051696777344,82009,623.1002807617188,157542,237.0820617675781,1298838,519.8265108878633,676,71.73252105712891,1127528,196.9604797363281,328852,502.7973030833087,29375,915.5015258789063,76603,1414.150177294219,47228,1077.8115234375,1244725,1071.124633789063
04000US20,Kansas,2013-2017,1457840,606.0790405273438,11940,478.4194641113281,42551,448.7376473921235,41692,427.9635314941406,81592,620.060791015625,161333,293.0091247558594,1296507,673.1910208527297,859,134.9544067382813,1123385,265.0455932617188,334455,661.4990324059454,30870,1005.471130371094,79169,1339.145154466934,48299,884.4984741210938,1242588,1223.100341796875
04000US21,Kentucky,2005-2009,2167958,953.1914672851563,3798,286.3221740722656,24628,434.661097514009,23073,345.8966674804688,162911,915.5015258789063,44666,531.3070068359375,2123292,1091.265828667879,1555,263.2218933105469,1906007,336.1702270507813,261951,1010.734581807016,16137,681.458984375,45320,1094.549454161441,29183,856.5349731445313,1931301,694.2249145507813
04000US21,Kentucky,2006-2010,2180345,840.12158203125,4249,300.303955078125,26250,383.3673856084293,24704,349.5440673828125,168266,897.872314453125,52088,508.2066955566406,2128257,981.8748993651332,1546,157.4468078613281,1901443,361.09423828125,278902,914.4360674834553,17032,786.6261596679688,49187,1233.050952303218,32155,949.5440673828125,1932393,899.696044921875
04000US21,Kentucky,2007-2011,2195939,769.6048583984375,4096,253.4954376220703,27258,409.1890033037579,25821,363.5258483886719,170937,885.1063842773438,55948,452.2796325683594,2139991,892.663712775785,1437,187.8419494628906,1908345,252.2796325683594,287594,809.8991610560573,17829,736.7781372070313,52399,1182.746301243762,34570,925.2279663085938,1941249,781.762939453125
04000US21,Kentucky,2008-2012,2205812,709.4224853515625,3900,238.9057769775391,27928,397.8086028340453,26581,362.9179382324219,171996,970.8206787109375,58509,485.1063842773438,2147303,859.4233338634842,1347,162.9179382324219,1911641,237.0820617675781,294171,747.9894161914015,17305,789.0577392578125,54626,1256.710788206459,37321,978.115478515625,1947362,803.0394897460938
04000US21,Kentucky,2009-2013,2215347,618.844970703125,4178,265.6535034179688,28646,395.8768000192449,27471,370.8206787109375,172686,961.7021484375,60781,425.5319213867188,2154566,751.0303015748593,1175,138.6018218994141,1914444,237.6899719238281,300903,662.922032005048,16902,764.1337280273438,57858,1316.743864163305,40956,1072.340454101563,1951979,793.3130493164063
04000US21,Kentucky,2010-2014,2227021,613.9817504882813,4441,250.4559326171875,29551,430.0799145544383,28437,395.7446899414063,174179,1000,62643,361.09423828125,2164378,712.2939272888476,1114,168.3890533447266,1918179,327.0516662597656,308842,695.6553617531768,17639,766.5653686523438,62218,1323.602082567599,44579,1079.02734375,1956632,922.7963256835938
04000US21,Kentucky,2011-2015,2233145,679.63525390625,4605,291.7933044433594,30762,397.9326002108214,29712,378.1155090332031,173988,855.3191528320313,64771,444.9848022460938,2168374,812.3518650081429,1050,124.0121612548828,1918329,341.033447265625,314816,760.3998227946195,17450,758.0546875,64353,1182.998840093302,46903,908.2066650390625,1959437,873.5562133789063
04000US21,Kentucky,2012-2016,2239244,668.6929931640625,4673,272.9483337402344,31835,483.5303535773907,30611,466.8692932128906,175313,1001.2158203125,66600,370.2127685546875,2172644,764.3348828279653,1224,125.8358688354492,1919224,226.1398162841797,320020,705.8962640613389,17506,759.87841796875,65269,1260.312423212758,47763,1005.471130371094,1962154,858.966552734375
