geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0634880,"San Marcos Unified School District, California",2011,18.409904,2.8169265,,,,,,,,,20.099249,4.2609425,17.621014,4.6063271,,,16.59202,2.9741325,20.396328,6.6462898,,,,,,,17.759933,2.9108393
97000US0634880,"San Marcos Unified School District, California",2012,18.486149,2.3125844,,,,,,,,,23.367825,4.7275515,16.81344,3.5504942,,,18.422918,3.1625822,18.591402,8.1005554,,,,,,,19.153887,2.7009046
97000US0634880,"San Marcos Unified School District, California",2013,11.638658,1.857074,,,,,,,,,12.122242,2.0787251,11.36902,3.1263397,,,12.273755,2.4595475,10.9742,4.6089387,,,,,,,12.289799,1.9871033
97000US0634880,"San Marcos Unified School District, California",2014,18.854485,2.372524,,,,,,,,,22.354744,4.0233617,17.157749,4.0832071,,,15.984901,2.8807855,21.531672,5.2250991,,,,,,,17.032131,2.8314521
97000US0634880,"San Marcos Unified School District, California",2015,12.627964,2.0155759,,,,,,,,,21.794302,5.1267362,8.1079435,4.0341997,,,9.3249121,1.8266751,15.878962,4.2989416,,,,,,,14.328114,2.5368898
97000US0634880,"San Marcos Unified School District, California",2016,9.9543343,1.7871122,,,,,,,,,17.685806,4.814384,6.1835012,3.6129589,,,4.4723282,.86563599,15.216468,3.4586556,,,,,,,7.5953364,1.6911156
97000US0634880,"San Marcos Unified School District, California",2017,7.3213444,1.5653709,,,,,,,,,6.6170573,2.4665904,7.8037372,3.120868,,,6.1576834,1.8743138,8.3454494,3.3523445,,,,,,,6.4335122,1.6893629
97000US0635130,"San Ramon Valley Unified School District, California",2009,3.4685445,.89828026,,,,,,,,,,,,,,,3.9027901,1.2804353,2.6297829,3.6226702,,,,,,,3.7765529,1.2176359
97000US0635130,"San Ramon Valley Unified School District, California",2010,1.6738455,.42416346,,,,,,,,,,,,,,,2.3611004,.64993513,.47696894,1.6292313,,,,,,,2.2010603,.60601681
97000US0635130,"San Ramon Valley Unified School District, California",2011,5.0135384,1.3903087,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0635130,"San Ramon Valley Unified School District, California",2012,3.1876082,.8002367,,,,,3.7940447,1.2778847,,,,,,,,,2.9670641,1.0381565,3.5025167,2.4408145,,,,,,,2.7955542,.96683896
97000US0635130,"San Ramon Valley Unified School District, California",2013,4.3127031,1.1617446,,,,,,,,,,,,,,,3.2117009,.89214396,5.801271,2.9741237,,,,,,,3.1224961,.82404584
97000US0635130,"San Ramon Valley Unified School District, California",2014,2.4843347,.72168869,,,,,,,,,,,,,,,2.3915915,.82421696,2.6142213,2.0810161,,,,,,,2.39679,.77194303
97000US0635130,"San Ramon Valley Unified School District, California",2015,4.841682,.8845076,,,,,4.9028354,1.468614,,,,,,,,,4.0217967,.9127385,5.9460483,2.4027207,,,,,,,4.041759,.87441438
97000US0635130,"San Ramon Valley Unified School District, California",2016,2.7334323,.56565362,,,,,1.7745646,.59264183,,,,,,,,,2.8775699,.75201243,2.5384862,1.6766055,,,,,,,2.7071335,.68661636
97000US0635130,"San Ramon Valley Unified School District, California",2017,4.5098886,.77918267,,,,,2.9858167,1.208671,,,,,,,,,5.1504555,.86600578,3.8023391,1.9055701,,,,,,,5.0473485,.83622754
97000US0635310,"Santa Ana Unified School District, California",2009,19.86821,1.8135431,,,,,,,,,21.422153,1.9459091,12.646315,13.927853,,,,,,,22.958244,2.6518703,,,,,17.727358,2.4414432
97000US0635310,"Santa Ana Unified School District, California",2010,21.748514,1.8357509,,,,,,,,,23.440134,2.1197157,14.6682,13.267465,,,,,,,24.739931,2.8027368,,,,,18.305592,2.5801938
97000US0635310,"Santa Ana Unified School District, California",2011,22.081881,1.6511047,,,,,,,,,24.332619,1.9495013,11.305361,13.725686,,,,,,,26.614241,3.2751758,,,,,21.114965,1.8078651
97000US0635310,"Santa Ana Unified School District, California",2012,21.204952,1.5341084,,,,,,,,,23.00371,1.8832439,13.187557,12.169127,,,,,,,20.581812,3.1015024,,,,,23.100092,2.0708184
97000US0635310,"Santa Ana Unified School District, California",2013,22.518951,1.4723388,,,,,,,,,25.666887,1.826429,9.3962317,11.136059,,,,,,,25.846989,2.6581762,,,,,20.864832,1.9355807
97000US0635310,"Santa Ana Unified School District, California",2014,23.150488,1.5330138,,,,,23.783192,5.495676,,,25.294867,1.8111385,13.941256,11.537393,,,,,,,25.669041,3.0967412,,,,,21.946379,2.3180418
97000US0635310,"Santa Ana Unified School District, California",2015,20.807878,1.5598682,,,,,,,,,22.025045,1.8070056,15.907486,10.853891,,,,,,,21.264919,2.2950406,,,,,20.700956,1.9713551
97000US0635310,"Santa Ana Unified School District, California",2016,17.797289,1.3703851,,,,,,,,,19.227448,1.5426067,11.824718,9.7687635,,,,,,,21.516489,2.4594734,,,,,15.384989,1.650093
97000US0635310,"Santa Ana Unified School District, California",2017,16.859983,1.460143,,,,,,,,,17.984499,1.7057744,12.120054,10.612929,,,,,,,20.230158,2.0212348,,,,,13.180455,2.6192865
97000US0635430,"Santa Clara Unified School District, California",2009,7.2514,1.2336717,,,,,8.1939049,2.1306033,,,,,,,,,3.5988576,.7940402,9.0913935,1.8747939,,,,,,,3.557735,.76912928
97000US0635430,"Santa Clara Unified School District, California",2010,8.5995331,1.4336814,,,,,3.6441877,.91816854,,,,,,,,,10.682005,3.198837,7.4422231,2.8669205,,,,,,,10.283483,2.8330245
97000US0635430,"Santa Clara Unified School District, California",2011,7.2970142,1.1813554,,,,,,,,,14.307965,3.4921608,5.2196789,1.8990681,,,4.8651166,.99721539,8.4464951,1.782243,,,,,,,6.1812716,1.2223518
97000US0635430,"Santa Clara Unified School District, California",2012,11.004713,1.7927107,,,,,,,,,26.155823,5.8938951,6.5655017,3.0431547,,,6.2872663,1.1857537,13.34556,2.7142549,,,,,,,12.335725,2.8209867
97000US0635430,"Santa Clara Unified School District, California",2013,8.9232225,1.5931772,,,,,5.203795,1.6797689,,,,,,,,,11.466884,3.2145426,7.5994744,2.9618692,,,,,,,11.372519,2.8177781
97000US0635430,"Santa Clara Unified School District, California",2014,9.0559549,1.6148027,,,,,,,,,,,,,,,10.717814,1.8061787,8.1630154,2.6768405,,,,,,,11.572639,2.2650707
97000US0635430,"Santa Clara Unified School District, California",2015,6.1003051,1.0515459,,,,,6.2246928,1.8162479,,,,,,,,,5.6552997,1.1714038,6.3079824,1.6339872,,,,,,,5.7797656,1.0351074
97000US0635430,"Santa Clara Unified School District, California",2016,6.8908186,1.1437278,,,,,4.6048932,.92159408,,,,,,,,,7.729701,1.5945084,6.4693756,1.9009229,,,,,,,7.6891885,1.3823502
97000US0635430,"Santa Clara Unified School District, California",2017,7.8634696,1.4617403,,,,,4.0364871,.93990296,,,,,,,,,11.167101,2.5344021,6.5792971,2.2675128,,,,,,,9.9911432,1.9772663
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,10.792533,1.4992709,,,,,,,,,,,,,,,8.8988037,1.5886353,15.720492,6.6581926,,,,,,,8.4495096,1.4635848
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,9.9535923,1.2316506,,,,,,,,,,,,,,,8.7992163,1.2480297,12.792749,5.0717912,,,,,,,8.7593842,1.2005676
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,12.034013,1.7335634,,,,,,,,,,,,,,,11.330926,1.9175451,13.737885,7.4850111,,,,,,,11.798775,1.8498905
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,11.178303,1.2609267,,,,,,,,,,,,,,,8.7934246,1.2633538,15.929155,4.3634448,,,,,,,9.542902,1.3419179
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,11.801534,1.4854801,,,,,,,,,,,,,,,10.240314,1.4478434,15.781895,6.3232703,,,,,,,11.377929,1.6564882
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,11.530035,1.297371,,,,,,,,,,,,,,,9.4080477,1.3640512,16.608143,5.3519707,,,,,,,10.567946,1.2801974
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,9.0848932,1.3503251,,,,,,,,,,,,,,,6.8282919,1.3050578,12.904036,4.1667466,,,,,,,7.0727611,1.2942541
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,11.077922,1.3941473,,,,,,,,,,,,,,,8.3701935,1.2375773,16.765614,4.9131656,,,,,,,8.1236801,1.1758181
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,9.6571875,1.426363,,,,,,,,,,,,,,,9.1617136,1.6356462,10.58949,5.1161852,,,,,,,9.8882027,1.6121521
97000US0636840,"Simi Valley Unified School District, California",2009,8.6303663,1.6635302,,,,,,,,,,,,,,,7.0767837,1.381706,11.172769,4.9069839,,,,,,,7.9082227,1.5758047
97000US0636840,"Simi Valley Unified School District, California",2010,7.6055961,1.8341929,,,,,,,,,19.333817,7.033267,3.929054,3.3187878,,,4.3300056,.98469287,13.83721,5.5813456,,,,,,,5.232564,1.0335274
97000US0636840,"Simi Valley Unified School District, California",2011,4.9845691,.67373139,,,,,,,,,7.846962,1.8310425,4.042141,1.101402,,,4.676003,.88252211,5.4525843,2.155282,,,,,,,5.1705847,.79440361
97000US0636840,"Simi Valley Unified School District, California",2012,8.259881,1.5100118,,,,,,,,,14.636082,4.9114423,6.377367,2.4559786,,,6.5111437,1.4026775,11.106978,4.5573192,,,,,,,8.394516,1.8572198
97000US0636840,"Simi Valley Unified School District, California",2013,5.488174,.96693391,,,,,,,,,7.8954525,2.5411816,4.670403,1.5666667,,,4.4412622,.9701128,7.3233495,3.1406143,,,,,,,5.3325934,1.116098
97000US0636840,"Simi Valley Unified School District, California",2014,8.4604139,1.3446532,,,,,,,,,14.111249,3.1294737,6.4710498,2.1495354,,,5.1675959,1.0181962,13.303892,3.5901763,,,,,,,7.3691392,1.2173259
97000US0636840,"Simi Valley Unified School District, California",2015,5.3865728,1.0260205,,,,,,,,,,,,,,,4.6801648,.9150331,6.4316907,2.8732913,,,,,,,5.5801678,1.1190627
97000US0636840,"Simi Valley Unified School District, California",2016,4.5323977,.77604806,,,,,,,,,5.5307074,1.9840714,4.1966243,1.2373569,,,4.6765585,.81588095,4.3193011,2.2720351,,,,,,,5.1176734,.99387562
97000US0636840,"Simi Valley Unified School District, California",2017,8.0043163,1.4906114,,,,,,,,,13.440454,4.7727857,6.1415219,2.6074567,,,6.3548803,1.3555067,10.472836,4.2128053,,,,,,,8.6994944,1.7997686
97000US0637530,"South San Francisco Unified School District, California",2009,4.375947,1.9070495,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2010,5.9828606,1.8086526,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2011,7.383625,2.0081272,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2012,7.7633762,1.4671628,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2013,6.2119031,1.0144389,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2014,4.7974687,1.1045375,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2015,9.8949108,2.1600513,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2016,8.0580101,1.9196011,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0637530,"South San Francisco Unified School District, California",2017,5.8429904,1.2403501,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0638010,"Stockton Unified School District, California",2009,26.759342,2.2155724,,,,,27.164116,5.8941507,38.800831,7.3577924,27.635145,3.0460544,25.811975,5.7118168,,,17.23049,3.1342361,29.234653,2.8453503,31.223965,5.7687964,,,,,22.901804,3.0374763
97000US0638010,"Stockton Unified School District, California",2010,31.381821,2.3865294,,,,,26.322353,4.758141,,,35.755497,3.6664505,26.456648,6.7309117,,,21.742144,3.8601015,33.667767,3.0234838,32.60495,6.9155703,,,,,31.040648,3.815047
97000US0638010,"Stockton Unified School District, California",2011,29.682589,1.9350415,,,,,23.253271,4.1569519,36.376907,5.900702,33.862545,2.8789313,24.471407,5.9127116,,,18.939697,3.2940507,31.910336,2.3765063,30.115908,5.5253563,,,,,29.593081,2.9139602
97000US0638010,"Stockton Unified School District, California",2012,29.709467,1.9146909,,,,,24.439083,4.6043191,38.809906,6.415607,32.758522,2.5173225,26.239452,5.1067104,,,23.509148,3.3345287,31.186619,2.4681909,37.958206,4.330843,34.475651,3.3506706,24.629173,3.3501041,27.203026,2.8096037
97000US0638010,"Stockton Unified School District, California",2013,31.888664,2.0697505,,,,,30.091576,6.1083865,53.768234,6.8052373,31.597721,2.4762371,32.2509,5.5605087,,,21.609108,3.4961212,34.107388,2.5694554,32.332867,3.7511892,,,,,24.844025,2.5007474
97000US0638010,"Stockton Unified School District, California",2014,34.442356,1.5468128,,,,,33.750088,7.1341105,55.519699,6.0902963,34.130459,2.1748359,34.809422,4.1844802,,,23.383354,2.6439412,36.971104,1.8691331,31.969351,3.793664,,,,,32.50275,2.4279373
97000US0638010,"Stockton Unified School District, California",2015,26.796318,1.7407888,,,,,21.300087,4.0170465,32.692711,5.0326891,29.314909,2.4363556,23.465296,5.3287683,,,17.686594,2.2934077,28.596138,2.0897052,31.687099,7.1161046,,,,,26.29846,2.6362479
97000US0638010,"Stockton Unified School District, California",2016,22.68141,1.8760899,,,,,20.296618,4.2204046,,,23.257217,2.7513647,21.938534,5.598547,,,21.519161,2.646827,22.927137,2.3354979,26.612288,5.3691158,,,,,21.149469,2.20064
97000US0638010,"Stockton Unified School District, California",2017,23.637905,2.0659111,,,,,22.593403,7.4354081,37.795433,6.7129626,23.43292,2.431047,23.892143,5.5104623,,,17.021212,2.5074883,24.89027,2.4633806,21.689358,4.0642962,22.137554,3.1488154,22.771965,4.9750299,21.352205,2.0766723
97000US0639420,"Torrance Unified School District, California",2009,8.3898935,1.5669999,,,,,9.656312,2.8700173,,,,,,,,,8.6063728,2.132745,8.2350903,3.091645,,,,,,,8.567049,2.0862055
97000US0639420,"Torrance Unified School District, California",2010,8.1245985,1.6397787,,,,,10.42515,3.4351423,,,,,,,,,4.8638725,1.3351855,10.616822,3.0387154,,,,,,,5.0203953,1.2974378
97000US0639420,"Torrance Unified School District, California",2011,7.2588215,1.2568482,,,,,7.4267678,2.334245,,,,,,,,,6.8733292,1.4993181,7.5244246,2.3583884,,,,,,,7.6410847,1.6852518
97000US0639420,"Torrance Unified School District, California",2012,6.4264269,.91392195,,,,,6.8655276,1.5373956,,,,,,,,,6.2335777,1.1879054,6.5546455,1.7131813,,,,,,,6.3195,1.0329576
97000US0639420,"Torrance Unified School District, California",2013,6.4478645,1.0779356,,,,,8.0194626,2.1027329,,,,,,,,,6.329597,1.5514888,6.5370688,2.2230482,,,,,,,6.0435696,1.3716955
97000US0639420,"Torrance Unified School District, California",2014,6.8212233,1.0866423,,,,,5.5962901,1.3177389,,,,,,,,,8.0881338,1.8431399,5.8097777,2.4520555,,,,,,,7.4419012,1.5512021
97000US0639420,"Torrance Unified School District, California",2015,9.0725403,1.1070627,,,,,10.148149,2.1137524,,,,,,,,,7.5054417,1.4302762,10.15293,2.1035876,,,,,,,7.4238548,1.3363425
97000US0639420,"Torrance Unified School District, California",2016,5.0586901,.7200911,,,,,5.5889177,1.2267091,,,,,,,,,3.7129707,.66479701,5.8630252,1.2084166,,,,,,,3.9182577,.74499941
97000US0639420,"Torrance Unified School District, California",2017,8.3030558,1.5701993,,,,,10.32416,3.0213478,,,,,,,,,5.9431987,1.2531147,9.5403299,2.4745157,,,,,,,8.0116596,2.3868761
97000US0640150,"Tustin Unified School District, California",2009,7.1461053,1.1750003,,,,,,,,,13.856313,3.2664831,4.4463339,2.1697135,,,4.3286133,1.4254405,9.5588446,2.4569786,,,,,,,6.3073859,1.486629
97000US0640150,"Tustin Unified School District, California",2010,10.289823,1.598084,,,,,7.9665527,2.4826515,,,16.495035,4.6472702,7.1458588,3.4293623,,,6.3654714,1.1217041,12.897319,2.7021966,,,,,,,8.5967884,1.6648445
97000US0640150,"Tustin Unified School District, California",2011,9.5572815,1.4866978,,,,,,,,,18.891363,4.3636951,5.6465073,2.9003372,,,6.2697077,1.5453169,12.344563,2.9342804,,,,,,,10.97298,2.092061
97000US0640150,"Tustin Unified School District, California",2012,12.69046,1.9381474,,,,,,,,,24.41626,5.2079587,7.2618613,3.8623745,,,5.5265489,1.8112533,17.085466,3.2014077,,,,,,,9.6542664,1.9381993
97000US0640150,"Tustin Unified School District, California",2013,9.6070156,1.9003805,,,,,,,,,15.222828,4.6071639,6.9114447,3.6174185,,,,,,,,,,,,,7.2709537,2.4217994
97000US0640150,"Tustin Unified School District, California",2014,12.148706,2.7833574,,,,,,,,,15.517362,2.8657124,10.069018,4.8879766,,,6.049242,1.4022151,15.270521,4.2115202,,,,,,,9.4454031,2.0013199
97000US0640150,"Tustin Unified School District, California",2015,11.930937,2.2237754,,,,,,,,,22.369347,6.2892699,6.5001659,4.8153257,,,6.7831993,1.1827322,15.382181,3.7139766,,,,,,,8.3092966,1.3056324
97000US0640150,"Tustin Unified School District, California",2016,6.7011094,.98762465,,,,,,,,,8.28549,1.8996881,6.0303907,1.6384059,,,7.0490656,1.6405795,6.4821424,1.9167937,,,,,,,6.3007498,1.2944621
97000US0640150,"Tustin Unified School District, California",2017,12.324608,2.1999884,,,,,,,,,18.647083,4.479692,9.5075502,3.8217874,,,7.521318,2.3581841,15.342002,3.7759271,,,,,,,9.5797596,2.8802972
97000US0640590,"Vacaville Unified School District, California",2009,11.36515,2.1917968,,,,,,,,,,,,,,,8.9305992,2.1316934,16.001366,7.3882089,,,,,,,7.9656243,1.8983169
97000US0640590,"Vacaville Unified School District, California",2010,5.0500131,1.0892751,,,,,,,,,,,,,,,4.4667835,1.0910577,5.9411678,3.1652298,,,,,,,5.3403039,1.2368915
97000US0640590,"Vacaville Unified School District, California",2011,11.788675,3.3044512,,,,,,,,,,,,,,,7.6930156,1.8445764,17.008858,7.7214947,,,,,,,11.969083,3.8832903
97000US0640590,"Vacaville Unified School District, California",2012,13.140115,2.2849953,,,,,,,,,,,,,,,7.3932328,1.6029431,21.920732,5.9744592,,,,,,,9.2858858,1.735435
97000US0640590,"Vacaville Unified School District, California",2013,10.917525,2.1067743,,,,,,,,,,,,,,,8.3604708,1.7530938,15.34738,6.3991728,,,,,,,8.2039146,1.643373
97000US0640590,"Vacaville Unified School District, California",2014,9.8300743,1.818073,,,,,,,,,,,,,,,9.0347557,2.0227046,10.804553,4.7238297,,,,,,,9.7920914,2.1491597
97000US0640590,"Vacaville Unified School District, California",2015,10.275008,2.3893874,,,,,,,,,,,,,,,,,,,,,,,,,5.4063988,1.5409764
97000US0640590,"Vacaville Unified School District, California",2016,6.0427332,1.0326473,,,,,,,,,,,,,,,6.279706,1.4239899,5.7618198,2.8236048,,,,,,,5.986825,1.2271084
97000US0640590,"Vacaville Unified School District, California",2017,10.213731,1.8917971,,,,,,,,,,,,,,,7.4425535,2.6541717,13.577749,5.2147226,,,,,,,9.1585016,2.3149219
97000US0640740,"Vallejo City Unified School District, California",2009,13.349106,2.0138481,,,,,,,,,16.592159,4.6698279,12.358885,3.0048761,,,,,,,,,,,,,14.415805,3.1990621
97000US0640740,"Vallejo City Unified School District, California",2010,16.366257,1.8956767,,,,,,,24.059498,4.9472322,,,,,,,13.473084,2.9038,17.294523,2.6602526,,,,,,,14.735596,3.0336077
97000US0640740,"Vallejo City Unified School District, California",2011,21.625414,2.1746461,,,,,,,30.048746,5.517282,26.337776,7.0951371,20.110331,3.6973946,,,,,,,,,,,,,22.047291,4.8747635
97000US0640740,"Vallejo City Unified School District, California",2012,18.85449,1.8901014,,,,,11.033281,2.6162705,30.139339,4.8153853,17.930006,3.9214048,19.180527,2.9008789,,,15.672872,3.7141464,19.89365,2.7723894,,,,,,,15.392921,2.7678323
97000US0640740,"Vallejo City Unified School District, California",2013,16.91876,1.6629474,,,,,,,,,25.502964,5.1777506,13.961225,2.9079015,,,11.027345,1.9620433,19.083242,2.3620071,,,,,,,17.19029,2.6501026
97000US0640740,"Vallejo City Unified School District, California",2014,18.375942,2.0941174,,,,,8.72649,2.2013252,34.487801,4.8490176,23.778524,4.5302148,16.72444,3.0997367,,,13.999801,2.7961493,19.804153,2.9060609,,,,,,,17.373047,2.8286161
97000US0640740,"Vallejo City Unified School District, California",2015,15.355786,1.4529583,,,,,,,,,15.653272,3.8117454,15.262545,2.2536089,,,14.70433,2.7124031,15.587614,2.1911211,,,,,,,16.142191,3.0570388
97000US0640740,"Vallejo City Unified School District, California",2016,17.299595,2.604394,,,,,11.762112,3.6885386,26.474751,7.5349951,19.074045,5.8726101,16.67544,4.0909734,,,,,,,,,,,,,14.217651,3.7982516
97000US0640740,"Vallejo City Unified School District, California",2017,11.629737,1.5931454,,,,,,,,,11.367044,3.2825637,11.733836,2.5752544,,,9.6268559,2.2241859,12.270381,2.2107167,,,,,,,10.446625,2.1426334
97000US0640980,"Ventura Unified School District, California",2009,10.138553,1.9072088,,,,,,,,,10.717333,3.1480129,9.86164,3.2007337,,,10.785979,2.3685405,9.1559238,6.0091853,,,,,,,10.77286,2.1694486
97000US0640980,"Ventura Unified School District, California",2010,9.2777796,1.5562798,,,,,,,,,13.871423,3.3720345,6.7349563,3.1092761,,,5.957849,1.2822157,13.802613,3.9759979,,,,,,,6.1389513,1.2930644
97000US0640980,"Ventura Unified School District, California",2011,12.029992,1.333553,,,,,,,,,17.034765,2.9431143,9.5705471,2.5057371,,,8.5502176,1.1341244,17.042088,3.53949,,,,,,,10.545548,1.3485159
97000US0640980,"Ventura Unified School District, California",2012,10.531442,1.438555,,,,,,,,,17.227749,3.9909635,7.3063955,2.9354415,,,7.5324526,1.1585976,14.861189,3.8159795,,,,,,,10.965633,1.7085009
97000US0640980,"Ventura Unified School District, California",2013,11.763708,1.8452604,,,,,,,,,18.61298,5.0219851,8.6159515,3.5797992,,,8.7865639,1.5309898,16.188749,5.0610175,,,,,,,12.22707,2.122643
97000US0640980,"Ventura Unified School District, California",2014,12.951488,1.8866109,,,,,,,,,18.81251,4.985003,10.054948,3.7890251,,,8.8562937,1.3050867,18.847942,4.8779936,,,,,,,12.514269,2.2186649
97000US0640980,"Ventura Unified School District, California",2015,9.6992693,1.328555,,,,,,,,,10.823073,2.7787652,9.1064348,2.5123048,,,8.5367384,1.1871094,11.345531,3.5932801,,,,,,,9.6417656,1.3493438
97000US0640980,"Ventura Unified School District, California",2016,7.7642603,1.4338118,,,,,,,,,7.7945261,1.9902619,7.746078,2.5881889,,,7.9962759,1.9715515,7.4898458,3.9055467,,,,,,,7.5550847,1.5957106
97000US0640980,"Ventura Unified School District, California",2017,11.306881,1.8829538,,,,,,,,,11.277421,3.7418456,11.324212,3.7130547,,,10.439085,1.8990675,12.397236,4.8542328,,,,,,,10.383889,2.0576992
97000US0641160,"Visalia Unified School District, California",2009,14.558603,1.8958369,,,,,,,,,20.608053,3.7943377,10.327204,4.2482433,,,10.410224,2.3143299,18.68117,4.3650594,,,,,,,14.774166,2.316282
97000US0641160,"Visalia Unified School District, California",2010,18.038189,1.5057634,,,,,,,,,20.973396,2.8417082,15.174812,4.1388936,,,10.846434,2.025099,23.328747,2.9060385,,,,,,,15.416951,1.7214364
97000US0641160,"Visalia Unified School District, California",2011,19.945055,1.9995216,,,,,,,,,29.872095,3.5880022,11.418315,5.0418472,,,9.1738586,1.5956607,29.033037,3.7209013,,,,,,,18.281704,2.1010897
97000US0641160,"Visalia Unified School District, California",2012,25.744741,2.4546819,,,,,,,,,34.204113,3.2033601,17.929825,5.7550726,,,16.166222,4.0568204,32.871414,5.1237421,,,,,,,24.788403,2.7809451
97000US0641160,"Visalia Unified School District, California",2013,23.809456,2.5509865,,,,,,,,,33.060101,4.4807792,15.958283,6.2106829,,,13.243794,3.7630889,32.387543,5.4003501,,,,,,,23.125193,2.8398416
97000US0641160,"Visalia Unified School District, California",2014,22.470592,3.4593325,,,,,,,,,29.910814,6.2951422,14.409682,10.052356,,,13.067105,2.8770406,28.407467,5.8501348,,,,,,,23.287624,4.2611527
97000US0641160,"Visalia Unified School District, California",2015,24.136414,2.9476929,,,,,,,,,36.573952,4.6936445,11.709135,7.6760359,,,9.5477123,1.9504355,33.978783,4.9720011,,,,,,,24.638084,3.4098711
97000US0641160,"Visalia Unified School District, California",2016,21.712404,3.2399702,,,,,,,,,30.106207,5.6725798,11.954578,9.7909412,,,8.3038836,1.8134924,29.907116,5.2001781,,,,,,,19.136246,3.2582626
97000US0641160,"Visalia Unified School District, California",2017,19.451101,2.6407485,,,,,,,,,26.341879,4.2979021,10.780801,8.1874199,,,9.0403051,1.8528664,25.075432,4.1148162,,,,,,,17.738802,3.0382874
97000US0641190,"Vista Unified School District, California",2009,10.08366,1.3623896,,,,,,,,,14.609948,3.0116825,7.6379528,2.7063761,,,8.0000954,1.4432805,12.694737,3.501225,,,,,,,9.1372538,1.4359386
97000US0641190,"Vista Unified School District, California",2010,10.685418,1.4427561,,,,,,,,,13.730597,2.6993747,8.5518951,3.1594758,,,9.4287138,1.7198821,11.962275,3.3565261,,,,,,,11.571841,1.7281343
97000US0641190,"Vista Unified School District, California",2011,18.188379,2.5591867,,,,,,,,,24.98616,5.1728635,13.706771,5.5403624,,,14.971852,3.0669036,21.185282,5.636487,,,,,,,19.037333,3.0070822
97000US0641190,"Vista Unified School District, California",2012,14.213959,1.4135966,,,,,,,,,13.191607,2.3200164,14.964949,2.964355,,,15.195678,2.0381145,13.258004,3.4454291,,,,,,,15.253342,1.4819858
97000US0641190,"Vista Unified School District, California",2013,15.786304,2.011194,,,,,,,,,15.557456,3.5918393,15.92855,3.948705,,,17.584415,2.6155138,13.87466,5.0438247,,,,,,,16.964445,2.3986239
97000US0641190,"Vista Unified School District, California",2014,15.807396,2.0128076,,,,,,,,,17.556606,2.4777303,14.68693,3.6897249,,,13.725153,2.3354654,17.881039,4.5972619,,,,,,,14.929247,2.1720982
97000US0641190,"Vista Unified School District, California",2015,15.886167,1.9867016,,,,,,,,,24.004435,4.0859437,9.9759073,4.6946349,,,8.6532574,1.7261701,22.265326,3.8294122,,,,,,,16.395046,2.3527942
97000US0641190,"Vista Unified School District, California",2016,13.172407,2.4863722,,,,,,,,,17.158117,4.4654427,9.5743198,6.3184557,,,8.2956963,1.7695751,16.845932,4.4866967,,,,,,,12.289882,2.6431205
97000US0641190,"Vista Unified School District, California",2017,7.2807894,1.1198426,,,,,,,,,11.408923,2.2940097,4.2356315,2.6201117,,,3.8312998,.80701226,10.549442,2.2470663,,,,,,,6.8313708,1.2988452
97000US0642000,"West Covina Unified School District, California",2013,13.369864,3.0497813,,,,,,,,,15.600628,5.056725,10.142857,10.594682,,,,,,,,,,,,,9.7871866,2.4055638
97000US0643080,"Woodland Joint Unified School District, California",2014,18.559647,2.8906202,,,,,,,,,24.369287,5.3197641,13.734576,6.9790354,,,13.863749,3.2090247,22.290348,5.7126207,,,,,,,15.336718,3.0178812
97000US0643080,"Woodland Joint Unified School District, California",2015,13.408153,2.5811584,,,,,,,,,13.34175,3.4767296,13.473482,6.1569657,,,,,,,,,,,,,10.197949,2.1803937
97000US0643080,"Woodland Joint Unified School District, California",2016,10.445374,2.0653243,,,,,,,,,14.069046,3.7657127,6.9960117,5.4411221,,,,,,,,,,,,,7.7519855,1.9614445
