geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,13.198404,.7912358,45.859875,13.992214,4.8979592,4.8996043,4.8979592,4.8996043,16.842106,13.898908,16.446404,6.95227,13.123819,.82587254,,,13.326375,.85024881,11.803922,13.307786,5.5555558,16.236097,6.9354839,2.4464498,7.0671377,2.6244204,13.411182,.8420136
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,14.182316,.87372726,46.20253,12.294789,8.955224,6.3231416,9.3023252,6.5614724,11.949685,8.5729685,21.039904,6.6974053,13.987788,.92108387,0,82.066872,14.104822,.91487116,14.954296,13.154158,17.105263,26.52326,11.84669,3.5702472,11.473881,3.6535149,14.223069,.90717125
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,13.699095,.82150346,48.529411,11.102783,.57692307,3.1892326,.60975605,3.3706028,8.4459457,7.3838935,14.492753,4.4035764,13.676168,.85497928,0,58.61919,13.816598,.8849411,12.5,12.990208,36.363636,21.441074,14.421417,3.7664306,12.616822,3.9272189,13.801542,.87733585
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,13.536064,.87367332,55.813957,12.014531,1.3605442,3.8171144,1.4778326,4.1452417,22.506393,10.331479,12.57485,3.5484645,13.564557,.90546227,0,46.895351,13.416253,.94242364,14.736043,13.376686,36.507938,27.315199,15.30797,3.6404662,14.024976,3.7969861,13.330117,.92592782
31000US17220,"Clarksburg, WV Micro Area",2005-2009,27.002213,1.8155015,100,730.74866,0,195.51465,0,195.51465,0,56.077843,34.031414,38.225918,26.911064,1.9109,,,27.479488,2.2551949,20.545277,42.049034,0,120.56737,18.707014,11.123952,20.389805,5.7764506,27.7001,2.2359796
31000US17220,"Clarksburg, WV Micro Area",2006-2010,25.28215,1.6003475,100,811.0152,0,328.8201,0,328.8201,51.381218,36.712692,23.636364,33.940472,25.306992,1.7020245,,,24.768536,1.8590252,33.564816,37.372437,0,803.78247,27.530363,15.975806,28.041237,7.6668105,24.85984,1.8612391
31000US17220,"Clarksburg, WV Micro Area",2007-2011,24.691614,1.5639402,100,547.68628,0,245.92429,0,245.92429,43.933056,24.389605,27.3743,32.485027,24.657919,1.6370597,,,24.54512,1.9707134,27.017542,40.113407,0,360.68896,15.366973,15.33104,15.91449,15.863646,24.63747,1.9250029
31000US17220,"Clarksburg, WV Micro Area",2008-2012,27.336401,1.6339356,,,0,46.895351,0,46.895351,50.413219,14.726968,33.19838,10.523982,27.23526,1.6754063,,,27.419832,1.9280325,26.239067,34.612625,0,102.58359,12.45283,5.5761271,12.840466,5.7420511,27.573421,1.9267019
31000US17220,"Clarksburg, WV Micro Area",2009-2013,25.121107,1.5974061,,,0,16.748341,0,16.748341,41.016949,11.652309,51.595749,16.570633,24.772121,1.6461203,,,24.927687,1.6603215,27.817995,32.448727,0,205.16718,12.561576,5.9374824,12.814071,6.0362139,25.331476,1.6518079
31000US17220,"Clarksburg, WV Micro Area",2010-2014,22.946756,1.4655596,,,0,25.251345,0,25.251345,43.564354,11.453467,36.065571,14.161767,22.716137,1.5208503,,,22.393677,1.5202771,31.704411,31.022442,0,96.549255,17.692308,9.7336102,18.930042,10.276418,22.695614,1.4957365
31000US17220,"Clarksburg, WV Micro Area",2011-2015,22.571268,1.5974269,,,0,13.987144,0,13.987144,32.19178,19.627329,36.842106,15.395371,22.336746,1.651792,,,22.506666,1.5918206,23.439098,31.226465,0,75.264153,13.456464,6.8021321,14.24581,7.1602387,22.811232,1.6182067
31000US17220,"Clarksburg, WV Micro Area",2012-2016,20.829178,1.4565815,,,0,20.516718,0,20.516718,36.723164,21.248152,33.460075,11.85496,20.588022,1.50841,,,20.704914,1.5126562,22.580645,30.190758,0,42.085571,16.142557,6.7173233,17.579908,7.2431526,20.911003,1.4939084
31000US17220,"Clarksburg, WV Micro Area",2013-2017,17.856628,1.365075,,,0,24.497574,0,24.497574,11.688312,12.531413,10.358566,9.7972546,17.994858,1.3987845,,,17.662621,1.4414515,20.315582,25.626595,0,26.473183,30.921055,5.9164867,34.432236,6.5321817,17.411982,1.4214323
31000US17260,"Clarksdale, MS Micro Area",2005-2009,52.03997,2.274013,0,857.8183,,,,,59.077473,2.4553623,0,130.85364,52.556343,2.5076306,,,11.218335,4.2403574,58.578049,2.1833415,0,241.26138,52.238804,101.15691,100,231.24449,10.864486,4.0850439
31000US17260,"Clarksdale, MS Micro Area",2006-2010,50.953114,2.4417415,0,514.69098,0,214.45457,0,214.45457,57.645138,2.7665274,0,160.84093,51.376621,2.6726456,,,14.267835,4.5472674,56.787418,2.3775225,0,350.92566,60.000004,115.63528,100,245.18321,13.818182,4.3939385
31000US17260,"Clarksdale, MS Micro Area",2007-2011,54.73045,2.5365312,0,1155.0151,0,288.75378,0,288.75378,61.879845,2.8336942,0,320.83755,54.906876,2.6724002,,,10.90175,4.1088142,61.432392,2.3759193,,,74.358978,104.33563,74.358978,104.33563,10.643889,4.0033894
31000US17260,"Clarksdale, MS Micro Area",2008-2012,53.096207,2.5309949,0,349.54407,0,199.73947,0,199.73947,60.402687,2.9029045,0,34.954407,53.490532,2.5084825,,,9.452055,3.3976946,59.880753,2.4265213,,,84.615387,42.052895,84.615387,42.052895,8.9610386,3.1883702
31000US17260,"Clarksdale, MS Micro Area",2009-2013,51.751049,2.644907,0,349.54407,0,699.08813,0,699.08813,59.240448,2.7596045,,,51.751049,2.654691,,,3,2.6245484,59.244621,2.3867841,,,78.947372,58.672478,78.947372,58.672478,3,2.6245484
31000US17260,"Clarksdale, MS Micro Area",2010-2014,49.833431,2.4824448,,,0,34.10186,0,34.10186,57.445831,2.6350801,100,705.00995,49.813763,2.4960148,,,4.5845275,3.2130527,57.003403,2.1369281,100,705.00995,73.07692,44.982193,70.833328,50.848614,4.5845275,3.2130527
31000US17260,"Clarksdale, MS Micro Area",2011-2015,46.719002,2.3899477,,,0,25.892153,0,25.892153,54.42062,2.5555584,100,1410.0199,46.708275,2.4040675,,,6.543385,3.5029082,53.341148,2.2479789,100,1410.0199,26.666668,23.278942,25.423729,24.093639,6.543385,3.5029082
31000US17260,"Clarksdale, MS Micro Area",2012-2016,52.115303,2.4571474,,,0,87.386017,0,87.386017,58.46452,2.5433145,100,709.5816,52.095436,2.4721148,,,13.23764,4.6700568,57.926102,2.2796602,100,709.5816,32,26.567707,29.166666,28.855949,13.23764,4.6700568
31000US17260,"Clarksdale, MS Micro Area",2013-2017,53.639275,2.433068,,,0,58.358662,0,58.358662,58.658661,2.5512061,100,180.61118,53.550041,2.4612193,,,24.373957,7.1664562,57.929516,2.4433088,100,735.16028,35.384617,18.362314,33.333336,20.383049,24.373957,7.1664562
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,20.480467,.98831552,18.867926,45.657978,16.068644,12.221856,18.49192,5.1514482,32.028259,2.4647677,24.500526,4.5614462,20.139555,1.1453093,0,86.119553,16.334711,1.2380824,28.393808,3.4486663,36.19281,9.5898647,22.85347,3.8513129,16.729181,3.0676491,16.814684,1.2817923
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,21.200592,.93789428,40.476192,37.104015,13.945578,8.9364815,16.310974,4.1804256,31.89179,2.6557949,25.822168,4.4716673,20.78183,1.1075772,7.0796461,32.476242,16.933134,1.1647273,28.323698,2.9377422,45.040485,11.590523,24.9492,3.8036494,19.180471,3.2283075,17.331726,1.1190468
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,20.606848,.87025446,20.860928,20.88591,14.500538,7.0108066,17.638266,4.8119154,29.958735,2.5122409,23.569794,3.2348697,20.323675,1.0071315,6.4885497,21.301056,16.96386,1.1462113,26.69903,2.8305423,48.4375,11.01552,25.68852,3.555768,19.902172,3.1343341,17.144207,1.0585175
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,23.647558,.91866738,41.706161,18.45476,10.161444,3.9366562,11.439589,4.4822841,32.725128,2.761997,29.053205,3.6064134,23.087278,1.0911727,6.545454,7.939074,20.099869,1.2063476,29.496664,2.9379246,52.771358,11.016164,28.163465,3.7216301,21.495619,3.311836,20.517801,1.1847715
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,23.436237,.93272233,42.435425,18.224937,11.204482,3.7545331,11.523687,4.6100473,35.2299,2.2803493,20.810648,2.403419,23.729004,1.0656151,10.344828,8.4632683,20.289612,1.1606656,28.225929,2.7674742,37.181664,7.8560963,22.263132,2.8937833,19.741749,3.0506485,19.980726,1.0971169
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,22.725809,.92872232,18.518518,8.7780151,11,3.7214808,10.028248,4.2656198,32.64283,2.2290821,22.007648,2.7536256,22.810333,1.0858891,13.356164,9.3338156,20.616556,1.0946112,25.918615,2.751688,37.605633,11.090217,20.209681,2.8265834,16.936125,2.5232012,20.302441,1.0374061
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,22.867723,.9203288,10.756972,9.0280495,18.371212,7.3131375,9.681881,4.1345806,34.680099,2.3267024,23.118082,2.7003343,22.837439,1.0826803,37.237236,20.98806,19.295151,1.0724922,28.187719,2.6137354,32.07547,10.21899,23.745819,3.0447948,22.629583,3.151762,19.317745,1.032961
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,22.446541,.85558414,21.052631,10.14231,12.893083,7.132926,5.1006713,3.3801033,35.552277,2.2346325,24.982193,2.9672627,22.127325,1.0390282,40.669857,28.29484,18.610712,1.0428478,28.102674,2.4326594,24.561403,9.6465445,21.109251,2.9348145,20.68688,3.0731778,18.70546,1.0138966
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,20.128145,.89521492,30.256411,16.933279,19.977678,8.8785391,7.1428576,4.1093049,31.473654,2.3381042,21.740669,2.995625,19.923052,1.0817275,81.818184,27.489809,16.275089,1.0099738,25.781828,2.4832926,32.624115,17.25989,20.837084,3.3884678,19.123711,2.8899906,16.419495,.96190786
31000US17340,"Clearlake, CA Micro Area",2005-2009,31.179697,2.4712231,20.502092,34.832207,23.076923,40.33934,30.188679,51.846325,67.088608,28.887793,36.644093,6.4176335,29.386345,4.0198073,0,163.76155,29.132948,2.8451753,34.870995,8.1812334,5.1339288,18.260315,15.390687,7.7576108,21.001221,6.6852412,32.96616,2.97158
31000US17340,"Clearlake, CA Micro Area",2006-2010,28.133648,2.3386848,13.80597,31.490343,10.91954,47.602947,16.521738,71.592178,47.738693,39.211441,29.996437,6.2309837,27.418253,4.0672755,0,136.00537,28.897398,3.191205,26.890102,8.1687756,19.748426,15.587479,18.858734,10.19862,17.75701,12.145531,30.156755,2.6618717
31000US17340,"Clearlake, CA Micro Area",2007-2011,31.782946,2.4064765,60.643566,17.631643,25.373135,47.868946,43.589745,75.388756,47.465439,30.339655,38.467049,5.3506799,29.169582,4.1150522,0,103.12636,28.073395,3.0426154,37.430168,6.9834456,41.189186,14.226188,31.112549,9.743124,16.10306,9.3311958,30.057652,2.8330066
31000US17340,"Clearlake, CA Micro Area",2008-2012,34.357597,2.191072,69.144142,10.245259,24.324326,25.287701,30.000002,30.23448,45.933014,14.583572,43.251747,4.4142671,30.637613,3.8713944,0,86.843246,29.35083,3.2184999,41.781876,6.3263459,45.403378,11.307006,33.809525,8.1094484,13.680781,7.1575499,32.17535,3.174454
31000US17340,"Clearlake, CA Micro Area",2009-2013,35.207878,2.1666956,75.479744,6.6487899,38.655464,25.365097,48.936169,29.912001,44.236763,13.072205,42.994835,4.2898483,31.803131,3.8846552,0,70.516716,28.000713,2.7690525,45.459156,5.1008887,45.636509,8.232336,41.085751,6.9655628,25.80645,11.773684,30.688131,2.5757978
31000US17340,"Clearlake, CA Micro Area",2010-2014,32.908028,2.0933306,79.215691,4.8176756,0,17.988958,0,26.312208,24.150944,13.270628,43.160053,4.2273622,28.282673,3.9106381,0,56.86832,25.14706,2.9223335,43.556114,4.8908086,47.979214,5.643693,41.805225,5.0248828,13.136729,7.9397969,27.182201,2.7538338
31000US17340,"Clearlake, CA Micro Area",2011-2015,32.256332,2.2423275,75.538162,5.199585,0,13.194788,0,17.368649,31.128403,13.471095,45.321346,4.2885523,26.041502,4.3142219,0,54.907345,22.752914,2.9489014,44.897449,4.7801447,48.790325,5.7381811,42.87077,5.1415262,14.404432,7.5565219,25.941158,2.8638344
31000US17340,"Clearlake, CA Micro Area",2012-2016,30.930706,2.300458,70.909088,5.5444264,0,39.584362,0,39.584362,39.834026,14.432112,42.335999,4.4799953,25.193176,4.5151486,,,21.040766,2.7174318,44.045837,4.8106771,49.270832,5.8328967,45.500927,5.4965281,14.830509,9.5430155,22.388531,2.7390122
31000US17340,"Clearlake, CA Micro Area",2013-2017,30.749353,2.3507109,70.55085,6.1185894,71.830986,46.576561,71.830986,46.576561,32.058823,16.141743,37.281796,4.597836,27.302631,4.5519819,,,22.642982,2.6829507,40.720287,5.2348056,47.559853,5.9363036,44.286312,5.5405374,11.520738,9.6211786,21.692154,2.4099078
31000US17380,"Cleveland, MS Micro Area",2005-2009,52.598469,2.2123702,0,1102.9092,0,241.26138,0,241.26138,63.698101,2.3886817,100,470.13202,52.477478,2.4468393,,,13.412921,4.5925369,63.22102,1.7104168,100,298.19302,63.333332,101.60648,33.333336,220.55605,13.412921,4.5925369
31000US17380,"Cleveland, MS Micro Area",2006-2010,49.848122,2.0771999,0,454.1391,0,227.06955,0,227.06955,61.048687,2.5789287,100,1932.2439,49.816029,2.3400211,,,10.808709,3.3893716,59.951698,1.3956422,100,704.80408,40.17857,63.405926,33.663364,72.821487,10.808709,3.3893716
31000US17380,"Cleveland, MS Micro Area",2007-2011,49.646557,2.0549765,,,0,151.97568,0,151.97568,62.991787,2.1195886,100,1446.6456,49.613422,2.2175283,,,4.3243246,1.6931783,61.904762,1.1885377,100,487.40277,40.322582,42.14658,33.92857,31.78553,4.3243246,1.6931783
31000US17380,"Cleveland, MS Micro Area",2008-2012,49.213783,2.1886055,,,0,38.549931,0,38.549931,61.562359,2.4390554,100,63.51685,48.991936,2.2171245,,,7.5486383,2.107265,60.622204,1.411999,100,54.612995,48.630135,26.172533,33.035713,22.238739,7.5486383,2.107265
31000US17380,"Cleveland, MS Micro Area",2009-2013,50.404858,1.9816678,100,204.74458,0,158.0547,0,158.0547,60.671574,2.3389549,100,28.570473,48.655258,2.2994919,,,8.0218067,2.6783946,62.123169,.77697933,100,27.691126,85.971222,7.2761841,41.791046,22.079594,8.0218067,2.6783946
31000US17380,"Cleveland, MS Micro Area",2010-2014,50.873947,2.0868752,100,108.86436,,,,,61.667442,2.4820347,100,25.904598,49.076656,2.3876996,,,9.0308371,3.161772,63.295555,.94889438,100,26.289207,86.029411,6.4530811,44.117649,24.152891,9.4298248,3.206877
31000US17380,"Cleveland, MS Micro Area",2011-2015,52.642006,2.1530097,100,65.047592,,,,,61.891514,2.3660786,90.540543,7.7171655,51.199867,2.448566,,,18.440678,4.2449841,63.654224,1.7626481,100,30.193502,100,27.970371,100,100.415,18.454365,4.2163801
31000US17380,"Cleveland, MS Micro Area",2012-2016,51.405014,2.2657714,100,87.988541,,,,,58.583744,2.4828627,78.538811,12.431946,50.366879,2.5431409,,,24.556423,5.3721342,59.748566,2.3352394,86.153847,11.481583,86.294418,11.275064,100,799.57123,24.424284,5.2900558
31000US17380,"Cleveland, MS Micro Area",2013-2017,52.51749,2.3508451,100,102.05878,0,39.07946,0,39.07946,60.471268,2.6386456,71.982758,14.895336,51.714943,2.6363947,,,26.409706,6.0653505,60.722298,2.5300665,79.901962,14.461679,80.288467,13.981381,100,417.31094,26.17215,5.9571152
31000US17420,"Cleveland, TN Metro Area",2005-2009,17.918716,1.3914833,100,604.38544,9.090909,50.643139,9.090909,50.643139,36.506279,8.0424662,18.712574,5.7866545,17.887564,1.4643729,,,16.322643,1.580883,30.832476,15.419772,8.8785048,36.220825,30.490955,21.584576,57.225437,18.694517,16.537914,1.5741453
31000US17420,"Cleveland, TN Metro Area",2006-2010,19.554401,1.4452276,100,368.75961,7.3643408,30.676498,10.795455,44.852711,37.078651,7.3334694,19.766205,4.6020923,19.543045,1.5427831,0,94.150787,18.455778,1.74939,27.694407,16.479792,11.428572,28.039122,23.87755,18.43029,40.476192,39.754692,18.680929,1.7327856
31000US17420,"Cleveland, TN Metro Area",2007-2011,21.079937,1.4588938,80.645164,118.70805,14.18919,22.804401,21.319798,33.835018,36.559139,9.3182583,28.776291,5.1355796,20.628782,1.5848868,0,58.334099,19.669062,1.9084213,31.102531,16.155481,28.799999,23.784647,32.617188,14.038843,36.259541,25.80933,20.084358,1.8384002
31000US17420,"Cleveland, TN Metro Area",2008-2012,22.167175,1.4123317,0,352.58359,15.789473,14.023794,28.402367,24.418301,35.119049,7.5808926,31.431004,5.9865723,21.556179,1.5724458,0,13.058652,20.685637,1.7130852,31.221889,13.144058,20.462046,10.102807,29.490292,8.7467861,34.740883,12.432015,21.428156,1.718786
31000US17420,"Cleveland, TN Metro Area",2009-2013,25.699373,1.8059691,0,440.72946,12.703583,9.9606972,18.055555,13.953516,40.102173,8.5231733,41.376583,5.3262749,24.592089,2.0034666,0,19.372725,23.920124,2.0053411,35.736568,14.701043,21.904762,8.3572359,27.890345,6.348793,31.48855,9.3480911,25.175594,1.9569204
31000US17420,"Cleveland, TN Metro Area",2010-2014,27.407291,1.7418656,0,352.58359,4.3650794,8.4114323,6.4705887,12.451562,38.751812,9.2145538,51.792248,5.7626967,25.529518,1.9928297,0,21.498999,25.086699,1.8006546,40.020195,12.680676,20.408163,10.426982,29.166666,6.9378519,32.383808,9.0323334,27.205839,1.786411
31000US17420,"Cleveland, TN Metro Area",2011-2015,26.60796,1.6076916,66.666672,143.63739,4.6875,9.967761,4.6875,9.967761,35.557987,9.1320162,47.799595,5.7663493,24.863449,1.8657185,,,24.462399,1.7750217,36.978073,10.998517,28.506788,10.84051,29.072166,6.7653394,29.238983,8.4386435,26.220146,1.7325186
31000US17420,"Cleveland, TN Metro Area",2012-2016,26.054359,1.7669091,100,349.21353,5.1612902,12.184505,5.1612902,12.184505,26.115343,7.6758175,54.838711,5.6175423,23.47234,2.0784214,,,23.147739,2.0257716,39.82671,11.813643,9.090909,11.181023,29.271206,8.5926857,34.644478,10.52632,26.061308,1.8934044
31000US17420,"Cleveland, TN Metro Area",2013-2017,23.666479,1.4684298,100,449.03607,2.9268293,8.9706688,2.9268293,8.9706688,17.516842,6.4242115,49.969604,5.5225649,21.235107,1.7648317,,,21.907619,1.678733,31.841951,10.339894,28.301886,10.879469,21.393642,4.9985213,18.083181,6.0511136,24.368345,1.5926027
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,18.986954,.29819134,38.345863,6.9347911,11.929658,2.3202305,11.939116,2.0235772,42.189758,.79073906,36.578365,1.7505074,17.833139,.34589809,0,1446.8085,9.1985826,.32461131,38.153347,.81933624,40.685009,3.6236167,32.817085,1.9211875,28.011206,2.1047297,10.199719,.34649813
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,19.409014,.27909613,40.479763,7.4448199,12.791215,2.5264018,12.804516,2.2934234,42.35696,.73414499,34.181259,1.6351633,18.366594,.32760388,0,1033.4346,9.2326555,.28200883,37.859528,.66586095,33.769894,3.1072831,29.625481,1.7094277,27.658903,2.042645,10.502825,.29256147
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,20.384804,.31773251,45.950413,7.4000225,12.727009,2.2621939,12.556579,2.1238642,44.824036,.83751202,32.960423,1.5490841,19.455357,.3656736,47.058823,145.39911,9.9072666,.30197889,39.201866,.76785642,30.151718,3.0201666,29.596249,1.6148578,29.389477,1.9082911,11.246243,.32823804
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,21.10532,.296128,42.669174,7.4992871,14.281392,2.321924,14.353481,2.3321445,44.748512,.82910609,35.953999,1.3660139,19.953159,.34396341,8,24.064819,10.729517,.31484711,39.512947,.72372967,33.764423,3.3018603,31.0285,1.679086,30.120798,1.946031,12.183217,.31929061
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,21.635736,.27826133,30.983301,8.7796125,11.762885,1.7185966,11.778507,1.716379,45.757423,.66844046,36.437481,1.2461041,20.439312,.32552785,10.294118,25.011826,11.142508,.28019729,40.033928,.58846205,34.794338,2.897975,30.753279,1.5211139,29.649412,1.768714,12.8,.28114364
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,21.74345,.29794267,30.740038,7.8523493,14.222572,2.0566344,14.242376,2.0620556,46.097218,.66550052,35.371178,1.3231928,20.596436,.34910557,12.5,23.887203,11.200048,.3076078,39.994732,.69577926,35.754921,2.8432097,30.970877,1.4960437,29.717333,1.731764,12.763264,.30966476
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,21.543755,.29081273,36.440678,6.9015636,13.593775,1.8602705,13.545689,1.8641366,46.323017,.68133271,34.170742,1.1294202,20.436289,.33820489,17.283951,21.163258,10.992579,.30268419,39.530556,.64157492,34.220364,2.7405777,28.275003,1.4376456,26.697783,1.667243,12.586095,.29518384
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,20.724476,.28711399,26.296743,5.5409403,14.366062,1.826782,14.443721,1.826261,43.842255,.63474303,33.738796,1.1382577,19.535168,.33726531,8,23.709148,10.55753,.29796013,37.592751,.67299813,35.791664,2.7219598,27.610394,1.3501726,25.412727,1.5378634,12.113594,.29905617
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,20.478518,.29464167,26.185101,5.7994714,12.314189,1.5479158,12.17731,1.5198932,44.855431,.70948952,31.288755,1.1524282,19.451593,.34687072,37.5,57.387745,9.999506,.29218873,37.478661,.67174685,32.270767,2.8038926,26.472002,1.2642586,24.896856,1.4117405,11.562714,.30908409
31000US17500,"Clewiston, FL Micro Area",2005-2009,29.691051,3.1594548,0,330.6991,0,78.737877,0,78.737877,48.589626,11.593039,36.736195,4.7763667,21.252205,9.8501291,,,12.618433,6.0069962,37.381184,4.766758,57.304787,8.9228449,59.34959,8.3164196,83.582092,39.128277,14.670791,3.5769577
31000US17500,"Clewiston, FL Micro Area",2006-2010,33.185146,3.8116734,0,344.47821,0,121.58055,0,121.58055,52.555363,8.8878202,38.644226,5.2039399,26.03443,11.933677,,,12.107843,6.8862729,40.852352,5.276186,53.563393,9.7425594,52.782761,9.3021441,49.704144,25.364939,22.054766,5.5675411
31000US17500,"Clewiston, FL Micro Area",2007-2011,36.729221,3.6597664,16.27907,9.4097614,39.325844,71.805824,39.325844,71.805824,62.582058,8.3249788,42.439587,4.9360533,28.764046,12.254826,,,13.706366,6.2657704,44.865749,4.7939053,57.095272,8.2187433,51.801033,8.6130514,19.758064,27.041212,26.337629,5.4720316
31000US17500,"Clewiston, FL Micro Area",2008-2012,39.689964,3.2476466,43.715847,12.796052,36.274509,33.681812,36.274509,33.681812,58.418076,8.1487827,46.406849,4.6748328,29.894876,11.864985,,,14.585575,5.3452635,47.982224,4.0225563,66.481773,11.761328,58.42318,11.394431,12.612613,13.201052,30.420378,4.7761645
31000US17500,"Clewiston, FL Micro Area",2009-2013,36.571426,2.9278886,42.708336,12.859504,43.396225,25.898329,28.57143,31.044037,63.539196,6.8114133,41.084579,4.2742491,29.927727,10.470324,100,113.32465,13.628716,4.34519,43.695576,3.4983351,49.676224,10.51492,40.445404,9.0465288,8.3601284,9.6875296,30.562788,3.5471141
31000US17500,"Clewiston, FL Micro Area",2010-2014,36.357697,3.0154209,48.924732,12.606374,55.421684,29.702177,41.26984,42.357792,59.107803,12.222218,39.658566,3.7919705,31.461039,10.064196,100,109.42249,14.417002,4.6982098,42.823292,3.6706772,52.875881,10.402872,47.994564,8.5867519,37.916668,14.889934,28.63583,3.3980157
31000US17500,"Clewiston, FL Micro Area",2011-2015,31.559134,2.9407454,37.264149,8.8479128,47.191013,27.237511,28.787878,36.366394,41.963188,13.411429,35.897991,3.5656531,25.032509,9.8562336,100,102.56962,11.701527,4.0227585,37.478935,3.5936632,53.784405,10.531631,52.874493,9.4769497,50.688709,20.375322,24.570253,2.7834029
31000US17500,"Clewiston, FL Micro Area",2012-2016,31.091026,2.779768,37.15847,8.5504551,36.065571,35.703999,0,43.644299,41.616161,10.000101,35.078648,3.5116971,25.128864,9.3872843,100,112.78437,12.816092,3.7622056,36.386345,3.4162681,58.168762,14.411445,55.968468,11.512251,52.265858,19.843565,25.057798,2.8855493
31000US17500,"Clewiston, FL Micro Area",2013-2017,30.889851,2.709121,26.767677,10.384278,35.185184,35.957729,0,48.632221,40.222897,10.707269,35.38068,3.6895792,24.21553,9.4610977,100,116.63879,14.013841,3.3837769,35.679214,3.3125076,45.502644,14.614987,40.310879,9.1567888,36.967632,12.197198,27.748226,3.0584803
31000US17540,"Clinton, IA Micro Area",2005-2009,16.198654,1.8343372,26.666668,387.0737,13.675215,53.012245,14.285715,55.326015,54.71698,26.75882,24.175825,7.5967817,15.937688,1.9150175,0,1203.6473,14.442987,2.0512176,29.757086,19.945454,0,200.60789,20.754717,16.079679,22.335026,8.5289364,14.659484,2.0543201
31000US17540,"Clinton, IA Micro Area",2006-2010,18.989527,2.0791171,21.428572,420.42416,12.048193,73.822746,12.987013,79.473534,60.427811,28.142387,24.797844,7.5744724,18.730465,2.2032621,0,1003.0394,16.771078,2.4054444,35.540409,21.240013,0,146.78625,21.806854,20.489357,25,23.215092,16.981133,2.370852
31000US17540,"Clinton, IA Micro Area",2007-2011,20.684803,2.1658893,16.666668,246.95435,0,62.478893,0,62.478893,63.727959,20.168669,32.446808,9.1337919,20.142296,2.3181937,,,17.015566,2.280556,46.096657,16.12768,0,70.288757,45.176472,15.735282,53.185593,14.054198,17.279411,2.2972069
31000US17540,"Clinton, IA Micro Area",2008-2012,22.441036,2.211659,75,214.28706,0,91.185417,0,91.185417,67.602592,13.739811,32.11488,11.609462,21.98345,2.3964806,,,18.08264,2.1645169,50.305145,13.88958,0,38.684719,46.039604,12.837685,50.134773,13.22772,18.446346,2.1826506
31000US17540,"Clinton, IA Micro Area",2009-2013,23.512337,2.0755107,63.636364,94.220909,22.580645,46.842838,22.580645,46.842838,63.218391,10.288843,39.557739,13.617745,22.681593,2.3424156,,,19.666668,1.9448655,49.438202,12.171495,100,158.98146,50.671143,13.043698,49.134949,13.641543,20.072067,2.0511844
31000US17540,"Clinton, IA Micro Area",2010-2014,21.810144,1.9914471,0,135.08949,44.897957,35.047966,44.897957,35.047966,53.712868,9.2735395,45.823391,11.579796,20.507509,2.2635763,,,17.708628,1.9094009,48.835041,10.665974,100,162.80946,48.425198,12.883927,46.530613,13.471209,19.038643,2.0139318
31000US17540,"Clinton, IA Micro Area",2011-2015,18.956696,1.8036257,0,303.95135,10.97561,17.73443,10.97561,17.73443,24.45141,9.1976376,42.56757,10.699848,17.571674,2.0775609,,,16.736704,1.8975451,32.733814,14.716381,85.714287,56.760807,40.11628,11.210992,38.181816,11.700233,17.813877,1.9203961
31000US17540,"Clinton, IA Micro Area",2012-2016,17.378162,1.8897789,0,303.95135,13.043478,15.539951,13.043478,15.539951,42.553192,11.854656,22.807016,7.4568176,17.003231,2.0971785,,,16.062944,2.0636234,24.730291,15.725632,63.636364,51.599331,14.018692,6.6902094,11.33005,6.8662515,16.66198,2.026417
