geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2011,114043,3640.255801050755,172.629387411439,295,,,467.0564503481943,2311,2118.549783234078,47320,841.2569859517108,4530,3736.198015830563,109513,,,2212.586289294423,59830,4259.929622031019,54213,513.7137805207875,1418,579.2381703782636,2416,267.6098087256863,998,2355.518386924834,61656
04000US13,Georgia,2012,124120,3186.191467241475,115.4054935950166,198,,,489.3148812748974,3185,1567.566999692253,45954,628.7939118128427,3580,3247.644969736575,120540,,,2485.602214721963,69926,4041.043730987467,54194,315.3146428445402,819,624.8219889933088,2350,539.4248733024596,1531,2537.031829729279,72433
04000US13,Georgia,2013,124817,3283.878311702049,211.1445006980398,381,668.3317585018051,4394,655.5483373566279,4394,2035.287125310481,48369,718.7749926155448,4256,3361.620778148032,120561,130.0911865234375,0,2440.013604456554,66985,4091.151812876194,57832,398.5566380986459,718,463.8078809017438,1461,237.2137361412091,743,2542.94321445777,70212
04000US13,Georgia,2014,126710,3008.944332542798,244.395806756084,473,,,633.1863740478557,4139,1816.480097879366,48174,510.3939849206545,3321,3051.925296625821,123389,,,2086.989898438631,69838,3661.867396906435,56872,279.0141180264037,840,455.4619749551206,2007,359.9954618769061,1167,2106.693382498479,71917
04000US13,Georgia,2015,123068,3369.310128940308,223.6759963488233,690,,,586.0147625092071,3624,1992.183378711077,47002,720.5327191485243,5946,3445.492438584552,117122,,,2464.453618634852,65077,4174.420005627389,57991,441.9381936589417,1660,519.0610313221455,2769,272.2406788536222,1109,2542.407406474059,68983
04000US13,Georgia,2016,133741,3311.073642919414,306.3401463476452,900,,,736.9070187474124,4452,2147.382056421238,50028,808.0315013411691,5030,3408.243473696576,128711,,,2369.292084911851,71741,4071.455962240239,62000,229.4621458560314,585,533.967374216826,2600,482.1496451799558,2015,2462.333061584607,75728
04000US13,Georgia,2017,138820,3316.653222211637,138.1438081871814,264,,,500.3043244082272,3101,2302.150349724285,52249,798.4056969672699,5219,3411.398577322302,133601,,,2727.714866118317,75321,4294.253950018525,63499,352.7177078933159,1030,715.1450668704312,4158,622.1114732968673,3128,2824.462037480609,79048
04000US15,Hawaii,2009,13185,935.9003657997137,,,813.3454799131953,9436,761.9119486431696,8470,167.1732482910156,0,234.9117447708542,727,964.9316154709228,12458,284.6419719753116,966,326.059225327394,2059,991.0722037899853,11126,79.87851201924185,115,287.0356841447087,1391,275.6971296368767,1276,339.5211634164953,2316
04000US15,Hawaii,2010,13201,1040.358873142663,,,804.6976698483678,8758,771.2838698038831,7817,180.2777521456542,65,214.0819104186734,620,1062.157073739652,12581,229.4766481360128,941,508.1441351651894,3301,1157.824272948814,9900,171.4781416349904,334,252.9956474298415,950,186.016248107134,616,510.286837287225,3340
04000US15,Hawaii,2011,16354,1265.828386250521,,,1063.472461952109,10695,997.3357330160814,9196,144.9538999755153,234,354.9199495833047,869,1314.644314653136,15485,369.1816801789547,1499,477.9994641322743,2984,1353.072426423781,13370,19.38628422977041,22,365.4345030148406,1875,364.919919951578,1853,561.232512126932,3449
04000US15,Hawaii,2012,14119,1042.239087936863,,,931.029582976497,9873,893.7669168397498,8429,160.5427262523392,137,129.655834824159,352,1050.272798813439,13767,260.7619273209905,1444,382.8074169300568,2666,1110.316997474202,11453,129.655834824159,83,363.3479030011438,1228,339.4275520805273,1145,398.7550036441845,2781
04000US15,Hawaii,2013,15459,1113.997810808367,,,887.4317885409888,9195,856.3295377971508,8319,193.9819491463501,116,234.5157653147786,720,1138.41502391132,14739,232.8838809561029,876,599.7954780834604,4343,1265.20580856049,11116,99.23907165095534,149,370.2696597530663,1767,356.7229002902786,1618,602.5248267048868,4368
04000US15,Hawaii,2014,18340,1304.472154411975,,,1041.308305931097,11189,872.7163332918075,8594,138.9666196507443,322,195.235235042497,743,1319.001288338385,17597,568.0573823187181,2595,549.0600150434802,4582,1415.314276673477,13758,55.7317859838824,82,440.9708919193406,1932,437.4349043585634,1850,563.4130381451056,4888
04000US15,Hawaii,2015,18243,1157.531064343867,,,994.9990091059137,12083,939.5498288392828,10842,139.091547772513,201,168.7672023604509,401,1169.769436048668,17842,327.5196898658531,1241,541.7228505205953,3812,1278.022617834757,14431,111.3723604463199,12,434.742686180784,1944,420.2349349070096,1932,530.9427374568302,3998
04000US15,Hawaii,2016,21349,1404.166635172577,,,1080.200938672651,13873,947.5807847833149,11400,112.4620056152344,0,252.4268073152986,902,1426.675587645374,20447,518.5795254526669,2473,808.2905196581235,5039,1620.190576290665,16310,117.859469352181,41,473.0565396514982,2145,458.1393185386644,2104,821.4837869434093,5176
04000US15,Hawaii,2017,23076,1232.61390090646,,,1064.326757628507,14680,972.4999819499763,12690,205.1885564565352,297,250.7486373801682,981,1257.860050981766,22095,432.4757011802014,1990,641.7841001470923,5298,1389.684805957614,17778,113.6778106689453,0,493.546276548529,2554,480.2762563946218,2554,649.2347033182419,5421
04000US16,Idaho,2009,14896,1016.711665092656,150.2257953197158,237,,,161.5386410767034,18,167.651153540655,54,214.7162055699158,762,1039.136977914762,14134,,,992.7900662569132,13766,1421.032978362532,1130,84.61211062112589,140,114.1028708247045,253,76.55230804278577,113,987.3455676232193,14334
04000US16,Idaho,2010,15216,1184.72398632464,135.3481489136679,276,,,179.997730938453,72,162.3100280761719,0,333.4987956643873,1444,1230.76901589313,13772,,,1079.841284852712,13234,1603.005965130916,1982,49.86284807302278,84,216.5175144782443,359,210.697722953722,275,1158.690343489451,14509
04000US16,Idaho,2011,13551,1023.835443336126,107.4888259285838,248,,,122.8414832204574,28,,,242.1445291673384,1021,1052.080314442274,12530,,,953.5141961952469,11843,1399.081247596847,1708,88.2045706638409,187,283.4515674214539,648,269.3784415792892,461,970.2548349551672,12611
04000US16,Idaho,2012,20054,1393.381630864807,103.6291424710248,240,,,113.6778106689453,0,,,366.2380688024845,1532,1440.709093561793,18522,,,1351.993320318274,18143,1941.493833988844,1911,187.174819716054,344,227.766478351553,441,129.7811832467679,97,1392.625553688554,19331
04000US16,Idaho,2013,18019,1326.959229843061,142.9864251241802,347,,,165.4411538664379,385,131.0379410928227,73,317.9354499738908,1125,1364.515939084549,16894,,,1226.68038389131,15903,1807.08759109497,2116,227.7656678964301,469,263.5144417416467,747,132.5241922597712,278,1239.807451198662,16467
04000US16,Idaho,2014,21902,1387.971225995483,187.2468772631364,618,,,169.1521483419775,354,254.4739327359847,472,403.0261992577991,1589,1445.300744301888,20313,,,1227.727132648283,18071,1853.045610996172,3831,315.2900326912994,633,388.0843649960053,1196,226.2778593673539,563,1308.233361932707,19262
04000US16,Idaho,2015,20678,1439.704620339153,120.174238888911,203,,,124.5132612768661,244,224.0556588792425,347,324.8095509244386,964,1475.889778471834,19714,,,1351.367916436599,18652,1974.574546427685,2026,294.7500916763549,589,355.3268242544406,921,198.4427763651941,332,1352.430725840874,18963
04000US16,Idaho,2016,25303,1727.017515433157,250.3740204149191,662,,,299.5357076390022,566,120.3647384643555,0,477.9882284949399,1788,1791.94370592177,23515,,,1521.17684324913,22338,2301.427488983805,2965,155.2914828896317,327,214.5388509990514,645,148.0252476097656,318,1640.817805525326,23418
04000US16,Idaho,2017,20899,1433.340552806206,117.7826284582077,366,,,158.4715095913478,141,316.4389114448554,569,248.4061919216541,760,1454.706422789085,20139,,,1368.944356671077,19046,1982.037787727668,1853,121.2670745921335,208,172.1502823901456,208,122.1884460449219,0,1386.330663717444,19457
04000US17,Illinois,2009,131395,3276.721351828963,107.9964497667583,284,,,849.9639157977423,6422,1537.673521465525,33735,1068.753842490418,13371,3446.612480881751,118024,,,2839.346648980374,77257,4335.757397572874,54138,669.9104536068872,3712,711.2002019234363,4698,238.8005681822202,986,3068.522522386381,86256
04000US17,Illinois,2010,129888,3067.622043259589,93.92638005550391,170,,,789.0610486378022,6791,1416.768899428452,30704,1175.382076219805,12409,3285.091783404372,117479,,,2302.870418191934,79166,3835.820272546099,50722,658.5281630779887,3396,733.5031146952904,4725,323.059557513506,1329,2471.943130808629,87498
04000US17,Illinois,2011,130083,2952.341357854021,258.6352891378186,606,,,834.2465863906703,7152,1550.853324336531,30461,1207.745028112387,14257,3189.822494469797,115826,,,2263.24209398116,76231,3720.024767291684,53852,940.6509021550434,5829,1094.151493255395,7747,558.8768831038848,1918,2387.367466438691,84117
04000US17,Illinois,2012,144071,2692.787805310657,181.5197932356233,575,,,760.423151587073,7067,1522.15934441404,34843,1133.526695528816,15296,2921.641479358181,128775,,,2220.259573037939,85802,3490.080047233358,58269,586.6245688111484,4241,645.1850193200756,5575,268.5802010986302,1334,2367.114693023186,96011
04000US17,Illinois,2013,148311,3375.319676758001,244.4683687365871,487,,,873.4056269089439,9104,1557.867903227956,35417,1121.464755111182,14419,3556.749375098887,133892,,,2545.558876854528,87866,4227.606050218329,60445,639.7961845221306,4265,722.3388749487916,5727,335.3122314100841,1462,2902.92017630537,97419
04000US17,Illinois,2014,152223,3201.351313066597,150.8591233697499,367,,,747.8303103144119,7433,1495.684112090177,35976,1185.876154397106,14446,3413.935043793436,137777,,,2443.125086436224,92333,4027.097021136594,59890,643.3897301223821,3792,772.1905864608477,5938,426.9987786771719,2146,2638.714871069542,102482
04000US17,Illinois,2015,149211,3091.703016013602,156.4012195416581,385,,,832.6485516524831,7194,1459.121759437555,34598,1248.174724979133,16996,3334.151718699126,132215,,,2461.167791872827,89246,3951.705257098482,59965,908.0272185478974,7106,965.1104409015483,8248,326.9934762550316,1142,2535.553274185108,98786
04000US17,Illinois,2016,166144,3391.672552395768,137.4142558765087,383,,,1392.652239635759,11476,1388.109807122999,35629,1377.03867836058,18765,3660.557092079821,147379,,,2726.023636577294,98875,4351.396048379522,67269,1102.831724266747,8296,1193.015416701168,9977,455.0252437365375,1681,2894.720436256885,108647
04000US17,Illinois,2017,162244,3445.831907285848,181.799509492718,491,,,995.2749356020564,9563,1805.948091955094,39006,1199.896671139182,17056,3648.768224302568,145188,,,2632.668173821561,95827,4336.438544096085,66417,791.6380477322015,6298,864.0949798804184,7803,346.3658984907281,1505,2618.700610071187,105310
04000US18,Indiana,2009,61784,2240.160727681898,173.8325452607639,60,,,317.5353695642507,1010,875.3852360255637,7726,376.904589650327,1691,2271.646353539162,60093,,,1936.507700186636,50539,2961.145413303849,11245,352.6658518398359,871,435.895512636076,1691,256.1868358880888,820,1986.971343803534,51297
04000US18,Indiana,2010,54788,1813.562251483309,119.8123703800416,243,,,147.8503917768211,256,577.7152219138666,5773,367.1027857874913,1514,1850.343885697506,53274,,,1590.965952411251,46494,2412.5050677122,8294,218.8213396307389,587,288.6801972889932,1139,188.2909387862859,552,1617.953861647373,47377
04000US18,Indiana,2011,58675,2285.496414192672,93.69001989308573,128,,,207.7542656428129,759,629.5492569335252,6932,542.7458277817426,2773,2349.056596351406,55902,,,2038.695944687837,47636,3062.641835764377,11039,383.1716688986184,1040,464.720080593365,1595,262.9528958961114,555,2088.422300280329,49261
04000US18,Indiana,2012,61185,2070.423223033963,104.7728751849109,224,,,378.3329063359655,1024,667.5771468999365,8083,364.523737971192,1958,2102.267794079249,59227,,,1815.892212494382,49588,2753.927531703782,11597,254.2545486590522,797,321.4541116814672,1383,196.6910531851991,586,1805.711648410723,50471
04000US18,Indiana,2013,69218,2247.102184987983,67.52921292600279,96,,,306.3039625136652,805,748.0852410881068,9788,518.4013216172078,2970,2306.124055646668,66248,,,1953.433271374994,54275,2977.477082278313,14943,292.3026226493631,899,513.6105458390935,2251,422.3209319811599,1352,1986.423435390069,56278
04000US18,Indiana,2014,63169,2153.415646893561,114.0137765753797,225,,,149.956184324947,407,817.1210078182011,8245,444.4500701779494,2066,2198.803041012814,61103,,,1926.649330798204,51497,2889.494175829254,11672,257.1909932307696,525,350.0469517855074,1178,237.4566517394187,653,1964.08797140389,53114
04000US18,Indiana,2015,66751,2307.137346664894,95.2779665981965,142,,,292.4593495137905,939,784.5537558730199,8161,438.1123595413668,2331,2348.366490980237,64420,,,1923.424343591724,54525,3003.738327800407,12226,366.3676900712727,1408,448.5296430570803,2227,258.753852865521,819,1972.956789132009,55282
04000US18,Indiana,2016,73596,2125.50421266188,134.5773612032108,203,,,268.2773274244983,786,753.6201923896507,7992,443.8889056271723,2668,2171.360292209077,70928,,,1869.844886563419,61238,2830.916469599688,12358,201.1873431615331,579,305.9593272419497,1314,230.5097891152346,735,1932.792828191571,63301
04000US18,Indiana,2017,75802,2348.700849258677,151.7980648759495,254,,,494.2522060235704,1543,719.9580912128391,7780,467.2653056044305,2972,2394.730161235297,72830,,,2255.262213185213,62455,3256.163897829698,13347,239.4588971975928,827,382.6857450342303,2040,298.5093231463911,1213,2237.269405149212,64185
04000US19,Iowa,2009,30380,1339.040797777814,53.56792636595657,79,,,150.1519737243652,48,343.8301321498869,980,322.3403869221638,414,1377.292119760574,29966,,,1187.413458127089,28652,1789.687396908962,1728,138.6018218994141,0,188.6350670473218,248,127.9559435356979,248,1241.795451749674,29025
04000US19,Iowa,2010,28489,1146.805899723891,40.5111407249602,58,,,151.1038801627379,62,221.772052027376,529,172.1663820918125,352,1159.657291946249,28137,,,1129.771339207012,27327,1609.828267404672,1162,80.96068932951941,100,120.3509246379878,282,89.04892949669672,182,1120.44059376476,27558
04000US19,Iowa,2011,29777,1167.074780226284,120.2879585919097,114,,,152.2817558963569,376,257.9463908509221,668,252.8327287099589,835,1194.147365841901,28942,,,1117.542153496593,27736,1615.847767421804,2041,154.781397642434,197,167.6632790224418,286,64.44915884952977,89,1115.470351332331,28333
04000US19,Iowa,2012,34907,1261.48254185983,82.60322169845153,164,170.66808491481,448,136.8658972809205,367,164.0954636900602,681,208.5319033457875,563,1278.602267372522,34344,101.9574488204629,81,1218.486096904169,32709,1753.866178408687,2198,123.2379439835023,183,211.1847481644284,547,171.4975423147289,364,1206.056007377267,33067
04000US19,Iowa,2013,35728,1395.982957110891,137.7728122993237,218,,,219.9936048911944,659,277.4255207941507,1116,173.8325540786511,390,1406.764434225423,35338,,,1310.484523257102,33225,1914.716193653896,2503,115.4983186791138,64,121.4893257417474,127,37.68016257239721,63,1340.633413670428,33534
04000US19,Iowa,2014,34445,1100.131446241654,124.1580884537797,120,,,222.2073702930045,616,220.5313241061612,903,127.927060065702,422,1107.544370084922,34023,,,1096.678097118568,32204,1553.380844387286,2241,52.269031273488,77,100.3426270319491,264,85.65390341020066,187,1114.77578827486,32542
04000US19,Iowa,2015,33621,1280.110067057525,46.43199161778957,99,,,164.5935231348477,217,224.4346880444372,716,282.1225430584482,1093,1310.829856649514,32528,,,1197.159314143523,31429,1752.675727915067,2192,90.58566567185697,135,105.5704955967408,211,54.21592676813719,76,1235.769990318298,32378
04000US19,Iowa,2016,33813,1354.248490760475,185.2029381106799,388,144.1857630001032,160,144.1857630001032,160,163.2136748531115,504,266.5873519088599,781,1380.238309468623,33032,96.65653228759766,0,1305.433142224901,31533,1880.995657503281,2280,221.5845001937669,278,312.1253391235283,629,219.8238763120513,351,1302.439956095509,32132
04000US19,Iowa,2017,33003,1318.674990812288,36.24038551375607,46,129.5546125510767,149,83.4621930574792,149,294.521186815538,1241,193.5022248564691,480,1332.79662455237,32523,99.08814239501953,0,1277.901301483208,30756,1836.283057626537,2247,100.8642324479421,16,220.4525548028,356,196.0248339669468,340,1265.413731394524,31211
04000US20,Kansas,2009,26824,1286.993442705846,130.3310004293119,217,,,103.0390641139492,146,546.406826182308,2759,376.0997406582811,2457,1340.821813848161,24367,,,1076.029946089206,21263,1677.55553304461,5561,237.5554413231168,851,287.2422374416246,968,161.4791480911697,117,1127.663666653092,22734
04000US20,Kansas,2010,27923,1376.323156484044,57.39451955071527,114,,,403.71379323216,1330,481.6619505579585,3020,402.790039728165,1658,1434.05203782095,26265,,,1164.13770829426,21315,1802.6319743494,6608,187.8999759624077,412,260.2221399241104,949,180.025445812557,537,1201.678696313105,22510
04000US20,Kansas,2011,26149,1259.458284000919,138.4097220294447,260,,,214.8658830762857,425,275.6937770424771,1455,420.1505275242341,1780,1327.690338489149,24369,,,1170.118460007208,21618,1719.131286315324,4531,125.9650159317738,240,326.647470608597,1206,301.3824560526081,966,1206.951946138166,22803
04000US20,Kansas,2012,25112,1229.317310465286,77.75691360205893,177,,,104.2938632871396,38,359.0076104684908,2335,269.2576898090561,1090,1258.45967489265,24022,,,1059.555486192761,21006,1622.922942758153,4106,144.6821273133967,309,252.2686516396283,827,206.6556426428908,518,1100.840046857763,21735
04000US20,Kansas,2013,30736,1297.911523209598,148.7512061695059,172,,,269.0997973895656,780,292.9592812219949,1884,261.7464299559763,1704,1324.041357237363,29032,,,1190.133993236302,25916,1760.96372590035,4820,177.1043040626566,507,221.6487084615596,850,133.2749618088841,343,1227.553272638552,26988
04000US20,Kansas,2014,31571,1291.659551931607,128.7218813208946,278,,,181.3395332883519,488,292.4321860462332,1834,478.5086665879135,2476,1377.445077705787,29095,,,1194.038864975656,26080,1759.009155510145,5491,247.9833347506419,850,419.0363990782319,1789,337.7806528479722,939,1178.070969462883,27182
04000US20,Kansas,2015,29816,1327.793455827772,103.6380597674987,25,,,220.5288098505609,564,441.4504199266746,2778,317.4917164485635,1802,1365.223956482053,28014,,,1174.73881072505,24382,1772.863992178408,5434,143.831636576571,390,218.471484560354,781,164.4452793050326,391,1200.055553474351,25668
04000US20,Kansas,2016,33523,1332.241001724516,164.0718141302123,483,,,228.4291160058409,908,337.7850230885257,2089,448.5317041262041,2004,1405.719309208741,31519,,,1198.750434498754,27416,1792.16871161364,6107,152.3399877344015,227,291.9737276324626,850,249.0806812353737,623,1256.887952497719,29193
04000US20,Kansas,2017,31405,1533.554895365744,138.4150631442661,294,,,291.4999734921226,732,299.1499289089114,1560,439.4699403036446,1732,1595.281932929326,29673,,,1504.870853060409,26351,2148.58718731426,5054,238.4257801694428,547,349.4626591762594,1341,255.4942220660479,794,1561.899438242876,27478
04000US21,Kentucky,2009,68935,2214.543637303497,166.4954447027617,12,,,310.6573306941726,562,650.3493917165516,5368,269.4223274045102,698,2230.872455346892,68237,,,2100.264474389331,61615,3052.099995724795,7320,165.9574432373047,0,309.0502426996033,680,260.7109118292145,680,2103.625472712449,62313
04000US21,Kentucky,2010,62524,2192.623199917612,176.0243204395088,61,,,222.9022739011544,227,682.34774600254,6053,241.2462595576371,621,2205.854994002892,61903,,,2097.241020586365,55234,3034.141788916116,7290,114.3923747139722,169,189.8409328804732,497,151.5056579941044,328,2100.149140279472,55686
04000US21,Kentucky,2011,67694,2403.829892636217,96.24273519377624,150,,,104.9895699712557,185,658.6022472545743,7025,268.9411346005113,663,2418.827709162366,67031,,,2166.94100089286,59461,3236.360834962937,8233,154.1270232237655,106,227.8905643989219,433,167.8659288070096,327,2189.723757192876,59901
04000US21,Kentucky,2012,72442,1825.211303879154,90.25871876625945,135,,,99.47525587828153,225,603.9262009374907,6243,202.2087692816921,655,1836.378144659389,71787,,,1776.947026443016,64339,2547.339207603283,8103,102.6347981813044,269,256.8739706214167,1150,235.4789480719994,881,1761.409337964153,64689
04000US21,Kentucky,2013,68780,2056.61187555247,220.0725519358364,455,,,215.0309362522084,359,780.8048735457728,6555,230.9406486996493,663,2069.53762707646,68117,,,1860.994398274481,60316,2773.617233338523,8464,78.38881479191797,93,153.2855392438402,467,131.7256628633663,374,1840.017242968727,60918
04000US21,Kentucky,2014,71071,2077.435039420255,138.44843123123,272,,,276.2127086648308,565,625.4917278364117,6463,225.4540710146162,672,2089.632953690217,70399,,,2023.807631103095,62808,2900.264413932315,8263,112.4620056152344,0,184.5332772662188,314,146.303888231346,314,2038.186407408069,63457
04000US21,Kentucky,2015,72694,2287.79456101759,124.2934394660637,180,,,214.8099876461808,414,845.1476825862516,7927,279.3820644636934,731,2304.790292275126,71963,,,2020.800765325054,62847,3052.48090682972,9847,56.98743605171936,72,183.4094082310473,621,174.331417592797,549,2013.332430622148,63552
04000US21,Kentucky,2016,74154,2320.911987625961,295.2011006557611,470,,,160.7451588820457,382,574.5838753002633,5664,221.8103820907224,785,2331.487143414932,73369,,,2253.450881735479,66367,3234.914733142173,7787,171.2560306507922,136,233.6055587539957,693,158.8802349145464,557,2260.084703645458,66945
04000US21,Kentucky,2017,70858,2319.958872479024,83.34477549144863,151,,,197.0439589257989,555,694.6410893987791,4721,260.2121960564487,544,2334.506276918241,70314,,,2264.205274861169,64374,3241.733285867806,6484,118.5410308837891,0,210.3738724693752,490,173.7964044932159,490,2267.16036931587,64831
04000US22,Louisiana,2009,65380,2084.373204555625,207.3696921051951,494,,,93.23927818339732,244,1378.982014007151,27785,293.3456731856981,1080,2104.914093222394,64300,,,1618.619907780304,35499,2639.041883284955,29881,183.0029523573117,64,265.710524906048,512,192.6447571940515,448,1645.095858259828,36319
04000US22,Louisiana,2010,61802,1858.724801312349,67.7859243486231,123,,,250.0010587573435,620,1312.239587931104,25918,397.7584433466227,1647,1900.807635261169,60155,,,1400.528236064766,33331,2327.30256456446,28471,210.7327932108481,120,248.8899574511244,408,132.4307395795117,288,1422.132031858091,34733
04000US22,Louisiana,2011,69921,2117.628998742096,184.8384199347799,442,,,361.2604901584397,1428,1224.510044261684,29558,428.9648616239582,1331,2160.639587904821,68590,,,1545.25025589273,36525,2621.478767728245,33396,208.1345670547769,392,287.4827247258456,1156,198.3086458345096,764,1593.937421505952,37337
04000US22,Louisiana,2012,72880,2216.125763116112,203.0977496188555,573,,,325.1529515232348,1590,1393.90717133303,31368,557.486907339155,3146,2285.170682859717,69734,,,1549.913608799087,35507,2704.338291095916,37373,237.4807633260707,599,309.4541404783445,1383,198.405524391983,784,1685.482942081323,37966
04000US22,Louisiana,2013,74586,2192.307703696626,269.486782776409,664,,,288.8721632722006,1076,1365.956884400354,31357,400.0004619431808,1878,2228.500266376993,72708,,,1449.139118639519,39266,2627.968274705555,35320,152.0498288879486,263,230.0580603302694,781,172.6486624856139,518,1486.685277995647,40708
04000US22,Louisiana,2014,78408,2444.171930023963,210.6749175482651,514,,,294.8353279235032,1001,1623.58264348647,35446,368.9824477067266,1587,2471.866596366541,76821,,,1903.565168986326,39268,3097.98915041596,39140,156.8023800175905,242,200.550788392207,707,125.0345246144238,465,1928.591658208465,40731
04000US22,Louisiana,2015,81168,2363.049411079661,332.723332945538,753,,,448.5984330946213,1570,1514.652220073604,34638,398.4842876896026,2184,2396.412369927059,78984,,,1895.763570883091,40900,3029.508546924953,40268,195.7456190308621,539,423.6737484112229,1741,375.7433934522878,1202,1922.585335802024,42466
04000US22,Louisiana,2016,84798,2402.711685927022,246.8788780795137,792,,,415.3297185240224,1767,1584.699006260813,36518,430.0876334861271,2133,2440.901230727694,82665,,,1668.206778150979,43290,2925.05338418962,41508,154.833914548666,109,218.6743704815024,612,154.4180663362216,503,1740.323158281035,45109
04000US22,Louisiana,2017,80819,2712.573622346653,107.0185070690604,310,,,424.6421445886605,1976,1828.328598901084,37415,452.6361484542596,2269,2750.079115141662,78550,,,1912.317944733433,37890,3318.887701986969,42929,342.3523310652234,1041,443.3178328773794,2196,281.6479759581164,1155,1964.571064328231,38899
04000US23,Maine,2009,17236,1111.502241345272,55.65215903712619,80,,,154.2073215174046,63,203.1614231509903,268,106.1534666661695,140,1116.559801802307,17096,,,1068.637885210981,16478,1541.889802230938,758,139.817626953125,0,210.3852909597907,279,157.2036953936916,279,1078.468971313498,16546
04000US23,Maine,2010,19248,1033.246034741617,50.31290360147174,76,,,79.44011745727322,90,139.817626953125,0,102.6653985607513,228,1038.334027358688,19020,,,1024.222851177479,18800,1454.864192006731,448,,,,,171.0184973951483,151,1040.82696712571,18863
04000US23,Maine,2011,16906,985.1477602695651,140.5767688208537,437,,,119.7491261111524,281,139.0623200937359,185,102.6509954760748,140,990.4813660217791,16766,,,976.2049521961276,15749,1386.900219286299,1157,,,,,73.89957169868778,114,971.6676269570284,15889
04000US23,Maine,2012,18092,973.2796356627819,65.93713505453165,156,,,115.1907499175876,58,34.48475320146855,60,121.703583199579,224,980.8593229202107,17868,,,962.7500094524307,17569,1368.999937873093,523,,,,,15.24612294345755,25,964.9967274316203,17793
04000US23,Maine,2013,20717,1127.105601611961,116.352649713394,125,,,157.4104239034529,298,105.7296517212581,28,53.48507737789964,90,1128.373914395039,20627,,,1093.84829335127,19902,1570.627621701766,815,,,,,130.279951229423,274,1094.797086162615,19992
04000US23,Maine,2014,20914,995.5516740766369,94.27393300304405,203,,,213.4162896908778,237,129.5916880234603,120,84.08637819144123,143,999.0964191478961,20771,,,995.8107230819848,19765,1408.105866745061,1149,,,,,222.2871734322557,509,992.138413471027,19809
04000US23,Maine,2015,21516,1046.743227510534,69.8770923235021,143,,,174.8077154853171,359,124.8703791955867,74,90.21775993172122,135,1050.623923459897,21381,,,1034.945603423905,20693,1471.999927440773,823,,,,,142.7342156502407,200,1035.468403537201,20740
04000US23,Maine,2016,22622,1314.831969568639,129.1517940346506,329,,,239.3508512072883,536,104.5592727661133,0,113.2283110737592,199,1319.69835895494,22423,,,1263.734503353422,21332,1823.679797323441,1290,104.5592727661133,0,161.4711430156204,259,123.0458796766167,259,1273.309509899775,21498
04000US23,Maine,2017,20985,1365.194454290324,54.00421176609628,134,,,198.1576437168166,543,181.5472764682678,195,225.6621499855091,447,1383.719373269427,20538,,,1310.530037092471,19539,1892.417732993075,1446,,,,,80.3995868016485,143,1340.047818785493,19970
04000US24,Maryland,2009,52542,2078.948506821267,239.9129493366779,236,,,395.0170333355387,2429,1306.389737627284,18132,376.7231685694578,1913,2112.805537609031,50629,,,1479.195380968402,29504,2551.479153176178,23038,306.0384249579354,888,388.1557744870504,1391,238.7580107910687,503,1530.246736164685,30354
04000US24,Maryland,2010,52908,2077.209732616265,100.4364967132468,159,,,546.3395449826428,3678,1333.366989483607,16002,321.6764997781363,1589,2101.969563001627,51319,,,1464.856509414117,31195,2541.771993403155,21713,103.2289734204945,137,240.6603943148287,675,217.3964223218029,538,1446.06927282587,32322
04000US24,Maryland,2011,52792,2053.708870224823,265.7897908130938,595,,,535.7458309022273,3173,1168.999508858545,18235,585.4137915183336,3220,2135.516197770457,49572,,,1385.93253778666,27351,2477.605522058726,25441,420.3470551960654,1203,454.3669433818025,1708,172.5041229249842,505,1491.673197070382,29081
04000US24,Maryland,2012,56048,1780.488603942042,122.2307809264523,201,,,549.0021396957793,3991,1253.420666960763,22231,474.2128259237068,2140,1842.557318793103,53908,,,1308.127717482005,27244,2209.374978135709,28804,232.009484550428,441,295.8825615036475,1048,183.6248601921985,607,1332.086922435741,28577
04000US24,Maryland,2013,61688,2355.799392165174,188.6546621575057,361,,,451.6766429632748,3737,1243.894679111519,21325,489.9809012669321,2440,2406.215297875932,59248,,,1841.176942971315,32642,2989.93700794097,29046,387.4634875435081,866,633.373983123689,2912,501.0335800309085,2046,1884.089833439521,33353
04000US24,Maryland,2014,59123,2001.370973157927,141.1198773064968,135,,,612.0249361277755,4252,1281.211241592364,20168,447.699197232018,2513,2050.83406042549,56610,,,1314.425725984572,31223,2394.410315992056,27900,213.0141863424781,594,419.4247016158034,1770,361.3060153697386,1176,1426.119025330676,32774
04000US24,Maryland,2015,59985,2160.385053143245,137.6990269436096,172,,,569.4676235510465,4174,1262.417306650428,20462,481.2163671217529,2395,2213.330695994297,57590,,,1641.208832236391,31490,2713.084961599153,28495,354.1652972432987,1254,545.3771875168853,2471,414.7327077677789,1217,1646.577019370192,32706
