geoid,name,year,total_est,total_se
97000US1924150,"Riceville Community School District, Iowa",2013-2017,70,19.81986659629989
97000US1924660,"Rock Valley Community School District, Iowa",2008-2012,108,54.22274149268014
97000US1924660,"Rock Valley Community School District, Iowa",2009-2013,154,65.12508357809476
97000US1924660,"Rock Valley Community School District, Iowa",2010-2014,114,50.3752968615698
97000US1924660,"Rock Valley Community School District, Iowa",2011-2015,200,91.52318594828888
97000US1924660,"Rock Valley Community School District, Iowa",2012-2016,164,79.98946508549658
97000US1924660,"Rock Valley Community School District, Iowa",2013-2017,204,103.8553366040429
97000US1924720,"Rockwell City-Lytton Community School District, Iowa",2008-2012,91,27.98334116586582
97000US1924720,"Rockwell City-Lytton Community School District, Iowa",2009-2013,69,19.86642475004035
97000US1924720,"Rockwell City-Lytton Community School District, Iowa",2010-2014,81,22.65610368434827
97000US1924720,"Rockwell City-Lytton Community School District, Iowa",2011-2015,83,22.51703289146078
97000US1924870,"Roland-Story Community School District, Iowa",2008-2012,180,64.30852489269654
97000US1924870,"Roland-Story Community School District, Iowa",2009-2013,149,49.3862504100786
97000US1924870,"Roland-Story Community School District, Iowa",2010-2014,283,95.23141165940176
97000US1924870,"Roland-Story Community School District, Iowa",2011-2015,309,107.1134306254347
97000US1924870,"Roland-Story Community School District, Iowa",2012-2016,289,99.0937397008147
97000US1924870,"Roland-Story Community School District, Iowa",2013-2017,387,117.9268672962948
97000US1924960,"Rudd-Rockford-Marble Rock Community School District, Iowa",2008-2012,88,23.1083010556444
97000US1924960,"Rudd-Rockford-Marble Rock Community School District, Iowa",2009-2013,81,20.26241118952127
97000US1924960,"Rudd-Rockford-Marble Rock Community School District, Iowa",2010-2014,136,39.22268300894434
97000US1924960,"Rudd-Rockford-Marble Rock Community School District, Iowa",2011-2015,118,42.48365887877844
97000US1924960,"Rudd-Rockford-Marble Rock Community School District, Iowa",2012-2016,96,37.25109646141588
97000US1924960,"Rudd-Rockford-Marble Rock Community School District, Iowa",2013-2017,94,43.72676172701939
97000US1925050,"Ruthven-Ayrshire Community School District, Iowa",2008-2012,24,12.0971114738941
97000US1925050,"Ruthven-Ayrshire Community School District, Iowa",2009-2013,23,10.61656484761127
97000US1925050,"Ruthven-Ayrshire Community School District, Iowa",2010-2014,19,10.35221050274999
97000US1925050,"Ruthven-Ayrshire Community School District, Iowa",2011-2015,40,19.41485613570513
97000US1925050,"Ruthven-Ayrshire Community School District, Iowa",2012-2016,68,29.74378080357506
97000US1925050,"Ruthven-Ayrshire Community School District, Iowa",2013-2017,68,24.99064361607352
97000US1925200,"St. Ansgar Community School District, Iowa",2008-2012,122,34.91606215077881
97000US1925200,"St. Ansgar Community School District, Iowa",2009-2013,104,30.60112498061701
97000US1925200,"St. Ansgar Community School District, Iowa",2010-2014,147,44.44762668715573
97000US1925200,"St. Ansgar Community School District, Iowa",2011-2015,148,45.42623953752675
97000US1925200,"St. Ansgar Community School District, Iowa",2012-2016,127,41.27028307044809
97000US1925200,"St. Ansgar Community School District, Iowa",2013-2017,151,46.80850960372331
97000US1925320,"Saydel Community School District, Iowa",2008-2012,215,69.00700187371309
97000US1925320,"Saydel Community School District, Iowa",2009-2013,195,67.47994307284601
97000US1925320,"Saydel Community School District, Iowa",2010-2014,423,147.9877981231498
97000US1925320,"Saydel Community School District, Iowa",2011-2015,500,163.4275077868118
97000US1925320,"Saydel Community School District, Iowa",2012-2016,417,146.7716943539342
97000US1925320,"Saydel Community School District, Iowa",2013-2017,551,163.9174507814299
97000US1925380,"Schaller-Crestland Community School District, Iowa",2008-2012,109,25.66904813955807
97000US1925380,"Schaller-Crestland Community School District, Iowa",2009-2013,82,22.86716425442853
97000US1925380,"Schaller-Crestland Community School District, Iowa",2010-2014,102,26.5118082712762
97000US1925380,"Schaller-Crestland Community School District, Iowa",2011-2015,101,24.3009071564224
97000US1925380,"Schaller-Crestland Community School District, Iowa",2012-2016,95,26.63002575816001
97000US1925380,"Schaller-Crestland Community School District, Iowa",2013-2017,68,19.06916376326288
97000US1925410,"Schleswig Community School District, Iowa",2008-2012,37,16.28907071915342
97000US1925410,"Schleswig Community School District, Iowa",2009-2013,28,11.30764435631383
97000US1925410,"Schleswig Community School District, Iowa",2010-2014,35,12.18841183103657
97000US1925410,"Schleswig Community School District, Iowa",2011-2015,56,17.65012916216869
97000US1925410,"Schleswig Community School District, Iowa",2012-2016,59,18.21680729208001
97000US1925410,"Schleswig Community School District, Iowa",2013-2017,46,15.36683864898493
97000US1925560,"Sentral Community School District, Iowa",2008-2012,26,12.92418984537014
97000US1925560,"Sentral Community School District, Iowa",2009-2013,22,11.48598382926415
97000US1925560,"Sentral Community School District, Iowa",2010-2014,27,12.21869373873646
97000US1925560,"Sentral Community School District, Iowa",2011-2015,40,17.48182821712114
97000US1925590,"Sergeant Bluff-Luton Community School District, Iowa",2008-2012,339,110.8885248430814
97000US1925590,"Sergeant Bluff-Luton Community School District, Iowa",2009-2013,212,79.37729401362846
97000US1925590,"Sergeant Bluff-Luton Community School District, Iowa",2010-2014,143,56.85109516332763
97000US1925590,"Sergeant Bluff-Luton Community School District, Iowa",2011-2015,211,69.42344872973926
97000US1925590,"Sergeant Bluff-Luton Community School District, Iowa",2012-2016,264,76.2451577538185
97000US1925590,"Sergeant Bluff-Luton Community School District, Iowa",2013-2017,128,51.14698626445349
97000US1925620,"Seymour Community School District, Iowa",2008-2012,28,12.60573932778202
97000US1925620,"Seymour Community School District, Iowa",2009-2013,81,26.7960324875696
97000US1925620,"Seymour Community School District, Iowa",2010-2014,63,24.55806664494116
97000US1925620,"Seymour Community School District, Iowa",2011-2015,65,22.63162445643368
97000US1925620,"Seymour Community School District, Iowa",2012-2016,101,35.40479021287943
97000US1925620,"Seymour Community School District, Iowa",2013-2017,91,33.12372622714953
97000US1925920,"West Fork Community School District, Iowa",2008-2012,244,61.42826254747865
97000US1925920,"West Fork Community School District, Iowa",2009-2013,222,53.61964180582204
97000US1925920,"West Fork Community School District, Iowa",2010-2014,245,51.37767180837291
97000US1925920,"West Fork Community School District, Iowa",2011-2015,207,39.70959203242716
97000US1925920,"West Fork Community School District, Iowa",2012-2016,195,37.26101615524357
97000US1925920,"West Fork Community School District, Iowa",2013-2017,152,33.55050360746449
97000US1925980,"Sheldon Community School District, Iowa",2008-2012,84,33.45122510284713
97000US1925980,"Sheldon Community School District, Iowa",2009-2013,140,45.76260062074992
97000US1925980,"Sheldon Community School District, Iowa",2010-2014,252,86.53383837254013
97000US1925980,"Sheldon Community School District, Iowa",2011-2015,213,74.38056967884668
97000US1925980,"Sheldon Community School District, Iowa",2012-2016,246,74.54930014919489
97000US1925980,"Sheldon Community School District, Iowa",2013-2017,266,92.24911149128708
97000US1926070,"Shenandoah Community School District, Iowa",2008-2012,150,48.55617161347735
97000US1926070,"Shenandoah Community School District, Iowa",2009-2013,150,48.71193974548041
97000US1926070,"Shenandoah Community School District, Iowa",2010-2014,110,36.24548336659576
97000US1926070,"Shenandoah Community School District, Iowa",2011-2015,123,33.50641666075755
97000US1926070,"Shenandoah Community School District, Iowa",2012-2016,127,32.94473901796672
97000US1926070,"Shenandoah Community School District, Iowa",2013-2017,144,39.1991213606004
97000US1926250,"Sidney Community School District, Iowa",2008-2012,34,12.23380639170339
97000US1926250,"Sidney Community School District, Iowa",2009-2013,43,17.87895614410986
97000US1926250,"Sidney Community School District, Iowa",2010-2014,44,14.47523523324143
97000US1926250,"Sidney Community School District, Iowa",2011-2015,36,12.56168895064443
97000US1926250,"Sidney Community School District, Iowa",2012-2016,39,14.33413499510264
97000US1926250,"Sidney Community School District, Iowa",2013-2017,46,16.1866587278486
97000US1926280,"Sigourney Community School District, Iowa",2008-2012,149,44.25598663338252
97000US1926280,"Sigourney Community School District, Iowa",2009-2013,94,38.63411903542554
97000US1926280,"Sigourney Community School District, Iowa",2010-2014,86,29.84300889656349
97000US1926280,"Sigourney Community School District, Iowa",2011-2015,91,36.6661617459824
97000US1926280,"Sigourney Community School District, Iowa",2012-2016,74,30.16937375435232
97000US1926280,"Sigourney Community School District, Iowa",2013-2017,71,28.85457591165469
97000US1926370,"Sioux Center Community School District, Iowa",2008-2012,175,56.10188143064649
97000US1926370,"Sioux Center Community School District, Iowa",2009-2013,158,50.45592764199499
97000US1926370,"Sioux Center Community School District, Iowa",2010-2014,210,62.16084239134428
97000US1926370,"Sioux Center Community School District, Iowa",2011-2015,184,48.7688041391129
97000US1926370,"Sioux Center Community School District, Iowa",2012-2016,214,60.09326910783279
97000US1926370,"Sioux Center Community School District, Iowa",2013-2017,269,84.44817015116431
97000US1926400,"Sioux City Community School District, Iowa",2008-2012,4066,347.7038852671192
97000US1926400,"Sioux City Community School District, Iowa",2009-2013,3747,331.9811326031699
97000US1926400,"Sioux City Community School District, Iowa",2010-2014,3539,299.1221226838471
97000US1926400,"Sioux City Community School District, Iowa",2011-2015,3648,323.7012110573728
97000US1926400,"Sioux City Community School District, Iowa",2012-2016,3895,436.613428473263
97000US1926400,"Sioux City Community School District, Iowa",2013-2017,3871,458.4215520001988
97000US1926580,"Solon Community School District, Iowa",2008-2012,194,51.10361738416642
97000US1926580,"Solon Community School District, Iowa",2009-2013,177,50.70798003704972
97000US1926580,"Solon Community School District, Iowa",2010-2014,158,44.13474390016932
97000US1926580,"Solon Community School District, Iowa",2011-2015,133,48.96164980998427
97000US1926580,"Solon Community School District, Iowa",2012-2016,140,51.84665525448598
97000US1926580,"Solon Community School District, Iowa",2013-2017,129,52.6248579485874
97000US1926640,"South Hamilton Community School District, Iowa",2008-2012,100,34.86840148940524
97000US1926640,"South Hamilton Community School District, Iowa",2009-2013,59,19.12721307725782
97000US1926640,"South Hamilton Community School District, Iowa",2010-2014,90,23.12428753194964
97000US1926640,"South Hamilton Community School District, Iowa",2011-2015,74,22.07783566826753
97000US1926640,"South Hamilton Community School District, Iowa",2012-2016,119,31.56999875902898
97000US1926640,"South Hamilton Community School District, Iowa",2013-2017,114,28.43529609182932
97000US1926670,"South Page Community School District, Iowa",2008-2012,41,15.39086793558376
97000US1926670,"South Page Community School District, Iowa",2009-2013,34,14.48799441379378
97000US1926670,"South Page Community School District, Iowa",2010-2014,39,15.06323631800539
97000US1926670,"South Page Community School District, Iowa",2011-2015,62,17.30121513640014
97000US1926670,"South Page Community School District, Iowa",2012-2016,61,18.03330932413019
97000US1926670,"South Page Community School District, Iowa",2013-2017,44,12.66423505021391
97000US1926730,"South Tama County Community School District, Iowa",2008-2012,306,58.5009659150186
97000US1926730,"South Tama County Community School District, Iowa",2009-2013,290,46.29649369215986
97000US1926730,"South Tama County Community School District, Iowa",2010-2014,342,49.54314053163982
97000US1926730,"South Tama County Community School District, Iowa",2011-2015,397,42.72220089027071
97000US1926730,"South Tama County Community School District, Iowa",2012-2016,508,63.8529413745598
97000US1926730,"South Tama County Community School District, Iowa",2013-2017,586,69.00164542747528
97000US1926790,"South Winneshiek Community School District, Iowa",2008-2012,114,40.48376599426231
97000US1926790,"South Winneshiek Community School District, Iowa",2009-2013,71,28.62311801143828
97000US1926790,"South Winneshiek Community School District, Iowa",2010-2014,40,13.99497178490997
97000US1926790,"South Winneshiek Community School District, Iowa",2011-2015,77,31.24643749406323
97000US1926790,"South Winneshiek Community School District, Iowa",2012-2016,71,27.77789554618462
97000US1926790,"South Winneshiek Community School District, Iowa",2013-2017,80,31.25826133704335
97000US1926820,"Southeast Polk Community School District, Iowa",2008-2012,1061,178.90527488236
97000US1926820,"Southeast Polk Community School District, Iowa",2009-2013,1144,167.4647933191453
97000US1926820,"Southeast Polk Community School District, Iowa",2010-2014,1420,184.224619993791
97000US1926820,"Southeast Polk Community School District, Iowa",2011-2015,1275,172.4923360807888
97000US1926820,"Southeast Polk Community School District, Iowa",2012-2016,1343,163.0415099604477
97000US1926820,"Southeast Polk Community School District, Iowa",2013-2017,1213,161.2088837630096
97000US1926850,"Southeast Warren Community School District, Iowa",2008-2012,92,29.19199352467912
97000US1926850,"Southeast Warren Community School District, Iowa",2009-2013,140,35.89715818486376
97000US1926850,"Southeast Warren Community School District, Iowa",2010-2014,122,33.15717883717966
97000US1926850,"Southeast Warren Community School District, Iowa",2011-2015,124,31.81486721347572
97000US1926850,"Southeast Warren Community School District, Iowa",2012-2016,136,34.82598371980089
97000US1926850,"Southeast Warren Community School District, Iowa",2013-2017,124,33.74818430916955
97000US1926910,"Spencer Community School District, Iowa",2008-2012,476,100.2044279727662
97000US1926910,"Spencer Community School District, Iowa",2009-2013,503,129.1131603093763
97000US1926910,"Spencer Community School District, Iowa",2010-2014,463,110.3958706102047
97000US1926910,"Spencer Community School District, Iowa",2011-2015,454,114.6182812295427
97000US1926910,"Spencer Community School District, Iowa",2012-2016,371,96.06786702444032
97000US1926910,"Spencer Community School District, Iowa",2013-2017,480,102.9601309953227
97000US1927000,"Spirit Lake Community School District, Iowa",2008-2012,258,75.47302766218034
97000US1927000,"Spirit Lake Community School District, Iowa",2009-2013,263,67.65222700050936
97000US1927000,"Spirit Lake Community School District, Iowa",2010-2014,186,51.3920562228996
97000US1927000,"Spirit Lake Community School District, Iowa",2011-2015,169,46.22459737885212
97000US1927000,"Spirit Lake Community School District, Iowa",2012-2016,146,45.25508168935048
97000US1927000,"Spirit Lake Community School District, Iowa",2013-2017,131,42.60526509972701
97000US1927060,"Springville Community School District, Iowa",2008-2012,28,15.09999075365147
97000US1927060,"Springville Community School District, Iowa",2009-2013,29,15.89871968983966
97000US1927060,"Springville Community School District, Iowa",2010-2014,26,18.40851531590626
97000US1927060,"Springville Community School District, Iowa",2011-2015,23,12.14284761724795
97000US1927060,"Springville Community School District, Iowa",2012-2016,33,14.07396560030483
97000US1927060,"Springville Community School District, Iowa",2013-2017,86,35.97942133635673
97000US1927240,"Stanton Community School District, Iowa",2008-2012,47,17.14026963345403
97000US1927240,"Stanton Community School District, Iowa",2009-2013,45,17.38644326732943
97000US1927240,"Stanton Community School District, Iowa",2010-2014,23,9.933212637657816
97000US1927240,"Stanton Community School District, Iowa",2011-2015,23,10.7720639341612
97000US1927240,"Stanton Community School District, Iowa",2012-2016,22,9.783268734359814
97000US1927240,"Stanton Community School District, Iowa",2013-2017,42,16.86861627089279
97000US1927270,"Starmont Community School District, Iowa",2008-2012,100,28.72621889204428
97000US1927270,"Starmont Community School District, Iowa",2009-2013,102,28.02293137416366
97000US1927270,"Starmont Community School District, Iowa",2010-2014,106,27.64453951424125
97000US1927270,"Starmont Community School District, Iowa",2011-2015,115,31.27598999002581
97000US1927270,"Starmont Community School District, Iowa",2012-2016,130,30.86565951176099
97000US1927270,"Starmont Community School District, Iowa",2013-2017,125,25.13073185412257
97000US1927390,"Storm Lake Community School District, Iowa",2008-2012,501,128.4301515216672
97000US1927390,"Storm Lake Community School District, Iowa",2009-2013,538,115.312595095168
97000US1927390,"Storm Lake Community School District, Iowa",2010-2014,341,81.25456351669531
97000US1927390,"Storm Lake Community School District, Iowa",2011-2015,376,95.4233029546038
97000US1927390,"Storm Lake Community School District, Iowa",2012-2016,313,77.51176938679306
97000US1927390,"Storm Lake Community School District, Iowa",2013-2017,414,92.32519840154743
97000US1927480,"Stratford Community School District, Iowa",2008-2012,50,25.58974463233263
97000US1927480,"Stratford Community School District, Iowa",2009-2013,26,11.00958680561196
97000US1927480,"Stratford Community School District, Iowa",2010-2014,20,10.99279120456277
97000US1927480,"Stratford Community School District, Iowa",2011-2015,17,9.318972624386442
97000US1927480,"Stratford Community School District, Iowa",2012-2016,19,10.15397744390488
97000US1927480,"Stratford Community School District, Iowa",2013-2017,20,9.553941422516981
97000US1927500,"West Central Valley Community School District, Iowa",2008-2012,172,46.47971995431166
97000US1927500,"West Central Valley Community School District, Iowa",2009-2013,168,43.76899783975549
97000US1927500,"West Central Valley Community School District, Iowa",2010-2014,229,58.26994279411677
97000US1927500,"West Central Valley Community School District, Iowa",2011-2015,252,57.36875666266883
97000US1927500,"West Central Valley Community School District, Iowa",2012-2016,258,68.38297701820127
97000US1927500,"West Central Valley Community School District, Iowa",2013-2017,248,62.53129967483326
97000US1927600,"Sumner Community School District, Iowa",2008-2012,75,22.7943264258502
97000US1927600,"Sumner Community School District, Iowa",2009-2013,78,24.0870668777983
97000US1927600,"Sumner Community School District, Iowa",2010-2014,94,34.35591799616304
97000US1927600,"Sumner Community School District, Iowa",2011-2015,92,27.39612004845673
97000US1927600,"Sumner-Fredericksburg Community School District, Iowa",2012-2016,169,38.06073207459198
97000US1927600,"Sumner-Fredericksburg Community School District, Iowa",2013-2017,149,35.95887226912794
97000US1927870,"Tipton Community School District, Iowa",2008-2012,72,29.731353562462
97000US1927870,"Tipton Community School District, Iowa",2009-2013,37,19.06916353524768
97000US1927870,"Tipton Community School District, Iowa",2010-2014,70,28.17417652139071
97000US1927870,"Tipton Community School District, Iowa",2011-2015,57,26.44900883726068
97000US1927870,"Tipton Community School District, Iowa",2012-2016,93,32.19015754437356
97000US1927870,"Tipton Community School District, Iowa",2013-2017,138,41.45789778311001
97000US1927900,"Titonka Consolidated School District, Iowa",2008-2012,5,7.218444888558699
97000US1927900,"Titonka Consolidated School District, Iowa",2009-2013,12,8.087619715524312
97000US1927900,"Titonka Consolidated School District, Iowa",2010-2014,16,8.55394975928416
97000US1927900,"Titonka Consolidated School District, Iowa",2011-2015,19,9.299124023846099
97000US1927960,"Treynor Community School District, Iowa",2008-2012,82,36.86718316779115
97000US1927960,"Treynor Community School District, Iowa",2009-2013,105,37.99270473864125
97000US1927960,"Treynor Community School District, Iowa",2010-2014,106,25.37220267895529
97000US1927960,"Treynor Community School District, Iowa",2011-2015,119,29.38126733346991
97000US1927960,"Treynor Community School District, Iowa",2012-2016,120,28.48074658134214
97000US1927960,"Treynor Community School District, Iowa",2013-2017,81,23.94859062590911
97000US1927990,"Tri-Center Community School District, Iowa",2008-2012,91,29.16032870406207
97000US1927990,"Tri-Center Community School District, Iowa",2009-2013,117,35.03229015128637
97000US1927990,"Tri-Center Community School District, Iowa",2010-2014,128,36.20978067506439
97000US1927990,"Tri-Center Community School District, Iowa",2011-2015,98,27.99654482053235
97000US1927990,"Tri-Center Community School District, Iowa",2012-2016,104,27.95691801054162
97000US1927990,"Tri-Center Community School District, Iowa",2013-2017,114,30.35864072610974
97000US1928020,"Tri-County Community School District, Iowa",2008-2012,70,23.48897228979531
97000US1928020,"Tri-County Community School District, Iowa",2009-2013,112,31.52314238629068
97000US1928020,"Tri-County Community School District, Iowa",2010-2014,117,32.09818460168716
97000US1928020,"Tri-County Community School District, Iowa",2011-2015,113,30.6011253405738
97000US1928020,"Tri-County Community School District, Iowa",2012-2016,112,32.5838138329645
97000US1928020,"Tri-County Community School District, Iowa",2013-2017,89,33.9229338123543
97000US1928050,"Tripoli Community School District, Iowa",2008-2012,109,38.35090655425088
97000US1928050,"Tripoli Community School District, Iowa",2009-2013,128,46.70576498360612
97000US1928050,"Tripoli Community School District, Iowa",2010-2014,155,48.98806094780584
97000US1928050,"Tripoli Community School District, Iowa",2011-2015,103,32.0981856311924
97000US1928050,"Tripoli Community School District, Iowa",2012-2016,102,33.09582384260438
97000US1928050,"Tripoli Community School District, Iowa",2013-2017,109,32.68572567002038
97000US1928110,"Turkey Valley Community School District, Iowa",2008-2012,30,12.29407256870474
97000US1928110,"Turkey Valley Community School District, Iowa",2009-2013,48,16.95601932961254
97000US1928110,"Turkey Valley Community School District, Iowa",2010-2014,62,16.91237438264067
97000US1928110,"Turkey Valley Community School District, Iowa",2011-2015,57,15.31866644842672
97000US1928110,"Turkey Valley Community School District, Iowa",2012-2016,60,19.40533714009433
97000US1928110,"Turkey Valley Community School District, Iowa",2013-2017,74,22.75375958614084
97000US1928170,"Twin Cedars Community School District, Iowa",2008-2012,101,37.1716490162796
97000US1928170,"Twin Cedars Community School District, Iowa",2009-2013,110,37.88068279875995
97000US1928170,"Twin Cedars Community School District, Iowa",2010-2014,159,40.09854723448478
97000US1928170,"Twin Cedars Community School District, Iowa",2011-2015,146,32.56679740552069
97000US1928170,"Twin Cedars Community School District, Iowa",2012-2016,185,44.12218262393143
97000US1928170,"Twin Cedars Community School District, Iowa",2013-2017,152,34.42576231376165
97000US1928200,"Twin Rivers Community School District, Iowa",2008-2012,22,10.65131615926998
97000US1928200,"Twin Rivers Community School District, Iowa",2009-2013,11,9.199237684062053
97000US1928200,"Twin Rivers Community School District, Iowa",2010-2014,15,9.299123844608134
97000US1928200,"Twin Rivers Community School District, Iowa",2011-2015,27,10.9927913034471
97000US1928200,"Twin Rivers Community School District, Iowa",2012-2016,30,11.43762178679792
97000US1928200,"Twin Rivers Community School District, Iowa",2013-2017,31,12.83812304464054
97000US1928230,"Underwood Community School District, Iowa",2008-2012,93,31.92502338428038
97000US1928230,"Underwood Community School District, Iowa",2009-2013,123,40.82916512911149
97000US1928230,"Underwood Community School District, Iowa",2010-2014,165,48.97296933380914
97000US1928230,"Underwood Community School District, Iowa",2011-2015,168,51.52132626848936
97000US1928230,"Underwood Community School District, Iowa",2012-2016,149,46.78087155132831
97000US1928230,"Underwood Community School District, Iowa",2013-2017,160,56.59701768688363
97000US1928560,"United Community School District, Iowa",2008-2012,70,38.3701728336582
97000US1928560,"United Community School District, Iowa",2009-2013,76,43.16109549831337
97000US1928560,"United Community School District, Iowa",2010-2014,74,42.54450729474602
97000US1928560,"United Community School District, Iowa",2011-2015,90,46.8952735827302
97000US1928560,"United Community School District, Iowa",2012-2016,35,29.40641043962816
97000US1928560,"United Community School District, Iowa",2013-2017,40,22.50882534420256
97000US1928680,"Urbandale Community School District, Iowa",2008-2012,567,116.8170158359085
97000US1928680,"Urbandale Community School District, Iowa",2009-2013,845,212.0822639557683
97000US1928680,"Urbandale Community School District, Iowa",2010-2014,760,186.6855308933496
97000US1928680,"Urbandale Community School District, Iowa",2011-2015,741,186.0768355826581
97000US1928680,"Urbandale Community School District, Iowa",2012-2016,682,169.4468200909683
97000US1928680,"Urbandale Community School District, Iowa",2013-2017,811,245.6009712829828
97000US1928710,"Valley Community School District, Iowa",2008-2012,69,17.85827488417314
97000US1928710,"Valley Community School District, Iowa",2009-2013,83,20.58807820759622
97000US1928710,"Valley Community School District, Iowa",2010-2014,99,24.99803660527554
97000US1928710,"Valley Community School District, Iowa",2011-2015,92,20.21676522184509
97000US1928710,"Valley Community School District, Iowa",2012-2016,68,17.80646612543275
97000US1928710,"Valley Community School District, Iowa",2013-2017,54,16.36828171090013
97000US1928980,"Van Buren Community School District, Iowa",2008-2012,185,46.8913330663765
97000US1928980,"Van Buren Community School District, Iowa",2009-2013,134,36.31169445842201
97000US1928980,"Van Buren Community School District, Iowa",2010-2014,138,40.58860476311161
97000US1928980,"Van Buren Community School District, Iowa",2011-2015,184,49.56551379680306
97000US1928980,"Van Buren Community School District, Iowa",2012-2016,142,34.6397896331257
97000US1928980,"Van Buren Community School District, Iowa",2013-2017,146,39.26976455017613
97000US1929010,"Van Meter Community School District, Iowa",2008-2012,28,14.5643146611556
97000US1929010,"Van Meter Community School District, Iowa",2009-2013,39,17.57669583363744
97000US1929010,"Van Meter Community School District, Iowa",2010-2014,39,16.1523773000058
97000US1929010,"Van Meter Community School District, Iowa",2011-2015,42,15.23399860599486
97000US1929010,"Van Meter Community School District, Iowa",2012-2016,63,22.09456840411402
97000US1929010,"Van Meter Community School District, Iowa",2013-2017,56,22.94782550227776
97000US1929100,"Ventura Community School District, Iowa",2008-2012,25,16.03757526024223
97000US1929100,"Ventura Community School District, Iowa",2009-2013,23,14.66545648152778
97000US1929100,"Ventura Community School District, Iowa",2010-2014,13,10.28056798263858
97000US1929100,"Ventura Community School District, Iowa",2011-2015,11,8.68258771204189
97000US1929280,"Villisca Community School District, Iowa",2008-2012,93,23.33903175022497
97000US1929280,"Villisca Community School District, Iowa",2009-2013,87,20.97925101221805
97000US1929280,"Villisca Community School District, Iowa",2010-2014,81,18.79589617014292
97000US1929280,"Villisca Community School District, Iowa",2011-2015,80,21.96876723050878
97000US1929280,"Villisca Community School District, Iowa",2012-2016,79,23.40228122033247
97000US1929280,"Villisca Community School District, Iowa",2013-2017,56,19.34812215255963
97000US1929310,"Vinton-Shellsburg Community School District, Iowa",2008-2012,178,54.02815657811296
97000US1929310,"Vinton-Shellsburg Community School District, Iowa",2009-2013,177,50.29453704541925
97000US1929310,"Vinton-Shellsburg Community School District, Iowa",2010-2014,173,47.25637358503555
97000US1929310,"Vinton-Shellsburg Community School District, Iowa",2011-2015,173,49.11613352595189
97000US1929310,"Vinton-Shellsburg Community School District, Iowa",2012-2016,383,101.8323247109491
97000US1929310,"Vinton-Shellsburg Community School District, Iowa",2013-2017,372,98.76876108300898
97000US1929490,"Waco Community School District, Iowa",2008-2012,104,39.59776006307197
97000US1929490,"Waco Community School District, Iowa",2009-2013,161,49.59160002579011
97000US1929490,"Waco Community School District, Iowa",2010-2014,163,61.5334517850847
97000US1929490,"Waco Community School District, Iowa",2011-2015,166,59.52171935007318
97000US1929490,"Waco Community School District, Iowa",2012-2016,104,37.0521572377631
97000US1929490,"Waco Community School District, Iowa",2013-2017,77,24.59565689466459
97000US1929580,"East Sac County Community School District, Iowa",2008-2012,134,35.0322911442124
97000US1929580,"East Sac County Community School District, Iowa",2009-2013,181,51.16143426173937
97000US1929580,"East Sac County Community School District, Iowa",2010-2014,108,24.20949292069341
97000US1929580,"East Sac County Community School District, Iowa",2011-2015,127,30.61923425294981
97000US1929580,"East Sac County Community School District, Iowa",2012-2016,112,27.17263976202235
97000US1929580,"East Sac County Community School District, Iowa",2013-2017,92,25.53915075425876
97000US1929640,"Walnut Community School District, Iowa",2008-2012,41,20.60602062087106
97000US1929640,"Walnut Community School District, Iowa",2009-2013,46,21.25922063347429
97000US1929640,"Walnut Community School District, Iowa",2010-2014,33,16.83572288659176
97000US1929640,"Walnut Community School District, Iowa",2011-2015,34,15.49853969529488
97000US1929640,"Walnut Community School District, Iowa",2012-2016,44,15.16105074742415
97000US1929640,"Walnut Community School District, Iowa",2013-2017,29,10.080926547738
97000US1929730,"Wapello Community School District, Iowa",2008-2012,172,43.87862011914589
97000US1929730,"Wapello Community School District, Iowa",2009-2013,223,52.84559747817588
97000US1929730,"Wapello Community School District, Iowa",2010-2014,193,48.42661769877611
97000US1929730,"Wapello Community School District, Iowa",2011-2015,117,32.00594998217672
97000US1929730,"Wapello Community School District, Iowa",2012-2016,143,38.05587727362554
97000US1929730,"Wapello Community School District, Iowa",2013-2017,134,36.11781362498608
97000US1929760,"Wapsie Valley Community School District, Iowa",2008-2012,160,51.00590201989018
97000US1929760,"Wapsie Valley Community School District, Iowa",2009-2013,111,41.2254861287829
97000US1929760,"Wapsie Valley Community School District, Iowa",2010-2014,102,37.48843038142068
97000US1929760,"Wapsie Valley Community School District, Iowa",2011-2015,95,42.74382078338454
97000US1929760,"Wapsie Valley Community School District, Iowa",2012-2016,81,26.74081134667391
97000US1929760,"Wapsie Valley Community School District, Iowa",2013-2017,76,26.81671163823335
97000US1930240,"Washington Community School District, Iowa",2008-2012,327,78.35109285491907
97000US1930240,"Washington Community School District, Iowa",2009-2013,443,86.45693296327431
97000US1930240,"Washington Community School District, Iowa",2010-2014,411,98.66394596506574
97000US1930240,"Washington Community School District, Iowa",2011-2015,402,89.75370492883985
97000US1930240,"Washington Community School District, Iowa",2012-2016,430,101.4596763339014
97000US1930240,"Washington Community School District, Iowa",2013-2017,330,79.67469303439378
97000US1930480,"Waterloo Community School District, Iowa",2008-2012,3360,303.428121073484
97000US1930480,"Waterloo Community School District, Iowa",2009-2013,3300,304.6581465106622
97000US1930480,"Waterloo Community School District, Iowa",2010-2014,3254,296.4284902257213
97000US1930480,"Waterloo Community School District, Iowa",2011-2015,3234,284.1781172430441
97000US1930480,"Waterloo Community School District, Iowa",2012-2016,3161,298.4214248475724
