geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US21820,"Fairbanks, AK Metro Area",2016,92656,0,869.9088134765625,7377,361.6510506268004,3931,341.033447265625,3524,393.9209594726563,4274,120.3647384643555,407,481.4589538574219,540,1134.025363031407,6599,1026.747680664063,6059,141.6413421630859,70475
31000US21820,"Fairbanks, AK Metro Area",2017,91630,0,948.3282470703125,7068,450.1313445413864,3009,437.0820617675781,2883,407.9027404785156,4379,107.5987854003906,126,93.00911712646484,0,1166.025457773908,7620,1162.31005859375,7620,181.7629241943359,69554
31000US22020,"Fargo, ND-MN Metro Area",2009,194359,1116.71728515625,342.2492370605469,2901,265.2469918440485,3438,257.7507629394531,3374,260.790283203125,4047,62.61398315429688,64,330.0911865234375,531,570.2872918385914,2873,465.0455932617188,2342,1133.738647460938,181100
31000US22020,"Fargo, ND-MN Metro Area",2010,203777,1008.510620117188,330.6990966796875,1792,434.1843012303594,4348,401.2158203125,4348,509.4224853515625,4289,165.9574432373047,0,142.2492370605469,206,636.1683975169077,4005,620.060791015625,3799,1006.079040527344,189343
31000US22020,"Fargo, ND-MN Metro Area",2011,206504,829.7872314453125,398.1763000488281,2159,316.8899595151689,4677,304.5592651367188,4592,564.1337280273438,3779,87.53799438476563,85,108.8145904541016,133,678.0887215409796,3357,669.3009033203125,3224,784.1945190429688,192532
31000US22020,"Fargo, ND-MN Metro Area",2012,210461,0,426.7477111816406,2289,562.564619514592,4641,483.8905639648438,4281,512.4620361328125,4444,286.9300842285156,360,85.71428680419922,86,918.9000310438714,4739,914.8936157226563,4653,93.61701965332031,194348
31000US22020,"Fargo, ND-MN Metro Area",2013,217251,0,505.1671752929688,2447,319.3457179803934,4647,317.3252258300781,4619,589.0577392578125,5392,35.86626052856445,28,115.5015182495117,0,851.6376551040914,4889,843.7689819335938,4889,115.5015182495117,199876
31000US22020,"Fargo, ND-MN Metro Area",2014,221654,0,365.9574584960938,2654,411.1638595225359,5093,395.1367797851563,5093,302.7355651855469,7944,113.6778106689453,0,60.7902717590332,79,589.7675036379389,3546,586.6261596679688,3467,61.39817810058594,202417
31000US22020,"Fargo, ND-MN Metro Area",2015,226735,0,476.5957336425781,2679,506.465058140111,5325,506.3829650878906,5318,612.7659301757813,8396,9.118540763854981,7,65.04559326171875,84,923.8731891230709,4798,921.58056640625,4714,97.26443481445313,205537
31000US22020,"Fargo, ND-MN Metro Area",2016,230647,0,435.8662719726563,2464,678.3088431928589,5392,668.0850830078125,5392,663.8297729492188,10546,117.3252258300781,0,46.20060729980469,51,1065.439912555398,6099,1064.437744140625,6048,41.33738708496094,206146
31000US22020,"Fargo, ND-MN Metro Area",2017,233654,0,432.8267517089844,2592,713.4688639911838,6396,706.3829956054688,6244,703.3434448242188,12330,100.303955078125,152,379.939208984375,442,1035.72959995736,5531,963.5258178710938,5089,379.939208984375,206805
31000US22060,"Faribault-Northfield, MN Micro Area",2013,60018,0,457.7507629394531,682,141.9345492884972,1517,111.2462005615234,1517,250.4559326171875,721,88.14589691162109,0,26.13981819152832,26,499.7722044681125,2014,499.088134765625,1988,26.13981819152832,55084
31000US22060,"Faribault-Northfield, MN Micro Area",2014,60044,0,88.14589691162109,259,195.4017304077377,1287,191.4893646240234,1242,110.638298034668,2986,38.90577697753906,45,98.48023986816406,101,251.6783428407042,799,231.6109466552734,698,99.696044921875,54713
31000US22060,"Faribault-Northfield, MN Micro Area",2015,60213,0,215.8054656982422,439,457.5735125353662,1832,449.2401123046875,1832,468.6930236816406,2229,86.93009185791016,0,86.93009185791016,0,265.1132117672936,882,250.4559326171875,882,86.93009185791016,54831
31000US22060,"Faribault-Northfield, MN Micro Area",2016,60386,0,56.53495407104492,86,168.1266028549473,1404,141.6413421630859,1404,156.8389129638672,3410,90.57750701904297,0,91.18540954589844,93,228.6918422886144,808,209.7264404296875,715,91.18540954589844,54678
31000US22060,"Faribault-Northfield, MN Micro Area",2017,60648,0,68.08510589599609,122,152.8485542579127,1706,142.2492370605469,1624,189.6656494140625,3596,55.92705154418945,82,93.00911712646484,0,221.1203959066249,636,200.60791015625,636,93.00911712646484,54588
31000US22100,"Farmington, MO Micro Area",2011,64490,107.5987854003906,108.2066879272461,280,196.6187179600438,253,161.7021331787109,253,644.9848022460938,4116,111.8541030883789,0,111.8541030883789,0,322.7385362889257,778,302.7355651855469,778,698.480224609375,59063
31000US22100,"Farmington, MO Micro Area",2014,65017,0,66.26139831542969,115,278.0189880897918,348,255.3191528320313,348,251.0638275146484,2594,110.0303955078125,0,110.0303955078125,0,345.6406890872781,1087,327.6595764160156,1087,110.0303955078125,60873
31000US22100,"Farmington, MO Micro Area",2017,65481,575.0759887695313,337.3860168457031,367,394.2004262753976,596,376.8996887207031,596,311.8540954589844,2385,115.5015182495117,0,115.5015182495117,0,404.0925660237753,1000,387.2340393066406,1000,81.45896911621094,61133
31000US22140,"Farmington, NM Metro Area",2009,101079,0,411.5501403808594,45247,146.2622053075337,856,116.7173233032227,741,268.0851135253906,1564,88.14589691162109,115,172.0364685058594,0,550.9523941240825,964,523.4042358398438,964,172.0364685058594,52448
31000US22140,"Farmington, NM Metro Area",2010,105174,0,540.425537109375,47744,205.5655206632868,194,110.638298034668,194,183.5866241455078,245,173.2522735595703,0,136.1702117919922,178,523.7850357166005,1676,505.7750854492188,1498,49.8480224609375,55315
31000US22140,"Farmington, NM Metro Area",2011,103063,0,769.6048583984375,45123,182.5996566902219,606,152.5835876464844,456,167.7811584472656,1147,100.303955078125,150,120.3647384643555,0,746.5451719299078,2557,736.7781372070313,2557,50.45592880249023,53630
31000US22140,"Farmington, NM Metro Area",2012,103743,0,339.209716796875,47519,184.3830245867826,658,173.8601837158203,597,227.9635314941406,569,61.39817810058594,61,112.4620056152344,0,458.9762269845751,2019,444.9848022460938,2019,29.78723335266113,52978
31000US22140,"Farmington, NM Metro Area",2013,102040,0,668.6929931640625,46724,178.9765203233475,490,170.2127685546875,415,50.45592880249023,71,55.31914901733398,75,86.93009185791016,86,717.745772401996,3399,712.4620361328125,3313,133.7386016845703,51356
31000US22140,"Farmington, NM Metro Area",2014,99593,0,294.2249145507813,47361,94.1464508385999,774,93.00911712646484,761,83.89057922363281,115,14.58966541290283,13,128.8753814697266,136,301.2941590321186,1349,272.3404235839844,1213,161.7021331787109,49994
31000US22140,"Farmington, NM Metro Area",2015,94956,0,324.6200561523438,42687,78.79554272406102,1008,29.78723335266113,939,291.1854248046875,536,72.94832611083984,69,159.2705230712891,161,475.4922639536173,1992,448.0243225097656,1831,171.4285736083984,48733
31000US22140,"Farmington, NM Metro Area",2016,91376,0,612.1580810546875,39631,155.4769903037031,764,134.9544067382813,690,257.1428527832031,581,77.20364379882813,74,94.22492218017578,118,619.3672998798189,2432,612.1580810546875,2314,94.22492218017578,47968
31000US22140,"Farmington, NM Metro Area",2017,101346,0,632.8267211914063,47972,137.1032963204127,923,112.4620056152344,849,71.12461853027344,983,78.41945648193359,74,85.71428680419922,94,654.8737759200285,2767,649.2401123046875,2673,85.71428680419922,48701
31000US22180,"Fayetteville, NC Metro Area",2009,335083,0,540.425537109375,6225,508.6111804877833,7299,489.3616943359375,6617,2292.401123046875,123013,138.6018218994141,682,524.0121459960938,1357,2676.717227185379,19347,2624.924072265625,17990,554.4072875976563,179199
31000US22180,"Fayetteville, NC Metro Area",2010,331416,0,680.2431640625,5978,580.7390271778625,8717,542.249267578125,7255,1919.14892578125,126725,207.9027404785156,1462,347.7203674316406,757,2194.8917373885,19817,2167.17333984375,19060,319.7568359375,170179
31000US22180,"Fayetteville, NC Metro Area",2011,335934,0,448.6322326660156,8628,1235.59459875852,10092,1212.158081054688,9069,1687.537963867188,130911,239.513671875,1023,501.5197448730469,1346,1679.079872243621,12568,1602.431640625,11222,482.0668640136719,173735
31000US22180,"Fayetteville, NC Metro Area",2012,335367,0,427.3556213378906,8417,569.7479073195208,8211,530.6990966796875,7828,1311.854125976563,130920,207.2948303222656,383,474.1641235351563,1652,1544.494589172762,18004,1469.908813476563,16352,515.5015258789063,169815
31000US22180,"Fayetteville, NC Metro Area",2013,336011,0,739.209716796875,7124,671.8051174543518,8415,658.358642578125,8127,1438.90576171875,132166,133.7386016845703,288,789.0577392578125,2049,1896.556528155825,19646,1724.6201171875,17597,761.09423828125,168660
31000US22180,"Fayetteville, NC Metro Area",2014,335696,0,540.425537109375,8903,563.8431319542178,10121,503.9513549804688,9117,1222.492431640625,132218,252.8875427246094,1004,110.0303955078125,106,1504.333289387252,16078,1500.303955078125,15972,305.1671752929688,168376
31000US22180,"Fayetteville, NC Metro Area",2015,333511,0,489.3616943359375,8542,693.2631765467969,9275,675.9878540039063,8534,1168.996948242188,132102,153.7993927001953,741,310.0303955078125,628,1561.780577006495,17720,1530.699096679688,17092,257.1428527832031,165872
31000US22180,"Fayetteville, NC Metro Area",2016,336298,0,572.0364990234375,8528,672.1362178798346,8485,606.0790405273438,7816,1192.097290039063,136552,290.5775146484375,669,350.7598876953125,982,1639.777961282823,18370,1601.82373046875,17388,175.0759887695313,164363
31000US22180,"Fayetteville, NC Metro Area",2017,340858,0,623.1002807617188,7058,731.2420642155737,10282,725.8358764648438,9166,1711.854125976563,137894,88.75379943847656,1116,458.3586730957031,1354,1994.418089720891,20258,1941.033447265625,18904,380.547119140625,165366
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,395636,1288.145874023438,637.68994140625,6008,642.4370209477194,12574,621.276611328125,10796,370.2127685546875,11788,163.5258331298828,1778,384.1945190429688,824,1034.475429856941,8001,960.486328125,7177,1217.629150390625,357265
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,395688,889.9696044921875,789.6656494140625,5838,843.5904951761455,15918,744.6808471679688,11222,342.2492370605469,9188,396.3525695800781,4696,831.6109619140625,1953,1467.996884414376,11552,1209.726440429688,9599,1350.759887695313,353192
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,402791,970.8206787109375,699.696044921875,5511,1420.881877964467,17169,1034.650512695313,11659,670.5167236328125,9439,973.8601684570313,5510,106.9908828735352,156,1103.073283087176,10161,1097.872314453125,10005,948.3282470703125,360511
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,407360,1752.583618164063,716.7173461914063,5795,675.7363391122364,17919,626.1398315429688,12883,473.5562438964844,10282,254.1033477783203,5036,1049.848022460938,1406,1513.783401191169,12995,1090.577514648438,11589,1998.17626953125,360369
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,415405,1648.024291992188,830.3951416015625,5892,660.76538497193,14612,584.8024291992188,14158,1060.182373046875,14908,307.5987854003906,454,858.966552734375,1578,1663.800514015556,13813,1424.924072265625,12235,1925.227905273438,366180
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,424386,2085.1064453125,671.1246337890625,6467,1251.829283166936,19899,627.3556518554688,14151,920.36474609375,10950,1083.28271484375,5748,521.58056640625,878,1871.126169799652,13616,1796.96044921875,12738,1941.641357421875,373454
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,433714,1527.659545898438,724.6200561523438,4771,846.9211139446543,22116,762.31005859375,15057,826.1398315429688,12902,368.9969482421875,7059,251.0638275146484,578,1268.85557796532,14254,1243.76904296875,13676,1581.155029296875,379671
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,444134,1995.13671875,745.8966674804688,5002,898.5888060397048,21479,848.6322021484375,15010,492.4012145996094,12506,295.4407348632813,6469,341.033447265625,730,1248.103828246526,15243,1200.60791015625,14513,1894.832885742188,389904
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,448329,1988.449829101563,720.97265625,6408,1397.688329411161,24612,928.8753662109375,17636,742.249267578125,13462,1044.376953125,6976,1146.504516601563,2576,1555.791143598004,13898,1051.671752929688,11322,2031.003051757813,389949
31000US22300,"Findlay, OH Micro Area",2009,71648,0,34.04255294799805,29,261.3281869535594,1455,242.5531921386719,1359,202.4316101074219,1260,97.26443481445313,96,162.3100280761719,0,347.7952817303353,638,307.5987854003906,638,59.57446670532227,68266
31000US22300,"Findlay, OH Micro Area",2011,71582,0,28.5714282989502,27,272.7397501565287,1258,254.1033477783203,1164,160.486328125,1155,99.08814239501953,94,44.98480224609375,43,292.2368565243093,1143,288.7537841796875,1100,113.6778106689453,67999
31000US22300,"Findlay, OH Micro Area",2012,72021,0,61.39817810058594,53,156.466181598504,1455,110.638298034668,1455,255.9270477294922,1205,110.638298034668,0,110.638298034668,0,260.5258606131451,810,235.8662567138672,810,110.638298034668,68498
31000US22300,"Findlay, OH Micro Area",2013,71989,0,115.5015182495117,0,306.4872803661178,1032,283.8905639648438,1032,241.3373870849609,599,115.5015182495117,0,76.59574127197266,73,394.1404208182885,2107,386.6261291503906,2034,76.59574127197266,68251
31000US22300,"Findlay, OH Micro Area",2014,71564,0,112.4620056152344,0,115.4599185955332,1557,26.13981819152832,1557,188.4498443603516,1165,112.4620056152344,0,58.35866165161133,54,192.6389938587492,1113,183.5866241455078,1059,58.35866165161133,67729
31000US22300,"Findlay, OH Micro Area",2015,71587,0,46.80850982666016,44,183.9978048122469,1330,144.6808471679688,1330,298.4802551269531,1528,113.6778106689453,0,113.6778106689453,0,318.2589964856309,969,297.2644348144531,969,113.6778106689453,67716
31000US22300,"Findlay, OH Micro Area",2016,71857,0,11.55015182495117,7,218.6397182773597,1412,186.0182342529297,1412,168.9969635009766,821,114.8936157226563,0,381.155029296875,376,456.0782066065499,2003,250.4559326171875,1627,381.155029296875,67614
31000US22380,"Flagstaff, AZ Metro Area",2009,113137,0,536.7781372070313,37604,225.1613047973684,1745,223.1003112792969,1716,291.7933044433594,1469,30.3951358795166,29,465.6535034179688,698,796.9908802728908,3249,646.8085327148438,2551,465.6535034179688,69070
31000US22380,"Flagstaff, AZ Metro Area",2010,116327,0,785.4103393554688,35322,208.2765666178516,2183,167.7811584472656,2020,198.7841949462891,1517,123.4042587280273,163,185.4103393554688,0,884.0981291195344,2930,864.4376831054688,2930,49.24011993408203,74375
31000US22380,"Flagstaff, AZ Metro Area",2011,115841,0,269.3009033203125,35987,294.4314629916231,1954,289.9696044921875,1894,223.1003112792969,1760,51.0638313293457,60,74.77203369140625,62,419.4837247491977,2114,412.7659606933594,2052,139.2097320556641,74026
31000US22380,"Flagstaff, AZ Metro Area",2012,117439,0,629.7872314453125,35360,317.9836755885599,2139,306.3829650878906,2057,75.37993621826172,2122,85.10638427734375,82,44.98480224609375,45,594.4098034352902,2787,592.7051391601563,2742,94.22492218017578,75031
31000US22380,"Flagstaff, AZ Metro Area",2013,117617,0,689.3616943359375,34340,382.2475792691869,1957,315.5015258789063,1680,112.4620056152344,2260,215.8054656982422,277,148.3282623291016,208,761.6943893857757,4306,747.1124877929688,4098,181.7629241943359,74754
31000US22380,"Flagstaff, AZ Metro Area",2014,118554,0,561.09423828125,35499,225.4270175718964,3064,199.39208984375,2958,295.4407348632813,1908,105.1671752929688,106,460.182373046875,538,885.2418704223194,3133,756.2310180664063,2595,459.574462890625,74950
31000US22380,"Flagstaff, AZ Metro Area",2015,119726,0,372.6443786621094,36334,379.5129596028873,2370,355.6231079101563,2187,397.5683898925781,1316,132.5227966308594,183,240.7294769287109,249,689.0142461294876,3673,645.5927124023438,3424,255.9270477294922,76033
31000US22380,"Flagstaff, AZ Metro Area",2016,121422,0,706.9909057617188,36111,398.0458808942526,2648,370.8206787109375,2485,156.2310028076172,1987,144.6808471679688,163,191.4893646240234,192,799.5605978360646,3860,776.2918090820313,3668,213.3738555908203,76816
31000US22380,"Flagstaff, AZ Metro Area",2017,120873,0,806.0790405273438,35425,332.6761152702727,3892,181.1550140380859,3259,325.2279663085938,1657,279.02734375,633,126.4437713623047,0,904.3241326918219,3740,895.4407348632813,3740,44.98480224609375,76159
31000US22420,"Flint, MI Metro Area",2009,413222,0,482.0668640136719,2209,457.8750646218173,4748,417.0212707519531,4515,1360.486328125,79562,189.0577545166016,233,138.6018218994141,231,1500.034134003833,10461,1493.617065429688,10230,282.0668640136719,316242
31000US22420,"Flint, MI Metro Area",2010,411872,0,494.8328247070313,1677,396.7649505035134,4563,282.6747741699219,4109,1286.930053710938,83934,278.4194641113281,454,275.9878540039063,532,1417.402506699487,12892,1390.273559570313,12360,135.5623168945313,308806
31000US22420,"Flint, MI Metro Area",2011,409031,0,437.0820617675781,2359,362.2778990516347,3900,357.4468078613281,3819,1112.462036132813,86346,58.9665641784668,81,55.92705154418945,55,1277.820184662787,9960,1276.595703125,9905,161.7021331787109,306466
31000US22420,"Flint, MI Metro Area",2012,405239,0,519.7568359375,2118,601.9311426712955,3500,593.9209594726563,3500,1110.030395507813,86896,97.87233734130859,0,192.7051696777344,297,1412.598139435906,9509,1399.39208984375,9212,150.1519775390625,303216
31000US22420,"Flint, MI Metro Area",2013,402039,0,346.5045471191406,1148,502.1545183835731,3757,497.2644348144531,3669,1306.990844726563,84270,69.9088134765625,88,122.1884460449219,173,1410.772463258047,11794,1405.471069335938,11621,144.0729522705078,301070
31000US22420,"Flint, MI Metro Area",2014,399511,0,461.3981628417969,2140,491.5422674184715,4567,482.0668640136719,4464,1353.799438476563,82406,96.04862976074219,103,317.9331359863281,602,1692.14236016988,11191,1662.006103515625,10589,235.8662567138672,299207
31000US22420,"Flint, MI Metro Area",2015,397250,0,262.0060729980469,854,398.5566350963475,4672,385.4103393554688,4672,1594.528930664063,80244,101.5197601318359,0,308.2066955566406,360,1770.49763622531,13808,1743.465087890625,13448,54.10334396362305,297672
31000US22420,"Flint, MI Metro Area",2016,394872,0,381.7629089355469,1635,460.81793719223,4126,454.7112426757813,4049,1315.50146484375,80113,74.77203369140625,77,809.1185302734375,1163,1725.4813830384,13706,1524.01220703125,12543,809.1185302734375,295292
31000US22420,"Flint, MI Metro Area",2017,393485,0,494.2249145507813,1415,359.2576489132758,4212,344.0729370117188,4212,1691.185424804688,78842,103.3434677124023,0,178.1155090332031,328,1868.690342339378,13626,1860.182373046875,13298,169.6048583984375,295390
31000US22500,"Florence, SC Metro Area",2009,197275,0,213.3738555908203,298,571.1559002543287,1768,543.4650268554688,1768,792.0972900390625,81440,175.6838836669922,0,175.6838836669922,0,669.0700839877184,2176,645.5927124023438,2176,175.6838836669922,111593
31000US22500,"Florence, SC Metro Area",2010,203878,786.6261596679688,158.0547180175781,355,334.5741094353086,1606,282.0668640136719,1606,1180.547119140625,86500,179.939208984375,0,106.9908828735352,175,889.7388917751155,3391,883.2826538085938,3216,87.53799438476563,112026
31000US22500,"Florence, SC Metro Area",2011,201727,0,235.8662567138672,541,398.7443289738533,1502,376.2917785644531,1502,1063.221923828125,83717,131.9148864746094,0,60.18236923217773,56,902.3132100860059,3989,900.303955078125,3933,42.55319213867188,111978
31000US22500,"Florence, SC Metro Area",2012,201578,0,145.8966522216797,246,229.4726071241727,1837,195.7446746826172,1837,974.4680786132813,84925,119.7568359375,0,119.7568359375,0,991.4537563941053,3003,984.1945190429688,3003,119.7568359375,111567
31000US22500,"Florence, SC Metro Area",2013,201607,0,359.87841796875,737,270.2543067118402,1626,240.12158203125,1626,782.9786987304688,84484,124.0121612548828,0,82.06687164306641,78,708.7189016811373,3580,703.9513549804688,3502,124.0121612548828,111180
31000US22500,"Florence, SC Metro Area",2014,202386,0,484.4984741210938,1040,196.051222279019,2435,153.7993927001953,2435,748.9361572265625,85455,121.5805435180664,0,26.13981819152832,35,580.5280150109112,2337,579.939208984375,2302,65.65349578857422,111119
31000US22500,"Florence, SC Metro Area",2015,201623,0,173.2522735595703,311,380.0826399614278,2608,166.5653533935547,2263,769.6048583984375,85572,341.6413269042969,345,123.4042587280273,0,738.64883308686,2839,728.2674560546875,2839,123.4042587280273,110293
31000US22500,"Florence, SC Metro Area",2016,201121,0,75.98783874511719,101,231.4776687810489,1885,220.6686859130859,1818,837.68994140625,86763,69.9088134765625,67,120.3647384643555,155,875.1857486788235,2917,866.8693237304688,2762,120.3647384643555,109455
31000US22500,"Florence, SC Metro Area",2017,200751,0,302.7355651855469,417,138.2841721848875,2254,128.2674713134766,2203,954.4072875976563,85967,51.67173385620117,51,69.30091094970703,92,911.4529874578806,3373,908.8145751953125,3281,54.10334396362305,108740
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,141673,0,160.486328125,376,190.2434462327354,371,93.00911712646484,371,642.5531616210938,18236,165.9574432373047,0,165.9574432373047,0,672.4715209823497,1573,651.6717529296875,1573,165.9574432373047,121117
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,144760,145.2887573242188,339.209716796875,1240,179.6123669796853,733,68.69300842285156,733,492.4012145996094,18983,165.9574432373047,0,165.9574432373047,0,368.3760028371032,1265,328.8753662109375,1265,12.15805435180664,122539
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,143858,0,220.060791015625,505,172.1556509925214,740,127.6595764160156,740,459.574462890625,18966,115.5015182495117,0,115.5015182495117,0,510.5022221785913,1587,497.2644348144531,1587,122.1884460449219,122060
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,143511,0,187.2340393066406,634,271.2309129799818,632,269.9088134765625,606,790.2735595703125,17276,26.74772071838379,26,111.8541030883789,0,781.9021042957043,3089,773.8601684570313,3089,111.8541030883789,121880
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,144418,451.0638427734375,252.8875427246094,609,138.7430573726159,1159,128.2674713134766,1113,600.60791015625,19323,52.88753890991211,46,328.8753662109375,407,506.6558360292279,1637,385.4103393554688,1230,152.5835876464844,121690
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,143993,0,167.7811584472656,622,220.4232221348294,921,206.6869354248047,851,708.8145751953125,16554,76.59574127197266,70,37.68996810913086,36,691.6052612828217,4069,690.5775146484375,4033,37.68996810913086,121827
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,143210,0,200.60791015625,823,218.5746357585922,650,184.8024291992188,650,505.7750854492188,17825,116.7173233032227,0,116.7173233032227,0,592.1637367329648,2870,580.547119140625,2870,51.67173385620117,121042
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,142819,0,182.9787292480469,269,100.8825509702412,942,76.59574127197266,882,580.547119140625,18877,65.65349578857422,60,87.53799438476563,218,525.8780137506357,1855,518.541015625,1637,88.14589691162109,120876
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,143172,0,244.9848022460938,517,122.2504366483399,505,102.7355651855469,444,803.6473999023438,19447,66.26139831542969,61,238.2978668212891,271,836.4850076805916,1873,801.82373046875,1602,238.2978668212891,120830
31000US22540,"Fond du Lac, WI Metro Area",2009,96407,0,121.5805435180664,316,101.3302907631791,679,95.44072723388672,655,212.1580505371094,711,34.04255294799805,24,131.3069915771484,0,305.0830042965023,1937,275.3799438476563,1937,131.3069915771484,92764
31000US22540,"Fond du Lac, WI Metro Area",2010,97275,0,98.48023986816406,570,321.5845749053565,1004,293.0091247558594,1004,149.5440673828125,1342,132.5227966308594,0,132.5227966308594,0,384.6444339214858,931,361.09423828125,931,132.5227966308594,93428
31000US22540,"Fond du Lac, WI Metro Area",2011,97504,0,110.638298034668,128,79.13249723623488,1440,29.17933082580566,1373,252.8875427246094,1269,73.55622863769531,67,91.79331207275391,0,340.8600224164732,1130,328.2674865722656,1130,91.79331207275391,93537
31000US22540,"Fond du Lac, WI Metro Area",2012,97217,0,83.89057922363281,227,298.7549858372087,508,296.0486450195313,469,307.5987854003906,1295,40.12158203125,39,52.88753890991211,52,345.7106998935325,2057,341.6413269042969,2005,52.88753890991211,93130
31000US22540,"Fond du Lac, WI Metro Area",2013,96955,0,131.3069915771484,319,155.0449956088785,1379,125.8358688354492,1379,151.9756774902344,736,90.57750701904297,0,12.76595783233643,13,233.1764696334818,1776,232.8267517089844,1763,12.76595783233643,92745
31000US22540,"Fond du Lac, WI Metro Area",2014,96809,0,110.0303955078125,479,110.1663339706422,1305,110.0303955078125,1301,254.1033477783203,1428,5.471124649047852,4,41.94528961181641,38,306.2297688877724,1159,303.3434753417969,1121,88.14589691162109,92438
31000US22540,"Fond du Lac, WI Metro Area",2015,96828,0,89.9696044921875,561,221.0292890889702,892,220.060791015625,878,277.2036437988281,1620,20.66869354248047,14,77.81155395507813,88,427.8046213805273,1734,420.668701171875,1646,77.81155395507813,92021
31000US22540,"Fond du Lac, WI Metro Area",2016,96940,0,88.14589691162109,528,223.6098968401053,1519,221.2765960693359,1494,308.8145751953125,762,32.21884536743164,25,89.36170196533203,0,405.7084832671861,2139,395.7446899414063,2139,43.16109466552734,91992
31000US22540,"Fond du Lac, WI Metro Area",2017,97167,0,122.1884460449219,377,470.4405135775099,1291,461.3981628417969,1291,315.5015258789063,1896,91.79331207275391,0,299.696044921875,482,548.1496290892573,1886,458.966552734375,1404,151.9756774902344,91717
31000US22580,"Forest City, NC Micro Area",2011,65061,0,121.5805435180664,129,189.1349443151326,410,133.7386016845703,410,367.1732482910156,6925,133.7386016845703,0,58.9665641784668,52,346.0937269655275,864,341.033447265625,812,133.7386016845703,56733
31000US22580,"Forest City, NC Micro Area",2016,63613,0,295.4407348632813,627,460.4621332061128,773,458.966552734375,744,601.82373046875,5822,37.08206558227539,29,11.55015182495117,11,482.8129489017092,944,482.6747741699219,933,123.4042587280273,55447
31000US22580,"Forest City, NC Micro Area",2017,63647,0,120.3647384643555,290,392.6063472298853,578,370.2127685546875,463,789.0577392578125,5811,130.6990814208984,115,125.8358688354492,0,580.3714180089665,1552,566.5653686523438,1552,125.8358688354492,55416
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,268055,0,296.6565246582031,1159,425.3581829786554,6145,393.9209594726563,5844,483.2826843261719,2557,160.486328125,301,105.7750778198242,186,682.4116298464697,5092,674.1641235351563,4906,137.9939270019531,253102
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,268679,0,316.7173156738281,1319,501.0036995682299,5356,497.8723449707031,5242,228.5714263916016,2767,55.92705154418945,114,216.4133758544922,396,633.8347456885904,5660,595.7446899414063,5264,298.4802551269531,253577
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,272592,0,462.0060729980469,1215,525.2821364624631,7246,514.8936157226563,7132,465.0455932617188,2233,103.9513702392578,114,454.1033325195313,549,973.2264629890929,5609,860.790283203125,5060,453.4954528808594,256289
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,276890,0,225.5319213867188,881,535.6482143642729,6176,445.5927124023438,5803,390.2735595703125,2520,297.2644348144531,373,829.1793212890625,1236,1044.553269637817,7549,635.2583618164063,6313,819.452880859375,259764
31000US22660,"Fort Collins, CO Metro Area",2013,281398,0,236.4741668701172,1394,482.2971696543322,5782,477.2036437988281,5615,339.209716796875,2128,69.9088134765625,167,118.5410308837891,0,590.7391442920043,7380,578.723388671875,7380,35.86626052856445,264714
31000US22660,"Fort Collins, CO Metro Area",2014,288084,0,282.0668640136719,1477,950.1504439861304,7231,647.4164428710938,5877,271.7325134277344,2768,695.4407348632813,1354,287.5379943847656,516,814.7359840144659,6733,762.31005859375,6217,292.4012145996094,269875
31000US22660,"Fort Collins, CO Metro Area",2015,296256,0,350.1519775390625,1132,791.8548630952855,7215,760.486328125,6824,438.2978820800781,3527,220.6686859130859,391,82.67477416992188,136,930.7308777416808,7089,927.0516967773438,6953,113.0699081420898,277293
31000US22660,"Fort Collins, CO Metro Area",2016,301884,0,368.9969482421875,1813,640.5668238352373,7711,605.4711303710938,7195,373.2522888183594,3086,209.1185455322266,516,162.3100280761719,304,837.1617630593838,7254,821.276611328125,6950,244.9848022460938,282020
