geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,10.213839,.51184469,12.548016,7.8500004,12.723005,2.9758236,12.783019,2.9893961,26.730278,1.6002635,14.741276,1.2740014,9.9295845,.24787292,0,270.51672,8.6295195,.26363531,19.831118,2.1498787,13.931437,1.636225,17.894535,1.8670268,25.534307,4.4385495,8.8362646,.25678754
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,10.100906,.47760439,10.186514,4.2148333,10.885478,2.242013,10.760843,2.2462771,24.928545,1.5648223,14.080911,1.2279499,9.8427382,.25676185,43.75,100.46775,8.6454315,.30858174,18.678104,2.3347278,13.532259,1.9107071,17.216743,1.6855233,23.327982,3.1559646,8.8592615,.3113091
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,10.665214,.23794472,11.277174,4.2260056,17.109528,3.0313113,16.557306,3.0386157,27.023458,1.1770753,13.309392,1.3497535,10.488451,.26982164,61.403507,36.452579,9.047452,.24165553,19.849747,2.0281651,13.119073,1.8488981,16.513382,1.2959139,21.365805,1.0362231,9.2425737,.24195649
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,11.124927,.23450805,19.2673,4.1070418,19.429516,3.0028133,19.31842,3.0310585,26.681877,1.3861315,14.443962,1.3749558,10.896074,.268563,29.090908,34.450958,9.448741,.24519566,20.369694,1.9601146,15.899825,1.9976556,17.332336,1.1084707,19.08379,4.1562748,9.6642599,.23321103
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,11.009917,.27596697,20.658682,6.000463,18.218237,2.8847568,18.094135,2.9120393,25.50728,1.6148965,13.660596,1.1637362,10.822131,.30720568,29.310345,32.083389,9.4332972,.25850278,19.411661,2.1690536,15.5151,2.3196054,16.807182,1.0614487,18.260059,3.8739913,9.6308756,.26602325
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,11.344501,.26198724,24.119242,5.7887011,17.416935,2.5773983,17.306299,2.602607,26.72933,1.3584862,13.906428,1.0853027,11.159292,.29203197,25.675674,27.604395,9.7026577,.27686039,19.835903,2.1053109,18.860126,2.3523626,17.336153,1.0739542,15.740318,3.0359962,9.8825674,.27854469
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,11.289111,.26795235,25.208086,6.3094912,15.537986,2.365701,15.451389,2.3884578,26.072811,1.1389717,13.852422,1.1940945,11.09785,.30184069,24.13793,29.106405,9.7252283,.26418629,19.157047,2.0396211,17.824474,1.4075154,16.344917,.94393808,15.015549,1.3938683,9.934227,.27099967
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,11.773851,.35052073,16.433121,12.247511,7.1296482,1.3708141,7.1583295,1.3764402,25.796722,.65723264,17.109312,2.4517305,11.69329,.20566574,0,185.48827,9.2786036,.22310536,22.776718,1.3726895,23.722397,5.3947506,18.874269,2.2611883,16.65946,2.3857794,9.3209391,.2205203
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,12.161067,.36050805,17.745535,11.180079,7.7648363,1.3851862,7.7893176,1.3895539,25.969713,.80514711,16.801947,2.030426,12.082535,.20369825,0,212.76596,9.6157913,.2203926,22.721306,1.2950227,16.377815,3.8370128,16.247324,1.8172612,16.189001,2.1953552,9.7026434,.21401453
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,12.666302,.40554991,24.704338,11.246785,8.0161219,1.4077027,8.0463905,1.4131079,25.915886,.75334448,20.98728,2.6410658,12.523905,.20700581,0,128.81749,10.107307,.23032904,23.274227,1.3297344,24.860744,4.5510769,21.436707,2.1533,19.977512,2.4534183,10.208077,.23561397
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,13.413471,.42958724,24.355671,9.0476742,8.199007,1.184496,8.2176228,1.1871836,26.71442,.71933252,20.812181,2.4038768,13.282849,.20904143,0,63.128357,10.819222,.23839283,24.035234,1.3467213,21.155796,4.4088788,22.12957,1.8200582,22.491827,1.9033239,10.941481,.2457701
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,13.993999,.24995163,16.872429,5.0513873,11.092135,1.3974999,11.159794,1.4058282,27.178011,.73407286,22.465982,2.4075,13.837047,.25874269,0,23.117428,11.354055,.23525611,24.687485,1.5309826,21.806452,3.0780723,21.773771,.76499569,21.761597,3.4838433,11.515839,.24478486
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,14.266351,.22522426,27.233679,5.9700198,10.725527,1.2865968,10.838699,1.3090181,27.697313,.71125472,24.816292,2.3578303,14.062601,.23444407,5.7761731,8.1824932,11.485954,.23255378,25.305574,1.3940322,22.002087,3.0762064,23.486456,3.1595602,23.966291,3.7677929,11.677176,.23491125
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,14.306813,.2507619,30.025446,4.9974523,10.989874,1.2851024,10.698378,1.2796632,28.559246,.77175528,26.577845,2.0634017,14.061682,.25949097,32.934132,19.632797,11.269114,.24619244,26.192099,1.5101484,25.580564,.9505384,25.147608,3.5658364,25.016256,4.1009293,11.496452,.24678427
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,13.936935,.19825101,32.338787,10.967927,12.047445,1.1573449,11.584354,1.1290854,27.520737,.7507627,26.800165,1.970928,13.668935,.20717399,36.065571,18.596502,10.965743,.20949911,25.288069,1.1931119,23.693504,1.8237604,22.27276,.46523744,21.884352,.32368425,11.224061,.21223328
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,13.378331,.21511565,38.909428,4.5353527,11.498804,1.3142636,10.997112,1.2927622,26.028187,.77441126,23.824999,2.0127587,13.15378,.22441249,40.707962,20.429966,10.639152,.21984445,23.66824,1.2731688,16.723129,2.971056,19.502985,.90192175,20.300354,.81262755,10.868654,.22495936
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,19.272543,1.466225,5.8823528,46.603367,23.076923,122.36712,23.076923,122.36712,25.451263,8.7271414,44.700462,8.5158701,18.556032,1.5436324,,,17.804527,1.4443492,41.208054,28.553703,32.489452,26.383343,52.85088,28.947527,74.885849,59.230221,18.464996,1.4590483
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,19.661839,1.3594187,3.030303,48.355316,25,99.598259,25,99.598259,19.919518,8.7786522,43.270622,7.0154629,18.958755,1.4325113,,,18.344278,1.3501388,39.179352,25.610659,34.220531,26.001797,49.539597,26.069143,63.928574,47.479397,18.965139,1.3805845
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,20.742159,1.4110672,45.652176,72.131409,23.529411,91.762634,23.529411,91.762634,18.181818,8.6823025,46.38472,6.9375916,19.935637,1.4867657,,,19.449394,1.4058033,38.99371,26.642305,31.651375,25.289042,46.492985,24.674601,58.007114,41.009155,20.190086,1.4384793
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,19.134727,1.356752,56,75.517067,0,44.698727,0,44.698727,10.588236,5.4901195,45.515396,7.8599544,18.29117,1.4385859,,,18.128862,1.4198076,33.106857,26.412287,43.037975,11.716135,43.116882,25.238184,43.137257,29.353893,18.872412,1.3760028
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,19.028675,1.2946348,38.095238,56.995571,0,16.464033,0,16.464033,23.569794,8.5050316,39.950066,10.686934,18.310402,1.40029,,,17.844578,1.2933984,34.88372,23.52422,64.10257,84.681847,54.615383,30.83111,52.243591,12.381231,18.370346,1.3019887
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,12.357012,.91021836,13.246073,5.189333,7.206068,9.9575338,9.2682924,12.824919,22.729536,2.1670163,34.387451,4.0593362,11.530884,.46820286,0,41.102512,10.130306,.50354385,22.489759,3.1227164,39.148682,8.1679306,24.260355,4.7092357,9.754673,2.9005408,10.606126,.49629974
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,12.687816,.95470452,13.678554,4.9279485,18.43318,12.979181,19.801981,13.920482,22.607834,2.3681943,28.472889,3.7768569,11.927292,.49165353,0,160.7565,10.365124,.52101135,22.55872,3.0226917,31.386862,9.2432098,24.033438,5.0410423,17.635565,4.4254756,10.904609,.56370091
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,12.457681,.8717919,15.032967,3.546834,24.896265,11.487347,27.820713,12.738495,22.53064,2.1244488,25.059492,3.6126137,11.826902,.48226324,0,71.188614,10.011581,.43030515,22.632929,2.6870418,25.012947,6.21451,22.737417,3.8895409,20.647003,4.6912823,10.563558,.4702439
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,12.808019,1.0079296,12.57168,3.2481875,13.509544,5.481225,15.646258,6.4030581,25.867029,1.8492315,27.789509,3.7934673,12.0317,.47613952,0,18.302448,9.9251404,.54045445,24.533194,2.846518,22.462078,7.768353,21.236094,4.0874143,20.334621,4.1550593,10.747493,.54928559
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,13.614103,.56619847,12.95681,2.7567809,18.294359,7.3508949,21.111111,8.4894953,26.769859,1.6988373,25.136986,3.8352139,13.001992,.6338343,0,16.921003,10.893483,.60083216,24.492702,3.6123548,15.483384,3.4768636,17.418678,2.2345445,18.448553,3.0689559,11.705946,.64038432
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,13.378838,.59011078,15.80223,3.5381429,18.236174,7.6094308,20.232172,8.4840441,24.06513,2.1610632,25.853331,3.0804477,12.708417,.64803827,0,24.868748,10.793939,.61328596,23.587118,3.6900415,12.015504,2.5832102,17.213955,2.2664099,19.785276,3.317476,11.718167,.63538289
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,14.32496,.5457902,13.775246,3.8006268,14.85884,8.8505316,15.932204,10.163935,26.758728,2.0991623,28.535181,3.4791856,13.56266,.60965037,7.2289152,19.726273,11.54395,.59818655,25.210548,3.4508612,14.148681,4.7709546,19.019806,3.0657244,21.287682,4.073987,12.461933,.6045298
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,14.686712,.60237658,7.8597984,3.1265399,44.371941,10.976192,43.914474,11.129184,26.328611,2.3303368,31.257423,4.1380391,13.799806,.67798483,100,342.37393,11.875787,.58202773,25.575628,3.5979762,38.536903,3.6077428,24.23068,3.0114381,16.561625,2.5510058,12.601715,.62746793
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,14.603088,.58692724,3.399123,2.1017158,45.212765,10.937259,45.772057,12.078842,26.989386,2.1464469,33.887665,3.9778717,13.567967,.66078889,30.000002,15.179312,11.627197,.58671629,26.017893,3.5132737,45.19556,15.770505,29.183372,3.2249908,16.754124,3.4264791,12.18419,.57429004
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,11.801844,.97401625,21.138212,58.543198,2.9368575,10.795032,2.9368575,10.795032,34.255585,1.8682325,15.756824,10.989514,11.761906,.48608583,,,8.643074,.45622805,29.7407,3.6528807,38.942307,35.204525,19.085312,8.1040764,14.639397,9.3898926,8.6406002,.46217406
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,12.596895,1.0455368,15.748032,57.172291,2.2756004,9.3907957,2.2756004,9.3907957,35.650307,2.4683378,16.059027,8.3922367,12.54775,.49980307,,,8.9068823,.53000224,30.776987,3.4532382,34.082397,31.274601,22.912207,7.9591727,20.282187,8.7704201,8.9332895,.5324803
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,12.027267,1.0587945,3.3898306,45.914341,6.0945272,7.7988305,6.1790667,7.9063454,29.025045,2.1518302,20.409906,7.220644,11.90649,.48036635,0,491.84857,8.9982224,.5436517,26.368505,3.438519,44.897957,20.230991,27.091635,7.3278522,21.840069,8.3176765,9.0211802,.55178982
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,13.270608,.9844119,7.6923079,21.925255,3.3482141,3.099679,3.409091,3.156091,31.494894,1.7366374,24.702654,6.4519391,13.116873,.4794336,0,102.58359,9.8443222,.46579078,29.087687,3.0769897,40.410961,20.822689,33.288227,7.5538678,31.534571,7.9434605,9.9241886,.46775764
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,14.440767,.5070703,22.033899,29.914618,4.070981,2.5805614,4.166667,2.6410077,32.851185,1.5608749,29.170385,5.5715961,14.237075,.52152169,0,74.606247,10.900129,.5614025,30.525393,3.5208516,36.44315,9.3744698,32.314411,9.0712147,31.363333,9.8949966,11.051039,.54720056
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,15.266784,.62747973,43.333332,13.510327,4.9898167,2.972317,5.0882659,3.0305891,34.699741,1.9996809,25.86644,5.8800097,15.111364,.64358068,0,83.186691,11.661507,.67357188,31.333733,4.3275003,25.083614,16.775517,28.619781,2.6117158,29.067797,2.0077839,11.82872,.66880345
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,15.417649,.52180701,37.931034,8.7933064,8.1549435,4.0167689,8.3682013,4.1218481,32.489532,1.7400496,23.380991,5.9546275,15.299757,.53770727,0,63.221886,12.195637,.60293484,29.545454,3.6431947,19.338423,12.424077,27.302738,1.7337691,28.490139,.40803418,12.313383,.59355658
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,15.344955,.56508791,38.666664,8.867692,4.3294616,2.8813543,4.3386245,2.8873065,33.241646,1.377605,23.375528,4.6471505,15.225548,.57836986,0,790.27356,12.066998,.61561471,29.570213,3.8303349,10.410095,8.3314152,26.13937,5.1187544,27.756161,5.6597176,12.228723,.60322624
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,13.911353,.60773331,35.231316,9.7638216,5.7507987,3.4800916,5.3533187,3.47135,28.403114,1.2530389,18.2917,4.9195075,13.842551,.62236172,80,194.34642,11.366294,.66161722,24.765467,4.1596284,8.3815031,7.0223017,20.255522,1.0786192,21.459982,.54804289,11.479748,.65106821
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,11.535645,2.759335,13.207547,135.68239,0,100.47281,0,100.47281,11.363637,163.75191,10.026738,11.512232,11.585881,.96689314,,,11.596812,1.2136235,10.179641,33.588173,11.864407,42.049427,7.8602619,16.482143,5.3380785,26.005272,11.643351,1.1667079
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,11.570851,3.0676985,0,120.56737,0,160.7565,0,160.7565,22.727274,161.60585,15.66879,12.489181,11.42781,.97251999,,,11.437438,1.1367111,14.423077,30.434349,13.69863,51.389252,8.7677727,18.269236,6.1594205,26.80965,11.654847,1.0982432
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,11.389091,2.4576254,0,76.201889,0,110.41499,0,110.41499,25.531916,113.42163,21.553885,11.842792,11.02866,.94499916,,,11.072664,.98248059,18.095238,26.85383,21.238937,50.318253,8.0862541,15.873178,2.3255813,21.173536,11.473753,.95789486
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,12.051853,2.9662664,0,22.796352,0,27.0179,0,27.0179,38.888889,42.449455,18.22542,9.2939091,11.823424,.92688996,,,11.876206,1.1281521,15.571557,28.1984,9.1954021,10.493386,5.5690074,4.9281044,2.9288704,7.1366892,12.18924,1.1937166
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,12.89203,1.0150441,0,19.196928,0,18.467932,0,18.467932,35,59.861938,21.61215,9.047823,12.560042,1.1126362,,,12.614194,.99060124,18.409294,27.923563,19.753086,10.986982,17.869415,8.8767929,8.333334,30.244701,12.858018,1.0320823
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,12.971142,1.1529276,0,23.158199,0,22.445639,0,22.445639,100,51.129978,20.574713,8.8106995,12.676496,1.2477076,,,12.633331,1.164256,19.782213,32.670372,20.338982,12.202871,17.114094,9.3757505,4.8387094,23.807066,12.841267,1.1719861
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,11.352068,1.0131092,0,39.431526,0,18.011932,0,18.011932,100,47.666679,12.693156,4.9260812,11.298002,1.0728042,,,11.219623,1.0101134,13.891286,27.887407,20.973782,11.710531,18.208956,9.1612864,7.3529415,22.125105,11.131993,1.0038993
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,12.655256,1.0762347,0,91.18541,0,17.164312,0,17.164312,100,42.478497,18.695652,5.548398,12.40837,1.1448604,,,12.350401,1.0407982,18.287615,27.697712,24.773415,8.5454092,20.930233,6.6465111,8.0808077,15.626271,12.371991,1.0522444
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,14.123267,1.265925,0,91.18541,0,15.197568,0,15.197568,100,36.527718,18.861959,5.8423576,13.925221,1.3426263,,,13.519074,1.2451714,24.555984,30.03471,19.543974,8.5075083,16.981133,6.7744441,10.256411,14.890223,13.619947,1.2259153
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,10.951463,1.4051185,14.285715,45.197647,10.526316,95.202652,10.526316,95.202652,23.041475,19.149725,17.559217,5.4599137,10.468921,.92361003,,,10.207312,.88513577,18.275076,11.736692,31.25,22.571213,18.892046,12.325205,5.3571429,21.654238,10.533873,.89093345
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,10.972309,1.6969194,36.051502,37.372337,8.0808077,73.245529,8.0808077,73.245529,27.459955,19.809443,22.291666,5.5336924,10.164324,.94703203,,,10.007275,.90710288,20.318872,11.785113,39.945652,24.044695,21.928665,12.489484,4.8843188,18.753042,10.200791,.89578909
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,10.685491,1.5322095,33.461536,29.233646,23.423424,50.963737,25.742575,55.654305,33.978497,14.862416,20.621181,4.8715405,9.9610176,.85762346,0,541.03345,9.5506477,.83926934,21.192759,10.290493,17.196262,13.593767,12.951168,7.9734488,7.3710074,13.740079,9.9369488,.85430592
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,12.005968,1.6244911,30.496454,21.038319,30.769232,29.76008,34.782608,33.031837,30.861723,9.6025209,24.158415,4.315661,11.089966,.84660786,0,162.10739,10.768165,.81343418,23.350971,9.9046488,28.389156,10.110922,24.577114,6.8522148,18.253969,7.4326038,11.04222,.83998919
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,11.961772,.91690171,43.646412,26.514017,35.714287,26.426401,36.585365,26.986116,24.568138,6.9000273,23.400099,3.8750346,11.085752,1.0359745,0,729.48328,10.92087,.903171,21.456209,12.103685,19.683908,5.5394897,18.547596,4.049582,16.099072,5.7987385,11.182796,.89390713
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,11.608848,.7940408,40.555553,25.285828,13.157895,21.969715,13.888889,23.132423,31.060606,6.7375002,21.239788,4.4884815,10.858662,.92964458,0,364.74164,10.736753,.80379564,19.438669,10.461812,16.383495,5.9129596,16.302521,4.5534391,16.12022,7.5864496,10.819073,.76443481
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,11.213363,.81199932,3.6697247,13.201465,17.894737,22.746162,19.101124,24.165203,25.1497,8.1218357,15.157032,3.4998088,10.887628,.92702109,0,233.02939,10.661808,.83036011,15.950716,10.430341,20.430107,6.7500958,19.918699,4.8632088,18.829517,6.0589647,10.561781,.78816915
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,11.636389,.87569559,3.3057849,12.528023,24.21875,16.217628,26.050421,17.262804,27.212391,9.3913069,15.278396,3.8823538,11.328361,1.0062283,0,162.10739,10.919116,.88980329,17.720684,11.061172,16.065575,7.4457645,22.64151,5.930634,37.317074,8.2973366,10.805964,.85254854
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,9.2967443,.78093404,3.125,11.71102,13.178295,13.853745,14.049586,14.667421,30.733946,9.6091213,12.036633,3.1026204,9.0592995,.89106441,0,182.37082,8.6780396,.81193352,14.45744,9.83815,8.3503056,4.937861,12.668464,4.4290805,21.115538,8.2825861,8.7676392,.80959535
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,20.10281,2.5825019,30.000002,106.5844,31.654676,29.547745,32.835819,30.505386,7.5901327,15.298139,23.577042,1.6188873,8.9429855,6.9496021,0,772.03644,8.8137064,1.6817503,23.094385,1.2915367,33.353256,5.0563912,31.655077,5.1992989,8.8353415,32.190746,18.735479,1.4060386
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,20.095823,2.6998498,20,102.00613,37.198067,37.936588,38.888889,39.344429,23.020258,17.830761,23.265577,1.6055044,9.6078939,7.1594172,0,857.8183,8.3893595,1.9279424,23.136198,1.3287076,30.925508,5.291842,29.764706,5.3959255,17.725752,27.551798,18.783882,1.499711
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,19.312954,2.4140561,0,44.42366,26.666668,41.498627,26.666668,41.498627,16.036037,14.586403,22.167835,1.446614,9.5961618,6.9361253,,,8.7763968,1.3828125,21.981565,1.3112161,32.214489,6.6246839,32.288517,6.6369295,33.170734,33.421078,18.255365,1.2303236
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,17.156002,2.3618813,0,11.090117,19.23077,18.751713,19.23077,18.751713,17.959183,12.318291,19.349567,1.4082766,9.4653578,6.6636577,,,8.7839899,1.7618062,19.224672,1.2260414,22.066738,4.4317222,22.347418,4.2527022,24.264706,13.866644,16.849306,1.3150902
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,18.567799,1.4256237,0,15.197568,12.698414,14.915241,14.634146,17.143686,15.313225,12.02726,21.237144,1.6578717,9.3023252,8.7517366,0,65.653496,9.0661001,1.9957731,20.935328,1.8357275,22.692308,3.6731243,22.56707,3.4555542,21.994135,10.648396,18.466442,1.5349685
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,18.834255,1.3867729,0,11.64069,0,6.6993365,0,8.5933895,9.5768375,10.050933,21.83886,1.7059326,8.3073587,8.8601475,0,30.395136,8.7827425,2.3130004,21.273651,1.7958025,20.794889,2.6550243,18.187002,2.4390974,7.5362315,6.4048901,19.2442,1.465374
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,17.546198,1.2065543,0,12.923916,14.049586,13.40211,19.653179,18.747955,.88691795,3.6716006,20.172041,1.4638734,8.1366282,7.806623,0,23.787498,8.64217,2.1435041,19.663279,1.5635761,23.259912,3.8352091,18.693537,3.3088655,1.6447369,5.7386441,17.836819,1.2930003
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,17.934849,1.2399273,0,28.795391,13.50211,13.932302,16.842106,17.437443,2.811245,3.5760303,20.885735,1.4853247,6.9853992,8.2400026,0,34.922073,7.2104402,2.1400599,20.389874,1.5843613,25.950783,2.1752207,21.304607,2.6692853,2.4242423,5.4063678,18.065363,1.3103938
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,18.204563,1.4021798,6.9444447,23.7612,7.4204946,10.043487,8.9361706,12.089502,1.7077798,3.3581083,21.003195,1.7117051,7.5032721,9.6158171,0,35.460995,8.15026,1.8295958,20.40794,1.7429736,22.492401,2.8985119,18.581293,2.8914025,0,6.144865,18.594046,1.4776454
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,11.233335,.48393941,17.090395,7.4319458,9.5162449,2.3773463,9.3631315,2.3950906,23.030508,1.4641511,16.677553,1.327912,10.729913,.2929233,22.784809,102.75917,9.4001751,.28009239,18.717262,1.6116349,13.504951,2.2434201,14.116949,1.7332267,15.34046,3.1049392,9.9682245,.2884503
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,11.740055,.47422978,14.343598,7.815907,11.396954,2.6796391,11.28609,2.7078431,24.683245,1.3978436,17.525438,1.0383633,11.188239,.2961145,19,82.66806,9.6180401,.26953346,20.10696,1.5723543,18.079971,2.5701025,17.909054,2.0545352,17.550207,3.3676565,10.149468,.26332477
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,12.682525,.52336872,16.102331,6.6363878,11.793281,3.2323706,11.320236,3.2640178,27.140335,1.3068424,19.497976,1.3065145,12.004854,.30896077,37.878788,48.80843,10.197611,.29933405,22.147602,1.5947942,22.274782,2.8436589,21.656853,2.2517762,20.1227,3.3499241,10.72221,.30805114
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,13.539295,.5580976,13.985507,4.3643208,13.110237,2.5702305,12.818109,2.6018369,28.566412,1.4488703,18.647381,1.2546377,13.015738,.31949857,27.272728,19.375553,11.122446,.32390445,22.521124,1.655933,23.775156,2.6660011,22.541693,2.148056,19.475592,3.3347685,11.465619,.31554452
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,14.355423,.29980642,16.143841,4.0551233,15.992991,2.5866656,15.807603,2.6154802,30.496534,1.4146317,18.802946,1.2773521,13.885596,.3588331,25.490198,14.539941,11.769363,.28734121,23.747509,1.6903927,24.30517,2.5573406,23.967663,2.1806993,23.192339,4.1415925,12.072337,.27321026
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,15.125209,.33568448,20.596025,5.2581644,19.771109,2.7862399,19.752499,2.8325384,30.616592,1.4070209,21.407349,1.4407618,14.442834,.40520114,20.754717,15.414781,12.205022,.3364777,25.42622,1.8726273,27.84527,1.1689261,28.038177,1.7925613,28.418402,4.8140998,12.735332,.31139433
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,14.83274,.29922754,23.724321,7.9055128,16.758087,2.5024776,16.778908,2.5432684,29.588833,1.2720571,20.112446,1.2088274,14.235962,.36114746,15.697675,15.192697,12.136457,.30576324,24.127752,1.6573108,27.727232,2.2384322,26.944134,2.2139251,25.624407,4.5772157,12.657375,.28516191
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,14.285337,.31696281,15.856777,5.4452043,17.021736,2.3577654,17.168043,2.3976297,25.048775,1.2404275,19.680552,1.1032225,13.656631,.37742981,9.3023252,14.064743,12.047542,.30728382,21.829952,1.7055411,22.661631,3.120919,23.658773,2.0695925,25.058475,2.302814,12.700354,.31274816
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,13.863153,.284051,21.802176,5.7518625,18.034275,2.312942,18.203285,2.3505585,22.7572,1.2060781,19.764605,1.1897076,13.140636,.35179949,8.8888893,13.512272,11.696922,.28904012,20.923481,1.5081638,20.514669,2.1343529,21.546995,1.7605819,23.087559,3.0580709,12.472024,.26585037
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,27.295771,3.0229247,15.923567,49.616875,10.465117,90.120346,10.465117,90.120346,63.76812,47.99958,33.790668,2.5495646,19.70686,4.6796203,,,18.67104,2.0406165,33.928074,2.8516247,27.390368,4.9112906,27.36842,6.3451433,27.272728,25.580824,27.181526,1.819506
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,26.20315,3.3089345,7.9096041,43.770485,12.962963,71.944008,13.592233,75.366127,64.052292,43.960251,33.223072,2.3708854,18.081799,4.3577909,0,1544.0729,17.199797,1.9948506,33.185665,2.750315,22.255791,4.8321695,23.688524,7.5506234,29.955948,34.161819,26.321894,1.7237226
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,23.575844,3.0900936,18.781727,29.145208,15.189873,71.042755,16.901407,78.77771,48.484848,34.581921,30.492813,2.7783458,15.532475,4.5311737,0,699.08813,14.406887,1.7833253,30.664577,2.5081246,27.217743,7.3316789,27.044535,7.6806278,26.337448,25.08226,23.163017,1.8129464
