geoid,name,year,total_est,total_se
86000US32456,ZCTA5 32456,2008-2012,0,.15290114
86000US32456,ZCTA5 32456,2009-2013,0,.15599881
86000US32456,ZCTA5 32456,2010-2014,0,.15874316
86000US32456,ZCTA5 32456,2011-2015,0,.15424882
86000US32456,ZCTA5 32456,2012-2016,.12965125,.1496779
86000US32456,ZCTA5 32456,2013-2017,.12589701,.1530021
86000US32459,ZCTA5 32459,2007-2011,.18561076,.19321029
86000US32459,ZCTA5 32459,2008-2012,.14193872,.14190519
86000US32459,ZCTA5 32459,2009-2013,.37989005,.22531566
86000US32459,ZCTA5 32459,2010-2014,0,.10257077
86000US32459,ZCTA5 32459,2011-2015,0,.099153072
86000US32459,ZCTA5 32459,2012-2016,0,.090699524
86000US32459,ZCTA5 32459,2013-2017,0,.091003403
86000US32460,ZCTA5 32460,2007-2011,.65732569,.449797
86000US32460,ZCTA5 32460,2008-2012,.46090814,.23708276
86000US32460,ZCTA5 32460,2009-2013,.53402239,.32308689
86000US32460,ZCTA5 32460,2010-2014,.58863103,.4693355
86000US32460,ZCTA5 32460,2011-2015,.30843043,.1971921
86000US32460,ZCTA5 32460,2012-2016,.75414783,.31348443
86000US32460,ZCTA5 32460,2013-2017,1.0804521,.36019626
86000US32461,ZCTA5 32461,2007-2011,0,154.19972
86000US32461,ZCTA5 32461,2008-2012,0,30.395136
86000US32461,ZCTA5 32461,2009-2013,0,30.395136
86000US32461,ZCTA5 32461,2010-2014,0,30.395138
86000US32461,ZCTA5 32461,2011-2015,0,43.904087
86000US32461,ZCTA5 32461,2012-2016,0,37.632076
86000US32461,ZCTA5 32461,2013-2017,0,35.921524
86000US32462,ZCTA5 32462,2007-2011,0,1.619828
86000US32462,ZCTA5 32462,2008-2012,0,.21611576
86000US32462,ZCTA5 32462,2009-2013,0,.22396415
86000US32462,ZCTA5 32462,2010-2014,0,.18983272
86000US32462,ZCTA5 32462,2011-2015,0,.22794162
86000US32462,ZCTA5 32462,2012-2016,.089605734,.090411909
86000US32462,ZCTA5 32462,2013-2017,.0867052,.087522976
86000US32463,ZCTA5 32463,2007-2011,0,49.781013
86000US32463,ZCTA5 32463,2008-2012,0,8.7738533
86000US32463,ZCTA5 32463,2009-2013,0,8.4263744
86000US32463,ZCTA5 32463,2010-2014,0,6.6972337
86000US32463,ZCTA5 32463,2011-2015,0,5.065856
86000US32463,ZCTA5 32463,2012-2016,0,4.2035828
86000US32463,ZCTA5 32463,2013-2017,0,4.6761751
86000US32464,ZCTA5 32464,2007-2011,.16255757,.18051784
86000US32464,ZCTA5 32464,2008-2012,0,.22902687
86000US32464,ZCTA5 32464,2009-2013,0,.21951608
86000US32464,ZCTA5 32464,2010-2014,0,.19806355
86000US32464,ZCTA5 32464,2011-2015,0,.17679498
86000US32464,ZCTA5 32464,2012-2016,0,.1829337
86000US32464,ZCTA5 32464,2013-2017,0,.18722425
86000US32465,ZCTA5 32465,2007-2011,.47121021,.31407598
86000US32465,ZCTA5 32465,2008-2012,1.0283073,.65230036
86000US32465,ZCTA5 32465,2009-2013,.91711569,.4663752
86000US32465,ZCTA5 32465,2010-2014,.80280417,.52875602
86000US32465,ZCTA5 32465,2011-2015,.52380401,.21872509
86000US32465,ZCTA5 32465,2012-2016,1.3542157,.9797442
86000US32465,ZCTA5 32465,2013-2017,1.3115916,.76026011
86000US32466,ZCTA5 32466,2007-2011,0,1.0424054
86000US32466,ZCTA5 32466,2008-2012,0,.18512826
86000US32466,ZCTA5 32466,2009-2013,0,.18968882
86000US32466,ZCTA5 32466,2010-2014,0,.18987592
86000US32466,ZCTA5 32466,2011-2015,1.1275965,1.1599752
86000US32466,ZCTA5 32466,2012-2016,1.7263634,1.6582397
86000US32466,ZCTA5 32466,2013-2017,1.5568069,1.5788758
86000US32501,ZCTA5 32501,2007-2011,1.6883986,.85448688
86000US32501,ZCTA5 32501,2008-2012,1.7593875,.8092584
86000US32501,ZCTA5 32501,2009-2013,.65431678,.39172032
86000US32501,ZCTA5 32501,2010-2014,1.3598504,.7881183
86000US32501,ZCTA5 32501,2011-2015,1.4787922,.87009251
86000US32501,ZCTA5 32501,2012-2016,.31976491,.16781417
86000US32501,ZCTA5 32501,2013-2017,.14324233,.081722029
86000US32502,ZCTA5 32502,2007-2011,1.283657,.88822794
86000US32502,ZCTA5 32502,2008-2012,1.1744386,.87614459
86000US32502,ZCTA5 32502,2009-2013,1.249156,.6873132
86000US32502,ZCTA5 32502,2010-2014,1.0989012,.61394662
86000US32502,ZCTA5 32502,2011-2015,2.0158103,.87299627
86000US32502,ZCTA5 32502,2012-2016,1.5075377,.73075849
86000US32502,ZCTA5 32502,2013-2017,1.4079288,.71189839
86000US32503,ZCTA5 32503,2007-2011,.86268455,.33268037
86000US32503,ZCTA5 32503,2008-2012,.64795446,.28047955
86000US32503,ZCTA5 32503,2009-2013,.78238612,.35852021
86000US32503,ZCTA5 32503,2010-2014,1.036361,.4073306
86000US32503,ZCTA5 32503,2011-2015,.98204017,.36132383
86000US32503,ZCTA5 32503,2012-2016,.68696785,.25040632
86000US32503,ZCTA5 32503,2013-2017,.62426281,.2302931
86000US32504,ZCTA5 32504,2007-2011,.082911104,.083979845
86000US32504,ZCTA5 32504,2008-2012,.12695535,.093649492
86000US32504,ZCTA5 32504,2009-2013,.21958919,.11109658
86000US32504,ZCTA5 32504,2010-2014,.28327358,.15316588
86000US32504,ZCTA5 32504,2011-2015,.26666665,.16180561
86000US32504,ZCTA5 32504,2012-2016,.31822145,.16923507
86000US32504,ZCTA5 32504,2013-2017,.36539215,.1766936
86000US32505,ZCTA5 32505,2007-2011,.80482894,.35218433
86000US32505,ZCTA5 32505,2008-2012,.60892308,.24833821
86000US32505,ZCTA5 32505,2009-2013,.94852018,.40556845
86000US32505,ZCTA5 32505,2010-2014,.68962771,.39413142
86000US32505,ZCTA5 32505,2011-2015,.79260749,.38674346
86000US32505,ZCTA5 32505,2012-2016,.90997469,.38663259
86000US32505,ZCTA5 32505,2013-2017,1.5884448,.53462547
86000US32506,ZCTA5 32506,2007-2011,1.6203704,.77662647
86000US32506,ZCTA5 32506,2008-2012,1.7676625,.81524104
86000US32506,ZCTA5 32506,2009-2013,.93012834,.44051465
86000US32506,ZCTA5 32506,2010-2014,.71404475,.3583836
86000US32506,ZCTA5 32506,2011-2015,.92011225,.46874908
86000US32506,ZCTA5 32506,2012-2016,1.029686,.57127911
86000US32506,ZCTA5 32506,2013-2017,.71330208,.32104343
86000US32507,ZCTA5 32507,2007-2011,.57753396,.26705116
86000US32507,ZCTA5 32507,2008-2012,.57826591,.25601235
86000US32507,ZCTA5 32507,2009-2013,.72695863,.34941044
86000US32507,ZCTA5 32507,2010-2014,.38531595,.2360404
86000US32507,ZCTA5 32507,2011-2015,.37298989,.31414148
86000US32507,ZCTA5 32507,2012-2016,.19012721,.13857105
86000US32507,ZCTA5 32507,2013-2017,.19535777,.15890133
86000US32508,ZCTA5 32508,2007-2011,.54054058,.27713659
86000US32508,ZCTA5 32508,2008-2012,.41385651,.28734589
86000US32508,ZCTA5 32508,2009-2013,.50359714,.28685272
86000US32508,ZCTA5 32508,2010-2014,.40685847,.2281934
86000US32508,ZCTA5 32508,2011-2015,.46525151,.24494633
86000US32508,ZCTA5 32508,2012-2016,.78904277,.42948979
86000US32508,ZCTA5 32508,2013-2017,.68384224,.44186506
86000US32509,ZCTA5 32509,2007-2011,2.7522936,2.4703567
86000US32509,ZCTA5 32509,2008-2012,2.6946106,2.4223094
86000US32509,ZCTA5 32509,2009-2013,1.746725,2.1069725
86000US32509,ZCTA5 32509,2010-2014,1.971831,2.1889369
86000US32509,ZCTA5 32509,2011-2015,2.1582735,2.5071676
86000US32509,ZCTA5 32509,2012-2016,0,1.0870339
86000US32509,ZCTA5 32509,2013-2017,0,1.0945617
86000US32511,ZCTA5 32511,2007-2011,0,7.1115732
86000US32511,ZCTA5 32511,2008-2012,0,.87109905
86000US32511,ZCTA5 32511,2009-2013,0,.76949716
86000US32511,ZCTA5 32511,2010-2014,1.3355592,1.0458988
86000US32511,ZCTA5 32511,2011-2015,1.9197206,1.6706662
86000US32511,ZCTA5 32511,2012-2016,2.1186442,1.8232901
86000US32511,ZCTA5 32511,2013-2017,2.253521,2.0281167
86000US32514,ZCTA5 32514,2007-2011,.63677078,.27336484
86000US32514,ZCTA5 32514,2008-2012,.68218505,.31765494
86000US32514,ZCTA5 32514,2009-2013,.37219882,.15526828
86000US32514,ZCTA5 32514,2010-2014,.2302103,.12087533
86000US32514,ZCTA5 32514,2011-2015,.30216435,.15783551
86000US32514,ZCTA5 32514,2012-2016,.31831428,.20702091
86000US32514,ZCTA5 32514,2013-2017,.42793098,.23508817
86000US32526,ZCTA5 32526,2007-2011,.81735301,.47047409
86000US32526,ZCTA5 32526,2008-2012,.56687081,.37892482
86000US32526,ZCTA5 32526,2009-2013,.66559494,.37849683
86000US32526,ZCTA5 32526,2010-2014,.16020772,.10067063
86000US32526,ZCTA5 32526,2011-2015,.18973245,.10186661
86000US32526,ZCTA5 32526,2012-2016,.32244954,.15134585
86000US32526,ZCTA5 32526,2013-2017,.49189734,.19407037
86000US32530,ZCTA5 32530,2007-2011,0,19.274965
86000US32530,ZCTA5 32530,2008-2012,0,8.9585667
86000US32530,ZCTA5 32530,2009-2013,0,8.6843243
86000US32530,ZCTA5 32530,2010-2014,0,7.9027357
86000US32530,ZCTA5 32530,2011-2015,0,15.49556
86000US32530,ZCTA5 32530,2012-2016,,
86000US32530,ZCTA5 32530,2013-2017,,
86000US32531,ZCTA5 32531,2007-2011,.31972915,.35331234
86000US32531,ZCTA5 32531,2008-2012,.33471155,.3218967
86000US32531,ZCTA5 32531,2009-2013,.32894737,.36552653
86000US32531,ZCTA5 32531,2010-2014,.37750843,.38494611
86000US32531,ZCTA5 32531,2011-2015,.3040669,.28716582
86000US32531,ZCTA5 32531,2012-2016,0,.21038528
86000US32531,ZCTA5 32531,2013-2017,0,.20826094
86000US32533,ZCTA5 32533,2007-2011,.8329615,.38071361
86000US32533,ZCTA5 32533,2008-2012,.76403826,.41437927
86000US32533,ZCTA5 32533,2009-2013,.67070061,.39167687
86000US32533,ZCTA5 32533,2010-2014,.091871232,.073676519
86000US32533,ZCTA5 32533,2011-2015,.11596303,.088050097
86000US32533,ZCTA5 32533,2012-2016,.10576608,.077530012
86000US32533,ZCTA5 32533,2013-2017,.43117744,.2057384
86000US32534,ZCTA5 32534,2007-2011,.95580357,.6212582
86000US32534,ZCTA5 32534,2008-2012,.85193002,.61291808
86000US32534,ZCTA5 32534,2009-2013,.65497571,.46993801
86000US32534,ZCTA5 32534,2010-2014,.23637374,.2364856
86000US32534,ZCTA5 32534,2011-2015,.065389395,.067502193
86000US32534,ZCTA5 32534,2012-2016,.060253061,.065059334
86000US32534,ZCTA5 32534,2013-2017,.1708117,.11180602
86000US32535,ZCTA5 32535,2007-2011,.89713848,.64654142
86000US32535,ZCTA5 32535,2008-2012,1.2788128,1.0149808
86000US32535,ZCTA5 32535,2009-2013,1.0640066,.8977406
86000US32535,ZCTA5 32535,2010-2014,2.1231043,1.9586211
86000US32535,ZCTA5 32535,2011-2015,2.1804643,1.8925875
86000US32535,ZCTA5 32535,2012-2016,.090843029,.077155456
86000US32535,ZCTA5 32535,2013-2017,.072424404,.06593816
86000US32536,ZCTA5 32536,2007-2011,.20260793,.19574277
86000US32536,ZCTA5 32536,2008-2012,.2660509,.1829322
86000US32536,ZCTA5 32536,2009-2013,.067753956,.073524043
86000US32536,ZCTA5 32536,2010-2014,.15287599,.098643616
86000US32536,ZCTA5 32536,2011-2015,.30145246,.12187401
86000US32536,ZCTA5 32536,2012-2016,.3629683,.15222569
86000US32536,ZCTA5 32536,2013-2017,.32093555,.19748719
86000US32539,ZCTA5 32539,2007-2011,.14728746,.059539258
86000US32539,ZCTA5 32539,2008-2012,.11159824,.062890351
86000US32539,ZCTA5 32539,2009-2013,0,.06020508
86000US32539,ZCTA5 32539,2010-2014,.12382943,.13637298
86000US32539,ZCTA5 32539,2011-2015,.41407081,.33911756
86000US32539,ZCTA5 32539,2012-2016,.34128466,.2858676
86000US32539,ZCTA5 32539,2013-2017,.27401954,.2393502
86000US32541,ZCTA5 32541,2007-2011,0,.39991072
86000US32541,ZCTA5 32541,2008-2012,.032137807,.035159856
86000US32541,ZCTA5 32541,2009-2013,.030944424,.030091209
86000US32541,ZCTA5 32541,2010-2014,.024235079,.025778027
86000US32541,ZCTA5 32541,2011-2015,.023776973,.021677304
86000US32541,ZCTA5 32541,2012-2016,.07548923,.056471717
86000US32541,ZCTA5 32541,2013-2017,.097009815,.055481784
86000US32542,ZCTA5 32542,2007-2011,0,1.4893259
86000US32542,ZCTA5 32542,2008-2012,0,.24027775
86000US32542,ZCTA5 32542,2009-2013,0,.26226929
86000US32542,ZCTA5 32542,2010-2014,0,.24331084
86000US32542,ZCTA5 32542,2011-2015,0,.2388255
86000US32542,ZCTA5 32542,2012-2016,.23557127,.2858316
86000US32542,ZCTA5 32542,2013-2017,.188798,.20960867
86000US32544,ZCTA5 32544,2007-2011,0,3.6313548
86000US32544,ZCTA5 32544,2008-2012,0,.45706969
86000US32544,ZCTA5 32544,2009-2013,0,.49566907
86000US32544,ZCTA5 32544,2010-2014,0,.45287883
86000US32544,ZCTA5 32544,2011-2015,0,.41310695
86000US32544,ZCTA5 32544,2012-2016,2.7102804,1.9004703
86000US32544,ZCTA5 32544,2013-2017,2.056277,1.3855302
86000US32547,ZCTA5 32547,2007-2011,.17715839,.10940728
86000US32547,ZCTA5 32547,2008-2012,.24268296,.11359447
86000US32547,ZCTA5 32547,2009-2013,.18332607,.10074315
86000US32547,ZCTA5 32547,2010-2014,.11603555,.084256873
86000US32547,ZCTA5 32547,2011-2015,.22162995,.098801121
86000US32547,ZCTA5 32547,2012-2016,.29712111,.14892498
86000US32547,ZCTA5 32547,2013-2017,.27599978,.16768815
86000US32548,ZCTA5 32548,2007-2011,.71392912,.303096
86000US32548,ZCTA5 32548,2008-2012,.79765749,.31553763
86000US32548,ZCTA5 32548,2009-2013,.48318905,.23840632
86000US32548,ZCTA5 32548,2010-2014,.37265861,.2025408
86000US32548,ZCTA5 32548,2011-2015,.37442112,.14352907
86000US32548,ZCTA5 32548,2012-2016,.44350171,.17553821
86000US32548,ZCTA5 32548,2013-2017,.569368,.18411168
86000US32550,ZCTA5 32550,2007-2011,0,1.0581069
86000US32550,ZCTA5 32550,2008-2012,0,.19389209
86000US32550,ZCTA5 32550,2009-2013,0,.1895954
86000US32550,ZCTA5 32550,2010-2014,0,.17233887
86000US32550,ZCTA5 32550,2011-2015,0,.16556984
86000US32550,ZCTA5 32550,2012-2016,0,.15789682
86000US32550,ZCTA5 32550,2013-2017,.56694812,.556615
86000US32561,ZCTA5 32561,2007-2011,0,.73326242
86000US32561,ZCTA5 32561,2008-2012,0,.13254708
86000US32561,ZCTA5 32561,2009-2013,0,.13061349
86000US32561,ZCTA5 32561,2010-2014,0,.13192634
86000US32561,ZCTA5 32561,2011-2015,0,.12995221
86000US32561,ZCTA5 32561,2012-2016,0,.12543605
86000US32561,ZCTA5 32561,2013-2017,.16386279,.17262132
86000US32563,ZCTA5 32563,2007-2011,.021734405,.029062383
86000US32563,ZCTA5 32563,2008-2012,0,.063686743
86000US32563,ZCTA5 32563,2009-2013,.054200541,.058276474
86000US32563,ZCTA5 32563,2010-2014,.12127803,.11691035
86000US32563,ZCTA5 32563,2011-2015,.17882392,.12630448
86000US32563,ZCTA5 32563,2012-2016,.38572416,.22187859
86000US32563,ZCTA5 32563,2013-2017,1.1482008,.70691615
86000US32564,ZCTA5 32564,2007-2011,0,2.1778121
86000US32564,ZCTA5 32564,2008-2012,0,.30482227
86000US32564,ZCTA5 32564,2009-2013,0,.30319336
86000US32564,ZCTA5 32564,2010-2014,0,.31610945
86000US32564,ZCTA5 32564,2011-2015,0,.31904465
86000US32564,ZCTA5 32564,2012-2016,0,.29509842
86000US32564,ZCTA5 32564,2013-2017,0,.30761912
86000US32565,ZCTA5 32565,2007-2011,0,1.0524702
86000US32565,ZCTA5 32565,2008-2012,0,.18934675
86000US32565,ZCTA5 32565,2009-2013,0,.2088635
86000US32565,ZCTA5 32565,2010-2014,0,.21883577
86000US32565,ZCTA5 32565,2011-2015,0,.21686354
86000US32565,ZCTA5 32565,2012-2016,0,.16234051
86000US32565,ZCTA5 32565,2013-2017,0,.16114877
86000US32566,ZCTA5 32566,2007-2011,.37450883,.23688227
86000US32566,ZCTA5 32566,2008-2012,.21761507,.12502958
86000US32566,ZCTA5 32566,2009-2013,.27422047,.14417616
86000US32566,ZCTA5 32566,2010-2014,.37430882,.19457862
86000US32566,ZCTA5 32566,2011-2015,.3262184,.20835412
86000US32566,ZCTA5 32566,2012-2016,.43391189,.22133081
86000US32566,ZCTA5 32566,2013-2017,.27509943,.1356304
86000US32567,ZCTA5 32567,2007-2011,0,1.9198872
86000US32567,ZCTA5 32567,2008-2012,.99415201,.83133608
86000US32567,ZCTA5 32567,2009-2013,1.1567732,.95854032
86000US32567,ZCTA5 32567,2010-2014,1.8198361,1.6897758
86000US32567,ZCTA5 32567,2011-2015,2.3626878,1.4811556
86000US32567,ZCTA5 32567,2012-2016,1.981982,1.2535255
86000US32567,ZCTA5 32567,2013-2017,.32113039,.37005761
86000US32568,ZCTA5 32568,2007-2011,0,2.4029603
86000US32568,ZCTA5 32568,2008-2012,0,.30009302
86000US32568,ZCTA5 32568,2009-2013,0,.28549609
86000US32568,ZCTA5 32568,2010-2014,0,.25775394
86000US32568,ZCTA5 32568,2011-2015,0,.25783804
86000US32568,ZCTA5 32568,2012-2016,0,.26880053
86000US32568,ZCTA5 32568,2013-2017,0,.28726774
86000US32569,ZCTA5 32569,2007-2011,.27381739,.2982966
86000US32569,ZCTA5 32569,2008-2012,.23500659,.23417625
86000US32569,ZCTA5 32569,2009-2013,.26681387,.27953106
86000US32569,ZCTA5 32569,2010-2014,.14353637,.14171135
86000US32569,ZCTA5 32569,2011-2015,.12163336,.11613157
86000US32569,ZCTA5 32569,2012-2016,0,.10578354
86000US32569,ZCTA5 32569,2013-2017,0,.10330116
86000US32570,ZCTA5 32570,2007-2011,.38014632,.23087575
86000US32570,ZCTA5 32570,2008-2012,.16783316,.14754747
86000US32570,ZCTA5 32570,2009-2013,.19628136,.19303659
86000US32570,ZCTA5 32570,2010-2014,.16214573,.16217463
86000US32570,ZCTA5 32570,2011-2015,.18373597,.18195306
86000US32570,ZCTA5 32570,2012-2016,0,.051421311
86000US32570,ZCTA5 32570,2013-2017,.18273032,.16150534
86000US32571,ZCTA5 32571,2007-2011,.59616029,.44212383
86000US32571,ZCTA5 32571,2008-2012,.15520771,.10434406
86000US32571,ZCTA5 32571,2009-2013,.019771963,.028040819
86000US32571,ZCTA5 32571,2010-2014,.054281879,.056273855
86000US32571,ZCTA5 32571,2011-2015,.11572626,.11784931
86000US32571,ZCTA5 32571,2012-2016,.10383264,.094649315
86000US32571,ZCTA5 32571,2013-2017,.12260033,.087211728
86000US32577,ZCTA5 32577,2007-2011,.14733741,.19155517
86000US32577,ZCTA5 32577,2008-2012,.25295109,.29405683
86000US32577,ZCTA5 32577,2009-2013,0,.18967323
86000US32577,ZCTA5 32577,2010-2014,0,.18847449
86000US32577,ZCTA5 32577,2011-2015,0,.18238486
86000US32577,ZCTA5 32577,2012-2016,0,.18897025
86000US32577,ZCTA5 32577,2013-2017,0,.18289135
86000US32578,ZCTA5 32578,2007-2011,.043918919,.041066699
86000US32578,ZCTA5 32578,2008-2012,.065845788,.06003093
86000US32578,ZCTA5 32578,2009-2013,.10845274,.099868678
86000US32578,ZCTA5 32578,2010-2014,.13452484,.11680457
86000US32578,ZCTA5 32578,2011-2015,.12576243,.10127617
86000US32578,ZCTA5 32578,2012-2016,.13768502,.10270283
86000US32578,ZCTA5 32578,2013-2017,.058922037,.058434948
86000US32579,ZCTA5 32579,2007-2011,.058645297,.065337278
86000US32579,ZCTA5 32579,2008-2012,.11061947,.11607942
86000US32579,ZCTA5 32579,2009-2013,.24606299,.17932007
86000US32579,ZCTA5 32579,2010-2014,.35793751,.21730822
86000US32579,ZCTA5 32579,2011-2015,.35929307,.17667301
86000US32579,ZCTA5 32579,2012-2016,.37746808,.18203954
86000US32579,ZCTA5 32579,2013-2017,.3714565,.16590448
86000US32580,ZCTA5 32580,2007-2011,.40028253,.45779416
86000US32580,ZCTA5 32580,2008-2012,.30974507,.31849152
86000US32580,ZCTA5 32580,2009-2013,.25918946,.31502748
86000US32580,ZCTA5 32580,2010-2014,.24987505,.27312195
86000US32580,ZCTA5 32580,2011-2015,.25614753,.28011262
86000US32580,ZCTA5 32580,2012-2016,0,.19876096
86000US32580,ZCTA5 32580,2013-2017,0,.18816037
86000US32583,ZCTA5 32583,2007-2011,.26708955,.17747526
86000US32583,ZCTA5 32583,2008-2012,.36862582,.21638663
86000US32583,ZCTA5 32583,2009-2013,.35948974,.21129386
86000US32583,ZCTA5 32583,2010-2014,.49212599,.22054407
86000US32583,ZCTA5 32583,2011-2015,.62705922,.35700089
86000US32583,ZCTA5 32583,2012-2016,.73951513,.30521917
86000US32583,ZCTA5 32583,2013-2017,.60650986,.30473074
86000US32601,ZCTA5 32601,2007-2011,.41152263,.21003887
86000US32601,ZCTA5 32601,2008-2012,.2474075,.15323834
86000US32601,ZCTA5 32601,2009-2013,.60950416,.27556384
86000US32601,ZCTA5 32601,2010-2014,.87965858,.34633347
86000US32601,ZCTA5 32601,2011-2015,.82943428,.36996239
86000US32601,ZCTA5 32601,2012-2016,.64828098,.3705698
86000US32601,ZCTA5 32601,2013-2017,1.0559894,.43231243
86000US32603,ZCTA5 32603,2007-2011,.54625756,.38594359
86000US32603,ZCTA5 32603,2008-2012,.57170081,.37436181
86000US32603,ZCTA5 32603,2009-2013,.64264399,.31698623
86000US32603,ZCTA5 32603,2010-2014,.072533846,.080627136
86000US32603,ZCTA5 32603,2011-2015,.14477494,.11973027
86000US32603,ZCTA5 32603,2012-2016,.29321775,.17726164
86000US32603,ZCTA5 32603,2013-2017,.36417589,.20395869
86000US32605,ZCTA5 32605,2007-2011,.057230908,.056179646
86000US32605,ZCTA5 32605,2008-2012,.077246591,.078229457
86000US32605,ZCTA5 32605,2009-2013,.22025463,.098878399
86000US32605,ZCTA5 32605,2010-2014,.12088766,.09439975
86000US32605,ZCTA5 32605,2011-2015,.28766477,.16946992
86000US32605,ZCTA5 32605,2012-2016,.28293395,.1613615
86000US32605,ZCTA5 32605,2013-2017,.25274864,.15089558
86000US32606,ZCTA5 32606,2007-2011,.66406423,.3701351
86000US32606,ZCTA5 32606,2008-2012,.70635271,.32879817
86000US32606,ZCTA5 32606,2009-2013,.24952677,.23525427
86000US32606,ZCTA5 32606,2010-2014,.36043587,.2520135
86000US32606,ZCTA5 32606,2011-2015,.24853617,.14824122
86000US32606,ZCTA5 32606,2012-2016,.49480656,.26805642
86000US32606,ZCTA5 32606,2013-2017,.54603809,.30097115
86000US32607,ZCTA5 32607,2007-2011,1.169922,.45647109
86000US32607,ZCTA5 32607,2008-2012,.79605633,.3697741
86000US32607,ZCTA5 32607,2009-2013,.6327039,.24856457
86000US32607,ZCTA5 32607,2010-2014,.53256589,.2388051
86000US32607,ZCTA5 32607,2011-2015,.4963187,.24339841
86000US32607,ZCTA5 32607,2012-2016,.48076925,.23470247
86000US32607,ZCTA5 32607,2013-2017,.32543609,.14803436
86000US32608,ZCTA5 32608,2007-2011,.65187556,.22482598
86000US32608,ZCTA5 32608,2008-2012,.99997681,.3066234
86000US32608,ZCTA5 32608,2009-2013,1.1886328,.38536102
86000US32608,ZCTA5 32608,2010-2014,.99833608,.33027652
86000US32608,ZCTA5 32608,2011-2015,.98204994,.3156054
86000US32608,ZCTA5 32608,2012-2016,.86726046,.28175867
86000US32608,ZCTA5 32608,2013-2017,.62719619,.23065726
86000US32609,ZCTA5 32609,2007-2011,1.0614021,.29017952
86000US32609,ZCTA5 32609,2008-2012,1.0011716,.32809931
86000US32609,ZCTA5 32609,2009-2013,1.4464206,.37448168
86000US32609,ZCTA5 32609,2010-2014,2.8948417,.84304607
86000US32609,ZCTA5 32609,2011-2015,1.1898017,.62488168
86000US32609,ZCTA5 32609,2012-2016,.8957383,.51905471
86000US32609,ZCTA5 32609,2013-2017,.97145337,.47528329
86000US32612,ZCTA5 32612,2007-2011,.38661709,.37856302
86000US32612,ZCTA5 32612,2008-2012,.37274489,.35213912
86000US32612,ZCTA5 32612,2009-2013,0,.17596209
86000US32612,ZCTA5 32612,2010-2014,.33694696,.31925073
86000US32612,ZCTA5 32612,2011-2015,.65455514,.29546884
86000US32612,ZCTA5 32612,2012-2016,.84777933,.34347236
86000US32612,ZCTA5 32612,2013-2017,.86384732,.32581839
86000US32615,ZCTA5 32615,2007-2011,.34311324,.20395671
86000US32615,ZCTA5 32615,2008-2012,.35795638,.28057811
86000US32615,ZCTA5 32615,2009-2013,.440088,.2711986
86000US32615,ZCTA5 32615,2010-2014,.50403225,.31394249
86000US32615,ZCTA5 32615,2011-2015,.4286589,.27670515
86000US32615,ZCTA5 32615,2012-2016,.86979616,.57245153
86000US32615,ZCTA5 32615,2013-2017,1.0735668,.67687178
86000US32616,ZCTA5 32616,2007-2011,0,8.3960009
86000US32616,ZCTA5 32616,2008-2012,0,1.3860974
86000US32616,ZCTA5 32616,2009-2013,0,1.9792182
86000US32616,ZCTA5 32616,2010-2014,0,1.5711205
86000US32616,ZCTA5 32616,2011-2015,0,1.0621957
86000US32616,ZCTA5 32616,2012-2016,0,1.0016141
86000US32616,ZCTA5 32616,2013-2017,1.5690377,1.3574363
86000US32617,ZCTA5 32617,2007-2011,0,1.6194131
86000US32617,ZCTA5 32617,2008-2012,0,.21039897
86000US32617,ZCTA5 32617,2009-2013,0,.19560188
86000US32617,ZCTA5 32617,2010-2014,0,.19436143
86000US32617,ZCTA5 32617,2011-2015,0,.18978712
86000US32617,ZCTA5 32617,2012-2016,0,.17161207
86000US32617,ZCTA5 32617,2013-2017,1.6093955,1.4622452
86000US32618,ZCTA5 32618,2007-2011,.51295894,.45042843
86000US32618,ZCTA5 32618,2008-2012,.38527396,.38964283
86000US32618,ZCTA5 32618,2009-2013,.3661088,.35679242
86000US32618,ZCTA5 32618,2010-2014,0,.14842138
86000US32618,ZCTA5 32618,2011-2015,0,.15037301
86000US32618,ZCTA5 32618,2012-2016,0,.14855501
86000US32618,ZCTA5 32618,2013-2017,0,.14579843
86000US32619,ZCTA5 32619,2007-2011,.44746733,.34685758
86000US32619,ZCTA5 32619,2008-2012,.13539651,.17615263
86000US32619,ZCTA5 32619,2009-2013,.28471309,.29227483
86000US32619,ZCTA5 32619,2010-2014,.14454348,.17540355
86000US32619,ZCTA5 32619,2011-2015,.11483693,.20920502
86000US32619,ZCTA5 32619,2012-2016,0,.17483929
86000US32619,ZCTA5 32619,2013-2017,0,.17659745
86000US32621,ZCTA5 32621,2007-2011,.060036022,.085010394
86000US32621,ZCTA5 32621,2008-2012,.20018199,.1873948
86000US32621,ZCTA5 32621,2009-2013,.17553097,.14879833
86000US32621,ZCTA5 32621,2010-2014,.15166835,.12235682
86000US32621,ZCTA5 32621,2011-2015,.1154925,.13000821
86000US32621,ZCTA5 32621,2012-2016,.15638575,.16837655
86000US32621,ZCTA5 32621,2013-2017,0,.21111593
86000US32622,ZCTA5 32622,2007-2011,0,4.8187413
86000US32622,ZCTA5 32622,2008-2012,0,.68358541
86000US32622,ZCTA5 32622,2009-2013,0,.66907531
86000US32622,ZCTA5 32622,2010-2014,0,.65637338
86000US32622,ZCTA5 32622,2011-2015,0,.63526815
86000US32622,ZCTA5 32622,2012-2016,0,.71260017
86000US32622,ZCTA5 32622,2013-2017,0,.79265153
