geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,20.491234,1.3023514,47.685184,7.2687769,19.349007,7.1958213,19.477911,7.1643429,32.608696,7.8411145,18.814432,5.2667055,20.580439,1.398052,18.181818,32.056046,17.136469,1.3556726,33.574314,7.5035238,20.603014,12.105495,39.458088,6.4646935,43.279022,7.1844153,17.192217,1.3383288
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,21.451118,1.3513473,57.894737,8.0022621,23.786407,8.2275677,21.280603,7.4739127,29.377205,7.6491847,24.552958,6.5268903,21.239931,1.5139927,39.08046,35.963768,17.602665,1.4528219,35.92902,7.6436386,19.277107,10.458205,38.276115,6.4776115,42.5,7.5206733,17.989697,1.4333354
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,19.849146,1.2721422,55.470978,9.0547981,19.575857,7.3735356,19.163763,7.287643,33.416771,8.0729465,21.5396,6.7805624,19.739986,1.4262918,25.641027,43.795872,16.687586,1.3067809,31.527924,6.7314873,15.172415,11.266666,25.637066,5.383965,26.956522,5.8986769,16.8458,1.3119632
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,19.743666,1.2542156,55.072464,8.3637266,24.791086,7.0469656,26.253689,7.1929045,36.738907,8.3807116,23.011364,6.1512079,19.533781,1.3961643,0,30.395136,16.356131,1.3260362,32.418697,6.7461619,24.683544,11.892761,23.886986,4.7158046,23.762377,5.1282644,16.58007,1.2775816
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,15.85515,2.3514743,,,0,7.4247665,0,7.4247665,,,61.971832,96.672073,15.039841,2.6370888,,,15.676096,2.2782285,18.803419,54.623093,,,0,23.158199,0,23.158199,16.555954,2.4600585
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,19.128092,2.7443194,,,0,5.5263886,0,5.5263886,,,82.40741,29.070702,17.408804,3.0455539,,,18.224915,2.7170455,31.118881,50.451088,,,0,70.142624,0,70.142624,20,2.8751636
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,19.975874,2.9208739,0,455.92703,0,12.66464,0,12.66464,,,64.84375,36.501717,18.546179,3.3388348,,,17.647058,2.611423,51.398598,41.42627,,,76.190475,36.880569,76.190475,36.204178,19.162277,2.7544014
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,19.52862,3.125643,0,455.92703,0,28.49544,0,28.49544,,,80.681816,31.49474,18.206388,3.3333535,,,16.070969,2.5561464,69.516731,90.131065,,,78.911568,43.656334,78.911568,43.489742,17.500629,2.7356391
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,17.437025,2.6811745,0,911.85406,10.256411,13.107965,10.256411,13.16269,0,32.566216,55.68182,22.889584,16.59585,2.8148401,,,14.496963,2.3281276,54.304634,20.414581,,,100,65.734283,100,65.179535,15.432258,2.3890798
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,16.678036,2.0674961,55.555557,21.504068,0,161.52843,0,161.52843,100,639.82385,6.2992125,3.9138601,16.907791,2.1123965,,,16.790255,2.1624029,13.500001,87.018219,9.090909,128.63155,13.636364,85.9561,22.727274,257.83356,16.623152,2.1243091
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,16.532602,1.8535402,60.000004,1131.8986,23.809525,262.69348,23.809525,270.40063,36.363636,259.09433,28.057554,19.085484,16.251753,1.9595385,,,16.108936,1.8403281,27.111111,62.976254,6.8965516,195.06274,11.594203,82.478371,15.000001,142.24956,16.451275,1.8637869
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,15.980003,1.9229295,85.714287,600.56927,44,153.73714,44,170.5434,44,30.375639,30.935251,20.206469,15.612857,2.0367527,,,15.216613,1.9726092,35.813953,68.784584,0,123.3685,11.111112,78.002785,30.000002,210.62668,15.694201,1.9402362
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,16.825508,1.853413,0,324.21478,13.725491,22.534389,13.725491,22.685917,50,28.140429,59.842522,13.765399,15.857548,1.9353546,,,15.79611,1.7728368,42.922375,59.402954,0,33.539463,7.4074073,18.68244,16,40.221054,16.870243,1.8632724
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,20.992908,2.0181167,0,162.10739,2.7777779,27.47171,2.7777779,27.481958,100,71.249268,75.728157,26.609385,19.974716,2.150007,,,19.805613,1.9361349,55.614971,68.111839,0,972.64441,30.769232,40.536781,32,42.111797,20.846085,2.0232689
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,22.747547,2.0628583,0,486.3222,7.5000005,25.274813,7.5000005,25.340521,,,66.972473,24.446299,21.870451,2.1912584,,,21.968721,2.0247095,47.64706,87.253609,0,486.3222,23.809525,52.226521,26.31579,57.177425,22.861784,2.0962079
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,21.796038,2.4377155,0,972.64441,0,29.474073,0,29.474073,,,8.4905663,14.321709,22.057461,2.4954145,,,22.118263,2.4938693,10.828026,122.3611,0,324.21478,40,58.513599,47.058823,67.20874,21.865248,2.4574933
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,24.388809,1.3445963,0,344.47821,0,289.36169,0,289.36169,62.935322,8.1505156,60.975613,27.474318,24.092257,1.3798975,,,22.995897,1.3141273,54.424782,26.489887,,,50.375938,52.079887,50.375938,58.847954,23.177279,1.3174618
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,24.475945,1.5669804,0,314.52359,0,344.47821,0,344.47821,60.671459,10.094068,49.382717,23.047487,24.34096,1.5825828,,,23.292336,1.5499115,51.257862,43.281189,,,35.10638,75.596657,35.10638,80.279381,23.438364,1.5543514
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,24.180548,1.2869865,,,0,338.1459,0,338.1459,57.324837,6.0500364,54.000004,20.61319,23.978903,1.3062726,,,22.720551,1.276594,54.452557,29.876978,,,45.370369,50.530434,45.370369,55.406803,22.955292,1.2879164
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,25.200802,1.3182943,,,0,328.26749,0,328.26749,60.251045,7.2765155,73.07692,24.56995,24.949535,1.3370583,,,23.675577,1.3069803,60.848289,31.165901,,,43.076923,34.626377,43.076923,36.294712,23.964703,1.2863332
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,25.42396,1.3659101,,,0,68.389061,0,68.389061,58.401638,7.9808183,14.705883,10.296096,25.473627,1.3722364,,,24.311893,1.368777,51.231529,34.564129,,,26.984129,29.401176,26.984129,15.332809,24.324135,1.3646635
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,25.069675,1.2518978,,,26.829269,43.917385,26.829269,45.211662,56.92308,7.1831131,13.207547,9.444869,25.155767,1.2617476,,,23.797251,1.3016202,48.990578,28.606209,,,42.156864,24.949982,42.156864,20.238138,23.761391,1.3051685
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,24.569258,1.3584434,,,29.310345,30.725231,29.310345,31.74645,55.516018,8.0391245,10.833333,15.801575,24.681986,1.3741742,,,23.253643,1.3442718,47.10947,27.009083,,,47.272728,28.46706,47.272728,25.496149,23.130175,1.334392
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,24.283396,1.4192801,,,45.762711,33.512703,45.762711,35.84935,58.039219,9.0553732,7.4468083,19.246946,24.391073,1.4322457,,,22.897663,1.457634,49.86842,31.433544,,,48.695652,27.924963,48.695652,24.988056,22.774311,1.4481461
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,24.220705,1.2915535,,,30.666668,25.368124,30.666668,26.240858,52.190475,9.6030397,9.090909,16.419224,24.334082,1.3057183,,,23.184158,1.3599402,42.322098,29.407877,,,35.849056,26.649687,35.849056,22.388729,23.056168,1.3462986
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,14.251166,1.7131612,39.800995,8.0353756,24.675325,54.377628,22.549019,81.697937,66.981133,77.91478,14.84375,5.272089,14.19367,1.949115,28.846153,15.678437,10.696309,1.795215,30.852106,10.103711,0,49.228935,18.726591,31.038193,48.076923,17.329853,11.578739,1.7880684
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,15.897711,2.1420801,48.314606,8.9012413,25.373135,64.371513,22.222223,86.77919,68.421051,29.328262,22.109533,8.8421545,15.297116,2.5194793,34.285717,20.623173,12.307363,2.1675365,34.130436,13.721318,0,68.326256,16.256159,41.543774,40.243904,20.11401,13.677265,2.225482
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,21.103401,2.1535814,41.228069,8.0782251,18.82353,38.74263,17.164179,48.915863,81.333336,28.545326,29.943502,7.9978518,20.23057,2.5257046,25,16.409821,17.991804,2.4501934,35.860058,14.931689,44.537815,29.34219,45.454548,21.051355,47.368423,22.602131,18.631178,2.379976
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,21.221157,2.0396345,43.092106,7.4542828,11.695907,12.434495,12.025317,13.404762,74.285713,28.696655,27.768595,8.166913,20.534164,2.431344,7.6923079,117.68812,18.483503,2.2378576,33.164986,13.419752,51.041668,17.204548,46.816479,13.729227,36,14.750489,18.420578,2.1554568
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,23.747208,2.4634178,34.237289,7.2799129,16.410257,10.479071,15.662651,7.6120586,84.112152,31.233803,23.794712,6.9579496,23.741774,2.8582387,20.689655,55.214287,22.318026,2.8926542,29.31978,16.065228,49.206348,15.383606,40,13.519342,8.9285717,7.1955457,21.515488,2.7500913
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,26.521809,2.7843323,40.728477,4.5501709,20.197044,13.717694,16.062176,11.873294,83.211678,42.52314,24.581007,8.1298571,26.703951,3.1365242,100,168.90509,25.153133,2.9456997,32.303841,18.722422,54.285717,18.816603,40.404041,15.930592,6.8965516,3.8493843,24.026573,2.7672958
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,24.884352,2.4450605,46.779663,5.3697729,37.037037,17.937889,33.333336,16.886057,58.260872,33.774002,23.791821,8.5866899,24.986914,2.7909057,100,172.20599,23.012957,2.7096364,33.697632,18.037092,56.737591,19.740417,41.379311,16.172968,6.4516125,4.7637625,22.042229,2.5985394
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,22.126957,2.1924415,68.032791,5.4120564,65.354332,23.954327,61.403507,23.803143,56.321842,21.689133,20.874752,6.9834008,22.2402,2.470439,100,128.40337,18.020708,2.2330451,41.898369,13.694234,51.497005,15.64108,38.46154,12.42972,5.970149,3.4307129,17.120697,2.1280992
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,19.598392,2.2640624,64,4.1990938,69,28.280556,69,26.407818,38.251366,25.897015,16.570328,8.095583,19.873817,2.5699389,,,16.692368,2.3360429,34.136932,16.01244,59.722221,36.903843,34.177216,19.066767,12.790698,5.6884751,15.884152,2.1649327
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,19.741323,.81288338,48.141891,9.6656199,14.774282,12.336092,12.889518,7.28724,49.846626,8.9873915,36.734695,8.1308365,19.31324,.86239111,68,292.51685,18.643839,.81785607,34.046921,14.326018,43.312103,17.935987,36.60606,11.120663,27.683617,7.9645119,18.704365,.81671107
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,19.628365,.6885184,52.105267,10.715264,17.412935,10.568352,15.949367,5.4329767,50.583088,9.8322792,36.530174,6.6531167,19.301535,.71701884,100,526.28009,18.482355,.66698587,35.769348,12.552208,36.979164,23.809134,37.212448,12.998374,37.46479,8.295105,18.523417,.66986126
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,20.033186,.80938917,56.211178,9.9687319,24.274101,8.4841576,23.022432,5.6251416,44.285713,9.909318,43.092785,6.9797425,19.571499,.84272009,100,398.0842,18.77527,.79075384,36.973068,14.469912,43.502827,12.843193,36.340206,7.4412203,30.331755,7.8378267,18.814737,.79327154
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,20.712214,.80704641,65.532547,10.035756,26.341461,6.2063222,25.657072,5.8977561,44.892471,7.707139,38.516991,9.0935173,20.359489,.84580481,52.380955,90.398666,19.42808,.84625447,37.899281,14.37174,34.202896,12.369639,31.532663,6.9479046,29.490021,7.7134833,19.401903,.84075385
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,21.160816,.82619387,62.397373,11.017555,26.057142,6.5803051,26.388889,6.3564596,43.32172,10.294632,35.483871,6.5470667,20.894957,.85290253,0,154.73888,19.80422,.8765325,38.340027,14.49403,29.830509,12.210664,35.231316,7.4790726,38.138687,9.3760996,19.899677,.87097919
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,21.364742,.90052652,60.738255,9.6970234,18.306879,5.0863366,18.423855,4.8088412,44.967178,9.3283052,41.719746,7.9950004,20.98447,.93292809,0,273.55624,20.053419,.92248648,37.699764,15.370223,33.687943,13.57107,38.42482,7.5750856,40.827335,9.1721344,20.190548,.92436868
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,22.054529,.92818505,62.758617,9.5026083,12.8125,4.7786808,12.90661,4.4938555,50.522316,9.0900917,44.143356,8.2383785,21.564789,.97240555,0,234.47676,20.759468,.92187107,36.692326,14.292392,47.247707,17.38929,33.266129,7.1954002,29.328165,7.8204484,20.91869,.92990613
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,22.111589,.97603959,64.027534,9.5473804,9.782609,4.6902165,9.8507462,4.4303212,47.403561,8.2401304,49.872341,8.8913622,21.496824,1.0246874,0,234.47676,20.551323,1.0189027,38.354725,14.285273,45.652176,15.278316,37.690838,7.7413945,35.452324,8.9619513,20.871729,1.0080222
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,21.321053,.99255431,56.565655,11.748973,10.041494,4.6053452,10.041494,4.4014292,52.875401,8.4521246,50.620346,7.0145421,20.672222,1.0348328,,,19.23774,.9676249,40.053715,12.182678,53.097343,16.460825,36.213593,8.1696205,31.467661,9.3647451,19.7174,.97254747
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,18.932875,1.2040287,73.529411,173.03699,0,61.451035,0,61.451035,75,20.737141,32.55814,7.659018,18.197042,1.3490696,,,17.962751,1.2778392,32.080925,22.397781,11.235955,64.338127,14.406779,48.720959,24.13793,196.0715,18.596775,1.2136382
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,19.587093,1.2855293,73.91304,249.27618,0,34.263607,0,34.263607,76.548676,18.973259,42.488262,8.3476801,18.24617,1.4725125,,,17.579926,1.221221,41.435184,17.378345,45.864662,19.976061,41.791046,31.462198,33.823528,84.71447,18.548824,1.2708223
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,19.761066,1.5457606,50,526.33582,0,41.94529,0,41.94529,49.122807,21.145102,46.34956,9.6814451,18.093521,1.7809227,,,17.709673,1.4371748,41.515152,20.268579,53.305786,17.089949,50.903614,13.906442,44.444447,23.71773,18.716724,1.4685702
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,20.483452,1.294663,43.47826,59.504128,10.596026,10.029597,10.596026,6.0407748,57.077629,20.978922,45.074627,8.5334272,18.813354,1.5283146,,,18.03405,1.2880055,43.333332,14.802662,52.296818,13.017972,57.380951,11.664227,67.883209,23.551146,18.979321,1.2884964
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,21.795446,1.460408,73.529411,37.774708,21.710527,13.372496,21.710527,10.856324,48.148148,20.075922,47.347347,10.383401,20.046589,1.7440103,,,19.261625,1.3237284,45.430462,15.650903,56.01173,15.744296,57.080608,12.64005,60.169495,19.192951,20.191393,1.365793
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,20.703199,1.3822877,62.162163,39.06039,35.374149,20.074421,35.374149,18.523941,32.831326,18.665682,43.19249,10.72888,19.076086,1.7013136,,,18.090843,1.2204918,42.41888,14.336811,51.104099,17.463779,54.988396,13.762407,65.789474,19.079796,19.187222,1.2237949
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,20.338215,1.331055,58.620689,27.469658,30.285713,14.400957,30.285713,12.788571,38.025208,12.785414,41.949154,10.321773,18.930296,1.5895658,,,17.715702,1.1645504,41.207199,12.916515,44.444447,18.698095,51.013512,14.941337,64.285713,24.436975,18.930696,1.2340109
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,19.869938,1.0998212,39.39394,46.578289,29.381443,12.521851,29.381443,10.995979,30.49505,11.650588,32.983192,6.4945726,19.013649,1.257549,,,18.211536,1.0622307,32.804535,11.441236,34.271099,11.091309,37.854252,9.5913811,51.456306,16.965719,18.699755,1.0608147
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,21.49473,1.3600377,25.925926,51.901936,20.512821,12.656114,20.512821,12.720572,35.599285,11.149105,40.236053,8.0662565,20.308361,1.5503082,,,19.556744,1.3264177,36.383804,14.30327,52.258064,13.823231,49.826988,11.739917,39.823006,17.885069,19.802742,1.3321272
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,21.26005,1.4201511,23.943663,13.829301,15.151516,70.615166,15.151516,71.407234,29.411766,103.13531,73.333336,30.09684,20.94935,1.445884,,,20.966209,1.4513961,31.192661,65.466408,,,15.517241,60.192234,15.517241,11.828708,21.295546,1.4339623
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,21.438417,1.6071067,72,19.264498,11.267606,97.68322,11.267606,98.300392,32.63158,75.05677,59.740257,19.879641,21.065283,1.643213,,,20.99131,1.6192477,37.704918,77.165024,,,17.647058,81.613106,17.647058,14.848767,21.356625,1.6046863
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,22.940884,1.4570676,42.857143,21.468222,17.543859,91.038635,17.543859,92.417351,100,217.4769,53.9823,17.284111,22.720121,1.4813521,,,22.620338,1.5116969,38.801262,88.642212,53.846157,399.12756,25.210085,44.949505,21.698112,12.153614,22.779997,1.5217553
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,23.831718,1.5260272,28,24.316109,36.666668,57.620144,36.666668,61.012428,100,159.9498,74.842766,20.538122,23.322664,1.5668007,,,23.297401,1.5282646,50,80.638763,93.333336,116.16126,32.539684,19.583792,24.324326,14.425814,23.669643,1.5427376
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,24.667458,1.8481817,58.823532,96.806465,0,40.526848,0,40.526848,0,131.71227,62.037041,23.898911,24.413706,1.8730842,,,24.370388,1.8548627,40.830452,132.69122,60.000004,324.15298,46.762589,18.906815,46.268658,15.516381,24.516006,1.8358479
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,23.908243,1.6064843,100,278.76022,0,395.13678,0,395.13678,21.73913,71.523956,57.14286,17.47727,23.70727,1.6242361,,,23.670595,1.6039433,38.403042,129.44279,95.652176,72.756004,41.764706,17.260616,33.333336,15.389488,23.70039,1.6053154
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,23.441675,1.4337831,,,0,395.13678,0,395.13678,55.555557,63.809429,61.333336,30.629995,23.264235,1.4533802,,,23.214622,1.4404811,39.380531,129.69479,88.461533,69.627228,39.873417,15.828596,30.303032,14.184342,23.229782,1.4318426
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,22.77474,1.5013307,0,83.186691,,,,,63.725491,27.732557,38.46154,33.822746,22.723871,1.5120749,,,22.387014,1.455138,38.888889,79.714806,,,30.243904,17.688101,30.243904,16.089197,22.440046,1.4559492
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,22.850721,1.5939169,0,121.58055,0,49.392097,0,49.392097,63.636364,28.674793,15.000001,27.092434,22.880241,1.6021574,,,22.674604,1.624521,29.797979,87.57,,,26.108376,16.98044,26.108376,15.226512,22.645239,1.6198939
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,28.660959,1.3612525,44.199841,2.5372798,21.782177,77.008804,23.157894,81.864876,31.25,18.502487,22.879644,3.0728178,29.841637,1.7431554,0,1286.7274,21.511862,1.6662115,36.132511,3.1590137,14.840499,3.6479578,16.60034,3.4142301,24.605679,8.7708483,22.391315,1.6751239
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,30.537605,1.187966,45.686234,2.2641506,21.698112,73.326973,25.842697,87.327644,53.454548,25.075546,27.89855,3.2483685,31.075932,1.5697715,0,454.1391,21.864309,1.525779,39.227734,2.6964169,13.860718,3.1864359,16.418734,3.0839961,27.67857,8.6502638,24.032948,1.5384465
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,30.621222,1.210758,44.91153,2.4439201,0,67.381989,0,84.737953,61.333336,24.925606,28.62426,3.2221072,31.03356,1.6002026,0,328.98267,22.439333,1.5477409,38.871235,2.7841384,13.965517,3.221329,16.175783,3.0993898,25.814537,8.676136,24.779356,1.5544406
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,31.647243,1.245139,49.275059,2.3109035,0,20.025032,0,23.316816,55.909092,23.566977,30.115404,2.7126884,31.97492,1.6157104,0,141.84398,21.277691,1.5958477,42.068474,2.7898166,17.807457,3.8493543,22.105743,3.9959974,41.561714,13.163912,23.763315,1.5522639
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,32.310852,1.2264014,51.225304,2.3137293,0,16.366611,0,21.013922,64.57399,21.959158,30.086063,3.0372989,32.8022,1.6333871,0,74.005547,21.213938,1.7540905,43.283482,2.7544732,17.694063,3.9858327,24.078289,4.6955643,49.213486,15.404013,23.563936,1.536978
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,33.288734,1.2512233,53.34066,2.1116772,.94339621,16.097277,1.0204082,17.41124,38.288288,28.287846,33.188484,3.5094838,33.311451,1.7282765,0,212.76596,21.183399,1.6471148,45.110744,2.7422738,20.153763,4.4173603,25.652367,4.5179849,48.409088,13.143267,24.342287,1.6417288
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,32.437313,1.0003697,51.652802,1.6163547,1.7699115,14.609904,1.8348624,15.145818,11.038961,12.077186,32.406704,3.0747344,32.443981,1.3903668,0,410.33435,21.837605,1.37673,43.204453,2.1993573,26.869455,5.0189505,28.488932,4.5620623,33.599998,10.251656,23.82819,1.3232069
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,32.909863,1.0352209,52.186211,1.9305438,15.929204,18.02844,6.25,17.587824,22.64151,18.219009,35.802223,3.1451597,32.313011,1.4166285,70.588234,106.54961,20.425591,1.4222492,45.45895,2.2124436,38.159882,6.6580167,38.267544,5.5671668,38.554214,10.077669,22.532431,1.3986156
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,33.409775,.96445543,50.465137,1.9069301,16.239317,18.435257,5.1020408,17.728373,42.056076,22.984617,32.506554,3.2395988,33.591156,1.3256068,73.684212,101.44037,21.9592,1.4243441,44.166122,1.9958943,32.405262,6.2977219,35.630253,5.5366821,44.10569,10.72181,23.584745,1.3842803
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,32.850975,.63535631,30.017763,4.3685226,28.397434,6.9717588,28.33217,5.0964651,47.478325,1.2648674,36.072643,3.166471,32.685394,.68911421,29.13386,63.460697,21.602385,.76450014,45.461823,1.3569505,41.681984,5.3599749,48.886089,3.979104,54.957397,5.5286331,21.833839,.76705223
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,33.324535,.6554122,38.619404,4.4438643,27.537027,6.5144272,28.796471,5.3646693,47.788128,1.2834499,32.534588,2.4871287,33.39053,.73927593,19.067797,35.267151,22.074566,.79912394,44.867767,1.3820016,40.232243,4.4377508,45.92934,3.2059417,51.620609,4.2900329,22.283527,.77049237
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,33.720474,.7247315,41.788322,5.6436825,27.336124,5.1262593,29.430893,5.0092316,47.982033,1.3250294,34.925617,2.1535356,33.616241,.81004167,14.705883,21.047092,22.736841,.92578316,44.729916,1.5631083,41.944126,4.6560626,44.643177,3.4601946,47.011417,4.9490237,23.045351,.87211198
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,33.832211,.61041605,43.936924,4.8571205,24.205606,4.3652248,24.850136,4.797956,48.619087,1.2517778,34.549469,2.4172783,33.767197,.70158017,20.327869,10.707824,22.494741,.88986224,45.060349,1.2968638,40.243904,4.6869073,44.00742,3.0997083,46.978752,4.0607309,23.034334,.84583879
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,33.629402,.71246547,44.693027,5.5833163,23.276724,4.4043074,22.793688,4.8468285,48.18536,1.2447448,33.802475,2.0173357,33.612595,.80597055,26.116838,9.7895575,22.820803,.86551064,44.216255,1.5353916,39.05983,3.8686931,41.907356,2.5702474,44.012638,3.4023576,23.318121,.85586029
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,33.256428,.64091611,40.39864,4.4284854,24.751068,4.2433658,24.210526,4.6584182,47.888752,1.1632415,34.623779,2.1765177,33.114822,.74367833,27.067671,9.9860306,22.405376,.88093132,43.785713,1.4176806,39.019794,4.5958915,40.642349,2.5432022,41.820671,2.8566434,23.255175,.84914064
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,32.771896,.58796149,40.36412,3.9499648,26.343319,4.0492926,24.002249,4.1807618,47.814251,1.0353245,32.936462,1.90534,32.754265,.68237627,39.197533,11.94355,21.784725,.82288432,43.321861,1.288129,35.939037,4.7027512,38.290039,2.8504145,39.964973,3.5939932,22.515907,.7780143
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,32.83308,.60081923,38.81197,3.8201108,22.744015,3.1425278,21.140398,3.3042078,48.483639,1.2084564,32.235985,1.9245492,32.899387,.70049942,32.268368,9.0200748,21.750147,.75454885,43.24313,1.270618,35.081375,4.6096931,36.816204,2.7538142,38.065777,3.3843608,22.398525,.69810969
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,31.932444,.5533964,40.046295,3.7748938,22.955145,3.024193,21.699999,3.1627476,47.879951,.96918505,29.015381,1.834771,32.272507,.65077531,32.116787,9.2198362,20.886581,.74305314,42.11134,1.132356,29.138226,4.0411525,33.587788,2.5339198,36.890438,3.3180292,21.365129,.72056383
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,20.714594,.48857406,22.222223,3.8165801,22.919638,3.5642874,20.207851,3.9600401,48.866497,7.9768476,34.246696,2.0681291,19.195786,.60264015,35.579514,7.9501376,18.656094,.48474088,31.555479,3.6412873,33.849842,3.0268025,31.583687,2.5568364,22.207535,3.4822755,19.325947,.48519909
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,21.17417,.50524437,20.375336,3.5868142,29.524199,4.4106903,23.514076,4.977428,50.752129,7.7479801,31.373278,1.9914376,19.833744,.63528281,50.831795,9.7792864,19.001007,.55842018,31.140837,3.5622168,32.135895,2.7234287,30.471546,2.3059559,24.620655,4.0727029,19.6915,.5409562
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,21.052542,.55562329,18.969849,4.3809609,30.007154,3.9710224,22.920435,4.3163905,48.248749,6.9676018,30.02195,1.9375991,19.834408,.69027758,56.849312,10.166964,19.031839,.57764822,29.955605,3.7540507,32.331783,3.1027017,31.557768,2.5269516,29.226849,3.9380834,19.507406,.57414609
