geoid,name,year,total_est,total_se
05000US26163,"Wayne County, Michigan",2010,1666,489.9696
05000US26163,"Wayne County, Michigan",2012,1348,396.96048
05000US26163,"Wayne County, Michigan",2013,625,249.84802
05000US26163,"Wayne County, Michigan",2014,1365,372.64438
05000US26163,"Wayne County, Michigan",2017,760,294.22491
05000US27053,"Hennepin County, Minnesota",2009,876,302.12766
05000US27053,"Hennepin County, Minnesota",2010,1110,359.87842
05000US27053,"Hennepin County, Minnesota",2011,1300,339.20972
05000US27053,"Hennepin County, Minnesota",2012,1090,350.15198
05000US27053,"Hennepin County, Minnesota",2013,1784,613.37384
05000US27053,"Hennepin County, Minnesota",2014,1043,317.32523
05000US27053,"Hennepin County, Minnesota",2015,1141,735.56232
05000US27053,"Hennepin County, Minnesota",2016,738,255.92705
05000US27053,"Hennepin County, Minnesota",2017,2408,651.06384
05000US32003,"Clark County, Nevada",2009,19776,2386.0183
05000US32003,"Clark County, Nevada",2010,22936,3162.918
05000US32003,"Clark County, Nevada",2011,18555,2943.4651
05000US32003,"Clark County, Nevada",2012,23467,2545.8967
05000US32003,"Clark County, Nevada",2013,21959,2527.6597
05000US32003,"Clark County, Nevada",2014,24587,2719.7568
05000US32003,"Clark County, Nevada",2015,23948,2303.3435
05000US32003,"Clark County, Nevada",2016,30593,3216.4133
05000US32003,"Clark County, Nevada",2017,31658,3534.9543
05000US34001,"Atlantic County, New Jersey",2014,1234,498.48026
05000US34001,"Atlantic County, New Jersey",2017,1185,465.04559
05000US34003,"Bergen County, New Jersey",2009,12701,1907.5988
05000US34003,"Bergen County, New Jersey",2010,14966,2189.0579
05000US34003,"Bergen County, New Jersey",2011,13835,1852.8876
05000US34003,"Bergen County, New Jersey",2012,13252,1857.7507
05000US34003,"Bergen County, New Jersey",2013,15199,1739.8176
05000US34003,"Bergen County, New Jersey",2014,13414,1979.9392
05000US34003,"Bergen County, New Jersey",2015,15110,2068.6931
05000US34003,"Bergen County, New Jersey",2016,13322,1535.5623
05000US34003,"Bergen County, New Jersey",2017,12870,2006.6869
05000US34005,"Burlington County, New Jersey",2015,665,335.56232
05000US34005,"Burlington County, New Jersey",2016,1691,598.17627
05000US34005,"Burlington County, New Jersey",2017,2196,680.85107
05000US34007,"Camden County, New Jersey",2010,1455,428.57144
05000US34007,"Camden County, New Jersey",2011,577,236.47417
05000US34007,"Camden County, New Jersey",2012,1056,352.58359
05000US34007,"Camden County, New Jersey",2014,2280,902.12769
05000US34007,"Camden County, New Jersey",2016,2245,630.39514
05000US34013,"Essex County, New Jersey",2009,3730,915.50153
05000US34013,"Essex County, New Jersey",2010,4254,941.64136
05000US34013,"Essex County, New Jersey",2011,5131,822.49243
05000US34013,"Essex County, New Jersey",2012,6316,1170.8207
05000US34013,"Essex County, New Jersey",2013,5032,903.34344
05000US34013,"Essex County, New Jersey",2014,5668,1312.462
05000US34013,"Essex County, New Jersey",2015,5185,968.38904
05000US34013,"Essex County, New Jersey",2016,8273,1556.8389
05000US34013,"Essex County, New Jersey",2017,6532,1079.6353
05000US34017,"Hudson County, New Jersey",2009,31716,2534.9543
05000US34017,"Hudson County, New Jersey",2010,30626,2643.769
05000US34017,"Hudson County, New Jersey",2011,26237,2092.4011
05000US34017,"Hudson County, New Jersey",2012,27023,2674.1641
05000US34017,"Hudson County, New Jersey",2013,24831,2456.5349
05000US34017,"Hudson County, New Jersey",2014,26328,2302.1277
05000US34017,"Hudson County, New Jersey",2015,25189,2241.9453
05000US34017,"Hudson County, New Jersey",2016,26553,2558.0547
05000US34017,"Hudson County, New Jersey",2017,30225,3032.8267
05000US34021,"Mercer County, New Jersey",2009,880,342.85715
05000US34021,"Mercer County, New Jersey",2010,1058,446.8085
05000US34021,"Mercer County, New Jersey",2012,559,203.64742
05000US34021,"Mercer County, New Jersey",2013,826,267.4772
05000US34021,"Mercer County, New Jersey",2014,1780,803.03949
05000US34021,"Mercer County, New Jersey",2015,1054,558.6626
05000US34021,"Mercer County, New Jersey",2017,1118,309.42249
05000US34023,"Middlesex County, New Jersey",2009,5191,1027.3556
05000US34023,"Middlesex County, New Jersey",2010,5204,1121.5806
05000US34023,"Middlesex County, New Jersey",2011,6535,1447.4164
05000US34023,"Middlesex County, New Jersey",2012,4855,928.26746
05000US34023,"Middlesex County, New Jersey",2013,5937,919.14893
05000US34023,"Middlesex County, New Jersey",2014,4874,764.13373
05000US34023,"Middlesex County, New Jersey",2015,5171,1037.6899
05000US34023,"Middlesex County, New Jersey",2016,6776,1313.0699
05000US34023,"Middlesex County, New Jersey",2017,7533,1295.4407
05000US34025,"Monmouth County, New Jersey",2009,3099,820.6687
05000US34025,"Monmouth County, New Jersey",2010,5087,1271.7325
05000US34025,"Monmouth County, New Jersey",2011,1571,474.16412
05000US34025,"Monmouth County, New Jersey",2012,3428,810.94226
05000US34025,"Monmouth County, New Jersey",2013,2904,660.79028
05000US34025,"Monmouth County, New Jersey",2014,4187,910.0304
05000US34025,"Monmouth County, New Jersey",2015,4642,1207.9027
05000US34025,"Monmouth County, New Jersey",2016,2172,547.72034
05000US34025,"Monmouth County, New Jersey",2017,3815,1070.5167
05000US34027,"Morris County, New Jersey",2009,3806,1029.1793
05000US34027,"Morris County, New Jersey",2010,2855,765.34955
05000US34027,"Morris County, New Jersey",2011,2086,612.76593
05000US34027,"Morris County, New Jersey",2012,3759,1128.2675
05000US34027,"Morris County, New Jersey",2013,3343,1076.5957
05000US34027,"Morris County, New Jersey",2014,4718,936.77814
05000US34027,"Morris County, New Jersey",2015,4319,975.07599
05000US34027,"Morris County, New Jersey",2016,4308,1146.5045
05000US34027,"Morris County, New Jersey",2017,2802,786.01825
05000US34029,"Ocean County, New Jersey",2009,2448,699.08813
05000US34029,"Ocean County, New Jersey",2011,2073,581.15503
05000US34029,"Ocean County, New Jersey",2012,2172,773.86017
05000US34029,"Ocean County, New Jersey",2014,2315,700.91187
05000US34029,"Ocean County, New Jersey",2015,5078,1104.5593
05000US34029,"Ocean County, New Jersey",2016,2577,943.46503
05000US34029,"Ocean County, New Jersey",2017,6304,1805.4711
05000US34031,"Passaic County, New Jersey",2009,5450,1261.3982
05000US34031,"Passaic County, New Jersey",2010,4639,1362.918
05000US34031,"Passaic County, New Jersey",2011,3268,880.85107
05000US34031,"Passaic County, New Jersey",2012,4864,1091.7933
05000US34031,"Passaic County, New Jersey",2013,4891,1415.1975
05000US34031,"Passaic County, New Jersey",2014,5664,1441.3374
05000US34031,"Passaic County, New Jersey",2015,3820,855.31915
05000US34031,"Passaic County, New Jersey",2016,2462,602.43164
05000US34031,"Passaic County, New Jersey",2017,5636,2010.3344
05000US34035,"Somerset County, New Jersey",2009,2273,826.13983
05000US34035,"Somerset County, New Jersey",2010,1909,689.36169
05000US34035,"Somerset County, New Jersey",2011,1864,706.99091
05000US34035,"Somerset County, New Jersey",2012,2010,809.11853
05000US34035,"Somerset County, New Jersey",2013,1703,567.17328
05000US34035,"Somerset County, New Jersey",2014,1781,675.98785
05000US34035,"Somerset County, New Jersey",2015,2093,675.98785
05000US34035,"Somerset County, New Jersey",2016,963,463.22189
05000US34035,"Somerset County, New Jersey",2017,1046,345.89667
05000US34039,"Union County, New Jersey",2009,7861,1172.0365
05000US34039,"Union County, New Jersey",2010,10585,1343.4651
05000US34039,"Union County, New Jersey",2011,9994,1910.0304
05000US34039,"Union County, New Jersey",2012,14564,2201.2158
05000US34039,"Union County, New Jersey",2013,12929,2046.8085
05000US34039,"Union County, New Jersey",2014,15012,1790.8815
05000US34039,"Union County, New Jersey",2015,12792,2182.9788
05000US34039,"Union County, New Jersey",2016,10142,1697.2644
05000US34039,"Union County, New Jersey",2017,12072,1780.5471
05000US35001,"Bernalillo County, New Mexico",2010,2733,961.09424
05000US35001,"Bernalillo County, New Mexico",2012,1828,728.26746
05000US35001,"Bernalillo County, New Mexico",2015,2335,638.90576
05000US35001,"Bernalillo County, New Mexico",2016,2819,863.82977
05000US35001,"Bernalillo County, New Mexico",2017,2956,1001.2158
05000US36005,"Bronx County, New York",2009,9648,1722.1885
05000US36005,"Bronx County, New York",2010,8385,1291.1854
05000US36005,"Bronx County, New York",2011,7556,1112.462
05000US36005,"Bronx County, New York",2012,7749,1158.0547
05000US36005,"Bronx County, New York",2013,7717,1207.9027
05000US36005,"Bronx County, New York",2014,7217,1133.7386
05000US36005,"Bronx County, New York",2015,9029,1693.6171
05000US36005,"Bronx County, New York",2016,7349,1319.7568
05000US36005,"Bronx County, New York",2017,7630,1316.7173
05000US36027,"Dutchess County, New York",2012,1061,361.70212
05000US36027,"Dutchess County, New York",2017,801,435.25836
05000US36029,"Erie County, New York",2013,1183,759.87842
05000US36029,"Erie County, New York",2015,1056,453.49545
05000US36029,"Erie County, New York",2016,1396,471.73251
05000US36047,"Kings County, New York",2009,8568,1332.5228
05000US36047,"Kings County, New York",2010,7513,1134.3466
05000US36047,"Kings County, New York",2011,6886,1130.6991
05000US36047,"Kings County, New York",2012,6708,947.72034
05000US36047,"Kings County, New York",2013,8044,1252.2797
05000US36047,"Kings County, New York",2014,7615,894.83282
05000US36047,"Kings County, New York",2015,6723,864.43768
05000US36047,"Kings County, New York",2016,9356,1189.6656
05000US36047,"Kings County, New York",2017,8219,993.92096
05000US36055,"Monroe County, New York",2012,2425,586.01825
05000US36055,"Monroe County, New York",2013,2666,735.56232
05000US36055,"Monroe County, New York",2017,4769,1299.696
05000US36059,"Nassau County, New York",2009,4803,830.39514
05000US36059,"Nassau County, New York",2010,4732,981.76294
05000US36059,"Nassau County, New York",2011,8634,1533.1307
05000US36059,"Nassau County, New York",2012,7138,1148.9362
05000US36059,"Nassau County, New York",2013,5825,1200.6079
05000US36059,"Nassau County, New York",2014,5935,984.80243
05000US36059,"Nassau County, New York",2015,7825,1658.9666
05000US36059,"Nassau County, New York",2016,5543,965.95746
05000US36059,"Nassau County, New York",2017,7393,1200.6079
05000US36061,"New York County, New York",2009,10139,1489.9696
05000US36061,"New York County, New York",2010,12077,1613.9818
05000US36061,"New York County, New York",2011,9546,1773.8602
05000US36061,"New York County, New York",2012,9000,1384.8025
05000US36061,"New York County, New York",2013,13187,1750.152
05000US36061,"New York County, New York",2014,10654,1534.3466
05000US36061,"New York County, New York",2015,12548,1676.5957
05000US36061,"New York County, New York",2016,10742,1291.7933
05000US36061,"New York County, New York",2017,10936,1662.614
05000US36071,"Orange County, New York",2009,1852,637.68994
05000US36071,"Orange County, New York",2010,1408,597.56836
05000US36071,"Orange County, New York",2012,2444,851.06384
05000US36071,"Orange County, New York",2013,1850,699.08813
05000US36071,"Orange County, New York",2014,1349,515.50153
05000US36071,"Orange County, New York",2015,920,321.58054
05000US36071,"Orange County, New York",2016,1104,610.94226
05000US36071,"Orange County, New York",2017,987,413.37387
05000US36081,"Queens County, New York",2009,13431,2096.6565
05000US36081,"Queens County, New York",2010,11228,1768.9969
05000US36081,"Queens County, New York",2011,12953,1499.0881
05000US36081,"Queens County, New York",2012,12519,1343.4651
05000US36081,"Queens County, New York",2013,10923,1494.225
05000US36081,"Queens County, New York",2014,11188,1679.0273
05000US36081,"Queens County, New York",2015,11058,1174.4681
05000US36081,"Queens County, New York",2016,10758,1336.7781
05000US36081,"Queens County, New York",2017,8513,1036.4741
05000US36085,"Richmond County, New York",2009,1254,380.54712
05000US36085,"Richmond County, New York",2010,1821,593.31305
05000US36085,"Richmond County, New York",2012,2721,1131.9149
05000US36085,"Richmond County, New York",2013,2098,604.25531
05000US36085,"Richmond County, New York",2014,1961,511.24622
05000US36085,"Richmond County, New York",2015,2207,516.10944
05000US36085,"Richmond County, New York",2016,1195,479.02734
05000US36085,"Richmond County, New York",2017,716,264.43768
05000US36087,"Rockland County, New York",2013,1858,623.70819
05000US36087,"Rockland County, New York",2014,906,519.75684
05000US36087,"Rockland County, New York",2016,1009,314.28571
05000US36103,"Suffolk County, New York",2009,3771,848.6322
05000US36103,"Suffolk County, New York",2010,4101,1034.6505
05000US36103,"Suffolk County, New York",2011,5803,1498.4802
05000US36103,"Suffolk County, New York",2012,6287,947.72034
05000US36103,"Suffolk County, New York",2013,5415,1163.5259
05000US36103,"Suffolk County, New York",2014,5310,1132.5228
05000US36103,"Suffolk County, New York",2015,5249,1259.5745
05000US36103,"Suffolk County, New York",2016,5316,1951.3678
05000US36103,"Suffolk County, New York",2017,7831,1742.2493
05000US36119,"Westchester County, New York",2009,6094,1013.3738
05000US36119,"Westchester County, New York",2010,3647,804.25531
05000US36119,"Westchester County, New York",2011,4256,807.90271
05000US36119,"Westchester County, New York",2012,4658,814.58966
05000US36119,"Westchester County, New York",2013,3769,731.30701
05000US36119,"Westchester County, New York",2014,4410,863.22186
05000US36119,"Westchester County, New York",2015,5787,1114.8937
05000US36119,"Westchester County, New York",2016,4296,951.3678
05000US36119,"Westchester County, New York",2017,4121,920.36475
05000US37051,"Cumberland County, North Carolina",2015,1684,656.53497
05000US37051,"Cumberland County, North Carolina",2016,1052,531.91492
05000US37051,"Cumberland County, North Carolina",2017,430,252.88754
05000US37081,"Guilford County, North Carolina",2017,1853,1003.0395
05000US37119,"Mecklenburg County, North Carolina",2009,1859,537.9939
05000US37119,"Mecklenburg County, North Carolina",2010,2878,820.06079
05000US37119,"Mecklenburg County, North Carolina",2011,1957,624.3161
05000US37119,"Mecklenburg County, North Carolina",2012,5381,1308.8146
05000US37119,"Mecklenburg County, North Carolina",2013,2604,744.07294
05000US37119,"Mecklenburg County, North Carolina",2014,4317,910.0304
05000US37119,"Mecklenburg County, North Carolina",2015,6011,1274.7721
05000US37119,"Mecklenburg County, North Carolina",2016,6784,1527.0516
05000US37119,"Mecklenburg County, North Carolina",2017,7878,2069.301
05000US37183,"Wake County, North Carolina",2009,1897,626.13983
05000US37183,"Wake County, North Carolina",2010,4640,1296.0486
05000US37183,"Wake County, North Carolina",2012,2658,713.6778
05000US37183,"Wake County, North Carolina",2013,3315,953.19147
05000US37183,"Wake County, North Carolina",2014,3048,879.02734
05000US37183,"Wake County, North Carolina",2015,4876,1246.8085
05000US37183,"Wake County, North Carolina",2016,5486,1327.6595
05000US37183,"Wake County, North Carolina",2017,3822,1033.4347
05000US39035,"Cuyahoga County, Ohio",2009,681,283.89056
05000US39035,"Cuyahoga County, Ohio",2011,845,386.62613
05000US39035,"Cuyahoga County, Ohio",2012,1275,474.77203
05000US39035,"Cuyahoga County, Ohio",2013,2024,511.24622
05000US39035,"Cuyahoga County, Ohio",2014,1412,362.91794
05000US39035,"Cuyahoga County, Ohio",2015,575,156.83891
05000US39035,"Cuyahoga County, Ohio",2016,2209,636.47418
05000US39035,"Cuyahoga County, Ohio",2017,1178,332.5228
05000US39049,"Franklin County, Ohio",2009,1705,714.89362
05000US39049,"Franklin County, Ohio",2010,1783,684.49847
05000US39049,"Franklin County, Ohio",2015,1085,421.27658
05000US39049,"Franklin County, Ohio",2016,1194,387.23404
05000US39049,"Franklin County, Ohio",2017,1203,406.07904
05000US40109,"Oklahoma County, Oklahoma",2013,482,216.41338
05000US40109,"Oklahoma County, Oklahoma",2014,1160,534.3465
05000US40109,"Oklahoma County, Oklahoma",2015,712,304.55927
05000US40109,"Oklahoma County, Oklahoma",2016,598,313.06992
05000US40109,"Oklahoma County, Oklahoma",2017,815,426.74771
05000US40143,"Tulsa County, Oklahoma",2012,1030,320.36475
05000US40143,"Tulsa County, Oklahoma",2013,678,226.13982
05000US40143,"Tulsa County, Oklahoma",2014,616,232.21884
05000US40143,"Tulsa County, Oklahoma",2015,805,284.49847
05000US40143,"Tulsa County, Oklahoma",2016,829,244.37689
05000US40143,"Tulsa County, Oklahoma",2017,791,257.14285
05000US41051,"Multnomah County, Oregon",2012,1476,564.74164
05000US41051,"Multnomah County, Oregon",2013,2241,786.01825
05000US41051,"Multnomah County, Oregon",2014,2444,622.49243
05000US41051,"Multnomah County, Oregon",2015,4204,979.93921
05000US41051,"Multnomah County, Oregon",2016,1982,565.95746
05000US41051,"Multnomah County, Oregon",2017,3907,1192.0973
05000US41067,"Washington County, Oregon",2012,1061,445.59271
05000US41067,"Washington County, Oregon",2015,1120,648.6322
05000US42003,"Allegheny County, Pennsylvania",2012,1070,370.82068
05000US42003,"Allegheny County, Pennsylvania",2015,1111,451.06384
05000US42003,"Allegheny County, Pennsylvania",2016,1675,716.71735
05000US42003,"Allegheny County, Pennsylvania",2017,1332,282.06686
05000US42091,"Montgomery County, Pennsylvania",2011,1643,511.24622
05000US42091,"Montgomery County, Pennsylvania",2012,439,213.37386
05000US42091,"Montgomery County, Pennsylvania",2013,1830,434.65045
05000US42091,"Montgomery County, Pennsylvania",2014,1716,453.49545
05000US42091,"Montgomery County, Pennsylvania",2016,1578,413.37387
05000US42091,"Montgomery County, Pennsylvania",2017,1888,513.6778
05000US42101,"Philadelphia County, Pennsylvania",2009,3504,1350.7599
05000US42101,"Philadelphia County, Pennsylvania",2010,3867,936.17023
05000US42101,"Philadelphia County, Pennsylvania",2011,3574,865.6535
05000US42101,"Philadelphia County, Pennsylvania",2012,5606,964.74164
05000US42101,"Philadelphia County, Pennsylvania",2013,2115,554.40729
05000US42101,"Philadelphia County, Pennsylvania",2014,5416,1047.4164
05000US42101,"Philadelphia County, Pennsylvania",2015,3636,971.42859
05000US42101,"Philadelphia County, Pennsylvania",2016,4818,1230.3951
05000US42101,"Philadelphia County, Pennsylvania",2017,5266,940.42554
05000US44007,"Providence County, Rhode Island",2009,2156,743.46503
05000US44007,"Providence County, Rhode Island",2010,1541,820.06079
05000US44007,"Providence County, Rhode Island",2011,498,254.10335
05000US44007,"Providence County, Rhode Island",2012,1260,484.49847
05000US44007,"Providence County, Rhode Island",2013,769,303.95135
05000US44007,"Providence County, Rhode Island",2014,714,331.91489
05000US44007,"Providence County, Rhode Island",2015,552,298.48026
05000US44007,"Providence County, Rhode Island",2016,2044,607.90271
05000US44007,"Providence County, Rhode Island",2017,1827,629.17932
05000US47037,"Davidson County, Tennessee",2013,3059,869.90881
05000US47037,"Davidson County, Tennessee",2016,2195,677.20367
05000US48029,"Bexar County, Texas",2009,1434,394.52887
05000US48029,"Bexar County, Texas",2010,3501,784.80243
05000US48029,"Bexar County, Texas",2011,3388,948.32825
05000US48029,"Bexar County, Texas",2012,4593,1114.2858
05000US48029,"Bexar County, Texas",2013,4295,1497.8723
05000US48029,"Bexar County, Texas",2014,5565,1510.6383
05000US48029,"Bexar County, Texas",2015,4095,1195.1367
05000US48029,"Bexar County, Texas",2016,5360,1178.7234
05000US48029,"Bexar County, Texas",2017,3219,645.59271
05000US48085,"Collin County, Texas",2010,1663,730.6991
05000US48085,"Collin County, Texas",2012,2097,913.06989
05000US48085,"Collin County, Texas",2013,1192,582.9787
05000US48085,"Collin County, Texas",2014,2131,742.85712
05000US48085,"Collin County, Texas",2015,1602,727.0517
05000US48085,"Collin County, Texas",2016,2904,1303.9514
05000US48085,"Collin County, Texas",2017,1529,510.63831
05000US48113,"Dallas County, Texas",2009,2756,786.62616
05000US48113,"Dallas County, Texas",2010,3587,723.40424
05000US48113,"Dallas County, Texas",2011,3780,1023.7082
05000US48113,"Dallas County, Texas",2012,5950,1692.4012
05000US48113,"Dallas County, Texas",2013,5051,918.54102
05000US48113,"Dallas County, Texas",2014,6893,1391.4894
05000US48113,"Dallas County, Texas",2015,5001,1370.2128
05000US48113,"Dallas County, Texas",2016,6079,1387.8419
05000US48113,"Dallas County, Texas",2017,8555,1756.231
05000US48121,"Denton County, Texas",2009,958,350.75989
05000US48121,"Denton County, Texas",2012,1313,400.60791
05000US48121,"Denton County, Texas",2013,2587,1213.9818
05000US48121,"Denton County, Texas",2014,1102,355.0152
05000US48121,"Denton County, Texas",2015,1428,488.75378
05000US48121,"Denton County, Texas",2016,1605,524.62006
05000US48121,"Denton County, Texas",2017,1869,557.44684
05000US48141,"El Paso County, Texas",2016,761,351.97568
05000US48141,"El Paso County, Texas",2017,1105,479.63525
05000US48157,"Fort Bend County, Texas",2012,3457,1116.1094
05000US48157,"Fort Bend County, Texas",2013,1098,463.82977
05000US48157,"Fort Bend County, Texas",2014,2053,672.34045
05000US48157,"Fort Bend County, Texas",2015,3788,1870.5167
05000US48157,"Fort Bend County, Texas",2017,3704,1168.389
05000US48201,"Harris County, Texas",2009,12276,1949.5441
05000US48201,"Harris County, Texas",2010,14036,2370.2126
05000US48201,"Harris County, Texas",2011,12021,1699.0881
05000US48201,"Harris County, Texas",2012,17384,3043.1611
05000US48201,"Harris County, Texas",2013,22420,3169.605
05000US48201,"Harris County, Texas",2014,22486,2981.7629
05000US48201,"Harris County, Texas",2015,24940,3166.5654
05000US48201,"Harris County, Texas",2016,34867,4382.9785
05000US48201,"Harris County, Texas",2017,38645,5299.0884
05000US48339,"Montgomery County, Texas",2010,994,449.24011
05000US48439,"Tarrant County, Texas",2009,3436,1536.1702
05000US48439,"Tarrant County, Texas",2010,4280,1150.7599
05000US48439,"Tarrant County, Texas",2011,3902,1035.8662
05000US48439,"Tarrant County, Texas",2012,2326,740.42554
05000US48439,"Tarrant County, Texas",2013,1894,561.70215
05000US48439,"Tarrant County, Texas",2014,4692,1140.4255
05000US48439,"Tarrant County, Texas",2015,3415,724.62006
05000US48439,"Tarrant County, Texas",2016,5233,1638.2979
05000US48439,"Tarrant County, Texas",2017,3852,860.79028
05000US48453,"Travis County, Texas",2009,2798,834.04254
05000US48453,"Travis County, Texas",2010,4269,981.76294
05000US48453,"Travis County, Texas",2011,5772,1196.9604
05000US48453,"Travis County, Texas",2012,8314,2389.0579
05000US48453,"Travis County, Texas",2013,4404,1116.1094
05000US48453,"Travis County, Texas",2014,6446,1439.5137
05000US48453,"Travis County, Texas",2015,7230,1662.0061
05000US48453,"Travis County, Texas",2016,7021,1878.4194
05000US48453,"Travis County, Texas",2017,7816,1654.7113
05000US48491,"Williamson County, Texas",2016,1812,815.19757
05000US48491,"Williamson County, Texas",2017,403,192.09726
05000US49035,"Salt Lake County, Utah",2009,773,317.32523
05000US49035,"Salt Lake County, Utah",2010,1185,593.31305
05000US49035,"Salt Lake County, Utah",2011,307,308.81458
05000US49035,"Salt Lake County, Utah",2012,1879,826.13983
05000US49035,"Salt Lake County, Utah",2013,644,347.11246
05000US49035,"Salt Lake County, Utah",2014,1392,430.39514
05000US49035,"Salt Lake County, Utah",2015,1505,743.46503
05000US49035,"Salt Lake County, Utah",2016,1705,706.99091
05000US49035,"Salt Lake County, Utah",2017,666,254.10335
05000US49049,"Utah County, Utah",2010,865,812.15808
05000US49049,"Utah County, Utah",2011,862,589.66565
05000US49049,"Utah County, Utah",2012,126,126.44377
05000US49049,"Utah County, Utah",2013,522,255.31915
05000US49049,"Utah County, Utah",2014,532,206.07903
05000US49049,"Utah County, Utah",2015,166,134.95441
05000US49049,"Utah County, Utah",2016,545,198.17628
05000US49049,"Utah County, Utah",2017,480,238.29787
05000US51013,"Arlington County, Virginia",2009,1553,794.52887
05000US51013,"Arlington County, Virginia",2010,435,244.9848
05000US51013,"Arlington County, Virginia",2011,1315,662.61395
05000US51013,"Arlington County, Virginia",2012,781,347.11246
05000US51013,"Arlington County, Virginia",2014,1122,375.6839
05000US51013,"Arlington County, Virginia",2015,599,241.33739
05000US51013,"Arlington County, Virginia",2016,1849,607.29486
05000US51013,"Arlington County, Virginia",2017,1098,562.91791
05000US51059,"Fairfax County, Virginia",2009,3237,939.20972
05000US51059,"Fairfax County, Virginia",2010,2326,704.55927
05000US51059,"Fairfax County, Virginia",2011,2947,967.78113
05000US51059,"Fairfax County, Virginia",2012,3180,672.9483
05000US51059,"Fairfax County, Virginia",2013,3893,706.383
05000US51059,"Fairfax County, Virginia",2014,3250,784.80243
05000US51059,"Fairfax County, Virginia",2015,3649,675.37994
05000US51059,"Fairfax County, Virginia",2016,2797,515.50153
05000US51059,"Fairfax County, Virginia",2017,4496,1006.079
05000US51107,"Loudoun County, Virginia",2010,1155,469.90881
05000US51107,"Loudoun County, Virginia",2012,911,341.03345
05000US51107,"Loudoun County, Virginia",2014,1038,374.46808
05000US51107,"Loudoun County, Virginia",2015,1279,380.54712
05000US51107,"Loudoun County, Virginia",2016,1149,393.92096
05000US51107,"Loudoun County, Virginia",2017,1694,748.93616
05000US51153,"Prince William County, Virginia",2009,1114,727.0517
05000US51153,"Prince William County, Virginia",2010,841,342.85715
05000US51153,"Prince William County, Virginia",2011,1300,472.34042
05000US51153,"Prince William County, Virginia",2012,1501,648.6322
05000US51153,"Prince William County, Virginia",2013,304,190.27356
05000US51153,"Prince William County, Virginia",2014,1994,1355.623
05000US51153,"Prince William County, Virginia",2015,879,316.10944
05000US51153,"Prince William County, Virginia",2016,1758,551.3678
05000US51153,"Prince William County, Virginia",2017,764,553.19147
05000US51510,"Alexandria city, Virginia",2015,312,186.62614
05000US51510,"Alexandria city, Virginia",2016,592,190.88145
05000US51810,"Virginia Beach city, Virginia",2011,559,243.769
05000US51810,"Virginia Beach city, Virginia",2014,1419,621.88452
05000US53033,"King County, Washington",2009,2230,543.46503
05000US53033,"King County, Washington",2010,2876,671.73254
05000US53033,"King County, Washington",2011,2250,503.95135
05000US53033,"King County, Washington",2012,1961,405.47113
05000US53033,"King County, Washington",2013,3194,978.72339
05000US53033,"King County, Washington",2014,2360,524.62006
05000US53033,"King County, Washington",2015,3629,1063.2219
05000US53033,"King County, Washington",2016,3317,718.54102
05000US53033,"King County, Washington",2017,2893,594.52887
05000US53053,"Pierce County, Washington",2015,1006,345.28876
05000US53061,"Snohomish County, Washington",2012,875,320.97266
05000US53061,"Snohomish County, Washington",2015,812,482.67477
05000US53061,"Snohomish County, Washington",2016,1258,469.3009
05000US53061,"Snohomish County, Washington",2017,2839,1072.3405
05000US55079,"Milwaukee County, Wisconsin",2012,745,316.71732
05000US55079,"Milwaukee County, Wisconsin",2013,1807,547.11249
05000US55079,"Milwaukee County, Wisconsin",2015,526,238.29787
05000US55079,"Milwaukee County, Wisconsin",2016,2219,569.60486
