geoid,name,year,total_est,total_se
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,.14915259,.035506405
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,.1483378,.028351499
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,.15117344,.020728661
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,.15872489,.019871686
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,.1482469,.016356604
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,.16863057,.017486535
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,.17259699,.014100177
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,.16133496,.015183288
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,.61239624,.35741174
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,.52956349,.33527616
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,.35208851,.19301349
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,.27780268,.11490503
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,.37431356,.10627765
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,.28913304,.070303299
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,.34593636,.079532959
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,.40296689,.083444998
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,.50741178,.11583712
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,.17754294,.084690459
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,.29934502,.13842355
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,.24166717,.058970809
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,.25384375,.057286255
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,.28294671,.047520369
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,.38431847,.07890711
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,.25375542,.066036813
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,.23496282,.045376502
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,.23172118,.047986198
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,0,.34291062
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,.027342327,.027702447
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,.23103058,.13218269
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,.23891093,.12879294
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,.24602997,.12780778
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,.20466274,.14875712
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,.20341381,.14784935
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,.13241526,.091227822
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,.10628875,.083457395
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,.15566716,.018861486
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,.15367083,.014850243
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,.17250751,.010767444
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,.15708047,.0083492408
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,.1658396,.0087664612
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,.16901757,.010950513
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,.16746077,.0096662166
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,.15668643,.010151794
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,.16287604,.0094839819
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,.27334073,.17395355
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,.4757109,.2084223
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,.56311184,.19485751
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,.73850429,.22975104
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,.71895283,.23114678
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,.72479683,.25635257
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,.60983664,.24759369
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,.51020408,.24999422
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,.20680249,.041459464
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,0,.42703912
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,0,.40979111
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,.35247299,.19353163
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,.24722588,.094365418
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,.24234031,.094703868
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,.26258972,.10641832
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,.22389819,.093126744
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,.21403092,.086739801
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,.26859257,.10522149
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,.12821648,.040162891
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,.18424287,.055239864
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,.16097899,.023425901
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,.16504289,.020481922
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,.15946221,.019039201
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,.16772574,.020741735
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,.17253184,.018708119
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,.21668535,.02855378
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,.20914218,.023448024
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,.38952658,.21963634
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,.38981053,.21691857
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,.57186341,.12665491
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,.49234521,.087066419
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,.51045966,.087001994
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,.59386742,.1164061
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,.70635724,.1316614
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,.48685005,.14340025
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,.58214909,.14990039
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,0,.35488826
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,.85662538,.77367222
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,1.0133805,.21828198
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,.89829171,.20588169
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,.90000993,.20138009
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,.77162039,.18273461
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,.62186557,.14326864
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,.6100328,.15935981
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,.72040993,.17578673
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,0,.9092409
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,0,.97148168
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,.66462171,.47394708
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,.52763492,.44101146
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,.64369047,.45651728
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,.49315068,.40804163
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,.25069636,.21166453
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,.42114434,.31781149
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,.59215397,.33297241
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,.07322038,.12140293
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,.051720422,.1134764
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,.085951813,.0282146
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,.080249049,.035694588
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,.070777185,.033924039
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,.065904506,.031887263
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,.062873736,.034155022
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,.10365724,.051703379
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,.073314764,.038085539
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,0,.5461691
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,0,.57051659
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,.36841723,.20639487
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,.24214852,.093671761
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,.39727157,.33719113
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,.37095919,.2485164
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,.24390244,.12510107
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,.22259748,.1213148
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,.19804996,.1065016
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,0,.77928376
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,0,.85176128
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,.25924256,.11648188
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,.22956841,.11164304
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,.27764922,.1476849
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,.18544275,.19727933
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,.081890501,.09245114
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,.082889281,.093578637
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,.15692902,.1394259
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,.49050385,.42221987
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,.45590973,.33950645
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,.21699406,.074055135
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,.18526921,.066655591
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,.20407392,.087299071
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,.14745916,.071252964
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,.086776078,.061925575
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,.094318271,.055042882
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,.10140845,.063929483
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,.20523253,.060747076
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,.29369289,.076234676
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,.27314207,.035982396
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,.26129565,.034409486
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,.28279129,.030541658
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,.29603046,.036096174
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,.24744111,.030879194
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,.22337292,.020797707
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,.21296306,.022662427
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,0,.72995561
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,0,.74988455
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,.14731608,.061563797
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,.14788797,.089900397
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,.074815303,.090960816
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,.028005976,.03972476
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,.037432153,.039821409
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,.084602371,.068573348
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,.3450205,.26075649
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,0,.50868368
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,0,.50834
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,.32473081,.20259961
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,.14718615,.10526389
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,.052534807,.058549382
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,.017868312,.027155407
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,.026978418,.032800496
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,0,.11010735
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,0,.1113885
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,1.9453166,1.1266941
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,2.4956384,1.3510929
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,.46592021,.27866399
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,.49947816,.22659162
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,.28602859,.16941878
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,.32074648,.20384537
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,.31329691,.19488183
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,.35291523,.17878023
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,.37034294,.21162094
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,.40757176,.21105821
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,.4260481,.26798859
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,.51050347,.19440581
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,.46815109,.11383579
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,.36830258,.087068647
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,.37799489,.11489166
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,.45976347,.094921634
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,.42689741,.088826291
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,.42613637,.09152896
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,0,.81663048
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,0,.7848087
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,.50935799,.3888486
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,.32331458,.23293902
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,.14568411,.1254622
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,.12210013,.11875973
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,.16037503,.1274894
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,0,.15997441
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,.11411183,.13102959
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,.23122455,.12930198
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,.16276336,.093446046
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,.36446467,.38218877
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,.27723873,.32583272
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,.30927834,.29056269
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,.10526315,.093072876
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,.038487446,.040942658
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,.058122639,.052998874
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,.058817763,.059591513
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,.26452693,.11658449
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,.37039444,.1448416
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,.43774423,.15187402
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,.36898831,.10898557
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,.25847214,.088539161
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,.23846573,.079852954
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,.29076716,.069008105
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,.28506717,.067655317
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,.29271653,.076759674
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,.55608904,.14307858
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,.44464642,.098936424
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,.29146022,.045033041
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,.27122599,.048988398
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,.24411394,.027079709
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,.22727942,.037941258
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,.16482098,.028168695
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,.17469239,.022375606
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,.15823245,.022986548
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,.079948336,.080378272
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,.083917759,.063767269
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,.40074804,.16601941
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,.39559281,.13003838
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,.53531641,.14599906
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,.58986914,.18625385
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,.69519323,.21044123
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,.84604752,.267443
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,.73760378,.10911392
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,.75304806,.16262764
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,.79475492,.16195744
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,.7368468,.10086033
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,.762196,.079419687
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,.74338502,.088760093
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,.77759033,.11167905
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,.62820262,.072739519
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,.6326142,.081951343
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,.59172249,.074283868
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,1.6769662,.474262
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,1.1708564,.3219659
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,.63918358,.17795381
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,.55115807,.19214875
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,.39416113,.11740838
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,.23422286,.063192032
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,.17265511,.040550437
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,.34567511,.094280757
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,.37913817,.089942254
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,.15238295,.15332516
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,.097691394,.10314552
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,.12867363,.27220923
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,.18011527,.24714026
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,.30848327,.14689253
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,.41194648,.13146703
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,.45732492,.12494756
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,.4537954,.12225766
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,.41133222,.1281506
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,4.3677149,2.0988545
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,3.1585104,1.809395
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,1.8654011,.95764846
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,1.8431034,.66737604
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,1.5268207,.5585252
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,1.2521266,.54605097
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,1.0557022,.48131844
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,1.0510826,.70710313
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,1.0858904,.62601686
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,0,.71070343
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,0,.71272349
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,.02331274,.028343443
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,.070298769,.042734813
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,.093567252,.063987657
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,.15199345,.092393093
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,.2107975,.12102224
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,.22198856,.13494466
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,.39752135,.40511942
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,.18018736,.051634241
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,.16651733,.042233355
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,.19705866,.025164206
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,.18227991,.02155754
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,.17139302,.019808965
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,.16998348,.025097044
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,.15388061,.024436058
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,.15060085,.021370234
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,.15505733,.024223866
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,.25300443,.15563306
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,.24538019,.11233585
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,.55826294,.16499734
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,.49403697,.13772932
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,.5204652,.15429002
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,.62242025,.32460245
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,.29362696,.12575899
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,.25661805,.094420336
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,.29362559,.11415429
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,0,1.2565645
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,0,1.2267326
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,.10273972,.083271176
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,.19008121,.094515182
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,.30152535,.12932406
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,.36429873,.12174789
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,.42711234,.14675042
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,.41462496,.1603934
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,.38431975,.18690085
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,.53300166,.56702298
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,.55755556,.46971074
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,.30137584,.10886027
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,.28719375,.089934908
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,.28275621,.071397051
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,.30364811,.058005448
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,.27061239,.045100063
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,.28290391,.066142559
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,.27255028,.073635072
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,0,.60227174
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,0,.60948837
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,.31412748,.18090655
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,.22628225,.15793651
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,.15221988,.11309787
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,.30782387,.29108533
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,.15424164,.15627196
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,.17160018,.18255246
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,.18792176,.098659843
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,0,1.3118058
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,0,1.2971736
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,.2274204,.25674906
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,.40610787,.24686886
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,.38092083,.23156281
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,.43778414,.35823724
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,.54598188,.29040989
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,.57874429,.30916646
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,.6134969,.19177642
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,.40274817,.3528457
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,.27895558,.21027339
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,.57867795,.55472988
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,.53511703,.27105272
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,.62346917,.21656482
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,.67822993,.35145476
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,.73784238,.35337776
