geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2017,885673,11647.58868502518,723.4042358398438,4447,1562.19085738095,20454,1553.799438476563,20270,5355.01513671875,174788,6847.41650390625,357483,13511.23365771958,528190,161.7021331787109,184,5790.88134765625,325474,13007.71420958193,560199,3661.398193359375,50355,4116.518509641454,67791,1881.458984375,17436,9308.814453125,618193
04000US13,Georgia,2009,517646,8308.48971285774,288.1459045410156,1017,,,1231.610961914063,10996,4005.47119140625,151036,3228.571533203125,118702,8913.735213347571,398944,,,4348.93603515625,233867,9377.859347769268,283779,2958.0546875,55404,3044.074362655441,59568,718.541015625,4164,5586.01806640625,294933
04000US13,Georgia,2010,501647,7265.718609904629,538.601806640625,2059,1004.595449858284,9608,1004.255310058594,9581,3570.820556640625,148496,3262.006103515625,112493,7964.380122626471,389154,26.13981819152832,27,4871.12451171875,227031,8747.486549116935,274616,2872.9482421875,49873,2993.606558462681,55787,841.33740234375,5914,5044.98486328125,285697
04000US13,Georgia,2011,501310,8405.064454868279,509.4224853515625,1918,1127.830097724681,10387,1106.990844726563,10074,4430.39501953125,149856,3850.455810546875,112816,9245.059136612616,388494,215.8054656982422,313,5807.294921875,227722,10216.15303331569,273588,3210.334228515625,44991,3430.911700843858,49990,1210.334350585938,4999,6429.17919921875,289159
04000US13,Georgia,2012,492171,7341.89658488118,408.5106506347656,1658,1166.158740585172,10844,1164.1337890625,10764,3731.914794921875,147641,3322.79638671875,107597,8058.810165941442,384574,68.69300842285156,80,4738.60205078125,223834,8738.294734028958,268337,2494.224853515625,39843,2689.944340793951,45597,1007.294860839844,5754,5652.8876953125,286431
04000US13,Georgia,2013,482101,8229.821453388917,396.3525695800781,1257,979.5448785808986,11122,971.4285888671875,11003,4350.759765625,146376,3725.8359375,117268,9033.92575726782,364833,125.8358688354492,119,4951.36767578125,207382,9604.478279189967,274719,3155.01513671875,39154,3250.134507697052,43251,780.547119140625,4097,5882.6748046875,280095
04000US13,Georgia,2014,491806,7309.285780667553,425.5319213867188,1701,1177.083326114128,14944,1176.291748046875,14903,4248.63232421875,155164,3167.78125,104667,7966.209680351154,387139,43.16109466552734,41,5083.28271484375,215167,8903.1130388476,276639,2108.814697265625,34249,2286.091452782508,39680,882.6747436523438,5431,5051.06396484375,280317
04000US13,Georgia,2015,478659,6837.765662728179,855.9270629882813,3976,,,1168.996948242188,13415,3660.790283203125,151875,3197.568359375,104957,7548.475519683471,373702,,,4458.35888671875,207513,8162.842839426015,271146,2238.2978515625,35809,2340.978719659763,39605,685.7142944335938,3796,5508.814453125,269692
04000US13,Georgia,2016,484161,7506.084118005513,904.5592651367188,4334,1347.876101770312,15446,1330.091186523438,15195,3966.5654296875,145055,3651.063720703125,117348,8346.949447505307,366813,218.2370758056641,251,5003.6474609375,203547,9020.963734541941,280614,2795.13671875,42504,3004.352691026992,49368,1101.519775390625,6864,5564.1337890625,269958
04000US13,Georgia,2017,466222,7966.928725585111,811.5501708984375,4179,1441.722832371712,15333,1421.276611328125,14919,4717.93310546875,147498,3671.732421875,115906,8772.318524563576,350316,241.9452819824219,414,4547.1123046875,184430,9173.231907566367,281792,3007.90283203125,37155,3101.95524728877,43216,758.0546875,6061,5020.66845703125,255996
04000US15,Hawaii,2009,39307,1722.983021248584,106.3829803466797,147,1436.188167424956,25738,1267.477172851563,20247,218.8449859619141,457,438.90576171875,2742,1778.00696263564,36565,675.3799438476563,5491,835.2583618164063,6490,1914.765526766952,32817,148.3282623291016,454,650.5695240296089,5172,633.4346313476563,4718,975.0759887695313,7793
04000US15,Hawaii,2010,40641,2102.570296754248,,,1535.135533928039,26797,1427.963500976563,22671,303.9513549804688,621,693.0090942382813,4962,2213.834559647629,35679,563.5258178710938,4126,644.3768920898438,4863,2199.096048801101,35778,246.2006072998047,973,765.3031848966907,7000,724.6200561523438,6027,792.0972900390625,6073
04000US15,Hawaii,2011,41102,2002.939143820373,32.21884536743164,31,1535.301225978005,26302,1443.76904296875,21646,185.4103393554688,543,772.6443481445313,4393,2146.798663724099,36709,522.1884765625,4656,712.4620361328125,4853,2125.880374522142,36249,631.6109619140625,1687,1171.479229927348,8638,986.6261596679688,6951,773.8601684570313,5588
04000US15,Hawaii,2012,41659,1916.654066753223,12.76595783233643,10,1423.901030641632,26038,1299.088134765625,20586,71.73252105712891,108,646.8085327148438,3909,2022.850486218494,37750,582.9786987304688,5452,546.5045776367188,4334,1993.045424715542,37325,286.9300842285156,733,1047.948827940556,9710,1007.902709960938,8977,641.9453125,5793
04000US15,Hawaii,2013,40572,1817.403667413614,,,1432.394590952872,27136,1244.376953125,22444,99.08814239501953,173,559.2705078125,4221,1901.509818864291,36351,709.4224853515625,4692,622.492431640625,4492,1921.055157401347,36080,245.5927124023438,732,872.9491499041321,7230,837.68994140625,6498,728.2674560546875,5788
04000US15,Hawaii,2014,36289,1819.89182470814,145.8966522216797,292,1299.278010863071,24258,1148.936157226563,19631,105.1671752929688,248,743.4650268554688,4593,1965.895851716648,31696,606.6869506835938,4627,561.09423828125,4080,1904.424584453776,32209,279.63525390625,638,711.3698368924348,6210,654.1033325195313,5572,745.8966674804688,5281
04000US15,Hawaii,2015,43658,2009.770865435516,69.30091094970703,109,1608.572879961208,28368,1487.537963867188,23914,315.5015258789063,1027,735.5623168945313,5168,2140.147390622588,38490,612.1580810546875,4454,729.4832763671875,5411,2138.065663643853,38247,169.6048583984375,427,753.6780380471871,7460,734.3464965820313,7033,836.4741821289063,6694
04000US15,Hawaii,2016,37588,2153.780175991538,79.63526153564453,77,1559.561945019677,24515,1384.802490234375,18980,204.2553253173828,331,479.63525390625,3701,2206.540057031337,33887,717.3252563476563,5535,866.8693237304688,4656,2321.687203505042,32932,282.0668640136719,788,741.4619406045523,6818,685.7142944335938,6030,1013.981750488281,5847
04000US15,Hawaii,2017,34385,1862.203246650181,159.87841796875,315,1520.770557005613,24113,1306.990844726563,18268,128.2674713134766,330,639.513671875,3801,1968.953698884136,30584,777.507568359375,5845,483.8905639648438,3239,1924.045480161186,31146,361.09423828125,1131,766.9229928743706,5528,676.5957641601563,4397,549.5440673828125,4099
04000US16,Idaho,2009,59156,2030.332711550479,313.0699157714844,1391,,,170.2127685546875,430,168.3890533447266,433,1033.434692382813,21189,2278.209424748365,37967,,,1737.385986328125,35881,2672.220235138053,23275,530.0911865234375,4426,640.0277703962411,5894,358.6626281738281,1468,1977.507568359375,51008
04000US16,Idaho,2010,60169,2181.891970497999,487.5379943847656,2121,,,201.8237152099609,604,339.209716796875,753,1268.692993164063,20838,2523.932344938594,39331,,,1804.86328125,36212,2831.639813770134,23957,706.3829956054688,4909,736.0002892362564,5600,206.6869354248047,691,2153.19140625,51072
04000US16,Idaho,2011,59430,2391.595175720715,200.60791015625,797,,,607.2948608398438,1279,124.0121612548828,246,1008.510620117188,20540,2595.538702354436,38890,,,1916.71728515625,35611,3064.887051058708,23819,772.0364990234375,5501,892.0079559399289,6809,446.8085021972656,1308,2234.04248046875,50001
04000US16,Idaho,2012,55714,2274.782481050263,372.6443786621094,1378,,,300.911865234375,686,54.10334396362305,62,1300.911865234375,20901,2620.497475137262,34813,,,1627.963500976563,32233,2797.302360597626,23481,703.3434448242188,5890,765.2490822768141,7040,301.5197448730469,1150,2099.696044921875,46509
04000US16,Idaho,2013,59163,2132.70896888242,280.85107421875,1291,,,249.8480224609375,911,368.3890686035156,754,1175.075927734375,21324,2435.00533508498,37839,,,1731.307006835938,34143,2746.974972195912,25020,806.0790405273438,6297,870.1288511448209,7715,327.6595764160156,1418,2017.021240234375,48429
04000US16,Idaho,2014,54200,2414.24166113426,230.3951416015625,818,,,407.9027404785156,694,226.1398162841797,433,1374.468139648438,20938,2778.079456254797,33262,,,1801.2158203125,30225,3012.132339340412,23975,565.9574584960938,4200,712.4933977394517,6043,432.8267517089844,1843,2306.990966796875,46183
04000US16,Idaho,2015,55997,2219.209406812554,421.2765808105469,1756,,,88.75379943847656,125,157.4468078613281,360,1439.513671875,20861,2645.201316119508,35136,,,1614.589721679688,31872,2744.410749257301,24125,829.7872314453125,5337,937.0147762979932,6968,435.2583618164063,1631,2142.857177734375,46757
04000US16,Idaho,2016,53702,2512.279011937395,438.2978820800781,1546,,,227.3556213378906,539,88.14589691162109,92,1161.09423828125,17334,2767.613712928712,36368,,,1713.069946289063,33580,3040.748998963898,20122,938.601806640625,6825,1065.62348109656,8529,504.5592651367188,1704,2041.9453125,42984
04000US16,Idaho,2017,55255,2629.582553283967,224.9240112304688,852,,,189.6656494140625,464,96.04862976074219,155,1313.069946289063,19070,2939.193271695992,36185,,,1905.775024414063,33831,3247.565680354417,21424,959.87841796875,6303,1020.919208952886,7473,347.7203674316406,1170,2457.750732421875,46178
04000US17,Illinois,2009,577144,7543.736414406102,338.6018371582031,1589,,,1014.589660644531,12553,3099.088134765625,103981,4617.62939453125,231419,8844.798489240762,345725,,,3495.440673828125,226127,8314.208596991577,351017,3411.550048828125,109000,3500.383080362172,114615,783.5866088867188,5615,5606.68701171875,344165
04000US17,Illinois,2010,555140,7463.262027463417,356.8388977050781,1592,,,1061.398193359375,13141,2976.291748046875,97116,4534.95458984375,226784,8733.046044910232,328356,,,4718.541015625,215529,8829.774029198752,339611,3857.142822265625,104577,3915.511297894128,111420,673.5562133789063,6843,6434.04248046875,331623
04000US17,Illinois,2011,550041,6906.566382177567,376.2917785644531,1547,,,1425.531860351563,16889,2972.036376953125,94903,4139.81787109375,225032,8052.251312350634,325009,,,4256.53515625,210705,8112.875613974217,339336,3865.045654296875,99827,3952.606138291083,106924,827.3556518554688,7097,5122.79638671875,329778
04000US17,Illinois,2012,535416,6388.838797947584,391.4893493652344,2073,,,1188.449829101563,16203,2529.4833984375,90356,3786.626220703125,232046,7426.695047023054,303370,,,3713.06982421875,194368,7389.462003805432,341048,3223.708251953125,96669,3327.731636857023,103525,825.5319213867188,6856,4834.650390625,323073
04000US17,Illinois,2013,529571,6921.722971060448,389.6656494140625,1741,1343.874458486758,14777,1342.857177734375,14706,2549.544189453125,88539,3775.075927734375,226637,7884.253112899498,302934,52.27963638305664,71,3743.465087890625,195943,7869.166395010455,333628,3190.2734375,97255,3323.088054997436,104967,930.0911865234375,7712,5189.66552734375,319547
04000US17,Illinois,2014,510780,6194.449875023494,367.7811584472656,2129,1120.574485078938,14490,1118.541015625,14307,2777.507568359375,86269,3966.5654296875,220421,7355.599945767209,290359,67.47720336914063,183,3769.60498046875,187475,7251.284780158161,323305,3234.04248046875,94142,3302.697168050689,100604,669.9088134765625,6462,4407.294921875,307288
04000US17,Illinois,2015,505273,7223.478555478648,343.4650573730469,2125,1409.804618295943,15652,1404.86328125,15445,2603.6474609375,83787,4469.90869140625,225274,8494.629253296993,279999,117.9331283569336,207,4010.942138671875,178369,8262.342239415746,326904,4068.085205078125,97039,4099.255699247223,101413,504.5592651367188,4374,6226.1396484375,302296
04000US17,Illinois,2016,503770,6562.493378976315,618.844970703125,3107,1352.691857642278,16811,1335.562255859375,16380,2613.981689453125,84376,4184.1943359375,216057,7782.917293020621,287713,214.5896606445313,431,3918.541015625,182819,7643.381649521591,320951,3007.294921875,99552,3094.506196089219,106101,729.4832763671875,6549,5291.79345703125,293375
04000US17,Illinois,2017,489124,6347.069927070203,934.3464965820313,3747,1308.432193303545,16069,1306.990844726563,16009,2755.01513671875,75721,4667.47705078125,226556,7878.492157684019,262568,61.39817810058594,60,3290.577392578125,167022,7149.349357505563,322102,3668.085205078125,98639,3789.299860892964,106925,950.7598876953125,8286,5196.96044921875,286662
04000US18,Indiana,2009,276821,4751.577930440752,368.3890686035156,1325,,,597.568359375,3304,1716.71728515625,28499,2021.276611328125,40903,5163.627791442149,235918,,,4099.08837890625,200737,6275.350059330227,76084,1282.6748046875,15899,1396.159411774959,19672,551.3677978515625,3773,4282.06689453125,223821
04000US18,Indiana,2010,276383,4979.109502761352,317.9331359863281,1216,,,584.1945190429688,3592,1546.504516601563,27290,2026.139770507813,39606,5375.571951906313,236777,,,3820.668701171875,203940,6276.068894188685,72443,1560.486328125,15494,1617.785891044861,17848,426.7477111816406,2354,3893.009033203125,226437
04000US18,Indiana,2011,274636,4429.586771758141,164.7416381835938,568,,,544.6808471679688,3086,1724.01220703125,28333,1660.182373046875,40944,4730.480364646942,233692,,,3903.951416015625,199159,5904.411539446171,75477,1662.614013671875,20531,1772.570396184383,24116,614.5896606445313,3585,4062.614013671875,218421
04000US18,Indiana,2012,267493,4275.629543448607,342.2492370605469,1359,,,783.5866088867188,3716,1240.12158203125,29306,1660.790283203125,38482,4586.854298709788,229011,,,3729.4833984375,192309,5673.627976174634,75184,1459.574462890625,16970,1608.513969937241,21130,675.9878540039063,4160,3831.61083984375,211661
04000US18,Indiana,2013,271553,5073.1234498977,351.9756774902344,1428,,,595.1367797851563,3222,1578.723388671875,27552,1866.261352539063,38375,5405.507651819843,233178,,,4273.55615234375,198546,6633.239308598557,73007,1363.52587890625,17392,1493.14701126261,21387,608.5106201171875,3995,4124.6201171875,217964
04000US18,Indiana,2014,253091,4561.590856052708,280.85107421875,927,,,581.155029296875,4238,1510.030395507813,27277,1728.267456054688,41386,4878.013892731489,211705,,,3714.8935546875,176849,5882.902792047681,76242,1158.0546875,15345,1325.554998621014,19252,644.9848022460938,3907,4008.5107421875,201122
04000US18,Indiana,2015,258392,4512.548752899778,209.1185455322266,723,606.1256714468303,4051,595.1367797851563,4051,1524.01220703125,27657,1590.273559570313,43197,4784.565418255433,215195,114.8936157226563,0,3790.88134765625,181012,5893.545421841204,77380,1184.802490234375,15535,1307.327628590022,18580,552.5835571289063,3045,3921.58056640625,207381
04000US18,Indiana,2016,261642,4318.745840619792,568.3890380859375,1660,,,774.4680786132813,5949,1683.28271484375,26497,1791.489379882813,39902,4675.574813229242,221740,,,3525.8359375,184466,5575.220595997728,77176,1528.267456054688,17881,1625.306806948451,21113,553.1914672851563,3232,3941.641357421875,206259
04000US18,Indiana,2017,260721,4695.817887386307,348.9361572265625,1236,,,1086.930053710938,5916,1590.273559570313,27481,1844.376953125,45139,5045.040334498413,215582,,,3903.343505859375,179868,6106.291522375243,80853,1176.291748046875,13056,1305.098612493032,16313,565.3495483398438,3257,4051.671630859375,209775
04000US19,Iowa,2009,97969,2523.091537420872,430.3951416015625,944,,,373.8601684570313,2448,571.4285888671875,4090,999.39208984375,14989,2713.81197864684,82980,,,2038.90576171875,76302,3243.937054163464,21667,817.629150390625,6453,985.8264966324696,7723,550.7598876953125,1270,2173.252197265625,82722
04000US19,Iowa,2010,99439,2536.605122172342,285.1063842773438,877,,,485.7142944335938,2967,536.1702270507813,3735,966.5653686523438,17420,2714.519139315287,82019,,,2235.8662109375,73586,3381.340452992419,25853,840.12158203125,6771,971.9488330898159,9055,488.7537841796875,2284,2316.71728515625,82805
04000US19,Iowa,2011,99706,2401.04344348733,177.5075988769531,589,,,454.1033325195313,2399,518.541015625,3798,1046.808471679688,15949,2619.31624549115,83757,,,1962.31005859375,76438,3100.914443123464,23268,703.9513549804688,6174,773.6736755499819,7531,320.97265625,1357,2006.078979492188,85389
04000US19,Iowa,2012,92114,2427.657643154605,158.0547180175781,418,,,445.5927124023438,2085,656.5349731445313,4043,1133.130737304688,17980,2679.086952711994,74134,,,1933.130737304688,66566,3103.307280930964,25548,839.513671875,5318,932.3036215898004,7320,405.4711303710938,2002,2063.829833984375,78176
04000US19,Iowa,2013,90508,2416.930559076817,68.08510589599609,147,,,403.6474304199219,3179,519.7568359375,3989,965.9574584960938,17370,2602.811391365807,73138,,,1552.583618164063,65447,2872.641505442471,25061,798.7841796875,5845,844.5247967661061,6609,274.1641235351563,764,1921.58056640625,76438
04000US19,Iowa,2014,90378,2643.172035925209,226.7477264404297,721,,,554.4072875976563,3022,758.66259765625,5631,1156.23095703125,18694,2885.00059575287,71684,,,1962.31005859375,61683,3291.962815336045,28695,752.5835571289063,5713,796.8871894745552,6757,262.0060729980469,1044,2347.720458984375,73848
04000US19,Iowa,2015,91505,2518.020349458639,266.8692932128906,891,,,485.1063842773438,2654,626.1398315429688,4826,1122.1884765625,19692,2756.761407379585,71813,,,2113.677734375,63302,3287.561413126824,28203,893.0090942382813,7474,930.6516129466136,8472,262.0060729980469,998,2339.817626953125,74646
04000US19,Iowa,2016,93260,2744.088329887917,182.9787292480469,567,609.7364606789336,3391,596.3526000976563,3199,691.1854248046875,5252,874.1641235351563,18632,2879.962443696627,74628,127.0516738891602,192,2043.76904296875,64543,3421.551207160936,28717,658.966552734375,6512,716.3199309752952,7718,280.85107421875,1206,2223.100341796875,76332
04000US19,Iowa,2017,87325,2217.867291662859,157.4468078613281,409,698.5617211649426,5169,635.2583618164063,4542,573.8601684570313,4594,1142.857177734375,17964,2495.006583583884,69361,290.5775146484375,627,1978.723388671875,58958,2972.251936210162,28367,893.6170043945313,6202,939.6736894062314,7218,290.5775146484375,1016,2128.267578125,69935
04000US20,Kansas,2009,96032,2702.424224934159,182.3708190917969,740,,,423.1003112792969,2480,660.182373046875,5558,1662.006103515625,32481,3172.595306627396,63551,,,1729.483276367188,53439,3208.458990659655,42593,1111.854125976563,9342,1207.5504204852,11358,471.1246337890625,2016,2335.562255859375,75816
04000US20,Kansas,2010,102080,3002.041025094355,252.2796325683594,987,,,517.93310546875,2963,793.3130493164063,6194,1681.458984375,32892,3440.865390055963,69188,,,2022.492431640625,58026,3619.768770569907,44054,887.5379638671875,8176,1012.336181430014,10935,486.9300842285156,2759,2852.279541015625,81001
04000US20,Kansas,2011,95517,2852.620249640985,282.0668640136719,1084,,,481.4589538574219,3026,687.5379638671875,6766,1300.911865234375,30488,3135.253413963435,65029,,,2072.34033203125,52682,3525.909349433871,42835,946.5045776367188,9600,1068.331613895766,11933,495.4407348632813,2333,2488.75390625,72644
04000US20,Kansas,2012,95111,2602.37942011657,193.9209747314453,580,,,569.6048583984375,3802,629.7872314453125,5988,1484.49853515625,32952,2996.016446404677,62159,,,1960.486328125,50942,3258.202769781417,44169,965.9574584960938,8601,1024.999919522862,10630,342.8571472167969,2029,2517.93310546875,74104
04000US20,Kansas,2013,94929,3021.984763583884,203.0395202636719,810,,,506.9908752441406,3333,676.5957641601563,5783,1655.927001953125,32400,3445.937629605418,62529,,,2089.9697265625,51581,3674.284334299793,43348,700.303955078125,5842,794.4228262389659,7826,375.0759887695313,1984,2844.98486328125,77068
04000US20,Kansas,2014,93769,2650.05104952405,268.0851135253906,791,,,526.4437866210938,3204,879.02734375,7079,1464.437744140625,32783,3027.762948374129,60986,,,1786.018188476563,49299,3195.720816130943,44470,809.1185302734375,7710,961.0190325468346,10043,518.541015625,2333,2336.778076171875,72652
04000US20,Kansas,2015,96435,2714.2652184102,400,1572,,,479.02734375,3388,719.7568359375,7548,1654.711303710938,33455,3178.884265666198,62980,,,1612.765991210938,49448,3157.25352454914,46987,1041.33740234375,9568,1130.763490215297,11367,440.7294921875,1799,2117.93310546875,72303
04000US20,Kansas,2016,93180,2609.321890161406,255.3191528320313,1200,,,601.82373046875,3103,829.1793212890625,7167,1381.155029296875,30977,2952.312642900061,62203,,,1999.39208984375,49059,3287.267779692621,44121,868.0850830078125,8455,981.0969876579206,10483,457.1428527832031,2028,2294.224853515625,71200
04000US20,Kansas,2017,91065,2625.257375053806,240.12158203125,620,,,642.5531616210938,3575,905.1671752929688,8284,1386.626098632813,31348,2968.957430257978,59717,,,1702.735595703125,45835,3129.102873692215,45230,1037.68994140625,9544,1120.631200663423,11871,423.1003112792969,2327,2220.668701171875,66715
04000US21,Kentucky,2009,270293,4761.934191352237,348.9361572265625,1175,,,319.14892578125,1121,1116.71728515625,16624,868.6929931640625,14109,4840.521124749051,256184,,,4224.31591796875,235049,6365.599910265618,35244,851.6717529296875,6751,1020.222563119259,9720,561.7021484375,2969,4093.616943359375,241653
04000US21,Kentucky,2010,268375,4379.930365825147,236.4741668701172,806,,,430.3951416015625,1808,1168.996948242188,17506,1223.100341796875,13953,4547.500902207808,254422,,,4117.3251953125,231655,6011.335689631075,36720,1064.437744140625,7662,1209.562435137938,10602,574.4680786132813,2940,4286.322265625,237596
04000US21,Kentucky,2011,253349,4356.163132311961,244.9848022460938,611,,,437.0820617675781,1287,1152.583618164063,17488,873.5562133789063,12799,4442.888440333253,240550,,,4101.51953125,220589,5983.194773742467,32760,679.02734375,5069,772.811025653897,6727,368.9969482421875,1658,4096.048828125,227236
04000US21,Kentucky,2012,248636,3975.139587809792,266.8692932128906,676,,,533.1306762695313,2403,1222.492431640625,16470,924.6200561523438,13043,4081.256790599162,235593,,,3600.60791015625,213286,5363.404894770893,35350,1002.431640625,6337,1120.073806245237,9603,499.696044921875,3266,3646.80859375,219484
04000US21,Kentucky,2013,246242,4172.985577346545,262.6139831542969,799,,,332.5227966308594,1420,1331.914916992188,17318,1200.60791015625,14068,4342.265305422048,232174,,,3693.009033203125,211245,5572.443301466796,34997,686.9301147460938,5550,805.5030345633179,7648,420.668701171875,2098,3686.93017578125,218777
04000US21,Kentucky,2014,243452,4246.569075763598,516.7173461914063,1156,,,374.4680786132813,1787,1156.23095703125,15849,1229.787231445313,15162,4421.054800594269,228290,,,3837.08203125,208531,5723.333594136667,34921,830.3951416015625,4847,963.2458228903178,7209,488.1459045410156,2362,3725.22802734375,217451
04000US21,Kentucky,2015,231526,4074.04519776193,282.6747741699219,835,,,358.6626281738281,2036,1778.115478515625,18761,1141.033447265625,14123,4230.815713451239,217403,,,3655.319091796875,194629,5473.499971340255,36897,832.2188720703125,5499,966.6689740160806,7231,491.7933044433594,1732,3718.541015625,202663
04000US21,Kentucky,2016,222330,4556.54657036109,318.5410461425781,801,,,531.3070068359375,2318,1425.531860351563,17304,1223.708251953125,15034,4718.005779327488,207296,,,3963.52587890625,185189,6039.176602868058,37141,1005.471130371094,6173,1055.459918741544,7773,320.97265625,1600,4181.15478515625,194098
04000US21,Kentucky,2017,218096,4101.47923244295,196.3525848388672,371,,,387.2340393066406,1971,1192.097290039063,12826,1108.814575195313,12319,4248.717648458929,205777,,,3477.8115234375,188816,5377.481277207339,29280,627.9635009765625,4728,777.8100379190391,7127,458.966552734375,2399,3719.14892578125,195801
04000US22,Louisiana,2009,264043,5194.194751766364,548.9361572265625,2195,,,571.4285888671875,4350,2852.279541015625,101327,1338.601806640625,16447,5363.908455223559,247596,,,3697.872314453125,138777,6376.042563634292,125266,716.7173461914063,4531,822.8645757609339,6882,404.2553100585938,2351,3800,148608
04000US22,Louisiana,2010,275315,4776.343715735243,542.8571166992188,3009,,,745.2887573242188,5330,2928.87548828125,107112,1522.79638671875,22370,5013.219337536233,252945,,,3457.750732421875,136792,5896.566748406021,138523,1030.395141601563,7396,1243.121861903846,10806,695.4407348632813,3410,3711.24609375,149058
04000US22,Louisiana,2011,274548,4928.060765667296,406.0790405273438,2416,,,782.9786987304688,5636,2298.480224609375,114991,1509.422485351563,18709,5154.041050418034,255839,,,3221.276611328125,131540,5887.478740241782,143008,1023.100280761719,5360,1176.637307147687,8351,581.155029296875,2991,3296.656494140625,143072
04000US22,Louisiana,2012,270116,4764.555713765306,751.3677978515625,4012,,,573.8601684570313,4614,3375.683837890625,107396,1845.592651367188,25723,5109.520856631685,244393,,,2977.507568359375,127332,5618.411027079719,142784,1131.914916992188,7876,1236.571167056736,10557,497.8723449707031,2681,3375.075927734375,143326
04000US22,Louisiana,2013,274211,4993.586673494654,541.033447265625,2779,,,800.60791015625,6227,2821.276611328125,110326,1440.12158203125,21475,5197.100926164086,252736,,,3109.422607421875,131887,5882.551896689876,142324,793.3130493164063,4805,993.9255948307837,7964,598.7841796875,3159,3471.732421875,146915
04000US22,Louisiana,2014,266147,5065.375417457212,496.6565246582031,3017,,,807.9027099609375,5422,2610.942138671875,106314,1321.58056640625,21975,5234.940621753268,244172,,,3696.048583984375,127542,6270.470736312604,138605,600,4429,953.0110051849907,8142,740.425537109375,3713,3776.899658203125,143177
04000US22,Louisiana,2015,258951,4392.980814912433,529.4832763671875,3115,,,671.7325439453125,5205,2557.44677734375,103007,1490.577514648438,21404,4638.976370640857,237547,,,3028.571533203125,124772,5335.777916285219,134179,715.5015258789063,4850,891.5581374503005,8165,531.9149169921875,3315,3519.7568359375,139376
04000US22,Louisiana,2016,268705,5000.830022245528,510.0303955078125,2558,,,567.7811279296875,4691,3226.747802734375,112836,1478.41943359375,22361,5214.789059302388,246344,,,3390.2734375,124896,6041.709600138878,143809,1105.167114257813,9605,1184.697412606151,12425,426.7477111816406,2820,3583.586669921875,136059
04000US22,Louisiana,2017,247368,5277.010000865896,378.1155090332031,2165,,,608.5106201171875,4155,3654.103271484375,101493,1717.93310546875,25482,5549.606175586173,221886,,,2857.142822265625,113761,6000.841578983956,133607,1158.66259765625,9955,1246.25411202387,12093,458.966552734375,2138,3022.492431640625,127462
04000US23,Maine,2009,48383,1868.804632435854,157.4468078613281,385,,,163.5258331298828,324,225.5319213867188,687,241.3373870849609,592,1884.323350335261,47791,,,1652.279663085938,45809,2494.485686321147,2574,65.65349578857422,83,265.9808965041108,836,257.7507629394531,753,1646.200561523438,46151
04000US23,Maine,2010,49259,1899.467941333188,117.3252258300781,408,,,147.7203674316406,317,281.4589538574219,892,156.8389129638672,360,1905.932030470192,48899,,,2031.610961914063,46502,2781.26258392154,2757,,,,,206.6869354248047,769,2035.25830078125,46807
04000US23,Maine,2011,47521,1993.563673015446,157.4468078613281,350,,,203.0395202636719,492,249.2401275634766,741,352.5835876464844,1301,2024.502730214139,46220,,,1767.781127929688,43652,2664.45983918527,3869,,,,,360.486328125,1169,1727.659545898438,44302
04000US23,Maine,2012,43870,1512.887668209512,23.70820617675781,55,,,353.7993774414063,1086,259.574462890625,931,382.9787292480469,1225,1560.609433419157,42645,,,1615.197509765625,39902,2213.072997479634,3968,,,,,286.9300842285156,933,1540.425537109375,40797
04000US23,Maine,2013,42645,1821.819141718398,285.1063842773438,619,,,161.7021331787109,447,287.5379943847656,790,300.303955078125,1156,1846.403924001226,41489,,,1542.857177734375,39482,2387.348582846259,3163,,,,,192.0972595214844,588,1517.3251953125,39876
04000US23,Maine,2014,44115,1622.79076498155,173.8601837158203,505,,,486.3221740722656,1346,207.9027404785156,446,149.5440673828125,439,1629.666620815067,43676,,,1609.726440429688,40879,2285.753503754907,3236,,,,,184.1945343017578,600,1605.471069335938,41108
04000US23,Maine,2015,43700,1974.309456545593,161.0942230224609,544,,,229.7872314453125,696,190.2735595703125,557,122.1884460449219,267,1978.086915823526,43433,,,1834.650512695313,40532,2695.151263647094,3168,,,,,408.5106506347656,1162,1829.179321289063,40712
04000US23,Maine,2016,42076,2129.913022836276,93.61701965332031,283,,,206.0790252685547,702,198.7841949462891,682,305.1671752929688,590,2151.663656272478,41486,,,2085.71435546875,38942,2981.062538333603,3134,8.510638236999512,7,287.6639170594995,1010,287.5379943847656,1003,2101.519775390625,39399
04000US23,Maine,2017,44246,1899.939971458434,218.8449859619141,788,,,210.9422454833984,510,302.1276550292969,1103,288.7537841796875,851,1921.757175874092,43395,,,1862.006103515625,40560,2660.232813998601,3686,,,,,188.4498443603516,576,1865.653442382813,41168
04000US24,Maryland,2009,226518,5121.337751389541,290.5775146484375,1068,,,1206.078979492188,9514,2931.914794921875,69440,2079.02734375,53061,5527.246607477167,173457,,,2934.346435546875,92478,5902.413859398062,134040,1927.051635742188,27037,1984.384923080698,29362,473.5562438964844,2325,3424.924072265625,117058
