geoid,name,year,total_est,total_se
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,11.768218,.42595518
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,12.174254,.47999105
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,12.670342,.44015753
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,12.767734,.24062665
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,12.894254,.23028781
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,13.144552,.25744528
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,13.146603,.2454588
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,13.133891,.24949645
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,13.44894,.23477963
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,13.259433,.24398658
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,13.495284,.23851056
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,13.920063,.25913635
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,6.2603736,.46673417
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,6.24331,.54225606
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,6.4783888,.52243978
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,6.678205,.52533907
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,6.3904495,.50261801
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,6.0490379,.48708013
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,5.5708046,.41185379
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,5.8339605,.48689824
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,6.4426789,.49647161
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,9.7094898,1.0498582
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,9.7902098,.98340744
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,9.963192,1.0427713
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,9.0807457,.98532689
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,9.0288124,1.1360021
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,8.2080784,.88707608
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,9.2828045,1.0954467
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,9.4868956,1.0916981
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,9.7498941,1.1114355
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,12.383277,.59953517
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,11.119201,.5662511
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,12.077575,.59668243
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,12.423862,.66271698
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,12.686281,.50845295
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,12.926483,.6032275
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,12.935191,.60095561
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,12.354715,.53520966
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,13.194219,.62414348
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,8.115634,.49076322
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,8.3085394,.51293594
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,8.7457571,.45369598
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,8.7366943,.4687748
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,8.6290092,.4795917
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,8.7726269,.45059282
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,7.9483285,.54862595
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,7.7316642,.44638231
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,8.3647079,.46208674
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,13.932312,.6561107
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,12.579362,.64384097
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,10.493433,.56051326
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,9.5164375,.4777844
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,9.8133202,.55650192
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,10.381673,.52881765
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,10.149994,.57492864
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,10.321854,.50527358
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,10.312668,.58047509
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,10.910616,.581945
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,10.879021,.59068441
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,11.334298,.67838293
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,11.146709,.64417297
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,10.6977,.53389716
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,10.144118,.62294602
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,10.806931,.47674981
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,10.431942,.63700205
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,10.790592,.52786857
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,15.062126,.7299639
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,15.060631,.64503497
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,14.452657,.74188131
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,13.635113,.63160157
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,13.252513,.62943381
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,13.416703,.72239071
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,14.484135,.55430651
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,15.53571,.65779996
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,16.616131,.88997698
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,18.264339,1.1066493
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,17.512228,1.1471276
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,16.900248,1.3819067
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,16.304295,.92171633
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,16.619415,.95892918
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,15.996286,.94674993
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,16.434282,1.2077299
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,17.858013,.98691297
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,16.08412,1.1710528
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,15.790508,1.140607
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,16.188446,1.2188983
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,16.531893,1.284644
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,17.169893,1.1754103
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,16.449867,1.133196
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,16.919371,1.1698512
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,17.087416,1.3135556
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,17.839691,1.349774
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,18.287683,1.1147252
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,7.6331816,.29079595
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,7.9904637,.27983695
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,8.2125864,.30141857
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,8.0375795,.29330212
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,7.8047128,.31814957
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,7.1323752,.2872732
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,6.5708003,.28068909
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,6.0440955,.30629721
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,6.039835,.27689701
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,16.759613,1.1090572
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,16.831682,1.291643
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,16.327976,1.3405513
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,16.710257,1.0411792
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,15.670117,1.0033065
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,15.528387,1.166721
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,16.053604,1.1873696
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,6.0433884,.90761149
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,7.5256848,1.2417059
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,9.8472567,1.361565
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,9.3401451,1.2924802
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,10.05444,1.3226498
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,9.7867641,1.2281107
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,8.7369585,1.2829289
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,7.1604309,1.1805452
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,7.3696623,.92072302
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,31.555965,1.0444161
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,31.194094,.97450995
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,34.503426,1.1534829
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,34.255806,.94847584
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,35.149803,.94864929
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,37.888885,1.067246
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,38.919266,.94930351
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,38.392506,.85246897
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,38.894566,.9762944
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,20.242435,1.7943118
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,21.669312,1.7224431
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,21.441307,1.7546412
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,21.735039,1.5767269
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,20.977636,1.5822351
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,20.781796,1.3979492
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,21.615494,1.4288809
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,25.419575,1.4656444
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,26.480017,1.6316649
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,6.8834143,.11723279
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,7.0399799,.12221589
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,6.9991202,.1194122
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,6.8768358,.12091546
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,6.817224,.11174491
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,6.6555419,.10431653
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,6.5487528,.105806
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,6.5305839,.11048102
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,6.5300226,.11324581
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,6.627214,.39934638
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,6.4714394,.30298379
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,6.2470341,.36716083
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,5.5418749,.28968537
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,5.6247258,.33452949
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,5.5007772,.32602054
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,5.5673313,.2664932
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,5.6264405,.28373206
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,5.8546247,.31528628
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,12.027715,.58964813
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,11.785213,.56884176
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,11.375933,.55409795
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,10.657044,.50163579
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,10.450835,.4502427
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,10.470585,.53107738
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,10.983623,.50994807
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,11.12603,.57100612
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,11.839879,.5898931
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,11.021556,.63303035
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,11.607495,.6603356
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,12.076062,.6404264
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,13.140623,.67703426
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,13.288304,.67907357
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,13.382462,.67479032
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,12.964815,.74989706
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,13.689576,.67615157
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,12.611588,.55532306
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,19.060938,.74125385
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,18.917906,.78793859
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,19.206171,.81825542
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,18.149734,.80988592
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,17.490189,.68737072
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,17.959879,.702254
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,17.469051,.73873085
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,17.896389,.81075114
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,19.03686,.75146657
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,38.478546,.26171607
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,37.917442,.30540782
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,38.334286,.36545402
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,38.647984,.34884885
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,38.753532,.35017726
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,39.602749,.34253007
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,40.274712,.22463419
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,40.631481,.24241118
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,41.178848,.3293103
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,25.191521,.98181331
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,27.703888,1.0696094
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,30.199156,.93019819
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,31.6775,.88363475
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,31.697622,.8880465
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,32.936382,.81231529
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,32.414665,.88289279
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,31.932556,.78769904
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,31.865137,.74296135
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,65.063614,1.3981745
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,63.876907,1.3548728
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,62.801785,1.3730315
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,61.861591,1.2910392
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,62.808872,1.2948976
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,65.46978,1.1928351
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,66.456116,1.181185
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,68.034485,1.0508652
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,69.153725,1.0062085
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,8.9290495,.4963423
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,9.0979862,.47983551
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,9.2621441,.47763088
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,8.8807411,.45667243
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,9.2791367,.43786514
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,9.5020409,.47875732
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,10.074616,.43265828
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,10.041477,.43057898
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,9.4281797,.43922859
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,13.325296,1.0978115
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,15.036352,1.3107672
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,17.857376,1.5015186
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,20.529417,1.6501825
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,21.09808,1.5406787
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,23.74584,1.6695943
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,23.712261,1.5533904
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,23.911112,1.5589303
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,23.045397,1.8233329
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,26.889637,1.6715987
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,25.785187,1.4796504
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,26.571325,1.4906042
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,27.2313,1.5311317
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,27.041695,1.3633691
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,28.778845,1.4231455
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,29.2232,1.4243127
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,28.529381,1.4151596
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,27.538092,1.428188
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,7.0104508,.21922153
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,7.3576226,.22150245
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,7.7066078,.2042776
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,7.6863365,.234846
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,7.9211788,.21614826
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,8.0288792,.2247307
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,8.0416765,.23085526
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,8.0956964,.22624999
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,8.4992571,.2305571
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,11.065658,1.4566731
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,12.131647,1.3270602
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,13.014871,1.4151672
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,13.399895,1.5526636
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,14.239696,1.582114
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,14.224872,1.4174647
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,14.917164,1.6633481
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,15.318147,1.423854
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,16.995073,1.2518268
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,14.662086,1.571449
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,15.953776,1.6340246
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,17.700382,1.5748475
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,17.893229,1.6920133
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,17.595097,1.6684566
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,18.402283,1.5504007
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,17.176359,1.9164424
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,17.629347,1.7382731
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,19.187359,1.9819031
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,11.073254,1.3536987
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,10.772963,1.1516085
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,10.675499,1.3144337
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,11.019536,1.3137943
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,9.884902,1.1271509
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,8.5862713,1.201751
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,9.627511,1.0178543
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,10.595979,1.0571034
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,10.946223,1.2564273
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,10.619573,1.7824521
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,10.581311,1.6274296
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,13.515137,2.0003154
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,14.584586,1.607022
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,16.282404,1.7779151
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,15.89988,1.5998747
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,15.629454,1.543824
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,18.778709,.44611305
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,19.174425,.46000132
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,18.792501,.58155733
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,17.993332,.40004939
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,17.595474,.40707612
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,16.982244,.43181214
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,16.596416,.3963522
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,17.095575,.36713728
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,17.558075,.42314762
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,24.93469,1.0740889
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,25.372887,1.1372347
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,26.384544,1.1553293
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,27.311474,1.3096622
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,26.780642,1.2287902
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,27.461226,1.1096476
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,27.819099,1.1143546
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,27.676735,1.2187072
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,25.769932,1.170859
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,23.42267,.78036553
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,23.555073,.87090433
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,24.396717,.85018492
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,25.932467,1.0276514
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,25.726107,.79769439
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,26.028591,.8089782
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,24.771017,.77519995
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,24.945303,.85395014
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,23.896967,.82195473
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,9.9115219,.97815078
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,10.592592,1.0509995
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,11.264744,.9427011
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,12.311358,1.0618129
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,12.124832,1.0072913
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,12.234837,.83196461
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,11.240773,.86342084
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,11.772348,.96231306
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,11.207927,.94387913
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,10.16078,.20778017
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,10.187665,.2357192
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,9.836091,.20334308
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,9.7621765,.19764304
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,9.684309,.19107208
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,9.5601292,.20350519
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,9.481452,.17552593
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,9.6178265,.19387886
