geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,16,74.04694329361495,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,16,72.34042358398438,0,74.04694329361495,16,75.71500999105375,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,16
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,22,56.4368208987018,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.67746391110777,7,56.98743707920659,15,54.10334396362305,0,55.8807795350759,15,58.14296558100382,7,54.67746391110777,7,54.67746391110777,7,54.10334396362305,0,55.8807795350759,15
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,18,14.35023946468923,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,10.71749008490909,8,16.43839746053902,10,7.193515777587891,0,11.96204680613728,10,17.33005853937908,8,10.71749008490909,8,10.70127417002862,8,7.193515777587891,0,11.96204680613728,10
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,21,17.39706757855554,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,19.10788298156586,13,6.686930179595947,0,15.49853956437324,13,22.31922162026445,8,10.35221072675672,8,10.35221072675672,8,6.686930179595947,0,15.49853956437324,13
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,33,22.16970539665819,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,23.53612264326903,25,6.686930179595947,0,20.71334366224414,25,29.59431377508276,8,10.35221072675672,8,10.35221072675672,8,6.686930179595947,0,20.71334366224414,25
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,21,13.70143202135574,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,15.81715749242633,13,6.686930179595947,0,11.1926765222375,13,16.37956690332464,8,10.35221072675672,8,10.35221072675672,8,6.686930179595947,0,11.1926765222375,13
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,16,12.76595794586909,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595794586909,16,6.686930179595947,0,12.76595794586909,16,16.76974446211405,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595794586909,16
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,14,12.76595794586909,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595794586909,14,6.686930179595947,0,12.76595794586909,14,16.76974446211405,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595794586909,14
Cincinnati012,Mt Airy/Westwood,2006-2010,92,85.14545195847759,72.34042358398438,0,72.77080538247924,8,72.77080538247924,8,84.77791432625025,84,79.14183768636379,49,90.99473378870825,43,72.34042358398438,0,72.34042358398438,0,85.14545195847759,92,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati012,Mt Airy/Westwood,2007-2011,80,69.47666149274943,54.10334396362305,0,55.08149009635042,11,55.08149009635042,11,68.70376822991477,69,68.70376822991477,69,81.36364318982915,11,54.10334396362305,0,54.10334396362305,0,69.47666149274943,80,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati012,Mt Airy/Westwood,2008-2012,82,47.48693685445246,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,47.48693685445246,82,46.59511064106139,73,66.10799628623994,9,7.700101375579834,0,7.700101375579834,0,47.50451292470866,82,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0
Cincinnati012,Mt Airy/Westwood,2009-2013,115,56.09026916774125,7.700101375579834,0,12.85309451725694,9,12.81674074054645,9,55.14854031740477,106,53.49117786261204,93,77.1143128877776,22,7.700101375579834,0,7.700101375579834,0,56.08464277611046,115,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0
Cincinnati012,Mt Airy/Westwood,2010-2014,109,55.58729438801231,7.700101375579834,0,11.89752500074624,8,11.85824209924155,8,54.85290729520595,101,54.50405139278574,96,77.45858095344747,13,7.700101375579834,0,7.700101375579834,0,55.58161708149378,109,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0
Cincinnati012,Mt Airy/Westwood,2011-2015,33,21.71592531419326,7.497467041015625,0,11.31152534995717,9,11.27928145190668,9,20.01699165310108,24,7.497467041015625,0,21.71592531419326,33,7.497467041015625,0,7.497467041015625,0,21.71592531419326,33,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0
Cincinnati012,Mt Airy/Westwood,2012-2016,50,29.84576073829934,7.700101375579834,0,13.84952427561033,11,13.81579267366019,11,27.55594034459555,39,7.700101375579834,0,29.84576073829934,50,7.700101375579834,0,7.700101375579834,0,29.84576073829934,50,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0
Cincinnati012,Mt Airy/Westwood,2013-2017,77,44.01223194881644,8.037825584411621,0,22.70006355786794,29,22.69611420085796,29,38.55417079376321,48,8.037825584411621,0,44.0054617218348,77,8.037825584411621,0,8.037825584411621,0,44.0054617218348,77,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0
Cincinnati013,Northside,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati013,Northside,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati013,Northside,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati013,Northside,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,10,54.86637963004477,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.86637963004477,10,54.10334396362305,0,54.86637963004477,10,55.61894820445885,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.86637963004477,10
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,21,18.20666178764536,6.686930179595947,0,17.16181697968879,15,17.16181697968879,15,6.686930179595947,0,6.686930179595947,0,18.20666178764536,21,6.686930179595947,0,9.037123803078178,6,19.19471554504199,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,23,17.12948664857052,6.686930179595947,0,15.49853956437324,16,15.49853956437324,16,6.686930179595947,0,6.686930179595947,0,17.12948664857052,23,6.686930179595947,0,9.895939543161346,7,18.61810669908918,16,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,7
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,41,23.29148224605591,6.686930179595947,0,12.30909250980894,10,12.30909250980894,10,15.49853956437324,13,13.8756376735729,11,26.2737783891054,30,6.686930179595947,0,9.037123803078178,7,24.07172026722869,34,13.8756376735729,11,13.8756376735729,11,6.686930179595947,0,9.037123803078178,7
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,47,25.89836868558109,6.686930179595947,0,12.82372235072434,12,12.82372235072434,12,18.85478685827448,18,13.8756376735729,11,28.6102042319829,36,6.686930179595947,0,8.639921304746361,6,26.46995854737416,41,13.8756376735729,11,13.8756376735729,11,6.686930179595947,0,8.639921304746361,6
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,39,24.64818804389887,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,19.99621112220054,18,14.41127040214647,14,27.75793315836738,25,6.686930179595947,0,6.686930179595947,0,24.64818804389887,39,14.41127040214647,14,14.41127040214647,14,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,43,26.53270911727716,9.895939543161346,8,6.686930179595947,0,6.686930179595947,0,21.72348793310515,21,16.63699974000928,22,30.59508748515552,21,6.686930179595947,0,6.686930179595947,0,26.53270911727716,43,14.95243044237142,14,14.95243044237142,14,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati016,Riverside,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati016,Riverside,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2009-2013,15,15.31866652411754,6.686930179595947,0,12.30909250980894,8,12.30909250980894,8,6.686930179595947,0,6.686930179595947,0,15.31866652411754,15,6.686930179595947,0,11.30764435631383,7,17.82720756986928,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,7
Cincinnati016,Riverside,2010-2014,13,12.66423511888066,6.686930179595947,0,9.895939543161346,6,9.895939543161346,6,6.686930179595947,0,6.686930179595947,0,12.66423511888066,13,6.686930179595947,0,10.35221072675672,7,14.92769516203611,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,7
Cincinnati016,Riverside,2011-2015,29,17.65012888297524,6.686930179595947,0,13.34619954916807,14,13.34619954916807,14,6.686930179595947,0,6.686930179595947,0,17.65012888297524,29,6.686930179595947,0,13.34619954916807,15,21.09343634321017,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,15
Cincinnati016,Riverside,2012-2016,6,8.201056281474489,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,6.686930179595947,0,6.686930179595947,0,8.201056281474489,6,6.686930179595947,0,7.616999493276169,3,8.97557631496109,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3
Cincinnati016,Riverside,2013-2017,11,11.2420924146243,6.686930179595947,0,9.037123803078178,5,9.037123803078178,5,6.686930179595947,0,6.686930179595947,0,11.2420924146243,11,6.686930179595947,0,9.456747350626545,6,13.08050752401238,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
CityOfBoston001,Allston,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston001,Allston,2007-2011,22,61.75825012330155,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.75825012330155,22,65.52108620206917,0,57.75075912475586,0,57.75075912475586,0,61.75825012330155,22,61.75825012330155,22,61.75825012330155,22,57.75075912475586,0,57.75075912475586,0
CityOfBoston001,Allston,2008-2012,43,30.12510892419131,8.814589500427246,0,20.21168646759416,20,20.16203944805082,20,8.814589500427246,0,24.07955149782607,23,37.63036763588161,20,8.814589500427246,0,8.814589500427246,0,30.20622358032857,43,24.07955149782607,23,24.12113669577015,23,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2009-2013,29,24.04697478118266,8.814589500427246,0,13.51739066551798,8,13.44304337732572,8,8.814589500427246,0,21.82549033192607,21,31.35772001814848,8,8.814589500427246,0,8.814589500427246,0,24.14851447640707,29,21.82549033192607,21,21.87136171774793,21,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2010-2014,69,32.97276960617715,8.814589500427246,0,23.03020886232573,45,23.03020886232573,45,8.814589500427246,0,25.21895581058175,24,40.62200646876287,45,8.814589500427246,0,8.814589500427246,0,33.02154298128169,69,25.21895581058175,24,25.2586651930708,24,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2011-2015,77,37.27093165345737,8.814589500427246,0,27.80615103462042,51,27.80615103462042,51,8.814589500427246,0,26.36518590628463,26,44.84633224757337,51,8.814589500427246,0,8.814589500427246,0,37.31408730867318,77,26.36518590628463,26,26.40317145784804,26,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2012-2016,74,32.09962503637648,8.814589500427246,0,32.09962503637648,74,32.09962503637648,74,8.814589500427246,0,8.814589500427246,0,32.09962503637648,74,8.814589500427246,0,8.814589500427246,0,32.09962503637648,74,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2013-2017,33,28.23140337445102,8.814589500427246,0,28.19457322938932,33,28.23140337445102,33,8.814589500427246,0,8.814589500427246,0,28.19457322938932,33,8.814589500427246,0,8.814589500427246,0,28.19457322938932,33,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston002,Back Bay,2006-2010,40,81.51791744766017,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.51791744766017,40,77.20364379882813,0,81.51791744766017,40,85.61506359391869,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.51791744766017,40
CityOfBoston002,Back Bay,2007-2011,40,62.40410941581272,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.40410941581272,40,57.75075912475586,0,62.40410941581272,40,66.73376629919729,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.40410941581272,40
CityOfBoston002,Back Bay,2008-2012,36,26.1044497759754,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.1044497759754,36,7.294832706451416,0,26.1044497759754,36,36.18936324388329,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.1044497759754,36
CityOfBoston002,Back Bay,2009-2013,29,21.17212692593352,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.17212692593352,29,7.294832706451416,0,21.17212692593352,29,29.03968548246631,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.17212692593352,29
CityOfBoston002,Back Bay,2010-2014,25,26.58141141163277,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.58141141163277,25,7.294832706451416,0,26.58141141163277,25,36.87720543986282,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.58141141163277,25
CityOfBoston002,Back Bay,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,11,77.97522321557027,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.97522321557027,11,78.73924215548232,0,77.20364379882813,0,77.20364379882813,0,77.97522321557027,11,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.97522321557027,11
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,12,58.89444954038534,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.89444954038534,12,60.01634938784946,0,57.75075912475586,0,57.75075912475586,0,58.89444954038534,12,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.89444954038534,12
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,9,12.15805501937867,7.294832706451416,0,12.15805501937867,9,12.15805501937867,9,7.294832706451416,0,7.294832706451416,0,12.15805501937867,9,7.294832706451416,0,7.294832706451416,0,12.15805501937867,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,10,12.64963665104088,7.294832706451416,0,12.64963665104088,10,12.64963665104088,10,7.294832706451416,0,7.294832706451416,0,12.64963665104088,10,7.294832706451416,0,7.294832706451416,0,12.64963665104088,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,34,27.64453917870086,7.294832706451416,0,27.64453917870086,34,27.64453917870086,34,7.294832706451416,0,7.294832706451416,0,27.64453917870086,34,7.294832706451416,0,7.294832706451416,0,27.64453917870086,34,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston004,Brighton,2006-2010,42,79.68628386218219,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.49716591472397,18,80.94014008260454,24,77.20364379882813,0,78.4123803677513,24,80.85791621656382,18,77.20364379882813,0,78.49716591472397,18,78.49716591472397,18,78.4123803677513,24
CityOfBoston004,Brighton,2007-2011,58,62.91132445108569,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.64576026855198,26,64.65524945986809,32,57.75075912475586,0,61.11765870566191,32,66.01554945894165,26,58.13660821472442,7,59.64576026855198,26,59.26973665191016,19,61.11765870566191,32
