geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US16,Idaho,2014,32117.537,377.02951,31613.289,2953.9224,,,23236.783,9971.4561,34945.254,6977.8789,23212.969,558.93524,38272.043,10870.913,33201.617,440.60211,21293.309,2033.0641,,,23744.137,4595.48,32437.48,412.9071
04000US16,Idaho,2015,32895.434,333.20325,28146.445,4439.7764,,,29661.529,4224.1372,,,24111.045,1402.597,,,33686.586,1020.985,22625.953,1730.1421,,,34881.074,3787.2007,33040.219,350.80643
04000US16,Idaho,2016,35135.906,969.15186,31253.932,2978.8538,,,40131.102,9548.1025,34551.719,13512.25,25255.816,1070.351,24390.771,13270.737,36846.59,495.44089,25268.072,1213.1472,,,41891.828,6443.2148,36145.977,521.51672
04000US16,Idaho,2017,34665,714.89362,31062,1950.7599,,,31949,5535.5625,20917,8294.833,28946,2626.7478,50242,20465.654,35812,472.34042,25274,5094.2251,,,31045,989.05774,35297,500.91187
04000US17,Illinois,2009,43235.367,195.17175,37914.496,1417.5999,,,53871.398,1756.5458,40030.504,704.28528,29882.346,701.50702,,,45606.168,210.45212,27941.146,856.39423,29958.328,1483.546,41147.922,2956.748,44529.883,196.56087
04000US17,Illinois,2010,43433.551,372.42712,30441.031,1544.3767,,,54606.129,1794.4836,41360.684,517.9812,30598.408,528.23151,52732.23,21097.143,46063.98,202.9557,28981.93,699.06964,31967.969,1653.4598,45510.918,2992.4006,45010.684,308.19199
04000US17,Illinois,2011,42662.445,303.39862,46275.949,2841.8779,,,49147.355,2309.2739,40160.457,583.61169,29847.367,394.81564,38977.023,23693.576,45118.672,216.61865,28501.566,586.26147,31629.15,1781.1501,42289.762,2095.3052,44021.324,211.98155
04000US17,Illinois,2012,43034.844,161.60384,43013.492,4709.2271,,,54635.645,881.35748,40535.539,728.1908,28802.354,267.3927,66526.836,5499.7227,44787.883,184.31924,28091.316,502.33484,30722.066,1445.2583,39533.039,1721.1782,43690.367,175.88208
04000US17,Illinois,2013,42802.906,179.09981,33627.621,2122.9722,,,54762.34,886.54401,38663.504,485.48837,28569.643,413.20883,39212.758,6253.1416,44794.742,551.37152,25457.201,921.08472,29761.234,1561.8456,42952.32,1557.5286,43705.703,184.85657
04000US17,Illinois,2014,42346.402,169.94653,34717.465,7496.5303,,,53933.73,777.34802,38195.422,400.31848,29681.205,682.30383,59797.285,1591.8325,44493.852,543.19946,27447.816,580.33594,29737.131,1377.2069,37104.094,1644.0753,43173.699,177.49971
04000US17,Illinois,2015,42739.863,165.34425,36171.738,3348.3782,,,57017.855,1683.6194,38137.73,532.49652,30914.965,602.28058,63009.938,47525.469,46953.145,282.90842,27866.18,606.6814,31138.912,1469.6372,41435.754,1699.3365,43810.246,243.30124
04000US17,Illinois,2016,43005.051,135.96684,28886.549,4558.9248,,,60821.691,2508.2471,41043.125,375.61621,31233.506,296.147,41913.277,1538.4742,46967.707,237.78679,27304.551,436.45981,30628.557,1331.4447,41369.941,1018.1993,45034.379,509.72049
04000US17,Illinois,2017,43149,425.53192,31930,4389.0576,,,60896,640.72949,39611,1156.8389,31144,316.10944,29529,2773.2522,47280,275.98785,27399,685.71429,30952.711,1424.3042,41471,975.07599,45710,246.80852
04000US18,Indiana,2009,36289.785,206.97929,31960.65,5396.0479,,,45690.715,3063.0159,31909.234,967.52405,25563.492,936.2688,,,37103.285,263.23877,25646.898,1519.0059,30667.854,2678.2646,37161.555,1384.9554,36899.91,227.12158
04000US18,Indiana,2010,36220.105,136.6705,29058.371,3858.8916,,,45698.645,4650.8975,34096.652,450.32932,28320.951,734.60394,,,37192.465,446.22919,27209.201,981.97754,28287.086,3287.0933,29889.092,2488.0864,36748.441,418.89511
04000US18,Indiana,2011,37075.465,278.88821,25565.867,5758.6113,,,38922.535,1289.1129,35180.445,721.39978,28235.674,1073.1566,,,37958.137,306.71078,26134.699,1907.834,28543.445,3299.022,31746.744,2857.114,37736.922,310.68546
04000US18,Indiana,2012,35678.918,377.07562,31179.951,5158.3423,,,38482.496,2972.4722,33995.273,631.4881,27747.541,736.62793,17526.111,11955.439,36641.914,426.40048,24466.732,1737.4034,27714.871,3315.9404,32674.625,4832.5391,36332.305,433.53961
04000US18,Indiana,2013,35964.582,391.461,33306.695,6137.3662,,,38689.809,2712.0828,33097.309,470.77661,27163.887,1105.9413,,,36983.125,245.62257,22201.658,1094.4277,27703.852,3031.574,36131.883,3752.7805,36812.664,329.41571
04000US18,Indiana,2014,36080.07,360.66431,30614.115,25694.027,,,34840.68,2152.656,32681.838,402.83621,26984.984,529.98138,34876.918,335.48703,37005.73,205.19469,26449.676,1690.6533,28818.41,2568.9375,32119.607,1385.3789,36720.992,207.71243
04000US18,Indiana,2015,36975.301,201.808,32477.621,1084.4822,,,46342.973,6306.9717,33013.332,633.71484,27788.615,662.6344,62071.93,28635.988,37833.68,222.55463,28283.992,1522.0472,30479.43,4106.1763,33344.27,3712.3872,37469.645,218.15381
04000US18,Indiana,2016,37216.301,191.84366,41159.555,6050.8354,,,41659.992,3971.5981,31952.504,688.52625,28177.766,1470.1804,36543.262,8675.1816,38097.688,208.60669,25581.611,1600.5596,28463.145,2715.311,31897.354,775.44568,37851.551,201.15643
04000US18,Indiana,2017,37167,185.41034,32250,5871.7324,,,42324,5387.8418,31966,421.88449,29963,920.36475,41649,16036.475,38572,306.99088,26925,1848.0243,28798.785,2633.3577,30555,1182.9788,38165,309.42249
04000US19,Iowa,2009,35911.602,288.93756,20068.953,2039.2324,,,30992.906,2693.509,27487.553,1002.2521,27169.924,495.91684,35197.504,25777.951,36662.258,304.91245,28494.143,1296.7462,,,31468.209,5785.6963,36391.473,297.96686
04000US19,Iowa,2010,37304.879,403.17801,31053.674,4560.0112,,,33871.832,2108.1426,30592.787,2389.0005,29772.184,788.58881,60125.535,16429.16,38603.23,449.64597,30578.174,2324.082,,,34832.949,2734.0933,38004.078,431.19547
04000US19,Iowa,2011,36772.523,387.52878,23586.939,4135.6274,,,35232.754,4064.084,32209.875,2654.4065,26141.238,702.85132,,,37615.965,429.92508,26313.412,1513.6808,,,27294.158,4361.5205,37187.707,429.92508
04000US19,Iowa,2012,37480,247.27335,22142.516,4153.6729,,,32252.914,1828.9142,28827.977,967.67603,28690.252,813.2113,29237.943,4495.0532,38286.055,225.20695,25841.832,2146.9297,,,27263.908,4954.5532,37987.121,226.50497
04000US19,Iowa,2013,37460.828,249.46043,32559.627,4951.4697,,,35378.5,2745.3442,29585.025,2413.3696,28299.223,1657.9524,48592.172,21473.426,38070.059,239.86581,25457.201,3625.4917,,,33716.008,4667.4688,37810.16,251.37936
04000US19,Iowa,2014,37815.426,236.66628,21651.563,3439.8438,,,33929.512,2096.6367,31875.25,3331.5813,30296.242,1182.0725,17064.674,3972.3428,38490.516,242.96059,27882.689,2682.6375,,,35722.852,5747.9692,38111.555,237.92514
04000US19,Iowa,2015,37503.773,265.30521,26123.574,5277.1846,,,33473.543,2651.1663,29452.623,2448.1008,28585.975,2154.5049,17135.451,23388.352,38284.582,272.22076,31530.307,2000.4768,,,28471.18,2122.4417,37975.363,270.33469
04000US19,Iowa,2016,38596.082,483.64468,34150.348,5913.627,,,36119.422,4193.8633,28983.574,2161.1899,29135.748,1528.5406,52417.383,75778.867,40178.082,537.65894,25240.496,1148.5785,,,31144.652,2440.5742,39660.281,510.96222
04000US19,Iowa,2017,39658,432.82675,31270,1891.1854,,,42762,6108.2065,29735,3902.1277,32582,966.56537,26674,19774.469,40423,243.769,35200,1965.3495,,,31564,1787.8419,40168,263.22189
04000US20,Kansas,2009,36951.324,380.61966,28488.43,1536.3699,,,34195.484,2173.9773,33992.109,1252.9888,28499.855,1121.7167,29754.379,6896.9946,38691.434,550.09265,29770.375,2187.8684,31434.74,3959.5986,33291.727,1846.1442,37872.223,525.78302
04000US20,Kansas,2010,36200.996,211.83928,33704.336,4581.8784,,,36406.711,6673.6211,33796.516,1274.4525,27339.598,1744.599,7193.2114,20171.885,38222.156,681.98584,26536.98,3129.7546,27535.012,4136.6226,28532.285,2792.1785,36756.309,619.11737
04000US20,Kansas,2011,36253.816,513.39282,30295.24,3638.7959,,,39769.246,2523.2429,33014.086,1092.3674,27277.813,799.56793,25284.719,68567.422,38428.895,327.90897,25471.061,1473.9343,29147.693,3130.4065,32365.705,1776.0079,37303.215,558.43896
04000US20,Kansas,2012,36439.066,614.61377,29632.965,4286.7202,,,35692.797,3056.8438,33645.094,876.81439,25506.6,692.49512,,,38159.008,319.3136,25879.199,1307.109,27525.805,3321.6667,28650.75,2045.0348,37431.957,418.61234
04000US20,Kansas,2013,37741.77,216.83868,37712.305,3851.925,,,37571.309,2230.4321,33227.781,1246.0229,26772.465,612.77722,,,39007.578,252.019,26709.332,1137.2837,,,38381.512,2090.3506,38150.027,236.02795
04000US20,Kansas,2014,37442.676,281.35593,31366.861,3330.3225,,,36660.938,4020.1797,31996.393,901.34607,28214.023,686.70984,22728.395,16329.344,38618.906,301.49774,27366.018,1775.6266,27843.328,3480.8623,28291.678,3488.9395,38096.023,290.79739
04000US20,Kansas,2015,37924.688,264.67654,35358.867,4595.6899,,,33025.742,1241.0249,37888.488,2303.5032,26623.086,724.24554,,,39890.676,626.17059,27427.684,1998.5908,29727.172,3504.6719,33272.91,1648.4131,38323.883,294.85342
04000US20,Kansas,2016,37881.172,276.90054,40864.398,3869.7783,,,36400.281,8002.7979,33409.902,2048.1948,27143.186,533.31293,,,40043.27,565.59729,26971.605,829.45996,31689.553,3201.4988,35939.672,2459.1997,38611.402,529.58777
04000US20,Kansas,2017,37931,571.42859,34962,2839.5137,,,31984,1697.8723,31883,993.92096,28374,1149.5441,21501,9952.584,40482,300.30396,25269,2015.8054,30412.131,4039.9875,35272,3665.6536,39665,598.78418
04000US21,Kentucky,2009,34826.176,345.8916,26800.879,6710.1577,,,42588.684,4990.4238,32188.018,775.82507,28543.271,2503.8938,20842.461,10786.539,35315.188,380.61966,21112.104,7020.6265,,,27751.482,2613.6348,35231.781,375.06317
04000US21,Kentucky,2010,35553.508,185.18854,30118.41,25129.605,,,37513.961,3309.4763,34193.328,720.93695,25511.787,2029.5569,,,35975.051,205.00575,25962.559,1506.7924,,,25686.025,2522.9375,35875.004,205.68912
04000US21,Kentucky,2011,35616.332,447.81104,35583.641,16533.236,,,40342.438,5157.7764,33988.293,1203.6578,27295.248,1334.1589,28605.09,8397.1191,36214.586,528.62903,25329.398,1730.9619,,,26512.832,4310.5122,36094.719,532.60364
04000US21,Kentucky,2012,34331.578,213.52475,20798.379,7174.8208,,,33656.84,1924.3188,30485.996,891.09265,27001.271,2856.2991,28921.928,13906.367,34998.84,520.50714,26258.205,7603.1685,,,37217.363,5009.0703,34807.738,460.14908
04000US21,Kentucky,2013,34671.414,489.96588,27822.572,5665.9497,,,33018.391,2168.387,31750.477,1363.0774,26194.801,2566.2441,24771.158,5101.146,35611.039,534.1012,21991.217,1451.9877,,,33893.832,4549.7744,35422.695,516.19122
04000US21,Kentucky,2014,34897.625,592.29517,35451.574,11669.661,,,37348.453,4560.8613,31533.563,749.02356,30279.676,2138.1792,39020.648,22246.631,35973.422,543.19946,26669.184,3510.9692,,,34419.266,3866.5981,35745.633,575.30048
04000US21,Kentucky,2015,36500.609,251.47414,47786.699,17645.939,,,44015.016,4559.855,30213.785,890.21851,28169.197,4433.4893,22464.619,19390.543,36943.242,265.30521,21223.594,1238.5101,,,33002.988,4675.5332,36951.516,262.7905
04000US21,Kentucky,2016,37031.445,307.32236,37917.938,9012.9258,,,35979.504,3775.4084,32633.713,651.27502,27822.352,1481.3558,,,37929.172,341.46927,26340.439,2739.2043,,,30067.176,2133.8726,37746.359,330.29391
04000US21,Kentucky,2017,36487,293.61703,57625,37561.703,,,40003,6080.2432,34119,1807.2948,30401,1924.0122,48140,32894.832,36900,289.9696,36430,10104.56,,,35792,2158.0547,36771,293.61703
04000US22,Louisiana,2009,33533.945,282.68649,25499.51,4931.3862,,,32463.373,1245.3486,26913.99,535.5069,30734.689,3251.9365,35510.563,4293.7788,37433.48,539.67419,22295.789,4509.0928,,,35380.313,2798.3882,37367.215,520.92108
04000US22,Louisiana,2010,34397.918,243.2735,28743.617,1565.5607,,,41844.055,3839.7578,27250.793,505.68088,30410.68,2242.0796,37868.059,1143.2488,38335.691,812.5061,23252.316,3332.0269,,,36473.031,1793.8003,38087.262,853.50732
04000US22,Louisiana,2011,34700.969,243.11635,22199.729,2190.0344,,,35268.711,3292.3386,28700.984,469.00919,29610.898,1383.842,,,38795.039,373.61749,24489.225,6425.0288,,,27266.916,2110.5413,38634.852,374.94235
04000US22,Louisiana,2012,33721.965,188.2133,30794.539,3555.9333,,,34255.773,2731.689,27476.365,357.60529,31611.271,3133.427,85763.281,36236.902,37873.953,454.957,38107.762,4104.3481,,,32065.012,5343.311,37677.508,473.1293
04000US22,Louisiana,2013,33528.715,228.99188,34048.508,5632.6885,,,33564.488,3855.7629,27214.395,374.83032,29356.695,3228.9136,,,38320.484,353.08246,23676.859,2083.3145,,,27420.627,1323.4196,38186.852,339.64999
04000US22,Louisiana,2014,32704.617,212.74788,32449.904,3808.6904,,,36536.688,5289.1133,26366.842,404.72452,27221.059,1127.9414,19957.623,15337.989,38130.191,338.00476,29385.076,2203.6401,,,32916.879,6490.0688,37639.406,331.71045
04000US22,Louisiana,2015,34988.629,718.58734,28901.402,4097.771,,,31990.52,2338.7095,27419.41,414.30365,32058.775,1286.9189,17044.443,3075.5288,39957.898,809.1181,27672.787,1762.8339,,,33488.023,1318.3533,39474.934,793.40094
04000US22,Louisiana,2016,35534.215,621.47406,22400.25,3958.5601,,,31711.475,964.18506,27634.432,303.59723,32602.053,2977.6121,,,40024.887,804.00494,33505.906,7059.1011,,,32613.287,1687.4791,39586.746,730.12341
04000US22,Louisiana,2017,34708,696.04865,38542,8713.0703,,,35898,7014.5898,27254,514.89362,30496,1520.3647,,,40330,331.91489,26217,2657.1428,,,31297,3321.5806,40177,386.62613
04000US23,Maine,2009,36920.477,469.52353,29538.436,5586.3574,,,31501.344,7343.5977,27232.764,4559.1011,41253.039,17635.609,,,37206.113,498.69507,74222.563,37546.602,,,26643.205,1398.1522,37289.52,509.11353
04000US23,Maine,2010,38077.145,906.80884,37473.496,1074.2302,,,36023.387,4385.0732,34614.871,2440.9351,28849.285,5174.3452,,,38325.574,936.87628,,,,,35866.012,3580.7673,38212.039,936.87628
04000US23,Maine,2011,37703.141,706.16351,31643.223,14060.339,,,35047.5,7540.5815,29317.764,4547.0044,34819.75,11185.339,,,37973.391,651.18079,34875.324,32169.525,,,29013.732,2364.9192,37964.676,650.51843
04000US23,Maine,2012,37427.684,512.07001,35061.832,3945.3401,,,24577.766,10729.456,25498.059,1678.9926,43863.32,6516.7231,,,37500.285,467.93723,,,,,34979.625,8327.4648,37551.531,451.06293
04000US23,Maine,2013,37269.324,456.06485,26811.396,3354.9231,,,28878.992,14627.977,26655.67,5834.8154,37076.77,15228.6,,,37429.262,446.47021,25572.943,3710.5642,,,31812.557,3402.2566,37459.773,436.87558
04000US23,Maine,2014,37416.789,431.16061,32326.691,1584.9088,,,43743.176,11570.211,54393.453,18422.834,28395.221,4437.4927,,,37491.34,421.71918,24048.549,19963.051,,,31363.754,4631.9868,37443.711,421.71918
04000US23,Maine,2015,38100.5,452.02478,31901.58,8408.667,,,30046.246,5484.022,30558.17,10508.476,33637.98,1487.4695,,,38328.02,479.68692,26211.48,11990.916,,,32617.236,5152.0762,38267.004,466.48456
04000US23,Maine,2016,41097.254,407.90057,39731.773,3552.5222,,,33442.586,3872.8823,35745.625,5272.9063,36523.859,1136.1614,,,41357.688,363.19916,,,,,28800.76,2759.0718,41306.621,364.44083
04000US23,Maine,2017,40618,283.89056,46000,5565.3496,,,30767,2162.3101,40006,13536.17,35008,8390.8818,,,40749,288.75378,44619,2441.9453,,,33726,6947.1123,40720,286.93008
04000US24,Maryland,2009,51342.93,492.44406,59665.289,3604.7737,,,56348.453,1587.0729,47872.992,591.7663,34574.813,1205.7585,44706.977,13349.471,55381.855,488.97125,28241.639,1704.4537,36668.613,3172.9475,49073.816,2740.7393,54672.328,492.44406
04000US24,Maryland,2010,53030.121,361.49347,55617.832,8635.5264,,,57323.117,1198.6002,51359.688,767.40485,33868.457,968.31055,24927.248,9433.6816,56884.711,334.84274,28768.35,1504.0588,37389.285,3534.0085,50000.633,3660.0361,56020.266,608.18378
04000US24,Maryland,2011,53121.559,566.38818,55588.68,7145.103,,,62379.797,2451.0369,51009.684,673.70386,33830.285,692.25226,29557.502,12851.382,55891.621,362.35596,29398.404,1710.4261,38279.926,3436.667,49648.629,3730.2129,55156.059,377.59213
04000US24,Maryland,2012,52313.563,515.96405,36821.273,10911.18,,,59529.633,2163.155,49386.141,486.75854,32884.945,1125.3859,,,55293.301,290.10809,28213.025,2153.4197,38822.41,3194.0984,51806.441,3221.0435,54592.941,298.54523
04000US24,Maryland,2013,52832.582,276.96506,46948.617,7897.6611,,,56927.789,2749.8215,49446.566,640.28174,33948.547,930.03967,44559.047,32520.047,54975.938,339.01035,29436.664,1645.1597,39442.043,3081.1973,54045.781,1086.7521,54323.566,298.07324
04000US24,Maryland,2014,52268.781,214.63617,47215.957,18329.678,,,61999.613,2917.4153,47583.531,538.164,34571.469,1221.7267,43875.711,9456.5801,55827.504,769.7948,27906.504,2309.3843,39175.199,3202.79,54028.988,3228.3545,54157.379,311.56866
04000US24,Maryland,2015,52366.078,240.7865,48702.988,4352.3887,,,54216.242,3189.9495,49430.023,1041.103,32060.844,677.72284,35853.211,25964.076,55482.086,1058.7062,26959.197,609.82477,37500.875,2842.5356,53393.027,3545.1567,53970.105,269.07733
04000US24,Maryland,2016,52338.742,252.68726,58469.629,26745.736,,,63092.047,2001.6309,48317.871,838.77271,33068.789,1712.934,32978.914,32584.861,56634.348,579.87689,27904.057,1669.4744,37741.949,2984.2358,50035.703,2909.3184,55056.434,791.58789
04000US24,Maryland,2017,52381,324.62006,55507,19905.775,,,60232,1941.6414,49618,623.10028,32476,1462.0061,35867,7888.7539,58830,819.45288,27257,1274.1642,37232.48,3202.3096,52187,5405.4712,57244,498.48026
04000US25,Massachusetts,2009,51485.746,435.49002,32109.182,3348.4805,,,53263.559,2303.1655,44604.148,1245.3486,34190.914,688.31042,37326.082,29940.459,54045.066,448.68668,33460.824,1022.3944,35246.449,3291.438,38965.645,2114.9395,53076.18,475.08002
04000US25,Massachusetts,2010,51948.723,358.76007,45540.145,12771.175,,,55820.176,2588.5393,44092.281,2120.4429,35184.797,639.61798,,,54377.934,609.55048,34219.184,1639.3627,38017.582,3324.7649,43658.375,3447.5137,53213.352,405.22806
04000US25,Massachusetts,2011,50328.609,290.81219,51862.934,22126.9,,,54619.918,2107.8916,40955.949,1370.5933,33119.789,897.60938,,,53095.402,554.46423,30942.533,1495.7949,34392.699,2832.5696,41224.02,2296.6877,51989.34,535.25342
04000US25,Massachusetts,2012,50873.34,486.10953,43161.895,7307.2192,,,51166.934,2127.4595,40354.043,1148.7501,34470.367,680.81293,39687.844,16377.153,54232.082,228.45201,32746.156,638.6272,36788.336,2471.2202,43746.949,1534.9119,53840.266,234.94212
04000US25,Massachusetts,2013,52052.895,669.70532,45129.344,7031.5859,,,55241.094,3577.5186,42924.961,622.37183,34140.047,1658.592,,,53984.754,226.43332,32609.082,694.01172,35095.68,2350.0215,40051.371,2201.0085,53514.414,229.63152
04000US25,Massachusetts,2014,52246.004,216.52448,38936.781,3429.7727,,,55473.391,1593.0913,41724.117,891.9046,33290.66,526.20483,,,54013.457,215.89503,32409.523,855.39752,35394.465,2582.6914,40204.129,3240.9431,53410.848,228.48366
04000US25,Massachusetts,2015,53098.285,213.12433,53165.508,7395.8545,,,57928.973,2533.6021,41752.215,761.96667,36657.809,910.33643,17274.033,16575.289,56000.215,738.70526,33498.363,2098.5518,36920.461,3113.2292,43564.109,3890.3049,54195.559,347.66302
04000US25,Massachusetts,2016,52766.668,226.61142,48527.238,11432.392,,,58932.277,2755.3467,41286.195,903.34143,35906.992,866.09021,53199.703,3586.0481,56324.891,433.97641,31658.367,1044.2751,36207.832,3019.8267,44196.91,4199.4512,54794.977,590.4314
04000US25,Massachusetts,2017,54646,588.44983,60409,11340.426,,,65291,2716.7173,40530,1038.2979,36925,737.9939,,,59251,837.08209,33957,1412.1581,38572.457,3066.1221,46721,3146.5046,56987,411.55014
04000US26,Michigan,2009,39466.082,284.77017,35540.27,2897.7102,,,45013.18,5082.106,36117.258,434.10089,30691.273,977.24792,,,40481.813,365.33929,28401.596,1705.1483,33394.176,3218.4365,37358.074,2037.8433,40270.441,357.00458
04000US26,Michigan,2010,40932.395,240.54008,34405.785,3457.0803,,,51405.773,3238.4077,40109.543,660.80188,32766.826,1497.2255,,,41401.152,267.19083,32277.836,2054.1577,33378.922,3046.7725,34233.797,1217.7343,41176.328,266.50748
04000US26,Michigan,2011,40244.363,208.66934,32824.477,1855.5011,,,50235.984,2792.8569,36033.695,1161.2614,29273.086,1101.6416,20889.889,640.58173,41274.148,376.26727,25894.961,1753.4849,31383.654,2695.594,34667.188,1289.7753,40915.629,321.94699
04000US26,Michigan,2012,39258.66,195.35243,32932.988,1408.3547,,,54840.629,2817.3584,35300.98,689.89911,29203.779,1064.3787,,,40038.027,279.07489,24916.203,1687.4297,30542.711,2908.0039,33522.316,1895.7622,39853.328,203.14056
04000US26,Michigan,2013,39203.289,170.14482,29430.352,2923.8042,,,49049.883,2185.6572,36294.977,1253.6986,30876.09,1095.0674,27424.836,13791.964,40588,316.62286,30882.402,1949.6293,32257.063,2373.417,32982.617,947.94965,40072.418,324.29858
04000US26,Michigan,2014,38744.191,212.11844,30181.311,2346.521,,,51408.352,2179.7217,32313.23,383.32385,31436.234,888.12793,,,40703.199,324.78671,30562.344,1783.8092,31987.393,2626.272,32938.621,955.47711,40444.344,322.26898
04000US26,Michigan,2015,38767.551,333.20325,32867.512,1168.7261,,,47694.656,3076.7861,32688.596,353.94986,31687.502,572.10364,17765.271,13350.134,41197.891,365.2662,28108.18,2382.7175,31059.998,2589.9429,32766.16,1376.1923,40790.422,396.07178
04000US26,Michigan,2016,40673.414,335.26074,34511.891,3017.9675,,,53807.379,4296.9253,35337.102,961.70166,31853.438,429.63043,42504.613,17489.434,41549.691,156.455,32332.428,1110.7064,34129.871,2956.7571,35138.969,2587.0952,41333.176,163.90526
04000US26,Michigan,2017,40453,150.75987,35328,2708.8147,,,52068,2474.772,35180,616.41339,31047,453.49545,21173,6274.1641,41532,158.05472,28202,2700.304,34017.363,3022.6699,36829,1654.1034,41226,157.44681
04000US27,Minnesota,2009,43445.598,263.23877,35312.902,2351.7849,,,41333.016,1539.8427,36048.707,1853.0898,31035.182,1128.6622,52300.387,18821.227,44377.922,252.12578,28477.004,2100.3538,33602.496,3865.2573,38902.805,2510.145,44108.277,254.20947
04000US27,Minnesota,2010,44165.352,423.67856,30409.557,1088.5806,,,40072.449,1266.9355,34359.695,1108.3978,29632.793,818.65631,45686.277,6060.6533,45451.34,200.22231,29650.779,3635.4353,36491.395,4613.7876,41213.426,4150.6831,45214.148,207.05582
04000US27,Minnesota,2011,44042.031,166.93547,37359.883,3579.8386,,,40171.352,1261.2902,36466.313,2289.4009,31485.213,1549.4528,26509.563,2397.3789,44829.895,175.54723,26987.947,1866.1001,32889.02,3645.5657,36354.07,2495.4204,44617.402,174.8848
04000US27,Minnesota,2012,43340.188,190.16034,34221.613,1320.7382,,,40809.918,1530.3689,34119.121,1188.9889,31424.438,1887.9741,,,44144.105,178.47813,28373.168,2694.0464,34907.098,3607.2996,39259.727,1742.5956,43904.957,174.58406
04000US27,Minnesota,2013,43226.945,161.82947,32661.691,741.34521,,,38005.871,997.20209,36054.02,2144.72,30185.838,1242.1851,53237.684,9180.7832,44185.512,162.4691,27416.418,1396.3387,34546.895,3261.2214,38985.48,1547.934,43985.59,163.7484
04000US27,Minnesota,2014,43555.766,176.87027,32036.775,1599.3857,,,41448.695,1472.87,30615.15,1603.1622,26729.238,845.32666,27410.541,11145.346,45604.852,422.97806,22668.34,1046.7448,31324.164,2801.0046,37768.832,1225.5033,44945.293,411.01883
04000US27,Minnesota,2015,43577.555,154.02791,34488.082,3288.0244,,,40929,2211.0864,32376.271,787.7428,31014.246,799.05908,30685.375,41458.656,45825.879,558.27258,30656.418,2544.9185,38709.02,3919.0913,42654.027,1905.5454,44928.203,589.70685
04000US27,Minnesota,2016,45072.168,519.03333,36248.105,3085.0198,,,42945.816,1951.3417,34083.965,1576.9673,31241.676,799.65894,42322.82,20782.439,47054.52,270.69202,28672.076,2416.3608,36435,3717.9319,41552.758,2188.5076,46694,266.34604
04000US27,Minnesota,2017,45798,241.94528,35484,1964.7417,,,42526,2086.3223,36357,638.90576,32503,957.44684,26265,679.63525,47158,243.16109,32346,1222.4924,37680.246,3204.4702,41983,967.78113,46834,240.72948
04000US28,Mississippi,2009,32569.631,435.49002,27905.727,5069.6035,,,33168.328,5616.918,26582.65,652.19318,32518.217,5373.127,,,36277.219,508.41895,22471.742,11285.234,,,26107.348,2103.1321,36261.223,498.69507
04000US28,Mississippi,2010,32463.314,590.41656,30063.328,4699.415,,,30905.291,6692.0713,26610.049,677.88568,26704.475,2904.2483,,,36138.047,356.02664,29863.236,11944.319,,,27106.906,3180.3228,35952.566,343.04297
04000US28,Mississippi,2011,32198.979,499.48154,27295.248,3129.3777,,,34459.051,5235.9443,26351.553,469.67163,26007.201,2989.6023,,,35349.352,684.30292,13739.16,4548.3296,,,33553.496,8648.8477,35337.363,683.64056
04000US28,Mississippi,2012,32335.121,242.73026,19901.574,1517.3887,,,28647.549,3691.5767,26769.598,575.02405,26416.215,3845.3926,,,35539.059,935.2254,22205.506,3392.3826,,,30244.713,2333.196,35244.395,891.09265
04000US28,Mississippi,2013,32268.164,270.56863,24372.371,4157.6738,,,32308.148,1482.0508,26975.541,385.70419,29294.615,2770.29,,,36655.887,1127.6891,18362.141,5301.9937,,,23471.678,4976.416,36514.891,1116.1755
04000US28,Mississippi,2014,32579.332,234.14854,28502.902,2221.2642,,,39396.504,1667.3643,27670.43,367.58804,23805.225,1404.2618,,,36762.41,494.10379,42001.609,12137.329,,,31571.873,2281.6895,36580.176,516.76331
04000US28,Mississippi,2015,32173.57,213.12433,27756.557,1920.005,,,32114.621,965.03198,27450.438,373.43912,27067.787,4709.4819,,,36151.055,723.61682,34025.801,6511.2944,,,32100.143,3899.1064,35920.43,819.80566
04000US28,Mississippi,2016,32433.537,231.57826,27575.195,4126.1904,,,24229.406,4504.9111,27282.082,451.98114,28258.447,3244.5789,,,37492.055,406.65887,25872.684,5378.4512,,,28571.988,9296.0352,37355.199,399.20865
04000US28,Mississippi,2017,32441,421.27658,30349,3009.1187,,,30513,3289.9697,28186,652.27966,30675,1516.1094,,,36891,403.64743,30261,2049.2402,,,38294,5657.751,36862,402.43161
04000US29,Missouri,2009,36553.715,231.98352,31069.459,3470.0288,,,39066.191,3200.5391,34213.766,791.79999,29605.848,2285.8015,32440.521,6018.3745,37106.711,273.6572,25036.775,1441.9095,29148.076,3788.1399,31830.398,3138.0286,36973.031,255.5986
04000US29,Missouri,2010,36512.375,321.17569,36152.66,6686.6045,,,37996.207,4513.5435,34224.801,438.71231,30275.787,1521.8262,67733.547,41124.84,37853.445,448.27924,25498.299,1921.5873,,,37066.566,3607.4182,37607.266,442.81241
