geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US18610,ZCTA5 18610,2013-2017,0,1.0098051,0,1.0098051,0,1.0098051,38.039867,14.636712,26.079735,13.064645,73.920265,22.687252,0,1.0098051,49.335548,11.280217,50.664455,27.893457,3.986711,3.8335316,3.986711,3.8335316,0,1.0098051,57.973419,11.096335
86000US18612,ZCTA5 18612,2007-2011,0,2.0811546,2.95858,2.613739,2.95858,2.613739,1.5215553,2.6868162,.54945058,2.1496091,99.450546,2.273828,0,2.0811546,93.026199,1.6411732,6.9737954,9.7838278,1.3947592,2.2023292,2.4936602,2.264931,1.0989012,2.1508586,93.026199,1.6411732
86000US18612,ZCTA5 18612,2008-2012,0,.37993923,1.9140625,1.1707717,1.9140625,1.1707717,.78125,.94478112,0,.37993923,100,6.8239241,0,.37993923,95.507813,1.2998216,4.4921875,9.5058937,.6640625,.56462532,1.796875,.80331659,1.1328125,.69126964,95.507813,1.2998216
86000US18612,ZCTA5 18612,2009-2013,0,.36565581,1.8045113,1.0705023,1.8045113,1.0705023,.18796992,.44357586,1.2406015,.82090282,98.759399,1.2891984,0,.36565581,94.511276,1.5902338,5.4887218,8.8208923,.45112783,.4983151,2.5187969,1.0031151,2.0676692,.94818556,95.488724,1.2246957
86000US18612,ZCTA5 18612,2010-2014,0,.36279166,1.1189854,.83154172,1.1189854,.83154172,.2237971,.44004637,2.2006714,1.0591301,97.799332,1.6626334,0,.36279166,94.852669,1.2150366,5.1473331,8.5014677,.63409179,.5637157,1.9022753,.81934047,1.2681836,.70083046,96.754944,1.1079603
86000US18612,ZCTA5 18612,2011-2015,0,.36593094,1.4296464,.99866045,1.4296464,.99866045,.18811136,.44392231,2.4078255,1.1167769,97.592178,1.7355744,0,.36593094,94.996239,1.5435476,5.0037622,8.4863653,0,.36593094,1.2791573,.71213251,1.2791573,.71213251,97.103081,1.247866
86000US18612,ZCTA5 18612,2012-2016,0,.34712505,1.0349751,.64585221,1.0349751,.64585221,.10706638,.37067676,2.2840829,1.0942781,97.715912,1.6619458,0,.34712505,95.574585,1.3852708,4.4254107,8.2090464,0,.34712505,1.2847966,.77800876,1.2847966,.77800876,97.573158,.9560765
86000US18612,ZCTA5 18612,2013-2017,0,.37597388,.92771548,.60188335,.92771548,.60188335,.11596444,.39383945,2.6671822,1.2034682,97.332817,1.8650151,0,.37597388,94.936218,1.7884854,5.0637803,8.686367,0,.37597388,1.7008119,.94580966,1.7008119,.94580966,97.255508,1.3171521
86000US18614,ZCTA5 18614,2007-2011,9.375,15.22436,0,13.98867,0,13.98867,0,13.98867,0,13.98867,100,18.080753,0,13.98867,90.625,14.498205,9.375,15.24785,0,13.98867,0,13.98867,0,13.98867,90.625,14.498205
86000US18614,ZCTA5 18614,2008-2012,14.395886,5.5406098,0,1.5627319,0,1.5627319,0,1.5627319,0,1.5627319,100,10.582823,0,1.5627319,85.604111,12.173641,14.395886,13.236286,0,1.5627319,0,1.5627319,0,1.5627319,85.604111,12.173641
86000US18614,ZCTA5 18614,2009-2013,0,1.8310323,0,1.8310323,0,1.8310323,0,1.8310323,0,1.8310323,100,9.9332447,0,1.8310323,100,9.7630253,0,13.807003,0,1.8310323,0,1.8310323,0,1.8310323,100,9.7630253
86000US18614,ZCTA5 18614,2010-2014,0,1.9176742,0,1.9176742,0,1.9176742,0,1.9176742,0,1.9176742,100,8.4725618,0,1.9176742,96.529968,1.0380268,3.4700315,11.513665,0,1.9176742,3.4700315,2.9879432,3.4700315,2.9879432,96.529968,1.0380268
86000US18614,ZCTA5 18614,2011-2015,0,2.3839324,0,2.3839324,0,2.3839324,0,2.3839324,0,2.3839324,100,9.7683067,0,2.3839324,95.686272,12.77065,4.3137255,13.057468,0,2.3839324,4.3137255,3.8370333,4.3137255,3.8370333,95.686272,12.77065
86000US18614,ZCTA5 18614,2012-2016,0,2.66624,0,2.66624,0,2.66624,0,2.66624,0,2.66624,100,9.5166473,0,2.66624,92.98246,11.828043,7.0175438,12.279819,0,2.66624,7.0175438,4.2678041,7.0175438,4.2678041,92.98246,11.828043
86000US18614,ZCTA5 18614,2013-2017,0,2.9799151,0,2.9799151,0,2.9799151,0,2.9799151,0,2.9799151,100,10.425446,0,2.9799151,90.196075,12.524197,9.8039217,13.210125,0,2.9799151,9.8039217,5.7874565,9.8039217,5.7874565,90.196075,12.524197
86000US18615,ZCTA5 18615,2007-2011,0,15.731667,1.2779553,15.769112,1.2779553,15.769112,1.2779553,15.769112,2.5559106,15.867846,97.444084,16.137152,0,15.731667,94.888184,17.213999,5.1118212,17.682726,1.2779553,15.893012,1.2779553,15.893012,0,15.731667,96.166138,17.397243
86000US18615,ZCTA5 18615,2008-2012,0,2.4611444,0,2.4611444,0,2.4611444,0,2.4611444,0,2.4611444,100,14.754558,0,2.4611444,100,14.547843,0,20.573757,0,2.4611444,0,2.4611444,0,2.4611444,100,14.547843
86000US18615,ZCTA5 18615,2009-2013,0,2.9226093,0,2.9226093,0,2.9226093,0,2.9226093,4.8076925,4.5340967,95.192307,5.9923582,0,2.9226093,95.192307,3.4132221,4.8076925,17.764753,0,2.9226093,0,2.9226093,0,2.9226093,100,12.635004
86000US18615,ZCTA5 18615,2010-2014,0,2.8143644,0,2.8143644,0,2.8143644,0,2.8143644,7.4074073,4.8671389,92.59259,7.3115625,0,2.8143644,92.59259,2.2148082,7.4074073,19.417238,0,2.8143644,0,2.8143644,0,2.8143644,100,14.175571
86000US18615,ZCTA5 18615,2011-2015,.80971664,2.5670123,0,2.4611444,0,2.4611444,0,2.4611444,7.6923079,4.1903234,92.307693,6.9041953,0,2.4611444,92.307693,2.8271952,7.6923079,19.217241,0,2.4611444,.40485832,2.5688863,.40485832,2.5688863,98.785423,2.173753
86000US18615,ZCTA5 18615,2012-2016,.63897765,2.0903251,0,1.9421812,0,1.9421812,0,1.9421812,7.3482432,3.7883565,92.651756,6.0377178,0,1.9421812,90.734825,3.1888437,9.2651758,16.825134,0,1.9421812,2.5559106,2.6444738,2.5559106,2.6444738,96.805115,1.6897049
86000US18615,ZCTA5 18615,2013-2017,.55555558,1.7617557,0,1.6886185,0,1.6886185,0,1.6886185,6.3888893,2.8813314,93.611107,5.1006632,0,1.6886185,90.555557,4.5873585,9.4444447,16.496372,0,1.6886185,3.6111112,2.3979568,3.6111112,2.3979568,95.833328,3.1215518
86000US18616,ZCTA5 18616,2007-2011,0,52.383106,2.1276596,52.444847,2.1276596,52.444847,0,52.383106,0,52.383106,100,56.829147,0,52.383106,97.872337,1.8152289,2.1276596,30.882954,0,52.383106,0,52.383106,0,52.383106,97.872337,1.8152289
86000US18616,ZCTA5 18616,2008-2012,0,14.137273,6.9767447,16.320101,6.9767447,16.320101,0,14.137273,0,14.137273,100,36.374298,0,14.137273,93.023262,12.298862,6.9767447,47.339066,0,14.137273,0,14.137273,0,14.137273,93.023262,12.298862
86000US18616,ZCTA5 18616,2009-2013,0,13.508948,6.666667,13.993486,6.666667,13.993486,0,13.508948,0,13.508948,100,26.402998,0,13.508948,93.333336,9.4789658,6.666667,34.765598,0,13.508948,0,13.508948,0,13.508948,93.333336,9.4789658
86000US18616,ZCTA5 18616,2010-2014,0,16.429802,21.621622,24.591961,21.621622,24.591961,0,16.429802,0,16.429802,100,33.950512,0,16.429802,78.37838,4.8423629,21.621622,39.501225,0,16.429802,0,16.429802,0,16.429802,78.37838,4.8423629
86000US18616,ZCTA5 18616,2011-2015,0,15.197568,20,25.568073,20,25.568073,0,15.197568,0,15.197568,100,31.293709,0,15.197568,80,27.996546,20,31.988626,0,15.197568,0,15.197568,0,15.197568,80,27.996546
86000US18616,ZCTA5 18616,2012-2016,0,12.934101,0,12.934101,0,12.934101,0,12.934101,0,12.934101,100,23.919346,0,12.934101,100,20.120739,0,28.455023,0,12.934101,0,12.934101,0,12.934101,100,20.120739
86000US18616,ZCTA5 18616,2013-2017,0,14.826896,0,14.826896,0,14.826896,0,14.826896,0,14.826896,100,25.595192,0,14.826896,100,20.863291,0,29.505148,0,14.826896,0,14.826896,0,14.826896,100,20.863291
86000US18617,ZCTA5 18617,2007-2011,0,16.413372,0,16.413372,0,16.413372,4,16.790871,6.666667,17.119858,93.333336,18.899271,0,16.413372,81.666664,10.354356,18.333334,29.872244,0,16.413372,7.666667,17.08531,7.666667,17.08531,88.333336,8.872715
86000US18617,ZCTA5 18617,2008-2012,0,1.6519096,0,1.6519096,0,1.6519096,2.9891305,3.3374548,7.880435,6.5559945,92.11956,10.913366,0,1.6519096,83.423912,8.140234,16.576088,29.531178,0,1.6519096,5.706522,4.2289028,5.706522,4.2289028,91.304352,7.6547012
86000US18617,ZCTA5 18617,2009-2013,0,1.7932234,0,1.7932234,0,1.7932234,3.2448378,3.4509115,9.7345133,7.3937497,90.265488,12.869718,0,1.7932234,81.120941,11.965694,18.879055,32.678162,0,1.7932234,5.8997049,3.9949417,5.8997049,3.9949417,90.855453,9.209115
86000US18617,ZCTA5 18617,2010-2014,0,2.1633549,0,2.1633549,0,2.1633549,0,2.1633549,8.8967972,6.7326136,91.103203,13.727262,0,2.1633549,91.103203,9.1178598,8.8967972,39.89764,0,2.1633549,0,2.1633549,0,2.1633549,100,28.819752
86000US18617,ZCTA5 18617,2011-2015,0,1.7827058,0,1.7827058,0,1.7827058,0,1.7827058,6.4516125,5.7395144,93.548386,10.105686,0,1.7827058,93.548386,8.7379045,6.4516125,33.502327,0,1.7827058,0,1.7827058,0,1.7827058,100,23.681154
86000US18617,ZCTA5 18617,2012-2016,0,1.8704699,0,1.8704699,0,1.8704699,0,1.8704699,0,1.8704699,100,22.88098,0,1.8704699,100,22.88098,0,32.304485,0,1.8704699,0,1.8704699,0,1.8704699,100,22.88098
86000US18617,ZCTA5 18617,2013-2017,0,2.3471146,0,2.3471146,0,2.3471146,0,2.3471146,1.9305018,3.1235137,98.069504,5.6582184,0,2.3471146,98.069504,5.0946631,1.9305018,34.010578,0,2.3471146,0,2.3471146,0,2.3471146,100,24.010653
86000US18618,ZCTA5 18618,2007-2011,0,9.3612394,1.1406845,9.4346704,1.1406845,9.4346704,0,9.3612394,2.851711,9.5542507,97.148285,10.338744,0,9.3612394,96.007607,3.1077859,3.9923954,23.131313,0,9.3612394,1.5209125,9.4776993,1.5209125,9.4776993,97.338402,3.8347893
86000US18618,ZCTA5 18618,2008-2012,0,1.2482603,2.6694045,2.2793386,2.6694045,2.2793386,0,1.2482603,3.0800822,2.4159527,96.919922,4.6280665,0,1.2482603,94.250511,4.516356,5.7494869,22.298252,0,1.2482603,1.6427106,2.0305603,1.6427106,2.0305603,95.687881,4.2621675
86000US18618,ZCTA5 18618,2009-2013,6.6427288,4.0624828,2.6929982,1.9790586,2.6929982,1.9790586,0,1.0913873,2.8725314,2.1038365,97.127464,4.4376116,0,1.0913873,87.79174,6.4351001,12.208259,22.538536,0,1.0913873,1.6157988,1.7705234,1.6157988,1.7705234,89.048477,5.7417622
86000US18618,ZCTA5 18618,2010-2014,10.318949,4.9529929,3.9399624,2.8694625,3.9399624,2.8694625,0,1.1405303,2.0637898,2.0082295,97.936211,3.7512341,0,1.1405303,83.677299,6.9099264,16.322702,21.325436,0,1.1405303,0,1.1405303,0,1.1405303,85.741089,5.931675
86000US18618,ZCTA5 18618,2011-2015,10.291262,5.5123482,4.4660196,3.3110428,4.4660196,3.3110428,0,1.1803936,2.7184465,2.0194974,97.281555,4.0841188,0,1.1803936,82.524269,7.8946548,17.475729,21.092073,0,1.1803936,0,1.1803936,0,1.1803936,85.242722,6.8903804
86000US18618,ZCTA5 18618,2012-2016,9.1106291,5.3393626,0,1.318661,0,1.318661,0,1.318661,1.0845987,1.6021501,98.915405,2.6452601,0,1.318661,89.804771,3.3515043,10.195228,19.444284,0,1.318661,0,1.318661,0,1.318661,90.889374,2.9212821
86000US18618,ZCTA5 18618,2013-2017,10.671937,5.1160121,2.3715415,2.5505097,2.3715415,2.5505097,0,1.2013888,1.3833992,1.771773,98.6166,3.2331295,0,1.2013888,85.573128,6.6829672,14.426878,22.29533,0,1.2013888,0,1.2013888,0,1.2013888,86.95652,6.2728481
86000US18619,ZCTA5 18619,2007-2011,0,129.57925,0,129.57925,0,129.57925,0,129.57925,0,129.57925,100,132.80766,0,129.57925,100,29.104794,0,41.160393,0,129.57925,0,129.57925,0,129.57925,100,29.104794
86000US18619,ZCTA5 18619,2008-2012,0,11.257458,0,11.257458,0,11.257458,0,11.257458,0,11.257458,100,29.204372,0,11.257458,100,26.947447,0,38.109447,0,11.257458,0,11.257458,0,11.257458,100,26.947447
86000US18619,ZCTA5 18619,2009-2013,0,14.473873,0,14.473873,0,14.473873,0,14.473873,0,14.473873,100,31.973833,0,14.473873,100,31.973833,0,42.838757,0,14.473873,0,14.473873,0,14.473873,100,31.973833
86000US18619,ZCTA5 18619,2010-2014,0,20.263424,0,20.263424,0,20.263424,0,20.263424,0,20.263424,100,36.191635,0,20.263424,100,36.191635,0,47.00066,0,20.263424,0,20.263424,0,20.263424,100,36.191635
86000US18619,ZCTA5 18619,2011-2015,0,16.886187,0,16.886187,0,16.886187,0,16.886187,0,16.886187,100,30.53553,0,16.886187,100,25.441605,0,35.979862,0,16.886187,0,16.886187,0,16.886187,100,25.441605
86000US18619,ZCTA5 18619,2012-2016,0,17.368649,0,17.368649,0,17.368649,0,17.368649,0,17.368649,100,32.72504,0,17.368649,100,32.72504,0,42.8974,0,17.368649,0,17.368649,0,17.368649,100,32.72504
86000US18619,ZCTA5 18619,2013-2017,0,27.631941,0,27.631941,0,27.631941,0,27.631941,0,27.631941,100,41.996918,0,27.631941,100,41.996918,0,52.573353,0,27.631941,0,27.631941,0,27.631941,100,41.996918
86000US18621,ZCTA5 18621,2007-2011,.33670032,5.536787,0,5.5263886,0,5.5263886,0,5.5263886,.33670032,5.536787,99.6633,5.6077232,0,5.5263886,98.87767,1.2523466,1.1223344,15.288155,0,5.5263886,.7856341,5.5860567,.7856341,5.5860567,98.87767,1.2523466
86000US18621,ZCTA5 18621,2008-2012,0,1.0517348,0,1.0517348,0,1.0517348,0,1.0517348,0,1.0517348,100,10.162175,0,1.0517348,99.077278,1.1831324,.92272198,14.277315,0,1.0517348,.92272198,1.3886275,.92272198,1.3886275,99.077278,1.1831324
86000US18621,ZCTA5 18621,2009-2013,0,1.2029737,1.055409,1.5878001,1.055409,1.5878001,0,1.2029737,0,1.2029737,100,10.871523,0,1.2029737,98.021111,1.8744264,1.9788918,15.243975,0,1.2029737,.92348289,1.4423473,.92348289,1.4423473,98.021111,1.8744264
86000US18621,ZCTA5 18621,2010-2014,0,1.3026487,.71428573,1.4355812,.71428573,1.4355812,0,1.3026487,0,1.3026487,100,10.506956,0,1.3026487,97.714287,1.8934011,2.2857141,14.697427,0,1.3026487,1.5714285,1.9620441,1.5714285,1.9620441,97.714287,1.8934011
86000US18621,ZCTA5 18621,2011-2015,0,1.2515645,.88235301,1.4848385,.88235301,1.4848385,1.0294118,1.6446825,0,1.2515645,100,10.831859,0,1.2515645,98.088234,1.5779208,1.9117647,15.152198,0,1.2515645,0,1.2515645,0,1.2515645,98.088234,1.5779208
86000US18621,ZCTA5 18621,2012-2016,0,1.377126,1.6181231,2.0108325,1.6181231,2.0108325,1.2944984,1.8084629,1.6181231,1.9398057,98.381874,2.7356608,0,1.377126,95.469254,1.8360093,4.5307441,14.930155,0,1.377126,0,1.377126,0,1.377126,97.087379,1.1392366
86000US18621,ZCTA5 18621,2013-2017,0,1.3670976,1.1994003,1.6902324,1.1994003,1.6902324,1.1994003,1.8654412,1.1994003,1.804327,98.800598,2.473037,0,1.3670976,95.352325,2.8710361,4.6476765,15.350501,0,1.3670976,1.0494753,1.5901721,1.0494753,1.5901721,96.55172,2.6382298
86000US18622,ZCTA5 18622,2007-2011,0,144.82388,0,144.82388,0,144.82388,0,144.82388,0,144.82388,100,152.29086,0,144.82388,100,152.29086,0,159.40848,0,144.82388,0,144.82388,0,144.82388,100,152.29086
86000US18622,ZCTA5 18622,2008-2012,0,20.962162,0,20.962162,0,20.962162,0,20.962162,0,20.962162,100,59.252884,0,20.962162,100,59.252884,0,81.131973,0,20.962162,0,20.962162,0,20.962162,100,59.252884
86000US18622,ZCTA5 18622,2009-2013,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,100,44.411354,0,9.3523493,100,44.411354,0,62.106926,0,9.3523493,0,9.3523493,0,9.3523493,100,44.411354
86000US18622,ZCTA5 18622,2010-2014,0,10.303435,0,10.303435,0,10.303435,0,10.303435,0,10.303435,100,41.801994,0,10.303435,100,41.801994,0,58.212135,0,10.303435,0,10.303435,0,10.303435,100,41.801994
86000US18622,ZCTA5 18622,2011-2015,0,10.855406,0,10.855406,0,10.855406,0,10.855406,0,10.855406,100,49.137955,0,10.855406,100,49.137955,0,68.638451,0,10.855406,0,10.855406,0,10.855406,100,49.137955
86000US18622,ZCTA5 18622,2012-2016,0,9.804882,0,9.804882,0,9.804882,0,9.804882,0,9.804882,100,47.277431,0,9.804882,100,47.277431,0,66.13755,0,9.804882,0,9.804882,0,9.804882,100,47.277431
86000US18622,ZCTA5 18622,2013-2017,0,8.214901,0,8.214901,0,8.214901,0,8.214901,0,8.214901,100,43.227871,0,8.214901,100,43.227871,0,60.578983,0,8.214901,0,8.214901,0,8.214901,100,43.227871
86000US18623,ZCTA5 18623,2007-2011,0,11.090117,0,11.090117,0,11.090117,0,11.090117,.22522523,11.097694,99.774773,11.121696,0,11.090117,99.774773,15.323833,.22522523,15.341185,0,11.090117,0,11.090117,0,11.090117,100,10.881084
86000US18623,ZCTA5 18623,2008-2012,0,1.5468262,0,1.5468262,0,1.5468262,.25445291,1.6657302,.76335877,1.7750353,99.236641,2.2662191,0,1.5468262,99.236641,1.4062085,.76335877,16.125383,0,1.5468262,0,1.5468262,0,1.5468262,99.745544,.81291103
86000US18623,ZCTA5 18623,2009-2013,0,1.468364,0,1.468364,0,1.468364,.24154589,1.5812887,5.7971015,2.2989681,94.202896,4.1339321,0,1.468364,94.202896,3.2820783,5.7971015,14.233388,.48309177,1.5322419,.48309177,1.5322419,0,1.468364,99.27536,2.0249949
86000US18623,ZCTA5 18623,2010-2014,0,1.7468469,0,1.7468469,0,1.7468469,.28735632,1.78116,8.0459776,3.5597134,91.954025,5.6740975,0,1.7468469,91.954025,3.1880617,8.0459776,15.273937,.28735632,1.8234869,.28735632,1.8234869,0,1.7468469,99.425285,15.468653
86000US18623,ZCTA5 18623,2011-2015,0,1.712402,0,1.712402,0,1.712402,.56338024,1.7866261,10.422535,3.5136349,89.577469,6.3171701,0,1.712402,89.577469,4.0808487,10.422535,15.922596,.56338024,1.7866261,.56338024,1.7866261,0,1.712402,98.873238,1.5791168
86000US18623,ZCTA5 18623,2012-2016,0,1.5587249,0,1.5587249,0,1.5587249,.51282054,1.6265007,10.51282,3.4603152,89.487175,5.8516216,0,1.5587249,88.461533,4.0131917,11.538462,14.264647,.51282054,1.6265007,1.5384616,1.7494442,1.0256411,1.6899155,97.948715,1.8177474
86000US18623,ZCTA5 18623,2013-2017,0,1.5748775,0,1.5748775,0,1.5748775,0,1.5748775,9.8445597,3.4507432,90.155441,5.6579566,0,1.5748775,85.492233,4.3356843,14.507772,13.906576,1.5544041,1.8298781,6.2176166,2.69154,4.6632128,2.5542521,93.782387,3.6223645
86000US18624,ZCTA5 18624,2007-2011,0,65.653488,0,65.653488,0,65.653488,0,65.653488,0,65.653488,100,72.632431,0,65.653488,100,72.632431,0,78.997215,0,65.653488,0,65.653488,0,65.653488,100,72.632431
86000US18624,ZCTA5 18624,2008-2012,0,7.4134479,0,7.4134479,0,7.4134479,0,7.4134479,0,7.4134479,100,33.712852,0,7.4134479,100,33.712852,0,47.097282,0,7.4134479,0,7.4134479,0,7.4134479,100,33.712852
86000US18624,ZCTA5 18624,2009-2013,0,6.5365882,0,6.5365882,0,6.5365882,0,6.5365882,0,6.5365882,100,34.228264,0,6.5365882,100,34.228264,0,47.962708,0,6.5365882,0,6.5365882,0,6.5365882,100,34.228264
86000US18624,ZCTA5 18624,2010-2014,0,7.8948402,0,7.8948402,0,7.8948402,0,7.8948402,0,7.8948402,100,36.734344,0,7.8948402,100,36.734344,0,51.346821,0,7.8948402,0,7.8948402,0,7.8948402,100,36.734344
86000US18624,ZCTA5 18624,2011-2015,0,8.3274345,0,8.3274345,0,8.3274345,0,8.3274345,0,8.3274345,100,35.359745,0,8.3274345,100,35.359745,0,49.30798,0,8.3274345,0,8.3274345,0,8.3274345,100,35.359745
86000US18624,ZCTA5 18624,2012-2016,0,10.131712,0,10.131712,0,10.131712,0,10.131712,0,10.131712,100,44.7519,0,10.131712,100,44.7519,0,62.4725,0,10.131712,0,10.131712,0,10.131712,100,44.7519
86000US18624,ZCTA5 18624,2013-2017,0,60.790272,0,60.790272,0,60.790272,0,60.790272,0,60.790272,100,85.539497,0,60.790272,100,85.539497,0,104.58754,0,60.790272,0,60.790272,0,60.790272,100,85.539497
86000US18625,ZCTA5 18625,2007-2011,0,117.23838,0,117.23838,0,117.23838,0,117.23838,14.285715,117.64065,85.714287,118.74464,0,117.23838,85.714287,10.603874,14.285715,40.966488,0,117.23838,0,117.23838,0,117.23838,100,30.222338
86000US18625,ZCTA5 18625,2008-2012,0,11.469863,0,11.469863,0,11.469863,0,11.469863,0,11.469863,100,39.115429,0,11.469863,60.377357,15.280822,39.622643,43.843002,0,11.469863,39.622643,17.736204,39.622643,17.736204,60.377357,15.280822
86000US18625,ZCTA5 18625,2009-2013,0,8.8101845,0,8.8101845,0,8.8101845,0,8.8101845,0,8.8101845,100,33.199318,0,8.8101845,56.521736,12.987142,43.47826,36.426388,0,8.8101845,43.47826,16.65737,43.47826,16.65737,56.521736,12.987142
86000US18625,ZCTA5 18625,2010-2014,0,6.6076384,0,6.6076384,0,6.6076384,0,6.6076384,0,6.6076384,100,27.987072,0,6.6076384,68.478264,8.296134,31.52174,32.890381,0,6.6076384,31.52174,13.439371,31.52174,13.439371,68.478264,8.296134
86000US18625,ZCTA5 18625,2011-2015,0,6.2030888,0,6.2030888,0,6.2030888,0,6.2030888,0,6.2030888,100,27.525225,0,6.2030888,66.32653,8.1302586,33.67347,31.938824,0,6.2030888,33.67347,13.534589,33.67347,13.534589,66.32653,8.1302586
86000US18625,ZCTA5 18625,2012-2016,0,7.9987197,0,7.9987197,0,7.9987197,0,7.9987197,0,7.9987197,100,30.657124,0,7.9987197,77.631584,10.958052,22.368422,38.927555,0,7.9987197,22.368422,11.410424,22.368422,11.410424,77.631584,10.958052
86000US18625,ZCTA5 18625,2013-2017,0,17.368649,0,17.368649,0,17.368649,0,17.368649,0,17.368649,100,48.879711,0,17.368649,100,48.879711,0,66.908768,0,17.368649,0,17.368649,0,17.368649,100,48.879711
86000US18626,ZCTA5 18626,2007-2011,0,63.128357,0,63.128357,0,63.128357,20.512821,64.142372,0,63.128357,100,67.282951,0,63.128357,79.487183,4.7672191,20.512821,29.73313,0,63.128357,0,63.128357,0,63.128357,79.487183,4.7672191
86000US18626,ZCTA5 18626,2008-2012,0,7.1517968,0,7.1517968,0,7.1517968,28.235296,19.099152,0,7.1517968,100,27.373732,0,7.1517968,71.764709,26.081995,28.235296,31.03565,0,7.1517968,0,7.1517968,0,7.1517968,71.764709,26.081995
86000US18626,ZCTA5 18626,2009-2013,0,7.598784,0,7.598784,0,7.598784,17.5,12.362819,0,7.598784,100,20.989708,0,7.598784,82.5,6.2543859,17.5,25.899433,0,7.598784,0,7.598784,0,7.598784,82.5,6.2543859
86000US18626,ZCTA5 18626,2010-2014,0,6.6802492,0,6.6802492,0,6.6802492,37.362637,17.209875,0,6.6802492,100,23.466606,0,6.6802492,62.637363,19.53237,37.362637,24.867201,0,6.6802492,0,6.6802492,0,6.6802492,62.637363,19.53237
86000US18626,ZCTA5 18626,2011-2015,0,10.855406,0,10.855406,0,10.855406,0,10.855406,0,10.855406,100,20.993357,0,10.855406,100,17.968895,0,25.411854,0,10.855406,0,10.855406,0,10.855406,100,17.968895
86000US18626,ZCTA5 18626,2012-2016,0,17.368649,0,17.368649,0,17.368649,0,17.368649,0,17.368649,100,34.780693,0,17.368649,100,30.13348,0,42.615177,0,17.368649,0,17.368649,0,17.368649,100,30.13348
86000US18626,ZCTA5 18626,2013-2017,0,15.197568,0,15.197568,0,15.197568,0,15.197568,0,15.197568,100,30.012793,0,15.197568,100,25.880527,0,36.600594,0,15.197568,0,15.197568,0,15.197568,100,25.880527
86000US18628,ZCTA5 18628,2007-2011,0,133.08141,0,133.08141,0,133.08141,0,133.08141,0,133.08141,100,141.48721,0,133.08141,100,141.48721,0,149.4209,0,133.08141,0,133.08141,0,133.08141,100,141.48721
86000US18628,ZCTA5 18628,2008-2012,0,16.886187,0,16.886187,0,16.886187,0,16.886187,0,16.886187,100,53.558765,0,16.886187,100,53.558765,0,73.837257,0,16.886187,0,16.886187,0,16.886187,100,53.558765
86000US18628,ZCTA5 18628,2009-2013,0,15.58725,0,15.58725,0,15.58725,0,15.58725,0,15.58725,100,45.657604,0,15.58725,100,45.657604,0,62.659966,0,15.58725,0,15.58725,0,15.58725,100,45.657604
86000US18628,ZCTA5 18628,2010-2014,0,19.609764,0,19.609764,0,19.609764,0,19.609764,0,19.609764,100,47.267265,0,19.609764,100,47.267265,0,63.904976,0,19.609764,0,19.609764,0,19.609764,100,47.267265
86000US18628,ZCTA5 18628,2011-2015,0,35.758984,0,35.758984,0,35.758984,0,35.758984,0,35.758984,100,57.659634,0,35.758984,100,57.659634,0,73.284111,0,35.758984,0,35.758984,0,35.758984,100,57.659634
86000US18628,ZCTA5 18628,2012-2016,0,35.758984,0,35.758984,0,35.758984,0,35.758984,0,35.758984,100,51.323795,0,35.758984,100,51.323795,0,63.16296,0,35.758984,0,35.758984,0,35.758984,100,51.323795
86000US18628,ZCTA5 18628,2013-2017,0,37.993919,0,37.993919,0,37.993919,0,37.993919,0,37.993919,100,55.450302,0,37.993919,100,55.450302,0,68.599808,0,37.993919,0,37.993919,0,37.993919,100,55.450302
86000US18629,ZCTA5 18629,2007-2011,0,19.085318,0,19.085318,0,19.085318,0,19.085318,2.7131784,19.164566,97.286819,19.524233,0,19.085318,94.573639,4.7574849,5.4263568,22.531597,0,19.085318,2.7131784,19.151525,2.7131784,19.151525,97.286819,3.3837969
86000US18629,ZCTA5 18629,2008-2012,0,2.5016572,0,2.5016572,0,2.5016572,0,2.5016572,2.0576131,2.881362,97.94239,4.0562878,0,2.5016572,96.296295,3.0649409,3.7037036,19.770468,.82304525,2.7945383,2.4691358,3.1551681,1.6460905,2.9081957,97.530869,2.157331
86000US18629,ZCTA5 18629,2009-2013,0,3.0094194,0,3.0094194,0,3.0094194,0,3.0094194,7.9207921,5.1281495,92.079208,8.3002682,0,3.0094194,90.099014,3.196445,9.9009905,22.24304,1.4851485,3.3558083,3.4653466,3.7760074,1.980198,3.4945023,96.534653,2.4671199
86000US18629,ZCTA5 18629,2010-2014,0,2.8274546,0,2.8274546,0,2.8274546,0,2.8274546,4.6511626,3.8742776,95.348831,6.0398607,0,2.8274546,93.953491,4.1705723,6.0465117,21.238768,.93023252,3.002301,2.3255813,3.581377,1.3953488,3.4448318,97.674416,2.3944681
86000US18629,ZCTA5 18629,2011-2015,0,2.5119948,0,2.5119948,0,2.5119948,0,2.5119948,5.7851238,4.3710418,94.214874,6.085218,0,2.5119948,94.214874,16.549007,5.7851238,17.051586,1.2396694,2.8042541,1.2396694,2.8042541,0,2.5119948,98.76033,17.359156
