geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17820,"Colorado Springs, CO Metro Area",2015,9.2425776,.42920122,,,,,9.9332495,2.1974406,12.891304,2.2721927,14.653545,1.4454831,8.3625469,.55414039,,,7.4891424,.41710618,14.112146,1.9629588,17.545036,2.7824719,17.194271,2.0348761,16.769514,3.039506,8.0456524,.44741166
31000US17820,"Colorado Springs, CO Metro Area",2016,10.117447,.48456722,36.136551,14.211592,,,10.315568,2.693327,16.157948,2.7278354,14.92525,1.6297109,9.3351574,.6252954,,,8.6058846,.46575269,14.407047,2.2524991,17.631231,2.9087687,17.077597,2.096262,16.584427,2.9970555,8.8684034,.45808291
31000US17820,"Colorado Springs, CO Metro Area",2017,9.6444635,.47090411,,,,,3.5892541,1.6679051,15.970159,2.8277097,16.518082,1.7705073,8.478178,.63175613,,,8.1502285,.46832758,13.664132,2.1216125,12.254837,2.3114891,9.8345547,1.4740391,7.2920027,1.819804,9.119586,.48997831
31000US17860,"Columbia, MO Metro Area",2009,18.846781,1.3408947,,,,,11.17717,6.6973596,34.041805,6.8211579,8.4660196,7.0382133,19.070141,1.376308,,,17.802622,1.3338156,25.094254,11.856709,,,,,36.435871,14.061427,17.732304,1.3206654
31000US17860,"Columbia, MO Metro Area",2010,21.592339,1.4254142,,,,,39.1124,7.1565175,30.678299,5.1314883,,,,,,,18.88236,1.4514625,35.224804,10.175618,,,,,27.630524,9.2885523,19.28339,1.5284886
31000US17860,"Columbia, MO Metro Area",2011,20.557701,1.3481845,,,,,23.415722,6.8798175,28.642988,5.1837111,,,,,,,19.395504,1.3888949,26.524521,10.515282,,,,,35.060242,12.922388,19.078571,1.3661219
31000US17860,"Columbia, MO Metro Area",2012,20.529072,1.3052279,,,,,40.199703,5.3436971,32.227924,7.7074332,33.299526,9.536458,20.235401,1.3581355,,,17.92482,1.19967,33.937664,9.2951593,,,,,34.633827,10.378719,18.267294,1.2267532
31000US17860,"Columbia, MO Metro Area",2013,22.150393,1.256911,,,,,23.853046,5.679348,34.42429,5.7846131,,,,,,,20.974939,1.3043176,27.851301,9.3554783,,,,,,,20.933762,1.3012534
31000US17860,"Columbia, MO Metro Area",2014,21.117535,1.2078949,,,,,47.351311,5.2328081,22.503353,4.7159033,,,,,,,19.432652,1.4076723,28.806067,8.8271914,,,,,32.669933,12.028095,19.442711,1.3939608
31000US17860,"Columbia, MO Metro Area",2015,20.645647,1.1908418,,,,,,,22.305441,4.7090197,32.093884,8.4525547,20.302292,1.2586664,,,18.879276,1.2434019,28.197025,7.8401432,,,,,28.623428,8.4270897,19.151958,1.2491527
31000US17860,"Columbia, MO Metro Area",2016,17.656364,1.0786811,,,,,22.713348,5.8600197,22.644468,4.9070368,,,,,,,17.01688,1.253947,20.509218,8.0160532,,,,,,,16.966501,1.2485553
31000US17860,"Columbia, MO Metro Area",2017,16.808495,1.1629517,,,,,29.836905,6.7716727,28.773827,6.8809681,,,,,,,14.12273,1.1659298,27.918547,7.1876407,,,,,,,14.205602,1.1270583
31000US17900,"Columbia, SC Metro Area",2009,12.134765,.46501216,,,,,9.1875648,3.6729362,18.900133,1.1616732,19.45244,3.3543832,11.885481,.49561426,,,8.3289404,.4588975,18.461327,1.4103068,30.524376,8.1213818,24.264135,5.4422741,15.691672,7.3422937,8.4479332,.4735266
31000US17900,"Columbia, SC Metro Area",2010,14.478657,.60325384,,,,,10.169307,3.7957709,21.139664,1.1875774,27.295265,3.5923522,13.911104,.65390646,,,10.26481,.58724642,21.246088,1.7697556,32.941177,7.2806416,25.767464,4.5724049,18.093924,5.5108981,10.906796,.5970645
31000US17900,"Columbia, SC Metro Area",2011,15.57253,.68534458,,,,,11.43487,3.8010631,23.475906,1.4641664,19.357262,3.0300908,15.395053,.73259252,,,11.357645,.73721421,22.330805,2.0641844,22.353792,4.1830578,21.122112,3.3575497,19.029335,5.9554262,11.557391,.72145301
31000US17900,"Columbia, SC Metro Area",2012,14.014509,.49948931,,,,,11.914544,3.2470491,20.590399,1.1771072,15.742418,2.4676197,13.934177,.53547156,,,10.553371,.54346925,19.552786,1.5230849,18.267061,4.4982562,15.443878,2.9591408,11.420441,3.1229959,10.785183,.54311657
31000US17900,"Columbia, SC Metro Area",2013,14.823044,.52496153,,,,,12.643679,3.74121,21.305738,1.0334597,20.531582,3.9076638,14.574246,.57546592,,,10.603207,.60043544,21.309006,1.5676876,27.912674,8.8011045,30.160448,6.8753676,33.071301,10.929288,10.848037,.60968614
31000US17900,"Columbia, SC Metro Area",2014,13.834676,.4791663,,,,,12.78438,3.1210544,19.774467,1.0839871,22.783951,2.7700684,13.437393,.5175966,,,9.9149494,.52003968,19.753466,1.396691,34.815605,5.5913949,28.592283,4.1325274,22.555784,5.9288859,10.169785,.51193571
31000US17900,"Columbia, SC Metro Area",2015,13.32034,.5072518,,,,,25.231911,5.509294,18.33613,1.1250662,16.298584,3.0483906,13.183725,.54937363,,,9.903491,.50316221,18.38929,1.4310712,18.465593,5.5216527,16.857002,2.9131517,15.811772,3.2068193,10.168344,.52543312
31000US17900,"Columbia, SC Metro Area",2016,13.724414,.50512236,,,,,14.670904,3.6029353,17.360395,1.1292225,23.532852,2.929117,13.288365,.54596782,,,10.869225,.55374205,17.873911,1.448259,24.267782,5.0076733,19.65148,3.2400229,15.652855,4.3280358,11.428602,.54734915
31000US17900,"Columbia, SC Metro Area",2017,13.888552,.54017901,,,,,11.259089,3.1051424,19.349655,1.2960695,26.887682,3.383965,13.271001,.59253359,,,9.7550392,.50604892,19.859253,1.4671953,36.723587,6.1776223,29.199522,4.44133,17.692638,5.8641157,10.219217,.53034449
31000US17940,"Columbia, TN Micro Area",2009,13.152832,1.653119,,,,,,,31.750164,6.3234034,51.724136,12.489518,11.148895,1.9734415,,,8.0016975,1.310644,36.27943,9.330555,,,,,,,10.534387,1.5875694
31000US17940,"Columbia, TN Micro Area",2010,13.491096,1.5043248,,,,,,,22.098818,6.4850526,,,,,,,12.79277,1.687224,16.739677,11.41314,,,,,,,12.274597,1.6166677
31000US17940,"Columbia, TN Micro Area",2011,14.221353,1.7400649,,,,,,,26.727921,5.6231556,,,,,,,11.346376,1.7951332,27.968439,12.333647,,,,,,,12.002453,1.7974565
31000US17940,"Columbia, TN Micro Area",2012,15.722336,1.5337487,,,,,,,35.549545,5.7462339,,,,,,,11.623565,1.340971,34.690685,9.4090385,,,,,,,13.253793,1.5587647
31000US17980,"Columbus, GA-AL Metro Area",2009,15.197173,.83118975,,,,,20.340681,9.2118111,21.072092,1.5992098,20.663696,5.3199015,14.997275,.8867318,,,9.7984791,.88298768,20.986364,1.7971652,,,,,17.97438,12.17856,10.428726,.85711873
31000US17980,"Columbus, GA-AL Metro Area",2010,16.517738,.82031423,,,,,,,23.599089,1.4900516,15.783119,3.7497208,16.552765,.87726641,,,11.482738,.9609915,22.137897,1.909616,,,,,13.207547,7.5303674,11.923901,.94992256
31000US17980,"Columbus, GA-AL Metro Area",2011,14.812763,.7778973,,,,,,,20.033722,1.6096553,15.857487,4.7602582,14.755257,.86231595,,,10.54577,.84002995,19.360519,1.7847402,,,,,19.682058,5.6943359,10.828742,.85123909
31000US17980,"Columbus, GA-AL Metro Area",2012,15.571674,.76955563,,,,,24.658255,6.2683606,23.878244,1.3883674,10.406392,3.186955,15.829635,.82170594,,,9.2621088,.80833316,22.446959,1.7479396,,,,,16.378872,4.8938093,9.3761272,.81324905
31000US17980,"Columbus, GA-AL Metro Area",2013,18.7568,.91747624,,,,,,,26.760452,1.7968817,25.802723,5.1798778,18.352711,1.020757,,,12.644916,1.017305,25.161367,2.0608661,,,,,13.00518,5.6571264,12.89877,1.013805
31000US17980,"Columbus, GA-AL Metro Area",2014,16.531725,.84150118,,,,,,,23.10504,1.5770471,13.627211,2.7747483,16.714239,.9096927,,,12.16835,.96670121,20.976357,1.9170368,22.694622,7.4740915,17.57061,4.7001872,11.858905,5.6233177,11.997886,.92953861
31000US17980,"Columbus, GA-AL Metro Area",2015,17.704462,1.079798,,,,,5.2111635,3.9252336,25.568508,1.8204069,28.302753,5.5335593,17.052631,1.2055659,,,10.485771,.94650155,25.031462,2.2721984,,,,,28.757227,10.275278,11.274842,1.0970411
31000US17980,"Columbus, GA-AL Metro Area",2016,16.720018,.88604772,,,,,15.548635,5.6397462,24.711851,1.638388,17.183889,4.4437981,16.693134,.97240007,,,10.098961,.87484074,23.14559,1.8661253,,,,,16.326851,6.4528012,9.9925175,.84246534
31000US17980,"Columbus, GA-AL Metro Area",2017,17.606007,.91852993,,,,,,,25.850534,1.6672316,26.634502,4.3410239,17.077435,1.0123806,,,10.258753,.97448754,24.620073,1.9202629,35.720486,9.4702911,26.660526,6.2931128,16.425594,8.0587502,10.556768,.95971757
31000US18020,"Columbus, IN Metro Area",2009,6.4341774,1.0437661,,,,,,,,,,,,,,,6.395153,1.1012442,6.7891231,14.52854,,,,,,,6.1914163,1.0649604
31000US18020,"Columbus, IN Metro Area",2010,9.5422182,1.5173405,,,,,,,,,,,,,,,9.0583086,1.3257331,13.3589,16.851122,,,,,,,10.319081,1.6405709
31000US18020,"Columbus, IN Metro Area",2011,11.194909,1.5242174,,,,,,,,,59.86681,9.0023937,8.6621065,1.8151032,,,8.6598301,1.3768611,30.881458,15.407097,,,,,,,9.4851522,1.5671244
31000US18020,"Columbus, IN Metro Area",2012,10.67431,1.542841,,,,,,,,,,,,,,,11.896424,1.7589383,2.3670986,17.183392,,,,,,,11.668735,1.722204
31000US18020,"Columbus, IN Metro Area",2013,10.345587,1.1880709,,,,,,,,,,,,,,,10.106238,1.164656,11.99679,12.295349,,,,,,,9.9541988,1.1446743
31000US18020,"Columbus, IN Metro Area",2014,10.918928,1.2996808,,,,,,,,,54.586418,9.3624201,8.5371208,1.5781767,,,9.1998377,1.2806741,21.727526,11.921509,,,,,,,9.9481506,1.362921
31000US18020,"Columbus, IN Metro Area",2015,11.92945,1.3444542,,,,,,,,,,,,,,,10.561056,1.3022572,20.337591,12.111682,,,,,,,10.624141,1.2880621
31000US18020,"Columbus, IN Metro Area",2016,12.112309,1.4398105,,,,,,,,,,,,,,,9.7066965,1.4982107,24.571314,11.186411,,,,,,,9.6823578,1.4965332
31000US18020,"Columbus, IN Metro Area",2017,9.2497244,1.2858292,,,,,,,,,,,,,,,9.9308357,1.4149253,5.6001649,11.222127,,,,,,,10.020721,1.3950541
31000US18140,"Columbus, OH Metro Area",2009,13.402607,.33570373,,,,,11.938402,1.5300827,24.231281,1.0255055,27.139622,2.4387057,13.015303,.35341781,,,11.175284,.36785632,22.434366,2.1612916,29.467911,5.5297847,21.471189,2.823267,17.016075,2.977289,11.581537,.3650102
31000US18140,"Columbus, OH Metro Area",2010,14.057304,.34682599,,,,,12.964437,1.5582656,26.979506,1.1808729,24.098495,2.304019,13.745375,.36571386,,,11.357168,.37188765,24.003185,2.0221586,32.01049,5.3826218,23.529226,2.794275,18.744452,2.9755156,11.607475,.37271386
31000US18140,"Columbus, OH Metro Area",2011,13.480938,.3361268,,,,,11.837788,1.6265922,27.901796,1.2512422,21.503166,2.4908755,13.223682,.35690236,,,10.594704,.33832324,23.931746,1.8879995,23.16279,4.0554991,21.764647,2.778363,20.695938,3.7896016,10.773159,.33097848
31000US18140,"Columbus, OH Metro Area",2012,13.099727,.32788309,,,,,12.751663,1.4243399,26.040203,1.1552273,20.378874,2.1892724,12.863283,.34667665,,,10.385134,.32268378,22.690895,1.7955058,18.1621,4.0996962,20.317135,2.2716796,21.599072,2.7024214,10.555071,.317471
31000US18140,"Columbus, OH Metro Area",2013,12.878673,.33996627,,,,,9.5776882,1.2518455,23.753956,1.1224487,26.095417,2.3641696,12.466625,.35966128,,,10.443222,.34358966,21.706009,1.9316096,27.943062,4.2778974,22.631166,2.4151244,19.877602,2.8893366,10.805713,.3488715
31000US18140,"Columbus, OH Metro Area",2014,12.642577,.2750251,,,,,15.526837,1.520548,24.362556,1.1637452,23.025421,2.1997364,12.315663,.29314125,,,9.8726912,.27371013,22.383389,1.5033537,21.854357,3.7097526,22.030632,2.0240519,22.105806,2.415154,10.19573,.27884981
31000US18140,"Columbus, OH Metro Area",2015,12.464931,.28922606,,,,,14.244884,1.6137159,23.231905,1.0305684,20.606773,1.9974204,12.200857,.30623567,,,9.6488037,.27666742,21.983442,1.5139189,17.258186,3.1081698,24.115881,2.1179683,27.296171,2.7567706,9.9886665,.27975386
31000US18140,"Columbus, OH Metro Area",2016,12.210078,.31595451,,,,,17.022762,2.5370185,22.600704,1.0035225,18.410862,2.0353603,12.005667,.33369237,,,9.5242472,.29135346,21.060564,1.6028242,24.864183,5.6593757,21.851625,2.7231221,20.887413,3.1055939,9.7201757,.29725045
31000US18140,"Columbus, OH Metro Area",2017,11.404661,.28544283,,,,,15.178453,1.6067511,21.098652,1.0188245,23.158333,2.5268059,11.005202,.30882683,,,8.7782221,.30071282,19.713795,1.4729794,27.288385,4.2954588,20.418545,2.069834,16.944521,2.1885605,9.0495548,.30807081
31000US18180,"Concord, NH Micro Area",2009,6.8400564,.82715821,,,,,,,,,,,,,,,6.378006,.83805799,19.237522,30.745428,,,,,,,6.3504987,.83225405
31000US18180,"Concord, NH Micro Area",2010,9.7273102,1.0327383,,,,,,,,,,,,,,,8.475976,1.0038763,34.320755,24.420481,,,,,,,8.4696465,1.0007554
31000US18180,"Concord, NH Micro Area",2011,7.6292782,.79515713,,,,,,,,,,,,,,,7.7469311,.82828152,5.2323313,24.045612,,,,,,,7.7064829,.82444364
31000US18180,"Concord, NH Micro Area",2012,10.484597,.94090366,,,,,,,,,,,,,,,10.050796,.90699756,18.507463,24.184315,,,,,,,10,.90164495
31000US18180,"Concord, NH Micro Area",2013,8.4886055,.9120723,,,,,,,,,,,,,,,7.5980344,.83701974,26.028923,23.15587,,,,,,,7.9279566,.85515231
31000US18180,"Concord, NH Micro Area",2014,8.3701029,.68528003,,,,,,,,,,,,,,,7.0001216,.6437037,34.082134,15.306372,,,,,,,7.0579844,.65319014
31000US18180,"Concord, NH Micro Area",2015,7.4530721,.90728188,,,,,,,,,,,,,,,7.2546997,.92260259,11.000332,23.579468,,,,,,,7.2965584,.90535581
31000US18180,"Concord, NH Micro Area",2016,7.2649269,.88748437,,,,,,,,,,,,,,,6.8524561,.82988918,14.370584,21.139162,,,,,,,6.8457475,.82088578
31000US18180,"Concord, NH Micro Area",2017,5.8947845,.75181335,,,,,,,,,,,,,,,6.1471748,.80096972,2.0442932,17.36706,,,,,,,6.0730309,.79123479
31000US18260,"Cookeville, TN Micro Area",2009,23.339476,1.638595,,,,,,,,,,,,,,,21.264181,1.8349415,50.661945,58.894642,,,,,,,21.71909,1.8015438
31000US18260,"Cookeville, TN Micro Area",2010,17.549774,1.4533943,,,,,,,,,55.996693,8.4797535,16.375237,1.5590246,,,16.633633,1.4696651,31.946722,28.44319,,,,,,,17.366276,1.4473062
31000US18260,"Cookeville, TN Micro Area",2011,24.662132,1.6597295,,,,,,,,,47.660614,10.009308,23.803127,1.7981691,,,23.849096,1.7076744,35.531071,30.13883,,,,,,,24.75601,1.7089771
31000US18260,"Cookeville, TN Micro Area",2012,23.366434,1.3090599,,,,,,,,,51.458668,10.912105,22.462313,1.4280291,,,21.511211,1.2521127,50.423313,18.508299,,,,,,,22.506836,1.2783613
31000US18260,"Cookeville, TN Micro Area",2013,24.319433,1.3904693,,,,,,,,,,,,,,,21.483274,1.3725998,62.5,9.7016258,,,,,,,23.408672,1.3535541
31000US18260,"Cookeville, TN Micro Area",2014,19.367939,1.5482566,,,,,,,,,,,,,,,19.224398,1.6130339,21.341463,31.528887,,,,,,,19.070179,1.5680792
31000US18260,"Cookeville, TN Micro Area",2015,18.694489,1.3322407,,,,,,,,,,,,,,,17.976288,1.3318989,27.776855,23.286139,,,,,,,17.645636,1.2909198
31000US18260,"Cookeville, TN Micro Area",2016,18.870358,1.412113,,,,,,,,,44.01218,11.341102,17.95002,1.5474957,,,18.120289,1.364868,29.143259,26.160851,,,,,,,19.049625,1.4198271
31000US18260,"Cookeville, TN Micro Area",2017,17.230751,1.4810952,,,,,,,,,29.56435,8.2024374,16.776659,1.5726013,,,16.192106,1.4839979,31.175467,26.67915,,,,,,,16.552507,1.4746964
31000US18300,"Coos Bay, OR Micro Area",2009,18.136543,2.0066323,,,,,,,,,,,,,,,17.46167,2.0113411,24.962309,28.979963,,,,,,,18.473228,2.1011615
31000US18300,"Coos Bay, OR Micro Area",2010,17.270962,1.8540635,,,,,,,,,,,,,,,16.568968,1.9667519,23.086828,22.689547,,,,,,,17.112843,1.9919405
31000US18300,"Coos Bay, OR Micro Area",2011,18.08037,1.7472152,,,,,,,,,31.731533,11.552598,17.357857,1.9606173,,,16.432199,1.7705029,30.647383,18.063536,,,,,,,17.209949,1.7951416
31000US18300,"Coos Bay, OR Micro Area",2012,18.450289,1.7681413,,,,,,,,,27.141567,10.631461,18.044954,1.9262727,,,16.289074,1.721244,36.311184,18.992455,,,,,,,16.151411,1.7056899
31000US18300,"Coos Bay, OR Micro Area",2013,16.874201,1.8595991,,,,,,,,,,,,,,,15.24698,1.846477,29.463041,20.030617,,,,,,,15.027425,1.8055224
31000US18300,"Coos Bay, OR Micro Area",2014,16.938837,1.7069589,,,,,,,,,,,,,,,16.685925,1.8793497,18.758148,19.283318,,,,,,,16.721722,1.8804445
31000US18300,"Coos Bay, OR Micro Area",2015,14.346975,1.6385987,,,,,,,,,,,,,,,14.285715,1.715691,14.803071,18.802357,,,,,,,14.24478,1.6986411
31000US18300,"Coos Bay, OR Micro Area",2016,14.752558,1.7345277,,,,,,,,,,,,,,,13.614029,1.7236676,22.250261,16.805101,,,,,38.447147,13.658577,13.5942,1.7081513
31000US18300,"Coos Bay, OR Micro Area",2017,19.476042,1.9517617,,,,,,,,,,,,,,,18.643955,2.0967205,25.287714,20.685349,,,,,,,18.843088,2.0226407
31000US18500,"Corning, NY Micro Area",2009,13.478461,1.0919954,,,,,,,,,,,,,,,12.661597,1.0798237,31.267345,30.894249,,,,,,,13.320788,1.0961554
31000US18500,"Corning, NY Micro Area",2010,12.12734,1.1324104,,,,,,,,,,,,,,,11.962627,1.1739078,15.238096,31.303776,,,,,,,11.892825,1.1670034
31000US18500,"Corning, NY Micro Area",2011,15.019024,.98274469,,,,,,,,,,,,,,,14.435047,.97273046,26.091558,25.510559,,,,,,,14.508885,.96961081
31000US18500,"Corning, NY Micro Area",2012,13.389936,.89908361,,,,,,,,,,,,,,,13.071513,.93121457,19.582882,25.201464,,,,,,,13.063815,.94110805
31000US18500,"Corning, NY Micro Area",2013,12.782174,.9340263,,,,,,,,,,,,,,,12.345214,.95599395,21.294535,25.818937,,,,,,,12.450439,.97367251
31000US18500,"Corning, NY Micro Area",2014,14.839369,1.1191444,,,,,,,,,,,,,,,14.732274,1.149752,16.758656,29.349268,,,,,,,14.863274,1.1385452
31000US18500,"Corning, NY Micro Area",2015,13.7036,1.0184958,,,,,,,,,,,,,,,13.455899,1.0046388,18.046972,25.406382,,,,,,,13.322538,.9936384
31000US18500,"Corning, NY Micro Area",2016,10.005355,.84964734,,,,,,,,,,,,,,,9.9417019,.89734429,11.122145,22.212151,,,,,,,10.085934,.906111
31000US18500,"Corning, NY Micro Area",2017,11.25826,.84632093,,,,,,,,,,,,,,,10.853332,.90506274,17.897196,20.425943,,,,,,,10.829985,.88482898
31000US18580,"Corpus Christi, TX Metro Area",2009,15.659544,.76739264,,,,,,,28.917652,4.4988737,18.809502,1.1236796,12.097347,2.1103804,,,10.73963,.90884304,19.042587,1.4078385,17.959213,2.4100738,15.149136,2.2351685,5.1406646,5.1384315,15.18728,.82874352
31000US18580,"Corpus Christi, TX Metro Area",2010,15.898706,.86705256,,,,,,,24.166363,5.7475133,19.750463,1.226532,11.281536,2.4550464,,,10.705538,1.0612758,19.351175,1.5785204,13.230877,2.5736089,17.879955,2.7993293,30.179266,7.2714305,15.681754,.89536357
31000US18580,"Corpus Christi, TX Metro Area",2011,15.274802,.7594744,,,,,,,28.338449,5.1677337,18.236309,1.075199,11.666879,2.1675718,,,9.9704924,.93940544,18.659548,1.3574259,23.879408,4.3078122,21.507055,3.5576849,17.433578,6.1745319,14.227423,.7949304
31000US18580,"Corpus Christi, TX Metro Area",2012,13.852614,.64619535,,,,,17.361252,6.044744,27.682682,4.2462997,16.537344,.98045737,10.628648,1.8702106,,,9.2016649,.8791889,16.872597,1.1912998,14.80906,2.5145478,14.836963,2.212096,14.953077,4.5721893,13.050228,.69249105
31000US18580,"Corpus Christi, TX Metro Area",2013,14.934468,.72530383,,,,,15.628925,4.8738356,13.625665,3.4394417,18.795372,1.1147331,10.158043,2.1712875,,,9.6394825,.84655005,18.248785,1.2714523,19.26865,2.9450471,18.881756,2.7946162,16.698763,8.2394438,14.524614,.76205558
31000US18580,"Corpus Christi, TX Metro Area",2014,13.932894,.730304,,,,,16.911545,3.6977243,17.754242,4.047719,16.616306,1.1323398,10.475142,2.2481608,,,9.454772,.82205683,16.61585,1.2524472,14.795539,3.5834715,15.698293,2.9573102,17.555939,5.1815262,13.639564,.77633113
31000US18580,"Corpus Christi, TX Metro Area",2015,15.15641,.68892765,,,,,12.547743,4.5586038,26.654259,4.9324145,17.8955,.98015285,11.581133,2.0724428,,,9.7524281,.85450017,18.329969,1.1818024,13.264426,3.1437225,,,,,14.690091,.7015143
31000US18580,"Corpus Christi, TX Metro Area",2016,12.251689,.59151214,,,,,11.674323,5.3496242,23.588692,4.2327065,13.855605,.89565587,10.053847,1.8768321,,,8.7250347,.77294368,14.246003,1.0157917,13.68421,3.5320029,13.410917,3.7413371,13.073111,7.1402349,11.788176,.61748767
31000US18580,"Corpus Christi, TX Metro Area",2017,14.536907,.67290181,,,,,,,14.996447,4.8422351,16.002659,1.0037649,12.546309,2.109539,,,12.548177,1.0673795,15.651335,1.2016388,18.797834,5.7607465,12.844547,3.4463692,6.9582872,3.7855878,14.669529,.7226193
31000US18700,"Corvallis, OR Metro Area",2009,20.440731,1.8780144,,,,,,,,,28.432894,9.2425909,20.091255,1.9894117,,,18.846561,1.9156715,31.50897,18.579973,,,,,,,18.882551,1.8782172
31000US18700,"Corvallis, OR Metro Area",2010,22.802383,1.6514676,,,,,41.356163,10.939644,,,,,,,,,22.108013,1.7343624,27.080181,15.496029,,,,,,,21.604273,1.7185293
31000US18700,"Corvallis, OR Metro Area",2011,26.217184,1.5923169,,,,,,,,,28.5112,8.7353678,26.079533,1.771202,,,23.42687,1.7621309,41.577721,12.210546,,,,,,,23.327293,1.7383013
31000US18700,"Corvallis, OR Metro Area",2012,23.466463,1.9065758,,,,,28.989613,7.2191677,,,26.944519,8.0748339,23.259272,2.0813744,,,20.683966,1.8988007,39.252987,14.648128,,,,,23.387669,11.241327,21.2397,1.987344
31000US18700,"Corvallis, OR Metro Area",2013,25.704002,1.5004988,,,,,,,,,,,,,,,24.916721,1.5217119,30.323713,13.215679,,,,,,,24.614868,1.5020704
31000US18700,"Corvallis, OR Metro Area",2014,23.207848,1.4633203,,,,,45.657116,6.7828603,,,35.465633,8.0068178,22.556046,1.6164964,,,19.802769,1.556808,42.276424,10.876273,,,,,,,20.298838,1.5934203
31000US18700,"Corvallis, OR Metro Area",2015,20.863659,1.3394672,,,,,54.877483,5.3984189,,,31.149536,7.7764392,20.202795,1.5282062,,,16.81093,1.4087296,41.229622,9.0727139,,,,,,,17.385269,1.4273435
31000US18700,"Corvallis, OR Metro Area",2016,21.760935,1.3182007,,,,,45.083832,6.1044035,,,,,,,,,18.803463,1.3977045,38.042553,10.179214,,,,,,,19.346138,1.3893726
31000US18700,"Corvallis, OR Metro Area",2017,19.14921,1.423044,,,,,32.427807,7.4704809,,,29.899826,6.0860248,18.396954,1.5938472,,,16.876947,1.4005517,30.041254,9.8977566,,,,,,,17.916428,1.4310856
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,10.290288,.99627608,,,,,,,27.25355,5.0234413,,,,,,,8.9892607,.99603784,15.474314,6.229321,,,,,,,8.6997967,.94051707
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,11.609394,1.1505545,,,,,,,25.289759,5.198534,17.885422,5.7159758,11.194288,1.2875644,,,9.4684629,1.049818,19.845243,6.6632824,,,,,21.446863,12.330555,9.5370007,1.010601
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,10.942393,.94691634,,,,,3.7850559,3.0294747,22.369415,4.597929,12.635924,3.295944,10.81603,1.0475405,,,9.7142553,1.0677161,15.455763,5.8321595,15.717213,6.299407,15.846607,5.2906108,16.022253,9.7380819,9.7948523,1.0395064
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,13.378379,.97995645,,,,,14.31568,5.5734568,20.187229,3.8186307,17.357553,4.9784679,13.091175,1.1131307,,,12.581468,.95752847,16.63521,6.2625179,24.146982,7.9520116,,,,,12.576029,1.0199935
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,10.604288,.70176792,,,,,7.3297343,4.5173745,17.452377,3.4968636,14.144434,3.4991581,10.35042,.79453105,,,9.8477821,.73858696,13.663295,4.5829749,19.013987,5.538425,15.300918,3.8003438,9.3990755,4.9578638,9.7652006,.72227639
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,9.552599,.71813852,,,,,,,13.816339,2.9900379,11.820672,3.0453987,9.3827591,.80619472,,,8.9918661,.78458458,11.771588,4.6926575,,,,,5.1440768,4.3070116,9.1156769,.74897087
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,9.8443804,.83025581,,,,,,,15.637127,3.6267076,10.298857,3.5844789,9.8115225,.92738599,,,9.1161823,.86991507,12.746522,5.356391,,,,,9.8909311,4.6433134,9.1118069,.88433909
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,10.923505,.83753467,,,,,13.906678,5.2243776,14.830729,3.446502,11.166893,2.4918811,10.904647,.92292976,,,10.067403,.95179564,14.237844,5.4412308,19.761272,4.5913587,20.337353,3.9896078,20.979668,7.1550131,9.8531971,.92403519
31000US18980,"Cullman, AL Micro Area",2009,18.4013,1.5847715,,,,,,,,,,,,,,,16.420547,1.5487009,48.92942,25.983412,,,,,,,17.770515,1.5544245
31000US18980,"Cullman, AL Micro Area",2010,18.59375,1.8712591,,,,,,,,,41.421803,10.928878,17.773045,1.9979428,,,17.483183,1.949311,39.15276,43.645378,,,,,,,18.56325,1.9422594
31000US18980,"Cullman, AL Micro Area",2011,14.283148,1.3841313,,,,,,,,,,,,,,,13.267458,1.4216403,29.524057,28.243866,,,,,,,13.896115,1.4139289
31000US18980,"Cullman, AL Micro Area",2012,17.383184,1.6356187,,,,,,,,,,,,,,,15.17472,1.5907903,50.493507,24.98115,,,,,,,17.026991,1.6505979
31000US18980,"Cullman, AL Micro Area",2013,15.40002,1.3633037,,,,,,,,,,,,,,,13.705153,1.3164114,38.872902,22.867294,,,,,,,15.08732,1.4225608
31000US18980,"Cullman, AL Micro Area",2014,15.758191,1.425452,,,,,,,,,,,,,,,15.0204,1.4942846,27.241194,31.228859,,,,,,,15.382565,1.4627852
31000US18980,"Cullman, AL Micro Area",2015,20.011169,2.0128119,,,,,,,,,,,,,,,19.502567,1.9983383,30.558447,56.405552,,,,,,,19.553099,2.0113575
31000US18980,"Cullman, AL Micro Area",2016,12.803514,1.4760011,,,,,,,,,,,,,,,13.135837,1.5589834,8.264081,30.701668,,,,,,,13.289359,1.5436814
