geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,46.785362,2.7768979,0,222.89767,15.151516,23.34726,15.151516,23.34726,9.0517235,5.3624868,56,17.976095,46.646587,2.8392251,,,48.890785,2.5242572,19.891008,58.114265,,,20.833332,28.868252,20.833332,28.868252,49.002731,2.5142784
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,50.497715,3.0051262,0,167.17325,25,17.064661,25,17.064661,9.1743116,6.2364321,68.04734,18.807943,49.860306,3.2668431,,,52.432312,2.593905,32.327587,45.195892,0,95.527573,51.282055,36.750591,56.338032,38.623169,52.741859,2.608115
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,49.381699,2.8867483,0,167.17325,55.76923,22.818092,55.76923,22.818092,4.2801557,3.4667947,69.934639,16.723797,48.712494,3.1031091,,,51.321018,2.4944589,34.95652,34.34531,88,38.312962,57.042252,27.665285,40.217392,27.398094,51.739822,2.5119376
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,49.46944,3.1024711,,,60.000004,22.953941,60.000004,22.953941,2.3809524,3.8918004,64.673912,17.402273,48.851593,3.3653691,,,51.595749,2.9916239,34.201389,36.726093,87.755104,38.89389,41.358025,24.574358,21.238937,20.702698,51.958042,2.9167604
Cincinnati012,Mt Airy/Westwood,2006-2010,19.655628,1.8057034,0,278.23239,100,79.263275,100,79.263275,10.524309,2.8811312,0,42.058384,19.958755,1.8206855,,,27.375687,2.2974148,11.966866,4.5609555,0,78.630898,7.5471697,34.630127,13.333334,60.756165,26.993544,2.2683995
Cincinnati012,Mt Airy/Westwood,2007-2011,18.930662,1.685766,0,186.56325,86.986305,21.874983,86.986305,21.874983,11.123659,2.7374401,0,32.397213,19.215193,1.6999553,,,25.471527,2.1753101,12.790097,4.1372461,0,71.188614,10.526316,23.23904,15.204679,33.224739,25.094715,2.1524296
Cincinnati012,Mt Airy/Westwood,2008-2012,20.623331,1.714406,0,17.111336,74.796745,11.740521,74.796745,11.709242,11.260102,2.3714168,0,5.0000658,20.910076,1.729486,,,29.45101,2.5000241,12.884357,4.1817284,0,19.743849,24.444445,15.427838,28.57143,17.965954,28.889305,2.4495742
Cincinnati012,Mt Airy/Westwood,2009-2013,17.671862,1.4779718,0,29.615774,83,12.663439,83,12.848325,6.6196418,1.3897498,8.5106382,9.7719584,17.791809,1.4974401,,,28.747972,2.4613869,8.5202541,3.711009,0,21.38917,20.779221,11.890881,24.615385,13.913897,28.48328,2.4296334
Cincinnati012,Mt Airy/Westwood,2010-2014,17.613483,1.4413729,0,23.333641,73.07692,18.767218,73.07692,19.138548,7.7535949,1.566713,8.1632652,8.5508957,17.82802,1.4760228,,,26.670412,2.1815753,9.1148577,3.8712974,0,8.4616499,17.270195,10.407005,23.134329,14.076565,26.528364,2.1729834
Cincinnati012,Mt Airy/Westwood,2011-2015,17.20985,1.4251417,0,26.776669,77.272728,36.887829,77.272728,37.442837,7.4566474,1.5694731,13.812155,12.077236,17.266453,1.4587958,,,25.585285,2.3429277,9.2514124,3.9000757,0,10.270503,26.388889,11.293253,33.101048,14.101826,25.743666,2.3098056
Cincinnati012,Mt Airy/Westwood,2012-2016,17.768785,1.405293,0,19.250254,100,100.37628,100,100.55624,6.1799922,1.3345628,21.100918,12.399847,17.700609,1.4579546,,,27.843739,2.276088,8.4586802,3.8634732,0,9.6251268,29.6875,11.701895,39.583336,15.171703,28.206093,2.2686195
Cincinnati012,Mt Airy/Westwood,2013-2017,16.572538,1.2537425,0,80.378258,70.588234,14.343792,70.588234,14.336488,6.4286957,1.4361354,11.949685,7.4749351,16.706011,1.2982427,,,26.735064,2.1133311,8.6307182,3.1526976,0,5.7005858,19.941349,8.4305239,34,13.533777,26.761944,2.1206772
Cincinnati013,Northside,2006-2010,20.817051,3.9280984,,,100,251.81329,100,251.81329,9.9678459,13.382133,0,803.78247,20.883821,3.9020278,,,23.247059,3.2055039,13.333334,19.540136,,,0,249.44974,0,249.44974,23.149017,3.1948972
Cincinnati013,Northside,2007-2011,22.516556,3.5205059,,,100,140.38704,100,140.38704,10.424028,11.042031,,,22.516556,3.4918585,,,24.344025,3.046665,16.818182,18.208826,,,12.5,112.39344,12.5,112.39344,24.344025,3.046665
Cincinnati013,Northside,2008-2012,29.193247,3.303206,,,100,70.996704,100,70.996704,17.52434,6.677114,41.666664,58.174694,29.136827,3.3227644,,,33.040615,3.8286898,20.877817,14.402786,0,20.263424,2.8985507,11.679511,5.5555558,22.342463,33.097057,3.7941027
Cincinnati013,Northside,2009-2013,28.25349,3.1901293,,,100,88.003311,100,88.003311,17.615894,5.4921517,40,46.85717,28.186646,3.213995,,,32.13483,3.6137998,20.321468,13.08067,0,19.105515,8.695652,11.547908,17.647058,23.41947,32.200558,3.600183
Cincinnati013,Northside,2010-2014,31.724136,3.1282086,,,100,86.908737,100,86.908737,14.08,4.3445797,32.5,21.60899,31.712061,3.1848657,,,37.424988,3.9290645,18.275419,15.592498,0,19.105515,16.470589,10.653908,28,18.748083,37.319809,3.9224691
Cincinnati013,Northside,2011-2015,37.75547,2.9635179,0,111.44884,100,90.842125,100,90.842125,13.282442,4.5642495,22.950819,18.511368,38.08651,3.0258899,,,45.784363,2.9037216,18.870193,14.506076,0,23.05838,29.411766,10.382791,44.642857,12.918938,45.228626,2.8581173
Cincinnati013,Northside,2012-2016,40.570103,3.1793249,0,111.44884,,,,,17.667238,5.30898,45.833336,18.84691,40.397125,3.3458784,,,46.25,3.4551694,24.195625,17.819405,26.31579,19.054409,45.132744,6.805747,54.666668,10.588012,46.220303,3.4054701
Cincinnati013,Northside,2013-2017,40.8787,3.1903732,0,111.44884,100,121.32908,,,13.636364,6.1581769,46.739132,18.243391,40.70187,3.3366323,100,121.32908,46.734093,3.2298911,22.786457,18.480448,100,78.832138,63.529415,14.744841,54.411762,16.183271,46.842758,3.2073288
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,51.90469,3.0181174,0,657.6402,54.777069,41.647453,54.777069,41.647453,22.678398,9.8576498,33.950619,44.742752,52.342926,3.0273228,,,57.856613,3.4137831,29.25795,23.779308,,,66.129036,90.665665,66.129036,90.665665,57.158314,3.405345
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,55.234383,3.0546865,0,601.14825,69.42675,29.566807,69.42675,29.566807,26.965267,9.0096798,44.936707,34.048286,55.483967,3.0969198,,,61.098267,3.0168297,34.76799,21.102762,,,60.869564,65.892052,60.869564,65.892052,60.620792,3.0402784
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,53.766621,2.9038014,,,77.037033,17.524776,77.037033,17.524776,21.079258,6.8973446,56.73077,14.966411,53.672661,3.0421901,,,60.25145,2.8581874,32.8125,19.059563,100,131.14818,77.5,21.539063,74.647888,24.587713,60.048424,2.9383833
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,55.021072,2.3780129,,,65.56604,10.31216,65.56604,10.31216,17.077627,6.3734913,53.759396,12.998824,55.071808,2.5226521,,,62.436165,2.1337709,30.426601,17.092764,100,123.09092,83.870964,21.777334,76.190475,29.135525,61.952011,2.2823064
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,54.473602,2.5366318,0,51.437927,73.456787,9.9150267,73.456787,9.9150267,15.546219,5.0251026,45.856354,12.266276,54.712643,2.6104352,,,63.391285,2.0886064,25.708883,17.129583,100,111.21833,62.264149,20.541424,51.219513,22.426672,62.708019,2.0571969
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,54.223591,2.8896499,0,60.790276,71.241829,13.043573,71.241829,13.043573,14.51049,4.7645731,44.696968,16.28721,54.411983,2.9503264,,,62.842567,2.9044123,24.142479,20.734419,100,125.64049,48.235294,8.3114204,42.105263,8.972517,62.338383,2.8880033
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,54.189461,2.6979437,0,60.790276,64.640884,7.6173029,64.640884,7.6173029,9.6351728,3.5102639,33.451958,7.3980608,55.063766,2.6537466,,,64.114113,2.6684916,21.508036,18.80373,26.470589,27.610544,39.090912,8.3860493,44.736843,8.2022209,62.798206,2.4736233
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,57.081299,2.8663301,0,74.299225,69.230774,11.680861,69.230774,11.680861,20.821114,7.7137651,36.363636,10.044118,58.004498,2.8729486,,,64.938683,2.5446982,30.316458,19.497961,0,20.896656,28.57143,6.4683185,40,4.6866703,63.928318,2.273468
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,24.550316,3.2647338,,,74.509804,97.347702,66.666672,141.13037,9.8467436,3.607374,0,150.70921,24.840137,3.2559521,100,611.29163,52.728611,8.7081814,10.696157,7.2855763,0,258.35864,0,93.948601,0,147.63351,51.962208,8.6313686
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,23.96932,3.0338113,0,2705.1672,78.048775,84.53199,70,131.04295,10.127069,3.1879332,0,120.22965,24.230675,3.0383067,100,500.74081,49.610756,7.4485683,10.83726,6.6430387,0,235.23192,4.1237111,55.827667,5.4054055,73.124786,48.850174,7.4074149
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,25.112108,2.71117,0,222.89767,82.926826,20.870689,77.41935,28.215456,7.6149979,2.0438886,26.086956,25.331297,25.101408,2.7508976,100,118.03336,54.758717,5.6954618,8.9981785,6.4218707,0,668.69299,5,9.6101341,5.0632911,9.7246876,54.325031,5.7012711
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,25.387066,2.0783501,0,222.89767,60.655739,19.190214,52.941177,23.645405,8.3556919,1.9981966,30.000002,37.638733,25.355343,2.1049643,100,113.07645,52.798981,4.5100145,10.106383,5.1586986,0,668.69299,17.213116,9.9911795,17.355371,10.041745,52.536003,4.5122981
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,27.726984,2.0670748,0,111.44884,57.352943,21.753773,57.352943,21.753773,11.379695,2.3680985,36.363636,25.998302,27.665953,2.0884275,,,50.801544,3.9730318,13.303386,5.3480477,0,668.69299,26.923079,12.854214,27.184465,12.927002,50.708061,3.9141693
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,31.129255,1.8892603,0,55.724419,70.967743,24.497944,70.967743,24.497944,11.728632,2.1782937,16.176472,13.37277,31.334547,1.9072112,,,53.550159,2.7640619,13.883016,5.4313636,0,27.862209,27.966103,12.121371,35.10638,14.638585,53.153152,2.7121167
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,33.184551,2.0345836,0,95.527573,77.777779,22.128695,77.777779,22.128695,11.588146,2.4558136,25.301207,12.594072,33.313606,2.0657506,,,57.560974,2.9057963,14.216702,5.8191857,0,22.289766,24.342104,9.7939138,30.327869,11.89819,57.372772,2.9032209
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,37.087967,2.0356719,0,334.3465,73.015877,19.882526,73.015877,19.882526,12.392988,2.551084,31.034481,12.46421,37.223183,2.0860662,,,60.455078,2.9707351,15.507247,6.4286733,0,23.881893,26.582279,10.397516,32.307693,12.46707,59.893654,2.9563248
Cincinnati016,Riverside,2006-2010,5.5808654,8.9393568,,,,,,,0,42.058384,0,206.68692,5.8125744,9.3069792,,,7.3906488,4.5591426,0,39.342281,,,0,344.47821,0,344.47821,7.1532845,4.4125557
Cincinnati016,Riverside,2007-2011,13.72796,8.6792336,,,,,,,0,43.282677,0,1803.4448,13.780025,8.6592865,,,16.590563,6.9646373,0,61.959595,,,0,450.86121,0,450.86121,16.590563,6.9646373
Cincinnati016,Riverside,2008-2012,17.496807,4.5503712,,,,,,,7.4074073,9.3238955,0,47.763786,17.815344,4.6142635,,,20,5.2539959,5.7971015,37.371239,,,0,22.289766,0,22.289766,20,5.2539959
Cincinnati016,Riverside,2009-2013,18.193224,4.6350284,,,,,,,7.4074073,9.0731316,0,55.724419,18.471338,4.6912689,,,20.694864,5.1735821,5.9259257,38.869957,,,0,24.766407,0,24.766407,20.694864,5.1735821
Cincinnati016,Riverside,2010-2014,15.836527,3.3348422,,,,,,,9.1836739,11.071941,0,74.299225,16.020672,3.3590078,,,17.267267,3.8020139,7.6923079,33.238625,,,0,35.19437,0,35.19437,17.267267,3.8020139
Cincinnati016,Riverside,2011-2015,15.57789,3.2766852,,,,,,,6.8965516,10.558479,,,15.57789,3.2740707,,,16.737589,3.360996,6.5934072,41.430119,,,0,167.17325,0,167.17325,16.737589,3.360996
Cincinnati016,Riverside,2012-2016,17.245371,3.6451709,,,,,,,29.054054,17.428724,,,17.245371,3.6427267,,,14.918759,2.5928483,25.668447,16.006439,,,12.820514,18.24629,12.820514,18.378227,14.918759,2.5928483
Cincinnati016,Riverside,2013-2017,13.403264,3.4213657,,,,,,,30.927834,24.454065,50,69.178162,12.971698,3.5308383,,,10.570236,2.4817429,28.057554,15.450011,0,133.7386,21.428572,17.545595,24.324326,18.766668,10.570236,2.4817429
Cincinnati017,Sayler Park,2006-2010,16.679968,7.3187137,,,,,,,,,7.1428576,74.027931,17.489178,7.8865743,,,17.489178,4.5147576,7.1428576,109.51798,9.4594593,97.476074,9.4594593,97.476074,,,17.133163,4.4447598
Cincinnati017,Sayler Park,2007-2011,18.099174,5.9658127,,,,,,,,,8.0459776,62.125324,18.878006,6.2623038,,,18.878006,4.144639,8.0459776,101.97631,8.0459776,62.125324,8.0459776,62.125324,,,18.878006,4.144639
Cincinnati017,Sayler Park,2008-2012,21.699999,4.0679312,,,,,,,,,100,107.30306,20.829121,4.2440596,,,20.829121,4.006578,100,551.56018,100,107.30306,100,107.30306,,,20.829121,4.006578
Cincinnati017,Sayler Park,2009-2013,17.46204,3.6313169,,,,,,,,,90,49.288883,16.666668,3.8128328,,,16.777042,3.4373741,56.25,102.71267,100,125.64049,60.000004,55.187981,0,111.44884,16.758545,3.4339328
Cincinnati017,Sayler Park,2010-2014,18.358532,3.6474664,,,,,,,0,95.527573,0,133.7386,18.458199,3.6604252,,,18.423973,3.4196138,16,186.08395,,,30.769232,51.983391,30.769232,54.339386,18.322296,3.3973448
Cincinnati017,Sayler Park,2011-2015,17.272728,3.6385794,,,,,,,0,111.44884,0,133.7386,17.371428,3.6533136,,,17.406542,3.4999676,12.5,187.61362,,,23.076923,54.972641,23.076923,56.239628,17.30546,3.4731102
Cincinnati017,Sayler Park,2012-2016,15.838151,3.2576635,,,,,,,0,39.334885,0,35.19437,16.193853,3.3102884,,,16.341463,3.244936,6.666667,89.594429,0,47.763786,13.043478,30.631166,33.333336,77.635666,16.242424,3.2272742
Cincinnati017,Sayler Park,2013-2017,13.865547,2.9336376,,,,,,,0,18.574806,0,24.766407,14.270269,2.9982209,,,14.857143,3.0756264,2.5974026,52.257816,0,41.793312,6.666667,23.365406,14.285715,50.014751,14.672687,3.0361092
CityOfBoston001,Allston,2006-2010,59.758347,2.1022372,,,74.643875,4.8565941,74.643875,16.239159,30.303032,25.381998,19.515886,12.933983,66.058739,9.2208338,,,70.552841,3.0283012,46.852516,11.122023,10.9375,15.13253,10.035843,13.979763,0,167.83401,67.583366,3.6436074
CityOfBoston001,Allston,2007-2011,59.482037,2.4403491,,,74.226799,6.7624211,74.226799,5.7075372,16.502462,8.1215439,16.142857,10.737578,66.90313,8.8689241,,,72.444969,4.5643072,44.786095,10.894038,5.8212056,12.504654,10.664335,10.547167,36.263737,61.928005,70.28801,4.2152138
CityOfBoston001,Allston,2008-2012,59.798801,1.3890262,,,76.37722,4.2308693,76.37722,4.1973834,19.23077,8.8868599,7.3913045,2.7016971,71.146156,9.4964104,,,76.154427,4.3571544,42.698853,9.9417019,5.4373522,3.1796904,15.448112,3.3568158,25.411764,18.160172,73.254982,4.1655498
CityOfBoston001,Allston,2009-2013,61.762363,2.7552996,,,71.35981,15.981221,71.35981,15.928004,25.106382,12.841792,13.647058,5.4541616,71.579453,10.089774,,,77.309677,4.9662786,43.549786,12.788576,9.4182825,5.4552631,29.058662,6.5167942,48.118279,9.2759123,72.904091,4.7478318
CityOfBoston001,Allston,2010-2014,66.686882,3.3752542,,,80.465111,6.0721579,80.465111,6.041585,31.707317,13.875236,25.222931,6.7460546,74.507454,1.9272143,,,74.759796,4.3958092,56.938869,11.310703,21.863798,8.3015594,46.755161,5.1302533,64.1604,27.719927,72.024002,4.3526111
CityOfBoston001,Allston,2011-2015,66.062325,1.7210368,,,79.862701,6.2780366,79.862701,6.2486272,35.403725,18.194828,30.707762,7.3583813,73.070831,9.0288143,,,71.22924,3.3201382,59.256016,8.6381807,38.405796,12.797779,47.527142,3.8927813,56.626503,23.744431,70.091743,3.5274341
CityOfBoston001,Allston,2012-2016,68.423035,3.171454,100,169.90628,80.410454,6.2476788,80.410454,6.2285261,58.483757,22.374537,32.991203,7.2961688,73.639893,2.1437845,,,70.752182,3.9930058,65.453766,9.7809896,37.060703,14.129324,49.147728,5.0435057,58.823532,26.271292,69.422249,4.2351322
CityOfBoston001,Allston,2013-2017,70.829536,3.0518212,100,169.90628,87.952988,6.4600506,87.952988,6.4469757,55.623722,14.370137,47.943039,8.0774698,73.81002,2.8275883,,,70.801033,3.8854432,70.86647,8.614171,41.607563,13.445613,57.190632,9.1017895,94.857147,10.106122,70.207718,3.6050148
CityOfBoston002,Back Bay,2006-2010,86.799561,3.6314812,0,701.85132,89.64286,11.334816,89.64286,9.5470676,44.5,36.585835,85.826775,18.348045,86.839958,3.8495946,,,88.229759,1.5876817,79.641846,26.357862,55.555557,82.704651,69.230774,50.438805,100,224.99852,88.601128,1.4444153
CityOfBoston002,Back Bay,2007-2011,89.827805,3.5956268,0,721.88446,91.031387,9.7380219,91.031387,8.1303787,56.390976,18.22381,71.631203,15.072144,90.684471,3.6759892,,,92.175903,1.7626415,77.723259,29.414827,39.215687,55.563629,54.411762,38.146172,100,181.19258,92.392906,1.7420375
CityOfBoston002,Back Bay,2008-2012,89.663467,3.2227237,,,86.38298,8.4413824,86.38298,8.4413824,23.841059,7.1526737,74.264702,7.8052945,90.36528,3.3022206,,,92.185432,1.6935432,75.706802,29.427227,64.634148,22.24855,81.987579,10.139574,100,42.413185,91.993401,1.551851
CityOfBoston002,Back Bay,2009-2013,89.967476,3.2285433,,,95.475113,5.5908408,95.475113,5.5908408,15.596331,10.005351,75.536484,11.84041,90.535744,3.3263757,,,91.21212,1.6853118,82.413795,29.265707,85.483871,20.38312,94.512192,7.9514384,100,40.901981,90.873962,1.6946207
CityOfBoston002,Back Bay,2010-2014,90.016365,2.9043801,,,90.153175,7.0159235,90.153175,7.0159235,34.513275,14.080851,84.677422,9.7623739,90.242233,3.0265951,,,91.331802,1.5500429,82.239822,26.607618,88.888893,17.379896,94.573639,7.6120486,100,45.357178,91.05526,1.5236707
CityOfBoston002,Back Bay,2011-2015,87.356903,2.8881509,,,88.372093,6.2900157,88.372093,6.2397032,28.025478,10.426116,83.53511,7.2719669,87.642487,3.1178513,,,89.746758,1.9735148,76.638969,22.26914,87.628868,12.605305,81.111107,9.5320053,73.493973,14.751824,89.29055,1.9048151
CityOfBoston002,Back Bay,2012-2016,86.36795,2.5524709,50,75.131958,85.620918,6.4810834,85.620918,6.428863,28.834354,10.130261,86.177101,8.7899809,86.383049,2.8385019,,,88.752914,1.500156,75.856171,19.511721,87,15.78463,74.566475,13.777831,57.534248,21.514565,88.568321,1.5193992
CityOfBoston002,Back Bay,2013-2017,86.588783,2.7421057,41.666664,63.39352,85.686653,7.4544778,85.686653,7.4189014,39.790577,11.667505,87.65432,5.6620569,86.501518,3.0158184,,,88.858643,1.7508011,77.447144,18.962135,88.596497,13.47767,75.675674,13.451806,54.929577,26.475391,88.757935,1.6629792
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,76.039551,2.5960913,0,128.67274,85.581398,9.7453041,86.656204,9.4823408,33.052631,18.099955,50,28.768137,76.905945,2.6181128,0,965.04553,79.45269,2.5394197,60.492958,24.462902,27.272728,97.937187,40.799999,58.093613,62.5,127.9727,79.568581,2.4825704
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,79.949608,2.8930199,0,251.09027,92.431564,7.3713889,93.333336,7.0532084,35.079727,16.224594,53.418804,23.539751,80.716049,2.9337904,0,962.5127,82.588837,2.1011405,66.013565,26.546255,13.461539,110.7506,40.56604,52.235233,66.666672,83.714928,82.463257,2.0713029
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,81.103989,2.9187889,0,28.057047,87.593987,7.1878872,88.593155,6.9570041,47.002399,11.679332,55.021835,13.324402,81.806419,2.9637227,0,121.58054,83.498528,2.1667426,66.98262,28.873011,13.725491,18.860909,54.777069,14.307089,74.528297,17.033413,83.342102,2.1371932
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,82.104195,2.6719785,0,26.052973,86.559143,6.4777794,87.262878,6.3515172,42.285713,9.1144075,68.551239,13.649234,82.550964,2.7495644,0,121.58054,84.374153,1.8365581,70.972038,22.534683,22.222223,16.864544,61.878456,11.507797,88.073395,10.273328,84.296104,1.8418424
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,79.944687,2.2443111,,,88.955582,5.7139411,88.955582,5.7139411,42.804428,9.3529005,61.35881,10.96368,80.886787,2.2834034,,,81.173988,1.9889778,74.134895,18.944847,8.8235292,9.8428717,58.634537,9.6017456,93.197281,7.2605119,80.879906,1.9076626
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,81.508102,2.4221578,,,88.118813,6.1093545,88.118813,6.1093545,47.252747,8.2879715,60.142349,9.8124475,82.796738,2.4627004,,,83.288445,1.5818013,73.014023,19.823498,31.034481,20.630356,56.065571,10.763756,78.75,9.7747498,82.955208,1.5238519
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,82.151535,2.5017328,,,88.939392,6.7946067,88.939392,6.7946067,46.043167,10.064043,60.236889,8.1817102,83.547035,2.5433247,,,84.159866,1.4364517,72.252251,21.427086,23.529411,16.240114,53.250771,10.711172,80,12.160368,83.881081,1.3767645
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,81.361374,2.4392881,0,104.21189,85.790886,6.7496448,85.790886,6.7496448,34.319527,10.176868,59.791428,11.437552,83.340416,2.5769448,,,85.032349,1.8480682,66.891243,19.016859,21.75926,11.683649,44.98645,9.4574022,77.777779,13.701548,84.379616,1.6705368
CityOfBoston004,Brighton,2006-2010,60.040009,2.1975493,0,350.92566,61.302681,5.9170752,61.302681,5.3168697,38.811882,17.797422,32.199173,5.5050268,62.308163,2.2353413,,,65.124397,2.0127122,47.214272,11.614029,22.195122,10.852134,26.911316,8.8774633,50.931675,41.803314,63.464867,1.9389361
CityOfBoston004,Brighton,2007-2011,58.412655,2.1497264,,,53.549599,5.3216529,53.549599,4.8022928,31.25,14.849888,36.399605,6.5886698,60.012943,2.2294087,,,63.235832,1.9099965,45.148315,12.319614,25.496689,12.136801,34.068966,9.9995184,76.859505,33.568008,61.954082,1.8038737
CityOfBoston004,Brighton,2008-2012,60.01815,2.1634517,,,56.310188,5.2547064,56.310188,5.244638,41.715397,11.165543,44.903584,6.760025,61.261803,2.3086033,,,63.650322,2.1979184,50.320267,11.79897,34.579437,9.1226463,43.021584,7.7276177,71.25,15.844774,62.577404,2.0969138
CityOfBoston004,Brighton,2009-2013,61.666668,2.1553602,0,33.749783,54.228329,5.1527386,54.228329,5.1411953,40.753426,11.14702,46.784229,6.6920304,62.816608,2.280802,,,66.069969,2.2428579,49.918121,12.288962,27.038628,8.5301924,44.902912,7.8827925,68.156425,13.637255,64.953934,2.1131699
CityOfBoston004,Brighton,2010-2014,61.879776,1.9435693,0,14.374907,51.224018,4.8339558,51.224018,4.8241382,24.386503,8.5932159,47.614502,6.3935475,63.095821,2.0796213,,,68.646759,2.4328251,47.155441,10.642299,43.773586,11.179043,52.517986,6.3712864,60.481102,7.7592373,67.534042,2.3810415
CityOfBoston004,Brighton,2011-2015,63.599945,1.9010719,19.444445,12.697959,58.574612,4.80936,58.574612,4.8011885,29.361702,11.009991,48.087955,5.1255345,64.785851,1.9894853,,,69.29509,2.2114537,50.416386,10.47519,30.84833,8.2369757,39.18919,5.029079,48.433048,6.3207202,68.92955,2.1262202
CityOfBoston004,Brighton,2012-2016,66.015236,1.9110614,19.626169,13.175878,55.629688,3.9193034,54.800339,3.9018388,44.495945,12.75371,48.137253,4.9224038,67.231262,1.9749483,100,72.658012,71.86319,1.9960409,51.690716,10.641927,36.942677,8.9059067,42.65625,5.266942,48.159512,6.6130204,71.294136,1.9294473
CityOfBoston004,Brighton,2013-2017,66.529396,1.8338246,18.803419,12.542356,52.064056,3.4878335,51.000362,3.3459888,38.253639,13.355978,45.59322,5.6612911,68.044647,1.8964162,100,76.810905,74.459663,1.9072605,48.601265,10.118398,29.496401,7.2113352,40.750671,4.1710191,55.015202,6.6918297,73.74115,1.8879689
CityOfBoston005,Charlestown,2006-2010,61.078365,3.781455,,,33.636364,26.850325,33.636364,26.850325,36.170212,77.895752,23.584906,38.410076,62.508999,3.8725619,,,64.952721,2.3798034,32.658958,42.865139,0,406.33496,36,60.608547,42.452831,69.360626,63.862808,2.3504534
CityOfBoston005,Charlestown,2007-2011,63.765602,3.5231552,,,37.931034,20.537043,37.931034,20.537043,38.759689,44.841228,32.830189,24.884033,65.255318,3.6368279,,,68.219398,2.1998596,36.464771,34.562206,0,103.12636,28.671328,41.825935,47.126434,63.042522,67.278763,2.2467029
CityOfBoston005,Charlestown,2008-2012,65.387909,3.4649394,,,39.898987,11.963155,39.898987,11.843305,20.754717,12.450731,38.775509,12.340676,66.553452,3.5691857,,,70.30098,2.1475437,35.401459,36.124924,0,9.0059662,14.545454,10.770844,55.172413,29.721895,69.79126,2.1910944
CityOfBoston005,Charlestown,2009-2013,64.505508,3.3205919,,,30.406853,9.0856514,30.406853,8.9629583,11.417322,7.1135273,29.77099,9.6926918,66.907104,3.3740976,,,71.949036,2.7291856,29.032257,29.892632,0,5.9307585,11.688312,8.7234716,58.064514,29.860937,71.722412,2.6055429
CityOfBoston005,Charlestown,2010-2014,66.459,2.9409029,,,23.042505,7.3556275,23.042505,7.1821585,8.5034008,5.2803898,29.698376,10.921075,69.335518,2.9679048,,,75.84362,2.0865891,24.189064,26.222759,0,5.0309191,3.3333335,6.5088329,100,197.91879,75.554672,1.9795011
CityOfBoston005,Charlestown,2011-2015,66.07415,2.9990673,,,28.053436,6.7206063,28.053436,6.5864267,6.0439563,5.4573321,24.840765,8.6973219,69.646797,2.9579015,,,77.255157,2.1413183,24.460432,23.138765,0,4.4211106,10.362695,6.5711842,71.428574,30.166405,76.958145,2.216203
CityOfBoston005,Charlestown,2012-2016,65.258217,3.0122797,,,33.652008,7.8948894,33.652008,7.7848644,6.1274509,5.4811525,25.656567,9.7361012,68.708199,3.0192947,,,76.047043,2.2604308,25.93985,22.994205,0,5.4439049,9.659091,6.9842324,40.476192,25.127899,75.2071,2.1630647
CityOfBoston005,Charlestown,2013-2017,66.265999,2.9299817,,,39.874737,9.7152443,39.874737,9.6143332,5.9471364,5.0015321,23.518852,7.3704453,70.336807,2.8816931,,,76.646233,2.3798907,27.353596,22.411736,0,6.1820617,12.345679,7.5689526,45.454548,23.136276,75.447182,2.1546354
