geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0684500,"Irvine Unified School District, California",2009,16.570133,5.0248098,,,,,15.121412,6.9396453,,,0,288.26355,16.832949,6.788116,,,10.095238,6.4744515,18.897638,6.7189536,100,278.45203,,,,,9.5323744,6.2087674
97000US0684500,"Irvine Unified School District, California",2010,8.8596296,4.5023842,,,,,1.594533,6.0136909,,,0,53.033649,9.5801163,6.4434819,,,37.259102,19.152637,1.3814491,8.4860191,0,79.081154,0,57.283138,0,207.81792,31.751823,16.517441
97000US0684500,"Irvine Unified School District, California",2011,13.168931,3.1295459,,,,,16.78487,4.301033,,,0,57.214375,13.675958,3.7976377,,,2.5677602,9.2867079,16.429041,3.2924504,,,,,22.267206,29.546425,2.2181146,8.0373716
97000US0684500,"Irvine Unified School District, California",2012,36.895439,13.261406,,,,,14.78854,4.9107962,,,100,93.631973,28.52174,19.818514,,,52.915661,26.288652,29.405138,24.784971,,,,,,,65.574348,25.352318
97000US0684500,"Irvine Unified School District, California",2013,17.143887,5.4357414,,,,,14.539371,5.1521816,,,0,166.76251,17.375433,5.9122691,,,24.293785,14.160325,14.267677,10.127403,,,,,,,23.215357,13.670538
97000US0684500,"Irvine Unified School District, California",2014,22,8.0134239,,,,,13.147633,6.7090263,,,0,162.10739,22.283262,8.3434248,,,37.817139,17.474049,13.329835,17.372353,,,24.657534,83.009178,24.657534,85.511078,36.50647,17.091297
97000US0684500,"Irvine Unified School District, California",2015,19.442984,4.6479034,,,,,25.458181,7.0514531,,,100,137.03018,18.344519,5.131433,,,5.6068377,2.8309307,25.584217,4.7357154,,,,,0,31.90299,9.5643635,4.1691532
97000US0684500,"Irvine Unified School District, California",2016,16.076845,4.2232957,,,,,11.105304,4.3870668,,,0,34.40329,16.969051,4.76688,,,25.183016,8.5654001,10.140779,9.831686,,,,,,,22.222223,7.7979603
97000US0684500,"Irvine Unified School District, California",2017,15.993917,3.0286357,,,,,18.541706,3.4838855,,,,,15.993917,3.4938793,,,8.6206894,9.0892029,18.329086,4.2803125,,,,,,,8.6206894,9.0892029
97000US0691135,"Val Verde Unified School District, California",2009,0,16.908554,,,,,,,,,0,16.908554,,,,,,,0,16.908554,0,137.47954,,,,,0,19.279762
97000US0691135,"Val Verde Unified School District, California",2010,38.181816,87.45459,,,,,,,,,0,131.41428,100,235.03897,,,,,,,0,131.41428,,,,,,
97000US0691135,"Val Verde Unified School District, California",2011,50,52.516674,,,,,,,,,50,52.516674,,,,,,,,,100,292.65201,,,,,0,90.966743
97000US0691135,"Val Verde Unified School District, California",2012,6.1277704,16.652893,,,,,,,,,6.9117651,18.760778,0,157.76184,,,,,,,0,32.279472,,,,,15.210356,40.845432
97000US0691135,"Val Verde Unified School District, California",2013,3.6621823,9.6714649,,,,,,,,,7.0200572,18.594566,0,21.88096,,,,,,,0,33.173187,,,,,0,68.557922
97000US0691135,"Val Verde Unified School District, California",2014,20.10582,66.58786,,,,,,,,,0,84.430931,84.444443,459.99359,,,,,,,0,112.57458,,,,,0,337.72372
97000US0691135,"Val Verde Unified School District, California",2015,8.1206493,29.221577,,,,,,,,,12.323943,44.165264,0,89.998718,,,,,,,0,61.40123,,,,,41.176472,134.37466
97000US0691135,"Val Verde Unified School District, California",2016,24.718498,13.012494,,,,,,,,,12.414224,10.170527,100,127.20077,,,,,,,5.3212852,13.303776,,,,,28.294573,25.614193
97000US0691135,"Val Verde Unified School District, California",2017,14.906833,40.421009,,,,,,,,,14.906833,40.421009,,,,,,,,,,,,,,,100,284.15402
97000US0801920,"Academy School District 20, Colorado",2009,42.397659,55.080952,,,,,,,,,,,,,,,,,42.397659,50.909962,,,,,,,,
97000US0801920,"Academy School District 20, Colorado",2010,57.623554,18.522749,,,,,,,,,,,,,,,49.435383,20.686714,100,207.50818,,,,,,,49.435383,20.686714
97000US0801920,"Academy School District 20, Colorado",2011,57.96727,22.334795,,,,,68.75,33.759766,,,,,,,,,58.653843,26.367924,57.583893,38.047523,,,,,,,52.248394,25.038635
97000US0801920,"Academy School District 20, Colorado",2012,59.114014,17.225876,,,,,82.910324,20.2768,,,17.460318,92.267738,63.309353,19.446932,,,37.855579,24.015871,69.673912,19.254467,,,,,,,30.83779,19.905766
97000US0801920,"Academy School District 20, Colorado",2013,77.489182,17.118134,,,,,,,,,,,,,,,71.739128,136.45045,78.918915,38.932549,,,,,,,81.428566,89.951248
97000US0801920,"Academy School District 20, Colorado",2014,52.148438,11.510359,,,,,,,,,,,,,,,100,267.56085,47.311829,28.743319,,,,,,,100,123.76904
97000US0801920,"Academy School District 20, Colorado",2015,58.086784,26.166185,,,,,45.507248,38.582211,,,,,,,,,0,96.168221,66.031387,26.087511,,,,,,,0,49.504314
97000US0801920,"Academy School District 20, Colorado",2016,51.925194,21.441633,,,,,,,,,,,,,,,37.453182,52.34185,57.943924,31.769329,,,,,,,37.453182,52.34185
97000US0801920,"Academy School District 20, Colorado",2017,39.912918,19.476744,,,,,,,,,,,,,,,0,60.487831,56.352459,21.761475,,,,,,,0,40.258457
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,10.369573,4.6763668,,,,,,,68.20652,24.974085,2.3868825,3.9328351,61.243385,110.19119,,,0,96.366402,10.707669,5.7375631,35.204082,24.634956,,,,,1.2980403,4.5040359
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,6.6024485,2.854769,,,,,28.803244,7.115087,23.10231,32.481258,1.2100927,4.5277615,25.659689,35.037243,,,,,6.6024485,4.4366846,3.5714288,13.31691,3.2081909,11.971543,0,113.82877,0,7.848443
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,13.846154,4.2392411,,,,,7.7534795,14.524282,44.619423,19.978056,13.527181,6.2213049,14.588235,20.016787,,,0,305.4711,13.944791,4.7766137,3.8941953,9.7768803,3.5690236,8.9592857,0,98.53907,19.203188,9.6117191
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,16.579552,5.0698953,,,,,14.354838,22.835634,28.145452,12.433878,6.6225162,6.5394087,28.11372,8.9121819,,,100,108.21936,13.934426,6.3848658,0,27.486511,,,,,9.1861019,5.2146273
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,8.300705,4.2549472,,,,,0,31.865868,14.420804,9.2341604,6.1483541,7.0572467,12.442748,17.173914,,,44.56522,132.58446,7.4083977,5.5399051,0,17.852564,,,,,10.056439,9.1998062
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,13.360715,3.6183279,,,,,10.84463,7.0694938,23.037975,10.392998,9.3567257,7.4404097,16.69619,8.238018,,,0,102.38361,13.73913,4.6688762,16.060963,20.481815,14.875136,19.075241,0,171.64313,3.6312847,11.452352
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,6.6030989,2.47997,,,,,31.856541,14.903505,11.206897,5.1002526,1.2031626,4.2005281,18.818041,21.340073,,,,,6.6030989,3.7333853,3.3492823,11.635653,,,,,0,6.2942719
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,8.7493572,4.0390992,,,,,21.077656,11.675536,34.726688,47.175102,4.5580111,6.3373318,14.060677,10.717854,,,0,124.78004,8.9686098,5.165442,0,12.183044,,,,,7.6506958,10.551661
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,22.150063,6.3991079,,,,,18.227594,6.9938102,14.819182,5.5654311,7.2636194,5.2536864,26.365248,7.791028,,,78.160919,23.234079,13.61465,10.063228,9.2957754,35.034313,,,,,39.21661,17.562366
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,84.70948,11.299668,,,,,100,38.983978,,,65.979378,34.883949,92.608696,64.635391,,,79.640717,60.859257,86.447639,23.646946,0,220.26605,,,,,74.213837,45.34486
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,62.733753,11.267215,,,,,89.581627,16.311325,,,7.6655054,30.271465,81.638756,41.907955,,,60.264904,28.708591,63.357502,15.473548,,,,,,,47.560974,25.683847
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,29.694063,8.223835,,,,,75,33.0326,,,2.9829545,17.601147,49.221184,37.044655,,,41.743122,18.331741,21.915104,21.316189,,,,,,,24.375,10.834635
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,32.367851,8.2092161,,,,,43.740341,12.503264,,,23.366337,13.998124,37.557076,11.420635,,,20.087336,11.825936,34.809029,9.2478981,0,74.606247,,,,,22.09738,13.144326
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,60.539627,10.328473,,,,,84.431137,17.915178,,,59.183674,28.871471,61.209072,20.065487,,,34.707905,19.95352,68.938545,39.864746,,,,,,,48.755489,20.949944
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,37.265285,8.8372288,,,,,60.741882,24.71286,,,17.583893,11.485962,48.273273,8.6512499,,,19.741697,10.776392,43.45277,10.658276,,,,,,,9.2560549,5.1961708
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,25.800711,11.355361,,,,,44.369972,28.830564,,,14.840182,29.577854,29.647436,16.962568,,,0,25.340223,35.568275,14.924439,,,,,,,7.7288942,15.781806
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,34.271286,16.77272,,,,,49.486652,18.058105,,,30.03195,6.8955369,35.507919,24.08135,,,19.928186,6.0109606,43.908321,40.252003,,,,,,,23.563217,2.8902488
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,19.873636,6.8813877,,,,,35.971226,11.568371,,,0,60.487831,22.467533,10.562621,,,11.360947,7.2728167,27.901787,9.665658,,,,,,,9.6288872,6.1965966
97000US0802580,"Brighton School District 27J, Colorado",2009,0,40.382107,,,,,,,,,0,50.779896,0,197.21495,,,,,,,,,,,,,0,75.046394
97000US0802580,"Brighton School District 27J, Colorado",2010,54.838711,73.256233,,,,,,,,,0,265.0076,73.91304,71.081421,,,0,353.34348,68,75.727348,,,,,,,0,151.43291
97000US0802580,"Brighton School District 27J, Colorado",2011,0,19.771593,,,,,,,,,0,19.771593,,,,,,,,,,,,,,,0,19.771593
97000US0802580,"Brighton School District 27J, Colorado",2012,0,13.206163,,,,,,,,,0,16.460403,0,66.798615,,,0,96.549255,0,15.298751,,,,,,,0,17.54101
97000US0802580,"Brighton School District 27J, Colorado",2013,0,30.240059,,,,,,,,,0,30.240059,,,,,,,,,,,,,,,0,32.928066
97000US0802580,"Brighton School District 27J, Colorado",2014,32.867134,2.9101605,,,,,,,,,0,26.406633,86.080589,149.94897,,,,,,,,,,,,,0,26.406633
97000US0802580,"Brighton School District 27J, Colorado",2015,10.40724,20.119541,,,,,,,,,0,31.286728,23.958332,37.964073,,,23.958332,42.36208,0,41.06184,,,,,,,14.435146,27.553787
97000US0802580,"Brighton School District 27J, Colorado",2016,63.513512,73.256271,,,,,,,,,100,158.31598,0,322.0361,,,,,,,,,,,,,100,158.31598
97000US0802580,"Brighton School District 27J, Colorado",2017,44.148937,73.468849,,,,,,,,,,,44.148937,67.694107,,,,,,,,,,,,,0,115.79099
97000US0802910,"Cherry Creek School District 5, Colorado",2009,26.825008,6.9908895,,,,,30.988142,13.772923,,,0,18.515816,39.445301,8.1266317,,,87.238983,12.670766,16.118422,11.292717,0,32.679165,,,,,38.172588,10.944644
97000US0802910,"Cherry Creek School District 5, Colorado",2010,44.493671,8.66117,,,,,32.685513,14.483322,50.862068,61.450432,56.708599,15.685768,39.211243,16.454193,,,47.391953,14.478434,43.712334,11.902447,,,,,,,57.114365,11.146521
97000US0802910,"Cherry Creek School District 5, Colorado",2011,26.401659,6.0465188,,,,,26.331362,8.6982613,28.438229,33.681343,23.474178,62.693851,26.599112,7.682229,,,36.792454,18.233833,23.469,10.115329,51.546391,134.23439,,,,,31.818182,16.653439
97000US0802910,"Cherry Creek School District 5, Colorado",2012,26.696726,6.9464045,,,,,26.794743,15.80232,37.28223,12.9656,0,23.936171,30.128548,7.8484731,,,29.51862,10.244034,25.698683,10.28963,0,21.276596,,,,,27.565733,9.7836514
97000US0802910,"Cherry Creek School District 5, Colorado",2013,26.877266,7.2284622,,,,,24.578314,7.5689902,0,69.322243,47.310925,19.516216,17.776947,15.138301,,,9.8404255,32.842587,28.714859,8.5197821,14.826499,23.405294,,,,,24.695122,11.106922
97000US0802910,"Cherry Creek School District 5, Colorado",2014,39.455353,5.3984146,,,,,76.373627,10.261286,72.86245,22.196423,18.090452,14.230995,52.443993,29.454273,,,0,25.765413,46.062847,3.0684805,15.08982,18.145584,12.791878,15.882365,0,77.811554,11.083744,17.808067
97000US0802910,"Cherry Creek School District 5, Colorado",2015,28.138664,7.9184556,,,,,29.285713,9.9940596,50.746269,34.031361,3.6873157,17.583242,34.706814,8.582943,,,25.378788,9.9133081,28.68362,9.5674944,0,22.17868,10.186757,21.596846,100,222.60735,23.485968,8.5517979
97000US0802910,"Cherry Creek School District 5, Colorado",2016,32.291924,6.5363669,,,,,24.948792,7.2559633,77.030815,25.833984,32.112675,36.912086,32.308926,7.963644,,,38.46154,12.041121,30.688807,9.2868309,0,87.808167,0,50.658562,0,119.73841,41.220657,10.712836
97000US0802910,"Cherry Creek School District 5, Colorado",2017,37.745632,13.472626,,,,,38.89278,13.881511,0,106.6496,51.260506,37.813057,32.163517,26.44236,,,34.294384,17.205759,38.502495,16.721376,0,25.813278,0,19.298498,0,76.465752,53.819443,28.079451
97000US0803060,"Colorado Springs School District 11, Colorado",2009,18.740955,9.7762299,,,,,38.278389,20.58287,,,0,62.816612,23.291367,18.210402,,,10.040161,35.017265,23.642534,22.980967,,,,,,,6.8399453,23.985046
97000US0803060,"Colorado Springs School District 11, Colorado",2010,19.090231,7.8317175,,,,,,,,,0,20.964754,48.1203,70.095139,,,29.591837,45.145306,14.752372,23.326355,0,30.340761,,,,,18.068535,28.160387
97000US0803060,"Colorado Springs School District 11, Colorado",2011,65.972603,13.874613,,,,,,,,,15.114236,24.954847,89.012733,58.973473,,,77.337112,23.48868,63.24728,20.173914,0,25.297815,,,,,77.337112,23.48868
97000US0803060,"Colorado Springs School District 11, Colorado",2012,3.6777582,10.722661,,,,,100,293.25229,,,0,13.926498,13.249211,33.047363,,,,,3.6777582,10.716276,0,51.063831,,,,,0,25.475302
97000US0803060,"Colorado Springs School District 11, Colorado",2013,27.869987,9.398963,,,,,39.012737,13.22648,,,0,57.544189,32.5,12.842967,,,19.646017,26.441526,33.144154,18.133268,0,108.75324,,,,,16.767372,23.13644
97000US0803060,"Colorado Springs School District 11, Colorado",2014,53.76804,19.750542,,,,,100,66.070145,,,0,14.096296,96.452538,88.404686,,,100,72.511711,51.185101,22.013,0,16.032598,,,,,41.949154,13.67657
97000US0803060,"Colorado Springs School District 11, Colorado",2015,39.211391,15.13063,,,,,71.028038,32.162849,,,26.595745,47.149147,44.849445,27.223475,,,36.797752,38.30983,40.75404,34.020103,100,187.71063,,,,,23.268206,24.862898
97000US0803060,"Colorado Springs School District 11, Colorado",2016,37.423313,9.3920069,,,,,100,78.782059,,,10,24.777699,83.278687,132.33398,,,40,142.31564,37.123287,19.757723,,,,,,,6.25,22.474693
97000US0803060,"Colorado Springs School District 11, Colorado",2017,10.452418,4.5024414,,,,,0,130.73177,,,13.047711,4.3393507,0,43.454319,,,0,75.049713,11.964285,11.61128,16.292135,18.146416,,,,,7.1755724,19.666573
97000US0803360,"Denver County School District 1, Colorado",2009,24.614353,3.943397,,,,,62.570782,10.247109,0,46.981956,6.6817865,3.3322334,56.596142,27.653671,,,38.696808,16.419886,23.321943,4.7928443,2.4342747,8.6028919,,,,,14.935376,4.1805396
97000US0803360,"Denver County School District 1, Colorado",2010,17.337122,3.827035,,,,,74.518791,14.566099,21.996304,36.429207,5.5342178,3.2433662,37.105263,19.424326,,,19.36013,3.1053224,17.026108,4.4983029,8.7398376,5.8225112,10.195967,7.2825341,17.750439,33.257301,7.3842301,2.02566
97000US0803360,"Denver County School District 1, Colorado",2011,19.853508,5.9167476,,,,,61.04034,16.410677,1.171875,47.728176,14.133289,7.4042387,40.473373,18.174124,,,21.544716,30.949408,19.739368,6.6665635,20.958084,13.213247,20.396271,12.898621,0,132.81352,8.4708128,4.3867173
97000US0803360,"Denver County School District 1, Colorado",2012,10.810466,3.0242772,,,,,15.062761,8.1658659,39.596603,8.5317764,4.2024398,2.3371286,19.389851,2.9894776,,,0,20.701553,11.634615,3.5336688,0,11.832504,0,11.832504,,,4.6384039,2.5891073
97000US0803360,"Denver County School District 1, Colorado",2013,13.285571,3.2537334,,,,,23.968946,9.9096451,21.785421,8.2249937,6.7588329,3.1696081,20.684984,6.3396177,,,12.349398,18.853422,13.345556,3.6616073,0,8.3420849,,,,,8.6707487,3.682471
97000US0803360,"Denver County School District 1, Colorado",2014,27.621122,7.1438708,,,,,41.949619,10.660552,32.69817,13.727795,15.637975,11.740219,37.956554,14.089528,,,37.583252,15.943624,26.07021,8.8632431,4.2748089,18.261984,4.2748089,18.246088,,,23.247692,11.728683
97000US0803360,"Denver County School District 1, Colorado",2015,13.936469,4.7165251,,,,,24.051723,12.93918,50.738007,18.966354,0,3.6481724,27.916409,15.861152,,,14.60177,29.136953,13.886097,5.5383215,0,22.915083,0,11.479963,0,23.004946,2.0912547,4.2469063
97000US0803360,"Denver County School District 1, Colorado",2016,39.053162,7.1381636,,,,,49.422443,10.633559,36.559139,14.432078,2.2601984,6.9006286,53.214516,5.1378384,,,80.370369,17.218479,30.861023,11.69218,0,29.8592,0,29.8592,,,36.403687,13.036678
97000US0803360,"Denver County School District 1, Colorado",2017,25.332129,4.3050532,,,,,51.217598,9.6504679,31.163956,7.2129316,17.222401,6.4774818,30.703259,6.4803152,,,3.3199196,12.621861,28.569313,4.6315184,27.310345,10.812524,,,,,10.929125,5.6205087
97000US0803450,"Douglas County School District RE-1, Colorado",2009,38.96006,13.43749,,,,,48.598133,33.371075,,,100,187.62988,33.497536,22.283634,,,28.742516,56.513138,42.396778,24.93346,,,,,,,46.275394,26.117458
97000US0803450,"Douglas County School District RE-1, Colorado",2010,45.349731,13.461882,,,,,68.984962,38.78981,,,0,112.32111,51.304348,17.48609,,,14.316704,39.130699,62.380951,17.440901,,,,,,,10.784314,29.592054
97000US0803450,"Douglas County School District RE-1, Colorado",2011,31.578945,14.033829,,,,,21.283785,19.962284,,,12.688822,37.847878,37.196766,17.676424,,,100,77.986267,16.057774,27.017593,,,,,,,48.021584,23.016371
97000US0803450,"Douglas County School District RE-1, Colorado",2012,47.098213,6.9348974,,,,,45.610859,10.50723,,,67.058823,15.529907,42.424244,12.079929,,,23.701298,42.351593,51.954182,9.398941,,,,,,,44.122383,14.934577
97000US0803450,"Douglas County School District RE-1, Colorado",2013,48.607426,8.6644773,,,,,56.824928,23.45125,,,100,114.85281,43.223442,15.803513,,,32.70142,16.096786,60.114288,45.602058,,,,,,,41.078838,14.6675
97000US0803450,"Douglas County School District RE-1, Colorado",2014,33.706226,6.9987578,,,,,41.253052,5.0943122,,,0,69.89061,36.686077,8.7364073,,,10.643016,27.47028,40.186916,8.1425581,,,,,,,7.7669902,20.14352
97000US0803450,"Douglas County School District RE-1, Colorado",2015,27.167629,8.0413465,,,,,35.374866,13.981845,,,22.476446,24.607042,29.243597,15.231079,,,14.121037,34.61599,29.3494,10.056062,0,41.311699,,,,,26.799007,15.943694
97000US0803450,"Douglas County School District RE-1, Colorado",2016,53.703087,13.187286,,,,,41.226913,9.2859831,,,33.173077,62.180023,55.22654,14.472169,,,74.307541,25.707659,42.718941,30.266825,,,,,,,65.598648,25.761911
97000US0803450,"Douglas County School District RE-1, Colorado",2017,47.867001,13.039314,,,,,39.534885,15.122843,,,53.488373,104.16417,47.629944,14.337717,,,72.519836,27.995878,36.467888,28.139278,0,47.492401,,,,,70.360603,26.61792
97000US0803870,"Falcon School District 49, Colorado",2009,53.267975,17.231625,,,,,,,,,0,163.0816,80.693069,138.68921,,,100,71.66185,29.90196,53.764214,,,,,,,49.514561,17.143993
97000US0803870,"Falcon School District 49, Colorado",2010,85.613213,18.11664,,,,,,,,,,,,,,,87.607574,23.293283,81.273407,91.382874,,,,,,,87.607574,23.293283
97000US0803870,"Falcon School District 49, Colorado",2011,100,60.717346,,,,,,,,,,,,,,,,,100,64.640236,,,,,,,,
97000US0803870,"Falcon School District 49, Colorado",2012,79.667282,50.55312,,,,,,,,,,,,,,,100,170.53902,75.982536,23.167624,,,,,,,100,170.53902
97000US0803870,"Falcon School District 49, Colorado",2013,50.402576,43.236206,,,,,,,,,,,,,,,,,,,,,,,,,0,71.843048
97000US0803870,"Falcon School District 49, Colorado",2014,100,105.16925,,,,,,,,,,,,,,,100,105.16925,,,,,,,,,100,105.16925
97000US0803870,"Falcon School District 49, Colorado",2015,0,28.20318,,,,,0,28.20318,,,,,,,,,,,0,28.20318,,,,,,,,
97000US0803870,"Falcon School District 49, Colorado",2016,100,177.56993,,,,,,,,,100,177.56993,,,,,,,100,177.56993,,,,,,,100,177.56993
97000US0803870,"Falcon School District 49, Colorado",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0803990,"Poudre School District R-1, Colorado",2009,48.559231,21.630455,,,,,89.743591,21.298895,,,0,58.686806,70.216049,23.644297,,,0,120.28713,57.160805,26.108746,,,,,,,0,39.442993
97000US0803990,"Poudre School District R-1, Colorado",2010,21.107872,7.3518968,,,,,87.935654,22.709684,,,0,20.913052,40.044247,43.153698,,,0,42.937939,27.424244,12.698306,,,,,,,0,30.018559
97000US0803990,"Poudre School District R-1, Colorado",2011,57.464554,19.25289,,,,,,,,,38.013699,14.324994,75.934959,6.0861764,,,0,147.215,61.738354,20.638577,,,,,,,34.117649,15.241085
97000US0803990,"Poudre School District R-1, Colorado",2012,20.936396,8.731884,,,,,42.234333,38.704056,,,0,27.16161,33.427364,14.784307,,,0,111.5472,23.03207,13.991922,,,,,,,0,22.572418
97000US0803990,"Poudre School District R-1, Colorado",2013,23.200613,11.575833,,,,,68.646866,44.180386,,,0,15.826572,54.398567,55.292313,,,29.473682,67.121902,22.132616,14.49737,0,237.08205,,,,,6.2992125,14.642976
97000US0803990,"Poudre School District R-1, Colorado",2014,25.601131,8.0114174,,,,,28.983307,11.18434,,,14.86014,25.329453,32.897861,17.722385,,,0,648.42957,25.931232,11.3957,,,,,,,29.929579,50.163261
97000US0803990,"Poudre School District R-1, Colorado",2015,63.13694,14.579618,,,,,68.907562,16.449144,,,62.992126,83.707451,63.153233,18.741926,,,32.203392,68.781296,68.211304,17.246082,,,,,,,45.065792,42.163212
97000US0803990,"Poudre School District R-1, Colorado",2016,37.110481,38.493317,,,,,74.857147,53.514786,,,0,109.76022,53.469391,34.204475,,,0,169.34433,46.289753,39.253021,,,,,,,0,169.34433
97000US0803990,"Poudre School District R-1, Colorado",2017,15.441176,6.3321209,,,,,37.979797,35.005142,,,0,15.627318,24.960381,2.651341,,,20.185616,22.376459,14.170292,8.89149,,,,,,,7.1960301,4.3978477
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,17.582418,12.504271,,,,,,,,,8.192091,48.578091,50.495052,58.376503,,,,,,,0,164.66492,,,,,11.553785,68.135162
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,0,53.842812,,,,,,,,,,,0,53.842812,,,0,95.28363,0,123.79917,,,,,,,0,95.28363
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,58.807587,20.464491,,,,,,,,,0,313.30371,65.757576,40.593578,,,100,591.10846,56.321842,37.393574,,,,,,,35,205.35641
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,78.89344,25.164255,,,,,,,,,75.592415,30.513296,100,480.00287,,,,,78.89344,29.026491,,,,,,,0,174.08124
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,0,90.489334,,,,,,,,,0,90.489334,,,,,,,,,,,,,,,0,1693.4434
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,100,64.352676,,,,,,,,,,,100,74.807419,,,,,,,,,,,,,100,72.857368
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,42.857143,55.28091,,,,,,,,,0,91.660332,100,158.34598,,,,,42.857143,55.28091,,,,,,,0,91.660332
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,0,455.92703,,,,,,,,,,,0,455.92703,,,,,0,455.92703,,,,,,,,
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,67.310349,24.592659,,,,,,,,,59.701492,33.181282,81.25,50.989944,,,,,67.310349,25.362402,,,,,,,59.741783,37.643532
97000US0804410,"Greeley School District 6, Colorado",2009,27.04826,26.081467,,,,,,,,,0,26.093058,100,104.26653,,,,,27.04826,25.568214,,,,,,,0,26.093058
97000US0804410,"Greeley School District 6, Colorado",2010,16.113745,10.415566,,,,,,,,,0,75.379936,25,40.874039,,,100,74.735901,0,20.302517,0,346.13239,,,,,36.690647,16.822792
97000US0804410,"Greeley School District 6, Colorado",2011,0,11.240888,,,,,,,,,0,11.648088,0,321.54852,,,,,,,,,,,,,0,11.726338
97000US0804410,"Greeley School District 6, Colorado",2012,26.832956,10.063479,,,,,,,,,28.018942,10.232832,0,435.97125,,,,,26.832956,13.086672,36.513996,13.125843,,,,,14.137215,7.8663788
97000US0804410,"Greeley School District 6, Colorado",2013,4.1958041,17.087034,,,,,,,,,0,44.564297,6.6815147,26.828135,,,,,4.1958041,17.072868,0,211.68042,,,,,0,56.448109
97000US0804410,"Greeley School District 6, Colorado",2014,26.185566,14.568654,,,,,,,,,20.639534,15.429145,39.716312,50.98254,,,0,68.657249,31.75,21.206547,0,66.316658,,,,,20.821114,15.430756
97000US0804410,"Greeley School District 6, Colorado",2015,5.208333,18.44071,,,,,,,,,0,20.02137,40.697674,253.75417,,,,,5.208333,18.418276,,,,,,,0,22.519238
97000US0804410,"Greeley School District 6, Colorado",2016,23.8265,21.339025,,,,,,,,,45.371578,41.856689,5.7860265,55.557449,,,0,128.84895,25.204273,22.32522,,,,,,,40.512222,38.180031
97000US0804410,"Greeley School District 6, Colorado",2017,24.876326,13.076756,,,,,,,,,43.295021,25.676266,14.109743,29.500038,,,,,,,49.131512,31.943491,,,,,23.529411,100.31185
97000US0804530,"Harrison School District 2, Colorado",2009,0,41.266392,,,,,,,,,0,41.266392,,,,,,,0,41.266392,0,54.186855,,,,,0,173.06619
97000US0804530,"Harrison School District 2, Colorado",2010,8.8586035,30.26638,,,,,,,,,0,273.55624,9.9047613,33.607746,,,0,59.510475,17.218544,55.641167,,,,,,,0,59.510475
97000US0804530,"Harrison School District 2, Colorado",2011,12.345679,38.962509,,,,,,,,,,,12.345679,38.683331,,,100,321.99484,0,47.564934,,,,,,,100,321.99484
97000US0804530,"Harrison School District 2, Colorado",2012,47.939262,36.711948,,,,,,,,,24.022346,66.524353,63.120567,34.684296,,,,,,,,,,,,,24.022346,66.524353
97000US0804530,"Harrison School District 2, Colorado",2013,100,285.32239,,,,,,,,,,,100,285.32239,,,,,,,,,,,,,,
97000US0804530,"Harrison School District 2, Colorado",2014,0,31.716663,,,,,,,,,0,43.389339,0,117.89629,,,,,0,31.716663,,,,,,,,
97000US0804530,"Harrison School District 2, Colorado",2015,75.902603,23.324814,,,,,,,,,21.369862,36.702538,100,61.776577,,,,,75.902603,24.190516,31.075699,49.706444,,,,,0,102.91686
97000US0804530,"Harrison School District 2, Colorado",2016,9.8562632,25.651989,,,,,,,,,0,28.49544,67.605629,412.07159,,,,,,,0,28.49544,,,,,100,266.45752
97000US0804530,"Harrison School District 2, Colorado",2017,61.290325,110.98024,,,,,,,,,,,61.290325,110.98024,,,,,,,,,,,,,100,235.23187
