geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,72.403145,.054634146,65.516747,1.2316413,72.416786,.32795578,72.332047,.33019808,69.399292,.15116347,73.919594,.12378819,71.911446,.083065949,75.883041,2.3854408,72.777023,.08719337,71.953186,.16013916,74.340591,.39937735,72.486206,.33489132,69.865868,.57469249,73.104202,.07260406
04000US12,Florida,2011-2015,72.276566,.05759028,64.985565,1.0962764,71.917793,.337816,71.872482,.33906117,69.618813,.16472054,73.823547,.14478722,71.760757,.090986513,74.09127,2.9332945,72.536949,.075064294,71.97213,.15293013,75.22065,.50915086,73.040588,.37346956,70.026123,.53670335,72.874725,.066675961
04000US12,Florida,2012-2016,72.243286,.060279876,65.765526,1.0810064,71.194633,.33999747,71.096275,.34358904,69.682396,.16026142,73.878891,.11756974,71.683342,.090699561,75.690125,2.1415043,72.428482,.079887755,72.032387,.15797175,76.089233,.41615078,73.710892,.31041062,70.496391,.43832546,72.798714,.067114055
04000US12,Florida,2013-2017,72.289337,.055407327,64.470985,1.1024126,71.145752,.3080813,71.098228,.31088266,69.893303,.16893752,73.84581,.11494724,71.735664,.085877195,73.232498,2.085429,72.436615,.083692335,72.127647,.1483054,76.374382,.40023285,74.029587,.33231562,70.827187,.54435831,72.800018,.070631899
04000US13,Georgia,2005-2009,73.482407,.074406669,65.031723,1.7027289,71.095398,.39000633,70.943794,.38999823,71.071472,.18822128,75.973213,.27691483,73.289429,.08322566,79.245285,3.0531964,74.599457,.10953512,71.905266,.23970872,77.354965,.6108005,75.688049,.5232563,70.099152,.92865247,74.647179,.11381613
04000US13,Georgia,2006-2010,73.135796,.065984987,67.101074,1.788254,70.655396,.4189429,70.542664,.41926932,70.785118,.16176204,74.723495,.26850379,72.998268,.075526759,77.709427,3.9473798,74.370453,.096958041,71.500732,.20274305,76.023827,.54765117,74.665054,.45253602,70.42572,.75986546,74.361328,.09723971
04000US13,Georgia,2007-2011,72.801651,.071621016,68.889275,2.2758946,70.845444,.48440042,70.734711,.48796734,70.449356,.13835254,74.2117,.26464647,72.674957,.08172632,78.175316,3.3215511,74.058517,.11082174,71.177025,.22001725,74.917206,.68092459,73.666992,.57794327,70.262924,1.0866576,74.056366,.10599273
04000US13,Georgia,2008-2012,72.440414,.070650518,69.748367,1.9111202,70.861069,.35652789,70.772392,.3572993,70.058914,.13477142,74.052643,.28653032,72.292267,.081654415,76.770622,3.2625477,73.716805,.097273171,70.825615,.20401254,74.22979,.56903863,72.588745,.46398076,68.779442,.72899991,73.755142,.090702832
04000US13,Georgia,2009-2013,71.917847,.071427166,67.779778,1.9886341,69.956436,.42921188,69.879326,.42855704,69.67894,.16940825,73.813339,.26567194,71.740509,.08215227,75.44281,4.9459834,73.122528,.10873487,70.425674,.211073,73.560562,.67689776,71.779808,.5265606,68.115356,.7817477,73.225616,.10461364
04000US13,Georgia,2010-2014,71.528419,.075036801,65.5149,1.4721042,69.932114,.36042681,69.904816,.36212763,69.403755,.13151197,73.611115,.28024399,71.330383,.086583927,72.134903,3.3946297,72.652969,.099344678,70.163811,.20702244,72.79953,.66489697,71.156624,.49742818,68.000046,.67332196,72.798378,.092265204
04000US13,Georgia,2011-2015,71.412338,.076691054,64.775787,1.9707935,70.083847,.40236419,70.094856,.40359896,69.446327,.16145141,73.11557,.29370174,71.248245,.088864341,69.20211,4.5058241,72.510262,.10620331,70.108185,.21158904,71.760979,.6164211,70.254242,.48081762,67.673866,.74542135,72.658424,.1086406
04000US13,Georgia,2012-2016,71.601227,.070185341,66.927681,2.0656915,69.744843,.4021959,69.794746,.40423322,70.010345,.13354538,72.992363,.28391135,71.466957,.081834257,65.835777,4.2416883,72.583717,.10675951,70.457977,.19787601,71.381462,.48143864,70.275185,.39354172,68.445976,.67328352,72.7117,.10456388
04000US13,Georgia,2013-2017,71.927582,.07562682,65.547623,2.3397765,70.186127,.35937646,70.245865,.3601976,70.474388,.1582801,73.217422,.2592729,71.8004,.087054729,65.773415,4.3568654,72.868217,.10703611,70.860634,.2034049,72.189117,.71345001,70.838318,.5420537,68.740997,.81079721,72.968224,.10611197
04000US15,Hawaii,2005-2009,77.242371,.19860575,67.728027,2.8743036,76.988983,.25533998,78.188972,.27498102,83.142769,1.348734,77.078392,.67758244,77.256516,.22348967,71.922981,.65610796,78.032913,.37316284,76.947624,.30694875,79.361534,1.6129037,76.02269,.52949905,75.764999,.55492413,78.06398,.36120847
04000US15,Hawaii,2006-2010,77.256271,.19292584,68.629547,3.7624006,77.427376,.29825658,78.848236,.33616689,83.998512,1.5670419,75.457001,.71480083,77.411324,.21807894,71.662148,.63677931,77.790253,.37346852,77.073051,.2895214,76.532341,2.297539,75.656921,.48357296,75.598953,.49221134,77.855423,.36143747
04000US15,Hawaii,2007-2011,76.929344,.16013271,69.291344,2.6597781,77.462212,.23932916,79.043877,.26179069,80.459084,1.6306525,75.126678,.62022239,77.089424,.18252411,71.141808,.58104932,76.952309,.34581786,76.921547,.24448849,73.603973,1.6843431,75.392273,.35763878,75.506348,.36545539,77.082916,.33155984
04000US15,Hawaii,2008-2012,77.004333,.16088317,68.306007,3.6087713,77.621635,.23553343,79.589943,.25421813,81.37075,1.4757922,74.875847,.72945684,77.198906,.18744372,70.027145,.58855212,77.002914,.37050709,77.004822,.24846254,76.426086,2.1691732,75.336128,.41864282,75.268257,.42322674,77.073166,.35090464
04000US15,Hawaii,2009-2013,76.627197,.16597581,68.57254,4.4886045,77.599197,.21096231,79.523468,.21343993,79.815033,1.5455391,73.784058,.69813269,76.897423,.19295993,70.195297,.6333825,76.757675,.33680153,76.583488,.24873272,75.782639,1.5718732,74.479813,.45642143,74.404083,.47340575,76.566414,.32882032
04000US15,Hawaii,2010-2014,76.191795,.17183046,69.511154,5.0362043,77.260262,.27105948,79.260185,.3017047,79.986122,1.3071556,73.154846,.66581613,76.490662,.19924062,69.757301,.61492807,75.968513,.32243076,76.266251,.25295797,74.673424,2.0035915,74.158897,.47374642,74.127861,.48742527,75.770744,.33925343
04000US15,Hawaii,2011-2015,76.2211,.15823092,66.297462,4.6273866,77.368797,.23772837,79.285049,.25344503,79.617081,1.3560617,72.684845,.68678486,76.583305,.187392,70.173332,.61188924,76.507019,.39897776,76.126625,.24857156,75.699776,2.2548687,73.776505,.45742318,73.66539,.46497291,76.083519,.36502412
04000US15,Hawaii,2012-2016,76.456787,.15834165,66.879272,4.4237218,77.494705,.23636673,79.417572,.26654458,80.653305,1.0909038,72.926277,.58019388,76.822456,.18412115,70.408173,.52422899,76.900284,.35842901,76.31739,.23691133,74.355026,1.6288068,73.986748,.49470332,73.967491,.51348472,76.46434,.33923754
04000US15,Hawaii,2013-2017,76.828728,.16351639,66.895607,4.2543721,77.71093,.23722167,79.585945,.26667875,81.680878,1.2242303,73.400314,.62505424,77.193939,.19214037,70.751991,.54415423,77.434944,.3437545,76.642036,.23900576,75.700584,1.6369541,74.48793,.32390681,74.421852,.32900509,76.962944,.31692147
04000US16,Idaho,2005-2009,75.39753,.16437906,66.053345,1.8979181,68.743668,1.5978009,67.470085,1.6391314,75.93502,2.5819643,73.959808,.65616941,75.544945,.19293402,80.139641,5.4065876,75.922508,.22463045,72.117607,1.8730435,76.57576,1.3457407,72.5,1.0508661,67.355484,1.5875226,75.752373,.21060151
04000US16,Idaho,2006-2010,75.134117,.15843993,64.545006,1.4530478,70.398521,1.6550717,69.259315,1.8186545,77.014816,2.6537519,73.78067,.57720894,75.28302,.18664172,79.221558,2.2739437,75.679443,.18182315,71.962303,1.5414524,76.062485,1.1372128,71.475342,.9468292,66.236343,1.4733363,75.515625,.17349809
04000US16,Idaho,2007-2011,74.804855,.16552792,63.570469,1.6054573,68.535683,1.8775828,67.944298,1.9800167,74.487312,2.5524883,73.30471,.5980829,74.97644,.19632259,73.054924,5.4820766,75.443382,.19684654,71.200203,1.5969309,76.092651,1.3263726,71.101234,.97053444,65.881157,1.2753794,75.232094,.17535909
04000US16,Idaho,2008-2012,74.397812,.16857679,61.006989,1.8692189,70.978928,1.7208384,69.994125,1.6846402,73.70813,3.1883814,73.168968,.58271128,74.543594,.20051044,79.071167,7.0691152,75.001938,.21294698,71.089241,1.6248902,76.747757,1.506839,71.566017,1.0648069,66.010162,1.4162995,74.776184,.19079199
04000US16,Idaho,2009-2013,73.766502,.16127734,59.389774,1.9744867,68.818352,1.5198846,68.807274,1.5967052,69.310463,3.3230088,72.603546,.58408982,73.908585,.19415343,68.916412,4.9329686,74.463341,.19975798,70.058052,1.5086677,75.552597,1.2066932,70.479744,.99702758,64.647713,1.5439283,74.247513,.18741469
04000US16,Idaho,2010-2014,73.399208,.17786054,61.07148,1.6477337,68.473549,1.2674599,68.523621,1.295887,69.236809,3.3581152,72.502502,.63199687,73.511902,.21510974,67.997505,5.0896463,74.003159,.18526217,70.269707,1.4895924,74.879425,1.6246636,70.629448,1.1707696,65.590927,1.5739335,73.833847,.17251021
04000US16,Idaho,2011-2015,73.279427,.17328961,61.583622,1.3445809,68.477753,1.2696609,68.236259,1.3113433,72.126434,2.9573214,73.297676,.66365427,73.277077,.21345782,71.04377,4.673121,73.714325,.20827825,71.085754,1.5043776,76.354469,1.8318229,71.919739,1.2525028,66.482964,1.436605,73.617569,.19297722
04000US16,Idaho,2012-2016,73.321617,.17229556,61.849831,1.3883883,69.226738,1.2941582,69.403694,1.364151,75.135216,1.9912217,73.484901,.58572191,73.300102,.20976211,67.256012,4.1391859,73.701569,.20806342,71.446648,1.465965,77.212746,1.6789362,72.679993,1.1738435,66.460297,1.3395967,73.59552,.20654579
04000US16,Idaho,2013-2017,73.470543,.18514785,61.914104,1.4088339,65.333031,1.2896272,65.657936,1.3677828,70.753426,2.5044389,73.443039,.58336151,73.474281,.22469677,62.178337,4.1173124,73.975731,.18963434,71.056183,1.4249203,75.53936,1.2696383,72.210968,1.0617855,67.593239,1.7588278,73.897903,.18337254
04000US17,Illinois,2005-2009,76.130493,.052102964,69.417503,1.5776134,73.724747,.27353939,73.708107,.27366817,67.524651,.19660927,75.040634,.18343341,76.309296,.067582667,76.001427,3.9486923,78.515228,.059017051,71.536819,.19717295,75.240753,.29337841,74.83493,.2648516,72.25547,.56331402,78.182518,.069409348
04000US17,Illinois,2006-2010,76.243904,.055400036,68.234383,1.6864605,74.114105,.28176275,74.064972,.28157943,67.381683,.16677372,75.091667,.17968434,76.44355,.07195019,82.201691,4.0734959,78.734657,.068500385,71.640373,.20766775,75.294205,.28639093,74.884972,.2615152,72.471977,.64042991,78.350266,.069482468
04000US17,Illinois,2007-2011,76.21489,.052157354,69.747452,1.6003836,74.388817,.27945033,74.349854,.28001985,67.047302,.17831258,75.302284,.16832417,76.376892,.068193771,80.512627,3.3322845,78.723045,.075348772,71.672752,.20573509,75.882248,.25567365,75.245369,.2453852,71.967903,.72980738,78.301704,.070451342
04000US17,Illinois,2008-2012,76.280243,.05434851,69.845169,1.4375148,74.330635,.29224053,74.311989,.29338938,67.051285,.16641232,75.285095,.16704337,76.460663,.070860915,77.711357,2.3899541,78.853767,.064740263,71.707588,.19596778,76.158485,.28016296,75.410004,.25857234,72.121651,.65208465,78.369034,.06408149
04000US17,Illinois,2009-2013,76.066597,.055578012,70.676071,1.9212931,73.977623,.26101738,73.946518,.26202479,66.778656,.17026533,75.077293,.16671866,76.249512,.072588451,79.646011,1.6478978,78.674774,.065518074,71.506493,.1965936,76.046379,.32859066,75.250534,.28631768,72.135963,.55032611,78.165825,.070688732
04000US17,Illinois,2010-2014,75.895325,.054998137,70.64666,1.4414023,73.700623,.27486959,73.651215,.27566743,66.714401,.19243099,74.851189,.15088733,76.092712,.071217947,82.231728,2.6407087,78.54995,.072347745,71.355888,.19886278,75.602386,.30168492,74.719803,.26227048,71.552238,.51519179,78.026253,.068462782
04000US17,Illinois,2011-2015,75.771057,.050872814,70.671173,1.2959708,73.198387,.25212303,73.15863,.25255537,66.698616,.16822249,74.920448,.14971262,75.935089,.06708952,80.068085,3.2092433,78.414993,.069994047,71.34687,.18453507,75.725098,.3030732,74.818687,.26129645,71.707436,.49540865,77.902344,.071409076
04000US17,Illinois,2012-2016,75.841248,.050887972,71.356735,1.5041606,73.071739,.25256914,73.016617,.25328463,67.331306,.18710874,75.00988,.15781868,76.00396,.068122104,81.264038,2.4637749,78.410423,.074001394,71.605034,.1871874,75.759377,.2865116,74.792953,.25505334,71.555725,.57282799,77.895363,.070725985
04000US17,Illinois,2013-2017,75.871826,.05471123,71.194283,1.3527561,73.573601,.22889131,73.521828,.2287644,67.723251,.17740543,75.211098,.16029277,76.004097,.073003858,81.193657,3.151906,78.298889,.063501641,71.95266,.18040228,76.061684,.20349564,75.09552,.20598264,71.978775,.55527955,77.801903,.068335712
04000US18,Indiana,2005-2009,75.758774,.074075647,65.561897,1.9498227,66.478554,.7863788,66.444244,.78931868,69.965065,.3361806,75.106773,.39556581,75.791115,.08015281,68.577072,7.4352884,76.695351,.092293784,70.899109,.67989367,74.827972,.54917645,72.418251,.46495545,68.304527,.86128128,76.666344,.09446387
04000US18,Indiana,2006-2010,75.35392,.073335819,65.31572,1.8391527,66.528435,.78003776,66.392609,.78335851,69.132988,.34417933,74.385414,.39499137,75.407814,.080423243,75.300644,5.8121634,76.38549,.090580776,70.384018,.62637556,74.883171,.74180031,72.724304,.55319256,69.183228,.8376348,76.314285,.090162158
04000US18,Indiana,2007-2011,74.945839,.075547703,66.864113,2.3703723,66.345505,.83062446,66.26313,.83736479,68.38604,.2708922,73.52356,.35780147,75.027809,.082429826,72.668808,4.9897242,76.091667,.0961622,69.556656,.64249974,74.19622,.77407479,71.219963,.54460436,66.641418,.67303848,75.992378,.09992414
04000US18,Indiana,2008-2012,74.84623,.075087257,66.850624,1.8316385,67.09964,.67158562,67.027077,.67258769,68.544075,.30864099,73.76825,.39195552,74.910187,.082804024,71.759659,6.590662,75.954407,.094577849,69.748688,.62142724,74.556503,.70068485,70.719734,.53029722,65.076134,.76731259,75.880478,.090782516
04000US18,Indiana,2009-2013,74.291908,.078219846,66.666672,2.1350312,65.497887,.71521986,65.40123,.71957272,67.702606,.29211438,73.197258,.33593914,74.358826,.085432604,71.732025,5.1042938,75.486282,.081531212,68.934647,.58157045,73.539482,.51127744,69.688652,.50760388,63.913895,.96891278,75.422279,.081888482
04000US18,Indiana,2010-2014,74.103653,.082056135,64.737091,1.8293945,66.099792,.644063,65.967857,.64670402,67.56958,.32171133,72.855225,.3798489,74.182045,.090329379,74.231331,5.0064898,75.308212,.094202489,68.833931,.62016875,73.332298,.71228945,69.685631,.52854139,64.304352,.73564249,75.232025,.099115245
04000US18,Indiana,2011-2015,74.178902,.079913154,65.490196,2.3061817,65.013031,.64373577,64.907829,.64896268,68.157806,.33935595,73.055611,.31398684,74.251129,.087342791,71.639694,4.1294885,75.380112,.081212841,69.05307,.56141841,72.810562,.73653054,69.336632,.5589537,64.303658,.80993223,75.322708,.081002831
04000US18,Indiana,2012-2016,74.421959,.078578912,67.227043,2.4475689,65.094215,.62601781,64.966087,.62984622,69.058174,.30843544,72.944656,.37386113,74.518875,.087145068,71.984215,4.4781384,75.587151,.098377943,69.56929,.59179294,73.487816,.67230523,70.229439,.52436286,65.643066,.84676409,75.487396,.097315185
04000US18,Indiana,2013-2017,74.493263,.082116455,65.61496,2.0669363,64.928169,.57926905,64.801216,.57834035,69.448868,.33035916,72.634659,.33078599,74.61953,.090385251,71.895424,5.7320609,75.683754,.092125192,69.683228,.57254827,72.387093,.61740857,70.093788,.4869664,67.152367,.78082561,75.566216,.093573213
04000US19,Iowa,2005-2009,81.139259,.098604523,62.772995,2.3092196,73.97905,.88398772,73.773155,.88952684,69.62429,.86782944,76.954735,.5580548,81.302551,.10440165,84.202682,5.235527,81.928963,.11526547,73.199501,1.6711434,77.506943,1.0337495,74.333702,.792786,69.364929,1.2067264,81.821182,.11421618
04000US19,Iowa,2006-2010,81.046806,.091000222,62.183975,2.1267591,76.011574,.86576974,75.907898,.86139369,69.03167,.92635697,76.764694,.56032556,81.233948,.097651012,81.066666,8.5871439,81.912842,.10425343,73.321686,1.3707331,77.67485,1.0187166,74.462692,.88607258,69.924438,1.5731126,81.775711,.099329777
04000US19,Iowa,2007-2011,80.798813,.095207155,64.064171,2.347101,74.772469,.81437349,74.611565,.81419486,68.355774,.7813406,76.457848,.5280481,80.997307,.1020565,81.715576,6.4659066,81.725754,.10224469,72.876808,1.3337952,77.586761,.98409474,73.912567,.79752964,69.054611,1.3333906,81.582603,.10584232
04000US19,Iowa,2008-2012,80.625465,.094514877,63.950581,2.5429101,73.782692,.76656401,73.620239,.76863945,68.166077,.77896768,76.960609,.5843749,80.80188,.10264211,80.529099,5.0301509,81.566399,.093967661,72.906723,1.2279725,76.838799,1.3709476,73.662834,.95937514,69.994873,1.3378686,81.442062,.099422678
04000US19,Iowa,2009-2013,80.180588,.0924097,64.233116,2.3396351,72.257141,.81956536,72.002052,.82007629,67.842957,.65195012,77.007835,.44618654,80.34108,.099319182,83.333328,5.4570198,81.144753,.10972456,72.632103,1.2497628,76.090446,1.1640166,73.640999,.7799648,70.973244,.98556346,81.025108,.10882901
04000US19,Iowa,2010-2014,79.964607,.098130435,62.209393,1.925745,70.938011,.67565936,70.76442,.67579722,67.87825,.75345093,77.07058,.5045979,80.115799,.10625224,77.364861,4.9270144,80.98642,.10843916,72.324547,1.2257127,75.730568,1.5665479,73.13427,1.0472472,70.504379,1.3795114,80.871841,.10164514
04000US19,Iowa,2011-2015,79.835617,.096915141,66.985153,2.2476149,69.703545,.70426542,69.423096,.70612925,68.960945,.82387954,76.914299,.49109539,79.993347,.10520398,79.936806,5.0685692,80.864525,.10396551,72.4543,1.1498808,75.92804,.9762181,73.563263,.75259656,71.223701,1.119222,80.726791,.1009054
04000US19,Iowa,2012-2016,79.934883,.082405694,69.439133,1.8717316,70.539612,.78217632,70.197151,.79582727,70.259544,.72624624,76.232758,.47389069,80.14151,.090388916,81.217949,3.7016611,80.978867,.099920124,72.79496,1.0102432,76.181862,1.1126411,74.178406,.77071542,72.21981,1.0288965,80.776505,.10489455
04000US19,Iowa,2013-2017,80.033211,.096242815,69.817276,2.0356538,70.844421,.74699938,70.62767,.75614917,70.196388,.74207366,75.880608,.51280004,80.275658,.1056715,77.015907,4.0089321,81.129326,.10697158,72.900459,1.0604571,76.03772,1.3553207,74.727951,.85132605,73.437721,1.0293741,80.903152,.1031388
04000US20,Kansas,2005-2009,79.192131,.10801591,70.618286,1.5256507,74.624443,.84977847,74.464783,.85057783,72.309891,.70449495,76.887276,.43645239,79.398315,.12353415,80.617493,6.4752908,80.346443,.1237595,74.220802,.81628531,77.434586,.80792594,74.528191,.63293332,70.278366,.99695289,80.140182,.10795866
04000US20,Kansas,2006-2010,78.923454,.098027311,66.57251,1.5721172,73.56028,.72138834,73.645653,.73388082,71.330109,.64385927,76.499466,.44265175,79.167305,.11616944,69.882774,4.0798745,80.27282,.11728917,73.605492,.70137888,77.322517,1.0524534,74.467903,.78223479,70.716721,1.1573544,80.015442,.1110681
04000US20,Kansas,2007-2011,78.887154,.10073231,70.040955,1.135623,73.500763,.83969235,73.518356,.83949554,71.786972,.71806306,76.939377,.42553493,79.090103,.11932976,72.827805,7.5001888,80.131226,.12497988,74.116959,.70929581,77.14286,.94358188,74.444214,.74233872,71.268105,1.1581913,79.902306,.12648307
04000US20,Kansas,2008-2012,78.766289,.10743651,69.988159,1.4906439,72.991386,.8524794,72.838654,.86621892,71.918884,.58154207,76.597702,.40847874,79.000313,.12655646,79.28154,3.466639,80.064674,.13114147,73.90802,.72829419,76.359818,1.0062839,73.487221,.71628553,70.438881,.99276453,79.816994,.12459174
04000US20,Kansas,2009-2013,78.13311,.11037425,70.070961,1.4651855,71.936424,.77217084,71.872078,.78100193,71.263748,.47495455,76.121872,.36068717,78.35704,.12861568,74.347504,4.8828897,79.455971,.13226134,73.311981,.72882074,75.688423,.93673038,72.715195,.65697867,69.845345,.91580206,79.204567,.12596405
04000US20,Kansas,2010-2014,77.62738,.1070117,71.084557,1.309983,71.858124,.70207971,72.158363,.72046787,70.532249,.46071517,75.444366,.33499625,77.877785,.12481941,58.993401,3.7290804,78.947968,.12507275,72.95256,.68123603,75.866264,.78302419,73.033234,.60123301,70.435135,.88234788,78.655754,.12601919
04000US20,Kansas,2011-2015,77.382294,.11182486,70.708046,1.0721476,70.076523,.83477628,70.032539,.84619594,70.693466,.53456283,75.862373,.38843012,77.561531,.13279596,71.884499,4.8497872,78.690308,.13459364,72.87587,.7020632,76.220955,.92296267,72.916183,.75477356,69.940239,1.1481576,78.446724,.12275536
04000US20,Kansas,2012-2016,77.210686,.10157279,68.682678,1.544578,70.341705,.98601598,70.287827,1.0006492,71.016922,.52139294,75.566582,.35915723,77.408478,.12134524,72.529068,5.4476848,78.494339,.11656445,72.858673,.61789531,77.233788,.92546922,73.340019,.64891696,69.943634,.86325389,78.214035,.11838923
04000US20,Kansas,2013-2017,77.379837,.10296182,69.464081,1.5595473,71.025345,.91406143,71.005997,.93487304,71.711548,.6660918,76.480553,.36128226,77.491486,.12388775,71.747444,2.9378343,78.513016,.12680301,73.657677,.6263572,77.958839,1.037431,74.237343,.78021514,70.885712,1.0911846,78.306366,.10987481
04000US21,Kentucky,2005-2009,70.272095,.099971659,58.191525,2.4887733,69.674408,1.0079882,69.543495,1.0513763,68.229279,.34188038,75.887108,.63371927,70.148338,.10360394,71.541687,2.9619436,70.396187,.12632398,69.34951,1.2677486,75.892242,1.7396692,70.573997,1.0995344,65.401703,1.2617087,70.476326,.1270474
04000US21,Kentucky,2006-2010,70.123688,.096031904,61.738182,2.5653715,70.974205,1.0808616,70.99456,1.1148819,68.299515,.39909041,76.094727,.57582492,69.965759,.10017683,70.656372,4.4577165,70.193253,.11458486,69.643631,1.0982128,76.737007,1.4707381,70.287201,.85215884,64.166634,.78859282,70.28997,.11626372
04000US21,Kentucky,2007-2011,69.940704,.10471114,64.255577,2.6826317,71.838509,.9413352,71.806335,.93566197,67.728302,.42371261,75.926407,.624991,69.774055,.10929718,72.428879,5.9823551,70.019676,.12991303,69.411865,1.1884115,77.196121,1.0897571,70.346001,.87040544,63.820435,1.2956541,70.118286,.13234557
04000US21,Kentucky,2008-2012,69.801109,.099188894,63.866978,2.6606128,72.130157,.81387788,72.014252,.82065064,67.210564,.42018351,75.623734,.54183573,69.630882,.10359941,74.414619,4.4404402,69.917892,.11676508,69.040207,1.068664,77.1035,1.3496115,69.842575,.96565169,63.64883,1.2814722,70.017479,.11729818
04000US21,Kentucky,2009-2013,69.680611,.10391972,60.517647,2.4202912,71.479645,.80350137,71.356728,.81563389,67.272804,.36561707,75.294044,.52737403,69.511948,.10845673,74.608818,4.1768746,69.781372,.12591027,69.037338,1.1141998,77.609123,.95808423,70.506599,.90447795,65.029976,1.3323407,69.87796,.12399312
04000US21,Kentucky,2010-2014,69.54834,.10113545,61.892094,2.7702141,70.625397,.81908238,70.873245,.84264278,67.985672,.33691749,76.381645,.51440823,69.33757,.10574946,64.668365,4.1565852,69.545525,.11804325,69.565819,1.0348505,77.762352,1.1067744,70.173874,.93332136,64.882401,1.3282465,69.681389,.11494522
04000US21,Kentucky,2011-2015,69.538788,.097441584,62.501907,2.7553115,70.326355,.87513441,70.155121,.86815423,68.412216,.3757765,76.078468,.49022377,69.331596,.1020641,74.658875,6.4893289,69.513565,.11569998,69.692146,.98441708,77.649475,1.2987674,69.875504,.90269709,64.792229,1.1576355,69.64138,.11790811
04000US21,Kentucky,2012-2016,69.584038,.10295504,61.469013,2.3619652,69.714752,.73688829,69.613678,.72975188,69.149376,.41755998,75.294426,.5362218,69.398361,.10801534,72.027573,5.3700042,69.521889,.1224785,69.955078,1.022931,77.078224,1.4084431,69.217751,.90701103,64.322556,1.15772,69.654045,.12072047
04000US21,Kentucky,2013-2017,69.813766,.11099631,62.533253,2.796819,69.993248,.71728361,70,.72049779,70.241455,.38851345,75.332939,.56690472,69.628052,.11660125,69.808838,5.025176,69.645401,.12964129,70.79232,1.062928,77.759491,1.3958313,70.062218,.79511565,65.401337,.91392946,69.782433,.12989406
04000US22,Louisiana,2005-2009,70.345856,.10558079,62.9669,1.4902954,69.256989,.93658996,69.578972,.99166381,66.06282,.25437182,72.736153,.69257587,70.264595,.11181854,53.31126,15.067657,72.522255,.14507471,66.75386,.37569496,73.795609,1.2943259,70.04911,.83385921,65.73996,.85094821,72.550186,.14208637
04000US22,Louisiana,2006-2010,70.291634,.10599635,63.851368,1.859857,70.449982,.8977052,70.698807,.94578999,65.712471,.22074878,74.431679,.54199666,70.118294,.11299314,60.084747,17.405087,72.48674,.12454507,66.786377,.34718987,73.248604,1.5738409,70.757759,1.0376494,67.660774,1.2222263,72.583199,.12762189
04000US22,Louisiana,2007-2011,70.265427,.11312754,64.357063,1.5113019,71.315422,.90002137,71.499237,.93133497,65.741226,.21715885,73.23391,.47878549,70.134178,.12016931,64.253395,14.375838,72.513908,.13888672,66.763481,.367663,71.63282,1.1848469,69.629082,.827425,67.402573,1.1277632,72.573624,.13730563
04000US22,Louisiana,2008-2012,70.50708,.097615361,66.635864,1.7404931,71.762108,.7091108,71.883545,.75014603,66.042603,.19216545,74.087372,.48114109,70.343361,.10462857,67.518494,15.257542,72.709961,.13014215,67.138672,.3230862,72.011284,1.4314845,69.474823,.99703419,66.939964,1.3328896,72.80117,.12986913
04000US22,Louisiana,2009-2013,70.226303,.10410798,66.030556,1.6209068,70.994141,.88363516,71.121391,.91088277,65.439491,.21040817,74.016777,.51214492,70.046257,.11195543,66.623627,2.6320863,72.620842,.13958354,66.623375,.34142768,71.638107,1.1588601,68.987221,.83238852,66.426506,1.1470776,72.727699,.14833948
04000US22,Louisiana,2010-2014,69.825462,.10241849,63.382114,1.7803324,71.200974,.72472507,71.1978,.72541481,65.072891,.22169057,74.569519,.48626208,69.591805,.11041857,71.345512,6.7866607,72.128571,.12774475,66.413864,.32413217,71.893364,1.18717,69.470612,.87979931,67.348648,1.2609187,72.296707,.12083133
04000US22,Louisiana,2011-2015,69.629822,.10533159,62.7738,1.6551199,71.337326,.77203608,71.310783,.77843946,64.813766,.24246627,73.686638,.45138133,69.424858,.11324225,72.50193,5.6077323,72.005356,.1395659,66.153496,.33701888,71.832504,1.0344902,68.932083,.87693703,66.614822,1.326679,72.147911,.13243619
04000US22,Louisiana,2012-2016,69.47271,.10752533,63.596256,1.7272104,70.799225,.83805007,70.864204,.8457548,64.642609,.22845069,73.15493,.4755334,69.284012,.11588774,67.102615,6.6128387,71.891273,.14182736,65.964943,.34128475,70.553719,1.3340787,68.624382,.85514498,66.99868,1.0857819,72.024673,.1410522
04000US22,Louisiana,2013-2017,69.21627,.10835516,63.748528,1.3126171,70.725479,.97018069,70.841751,.98183733,64.41288,.22512977,72.383827,.42923027,69.048424,.11659588,63.674759,6.614068,71.64032,.1449623,65.742615,.34291071,70.015923,.96631163,68.64045,.64533663,67.38427,.85173362,71.750252,.13845067
04000US23,Maine,2005-2009,76.807404,.15004189,63.05328,2.4266326,69.456116,1.4051154,69.984451,1.4183872,66.955299,1.9457089,73.887497,1.4895582,76.842407,.1527698,48.325359,12.568339,77.236839,.17867851,68.761826,4.666944,73.677422,3.5842261,68.164124,1.6845309,66.857758,1.9154191,77.229973,.1760958
