geoid,name,year,total_est,total_se
86000US13057,ZCTA5 13057,2011-2015,.089414679,.066876009
86000US13057,ZCTA5 13057,2012-2016,.062404659,.067423061
86000US13057,ZCTA5 13057,2013-2017,.050381459,.052484341
86000US13060,ZCTA5 13060,2011-2015,.071225069,.10815679
86000US13060,ZCTA5 13060,2012-2016,.10207554,.10310832
86000US13060,ZCTA5 13060,2013-2017,.40349698,.40785992
86000US13061,ZCTA5 13061,2011-2015,0,.60242617
86000US13061,ZCTA5 13061,2012-2016,0,.60735059
86000US13061,ZCTA5 13061,2013-2017,0,.64359289
86000US13062,ZCTA5 13062,2011-2015,0,2.5620422
86000US13062,ZCTA5 13062,2012-2016,0,2.8576624
86000US13062,ZCTA5 13062,2013-2017,0,10.614175
86000US13063,ZCTA5 13063,2011-2015,0,.33875027
86000US13063,ZCTA5 13063,2012-2016,0,.32811236
86000US13063,ZCTA5 13063,2013-2017,0,.34936938
86000US13064,ZCTA5 13064,2011-2015,0,33.43465
86000US13064,ZCTA5 13064,2012-2016,0,17.145975
86000US13064,ZCTA5 13064,2013-2017,0,12.859482
86000US13066,ZCTA5 13066,2011-2015,.18984731,.1404085
86000US13066,ZCTA5 13066,2012-2016,.06514658,.064330347
86000US13066,ZCTA5 13066,2013-2017,.080211759,.077985324
86000US13068,ZCTA5 13068,2011-2015,0,.16683438
86000US13068,ZCTA5 13068,2012-2016,0,.16674857
86000US13068,ZCTA5 13068,2013-2017,0,.17684445
86000US13069,ZCTA5 13069,2011-2015,.043454215,.052827492
86000US13069,ZCTA5 13069,2012-2016,.040117141,.04145379
86000US13069,ZCTA5 13069,2013-2017,0,.051625516
86000US13071,ZCTA5 13071,2011-2015,0,.73161161
86000US13071,ZCTA5 13071,2012-2016,0,.77305555
86000US13071,ZCTA5 13071,2013-2017,0,.80179024
86000US13072,ZCTA5 13072,2011-2015,0,.91226876
86000US13072,ZCTA5 13072,2012-2016,0,1.0802795
86000US13072,ZCTA5 13072,2013-2017,0,1.0926356
86000US13073,ZCTA5 13073,2011-2015,0,.15185705
86000US13073,ZCTA5 13073,2012-2016,.63121349,.55599648
86000US13073,ZCTA5 13073,2013-2017,.68090379,.6109243
86000US13074,ZCTA5 13074,2011-2015,0,.15609081
86000US13074,ZCTA5 13074,2012-2016,0,.15446824
86000US13074,ZCTA5 13074,2013-2017,0,.15970695
86000US13076,ZCTA5 13076,2011-2015,0,.26619944
86000US13076,ZCTA5 13076,2012-2016,0,.28540036
86000US13076,ZCTA5 13076,2013-2017,0,.28298476
86000US13077,ZCTA5 13077,2011-2015,0,.14106518
86000US13077,ZCTA5 13077,2012-2016,.14365752,.14839534
86000US13077,ZCTA5 13077,2013-2017,.098953918,.094468273
86000US13078,ZCTA5 13078,2011-2015,.49052611,.28549325
86000US13078,ZCTA5 13078,2012-2016,.49265939,.31092551
86000US13078,ZCTA5 13078,2013-2017,.51729095,.31381616
86000US13080,ZCTA5 13080,2011-2015,0,.17723112
86000US13080,ZCTA5 13080,2012-2016,0,.18482393
86000US13080,ZCTA5 13080,2013-2017,0,.19609766
86000US13081,ZCTA5 13081,2011-2015,0,.64921653
86000US13081,ZCTA5 13081,2012-2016,0,.67408568
86000US13081,ZCTA5 13081,2013-2017,0,.62611705
86000US13082,ZCTA5 13082,2011-2015,0,.14823608
86000US13082,ZCTA5 13082,2012-2016,0,.1385605
86000US13082,ZCTA5 13082,2013-2017,0,.14273064
86000US13083,ZCTA5 13083,2011-2015,0,.40848687
86000US13083,ZCTA5 13083,2012-2016,0,.39242548
86000US13083,ZCTA5 13083,2013-2017,0,.35324511
86000US13084,ZCTA5 13084,2011-2015,.37726358,.36548293
86000US13084,ZCTA5 13084,2012-2016,.43092525,.42963949
86000US13084,ZCTA5 13084,2013-2017,0,.17441133
86000US13087,ZCTA5 13087,2011-2015,0,3.2940545
86000US13087,ZCTA5 13087,2012-2016,0,4.3992963
86000US13087,ZCTA5 13087,2013-2017,0,4.3992963
86000US13088,ZCTA5 13088,2011-2015,.0044529545,.0054133511
86000US13088,ZCTA5 13088,2012-2016,.0044808891,.0081714038
86000US13088,ZCTA5 13088,2013-2017,0,.057195149
86000US13090,ZCTA5 13090,2011-2015,.16650343,.071408406
86000US13090,ZCTA5 13090,2012-2016,.1322314,.066295058
86000US13090,ZCTA5 13090,2013-2017,.10370321,.063024901
86000US13092,ZCTA5 13092,2011-2015,0,.2532928
86000US13092,ZCTA5 13092,2012-2016,0,.24720629
86000US13092,ZCTA5 13092,2013-2017,0,.27171597
86000US13101,ZCTA5 13101,2011-2015,0,.28250656
86000US13101,ZCTA5 13101,2012-2016,0,.29548964
86000US13101,ZCTA5 13101,2013-2017,0,.28601071
86000US13102,ZCTA5 13102,2011-2015,0,74.299225
86000US13102,ZCTA5 13102,2012-2016,0,23.881893
86000US13102,ZCTA5 13102,2013-2017,0,33.43465
86000US13103,ZCTA5 13103,2011-2015,0,1.3674704
86000US13103,ZCTA5 13103,2012-2016,0,1.8220518
86000US13103,ZCTA5 13103,2013-2017,0,2.0896657
86000US13104,ZCTA5 13104,2011-2015,1.05,.45498833
86000US13104,ZCTA5 13104,2012-2016,1.0841311,.50029725
86000US13104,ZCTA5 13104,2013-2017,.65577829,.36807814
86000US13108,ZCTA5 13108,2011-2015,0,.15079759
86000US13108,ZCTA5 13108,2012-2016,0,.1587991
86000US13108,ZCTA5 13108,2013-2017,0,.15843694
86000US13110,ZCTA5 13110,2011-2015,0,.29627517
86000US13110,ZCTA5 13110,2012-2016,0,.29200569
86000US13110,ZCTA5 13110,2013-2017,0,.29098913
86000US13111,ZCTA5 13111,2011-2015,0,.41201049
86000US13111,ZCTA5 13111,2012-2016,0,.43337202
86000US13111,ZCTA5 13111,2013-2017,0,.41302842
86000US13112,ZCTA5 13112,2011-2015,0,.3429195
86000US13112,ZCTA5 13112,2012-2016,0,.33384573
86000US13112,ZCTA5 13112,2013-2017,0,.36145568
86000US13113,ZCTA5 13113,2011-2015,0,2.532928
86000US13113,ZCTA5 13113,2012-2016,0,2.2514918
86000US13113,ZCTA5 13113,2013-2017,0,2.3967493
86000US13114,ZCTA5 13114,2011-2015,.14766686,.098466381
86000US13114,ZCTA5 13114,2012-2016,.11738811,.080115825
86000US13114,ZCTA5 13114,2013-2017,.13200352,.10678394
86000US13115,ZCTA5 13115,2011-2015,0,3.4827762
86000US13115,ZCTA5 13115,2012-2016,0,5.6192689
86000US13115,ZCTA5 13115,2013-2017,0,3.8211029
86000US13116,ZCTA5 13116,2011-2015,0,.19029397
86000US13116,ZCTA5 13116,2012-2016,0,.18991564
86000US13116,ZCTA5 13116,2013-2017,0,.18959257
86000US13117,ZCTA5 13117,2011-2015,0,2.4858477
86000US13117,ZCTA5 13117,2012-2016,0,2.4404855
86000US13117,ZCTA5 13117,2013-2017,0,2.3796904
86000US13118,ZCTA5 13118,2011-2015,0,.15569784
86000US13118,ZCTA5 13118,2012-2016,0,.15799943
86000US13118,ZCTA5 13118,2013-2017,0,.15802509
86000US13120,ZCTA5 13120,2011-2015,0,.34665269
86000US13120,ZCTA5 13120,2012-2016,3.7378867,2.3071718
86000US13120,ZCTA5 13120,2013-2017,4.4434667,2.4658453
86000US13122,ZCTA5 13122,2011-2015,0,.50467396
86000US13122,ZCTA5 13122,2012-2016,0,.46244329
86000US13122,ZCTA5 13122,2013-2017,0,.48561585
86000US13123,ZCTA5 13123,2011-2015,0,2.9200568
86000US13123,ZCTA5 13123,2012-2016,0,1.2688673
86000US13123,ZCTA5 13123,2013-2017,0,1.3619002
86000US13124,ZCTA5 13124,2011-2015,0,8.5729876
86000US13124,ZCTA5 13124,2012-2016,0,10.448328
86000US13124,ZCTA5 13124,2013-2017,0,7.7755003
86000US13126,ZCTA5 13126,2011-2015,.32633525,.12562001
86000US13126,ZCTA5 13126,2012-2016,.30629545,.10304707
86000US13126,ZCTA5 13126,2013-2017,.27586207,.092205204
86000US13131,ZCTA5 13131,2011-2015,0,.19143802
86000US13131,ZCTA5 13131,2012-2016,0,.17459348
86000US13131,ZCTA5 13131,2013-2017,.13294336,.1452664
86000US13132,ZCTA5 13132,2011-2015,0,.19978876
86000US13132,ZCTA5 13132,2012-2016,0,.19842523
86000US13132,ZCTA5 13132,2013-2017,0,.187047
86000US13134,ZCTA5 13134,2011-2015,0,6.8937421
86000US13134,ZCTA5 13134,2012-2016,0,3.3602662
86000US13134,ZCTA5 13134,2013-2017,0,3.6944368
86000US13135,ZCTA5 13135,2011-2015,0,.13767083
86000US13135,ZCTA5 13135,2012-2016,0,.14615242
86000US13135,ZCTA5 13135,2013-2017,0,.14888173
86000US13136,ZCTA5 13136,2011-2015,0,1.3787484
86000US13136,ZCTA5 13136,2012-2016,0,1.6152005
86000US13136,ZCTA5 13136,2013-2017,0,1.7190052
86000US13138,ZCTA5 13138,2011-2015,,
86000US13138,ZCTA5 13138,2012-2016,,
86000US13138,ZCTA5 13138,2013-2017,,
86000US13140,ZCTA5 13140,2011-2015,0,.15329963
86000US13140,ZCTA5 13140,2012-2016,0,.1474191
86000US13140,ZCTA5 13140,2013-2017,0,.14761434
86000US13141,ZCTA5 13141,2011-2015,0,1.1469864
86000US13141,ZCTA5 13141,2012-2016,0,1.1071076
86000US13141,ZCTA5 13141,2013-2017,0,.95255411
86000US13142,ZCTA5 13142,2011-2015,0,.16055536
86000US13142,ZCTA5 13142,2012-2016,0,.16221555
86000US13142,ZCTA5 13142,2013-2017,0,.16286744
86000US13143,ZCTA5 13143,2011-2015,0,.23106185
86000US13143,ZCTA5 13143,2012-2016,0,.23307531
86000US13143,ZCTA5 13143,2013-2017,0,.23839322
86000US13144,ZCTA5 13144,2011-2015,0,.34047505
86000US13144,ZCTA5 13144,2012-2016,0,.35120431
86000US13144,ZCTA5 13144,2013-2017,0,.32682943
86000US13145,ZCTA5 13145,2011-2015,0,.32973027
86000US13145,ZCTA5 13145,2012-2016,0,.32666978
86000US13145,ZCTA5 13145,2013-2017,0,.37545928
86000US13146,ZCTA5 13146,2011-2015,0,.3211782
86000US13146,ZCTA5 13146,2012-2016,0,.32195136
86000US13146,ZCTA5 13146,2013-2017,0,.30243918
86000US13147,ZCTA5 13147,2011-2015,0,.519979
86000US13147,ZCTA5 13147,2012-2016,0,.5035339
86000US13147,ZCTA5 13147,2013-2017,0,.50812542
86000US13148,ZCTA5 13148,2011-2015,.48112512,.27547833
86000US13148,ZCTA5 13148,2012-2016,.54120773,.28842369
86000US13148,ZCTA5 13148,2013-2017,.59518188,.33855891
86000US13152,ZCTA5 13152,2011-2015,.22085889,.17147437
86000US13152,ZCTA5 13152,2012-2016,.24125452,.1832523
86000US13152,ZCTA5 13152,2013-2017,.25584796,.17766842
86000US13153,ZCTA5 13153,2011-2015,0,3.3268311
86000US13153,ZCTA5 13153,2012-2016,0,2.0325017
86000US13153,ZCTA5 13153,2013-2017,0,1.9495424
86000US13155,ZCTA5 13155,2011-2015,0,.90120351
86000US13155,ZCTA5 13155,2012-2016,0,1.0481082
86000US13155,ZCTA5 13155,2013-2017,0,1.0101104
86000US13156,ZCTA5 13156,2011-2015,0,.31073096
86000US13156,ZCTA5 13156,2012-2016,0,.29959366
86000US13156,ZCTA5 13156,2013-2017,0,.32460827
86000US13157,ZCTA5 13157,2011-2015,0,.91727442
86000US13157,ZCTA5 13157,2012-2016,0,1.1107857
86000US13157,ZCTA5 13157,2013-2017,0,1.2383204
86000US13158,ZCTA5 13158,2011-2015,0,.42510679
86000US13158,ZCTA5 13158,2012-2016,0,.43935153
86000US13158,ZCTA5 13158,2013-2017,0,.41201049
86000US13159,ZCTA5 13159,2011-2015,.2793296,.19223332
86000US13159,ZCTA5 13159,2012-2016,.076117985,.069368362
86000US13159,ZCTA5 13159,2013-2017,0,.18672381
86000US13160,ZCTA5 13160,2011-2015,0,.31423542
86000US13160,ZCTA5 13160,2012-2016,0,.34151837
86000US13160,ZCTA5 13160,2013-2017,0,.33070871
86000US13162,ZCTA5 13162,2011-2015,0,1.2884258
86000US13162,ZCTA5 13162,2012-2016,0,1.5163107
86000US13162,ZCTA5 13162,2013-2017,0,2.1852713
86000US13163,ZCTA5 13163,2011-2015,0,1.595926
86000US13163,ZCTA5 13163,2012-2016,0,1.6035805
86000US13163,ZCTA5 13163,2013-2017,0,1.6389534
86000US13164,ZCTA5 13164,2011-2015,0,.26812071
86000US13164,ZCTA5 13164,2012-2016,0,.27815849
86000US13164,ZCTA5 13164,2013-2017,0,.27304736
86000US13165,ZCTA5 13165,2011-2015,.14879568,.12434325
86000US13165,ZCTA5 13165,2012-2016,.19299696,.16196173
86000US13165,ZCTA5 13165,2013-2017,.17890772,.15447941
86000US13166,ZCTA5 13166,2011-2015,.23491146,.25257984
86000US13166,ZCTA5 13166,2012-2016,.12649079,.1867014
86000US13166,ZCTA5 13166,2013-2017,0,.17985289
86000US13167,ZCTA5 13167,2011-2015,0,.21598612
86000US13167,ZCTA5 13167,2012-2016,0,.22112864
86000US13167,ZCTA5 13167,2013-2017,0,.21107735
86000US13202,ZCTA5 13202,2011-2015,.95270503,.36912969
86000US13202,ZCTA5 13202,2012-2016,.78767121,.31001276
86000US13202,ZCTA5 13202,2013-2017,.45117629,.25403824
86000US13203,ZCTA5 13203,2011-2015,0,.066696629
86000US13203,ZCTA5 13203,2012-2016,0,.066060424
86000US13203,ZCTA5 13203,2013-2017,0,.064264104
86000US13204,ZCTA5 13204,2011-2015,.02513068,.021376817
86000US13204,ZCTA5 13204,2012-2016,0,.056105468
86000US13204,ZCTA5 13204,2013-2017,0,.059220918
86000US13205,ZCTA5 13205,2011-2015,.53927064,.25930533
86000US13205,ZCTA5 13205,2012-2016,.49518421,.24448992
86000US13205,ZCTA5 13205,2013-2017,.39886987,.24225624
86000US13206,ZCTA5 13206,2011-2015,0,.066607311
86000US13206,ZCTA5 13206,2012-2016,0,.067787446
86000US13206,ZCTA5 13206,2013-2017,0,.065798253
86000US13207,ZCTA5 13207,2011-2015,0,.083464906
86000US13207,ZCTA5 13207,2012-2016,0,.083192043
86000US13207,ZCTA5 13207,2013-2017,.022507316,.027354056
86000US13208,ZCTA5 13208,2011-2015,.18789425,.11142653
86000US13208,ZCTA5 13208,2012-2016,.11084999,.053821579
86000US13208,ZCTA5 13208,2013-2017,.079072222,.045336232
86000US13209,ZCTA5 13209,2011-2015,.096353397,.09459471
86000US13209,ZCTA5 13209,2012-2016,.076365024,.069610737
86000US13209,ZCTA5 13209,2013-2017,.076394193,.078926682
86000US13210,ZCTA5 13210,2011-2015,1.4961964,.24334106
86000US13210,ZCTA5 13210,2012-2016,1.6102364,.31130767
86000US13210,ZCTA5 13210,2013-2017,1.4295925,.30012375
86000US13211,ZCTA5 13211,2011-2015,0,.14929308
86000US13211,ZCTA5 13211,2012-2016,0,.14701398
86000US13211,ZCTA5 13211,2013-2017,0,.14584562
86000US13212,ZCTA5 13212,2011-2015,.097957581,.065485857
86000US13212,ZCTA5 13212,2012-2016,.087188177,.052978639
86000US13212,ZCTA5 13212,2013-2017,.057993427,.041118503
86000US13214,ZCTA5 13214,2011-2015,1.7825508,1.2772334
86000US13214,ZCTA5 13214,2012-2016,1.1435289,1.0125055
86000US13214,ZCTA5 13214,2013-2017,.80618441,.73091453
86000US13215,ZCTA5 13215,2011-2015,.1278282,.097108282
86000US13215,ZCTA5 13215,2012-2016,.1672994,.12513947
86000US13215,ZCTA5 13215,2013-2017,.36554566,.1938104
86000US13219,ZCTA5 13219,2011-2015,.15379472,.089373142
86000US13219,ZCTA5 13219,2012-2016,.080385849,.061057985
86000US13219,ZCTA5 13219,2013-2017,.026854649,.032644033
86000US13224,ZCTA5 13224,2011-2015,.12749189,.12671252
86000US13224,ZCTA5 13224,2012-2016,.15186915,.12770975
86000US13224,ZCTA5 13224,2013-2017,.20228463,.1661582
86000US13290,ZCTA5 13290,2011-2015,,
86000US13290,ZCTA5 13290,2012-2016,,
86000US13290,ZCTA5 13290,2013-2017,,
86000US13301,ZCTA5 13301,2011-2015,0,7.9606309
86000US13301,ZCTA5 13301,2012-2016,0,8.464468
86000US13301,ZCTA5 13301,2013-2017,0,7.3482752
86000US13302,ZCTA5 13302,2011-2015,.50139272,.33729774
86000US13302,ZCTA5 13302,2012-2016,.4634994,.3857401
86000US13302,ZCTA5 13302,2013-2017,.65554231,.39588869
86000US13303,ZCTA5 13303,2011-2015,0,.57645947
86000US13303,ZCTA5 13303,2012-2016,0,.59972465
86000US13303,ZCTA5 13303,2013-2017,0,.55864078
86000US13304,ZCTA5 13304,2011-2015,0,.39544237
86000US13304,ZCTA5 13304,2012-2016,0,.39826861
86000US13304,ZCTA5 13304,2013-2017,0,.42975131
86000US13305,ZCTA5 13305,2011-2015,0,1.4257846
86000US13305,ZCTA5 13305,2012-2016,0,1.2224735
86000US13305,ZCTA5 13305,2013-2017,0,1.6035805
86000US13308,ZCTA5 13308,2011-2015,0,.24812357
86000US13308,ZCTA5 13308,2012-2016,0,.24793956
86000US13308,ZCTA5 13308,2013-2017,0,.23746201
86000US13309,ZCTA5 13309,2011-2015,0,.16900858
86000US13309,ZCTA5 13309,2012-2016,0,.16752401
86000US13309,ZCTA5 13309,2013-2017,0,.16842328
86000US13310,ZCTA5 13310,2011-2015,0,1.3902142
86000US13310,ZCTA5 13310,2012-2016,0,1.1670035
86000US13310,ZCTA5 13310,2013-2017,0,1.4568475
86000US13312,ZCTA5 13312,2011-2015,0,1.3591322
86000US13312,ZCTA5 13312,2012-2016,0,1.5883443
86000US13312,ZCTA5 13312,2013-2017,0,1.5771061
86000US13313,ZCTA5 13313,2011-2015,0,1.273701
86000US13313,ZCTA5 13313,2012-2016,0,1.3085968
86000US13313,ZCTA5 13313,2013-2017,0,1.2810211
86000US13314,ZCTA5 13314,2011-2015,0,1.0070678
86000US13314,ZCTA5 13314,2012-2016,0,1.3815972
86000US13314,ZCTA5 13314,2013-2017,0,1.4167225
86000US13315,ZCTA5 13315,2011-2015,0,.47763786
86000US13315,ZCTA5 13315,2012-2016,.13431834,.20375463
86000US13315,ZCTA5 13315,2013-2017,.20775622,.16756345
86000US13316,ZCTA5 13316,2011-2015,.10468072,.10905837
86000US13316,ZCTA5 13316,2012-2016,.092449926,.093640119
86000US13316,ZCTA5 13316,2013-2017,.078517586,.10498408
86000US13317,ZCTA5 13317,2011-2015,0,.1707156
86000US13317,ZCTA5 13317,2012-2016,0,.1686064
86000US13317,ZCTA5 13317,2013-2017,0,.16788678
86000US13318,ZCTA5 13318,2011-2015,0,.56910044
86000US13318,ZCTA5 13318,2012-2016,0,.52611566
86000US13318,ZCTA5 13318,2013-2017,0,.52282488
86000US13319,ZCTA5 13319,2011-2015,0,.73241293
86000US13319,ZCTA5 13319,2012-2016,0,.84324467
86000US13319,ZCTA5 13319,2013-2017,0,1.0224664
86000US13320,ZCTA5 13320,2011-2015,0,.31261945
86000US13320,ZCTA5 13320,2012-2016,0,.30915073
86000US13320,ZCTA5 13320,2013-2017,0,.31467906
86000US13321,ZCTA5 13321,2011-2015,0,.53624141
86000US13321,ZCTA5 13321,2012-2016,0,.58452183
86000US13321,ZCTA5 13321,2013-2017,0,.64483416
86000US13322,ZCTA5 13322,2011-2015,0,.86282969
86000US13322,ZCTA5 13322,2012-2016,0,.83901256
86000US13322,ZCTA5 13322,2013-2017,0,.75388163
86000US13323,ZCTA5 13323,2011-2015,.78470278,.28986233
86000US13323,ZCTA5 13323,2012-2016,.85194159,.3918049
86000US13323,ZCTA5 13323,2013-2017,.86514449,.39511383
86000US13324,ZCTA5 13324,2011-2015,0,.301893
86000US13324,ZCTA5 13324,2012-2016,0,.31949019
86000US13324,ZCTA5 13324,2013-2017,0,.29470825
86000US13325,ZCTA5 13325,2011-2015,0,.6951071
86000US13325,ZCTA5 13325,2012-2016,0,.67408568
86000US13325,ZCTA5 13325,2013-2017,0,.62729174
86000US13326,ZCTA5 13326,2011-2015,.30276045,.30298302
86000US13326,ZCTA5 13326,2012-2016,.24199553,.23749201
86000US13326,ZCTA5 13326,2013-2017,.19916713,.23098518
86000US13327,ZCTA5 13327,2011-2015,0,.3372128
86000US13327,ZCTA5 13327,2012-2016,0,.34719265
86000US13327,ZCTA5 13327,2013-2017,0,.3372128
86000US13328,ZCTA5 13328,2011-2015,.43196544,.39241678
86000US13328,ZCTA5 13328,2012-2016,.49261084,.51126128
86000US13328,ZCTA5 13328,2013-2017,.5333333,.52481467
86000US13329,ZCTA5 13329,2011-2015,0,.15819564
86000US13329,ZCTA5 13329,2012-2016,0,.15439691
86000US13329,ZCTA5 13329,2013-2017,0,.1605891
86000US13331,ZCTA5 13331,2011-2015,0,3.3103614
86000US13331,ZCTA5 13331,2012-2016,0,4.2864938
86000US13331,ZCTA5 13331,2013-2017,0,4.6437016
86000US13332,ZCTA5 13332,2011-2015,0,.25888231
86000US13332,ZCTA5 13332,2012-2016,0,.24298438
86000US13332,ZCTA5 13332,2013-2017,0,.24413764
86000US13333,ZCTA5 13333,2011-2015,0,10.962181
86000US13333,ZCTA5 13333,2012-2016,0,14.536804
86000US13333,ZCTA5 13333,2013-2017,0,18.574806
86000US13334,ZCTA5 13334,2011-2015,0,.52652991
86000US13334,ZCTA5 13334,2012-2016,0,.57497251
86000US13334,ZCTA5 13334,2013-2017,0,.55493194
86000US13335,ZCTA5 13335,2011-2015,.68493152,.56538314
86000US13335,ZCTA5 13335,2012-2016,.76433122,.53951317
86000US13335,ZCTA5 13335,2013-2017,.80645156,.52755058
86000US13337,ZCTA5 13337,2011-2015,1.8272426,1.5914837
86000US13337,ZCTA5 13337,2012-2016,1.2158055,1.1868125
86000US13337,ZCTA5 13337,2013-2017,1.2711864,1.1902578
86000US13338,ZCTA5 13338,2011-2015,0,.61744505
86000US13338,ZCTA5 13338,2012-2016,0,.61460757
86000US13338,ZCTA5 13338,2013-2017,0,.58657283
86000US13339,ZCTA5 13339,2011-2015,0,.14681426
86000US13339,ZCTA5 13339,2012-2016,0,.15421665
86000US13339,ZCTA5 13339,2013-2017,0,.15441251
86000US13340,ZCTA5 13340,2011-2015,.013168291,.024012204
86000US13340,ZCTA5 13340,2012-2016,.012423905,.030208396
86000US13340,ZCTA5 13340,2013-2017,0,.11763962
86000US13341,ZCTA5 13341,2011-2015,0,4.7091055
86000US13341,ZCTA5 13341,2012-2016,0,4.4878726
86000US13341,ZCTA5 13341,2013-2017,0,5.065856
86000US13342,ZCTA5 13342,2011-2015,0,3.5568779
86000US13342,ZCTA5 13342,2012-2016,0,3.1394038
86000US13342,ZCTA5 13342,2013-2017,0,2.4675019
86000US13343,ZCTA5 13343,2011-2015,0,.35797271
86000US13343,ZCTA5 13343,2012-2016,0,.34539929
86000US13343,ZCTA5 13343,2013-2017,0,.37273857
86000US13345,ZCTA5 13345,2011-2015,0,3.3772376
86000US13345,ZCTA5 13345,2012-2016,0,3.634201
86000US13345,ZCTA5 13345,2013-2017,0,4.232234
86000US13346,ZCTA5 13346,2011-2015,.12730744,.12570243
86000US13346,ZCTA5 13346,2012-2016,.42829952,.22124469
86000US13346,ZCTA5 13346,2013-2017,.66022545,.30249253
86000US13348,ZCTA5 13348,2011-2015,0,.57546729
86000US13348,ZCTA5 13348,2012-2016,0,.49024415
86000US13348,ZCTA5 13348,2013-2017,.22205773,.22406632
86000US13350,ZCTA5 13350,2011-2015,0,.10905171
86000US13350,ZCTA5 13350,2012-2016,0,.097410552
86000US13350,ZCTA5 13350,2013-2017,0,.098336302
86000US13352,ZCTA5 13352,2011-2015,0,4.5800891
86000US13352,ZCTA5 13352,2012-2016,0,3.9803154
86000US13352,ZCTA5 13352,2013-2017,0,17.597185
86000US13353,ZCTA5 13353,2011-2015,0,17.597185
86000US13353,ZCTA5 13353,2012-2016,0,18.574806
86000US13353,ZCTA5 13353,2013-2017,0,44.579533
86000US13354,ZCTA5 13354,2011-2015,0,.1995503
86000US13354,ZCTA5 13354,2012-2016,0,.19287367
86000US13354,ZCTA5 13354,2013-2017,0,.18024071
86000US13355,ZCTA5 13355,2011-2015,0,.77664691
86000US13355,ZCTA5 13355,2012-2016,0,.7564401
86000US13355,ZCTA5 13355,2013-2017,0,.86956185
86000US13357,ZCTA5 13357,2011-2015,0,.097169429
86000US13357,ZCTA5 13357,2012-2016,0,.099756129
86000US13357,ZCTA5 13357,2013-2017,0,.10161822
86000US13360,ZCTA5 13360,2011-2015,0,1.4600284
86000US13360,ZCTA5 13360,2012-2016,0,1.8889633
86000US13360,ZCTA5 13360,2013-2017,0,2.7182643
86000US13361,ZCTA5 13361,2011-2015,.72239423,.93767792
86000US13361,ZCTA5 13361,2012-2016,.34090909,.41322154
86000US13361,ZCTA5 13361,2013-2017,.33333334,.40380183
86000US13362,ZCTA5 13362,2011-2015,0,6.5558138
86000US13362,ZCTA5 13362,2012-2016,0,3.394381
86000US13362,ZCTA5 13362,2013-2017,0,3.5010107
86000US13363,ZCTA5 13363,2011-2015,0,.29799154
86000US13363,ZCTA5 13363,2012-2016,0,.32148704
86000US13363,ZCTA5 13363,2013-2017,0,.31616691
86000US13364,ZCTA5 13364,2011-2015,0,7.2684021
86000US13364,ZCTA5 13364,2012-2016,0,7.1137557
86000US13364,ZCTA5 13364,2013-2017,0,6.6207228
86000US13365,ZCTA5 13365,2011-2015,.1702804,.16556883
86000US13365,ZCTA5 13365,2012-2016,.1491681,.13946921
86000US13365,ZCTA5 13365,2013-2017,.17261221,.15384205
86000US13367,ZCTA5 13367,2011-2015,0,.11286197
86000US13367,ZCTA5 13367,2012-2016,0,.11297995
86000US13367,ZCTA5 13367,2013-2017,0,.11406642
86000US13368,ZCTA5 13368,2011-2015,0,.51162434
86000US13368,ZCTA5 13368,2012-2016,0,.53113031
86000US13368,ZCTA5 13368,2013-2017,0,.57153249
86000US13402,ZCTA5 13402,2011-2015,0,.38854912
86000US13402,ZCTA5 13402,2012-2016,0,.39898151
86000US13402,ZCTA5 13402,2013-2017,0,.33789441
86000US13403,ZCTA5 13403,2011-2015,.079072222,.088050805
86000US13403,ZCTA5 13403,2012-2016,0,.13269365
86000US13403,ZCTA5 13403,2013-2017,0,.1296168
86000US13404,ZCTA5 13404,2011-2015,0,3.5758984
86000US13404,ZCTA5 13404,2012-2016,0,3.6540601
86000US13404,ZCTA5 13404,2013-2017,0,3.9334881
86000US13406,ZCTA5 13406,2011-2015,0,.95801288
86000US13406,ZCTA5 13406,2012-2016,0,.91601789
86000US13406,ZCTA5 13406,2013-2017,0,.99804926
86000US13407,ZCTA5 13407,2011-2015,0,.18722703
86000US13407,ZCTA5 13407,2012-2016,0,.18867981
86000US13407,ZCTA5 13407,2013-2017,0,.187047
86000US13408,ZCTA5 13408,2011-2015,.12827091,.15582184
86000US13408,ZCTA5 13408,2012-2016,.34179688,.28153875
86000US13408,ZCTA5 13408,2013-2017,.36900368,.29841959
86000US13409,ZCTA5 13409,2011-2015,.11820331,.095618181
86000US13409,ZCTA5 13409,2012-2016,.040866368,.049637135
86000US13409,ZCTA5 13409,2013-2017,.076893501,.093348123
86000US13410,ZCTA5 13410,2011-2015,0,2.7978787
86000US13410,ZCTA5 13410,2012-2016,0,3.1994879
86000US13410,ZCTA5 13410,2013-2017,0,2.3380873
86000US13411,ZCTA5 13411,2011-2015,0,.19484062
86000US13411,ZCTA5 13411,2012-2016,0,.19943126
86000US13411,ZCTA5 13411,2013-2017,0,.20281863
86000US13413,ZCTA5 13413,2011-2015,.61765772,.3567698
86000US13413,ZCTA5 13413,2012-2016,.59254736,.30791396
86000US13413,ZCTA5 13413,2013-2017,.34975764,.21985485
86000US13415,ZCTA5 13415,2011-2015,0,10.131712
86000US13415,ZCTA5 13415,2012-2016,0,7.5987844
86000US13415,ZCTA5 13415,2013-2017,0,8.5729876
86000US13416,ZCTA5 13416,2011-2015,0,.29418963
