geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2017,149713,5028.09683729191,213.7337922063101,282,,,392.3610766663991,1455,3895.122493590013,88330,1591.525229328239,19501,5273.96533556803,130212,,,2064.764291993477,37590,5435.532116239975,112123,948.5109888361275,6448,1191.826419120285,10363,721.6488878742862,3915,2399.121868892396,49283
04000US15,Hawaii,2009,12616,1175.251480215225,,,696.7578497227464,4244,509.3749782672246,2421,,,454.8038906319502,1785,1260.183566264072,10831,475.4036523476969,1823,537.0200413062381,2735,1292.13256537889,9881,198.1520462968061,230,791.633172405658,4791,766.432545108462,4561,538.6532786825082,3103
04000US15,Hawaii,2010,10717,985.2400375258716,,,578.6643430563686,3909,418.6901236910225,2089,,,452.6688094952002,1946,1084.254113496362,8771,399.4383585091132,1820,342.7978593760617,1751,1043.172231195209,8966,231.3179705002616,318,693.3380418506687,4342,653.6127575261668,4024,375.0050539672426,2228
04000US15,Hawaii,2011,12497,1097.86103532539,,,601.7558457965257,4002,435.8815151669321,1813,,,540.7755317446283,2424,1223.820668488412,10073,414.8703444283185,2189,387.6689635560695,2201,1164.296387605139,10296,154.8637446195416,167,785.4985726476853,5585,770.0813127416898,5418,447.1590488297064,2558
04000US15,Hawaii,2012,13430,1108.741440696279,,,801.3509510831393,6493,538.1295695710709,2777,220.7097212180825,345,532.6539352959766,2746,1230.051948945064,10684,593.7843995551802,3716,406.6469365365807,2122,1180.961181966557,11308,208.613407364442,432,530.5531890746709,3757,487.818749849881,3325,486.6776793218328,2725
04000US15,Hawaii,2013,10352,996.6346061157479,,,540.0198839923577,4376,355.1468422081767,2272,,,449.3240257981657,1494,1093.239506360323,8858,406.8073199644765,2104,528.7527234955852,2269,1128.21096463006,8083,,,,,481.1341840061858,2793,621.7183790245829,2985
04000US15,Hawaii,2014,10432,966.2624930779488,,,601.6201262152415,3939,354.2341595048575,1358,245.9813584445882,394,342.0116030491368,1584,1025.004947378038,8848,486.2766049350208,2581,364.6494291152789,2020,1032.778975232993,8412,,,,,562.1654210401266,3794,367.5037303485171,2085
04000US15,Hawaii,2015,9572,919.1762683686904,,,551.1683431418846,3176,417.5406800246994,1418,230.8085891633369,571,392.7879580642382,1733,999.5836094756978,7839,359.7864964201434,1758,429.0268840886746,2019,1014.371273056876,7553,,,,,496.9912454143828,2954,536.591172511723,2782
04000US15,Hawaii,2016,7758,765.129589194466,,,576.8519796050069,3814,386.007240893495,1349,,,301.2113569756712,1471,822.2843606879662,6287,428.6684223872884,2465,206.6985571412027,913,792.5576204826671,6845,,,,,430.6084426466276,2554,224.8360950094598,1090
04000US15,Hawaii,2017,11146,1093.879061398274,,,635.7076139656491,4150,329.2482381355868,1534,183.2975377921424,337,585.4460067968304,2578,1240.692720958708,8568,543.8012211631293,2616,527.110902638596,2670,1214.255864571403,8476,192.2299564926529,255,535.0884091365324,2670,499.3668485383244,2415,705.5216037829554,3948
04000US16,Idaho,2009,16943,1349.402862208204,213.1511877692289,621,,,269.0647836134042,278,,,555.1959433592647,2842,1459.154076874089,14101,,,1135.298836460493,12498,1763.460102356796,4445,150.4421049232027,328,282.7094062347073,959,239.3570166923394,631,1287.937027721806,14895
04000US16,Idaho,2010,20269,1455.31784685737,266.1732454775811,1249,,,,,,,657.646531705556,4932,1597.012522194462,15337,,,1157.269580881187,13056,1859.360889718424,7213,340.8383334469899,894,503.8817115159822,2143,371.1145505815611,1249,1284.424735001936,16560
04000US16,Idaho,2011,22092,1470.431449514716,269.3448238716327,679,,,,,,,727.9530549186391,4699,1640.757233074817,17393,,,1284.399377602148,16287,1952.396068656853,5805,410.9912621992243,985,498.3935006354188,1604,281.9259900603628,619,1406.089012143399,19661
04000US16,Idaho,2012,22134,1573.663466544139,127.5871833883441,343,,,,,,,767.1496609014658,4688,1750.695664059562,17446,,,1183.054576627036,16225,1968.76479987171,5909,457.2883538579316,1390,536.8858519012352,2193,281.3072686540792,803,1423.319925975273,19315
04000US16,Idaho,2013,20741,1583.729535632567,174.3186984596891,719,,,101.2938162640483,186,,,544.9501213469971,2757,1674.864136815596,17984,,,1358.153473329088,16124,2086.331732767062,4617,284.2229720997387,639,440.8803887734355,1587,337.0353384080173,948,1435.382070207488,17725
04000US16,Idaho,2014,18962,1395.027637925897,157.384597571863,599,,,,,,,651.2692373828622,3734,1539.562837346486,15228,,,1218.260399870871,14058,1852.096248166018,4904,293.702584882665,735,425.5080295371731,1419,307.8893873355312,684,1340.722700954307,16739
04000US16,Idaho,2015,20251,1582.174706267801,254.1477016930741,853,,,,,,,770.1323923272596,3587,1759.653574674661,16664,,,1420.841792699654,15542,2126.515506888105,4709,364.7223988037316,808,426.5303168713538,1185,221.1462932568151,377,1507.147657179023,18104
04000US16,Idaho,2016,19793,1464.102555049619,253.5005479824921,655,,,185.4133199347326,208,,,753.9214337287286,4680,1646.813231650269,15113,,,1269.730727242361,14297,1937.991850190872,5496,432.0033185945054,1244,443.6353082640864,1412,100.9228391490506,168,1366.955192465315,17369
04000US16,Idaho,2017,17378,1382.606816752764,191.3899485380981,516,,,,,,,710.7922113582093,3911,1554.614800347245,13467,,,1083.907604024457,12136,1756.831609401781,5242,323.2470976692461,862,387.4062561595885,1337,213.529672785769,475,1136.360847795991,14696
04000US17,Illinois,2009,179959,4325.829421579027,222.3644745378355,522,,,453.6359786629383,2152,2991.729225929588,79563,1874.038736176186,34320,4714.320881027042,145639,,,2300.837719174534,61493,4899.658599798053,118466,1469.810346850851,15926,1579.410012740666,18816,578.0947436499076,2890,2758.219388601215,78906
04000US17,Illinois,2010,177549,4250.155507974555,206.7092775304124,517,,,520.676038754527,2496,3036.54871655797,80697,2134.864557394131,33484,4756.203162227628,144065,,,2034.533831614915,58875,4712.021832923964,118674,1467.996850647142,15105,1611.795593419364,18529,665.4849971683442,3424,2482.760446443719,75310
04000US17,Illinois,2011,188090,3675.197961863893,188.0110639369629,375,,,691.2476941453526,3047,2495.385277413792,78774,2057.25431490116,39024,4211.813786846227,149066,,,2720.503428946573,65041,4572.550597401692,123049,1423.5750661992,16319,1518.925508921047,19341,529.6873913422944,3022,3038.382175336222,86553
04000US17,Illinois,2012,190202,3968.63613640918,161.3601048233053,280,,,466.788949700616,2479,2641.724198982712,81713,2030.145009368159,38866,4457.752970082037,151336,,,2419.149943506587,64339,4647.83382151091,125863,1164.207558378065,13941,1289.716211416464,18540,554.9672666075201,4599,2703.505325565661,87157
04000US17,Illinois,2013,187019,3829.565477294729,272.3003867776367,645,,,447.3148072220827,2242,2931.980433270363,77714,1869.600529181408,40258,4261.569884866727,146761,,,2233.415889326041,64382,4433.251434284056,122637,1363.231067724177,15540,1550.292148430575,19453,738.2457595388473,3913,2631.207829841715,86897
04000US17,Illinois,2014,181140,3395.038112763055,292.8299848705069,759,,,562.3100280761719,3067,2510.080225053333,74362,2141.257564562858,39330,4013.884371143667,141810,,,2199.016145137437,62474,4044.991445440749,118666,1186.177770297762,13256,1337.443903567713,16565,617.8498947494207,3309,2416.345051205184,86342
04000US17,Illinois,2015,167905,4052.260752718488,241.2577451161054,634,,,481.3442196616219,2414,2514.063071272082,67966,2105.123541997078,37376,4566.43869279912,130529,,,2136.278231585553,56865,4580.884400502691,111040,1305.357988370072,14962,1467.538394933301,18756,670.6038046431347,3794,2676.620736404319,78135
04000US17,Illinois,2016,158130,4020.662161004172,344.1234266600064,1138,,,472.5391159849934,2004,2289.366944438447,63795,1915.087788206805,36364,4453.457695933528,121766,,,2249.970778719191,51482,4607.395437556991,106648,1332.350308033762,16150,1505.46534326175,21369,700.9055260479521,5219,2830.117185953095,69824
04000US17,Illinois,2017,149121,4175.270854328498,74.18655502950462,122,,,351.5549356138131,1886,2624.872493682698,60927,2003.766206651311,30302,4631.194847760437,118819,,,2047.662998765779,53739,4650.355950195585,95382,1179.131372188274,11003,1357.46490832947,14810,672.5772702577261,3807,2533.707303108037,71201
04000US18,Indiana,2009,105839,3436.633011203482,95.16153700538149,143,,,314.5419512179655,454,1888.300565872787,30459,963.0478438454848,8217,3569.020538359081,97622,,,2592.11457888824,64502,4304.591089032554,41337,611.2032012066235,3645,857.69625039448,6318,601.7254396944891,2673,2694.370103754806,68465
04000US18,Indiana,2010,103522,3275.770423464608,323.3271105881791,469,,,235.6593637519113,615,1647.85069235311,23647,1059.223526990573,8697,3442.764346767848,94825,,,2661.878161668235,68894,4220.93203153187,34628,730.9751606873736,3301,813.4638001224668,4679,356.9295008370042,1378,2665.315761834581,74112
04000US18,Indiana,2011,116676,3444.817781127869,82.89128086805081,97,,,185.0342476602816,638,1553.556960558883,32476,1210.195224359092,12918,3651.211035565636,103758,,,2711.799841682572,69617,4384.133657465789,47059,870.2138041814067,5850,975.356053648514,7998,440.5080775660391,2148,2835.325159746651,75398
04000US18,Indiana,2012,109705,3275.253578177204,153.4084394352944,322,,,281.5561042726346,742,1617.229822485427,28357,1134.583687782587,11384,3466.203419585312,98321,,,2397.002326571277,66255,4058.682810340159,43450,631.3320964708734,4399,832.9505612266936,7513,543.3474223860418,3114,2475.203541768446,72619
04000US18,Indiana,2013,110598,3502.609169450601,129.1875543394793,268,,,294.2914827828973,845,1626.00258644821,30782,1210.338022605535,10212,3705.831772070085,100386,,,2534.270306513495,66278,4323.285438228135,44320,854.1708386002888,5736,970.3091223443865,8020,460.3172508060209,2284,2611.662551373346,70539
04000US18,Indiana,2014,106967,2974.962696920795,114.5344242220924,12,,,269.3962594458156,751,1788.786745938372,29004,1117.322292333349,10799,3177.862827910497,96168,,,2392.863607305107,64097,3817.878899498446,42870,701.3269133068873,4540,898.201737944456,7908,561.165682056445,3368,2561.762008747731,69235
04000US18,Indiana,2015,100781,3464.31864484904,264.0020183388294,434,,,207.18071486831,667,1727.513645719468,26140,1133.41591313906,10829,3645.015130998161,89952,,,2753.878291690126,61233,4425.533789102827,39548,582.4853493125615,3645,698.2580072324536,5546,385.0650107455367,1901,2878.60150010874,67994
04000US18,Indiana,2016,90875,3066.922767764911,184.0941839400814,397,,,267.532455267468,855,1795.463106856824,25883,932.7601664730422,7793,3205.628922940645,83082,,,2390.602847277732,53910,3888.57264775228,36965,534.0864174980193,3309,729.6425907253521,5667,497.1217243739556,2358,2443.148348864595,58073
04000US18,Indiana,2017,90462,2962.949758641319,82.89350779540338,137,,,198.1884123792696,432,1991.193234478438,26105,1040.241475351408,10742,3140.250563135675,79720,,,2343.388014828086,51486,3777.636650112418,38976,628.2150350999825,3725,786.3106074948588,5932,472.8955922117077,2207,2510.785819990519,57856
04000US19,Iowa,2009,37427,1931.605829859353,335.5546005191503,862,,,154.3570277648328,294,679.1141286073081,3998,765.9113751988647,3575,2077.912730748252,33852,,,1616.79271612969,27902,2518.952117225864,9525,368.7419985678314,895,670.5553187922465,2421,560.0658658164883,1526,1681.10860179904,29852
04000US19,Iowa,2010,35673,1712.300724690956,,,,,170.025947073757,200,637.4500265319916,4775,637.5404150032089,3073,1827.137529727753,32600,,,1393.242073300134,26615,2207.509285731507,9058,313.7967779240688,885,414.0558424974517,1987,270.1366744274964,1102,1409.294424829313,28499
04000US19,Iowa,2011,36703,1743.976238166134,,,,,109.0588374689217,231,614.1662305596606,4247,659.903814656553,4752,1864.651754051242,31951,,,1479.37559814026,26695,2286.920479522835,10008,348.3319889343052,1587,429.5735223219676,2506,251.3925944915107,919,1587.262401100033,29534
04000US19,Iowa,2012,41536,1715.987148120643,155.7228028532196,483,,,194.0352731819655,502,657.4265333435502,5284,758.6080422157329,4041,1876.192435287384,37495,,,1432.84925942135,30521,2235.546665301247,11015,216.8509263809858,618,373.6728236291463,1651,304.3140727056297,1033,1542.218979038931,33616
04000US19,Iowa,2013,39618,1591.807001769284,,,,,185.4103321012904,486,678.6602026647638,4732,596.8880581412046,4471,1700.036730436521,35147,,,1437.535695896828,28262,2144.844611588284,11356,365.0905142424485,998,450.5678984723475,2211,264.046108746128,1213,1577.855661995011,31629
04000US19,Iowa,2014,36235,1960.700061815528,89.95728153589941,152,,,214.5078515588289,542,781.5425972808391,4923,492.8831871297923,3160,2021.701899034237,33075,,,1566.110381501891,26721,2509.391651267576,9514,141.203649807511,127,276.4159943284896,1135,237.6285572098719,1008,1655.129018711798,29483
04000US19,Iowa,2015,36419,1848.39083614458,324.3837468549189,819,,,179.6277987478595,450,767.53542016477,5364,720.7145026423468,5352,1983.9299578015,31067,,,1491.875701430582,24277,2375.340352804677,12142,395.7409561393232,1205,465.1385684828888,1815,244.4237785573353,610,1626.013420458252,27961
04000US19,Iowa,2016,35188,1669.012339133239,162.8600790709463,289,,,185.7856559879985,226,787.521531727421,6019,591.8987865864697,3705,1770.860345070028,31483,,,1385.741967974323,24159,2169.304725017755,11029,252.8882671214802,720,415.7299239401971,1565,329.9680196801153,845,1527.904499792146,26933
04000US19,Iowa,2017,28873,1627.65806421249,215.4224138679058,462,,,168.8985334660544,373,734.7253672123451,4393,582.744138966526,3702,1728.832411049662,25171,,,1073.420584142419,18372,1949.744220264956,10501,222.4957229688414,624,489.8357062943946,2195,436.3882129726936,1571,1218.104939039753,21114
04000US20,Kansas,2009,38078,1786.168883045156,240.3061835248336,754,,,189.8769322707796,265,877.9607914194341,7462,806.9761936769453,6036,1960.002514263721,32042,,,1656.254256721129,21999,2435.893561234899,16079,408.9306199703622,1509,562.9116969145018,3438,386.8401822120075,1929,1675.800116296063,26159
04000US20,Kansas,2010,41246,2252.527791488871,308.3097905660957,933,,,242.2475204292969,603,769.7767722217303,6776,900.1974136175381,6629,2425.744593916151,34617,,,1630.282782379411,24791,2780.594073566381,16455,499.1684779384826,1821,709.0843401609651,4005,503.6183397118198,2184,1875.94277744041,28837
04000US20,Kansas,2011,39215,1753.607594627464,266.6469580982241,731,,,112.3946244146877,240,852.5774738072852,7333,939.1422665819148,7830,1989.253074099859,31385,,,1268.158220957986,21882,2164.10833123447,17333,420.4318802678312,2162,537.809114276263,3665,335.3739367528052,1503,1503.046390859803,27203
04000US20,Kansas,2012,39064,1676.423377167462,143.1930315645159,452,,,158.555442986356,204,756.6105986565659,5889,759.481006070782,6453,1840.436561823266,32611,,,1400.304977306553,25008,2184.318971437795,14056,384.9618281310098,1385,516.2748057406311,2907,344.011723527785,1522,1527.601614660687,29612
04000US20,Kansas,2013,38379,2004.31160027214,166.14327891883,295,,,256.843758861719,649,851.1506536747528,6055,884.622770769304,9020,2190.849706745999,29359,,,1458.369265661621,21573,2478.73070461716,16806,358.5946121122689,1436,445.1977785818743,2770,263.838902018423,1334,1695.139989885686,28610
04000US20,Kansas,2014,37216,1911.494070192287,276.6384852514249,888,,,162.4477186607013,277,843.6246761468327,6335,1112.193715774852,9129,2211.511800056547,28087,,,1233.683157167924,19827,2275.034881635904,17389,315.2038824793959,1364,601.7088902242743,3324,512.542779721696,1960,1568.267155014804,26187
04000US20,Kansas,2015,34575,2005.84513892848,262.7518508238646,482,,,204.0281294748516,530,725.5848209125558,5262,821.838647256346,6924,2167.679285200454,27651,,,1402.306153561383,19932,2447.422576850825,14643,396.4798324108846,1414,563.6677938586713,3191,400.6558677031181,1777,1665.561383083501,25110
04000US20,Kansas,2016,29460,1490.029631979812,119.1551363342044,290,,,214.5173299871734,400,739.2499812251817,5328,743.2669643204115,4996,1665.122843644869,24464,,,1252.170581537982,17551,1946.309191636073,11909,477.5674814038118,1795,591.8893893479597,2873,349.6603350800894,1078,1355.270540075377,20569
04000US20,Kansas,2017,31283,1650.876858815551,233.5565141416017,349,,,177.2544730294036,467,768.6989741520371,5996,858.9340584500292,5895,1860.957312712503,25388,,,1115.887744193215,17552,1992.636409537205,13731,273.5271805844992,926,470.3305341977282,2020,382.6142873445987,1094,1386.551995801965,22342
04000US21,Kentucky,2009,88967,3122.846241327293,,,,,209.7484616463652,174,1271.745356109508,18092,602.6205383637041,3200,3180.459111548168,85767,,,2702.121257187905,65378,4129.603847285929,23589,374.4878161230005,992,624.6247156543121,3190,499.9149037402826,2198,2752.083131766116,67327
04000US21,Kentucky,2010,86123,2637.04104027114,,,,,218.4537151441007,302,1319.249772925198,16172,547.1131464040303,2884,2693.198515342383,83239,,,2298.047426226562,65079,3497.857547308184,21044,388.1757578586038,888,582.9685796341469,2440,434.9390139451199,1552,2338.341384361546,67124
04000US21,Kentucky,2011,89065,3161.095242931176,154.7682674444448,286,,,124.0628047644335,60,1353.342941189919,16806,633.4757728962107,3576,3223.943965041663,85489,,,2506.814749726535,66428,4034.432218333655,22637,376.6809749202355,1154,753.9376223309321,3707,653.0952315697613,2553,2495.970478123713,68172
04000US21,Kentucky,2012,91124,2617.139266064472,248.2759845625479,412,,,199.7374539992474,477,1568.169075517977,19425,610.7368712656785,3562,2687.455574311856,87562,,,2187.459509012766,65252,3410.923194905868,25872,493.6758017315897,1780,659.990632940796,4276,438.0317777904528,2496,2203.595832650127,66534
04000US21,Kentucky,2013,85840,2683.0346525372,,,,,216.5746788038005,511,1308.242891386769,14901,766.5807705514676,4628,2790.398004675085,81212,,,2273.017382194675,64291,3516.430429636643,21549,341.7311137437582,1220,654.4094901875527,3204,558.0964314049887,1984,2411.888439524383,66987
04000US21,Kentucky,2014,84497,2908.673331576995,,,,,179.5321049082366,414,1342.133761483135,15770,661.6330754650243,3599,2982.974836698514,80898,,,2459.530073097266,63326,3809.155907848491,21171,382.5693853924789,1294,519.0350302991803,2503,350.7677693832373,1209,2551.239961506097,65341
04000US21,Kentucky,2015,79221,2805.312526961213,,,,,172.3036955415235,340,1227.009338779648,16579,537.6159922885532,3448,2856.3629547188,75773,,,2435.360362707409,57347,3714.937209452116,21874,192.8901289858238,701,452.7973523613071,2272,409.6569790022403,1571,2453.34672747478,59875
04000US21,Kentucky,2016,82455,2823.268946966631,,,,,174.4214740283115,185,1457.889129037337,15027,654.6649402351309,4559,2898.17765688702,77896,,,2382.409586081086,61414,3694.147125218096,21041,364.9568752603082,1476,576.2398550331184,3171,445.9359255866487,1695,2410.900217568027,64072
04000US21,Kentucky,2017,70946,2487.05820261728,,,,,148.7685903061125,360,1155.76555836802,13431,829.8676292490169,4466,2621.857888078848,66480,,,2049.234023733083,50791,3222.548461579931,20155,387.9476875679504,962,625.3906917845939,2693,490.5202432942934,1731,2226.901716556693,54157
04000US22,Louisiana,2009,94463,3267.453911287048,250.1082084103931,563,,,173.6113117597075,28,2521.950378135048,64140,401.0582814601773,1953,3291.975517453436,92510,,,2100.483862853519,27163,3884.364493774119,67300,257.168716852979,787,389.9187699761619,1638,293.0885501890433,851,2106.413088222046,28094
04000US22,Louisiana,2010,106222,3095.073409180759,286.1181963324812,1084,,,271.5168876388998,895,2548.465856191223,72154,553.6432391577691,3044,3144.201050264265,103178,,,1644.20796559668,28723,3504.696740425536,77499,211.9175408040626,597,277.7290627988571,1204,179.511526712604,607,1773.392470615985,30658
04000US22,Louisiana,2011,112477,3308.161070570714,354.2492967435142,1226,,,236.5585339137091,420,2655.902149996839,73052,528.9836724159188,3306,3350.187068586201,109171,,,1780.35447020465,33561,3756.806051477406,78916,329.7439427021461,952,483.2826683764188,2228,353.3144064488107,1276,1882.885299591389,35551
04000US22,Louisiana,2012,111180,3308.95886991303,189.7757042686415,605,,,355.5025293588093,1114,2681.448798900482,70754,714.4564521838424,4445,3385.211488938798,106735,,,1932.108246293645,33171,3831.74256418304,78009,485.7599440097562,1687,588.5258370326844,3056,332.2648606919791,1369,1982.825620879149,35651
04000US22,Louisiana,2013,108171,3267.546910695339,268.2366941580231,633,,,215.6898489537595,338,2622.335469814851,71495,796.7640751632135,5246,3363.286458966192,102925,,,1777.630819452254,28890,3719.789529511199,79281,416.8324876953282,1202,591.2450360216398,3000,419.3105887310195,1798,1882.423903064324,32637
04000US22,Louisiana,2014,99668,3262.22551376175,282.7499321873439,779,,,85.36868175358727,98,2549.097274994045,66797,740.4968818217608,4728,3345.213137398851,94940,,,1641.341478451488,26824,3651.864886811043,72844,301.9533167106601,689,386.4750906820859,1506,241.2202111042072,817,1711.307564191764,30488
04000US22,Louisiana,2015,103626,3329.356813996515,264.3307594196768,456,,,168.7650080808831,434,2761.801038545236,67545,917.0111834359727,5508,3453.335533285415,98118,,,1849.282557813016,28472,3808.472498723927,75154,236.1559279379431,660,399.4896922325348,1848,322.2148225948248,1188,1969.216482913971,33240
04000US22,Louisiana,2016,101657,3561.432216785908,289.4179010841298,997,,,265.9753334617735,676,2723.79408636557,64612,785.4992809881231,4617,3647.027358711947,97040,,,2138.38075253468,28834,4154.090956824534,72823,372.4856831910668,1221,730.7837787264788,3432,628.728357136399,2211,2305.532719102238,31940
04000US22,Louisiana,2017,99084,3451.344864036231,324.392288214025,832,,,328.4925585551278,884,2732.759829716043,63776,769.6778209981837,5978,3536.125749834949,93106,,,1903.060775695047,27498,3941.246209829868,71586,469.7688210358039,1985,518.0865198647279,2659,218.4740187028561,674,1909.612794669953,30933
04000US23,Maine,2009,16626,1196.757277614167,146.887464834492,522,,,,,276.8121006748889,724,116.3780519440891,255,1202.402525154024,16371,,,1129.047077431653,14703,1645.288814943877,1923,,,,,237.5927732959648,484,1129.588961853459,14724
04000US23,Maine,2010,17268,1069.3852113968,142.9605802316987,384,,,,,266.0288274915005,759,195.8182990070672,407,1087.165827544354,16861,,,1044.890220244427,15418,1495.118825617758,1850,,,,,130.6708082706536,287,1015.406843803296,15730
04000US23,Maine,2011,18116,1333.995182657549,130.4939345289131,206,,,,,112.2910034364757,250,225.111234510633,602,1352.855578122236,17514,,,1352.583637503292,16850,1899.743573168543,1266,,,,,140.2267049064725,200,1333.566921612963,17334
04000US23,Maine,2012,18732,1384.722082830474,177.7011006199348,428,,,192.9590869749164,241,138.8282750764553,319,212.9430475353572,454,1400.99963889075,18278,,,1232.913792152069,16808,1854.058161319963,1924,,,,,174.6787167820209,542,1299.403323398921,17189
04000US23,Maine,2013,17043,1399.833086674869,130.745732418143,382,,,,,219.7961471401311,419,138.8748453940837,137,1406.704977325708,16906,,,1346.803213573202,15511,1942.527108341295,1532,,,,,129.2147323403579,393,1365.499710194395,15591
04000US23,Maine,2014,19463,1566.938121970388,146.7515516019122,308,,,,,465.9986008085477,1537,160.1740021511697,327,1575.103421699416,19136,,,1414.439608052861,16435,2110.90844967583,3028,,,,,265.4983376337938,794,1423.171945848511,16762
04000US23,Maine,2015,16663,1302.014126238331,93.86144200953501,221,,,,,243.0045005650929,581,,,,,,,1199.80124266724,15054,1770.526420822355,1609,,,,,211.6767641112836,568,1193.651316725252,15112
04000US23,Maine,2016,12905,1091.040634370159,99.77200926304124,252,,,,,236.4812020551782,488,159.8553067249662,323,1102.689160613712,12582,,,1012.682207914096,11021,1488.588230530057,1884,,,,,336.0696286593633,879,1012.912082848826,11041
04000US23,Maine,2017,11220,1034.101876027594,168.4724284872477,447,,,,,,,229.9262997103808,534,1059.354894878151,10686,,,983.1277867729474,9620,1426.852106957432,1600,,,,,131.6849819005768,327,982.0988067022016,9904
04000US24,Maryland,2009,55185,2382.522832252014,,,,,272.1191642814853,544,2188.195244889599,33903,613.2367667474222,3735,2460.177712746172,51450,,,1428.338672461437,16081,2777.870841031141,39104,494.1804297631238,1826,611.8280522678849,2994,360.7204851142336,1168,1410.654592647752,17577
04000US24,Maryland,2010,58729,2571.585235060389,222.5837264577955,400,,,319.5059414788167,953,2113.090883536584,35076,844.0536404563588,6548,2706.561872403479,52181,,,1265.806686636602,15209,2866.237462094606,43520,525.498770928246,2670,710.1747959213237,4343,477.7020855248558,1673,1300.189140822749,17854
04000US24,Maryland,2011,61433,2479.161438213241,114.0672431812835,195,,,356.6731612716311,1123,1874.314032425191,33218,1100.832822657858,6984,2712.577066216629,54449,,,1597.25588677406,18915,2949.1469621838,42518,742.4346676860091,3348,836.0331361198337,4590,384.3724351567497,1242,1768.156166359186,22307
04000US24,Maryland,2012,63273,2396.637939138457,180.8865672651015,217,,,371.4320453213413,1280,2056.406927223071,36340,796.0929038361596,6669,2525.398448335652,56604,,,1187.84023219447,17577,2674.85286110052,45696,647.0261404034509,3403,735.2929626496338,4697,349.3034705763595,1294,1244.737382284277,20567
04000US24,Maryland,2013,58436,2803.87891972744,124.5013861970161,34,,,270.5849991015159,1007,2038.723021648769,33430,985.9952103348812,7747,2972.191708368631,50689,,,1390.637532843135,16943,3129.793882070184,41493,721.121815339724,3477,781.9203429283316,4389,302.2957990549995,912,1494.233981731272,19576
04000US24,Maryland,2014,57096,2483.33629361102,,,,,399.8919056778845,1472,1713.842142229951,31338,868.777855362325,6754,2630.918871636615,50342,,,1285.257897923554,16661,2796.220129271047,40435,466.3707536700362,2185,601.7533926962387,3807,380.2702535601176,1622,1487.944846480408,20434
04000US24,Maryland,2015,58951,2615.271441018287,197.062712549449,306,,,431.0274569044134,1331,1934.702360967361,34452,1158.715920431655,8746,2860.466272212914,50205,,,1077.865706259262,13105,2828.681528722462,45846,775.5183110390436,4551,947.9006804179255,6456,545.0569228804596,1905,1334.211922900347,16406
04000US24,Maryland,2016,53661,2507.863762256703,,,,,286.2208527419335,758,1789.773206554486,30020,893.9058323816503,6574,2662.41399620838,47087,,,1134.942843939547,15157,2752.721545861464,38504,636.9950661557388,3166,767.3822873983952,4902,427.9168852780165,1736,1224.776949801627,17902
04000US24,Maryland,2017,51240,2515.580880562395,207.6190260364528,400,,,180.1116432563726,598,1888.198749631802,28277,922.3885750323198,8084,2679.355864755786,43156,,,1171.483928909384,12417,2774.981398558203,38823,739.6380504004779,5564,911.3879307313862,7776,532.5068212545432,2212,1260.603298009013,14189
04000US25,Massachusetts,2009,65648,2576.24883910388,223.2294602875597,284,,,589.3399983960536,2504,1184.027508354873,10523,1585.517636184021,24073,3025.049463336865,41575,,,1740.574225278186,28112,3109.124750582846,37536,1061.270032884008,11086,1233.775549794686,13976,629.2122253846912,2890,1880.217546687697,38273
04000US25,Massachusetts,2010,80706,3258.27567298379,284.8781613297213,408,,,558.1394597487551,2501,1444.748959124591,16009,1801.219189890892,29151,3723.00294536402,51555,,,1879.304684083676,32260,3761.402192903175,48446,1184.241444711432,11468,1395.026144343973,16207,737.3399107813112,4739,2477.413134217079,45581
04000US25,Massachusetts,2011,79558,2660.152472539665,160.1140167622148,405,,,556.9215339182022,2823,1050.207212675686,12085,1840.336799313272,29377,3234.694840640383,50181,,,2081.183175134034,33673,3377.533802291232,45885,1310.893445179537,15828,1481.574443094742,20067,690.3775820642065,4239,2301.679986701637,44178
04000US25,Massachusetts,2012,83436,2716.037302173022,,,,,643.9925648228087,3128,1311.58153440457,15202,1653.148154176403,30641,3179.584477011447,52795,,,1797.920236562545,33616,3257.203678592486,49820,1039.058531170854,13764,1239.134836013426,17698,675.1388824701827,3934,2046.148449761477,46942
04000US25,Massachusetts,2013,83463,2624.090519779357,114.6988553574625,243,,,581.2507086252813,2395,1275.439756304736,14378,1498.948062856568,28132,3022.035134001151,55331,,,1948.954716050593,35962,3268.68100939993,47501,1203.170987341025,14976,1466.624658784119,19631,838.6700572778641,4655,2090.118169614901,46764
04000US25,Massachusetts,2014,79647,3000.951738135607,214.3242932866942,541,,,414.4153569274535,2165,1358.080826570136,16278,1559.801325388931,27243,3382.113467834009,52404,,,2192.149554901091,32605,3716.346459316216,47042,1105.571213893738,11894,1288.381284218771,15509,661.5426097650359,3615,2509.214075821076,45154
04000US25,Massachusetts,2015,75489,3013.922838226225,,,,,479.5701487028951,2613,1364.757787208365,12986,1829.153493812215,30335,3525.554336371382,45154,,,1781.23064309057,28971,3500.930373296,46518,1048.930111241506,11387,1208.123432080044,14396,599.4229298848561,3009,2296.880374742629,45236
