geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US15,Hawaii,2009,27109,1555.383048450109,,,793.4635272479831,7252,484.7706994127577,3035,,,691.3949685611386,4659,1702.129087336684,22450,628.1574150351777,4217,800.6842805407659,4736,1749.374672421845,22373,,,,,1196.078748399795,13127,808.9264629692681,4942
04000US15,Hawaii,2010,27489,1750.352887523082,,,1120.755710612515,10076,750.2921144032051,4175,,,880.6985364660625,5620,1959.429800476112,21869,832.5593708168385,5901,617.2515174118395,2883,1855.999640788653,24606,,,,,1282.507094081638,12754,616.1531260167823,3468
04000US15,Hawaii,2011,36347,2233.115995487827,,,1290.578203544956,13340,792.824960959521,5830,,,1015.160245023376,7694,2453.03024285872,28653,1018.342123622931,7510,825.6261249952272,4219,2380.853953433143,32128,,,,,1638.30699359964,17272,839.7081975514311,4735
04000US15,Hawaii,2012,35583,1816.879316273149,,,1387.992370779619,18221,790.6821494934432,5789,,,995.9578779201786,8441,2071.951385648913,27142,1140.764901202196,12432,670.6729376836535,4472,1936.711811096944,31111,,,,,1126.135980937536,11151,699.1608272004627,5064
04000US15,Hawaii,2013,28908,1916.584578675562,,,1106.875024406598,11477,693.1767946937913,4594,,,677.7180433372932,4579,2032.879286500285,24329,862.9474207349764,6883,542.0703043653274,3265,1991.767220859832,25643,,,,,1300.118652765455,12169,766.4899075646522,4907
04000US15,Hawaii,2014,32188,1880.564692036187,,,1441.698095901997,14757,923.6067438730012,4304,221.9960622652278,608,694.5325274127259,5384,2004.719180475777,26804,1106.99773369224,10453,512.3559848221487,2894,1949.110621826333,29294,,,,,1177.958801891514,12805,566.4577145436595,3617
04000US15,Hawaii,2015,29559,1887.24497526887,,,1098.420031887131,10966,626.5563642559253,3883,,,899.0749979656963,6280,2090.461539623395,23279,902.1938200083845,7083,652.4767681663063,3897,1996.85240558093,25662,,,,,1414.410583177519,12958,769.4910568863047,4916
04000US15,Hawaii,2016,20947,1453.577567039617,,,1084.352107022279,11573,491.527605303839,2933,,,531.4544186561732,3391,1547.685866870272,17556,966.5506221755427,8640,355.1395733850532,1479,1496.332803885864,19468,,,,,848.3502291792489,6939,384.7116709105233,1994
04000US15,Hawaii,2017,22648,1620.732185335962,,,1107.955234658147,10270,443.5249339881891,2237,,,780.707357128483,5377,1798.965478840109,17271,1015.308049282169,8033,417.9502623591131,1947,1673.754832223027,20701,,,,,901.8533549507262,8073,664.6498490742653,3654
04000US16,Idaho,2009,48784,2340.995105477472,385.7912799583996,967,,,,,,,1310.533957042337,15945,2682.863644770364,32839,,,1824.028053173067,29812,2967.715691004077,18972,345.1362034846491,1774,626.94933839178,4177,523.3989625076587,2403,2246.552316255181,42288
04000US16,Idaho,2010,51056,2162.316215574961,373.8784689299241,2017,,,417.3897470818777,1734,,,1190.168457475275,14896,2468.220487174413,36160,,,1755.562463151419,30277,2785.248817998977,20779,572.9340505301758,3341,874.6463431406452,7162,660.8727557649727,3821,2054.226488782102,39870
04000US16,Idaho,2011,57158,2743.730412996717,318.0900146405082,1347,,,,,,,1541.96182320012,18268,3147.332655346392,38890,,,2085.266322215569,33513,3446.214185707206,23645,498.6751874393131,2316,788.5703069303456,5896,622.2685613202525,3580,2635.877267315457,49043
04000US16,Idaho,2012,59018,3013.262119338378,342.1687860264622,1309,,,,,,,1561.98465748619,18215,3394.045472597835,40803,,,2373.626740108713,37330,3835.86398366766,21688,872.4844603994353,4963,972.9938717322565,7428,430.6831094784576,2465,2771.391351750933,49643
04000US16,Idaho,2013,59916,2994.221546068,412.737307832379,1843,,,447.0156360095799,1306,,,1472.112125287693,16544,3336.536643940374,43372,,,2659.041848592467,37809,4004.480767778002,22107,670.860258280894,3393,962.5676770212895,7415,690.2775142690465,4022,2825.537713632193,48390
04000US16,Idaho,2014,55751,2522.240320084343,387.3022694905155,1998,,,,,,,1440.36559546474,17798,2904.539426631641,37953,,,1925.186033821509,32641,3173.017096878074,23110,756.6777583513647,4184,971.2588942914947,7343,608.9192144748683,3159,2290.793801601877,45135
04000US16,Idaho,2015,52284,2609.390971610642,326.8578273430609,1599,,,,,,,1448.129980985722,14884,2984.292493130128,37400,,,2133.054217543147,33516,3370.288049663076,18768,652.8179407327389,2765,861.1214438552973,5250,573.6933727532306,2485,2522.044449806712,44460
04000US16,Idaho,2016,52600,2767.440911642892,299.9579647155855,1279,,,,,,,1569.325505211959,14172,3181.432341060172,38428,,,2112.715608974555,34206,3481.708839613038,18394,910.4686688849947,3140,1032.231565819567,5290,501.0354066517592,2150,2505.822496703415,44740
04000US16,Idaho,2017,46545,2600.238979227298,275.5845103768822,975,,,,,,,1433.22515701656,12726,2969.070073238112,33819,,,1985.656647622357,29104,3271.708280293321,17441,874.3524488266558,3004,992.9696259798321,5052,486.2370714952027,2048,2288.95246259028,37600
04000US17,Illinois,2009,407691,6999.678947623789,379.5966838127246,1258,,,1060.499548223427,8698,4001.174509328266,149168,3699.205276422655,119468,7917.046485080208,288223,,,3748.631658303085,121109,7940.26099567513,286582,2674.701277357878,50068,3029.7772660807,65232,1423.208824789805,15164,4573.051051527843,183335
04000US17,Illinois,2010,419096,6739.404736805615,345.0007387820168,1059,,,1248.63086253754,10379,3900.572742303425,155832,4162.612630084762,126661,7921.295355850529,292435,,,3337.987610358292,115368,7520.753784919662,303728,3039.142194011263,58385,3335.763582823636,73928,1375.112142726107,15543,4561.845110936163,177898
04000US17,Illinois,2011,458093,7008.058743604732,268.426062043138,814,,,1017.8677404424,9017,3781.438461018895,158682,4472.440014014398,149185,8313.579676214804,308908,,,3879.085006848525,126371,8010.0054834046,331722,3206.602754342482,59586,3576.825473294296,79086,1584.733176989164,19500,5123.517591399688,210494
04000US17,Illinois,2012,437705,6679.928670137286,305.7478864365239,1398,,,1034.013780886332,11222,3564.844999725797,153130,4223.255389354112,140346,7902.99519940577,297359,,,3338.353508249737,118034,7467.667050971502,319671,2630.919026692901,53612,3051.694548085163,75468,1546.319724312533,21856,4519.157877858626,196446
04000US17,Illinois,2013,440919,7190.478990712752,438.4239028109838,1637,,,997.3099618885091,10792,3848.048443300862,148611,4257.308268797699,143286,8356.294741777287,297633,,,3664.984472914612,126037,8070.63190231017,314882,2668.852385739695,55962,3075.909386892345,76592,1529.19766528202,20630,5119.274238026003,203212
04000US17,Illinois,2014,416522,6614.87055065634,367.0282933928397,1262,,,1220.596018966669,12792,4012.018231302715,139394,3835.945458872322,136186,7646.632589930269,280336,,,3313.401328573439,117157,7398.320131363115,299365,2365.612071041844,48957,2838.805545641954,69051,1569.29807726532,20094,4534.104503609168,193987
04000US17,Illinois,2015,394719,6425.791260861,454.5007067935728,1623,,,1071.340235628786,11270,3650.237393114804,124295,4145.853031155319,137237,7647.14918672948,257482,,,3174.199527608625,107513,7167.031182381476,287206,2482.726108008245,51470,2890.88251703046,71285,1480.970222484775,19815,4702.390444806524,186150
04000US17,Illinois,2016,366360,6398.693200871884,321.589166876099,1182,,,996.9047092331742,9684,3476.122982396561,116413,3981.030495964611,125945,7536.038646973907,240415,,,3065.359054619848,102559,7095.047625817882,263801,3153.666713360447,56973,3436.017229735587,74679,1364.038366059451,17706,4154.807389423973,164376
04000US17,Illinois,2017,343505,6388.364412756565,186.9347821476071,378,,,973.2036873876301,8952,3624.541160553335,113154,3838.492629514921,103389,7452.866934074088,240116,,,3150.694896355644,105550,7123.066628924373,237955,2261.631787853677,37417,2667.227018012887,55065,1413.902974672484,17648,4215.7784508909,165848
04000US18,Indiana,2009,202379,4881.945696871371,,,,,487.1964032416562,2014,2390.465356744576,51004,1728.17766360886,29414,5178.80216113702,172965,,,3576.640370886588,109618,6051.921193295287,92761,1069.26996966794,10016,1507.017351691429,22145,1061.96187797179,12129,3790.395783220353,126979
04000US18,Indiana,2010,233623,4874.808988326869,,,,,663.4672922492375,4705,2439.523809023,51802,1744.053523705739,30889,5177.401410574887,202734,,,3880.780960525572,135642,6230.908724756783,97981,1232.488101966834,11155,1703.858640485648,22583,1176.480915811128,11428,4152.199992381029,154196
04000US18,Indiana,2011,248699,5080.641329604975,,,,,467.4866973862568,2614,2501.6487444324,58314,2254.922774581421,44941,5558.560338740255,203758,,,3907.414090005752,131935,6409.430644828422,116764,1739.181276495165,17817,2068.582804790717,31121,1119.947904040397,13304,4371.168128441241,155846
04000US18,Indiana,2012,235984,4557.294429120831,266.3515959421019,911,,,518.4195051423832,3096,2388.503758209157,54044,2031.402100626247,38568,4989.541763341048,197416,,,3473.273450577017,128653,5729.970416693174,107331,1398.908918988424,16884,1753.731248007992,30904,1057.651703829908,14020,3743.123907151768,146928
04000US18,Indiana,2013,236834,4822.320410422652,,,,,447.4956905719736,2167,2242.31552411889,53248,2098.465594118492,39938,5259.118936711545,196896,,,3835.68121108629,127309,6161.75498489345,109525,1703.036877689386,19926,2121.493631104383,33897,1265.0694131337,13971,4043.966251367294,145709
04000US18,Indiana,2014,226653,4648.168052594263,,,,,670.1619717500528,4134,2317.848039453534,50743,2052.720718764986,40382,5081.252659965354,186271,,,3332.196246364061,117477,5719.178093873339,109176,1348.476392638721,13449,1948.998347967744,30189,1407.197917450511,16740,3703.969268328074,140778
04000US18,Indiana,2015,225083,5250.013772290322,,,,,560.3765317048665,2661,2558.420908475972,47731,2020.131223794309,41171,5625.262195719124,183912,,,3702.397058647923,118014,6424.20334275954,107069,1327.15662554642,13895,1966.600206683337,31136,1451.26553882988,17241,4170.300592739265,142276
04000US18,Indiana,2016,214291,4929.511318118368,,,,,696.1893162959013,4775,2790.951431932822,53741,2088.726321164564,37070,5353.770585314872,177221,,,3378.948792963822,106677,5976.401658266348,107614,1378.589637829061,14347,1806.401449597599,27242,1167.2946532811,12895,3719.784551888954,128123
04000US18,Indiana,2017,197321,5015.337815728341,,,,,841.0753559726417,2581,2424.251734946481,46527,2108.958577407425,34664,5440.709483798511,162657,,,3476.147212650337,101329,6102.230153795531,95992,1146.726126755705,9685,1883.673110529707,25392,1494.404087771617,15707,3866.110986163241,122484
04000US19,Iowa,2009,69035,2621.25781867257,,,,,214.2846360392851,507,869.1769729772815,6057,1028.174883940921,10112,2815.694611267174,58923,,,2118.84380770236,47293,3370.532841167805,21742,629.0565625607159,3464,940.1993482028812,8298,698.757937672567,4834,2275.209223125995,52946
04000US19,Iowa,2010,76072,2681.373832877393,,,,,458.4453157487042,1078,1186.652766472897,10681,1126.883282447218,12521,2908.544578289736,63551,,,1923.427771816734,48896,3299.900002278173,27176,778.5207476357015,3831,1036.740831853791,8874,698.5323635791514,5043,2099.717968226273,55204
04000US19,Iowa,2011,83736,2728.816844234736,200.4263711076396,706,,,341.1683150686985,1353,1040.773508712077,10954,1248.941886017384,17583,3001.049350481909,66153,,,2037.123171545715,49249,3405.335840328777,34487,577.7807840101191,3161,1182.052616509675,10454,1031.221486309329,7293,2283.924883940846,60223
04000US19,Iowa,2012,74490,2548.77932870927,,,,,269.1190310546829,1062,897.7480397289697,8141,1193.83863884357,13178,2814.520698458539,61312,,,1960.627911862364,48172,3215.639574832579,26318,408.1201159153175,1513,705.2104045654704,5979,575.1171060685488,4466,2294.24689485811,58320
04000US19,Iowa,2013,83238,2752.411685217111,,,,,430.2117820674197,1918,986.4732967933259,10356,1195.586744718129,13691,3000.866166470172,69547,,,2178.015046001319,51982,3509.917324600086,31256,771.8301519293636,3471,1084.634956759951,9581,762.0440971481611,6110,2421.855634126992,61178
04000US19,Iowa,2014,77910,2827.981247765666,,,,,350.6919221717061,1163,1026.024011148587,9485,1095.38016197522,12489,3032.710938576757,65421,,,2201.451275022853,50267,3583.833932259418,27643,472.6075457304493,1734,912.2627476564992,6636,780.2982945517867,4902,2440.061792345951,60089
04000US19,Iowa,2015,74786,2547.252553177445,,,,,406.8254771547321,2133,1165.069668503106,11161,1177.752332639585,14885,2806.349252446494,59901,,,2034.590675599578,43603,3260.069751846693,31183,550.1224109963516,3440,745.6025531915034,6238,503.2777565572016,2798,2232.561494174767,54237
04000US19,Iowa,2016,70555,2564.027034327752,,,,,416.8191863341881,1346,1091.114474248245,11135,1181.580254161862,13368,2823.183757708446,57187,,,1979.609710465515,41193,3239.30382004111,29362,589.507699853844,3699,800.9810066743447,7470,542.2649212940819,3771,2207.106002548766,49827
04000US19,Iowa,2017,57910,2337.955143236914,,,,,349.2257040946914,1146,977.2187263893217,8581,1030.3702132298,10111,2554.93581682577,47799,,,1654.199622745854,32251,2863.985098369136,25659,399.4050427534103,1709,1070.817191850677,7788,993.5416801453862,6079,1879.284304613739,39006
04000US20,Kansas,2009,76687,2724.602335093135,377.0413472470758,1691,,,294.3347967110404,921,1061.700517342503,10375,1328.50141369061,18508,3031.233064377088,58179,,,1939.684612405958,39185,3344.523027278989,37502,611.5498589464831,4298,1082.80926092703,11618,893.5785726906606,7320,2340.868681781194,52082
04000US20,Kansas,2010,85678,3131.441284847078,440.9541410253572,2013,,,473.4216020383487,2064,1105.027893265997,10800,1726.629976847955,23806,3575.916050104461,61872,,,2133.146974628003,41611,3788.962989501127,44067,1203.254840657257,5600,1542.025209720235,14283,964.3752049112488,8683,2542.904573194859,56478
04000US20,Kansas,2011,84711,2688.652780284799,474.9327465594465,2007,,,344.7006897707873,1686,1066.902565094104,12638,1544.366815541309,25198,3100.632618334262,59513,,,1854.957363241094,37242,3266.453825232423,47469,710.2744376850502,5261,1178.25381841079,13251,940.1022730377757,7990,2269.786738457305,55096
04000US20,Kansas,2012,90614,2903.52277573586,279.3999269807354,1174,,,394.5827285257604,1494,877.4955494626307,9437,1564.009555685724,26733,3297.964584329724,63881,,,2085.810035924223,45928,3575.059162472571,44686,927.8515559175008,5039,1255.083609167205,13387,845.1782984563971,8348,2547.646995716495,65075
04000US20,Kansas,2013,87676,2909.698331951399,204.6078188780374,756,,,766.9417705427147,2866,928.4410277628647,10807,1537.776446705187,28178,3291.063776805607,59498,,,1762.647711040147,39919,3401.951107261218,47757,593.1526667389004,4487,911.2891927587474,10990,691.8221641284849,6503,2415.366702657663,62257
04000US20,Kansas,2014,88018,2954.870457118732,256.7207151985065,811,,,541.8548470692497,2122,1200.637781214094,11160,1587.809713195075,29091,3354.45958444422,58927,,,1879.157244648947,40601,3501.784026531289,47417,618.2260203014707,4862,1171.499250111391,12553,995.0914936998286,7691,2397.585401640026,61264
04000US20,Kansas,2015,83239,2802.758618978185,234.4511485595535,716,,,541.6867059245838,1992,1330.507334578546,13279,1636.2748607487,26090,3245.435455555184,57149,,,1788.586827297071,35578,3324.830629526429,47661,672.3915484995565,4203,1107.726226545356,12694,880.3107397293192,8491,2294.724949024968,54558
04000US20,Kansas,2016,69453,2765.823592278316,170.0194302698105,504,,,345.993332421224,1395,1089.316544399929,8935,1569.753662492732,19175,3180.236894401527,50278,,,1912.040821916057,35785,3362.392042620366,33668,812.9193763035794,4616,1076.596419204188,9595,705.8483813635041,4979,2266.006816165199,49024
04000US20,Kansas,2017,72066,2779.545069385584,305.6959073515228,851,,,452.1578840749924,1965,1245.082876713995,11838,1464.807350485703,19273,3141.899324736974,52793,,,1725.647967289257,33489,3271.655803985996,38577,835.4061104408229,4933,1152.903349573218,11193,794.5330478307875,6260,2217.703253496754,46219
04000US21,Kentucky,2009,168259,4424.03841164839,,,,,257.4588266406421,634,1582.990411538403,25497,959.8922727913429,8426,4526.975706043157,159833,,,3738.577525794899,125677,5792.15657455141,42582,572.0380971273949,1694,1133.595015452261,9519,978.6777173784437,7825,3872.16404375845,131301
04000US21,Kentucky,2010,176112,4374.251822475805,,,,,346.8152982992122,943,1817.224730441257,28027,1294.798581250874,11910,4561.861722196562,164202,,,3687.62702579311,125599,5721.247424101902,50513,682.8209218079646,3535,1307.613064302206,14227,1115.171518052325,10692,3802.955688110175,132529
04000US21,Kentucky,2011,187534,4521.516655538919,,,,,404.4641448859134,1090,1681.122671858393,28297,1094.906711459746,13321,4652.196639558075,174213,,,3632.191900773269,132889,5799.735413823529,54645,733.026612309728,4647,1515.465177701088,17301,1326.388589543168,12654,3613.439569566913,140043
04000US21,Kentucky,2012,180615,4130.847468931316,,,,,325.159204250761,1347,1801.741553042273,31061,1106.328202212055,11883,4276.43109410008,168732,,,3289.314409118711,126661,5280.481994440681,53954,742.3552696979776,4496,1234.966186088135,13552,986.9397825261261,9056,3477.683931652496,133926
04000US21,Kentucky,2013,174770,4368.353220395945,,,,,383.0129782528839,1227,1821.039507540107,24462,1328.851458706251,13371,4566.000006290993,161399,,,3498.350386725091,125925,5596.513672496763,48845,686.6494878870717,3796,1417.317101683652,14827,1239.879126168906,11031,3624.047668291817,133685
04000US21,Kentucky,2014,179139,3979.427608791058,,,,,429.8302306678794,2930,1653.198074590214,26801,1148.431086482384,15162,4141.82786387938,163977,,,3534.769643916541,126815,5322.634735651357,52324,672.514090694609,5136,1135.632766372038,12639,915.0882896611732,7503,3619.394694920014,136222
04000US21,Kentucky,2015,179459,4354.037951950934,,,,,414.1642781919144,1680,1870.237825305839,29094,1394.381151058464,15986,4571.864530085752,163473,,,3183.79359749849,121473,5393.902868841954,57986,568.873220900432,4385,1351.577788957814,16573,1226.028457315107,12188,3436.568401190415,131387
04000US21,Kentucky,2016,175375,4084.449351481051,,,,,428.4205019424592,1498,1740.102960032882,31944,1245.835951853084,17128,4270.226425348387,158247,,,3279.864185744782,118052,5238.342827817331,57323,739.980450864673,4853,1222.893477417332,13778,973.6002205463859,8925,3426.493996991176,127899
04000US21,Kentucky,2017,154788,4040.606440448365,,,,,462.8854984683991,2288,1714.155314594015,23611,1244.491383994565,13412,4227.914286197097,141376,,,3194.340882766727,107759,5150.758592858698,47029,588.5603645296739,3616,1292.520424784789,13757,1150.741389622599,10141,3408.90149031064,114852
04000US22,Louisiana,2009,177565,4569.829659063125,561.853090123947,2099,,,372.3924058209333,832,3634.135526590863,117650,821.1926760352119,6489,4643.027086290459,171076,,,2483.989244905151,46319,5201.30230631305,131246,449.9371368659124,1612,930.616888778762,7087,814.6191542979872,5475,2541.615539039122,49750
04000US22,Louisiana,2010,197736,4716.507087292425,340.4781786730277,1135,,,498.1906659340561,2872,3850.39012583233,133345,765.4082024174164,6123,4778.209792464908,191613,,,2397.978073419705,51890,5291.099880467327,145846,357.5496595909673,1549,664.888873571962,5452,560.567083520051,3903,2507.675566833802,54919
04000US22,Louisiana,2011,218187,4797.802255096044,450.8290472593623,1800,,,391.4992667089895,2198,3684.095904557978,137909,1004.789849207231,9601,4901.888321868887,208586,,,2843.437293545875,60850,5577.099794815597,157337,464.8977703902942,1784,998.2971706777355,8618,891.6024755096286,6834,2964.154704036851,67155
04000US22,Louisiana,2012,217318,4700.532594148021,246.128550113547,1171,,,514.7981600737804,2439,3596.20389773249,137452,1009.508302794331,10816,4807.713976731417,206502,,,2598.524482408217,61148,5370.971621068465,156170,636.4753157957406,3256,1077.343590865701,9936,869.2343672233146,6680,2737.709152264582,66320
04000US22,Louisiana,2013,213115,5000.04492694126,444.1656349874624,1843,,,349.7469994700043,1401,4087.348575878857,137897,1079.026656287834,11297,5115.1488537882,201818,,,2558.122914705173,54689,5616.443903233675,158426,641.4690450841225,3139,1180.370866512847,10465,990.8546042236229,7326,2683.802225983445,61439
04000US22,Louisiana,2014,211033,4582.522388728924,385.0246921261323,1407,,,295.1816889856019,1277,3765.503504773951,139680,1109.888046915217,12100,4715.014625628124,198933,,,2410.121000564753,52750,5177.663052050132,158283,385.5512515671451,1918,1026.313397295029,7851,951.1411156512334,5933,2520.919774659182,60771
04000US22,Louisiana,2015,217687,5371.093721219088,321.8378556165498,814,,,527.2132793158585,2790,4046.270529070148,129103,1382.91353245498,15957,5546.268799865925,201730,,,3010.553733587348,61081,6157.278745106139,156606,487.8168580283361,1869,1331.346251559866,11295,1238.756454903815,9426,3256.472772900057,73656
04000US22,Louisiana,2016,221736,5549.753523714705,848.7132268400239,2951,,,486.3305546918228,1808,4413.292541064308,140846,1161.141957916203,12336,5669.921941298421,209400,,,2793.028811242319,56560,6212.952125552994,165176,851.9387544879182,5085,1306.109668479364,12632,990.0115275575577,7547,2954.099814346275,63499
04000US22,Louisiana,2017,209157,5091.490844526223,312.8733065382625,1350,,,500.4822955999122,1997,4180.853245481944,132288,1273.823884732379,15303,5248.419410566293,193854,,,2784.34524251636,53884,5803.090336141411,155273,966.1443167230299,7126,1366.537500376227,12428,966.4315284583269,5302,2891.464010132195,61094
04000US23,Maine,2009,31101,1662.848473547109,,,,,,,,,308.2306681029733,1058,1691.174500380477,30043,,,1439.333050516551,25398,2199.260029256939,5703,,,,,249.8140050208307,766,1470.55894502122,25961
04000US23,Maine,2010,32181,1668.270954422517,,,,,,,386.6304390851415,2515,321.9882365792204,1463,1699.059858234904,30718,,,1575.614480291495,26050,2294.708907001943,6131,,,,,308.5272574659763,1389,1620.177361705692,27234
04000US23,Maine,2011,33950,1696.463856628753,,,,,,,363.6569540484426,1674,279.2107230850652,1533,1719.287132719077,32417,,,1574.177698254939,27861,2314.308761278607,6089,,,,,548.1874096217541,2885,1593.416733225509,28984
04000US23,Maine,2012,36710,1969.967363118961,159.415465884331,427,,,,,250.9755019227851,1195,314.0557603065674,1257,1994.843961901685,35453,,,1803.280290900495,30159,2670.691150115275,6551,,,,,452.5169336119207,2485,1831.874352824781,30923
04000US23,Maine,2013,32350,1705.738596335414,,,,,,,,,262.4450693157767,1140,1725.810410629299,31210,,,1547.129416948979,26745,2302.857701165488,5605,,,,,336.9887277274025,1557,1571.758327147248,27764
04000US23,Maine,2014,32500,1649.091319569909,304.0030362305981,977,,,,,,,223.2104290642697,702,1664.12892406925,31798,,,1446.990466666806,26221,2193.919686521237,6279,,,,,469.2123085845851,3129,1465.118765084195,26769
04000US23,Maine,2015,31494,1740.671508597232,235.2536443111223,568,,,,,403.546237272031,2139,,,,,,,1606.183021394473,25511,2368.493445010571,5983,,,,,458.8634912365392,2004,1619.309790650285,26512
04000US23,Maine,2016,30904,1739.170010942567,,,,,,,613.9790426486582,3802,309.2217824243646,1297,1766.445707540334,29607,,,1584.007542605297,24064,2352.401373488895,6840,,,,,415.735253366018,1769,1587.441247166771,24489
04000US23,Maine,2017,23876,1498.15753296425,209.9060897550262,880,,,,,,,337.0079243487011,1226,1535.594456440681,22650,,,1251.178449584598,17311,1951.902535036636,6565,,,,,483.0138128208015,2358,1293.917199802016,18065
04000US24,Maryland,2009,99522,3447.864486150646,,,,,594.3231015523977,3398,2689.503101613395,52736,1113.138293914563,10995,3623.099001716332,88527,,,1863.803249176834,28088,3919.379040932502,71434,778.2577355195405,4784,1168.290691768254,9434,871.3311870789103,4650,2047.628153829288,33589
04000US24,Maryland,2010,117755,3752.451329510416,,,,,833.95924493626,4612,2976.210002827989,64812,1391.032650857813,14777,4001.982360792836,102978,,,1796.009219257969,28741,4160.112990773701,89014,922.2762058274529,5164,1559.060149078194,12520,1269.22810226868,7356,1978.806971504908,34947
04000US24,Maryland,2011,122804,4116.238124051435,,,,,689.611205308565,4545,2833.625780046542,62246,1663.360554354593,16972,4439.615369339702,105832,,,1975.392097909057,30064,4565.697124687097,92740,1004.020916151415,6235,1791.005470549392,16687,1483.11921148245,10452,2343.840680449432,39188
04000US24,Maryland,2012,125298,3751.994439090285,,,,,664.9422314438457,4387,2958.28300892922,65610,1337.655286973591,16219,3983.313185996404,109079,,,1775.248897878017,32617,4150.779555743901,92681,993.936586075856,7392,1383.156818719752,15104,961.8798511408882,7712,1998.923146402055,40112
04000US24,Maryland,2013,121004,3803.972724152167,,,,,942.1566651943074,7690,2782.966327046438,60159,1362.776242045783,16577,4040.713745364559,104427,,,1750.308850477096,30928,4187.336809733856,90076,967.2903595145394,7001,1383.748602474782,15317,989.4996489343218,8316,1941.723185109966,36748
04000US24,Maryland,2014,124671,3814.521283355552,,,,,753.7089373155735,5365,2774.544623558382,61685,1654.717808002557,20703,4157.963882153533,103968,,,1786.507915031661,30788,4212.147095204922,93883,884.0028289456421,7124,1223.09350784308,14321,845.2790825188988,7197,2179.653895744869,43265
04000US24,Maryland,2015,121425,3636.153886642825,,,,,680.7989730671358,4860,2611.578556978092,62439,1761.927827835951,23972,4040.54510652343,97453,,,1717.086332882887,26454,4021.193922446532,94971,1281.217423037698,10882,1505.632222387411,16753,799.663854378128,5871,2048.668006613973,37161
04000US24,Maryland,2016,120822,3732.322932591047,,,,,604.0118689730865,2767,2538.149124690019,56461,1760.047195479621,20637,4126.499800492024,100185,,,2018.874726882585,33126,4243.358296914163,87696,1043.780850656232,8082,1638.546071496506,17272,1263.073538722108,9190,2368.742969096423,44227
04000US24,Maryland,2017,112629,3843.371812927433,,,,,644.5695682302338,3055,2983.208195652314,56275,1823.618955517544,23328,4254.067816493763,89301,,,1536.838466678913,22186,4139.248647408017,90443,1556.175076361731,14656,1831.837101020038,23441,966.4089695279414,8785,1795.094165493011,29003
04000US25,Massachusetts,2009,127876,3887.281399782245,,,,,927.6398531308793,6620,1829.141457253064,22199,2319.952433999976,49637,4526.934501085191,78239,,,2448.04844509957,46920,4593.897895104705,80956,1651.359936211132,21811,2049.026870979324,31755,1213.062850421232,9944,2852.565370017176,66927
04000US25,Massachusetts,2010,138416,4180.975595488229,,,,,764.6688992884988,5508,1639.838655864322,25658,2612.514614123131,54241,4930.090216119284,84175,,,2293.349008830996,49132,4768.648299714948,89284,1511.874533015469,18683,1830.614608912698,28073,1032.175005889915,9390,3277.770947397103,78387
04000US25,Massachusetts,2011,149301,4389.805411855955,,,,,820.0042326403883,7544,1806.590571897437,24015,2601.893341446548,58723,5102.963895053904,90578,,,2982.657677839128,56552,5307.225110840177,92749,1820.918859598052,26735,2036.472820702193,36050,911.853089164518,9315,3501.881136612467,80355
04000US25,Massachusetts,2012,151183,3781.00086579698,,,,,1027.083110710782,9753,1682.355825161947,28000,2325.537682088737,56432,4438.929269313961,94751,,,2363.396424865871,54166,4458.879927540805,97017,1471.739544344698,21532,1822.51541131668,32208,1074.962854287937,10676,2766.721386741572,80218
04000US25,Massachusetts,2013,159896,4281.657189461605,,,,,791.3845400779898,7555,1799.27821992056,27481,2457.013730091984,57479,4936.547858365071,102417,,,2941.327017209147,61044,5194.611911416742,98852,1780.97603654486,25705,2248.935796991936,39119,1373.257651078164,13414,3402.159389441441,85471
04000US25,Massachusetts,2014,146525,4103.703788328055,,,,,750.7187806886752,6901,1678.124486703991,24756,2459.528568849997,59389,4784.314534322271,87136,,,2360.972634560869,49618,4734.403506618686,96907,1731.174129291875,24403,2166.668887691073,37439,1302.877662314843,13036,3047.878809314265,76466
04000US25,Massachusetts,2015,143195,4070.22261766142,,,,,890.2230663768604,6855,1787.338428015906,27469,2607.648890560163,59505,4833.895416096859,83690,,,2316.101446550244,46907,4683.058623168698,96288,1516.182766523067,19532,1897.794636623109,31247,1141.408910642412,11715,3000.886344020823,77125
04000US25,Massachusetts,2016,128772,3890.21467691918,,,,,755.6744419380435,5665,1901.219194648338,25023,2533.664615638891,55267,4642.545273560396,73505,,,2115.967425434352,39136,4428.440851814178,89636,1645.957466112292,19615,2037.677094011307,31141,1201.229353290856,11526,2908.1505940405,66787
04000US25,Massachusetts,2017,130710,3985.322324679403,,,,,1052.806263373944,8955,1781.771325924556,21678,2511.152376503985,58158,4710.48620522443,72552,,,2213.267196391138,39006,4558.656130287645,91704,1435.540159915917,17362,2080.774894239078,29738,1506.269766597017,12376,2936.218005843184,69428
