geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06065,"Riverside County, California",2009,11.52312,.16900933,8.7105989,1.5545964,10.383173,.17763889,10.593472,.21138588,7.4885168,.2194366,5.1992254,0,16.635143,.3056308,5.3632183,4.6177311,19.618166,.066539571,5.9605742,.28573146,3.9215446,.29563272,3.9273102,.26898506,3.9508729,.64241213,14.158489,.12816347
05000US06065,"Riverside County, California",2010,11.83258,.1800002,6.6160312,1.0169249,9.359704,.093136519,9.5225925,.069450267,8.7607756,.083565056,4.7962103,0,17.727461,.33079955,6.6749225,1.3450122,21.168808,.03828479,5.7327881,.2977789,3.3111651,.26298293,3.7730603,.25865945,5.3891702,.71077782,14.705245,.12524432
05000US06065,"Riverside County, California",2011,11.998643,.20304766,5.7362771,1.0248444,10.184232,.1505845,10.335752,.26236719,8.7191267,.22883946,4.9627023,0,18.010918,.37655371,7.2753005,3.8010414,21.480112,.025898675,5.957953,.33320186,4.3158107,.3238833,4.3204427,.28890949,4.3409405,.63430178,14.829324,.13967994
05000US06065,"Riverside County, California",2012,12.403698,.16462646,5.5514431,.93149608,11.124278,.3418541,11.429559,.3455658,9.335227,.21070462,5.1867819,0,18.682192,.3078464,5.3247681,1.6581787,22.302553,.028604455,6.2260551,.26757139,4.0523009,.26080659,4.228086,.23210083,4.9458017,.50892121,15.526436,.14935787
05000US06065,"Riverside County, California",2013,12.81645,.17628711,6.6125593,1.157023,11.670461,.09507557,12.044746,.03105979,9.1401148,.31560466,5.4573154,0,19.322945,.33214939,3.8341508,1.8988829,23.041767,.014577971,6.5834394,.28410414,4.441133,.25875396,4.5579944,.24503681,4.9968653,.64291292,16.208836,.13451797
05000US06065,"Riverside County, California",2014,13.200524,.17681032,4.6249294,.98502815,12.257211,.30932096,12.330721,.28520274,10.453038,.25036111,5.7482104,0,19.926472,.33638719,10.305206,3.9737139,23.753601,.051165681,6.9775505,.28153437,4.4262028,.25151798,4.5977893,.23596738,5.3504176,.63780409,16.802761,.16177192
05000US06065,"Riverside County, California",2015,13.539283,.17779355,8.5925932,1.2958598,13.382517,.27802119,13.832958,.27803832,10.915654,.12725526,6.0365224,0,20.433933,.34117663,3.1741233,1.920956,24.32852,.016978821,7.2985158,.28070423,5.297658,.3027657,5.1306534,.25741294,4.3781171,.3777917,16.998472,.16744858
05000US06065,"Riverside County, California",2016,13.885843,.18423222,9.6125622,1.879908,14.426121,.36017373,14.633984,.35978699,11.082902,.20451136,6.2678552,0,21.037422,.35718483,10.338916,1.8737916,25.003988,.039442275,7.6400676,.28801239,5.0682549,.23742783,5.1780767,.2194722,5.735034,.56810892,18.230368,.17652066
05000US06065,"Riverside County, California",2017,14.046003,.19280258,14.063601,1.0165924,14.315863,.22831415,14.565974,.23553346,11.193454,.35464764,6.4825444,0,21.331991,.37853208,8.0787716,2.28001,25.464952,.02384186,7.8599958,.29790902,6.0096188,.19580133,5.7432208,.18163897,4.3250952,.46914044,18.611807,.20697796
05000US06067,"Sacramento County, California",2009,11.235384,.22207533,9.5968866,1.8351859,10.13024,.069803655,10.496902,.13865606,7.4672041,.16218358,5.1003985,0,12.816402,.27930531,4.1578455,1.7571316,15.227583,.016559945,7.0695186,.45454615,3.7017248,.49643466,3.5950351,.37518829,3.4386654,.57075244,13.783874,.11047827
05000US06067,"Sacramento County, California",2010,11.187102,.20914716,5.051795,1.124197,9.8815079,.14040636,10.311915,.12265637,7.9032207,.19957228,4.7953501,0,12.95411,.26696613,3.6570616,1.1506689,15.648725,.010418917,7.0113406,.40515727,5.1443505,.55974126,4.7111011,.38994789,4.2474952,.53173184,13.589023,.12407222
05000US06067,"Sacramento County, California",2011,11.467128,.20517318,7.5160952,2.1487103,10.611243,.1161336,10.922901,.095250696,8.3361883,.27331442,4.9437318,0,13.304739,.26296949,6.0539389,1.1085898,16.097408,.059225485,7.2289748,.39236999,4.3618431,.49544281,4.3552871,.34429863,4.3479195,.47380039,13.902315,.14644659
05000US06067,"Sacramento County, California",2012,11.915213,.20166735,9.1149273,.69398582,10.798161,.17880148,11.101864,.17838961,8.5420628,.095446035,5.1963987,0,13.81409,.25866279,6.4480014,.84373057,16.834244,.045577951,7.4875259,.38340145,4.1467795,.46879974,3.9060826,.33688474,3.6371291,.48373175,14.649573,.1156842
05000US06067,"Sacramento County, California",2013,12.422279,.21717168,8.1164808,.9215135,11.522707,.21276262,11.698092,.10012096,9.0151768,.13106409,5.4214759,0,14.426547,.27934602,8.949152,3.0085573,17.39768,.015294379,7.984726,.41124266,3.5583456,.46935183,4.2643642,.38149968,4.9541082,.60405838,15.108681,.13007157
05000US06067,"Sacramento County, California",2014,12.771098,.21320504,7.7451835,1.9562242,11.948399,.19558875,12.454184,.1996232,9.6901674,.23590699,5.6763992,0,14.832213,.27514428,4.8492308,.96066511,18.080053,.044006839,8.1894941,.39724743,4.9626288,.44015092,4.2517824,.30087623,3.3952043,.38743001,15.596947,.11205538
05000US06067,"Sacramento County, California",2015,13.167948,.21271682,13.139836,2.7531056,12.134789,.1068565,12.655501,.063469701,10.301292,.20844713,5.9478869,0,15.2934,.27533671,4.8444152,1.2836556,18.618883,.037306648,8.5536718,.39297605,5.8040113,.49701807,4.821754,.35273737,3.9141204,.48562908,15.754657,.12749569
05000US06067,"Sacramento County, California",2016,13.618188,.23190354,11.719435,1.9697219,13.362689,.099788956,13.540289,.2404979,10.532864,.22951846,6.183156,0,15.833349,.30099589,10.836314,1.9746199,19.27511,.07006301,8.9638004,.42292055,5.1321244,.45617548,4.9272356,.34293348,4.7040215,.51229948,16.455153,.13818365
05000US06067,"Sacramento County, California",2017,13.673327,.22034472,16.838072,4.4476533,13.330542,.023731891,13.820724,.2314212,10.937846,.28897265,6.3119836,0,15.903915,.28711221,6.9564738,1.6797953,19.377119,.017906118,9.0692158,.39856142,3.6650498,.44921207,4.0340576,.32024086,4.4645109,.45441407,17.10446,.15115291
05000US06071,"San Bernardino County, California",2009,8.5693274,.16184042,6.3590899,1.5565965,9.6305971,.23924328,9.645586,.11472617,6.0895052,.091875553,4.7257299,0,12.128178,.31169116,9.3184977,4.6446381,14.475772,.043557297,5.4139361,.24973167,3.7122977,.27489772,3.8106701,.25916573,4.2566662,.71265954,10.587582,.14027043
05000US06071,"San Bernardino County, California",2010,8.950222,.17328836,8.2462368,1.4965993,9.8004532,.17778254,10.028758,.15831327,7.3070159,.19540273,4.8415499,0,12.948559,.34192327,5.2435617,2.1623724,15.502505,.045083094,5.7162309,.25916925,4.0740166,.35187647,4.1791396,.29931968,4.5274644,.55476099,10.530671,.03880626
05000US06071,"San Bernardino County, California",2011,9.1477242,.20513187,10.301154,1.7766569,10.328347,.30663189,10.557398,.27571604,8.3063145,.10704663,5.0340018,0,13.244303,.40940881,5.8745389,3.2657928,15.82236,.020041205,5.9241033,.30424562,3.5747557,.30336049,3.3933718,.26245537,2.7063398,.50102293,11.130072,.15581392
05000US06071,"San Bernardino County, California",2012,9.5513744,.15905592,7.6370173,1.2849156,11.095819,.18108144,11.159103,.18471785,7.9190216,.16520445,5.2626119,0,13.920972,.32110968,9.9049454,3.9524958,16.6124,.033082809,6.2433543,.23419088,4.2935123,.27393365,4.2608132,.24408723,4.1282454,.53607774,11.381888,.12876186
05000US06071,"San Bernardino County, California",2013,9.9989414,.17890252,6.9844327,1.9729577,11.471478,.23400675,11.699589,.216785,8.52036,.12601812,5.5371804,0,14.654112,.36556008,7.322176,2.1622739,17.434647,.020426078,6.6165814,.26033822,5.0492263,.34967756,4.9029598,.30672169,4.4199491,.63264805,11.602661,.13807286
05000US06071,"San Bernardino County, California",2014,10.312744,.17300443,5.6600909,.9429155,12.005998,.20999922,12.586853,.20113973,9.2079334,.14192855,5.8170242,0,15.115857,.35783795,0,1.7478515,17.996355,.050064817,6.9516392,.25004447,4.866188,.30081949,5.0125294,.2745516,5.6923041,.66873187,12.325863,.055193484
05000US06071,"San Bernardino County, California",2015,10.735748,.17065561,8.1785831,1.6509207,,,13.701688,.21022961,9.2784777,.34582978,6.1084766,0,15.786597,.35693291,,,18.73246,.027295208,7.3324232,.24339026,4.3389568,.28214657,4.6435084,.28116858,5.8385005,.82752424,12.880479,.024924356
05000US06071,"San Bernardino County, California",2016,11.078288,.17480417,12.926975,1.9096205,13.484944,.24515803,14.026401,.23652759,10.171494,.25878006,6.3388305,0,16.379282,.37031934,.56417489,2.0568666,19.42823,.038561441,7.639195,.24755092,5.1696501,.2868019,5.1606145,.26465639,5.1290894,.64055556,13.002703,.021371184
05000US06071,"San Bernardino County, California",2017,11.250188,.1816034,7.8363972,1.2089407,13.988341,.013796682,14.405124,.23710917,10.714632,.31749219,6.5518737,0,16.63867,.38988379,3.7523453,1.5273774,19.775927,.024614627,7.8619428,.25409642,5.7287669,.2537255,5.7208891,.22712193,5.6939135,.50467402,13.024087,.1636477
05000US06073,"San Diego County, California",2009,11.384335,.1481474,5.2578464,1.1388037,11.311096,.093775429,11.528419,.024161479,7.0628033,.11031246,5.407074,0,14.113444,.21578889,6.717567,2.0699561,15.952741,.016605865,6.7854366,.29733136,4.9013519,.41798922,4.3050303,.31640714,3.4999921,.47485241,12.667672,.062787957
05000US06073,"San Diego County, California",2010,11.368006,.15751448,6.7946987,1.3828608,10.494086,.097179189,10.670366,.079223476,7.505547,.1607686,5.5511193,0,14.122508,.23210318,5.8800564,1.7649018,16.32115,.013705151,6.7277775,.30514243,4.338428,.39984286,4.1012549,.2811797,3.7555594,.36633173,12.994565,.071460843
05000US06073,"San Diego County, California",2011,11.560861,.14714879,6.8944707,1.1408348,11.051733,.054911535,11.113577,.16841815,7.9509273,.23816241,5.6756268,0,14.400146,.21813956,9.3597221,2.114723,16.595482,.015917091,6.9432459,.2826528,5.3787618,.34793228,4.6051974,.27052361,3.5111864,.41397125,13.064593,.07240095
05000US06073,"San Diego County, California",2012,11.95557,.14194116,6.3335972,.7939297,11.178809,.087708026,11.395849,.030102804,7.7732482,.12011766,5.8449335,0,14.919477,.21078838,6.1511087,1.9699326,17.216555,.021463845,7.1918578,.27125898,4.6650658,.34737164,4.290884,.2583099,3.7104096,.37567398,13.724129,.076531559
05000US06073,"San Diego County, California",2013,12.340763,.15284018,8.0245724,1.2290598,11.817921,.18595561,12.041042,.18866967,8.1643581,.1672463,6.0411677,0,15.433574,.22787766,6.5435252,.75578272,17.853765,.021364016,7.4428916,.28859398,5.5533056,.35714737,4.7435851,.26772881,3.6297674,.38599858,13.947962,.072691478
05000US06073,"San Diego County, California",2014,12.7054,.15682243,10.971786,1.3650054,12.338786,.066442214,12.428638,.017998591,8.5666723,.079283819,6.2903271,0,15.891832,.2347177,9.9557991,1.854031,18.328377,.0085826553,7.8003192,.29375729,5.4983096,.40125391,4.8508878,.28401941,4.0314445,.38877672,14.356932,.074760132
05000US06073,"San Diego County, California",2015,13.083688,.15235737,9.858263,1.1908367,13.115607,.17596458,13.328892,.17240849,8.7693911,.061372835,6.5695262,0,16.351509,.22878729,7.3922687,1.1689887,18.879654,.044626549,8.1440058,.2825675,4.4229221,.3334133,4.0443401,.23247178,3.5189648,.30017269,14.870686,.074723244
05000US06073,"San Diego County, California",2016,13.437514,.16047099,9.8198557,1.239643,13.239458,.20707685,13.368553,.18383671,9.4882984,.22607464,6.7516236,0,16.809603,.24140593,9.7380886,3.0922604,19.378372,.0073371013,8.3914309,.29689774,6.0981879,.39286637,5.3604422,.36478356,4.6199212,.61060542,14.926953,.061091304
05000US06073,"San Diego County, California",2017,13.618061,.15844607,12.385483,1.3536335,13.756222,.057425082,13.904762,.054353215,9.3684511,.12735026,6.9809818,0,17.015104,.23954317,9.442524,.86822397,19.630163,.012357261,8.6375675,.29001844,5.8298178,.41533387,4.8277073,.27981845,3.5719459,.35104781,15.438466,.079098076
05000US06075,"San Francisco County, California",2009,13.994834,.33561414,10.758743,2.945874,18.78089,.17863679,18.932581,.16589008,17.364599,.38874421,10.261975,0,14.623295,.39211777,8.4727468,5.0280852,11.979908,.044373672,15.648285,.61187643,7.403326,1.4420366,6.2737761,.91771287,5.1563253,1.0859776,11.966159,.074285232
05000US06075,"San Francisco County, California",2010,13.699077,.32779399,6.4993725,3.1448669,17.162359,.030698784,17.303846,.17686781,15.141137,.4015699,8.3844833,0,14.649488,.38641354,6.1760464,2.6868885,13.097538,.066045582,14.129661,.56437635,6.0876532,1.1126002,6.9580579,.80307823,8.0478859,1.2008299,12.378294,.16768311
05000US06075,"San Francisco County, California",2011,13.81661,.3353104,12.862773,3.4973388,17.630743,.15716964,17.720369,.15041062,15.352936,.63934016,8.313839,0,14.818995,.39639053,11.045098,3.8357091,13.302127,.015883321,14.182767,.57399017,6.6006451,.81314754,5.3555908,.58444005,3.6712646,.72826791,12.662543,.17296521
05000US06075,"San Francisco County, California",2012,13.989003,.31627974,23.219698,5.6728659,17.662691,.17261191,17.714149,.17174251,16.605612,.5911817,8.3869295,0,15.005858,.37368897,13.487133,2.0256534,13.579387,.046212461,14.279448,.54151875,3.5399289,.67898458,4.6722589,.56884706,6.120626,.97136796,13.173647,.02796503
05000US06075,"San Francisco County, California",2013,14.225702,.31818539,10.688894,3.0309315,17.921295,.069364965,17.989645,.16649543,15.598625,.20264028,8.4699554,0,15.267958,.37580273,12.410227,6.1405139,13.863793,.026964711,14.481059,.54297978,7.6927075,.73007971,6.7434258,.60625505,5.2829485,.99952137,13.266887,.17699011
05000US06075,"San Francisco County, California",2014,14.41765,.31505471,,,,,18.606939,.043421052,15.330752,.39750969,8.5542116,0,15.475343,.37188676,,,14.0585,.042431466,14.665562,.53193176,5.3575544,.82897639,5.2353139,.65053433,5.0464272,1.0462314,13.825724,.047439031
05000US06075,"San Francisco County, California",2015,14.647971,.31034145,14.023769,2.3630252,18.744894,.13577031,18.859997,.12649056,17.075129,.61865807,8.6319399,0,15.732726,.36629933,9.5516052,3.4962072,14.105749,.044622026,15.021952,.52527899,6.6061592,.76710635,5.0727172,.54869437,2.4994142,.65801841,13.742149,.075437523
05000US06075,"San Francisco County, California",2016,14.85118,.30240342,19.777342,8.1465836,,,19.171196,.17728287,17.191957,.08545348,8.8299208,0,15.932033,.35668659,,,14.371303,.032258336,15.179862,.5099653,6.5751643,.7470144,5.4984307,.56210041,3.8803744,.81870329,14.057021,.090318449
05000US06075,"San Francisco County, California",2017,15.403743,.33322892,,,19.57736,.097527876,19.717484,.090976991,17.051184,.50012976,9.221633,0,16.514597,.39310637,7.7768617,3.5547633,14.905849,.03906519,15.73875,.55801189,8.0701218,.95408744,7.1361465,.67822111,5.8178024,.93078369,14.595241,.10242251
05000US06077,"San Joaquin County, California",2009,10.10417,.3086597,8.0228519,2.0080242,,,10.272711,.21245377,6.1918564,.24270101,4.9618168,0,13.198241,.49437532,,,16.218067,.11473677,6.3459897,.50371659,5.4075322,.62322479,4.2874765,.51897097,1.8598508,.62117392,12.217687,.29644737
05000US06077,"San Joaquin County, California",2010,10.410851,.31268656,5.0911627,1.2041203,9.5599003,.21311446,9.8141747,.087812543,8.3329878,.21911035,4.9627976,0,13.88922,.51232475,2.1244764,5.7718935,17.512854,.073260561,6.4399199,.48927963,4.2592416,.55142182,4.1096406,.4369002,3.8888242,.7094897,12.568731,.18766819
05000US06077,"San Joaquin County, California",2011,10.584677,.32372543,4.3797808,1.6555911,9.9850769,.26502955,10.24526,.26369089,7.7446551,.22002551,5.0871463,0,14.166395,.53463715,3.6564417,2.1609659,17.970354,.087340526,6.5667205,.50052619,3.5748734,.49153966,4.3813014,.5202632,5.6969342,1.101285,12.736,.21604425
05000US06077,"San Joaquin County, California",2012,11.025716,.29540375,4.4203181,1.8145813,9.9049654,.35837191,10.122013,.3216036,8.3527927,.075340107,5.2865601,0,14.807984,.49008337,4.490201,4.6429629,18.554983,.054839075,7.0000396,.45465747,5.1015949,.56486678,5.5633569,.55650288,6.3199153,1.1361005,13.783875,.27107167
05000US06077,"San Joaquin County, California",2013,11.423821,.30371201,8.4049664,3.1668444,11.262637,.087599657,11.424328,.32219046,9.9001083,.46705121,5.5288391,0,15.368719,.50695491,7.2235875,3.1924644,19.302374,.069721453,7.2617249,.46568778,5.7247109,.45336187,5.0307679,.36710995,3.8764303,.63061345,14.244056,.23119552
05000US06077,"San Joaquin County, California",2014,11.780094,.2879602,7.9138184,1.9825196,11.257303,.20456459,11.457006,.20204683,9.1179285,.18617173,5.7809896,0,15.855219,.48356837,6.0713439,1.5581321,19.954376,.057564385,7.603775,.43651849,4.4550257,.55332619,5.1487164,.44672272,6.2193794,.76163542,14.84036,.2841607
05000US06077,"San Joaquin County, California",2015,12.043145,.29725632,12.229617,4.0996337,,,12.128754,.082899913,10.385536,.25089931,5.9693427,0,16.224247,.50188249,,,20.497072,.062956475,7.8355985,.44657904,6.1646795,.67780638,5.0140176,.47587365,3.9854686,.6631974,14.596377,.23804261
05000US06077,"San Joaquin County, California",2016,12.382702,.30350044,12.582904,2.3229492,12.085785,.25615704,12.086385,.24430196,10.198365,.36618641,6.1598139,0,16.73962,.51599443,12.071535,2.5548856,20.994482,.053947359,8.1978273,.45179909,6.5833673,.79354548,5.5438542,.51707947,4.3981104,.61701876,15.05795,.25093818
05000US06077,"San Joaquin County, California",2017,12.535416,.32580981,14.416475,4.6610365,11.988172,.16034949,12.378908,.065514632,10.949853,.4778862,6.2954135,0,16.97963,.55785584,3.271028,3.4821856,21.561333,.088678606,8.3684978,.47678557,7.2502933,.73210502,5.771224,.54005444,4.5522203,.75553232,15.733683,.30974981
05000US06079,"San Luis Obispo County, California",2009,14.915103,.56071401,,,,,12.51458,2.5974832,2.9147983,1.6555024,5.5149097,0,17.207928,.69747919,,,18.096886,.12553278,6.631393,2.0488069,3.2504532,1.0843202,4.7938862,1.0815157,7.0718656,2.1629422,16.577671,.18659854
05000US06079,"San Luis Obispo County, California",2010,15.085168,.5505237,14.428945,3.0175025,,,6.7999535,2.0589259,5.0977445,2.4763541,5.0556006,0,17.72574,.69546491,,,19.037409,.13073653,5.3410139,1.9351631,2.791491,1.0464793,2.9585204,.8435052,3.4505553,1.2662532,17.34067,.19889541
05000US06079,"San Luis Obispo County, California",2011,15.753266,.59611702,,,,,7.5697584,1.7235644,13.610114,4.4308796,5.3512859,0,18.568579,.75745708,,,19.774969,.11796513,6.4282312,1.9837648,4.3604469,1.5081412,3.9664469,1.0758288,3.2451379,1.2310954,17.542696,.23010382
05000US06079,"San Luis Obispo County, California",2012,16.345831,.54840434,7.5751505,2.3404937,,,15.437642,1.5904509,,,5.5476456,0,19.297888,.69832957,,,20.344183,.06867177,6.9730086,1.8414478,6.5341949,1.2025082,5.652174,.90771019,4.3040805,1.2390504,18.00248,.24627128
05000US06079,"San Luis Obispo County, California",2013,16.97348,.58947182,,,,,12.802209,1.7244313,,,5.844264,0,20.063595,.75314331,,,21.26087,.063662238,7.0228128,1.9632049,3.1838293,1.4115696,4.7630506,1.1471331,6.7293153,1.9944581,18.603411,.21392338
05000US06079,"San Luis Obispo County, California",2014,17.647797,.60601813,,,,,13.087397,2.301971,,,6.1101089,0,20.910362,.77738464,,,22.180681,.086074993,7.3738546,1.9897153,4.2449703,1.7267039,5.3209848,1.2310121,6.4883666,1.7635952,18.984758,.13896164
05000US06079,"San Luis Obispo County, California",2015,18.127512,.60107929,,,,,12.24,2.3488152,4.1503386,1.805943,6.4719429,0,21.456472,.77275419,,,22.984108,.061619584,7.2094736,1.957581,4.1537313,1.2649217,5.306674,.96758831,7.3583031,1.6327672,20.202246,.26182529
05000US06079,"San Luis Obispo County, California",2016,19.143333,.61957562,,,,,15.388115,2.7906861,9.0574799,2.1385705,6.7988982,0,22.692579,.79771465,,,23.854143,.08887025,8.5838041,2.0185652,3.9129357,1.2675586,6.54006,1.3060751,10.942533,2.9478304,20.98562,.26869482
05000US06079,"San Luis Obispo County, California",2017,19.444258,.64608777,24.246008,7.2741976,,,8.6386156,2.5166879,19.854586,5.0489764,7.049963,0,23.068995,.83503741,,,24.526867,.067093022,8.2859783,2.0703695,9.4839144,2.4761951,8.8803482,1.8219039,8.3927441,2.5983343,20.711567,.029938662
05000US06081,"San Mateo County, California",2009,13.017167,.31208953,,,10.28432,.11685582,10.633089,.13682963,14.077083,.21315226,6.3823433,0,15.083134,.40926874,4.1770263,2.477644,18.711447,.0078716865,8.4792061,.56103712,6.0493255,1.0158868,5.9438024,.77885687,5.778151,1.2035484,15.306128,.18846919
05000US06081,"San Mateo County, California",2010,13.462666,.30869535,,,10.948526,.20304748,11.100533,.17028438,17.732344,.34706849,6.2364469,0,15.934129,.41427332,8.4637785,2.1457098,19.652431,.053541269,8.9456377,.53600866,5.0201445,.92553979,5.8426781,.79392594,6.8729811,1.3838233,16.000547,.2198834
05000US06081,"San Mateo County, California",2011,13.673648,.31863868,29.961729,2.5243115,11.712327,.18299811,11.730061,.17549792,15.621272,.76107031,6.3856153,0,16.185949,.42847851,11.409333,3.4444847,19.853525,.0358897,9.2428102,.5480175,3.8256507,.62042761,4.0042877,.49572545,4.2810297,.82777524,16.296032,.20915174
05000US06081,"San Mateo County, California",2012,13.940142,.30851558,11.172305,6.8526068,12.048205,.071136497,12.534489,.14000148,16.222481,.92267025,6.6637182,0,16.415392,.41346458,2.7479091,1.9787302,20.388134,.033525847,9.3819838,.52733159,4.1249251,.69674432,4.235642,.54577619,4.4593668,.86554736,16.88588,.22066063
05000US06081,"San Mateo County, California",2013,14.389469,.32298538,,,12.491676,.20163473,12.551196,.17318925,17.046556,.99480152,6.8628073,0,16.949039,.4328222,11.366454,2.3324409,20.779827,.079208538,10.003768,.54467058,4.2322817,.76231456,5.1203346,.64742893,6.6572351,1.2051237,17.5208,.28706154
05000US06081,"San Mateo County, California",2014,14.677273,.30451742,,,13.533876,.091909193,13.62404,.17061463,18.900967,.19224784,7.1115799,0,17.234001,.40742522,11.636437,2.1936142,20.894466,.050748896,10.491849,.51124907,4.6144776,.6955595,4.6822238,.53244799,4.8350754,.73819238,18.1497,.26380321
05000US06081,"San Mateo County, California",2015,15.009507,.31598535,13.007779,5.3577514,14.19993,.090469338,14.30414,.18628828,18.328501,.94983232,7.4010358,0,17.565294,.42212903,12.106652,2.3114548,21.058624,.079894565,11.006476,.52788687,5.6949706,.67710435,5.4350729,.54532319,4.7874184,.86644524,18.549006,.26560646
05000US06081,"San Mateo County, California",2016,15.198281,.3140136,13.346228,3.610785,14.496114,.047678348,14.742483,.18796492,19.651983,1.3419052,7.7143712,0,17.660143,.41730958,9.5760508,1.9794844,21.437874,.051070254,11.131221,.51872396,5.1770892,.50664538,4.5653496,.42296192,3.4026508,.74771994,18.976961,.28027388
05000US06081,"San Mateo County, California",2017,15.84203,.34471408,13.685344,4.1561952,14.892859,.19549346,14.977656,.081241012,18.680031,1.2553552,8.2046423,0,18.319666,.45654243,13.221966,3.7155311,22.024294,.036461126,11.89208,.56592321,6.4168057,.7706573,6.4018393,.60389405,6.3705578,.94186801,19.797514,.31741112
05000US06083,"Santa Barbara County, California",2009,13.035275,.40892029,6.9533587,3.1558008,,,12.143903,1.1171528,7.0647979,2.5128984,5.3002806,0,18.279099,.68614173,,,19.870445,.11892424,5.950922,.84225142,3.2705135,.67088884,3.030303,.56218076,2.1640978,.86814493,15.263173,.22681996
05000US06083,"Santa Barbara County, California",2010,12.944536,.379776,8.4761467,4.2445374,,,8.1949825,.94634938,14.236665,2.4686649,5.1207461,0,18.841358,.66601461,,,20.462904,.024558883,6.0536184,.72860694,2.5863812,.6403296,3.9879773,.68177587,8.1462736,2.0273206,14.900003,.22324242
05000US06083,"Santa Barbara County, California",2011,13.077742,.40063816,12.29716,4.4184504,10.582299,.58562905,10.510907,.57888299,10.545693,3.2903407,5.249362,0,19.088894,.70827496,12.423874,2.9271693,20.94248,.086458288,6.0721087,.76162314,5.8727775,.70006967,5.5541201,.60459876,4.7006874,1.1357987,14.825219,.23833928
05000US06083,"Santa Barbara County, California",2012,13.336843,.37892231,5.5941024,3.646934,,,11.709953,.22362414,7.6477885,1.525074,5.4234738,0,19.49752,.67391902,,,21.469343,.060476515,6.1713209,.71488661,3.6677833,.6752643,3.5310793,.57435268,3.0659387,1.0248576,16.017223,.29815954
05000US06083,"Santa Barbara County, California",2013,13.711823,.41942549,14.038819,4.716444,,,10.778938,.23779434,9.8935118,1.749101,5.5722127,0,20.131536,.75022656,,,22.141985,.054038554,6.4501801,.78271097,3.1314452,.46976224,3.2408974,.43402007,3.8714714,1.129897,18.580685,.34056151
05000US06083,"Santa Barbara County, California",2014,13.934527,.39257756,10.636183,3.6903653,,,11.625924,.72431684,8.6961632,2.5084262,5.8691082,0,20.387074,.7066499,,,22.672203,.081536159,6.5353503,.72856528,3.6767523,.74302202,3.8916159,.60727024,4.3055558,1.0551404,16.269308,.20350409
05000US06083,"Santa Barbara County, California",2015,14.384095,.42508578,9.4414082,4.5810971,,,12.291303,.36223158,16.166256,3.2206535,6.1191854,0,21.104942,.7707563,,,23.242165,.084320754,7.0328894,.78109241,5.0810227,1.1039685,5.5715728,.87113857,6.7011843,1.3784502,15.913365,.048017874
05000US06083,"Santa Barbara County, California",2016,14.619988,.40321624,5.6138186,2.0364373,,,12.051448,.66256362,11.680078,2.5473216,6.2713566,0,21.48587,.73481977,,,23.919085,.084578514,7.0337586,.73567474,5.0567126,.78389847,4.8760304,.67577678,4.4590425,1.2888063,16.904324,.29829988
05000US06083,"Santa Barbara County, California",2017,14.8187,.44672629,9.592392,3.2039359,,,10.892083,1.0562729,10.073049,2.1806228,6.4558396,0,21.84153,.82187104,,,24.479406,.13217862,7.1988792,.80671638,5.3514447,1.1014404,5.2633958,.89199293,5.0600128,1.4922036,17.066469,.27392173
05000US06085,"Santa Clara County, California",2009,10.922639,.16700822,10.843767,2.9714673,8.8632078,.037737355,8.8398361,.022686752,7.6435895,.39932671,5.8644161,0,12.725607,.22653711,11.401099,3.2395885,17.000727,.013064699,7.3410301,.2656346,3.8754032,.34965262,3.8230391,.28521466,3.6920304,.47824052,14.52083,.1831896
05000US06085,"Santa Clara County, California",2010,11.066044,.17600153,4.713634,1.4496825,9.278656,.089522928,9.3354864,.088295877,7.799037,.35246563,5.4527202,0,13.138527,.2409827,4.2582626,1.869994,17.693897,.019637186,7.4927568,.27135509,4.5863776,.44162855,4.6229458,.39609846,4.7063041,.8223514,14.320247,.18226969
05000US06085,"Santa Clara County, California",2011,11.31853,.1743131,6.2232738,1.6757792,9.7215796,.050552607,9.8207235,.049979437,7.7294588,.30162498,5.5778303,0,13.458544,.23929341,1.6022489,1.1143744,18.03845,.013881668,7.7545643,.26707625,4.1307287,.41023633,4.5845461,.3397643,5.4316478,.61937368,14.247994,.13416359
05000US06085,"Santa Clara County, California",2012,11.613525,.16985469,6.0331354,1.3692017,10.063653,.038834792,10.113946,.032103322,8.3855305,.049790815,5.7763047,0,13.761187,.23234852,5.7020674,2.0088153,18.606108,.010195838,7.9829888,.25820282,3.9919927,.32237285,4.0103002,.26342517,4.0483761,.4575769,14.865015,.14995529
05000US06085,"Santa Clara County, California",2013,11.977502,.17504659,11.208888,1.8387228,10.643473,.042593215,10.583967,.014379688,9.3602018,.22641069,5.9783058,0,14.168365,.23897234,17.155916,3.9658613,19.020756,.014842578,8.3821669,.26464319,4.8061514,.3662166,4.3609886,.29101485,3.2919831,.44098911,15.669844,.16216557
