geoid,name,year,total_est,total_se
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,59.513008,1.0302911
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,59.772346,1.0461893
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,60.137527,1.0765678
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,60.251938,.94632095
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,58.922447,.85680121
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,61.573856,.49541858
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,61.509937,.46414766
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,61.252563,.39599702
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,60.923737,.50942141
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,59.656872,.48145595
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,58.652039,.49521211
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,58.220215,.4639104
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,58.132217,.49032798
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,57.857876,.4574562
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,62.150909,1.7755349
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,61.690693,1.9529449
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,60.885067,1.9089391
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,60.106911,1.7058114
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,60.515797,1.6441845
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,58.934532,1.6427034
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,57.699585,1.6871853
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,55.649967,1.8465019
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,56.549072,1.9595174
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,56.171989,1.5195687
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,54.982174,1.2738798
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,55.433643,1.5653604
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,55.838108,1.5571588
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,55.612118,1.5201207
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,53.382599,1.3942122
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,52.421886,1.5841616
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,50.358242,1.3661251
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,47.662769,1.4486792
CBSA2015_21460,"Enterprise, AL Micro Area",2005-2009,59.935795,1.4521904
CBSA2015_21460,"Enterprise, AL Micro Area",2006-2010,58.717407,1.2867423
CBSA2015_21460,"Enterprise, AL Micro Area",2007-2011,57.974072,1.3193057
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,58.021111,1.2170632
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,55.827568,1.2431414
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,55.00642,1.5159166
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,54.467594,1.3265533
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,55.361153,1.5044961
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,55.350178,1.2206497
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,62.478828,.55319571
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,62.483479,.3890484
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,62.13776,.56727785
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,62.083221,.64582169
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,61.593159,.61383373
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,60.482998,.60096639
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,59.812099,.56463248
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,58.835136,.64640158
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,58.084679,.64934748
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,59.913601,1.0095834
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,59.25275,1.1997795
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,58.226765,1.2743889
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,56.681477,1.2028649
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,55.07822,1.1613748
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,53.354942,1.3020691
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,54.841328,1.3854117
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,54.793419,1.520583
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,55.096745,1.2683338
CBSA2015_21580,"Española, NM Micro Area",2005-2009,46.221504,1.6572418
CBSA2015_21580,"Española, NM Micro Area",2006-2010,46.392014,1.6683712
CBSA2015_21580,"Española, NM Micro Area",2007-2011,42.857143,1.5684023
CBSA2015_21580,"Española, NM Micro Area",2008-2012,42.340893,1.5500078
CBSA2015_21580,"Española, NM Micro Area",2009-2013,40.676517,1.6683863
CBSA2015_21580,"Española, NM Micro Area",2010-2014,39.841568,1.8693881
CBSA2015_21580,"Española, NM Micro Area",2011-2015,36.910233,2.0606623
CBSA2015_21580,"Española, NM Micro Area",2012-2016,34.122616,2.0187161
CBSA2015_21580,"Española, NM Micro Area",2013-2017,32.097889,2.0992398
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,48.102551,2.2723126
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,51.016258,2.3000374
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,51.738884,2.0899863
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,49.61351,1.705278
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,45.552029,1.6256101
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,44.966961,1.5691744
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,42.982998,1.9928402
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,68.050156,.65385312
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,67.452469,.5187459
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,66.703392,.65707296
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,66.47068,.52777243
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,66.183212,.6273247
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,65.646858,.66441917
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,65.159409,.65138805
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,64.545876,.57363576
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,64.112,.63051713
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,60.842991,1.1326358
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,61.581306,1.0456202
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,61.164864,1.0982201
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,62.715733,1.0854679
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,62.094902,1.084034
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,60.708767,1.2378054
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,59.938889,.93733716
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,59.891586,1.1703273
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,58.196724,1.2455914
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,69.939659,2.3176892
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,67.791245,2.4441779
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,64.137688,2.685806
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,63.309883,2.736207
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,60.732491,1.8145574
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,56.4907,2.1827996
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,55.072994,2.6291521
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,51.463554,2.6416147
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,51.421886,3.3941963
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,67.499748,.49570417
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,67.460297,.52715933
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,66.897011,.49126929
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,66.748604,.56021857
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,66.025604,.55620646
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,65.57856,.62353128
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,65.315224,.73048371
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,64.541611,.75146168
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,64.412399,.6207332
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,71.510872,1.2356997
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,69.341904,1.3884997
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,69.144646,1.486267
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,67.223564,1.6566668
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,66.786835,1.4968007
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,67.043289,1.6143192
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,68.946167,1.9022326
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,69.045464,1.3071172
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,70.641945,1.6296052
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,53.889446,3.2481036
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,52.204174,2.1459217
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,50.782948,2.0033967
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,51.846992,2.3528056
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,49.664722,1.6461316
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,53.640396,1.816039
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,54.715366,1.9810828
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,55.89558,1.5880255
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,55.732578,1.4681338
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,55.028404,1.4545788
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,53.824966,1.9486817
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,55.06329,1.3412187
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,47.63464,.99945438
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,47.448891,1.3381202
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,47.862099,1.2072463
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,48.27026,1.2006893
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,47.181667,1.2414898
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,46.038017,1.215638
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,45.243351,1.5359387
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,46.127831,1.2679203
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,46.181328,1.2373118
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,68.683708,2.2869337
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,68.005638,2.6698127
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,68.658791,2.3302021
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,66.315964,2.2729883
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,66.515366,2.2912107
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,61.937408,2.5613782
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,62.341011,2.1971021
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,60.045147,2.5448895
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,59.127934,2.6515274
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,70.971718,.76866615
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,70.841721,.59156513
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,70.436142,.56898659
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,70.710114,.81731892
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,70.104309,.68301165
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,69.860374,.88122207
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,69.401627,.75310516
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,69.607826,.73696613
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,68.685844,.66827643
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,69.764565,1.2192352
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,71.062317,1.1755747
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,71.173439,1.4331547
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,71.925308,1.1978139
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,70.424713,.98394442
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,69.979965,1.0308839
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,68.97628,1.0087011
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,66.990173,1.1054728
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,65.888786,1.0359894
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,64.583954,1.0973623
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,64.726082,1.4649746
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,63.957741,1.0990494
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,62.602814,1.6382837
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,61.452122,1.7170614
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,59.438652,1.6045802
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,58.331825,1.471987
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,58.471149,1.3779488
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,58.926781,1.2393432
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,54.62994,1.3014631
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,53.037621,1.0969303
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,52.393223,1.0879935
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,52.007721,1.1003082
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,50.195641,1.2551529
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,49.675838,.85585105
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,48.611671,.75347102
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,48.153114,1.0710603
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,46.709301,1.1332046
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,74.230019,.55078948
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,73.929146,.61001319
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,73.74897,.64498204
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,73.768272,.76190287
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,72.549904,.67726523
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,70.960968,.64731598
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,70.211418,.71568185
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,68.73629,.66570163
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,67.521622,.46248278
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,68.662903,.60603774
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,69.287483,.68399107
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,69.15786,.65976071
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,68.533829,.57070714
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,67.969231,.45899698
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,66.96524,.55908847
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,66.268654,.60058182
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,65.97261,.61395115
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,65.714111,.55788755
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,57.463692,.85660678
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,58.037098,.94106185
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,58.580185,.82997018
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,58.315174,.8666442
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,59.465088,.91067785
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,58.926613,.74773461
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,58.167755,.8470608
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,57.876587,.74009693
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,57.320385,.58314174
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,67.148415,1.6905274
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,68.358276,2.3828874
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,64.406914,2.157563
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,65.244041,2.0433371
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,65.069405,1.8269374
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,64.892494,1.826839
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,63.494377,1.6137619
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,64.599136,1.5041536
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,65.019646,1.7902527
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,69.743294,1.1897358
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,70.000458,.93574721
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,68.626633,.87941766
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,67.007317,1.1801981
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,65.313858,1.3935529
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,65.0933,1.3002645
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,64.862648,1.0950797
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,64.441399,1.1562289
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,63.947571,1.3583504
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,54.188736,3.6743443
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,53.044327,3.1177974
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,54.500126,3.6250486
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,54.056793,3.3351984
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,50.381489,3.4415286
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,52.69532,3.0008669
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,52.645695,3.0186894
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,53.773827,2.9098952
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,52.836056,3.6178052
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,64.743134,.98560381
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,65.054787,1.0563835
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,63.389416,1.1418072
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,61.811375,1.1517811
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,58.749092,1.2791201
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,58.748692,.99519223
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,56.175541,.90231967
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,55.904305,1.1427718
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,54.825569,.87814534
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,68.48024,.58034241
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,67.162476,.41213563
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,66.300209,.48632687
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,64.796577,.43300539
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,63.030861,.44175178
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,60.885494,.44339284
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,60.837982,.58700323
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,59.663494,.5123204
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,58.468479,.48897657
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,60.74279,.86505592
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,60.232998,.77246737
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,58.955544,.75719494
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,58.717369,.90057117
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,57.681061,.94774878
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,56.522572,.8614704
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,55.918896,.90082866
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,54.88026,.91761613
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,53.153755,.89862144
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,57.034081,1.0049154
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,57.365227,.79984784
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,56.759487,.97289735
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,56.008499,.86129552
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,54.600941,.8099786
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,54.950886,.77682638
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,54.409485,1.0363654
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,53.354633,.79377842
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,53.191639,.77300197
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,66.183014,.56185848
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,66.495255,.84271562
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,66.785126,.70025414
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,67.026894,.84809971
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,65.663765,.89388776
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,64.811592,.6090036
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,63.468613,.84850222
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,63.441666,.7492764
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,62.488972,.79455727
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,54.962807,1.1056305
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,56.654667,1.2431946
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,57.948746,1.154999
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,57.918571,1.3388543
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,55.750435,1.5166329
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,55.128139,1.5311427
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,53.359829,1.4821856
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,52.19413,1.4673557
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,50.287617,1.7865261
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,51.488853,2.4755113
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,49.597153,2.9474723
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,47.433594,2.9300826
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,50.078434,2.8218334
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,49.748741,2.7821839
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,50.392086,2.6113703
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,49.533066,2.5633044
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,48.625557,2.5437958
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,42.749908,2.1394441
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,76.876106,.63267297
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,76.256653,.36540404
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,75.51651,.60330403
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,74.493668,.7061646
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,73.570549,.58516467
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,72.523438,.70317119
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,71.185089,.55510581
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,70.972443,.68304366
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,70.460617,.64798641
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,56.774704,1.5814347
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,57.313622,1.4302812
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,57.280464,1.8394098
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,57.654907,1.5537728
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,57.00264,1.4130119
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,56.223549,1.3574138
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,54.635857,1.7018571
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,53.870182,1.6667426
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,53.006374,1.9699758
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,64.776649,2.2523544
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,65.165688,2.3788543
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,65.459351,1.9867169
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,66.193878,2.0229583
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,64.609154,2.2471066
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,62.768436,2.8412213
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,61.068195,2.5795686
