geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0653000,"Oakland city, California",2015,.42394972,.177513,,,,,0,.50560039,.88709325,.53032714,.88605845,.53528625,.32296613,.24605522,,,.041462358,.041620802,.6248107,.27126241,.32226077,.3308748,.74013865,.56697434,1.6717325,1.6735528,.16019586,.12577125
16000US0653000,"Oakland city, California",2016,.42256016,.15244815,,,,,.69424117,.70855063,0,.28752348,.57746786,.43874347,.38988894,.20654157,,,.41097113,.27127033,.42891136,.27890718,0,.75597924,.18402649,.54407001,.57048678,.56759298,.35879755,.23687515
16000US0653000,"Oakland city, California",2017,.40667039,.1149624,,,,,.66438574,.40265849,.13302375,.096929044,1.1448629,.48062116,.23136789,.18275787,,,.15078796,.10719862,.53986788,.18312934,1.2109375,.72628635,1.1383604,.55395049,.98086709,.77476168,.19642997,.11162559
16000US0653322,"Oceanside city, California",2009,5.0964189,.76618266,,,,,1.7285532,1.7114663,,,3.6959846,1.9960605,5.5160069,1.1562686,,,6.5126925,1.0176992,2.8264132,2.6236436,,,,,,,5.6779065,.85811746
16000US0653322,"Oceanside city, California",2010,4.4922714,.75912231,,,,,,,,,2.7437079,.93828839,5.0824342,1.0570364,,,6.1422787,1.2820791,1.8155376,2.9194341,,,,,,,5.5432982,1.0145086
16000US0653322,"Oceanside city, California",2011,3.6538529,.51869738,,,,,5.0760236,2.5539277,,,2.7141762,1.0964158,3.9723537,.78147876,,,4.4334974,.67817909,2.5641026,1.5932894,3.0545197,1.5095395,,,,,4.2046165,.61254388
16000US0653322,"Oceanside city, California",2012,3.8836789,.65765089,,,,,,,,,2.7864907,1.502353,4.2224026,.97326052,,,4.8916035,.9561587,2.2005789,2.4072068,3.025744,2.9879835,,,,,4.4129381,.84684032
16000US0653322,"Oceanside city, California",2013,3.6226835,.65193599,,,,,,,,,2.8990359,1.6315612,3.846952,.98956156,,,3.9602923,.79365402,3.1026156,2.0693026,3.3491743,2.2859664,,,,,3.7708592,.70232439
16000US0653322,"Oceanside city, California",2014,4.4725804,.76938194,,,,,,,,,2.2497797,.98946166,5.166903,1.0470489,,,5.3123879,1.0349393,3.0463922,2.7428718,,,,,,,4.6068058,.83246964
16000US0653322,"Oceanside city, California",2015,3.9112151,.59931546,,,,,,,,,3.6063406,1.7311196,4.0052996,.94769096,,,4.4782677,.80414945,3.0507412,1.9624001,,,,,,,4.044075,.66198355
16000US0653322,"Oceanside city, California",2016,4.5482836,.73187852,,,,,,,,,2.8028412,1.3153431,5.1282053,1.0604657,,,5.8339772,1.1183516,2.7852411,2.3483441,,,,,,,5.1341891,.89793688
16000US0653322,"Oceanside city, California",2017,4.7875299,.8041935,,,,,,,,,3.7402658,1.7802335,5.168529,1.2690411,,,6.3648605,1.1307353,2.466141,2.6367877,,,,,,,5.5585799,.91087985
16000US0653896,"Ontario city, California",2009,5.6716609,1.1404899,,,,,,,,,5.8139095,1.552276,5.4804916,3.3938017,,,8.4418116,2.0536664,4.6104693,1.7849382,9.5118895,2.6627369,,,,,5.3595085,1.2032471
16000US0653896,"Ontario city, California",2010,5.3517962,.96887553,,,,,,,,,4.1386929,1.3682295,6.8373399,2.6913502,,,8.9796562,1.8473985,3.8385046,1.6116043,5.8890958,3.2424872,,,,,5.9086127,1.3290429
16000US0653896,"Ontario city, California",2011,6.7831912,1.5110925,,,,,,,,,5.0239487,1.5413299,9.583704,4.5480585,,,8.4392166,3.1389728,6.2308507,2.2791753,2.35045,1.7091144,,,,,7.2682896,1.8494297
16000US0653896,"Ontario city, California",2012,4.3647509,.8680163,,,,,,,5.4199419,2.9934316,4.5606952,1.3240037,4.0443344,3.1538577,,,4.5466518,1.4524517,4.3025279,1.2674972,9.3025141,3.1874139,,,,,2.473938,.79219025
16000US0653896,"Ontario city, California",2013,4.7360954,.8056758,,,,,,,,,5.7768993,1.1870433,3.1752751,2.7172315,,,4.2738523,1.4171215,4.8985662,1.1948711,8.1131573,2.0759587,,,,,3.8405325,1.0132617
16000US0653896,"Ontario city, California",2014,3.398417,.68196088,,,,,,,,,3.7782691,.97626168,2.7768505,2.4126878,,,2.9837723,.64405471,3.5307548,.92152411,2.6826301,1.3642497,,,,,4.2707863,.92631352
16000US0653896,"Ontario city, California",2015,4.7252545,.74952936,,,,,,,1.432236,.73898351,6.0943441,1.129975,2.6515152,2.5733035,,,3.5574257,1.307245,5.0465713,1.0167526,6.445466,1.6006732,,,,,4.1081567,.98805988
16000US0653896,"Ontario city, California",2016,3.4659321,.73384964,,,,,,,,,4.113903,1.0237962,2.4291928,2.5274565,,,2.5801268,.95908988,3.7282846,.98885226,6.1733766,2.110667,,,,,1.8531256,.55951029
16000US0653896,"Ontario city, California",2017,4.5815868,.8098132,,,,,1.1570655,1.139214,,,5.787621,1.3641958,2.8060226,2.8535275,,,4.4218826,1.1972598,4.630827,1.1213012,5.0393138,2.1367676,,,,,5.8378096,1.2160487
16000US0653980,"Orange city, California",2009,1.6049001,.37257162,,,,,,,,,1.4200642,.81116188,1.6695507,.57662952,,,2.0609179,.53729653,.9203729,1.2446636,.812325,.82027215,,,,,1.9747592,.47238618
16000US0653980,"Orange city, California",2010,1.914924,.52525705,,,,,,,,,3.5936031,1.8212534,1.345835,.94325215,,,1.3933855,.45874873,2.6386125,1.3771902,,,,,,,2.3540094,.74064422
16000US0653980,"Orange city, California",2011,3.6997836,.74105418,,,,,,,,,4.7703843,1.6922901,3.3514273,1.1294311,,,3.8018742,.87704045,3.5456486,2.2870128,4.0996103,2.3787363,,,,,3.8266392,.74871749
16000US0653980,"Orange city, California",2012,2.2556744,.68970519,,,,,,,,,2.5240483,1.6894624,2.1481287,1.1805383,,,1.4991931,.47992751,3.1946859,1.6437374,4.4939647,3.6096568,,,,,1.1787885,.37860844
16000US0653980,"Orange city, California",2013,3.8161938,1.1667373,,,,,,,,,4.8585286,2.5584958,3.380729,1.9735509,,,4.2796068,1.4118885,3.2330949,3.1879053,,,,,,,3.8266215,1.1279519
16000US0653980,"Orange city, California",2014,2.9784083,.72852874,,,,,,,,,4.7793493,1.9245466,2.2768006,1.2679055,,,2.6425533,.81891137,3.4392881,2.0521052,,,,,,,3.6481023,.91842812
16000US0653980,"Orange city, California",2015,1.5297756,.38622239,,,,,,,,,1.5260499,.93884534,1.5309587,.58975852,,,1.7862029,.47552004,1.1461319,1.205049,,,,,,,1.9389269,.48987335
16000US0653980,"Orange city, California",2016,1.5137942,.50788915,,,,,0,2.5370333,,,2.7052166,1.3845984,1.0120136,.93094867,,,1.2952827,.39963773,1.7806122,1.2263397,,,,,,,1.9821336,.60580164
16000US0653980,"Orange city, California",2017,2.9650986,.80183375,,,,,,,,,5.7878962,2.1052485,1.5845869,1.5874895,,,1.6780469,.57684088,4.388823,1.7736833,0,3.3375053,,,,,3.2871809,1.0268821
16000US0654652,"Oxnard city, California",2009,6.6710949,1.0867093,,,,,,,,,5.6462517,1.3452165,8.160038,3.2787509,,,11.053165,2.7527294,5.0528288,1.8305078,4.3704076,1.848193,,,,,8.2793856,1.4135975
16000US0654652,"Oxnard city, California",2010,4.3763628,.73298568,,,,,,,,,2.4604261,.6520083,7.0303383,1.8765281,,,9.5234747,2.3449409,2.2782049,1.4504266,,,,,,,4.8197994,.93174541
16000US0654652,"Oxnard city, California",2011,4.5654154,.57867527,,,,,,,,,3.3712726,.5675776,6.4181342,1.6692603,,,6.6651149,.97259665,3.8245683,.86770153,.68181819,.67520523,,,,,4.7986808,.60348296
16000US0654652,"Oxnard city, California",2012,4.2639513,.7475577,,,,,,,,,4.7028847,1.1349293,3.5094361,2.8268547,,,5.217536,1.3275661,3.9651029,1.0705667,3.3786747,1.5726933,,,,,5.2338886,1.0904152
16000US0654652,"Oxnard city, California",2013,6.0074773,.99997389,,,,,,,,,5.8180885,1.0236059,6.3089714,3.0568082,,,9.3431253,2.7361012,4.9474912,1.5907317,,,,,,,7.0179148,1.2304817
16000US0654652,"Oxnard city, California",2014,6.4574218,.99816203,,,,,,,,,7.0682445,1.3590485,5.3562708,3.7381868,,,7.3162532,1.5861101,6.2001457,1.386929,,,,,,,7.3740916,1.0908028
16000US0654652,"Oxnard city, California",2015,5.3317723,.8121444,,,,,,,,,6.1143546,1.1131521,4.025424,2.8728859,,,5.7881451,1.7632159,5.1970081,1.1757833,,,,,,,6.3553324,1.0626718
16000US0654652,"Oxnard city, California",2016,5.6077762,.84249687,,,,,,,,,5.8450861,1.1604073,5.2045012,3.0182331,,,4.6842065,1.5229625,5.926765,1.2446181,5.7236128,1.664405,,,,,5.4683661,.95130205
16000US0654652,"Oxnard city, California",2017,4.5412292,.76056701,,,,,,,,,5.0834246,.82618445,3.5020747,2.7418072,,,4.5239305,1.5834132,4.5462327,1.0821025,9.7203369,2.766206,,,,,4.4121561,.79036802
16000US0655156,"Palmdale city, California",2009,4.444674,.8175981,,,,,,,,,4.5602603,1.5803483,4.3552012,1.8988135,,,,,,,,,,,,,5.0261235,1.1989655
16000US0655156,"Palmdale city, California",2010,3.8244438,.8523587,,,,,,,,,3.6797366,1.2671635,3.944495,1.8789908,,,,,,,4.235847,1.946449,,,,,4.4801397,1.0092862
16000US0655156,"Palmdale city, California",2011,3.7956991,.85247821,,,,,,,2.5365996,1.9061145,3.4545655,1.0285317,4.0676923,1.7337164,,,5.2635417,1.3057801,3.0517993,1.4597963,4.1953878,1.6609437,,,,,4.2260771,.98714697
16000US0655156,"Palmdale city, California",2012,3.1973188,.8019098,,,,,,,,,2.306345,.92118913,4.0981994,1.8520985,,,6.2806444,1.7735713,1.7838666,1.4444313,2.7335613,1.5271103,,,,,4.46385,1.1183873
16000US0655156,"Palmdale city, California",2013,,,,,,,,,,,3.6066062,1.1501459,,,,,,,,,3.8202982,1.692013,,,,,,
16000US0655156,"Palmdale city, California",2014,4.1229558,.92860514,,,,,,,,,3.1422298,1.4342345,4.9907184,2.1541469,,,8.3685799,2.3610685,2.2749689,1.7046012,4.2427416,2.1647642,,,,,5.934495,1.546609
16000US0655156,"Palmdale city, California",2015,4.7883663,1.0981579,,,,,,,,,5.0905032,1.5359288,4.5491047,2.3161151,,,,,,,,,,,,,6.1546168,1.2145185
16000US0655156,"Palmdale city, California",2016,5.8609385,1.2265235,,,,,,,1.3539652,1.3572788,6.8989644,1.6923074,4.8843637,2.8788612,,,6.6643229,2.2305055,5.48,2.1013649,6.6593885,2.4006512,,,,,6.8832889,1.6357365
16000US0655156,"Palmdale city, California",2017,3.7733603,1.001317,,,,,,,,,2.6406653,1.3449465,4.8596215,2.3344078,,,,,,,,,,,,,5.8151345,1.4901392
16000US0655282,"Palo Alto city, California",2011,0,.47094408,,,,,,,,,,,,,,,0,.69951189,0,1.4412831,,,,,,,0,.6462093
16000US0655282,"Palo Alto city, California",2012,0,.45004451,,,,,0,1.9434736,,,,,,,,,0,.6596719,0,1.4162351,,,,,,,0,.61319423
16000US0655282,"Palo Alto city, California",2013,1.0146304,1.1064893,,,,,0,2.1710813,,,,,,,,,0,.69199944,3.1478424,3.4070663,,,,,,,1.394183,1.3760545
16000US0655282,"Palo Alto city, California",2014,.90155202,1.0008347,,,,,0,1.5557331,,,,,,,,,0,.73779076,2.4161484,2.6672568,,,,,,,1.3635579,1.3415395
16000US0655282,"Palo Alto city, California",2015,.16135229,.49704224,,,,,0,1.6509721,,,,,,,,,.25956368,.26274326,0,1.3829234,,,,,,,.24545614,.24847285
16000US0655282,"Palo Alto city, California",2016,.16295876,.47284192,,,,,0,1.6954774,,,,,,,,,.25054467,.25132781,0,1.4313755,,,,,,,.23352624,.23426458
16000US0655282,"Palo Alto city, California",2017,0,.50182623,,,,,0,1.8490669,,,,,,,,,0,.78865492,0,1.3798052,,,,,,,0,.7487365
16000US0656000,"Pasadena city, California",2009,0,.31173411,,,,,0,2.0915554,,,0,1.2947218,0,.41059411,,,0,.62216598,0,.62477595,,,,,,,0,.47033712
16000US0656000,"Pasadena city, California",2010,.13577065,.37714899,,,,,0,2.2834215,1.3065706,1.3009002,0,1.4680746,.17853908,.49589986,,,0,.73307383,.26095834,.72453743,,,,,,,0,.51195478
16000US0656000,"Pasadena city, California",2011,.1580525,.28059897,,,,,0,1.2298782,0,2.030899,0,1.0109031,.20452783,.36301622,,,0,.5145638,.28550801,.50644267,,,,,,,0,.36067024
16000US0656000,"Pasadena city, California",2012,.22146022,.27276617,,,,,.89561456,.88361037,0,1.6429805,0,1.0469171,.27832022,.342722,,,.13984956,.14456241,.29456577,.53285241,,,,,,,.10617843,.10981328
16000US0656000,"Pasadena city, California",2013,.28701794,.21549277,,,,,.16945562,.16674519,0,1.6449515,.89938164,.90088832,.10501444,.38761762,,,.11409478,.11378417,.42937168,.40326965,0,3.5831668,,,,,.42901355,.35548767
16000US0656000,"Pasadena city, California",2014,.5725047,.38890684,,,,,.32959789,.32493284,0,2.4151874,.71516645,.71804333,.53010869,.54787123,,,.74663603,.75505358,.42473194,.96339655,1.6508539,1.6513066,,,,,.59461582,.60141629
16000US0656000,"Pasadena city, California",2015,.42936391,.23715764,,,,,0,1.3724413,0,2.2813377,1.1070659,.67840928,.1965439,.39568213,,,.33051464,.2341086,.50785643,.46384209,2.0162382,1.2244513,,,,,.26367152,.18692407
16000US0656000,"Pasadena city, California",2016,.34363639,.23168305,,,,,.73597056,.52440029,1.9821938,1.9541811,0,.90744907,.45793065,.43151012,,,0,.51512945,.6132791,.57724738,0,2.2826827,,,,,0,.39237967
16000US0656000,"Pasadena city, California",2017,0,.23563427,,,,,0,1.1343485,0,2.8237023,0,.97197789,0,.31103861,,,0,.54224008,0,.41672513,0,2.0620189,,,,,0,.42155525
16000US0657456,"Pittsburg city, California",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2778087,2.4530978
16000US0657456,"Pittsburg city, California",2011,5.1284757,1.1204485,,,,,,,,,,,,,,,9.3060246,3.5776317,3.6196496,2.0549054,,,,,,,7.4587703,2.2056329
16000US0657456,"Pittsburg city, California",2012,3.0588474,1.1047131,,,,,,,,,,,,,,,4.6793437,2.4468613,2.4544568,1.7821563,,,,,,,4.0077257,1.7233815
16000US0657456,"Pittsburg city, California",2013,1.474167,.54455984,,,,,,,,,1.8374847,1.0712894,1.2837886,1.0051447,,,,,,,,,,,,,2.7572863,1.1702441
16000US0657456,"Pittsburg city, California",2014,2.6804843,1.0191123,,,,,,,,,,,,,,,,,,,,,,,,,5.5691853,1.9992789
16000US0657456,"Pittsburg city, California",2015,4.35853,1.4516156,,,,,,,,,,,,,,,6.1125541,2.8051205,3.7316666,2.2221911,,,,,,,6.1387124,2.5570703
16000US0657456,"Pittsburg city, California",2017,4.8787532,1.2767314,,,,,,,,,,,,,,,6.5988064,1.6220901,4.2290869,1.8803619,,,,,,,6.9694304,1.8069576
16000US0657792,"Pleasanton city, California",2009,1.320176,.34062561,,,,,0,3.6385059,,,,,,,,,1.7320631,.44276315,.49425596,1.3759062,,,,,,,1.5817972,.40573114
16000US0657792,"Pleasanton city, California",2010,1.6447086,.90450728,,,,,,,,,,,,,,,1.5645735,.54338264,1.7734874,2.5124385,,,,,,,1.6830295,.48855087
16000US0657792,"Pleasanton city, California",2011,1.1876875,.62817419,,,,,0,2.7151334,,,,,,,,,1.4827305,.48810506,.47652417,2.4537082,,,,,,,1.3885108,.45913103
16000US0657792,"Pleasanton city, California",2012,1.5744714,.61094475,,,,,,,,,,,,,,,2.5326598,.63679391,0,1.9402647,,,,,,,2.2062376,.55876744
16000US0657792,"Pleasanton city, California",2013,,,,,,,1.3464695,1.3225975,,,,,,,,,1.8613571,.74593884,,,,,,,,,1.7395887,.69749266
16000US0657792,"Pleasanton city, California",2014,.87699312,.57636631,,,,,,,,,,,,,,,1.4274238,.55870438,0,1.7449305,,,,,,,1.3215103,.51760364
16000US0657792,"Pleasanton city, California",2015,1.1553785,.60692674,,,,,,,,,,,,,,,1.6082851,.67117858,.49129078,1.7970897,,,,,,,1.4851485,.62113065
16000US0657792,"Pleasanton city, California",2016,.97400415,.27712664,,,,,0,1.3155581,,,,,,,,,1.1145475,.46413898,.78341377,.90950018,,,,,,,1.539605,.35619417
16000US0657792,"Pleasanton city, California",2017,1.7348448,.73174715,,,,,,,,,,,,,,,2.8304923,.96735024,0,2.4492576,,,,,,,2.6624982,.91177225
16000US0658072,"Pomona city, California",2009,6.1301074,1.3107215,,,,,,,,,6.091197,1.5414916,6.1754346,3.3571992,,,11.279932,3.0611033,4.712182,1.9060788,3.2505419,3.1927123,,,,,8.2655516,1.9486271
16000US0658072,"Pomona city, California",2010,5.2431898,1.0036806,,,,,,,,,5.6655293,1.5555956,4.6102433,3.4350383,,,8.0119686,2.4188228,4.6992359,1.3020669,4.7619047,2.8745492,,,,,6.8932362,1.5313644
16000US0658072,"Pomona city, California",2011,4.3953443,1.0157113,,,,,,,,,3.3325846,1.1034774,5.9018273,2.8756545,,,11.417663,3.423455,2.4855125,1.6276392,6.7444878,3.185029,,,,,5.4675717,1.3288146
16000US0658072,"Pomona city, California",2012,4.3236065,.79043519,,,,,2.1493821,1.498873,,,5.3941393,1.2373371,2.5436652,2.9643173,,,4.1521993,2.0084701,4.3612127,1.0592034,,,,,,,5.3718362,1.0038046
16000US0658072,"Pomona city, California",2013,3.7750189,.91078991,,,,,1.3551301,.9708097,,,3.9245281,1.4633585,3.5762761,2.8804181,,,6.5500603,2.3893831,3.0372033,1.3268391,,,,,,,4.8412819,1.2775849
16000US0658072,"Pomona city, California",2014,3.108598,.76042295,,,,,,,,,3.3805389,.85213876,2.6822917,2.3713882,,,4.6031747,1.7356863,2.7541642,1.0307823,5.199934,2.6075215,,,,,3.2051284,.78276259
16000US0658072,"Pomona city, California",2015,5.1196041,.91717327,,,,,5.9773126,2.8605855,,,4.7626486,1.2674546,5.7201023,3.2444696,,,8.6299887,2.9675672,4.4565406,1.23919,9.4673061,3.3845625,,,,,4.6669288,1.2144148
16000US0658072,"Pomona city, California",2016,2.7068133,.57851857,,,,,,,,,3.2021019,.76935977,1.8545482,2.068697,,,3.6576703,1.2463427,2.5275352,.72905403,4.6523838,1.5001311,,,,,2.9129148,.77552611
16000US0658072,"Pomona city, California",2017,4.805028,1.0780287,,,,,,,,,6.1041589,1.4407012,2.6748831,3.7248149,,,2.0317459,1.1639377,5.3396573,1.2985226,5.3219509,2.2745471,,,,,5.3026829,1.6184943
16000US0659444,"Rancho Cordova city, California",2011,5.033267,1.053601,,,,,,,,,,,,,,,6.8393273,1.4509327,2.0585544,3.746501,,,,,,,6.3922062,1.2702398
16000US0659444,"Rancho Cordova city, California",2012,4.6111894,.86986291,,,,,,,0,5.2113509,,,,,,,7.0710502,1.3855743,.79113925,3.1990137,,,,,,,6.5034046,1.2869619
16000US0659444,"Rancho Cordova city, California",2013,3.8115845,.78016061,,,,,,,,,,,,,,,4.9291658,1.0473129,2.3312054,2.3140304,,,,,,,4.4575791,.9502942
16000US0659444,"Rancho Cordova city, California",2014,5.8167658,1.0607319,,,,,,,,,,,,,,,7.37112,1.4640288,3.2437139,3.7818325,,,,,,,7.078156,1.1763607
16000US0659444,"Rancho Cordova city, California",2015,4.623621,.95068914,,,,,1.127721,1.139045,,,,,,,,,6.8383069,1.5495387,1.9702237,2.8539536,,,,,,,6.6276064,1.1664904
16000US0659444,"Rancho Cordova city, California",2016,6.0298243,1.1431143,,,,,,,,,,,,,,,6.600275,1.1776634,5.2034626,3.3060651,,,,,,,7.0810428,1.2355065
16000US0659444,"Rancho Cordova city, California",2017,3.2843325,.7787419,,,,,,,,,5.6939502,2.5349205,2.7381008,1.1245971,,,3.6269431,.80655003,2.821003,2.1441174,,,,,,,4.3926153,.8873989
16000US0659451,"Rancho Cucamonga city, California",2009,2.5891745,.41843125,,,,,,,1.3922123,1.37949,1.0055789,.7258625,3.1626468,.6215564,,,3.8592744,.75061631,1.1488414,1.2501438,,,,,,,3.1187809,.57759959
16000US0659451,"Rancho Cucamonga city, California",2010,2.0638516,.57559919,,,,,,,,,1.2382865,.72048312,2.3736563,.83410668,,,3.4065101,.8966946,.68490618,1.5007826,,,,,,,2.9219351,.66599911
16000US0659451,"Rancho Cucamonga city, California",2011,,,,,,,,,,,,,,,,,5.6986623,2.6320598,,,,,,,,,4.6462326,1.9497129
16000US0659451,"Rancho Cucamonga city, California",2012,2.14136,.54854506,,,,,,,,,0,.71131408,3.1394477,.86118859,,,4.4394655,1.1585604,.22179864,1.4104854,,,,,,,2.9311857,.77052343
16000US0659451,"Rancho Cucamonga city, California",2013,2.4636939,.6329968,,,,,,,,,2.6350613,1.3189322,2.3838253,1.114074,,,3.1344674,.74851447,1.8667035,1.3759696,,,,,,,3.2503405,.88755524
16000US0659451,"Rancho Cucamonga city, California",2014,2.5315154,.42956853,,,,,,,,,1.0156395,.63821018,3.1072509,.62981796,,,4.5641952,.83403641,.69809163,1.13967,,,,,,,3.701683,.64182669
16000US0659451,"Rancho Cucamonga city, California",2015,1.6929731,.34990734,,,,,,,,,1.2070116,.8018896,1.9059519,.61097616,,,3.0023868,.57384193,.65839535,.78581387,,,,,,,2.2711082,.38115075
16000US0659451,"Rancho Cucamonga city, California",2016,3.3365791,.91731584,,,,,,,,,4.7050843,2.7997336,2.7290301,1.8213617,,,3.7958219,.91517287,2.9741163,1.7985175,,,,,,,4.6712251,1.3127166
16000US0659451,"Rancho Cucamonga city, California",2017,1.8186646,.49327859,,,,,,,,,1.1272516,.66032583,2.1536555,.79412621,,,3.3771853,.90519917,.64496827,1.1143461,,,,,,,2.7165799,.66464531
16000US0659920,"Redding city, California",2009,6.027216,1.2386777,,,,,,,,,,,,,,,5.4103708,1.0961266,12.131661,16.528622,,,,,,,6.2683196,1.3136393
16000US0659920,"Redding city, California",2010,6.2503719,1.220668,,,,,,,,,,,,,,,6.752533,1.3154328,3.0236151,12.642215,,,,,,,6.4497085,1.2570512
16000US0659920,"Redding city, California",2011,5.2762313,1.1340711,,,,,,,,,,,,,,,5.8998179,1.2326629,0,15.080287,,,,,,,5.7311211,1.1973004
16000US0659920,"Redding city, California",2012,5.2516966,.8355214,,,,,,,,,,,,,,,5.318543,.90907711,4.8904185,7.2864785,,,,,,,5.3721232,.89350206
16000US0659920,"Redding city, California",2013,6.7888393,1.2800163,,,,,,,,,,,,,,,6.8773046,1.4399841,6.255012,12.541601,,,,,,,6.6830249,1.4003841
16000US0659920,"Redding city, California",2014,5.1729298,1.16324,,,,,,,,,,,,,,,5.0195279,1.0516875,6.3081174,12.443579,,,,,,,5.556829,1.2449285
16000US0659920,"Redding city, California",2015,6.8603301,1.2248199,,,,,,,,,,,,,,,7.3054285,1.2395108,4.7192073,9.3606014,,,,,,,7.5589375,1.2034911
16000US0659920,"Redding city, California",2016,4.4719238,.87302375,,,,,,,,,,,,,,,3.8764191,.8986218,7.8513913,7.5825028,,,,,,,3.9864264,.88622499
16000US0659920,"Redding city, California",2017,5.0741405,1.010179,,,,,,,,,,,,,,,5.3532515,1.1647074,3.6874313,8.3889685,,,,,,,5.2995663,1.050272
16000US0659962,"Redlands city, California",2009,4.3557243,1.390871,,,,,,,,,,,,,,,6.087718,2.0759349,1.206053,5.5338011,,,,,,,5.273427,1.8113375
16000US0659962,"Redlands city, California",2010,4.4531512,1.2832698,,,,,,,,,,,,,,,5.9489374,1.4522697,1.4169006,4.9838858,,,,,,,5.1495447,1.2187322
16000US0659962,"Redlands city, California",2011,3.8855541,1.2396357,,,,,,,,,,,,,,,4.9229803,1.7316808,2.069345,4.61025,,,,,,,4.1697731,1.4706223
16000US0659962,"Redlands city, California",2012,5.8240838,1.6777407,,,,,,,,,,,,,,,8.3471432,2.5983875,1.1759385,6.8531275,,,,,,,7.1310945,2.1674325
16000US0659962,"Redlands city, California",2013,2.2290866,.71196401,,,,,,,,,,,,,,,2.8772469,1.0246183,1.2601541,2.3802769,,,,,,,2.8957214,.93395615
16000US0659962,"Redlands city, California",2014,1.7976704,.75046939,,,,,,,,,,,,,,,.95508134,.67702621,3.141361,2.1816556,,,,,,,2.2604082,.93864566
16000US0659962,"Redlands city, California",2015,2.4501095,1.1334949,,,,,,,,,,,,,,,2.9061909,1.7756072,1.7327523,4.0462408,,,,,,,2.8159931,1.4357097
16000US0659962,"Redlands city, California",2016,3.5636122,1.1038675,,,,,,,,,,,,,,,4.9126058,1.2464014,1.3277736,3.638835,,,,,,,3.8350217,.98216695
16000US0659962,"Redlands city, California",2017,3.3734388,.97706831,,,,,,,,,,,,,,,2.904094,1.3515748,3.9189856,2.6130433,,,,,,,3.1268857,1.1033678
16000US0660018,"Redondo Beach city, California",2009,.24936755,.69272047,,,,,0,6.1081133,,,,,,,,,.35435498,.35538656,0,2.4863567,,,,,,,.31668809,.31763002
16000US0660018,"Redondo Beach city, California",2010,.27666768,.67164224,,,,,0,7.209496,,,,,,,,,.37949774,.38390619,0,2.6862588,,,,,,,.34680596,.35091022
16000US0660018,"Redondo Beach city, California",2011,.23619312,.49775526,,,,,,,,,,,,,,,.33195022,.3290486,0,1.9074297,,,,,,,.29125798,.2888152
16000US0660018,"Redondo Beach city, California",2012,.12924409,.43789217,,,,,,,,,,,,,,,.18005742,.18016827,0,1.6182181,,,,,,,.16296688,.16313896
16000US0660018,"Redondo Beach city, California",2013,0,.43267858,,,,,0,3.0804858,,,,,,,,,0,.6337198,0,1.3638843,,,,,,,0,.57865638
16000US0660018,"Redondo Beach city, California",2014,1.0203691,.82896602,,,,,,,,,,,,,,,1.5422078,1.2546766,0,3.4737327,,,,,,,1.251117,1.0188791
16000US0660018,"Redondo Beach city, California",2015,0,.41961759,,,,,,,,,,,,,,,0,.57397807,0,1.5603173,,,,,,,0,.52874833
16000US0660018,"Redondo Beach city, California",2016,2.7384803,1.2866893,,,,,,,,,,,,,,,3.7607551,1.7471172,0,6.6776981,,,,,,,3.4545765,1.6056498
16000US0660018,"Redondo Beach city, California",2017,.87603724,.87191945,,,,,,,,,,,,,,,.22139053,.22072816,2.2392976,2.7035782,,,,,,,.20070726,.20015913
16000US0660102,"Redwood City city, California",2009,2.3471901,.81769115,,,,,,,,,1.2810851,.92675388,2.6980112,1.1246607,,,3.0267897,1.3354447,1.277495,2.9935067,,,,,,,2.5047545,.99242067
16000US0660102,"Redwood City city, California",2010,1.2943664,.70398891,,,,,,,,,0,2.4412432,1.7768048,.96271932,,,2.3206332,.40230161,0,1.6857367,,,,,,,1.6762727,.30244508
16000US0660102,"Redwood City city, California",2011,1.2711864,.39517203,,,,,.85763288,.8077774,,,2.4217534,1.2340059,.88903522,.67110693,,,.82306999,.26875451,1.9100642,1.0126305,,,,,,,1.0559663,.34816009
16000US0660102,"Redwood City city, California",2012,2.0297184,.58932126,,,,,,,,,2.2067363,1.0870107,1.9544939,.95938456,,,2.4379733,.82317901,1.504593,1.723996,,,,,,,2.3470058,.70001578
16000US0660102,"Redwood City city, California",2013,1.8475668,.56507987,,,,,,,,,2.9808192,1.3123097,1.4184049,.93006474,,,1.8454661,.71459848,1.8502131,1.5622996,,,,,,,2.2740386,.66396719
16000US0660102,"Redwood City city, California",2014,2.0106001,.62415189,,,,,0,3.4364202,,,2.3826292,1.4862269,1.8576598,1.0736889,,,2.0867074,.80014831,1.9179745,1.6938245,,,,,,,1.9456066,.70062804
16000US0660102,"Redwood City city, California",2015,1.7656703,.45893788,,,,,1.3401831,.9096536,,,3.5540071,1.9497709,1.2428181,.82805979,,,1.3048573,.39884937,2.4343121,1.2506973,,,,,,,1.1375244,.34887147
