geoid,name,year,total_est,total_se
97000US1304140,"Pierce County School District, Georgia",2012-2016,20.800346,1.9964348
97000US1304140,"Pierce County School District, Georgia",2013-2017,20.688171,2.3447568
97000US1304170,"Pike County School District, Georgia",2005-2009,9.9767208,1.565912
97000US1304170,"Pike County School District, Georgia",2006-2010,11.247272,1.3107417
97000US1304170,"Pike County School District, Georgia",2007-2011,10.861609,1.2771583
97000US1304170,"Pike County School District, Georgia",2008-2012,13.0527,1.2578413
97000US1304170,"Pike County School District, Georgia",2009-2013,14.495113,1.3064184
97000US1304170,"Pike County School District, Georgia",2010-2014,16.010498,1.3277886
97000US1304170,"Pike County School District, Georgia",2011-2015,14.774805,1.3898194
97000US1304170,"Pike County School District, Georgia",2012-2016,16.412214,1.515707
97000US1304170,"Pike County School District, Georgia",2013-2017,13.449606,1.6586866
97000US1304200,"Polk County School District, Georgia",2005-2009,11.604575,1.3656083
97000US1304200,"Polk County School District, Georgia",2006-2010,15.051632,1.2335798
97000US1304200,"Polk County School District, Georgia",2007-2011,16.272572,1.369881
97000US1304200,"Polk County School District, Georgia",2008-2012,18.834143,1.4720941
97000US1304200,"Polk County School District, Georgia",2009-2013,21.311028,1.3975945
97000US1304200,"Polk County School District, Georgia",2010-2014,21.518473,1.2417135
97000US1304200,"Polk County School District, Georgia",2011-2015,21.69593,1.6521766
97000US1304200,"Polk County School District, Georgia",2012-2016,22.995695,1.5892563
97000US1304200,"Polk County School District, Georgia",2013-2017,21.68038,1.6281512
97000US1304220,"Pulaski County School District, Georgia",2005-2009,16.856428,3.5679002
97000US1304220,"Pulaski County School District, Georgia",2006-2010,13.705826,2.8278606
97000US1304220,"Pulaski County School District, Georgia",2007-2011,16.749117,3.2815139
97000US1304220,"Pulaski County School District, Georgia",2008-2012,19.897602,3.1969171
97000US1304220,"Pulaski County School District, Georgia",2009-2013,23.549826,2.8071046
97000US1304220,"Pulaski County School District, Georgia",2010-2014,23.023144,2.4913368
97000US1304220,"Pulaski County School District, Georgia",2011-2015,22.726122,2.7728591
97000US1304220,"Pulaski County School District, Georgia",2012-2016,24.78454,2.9747429
97000US1304220,"Pulaski County School District, Georgia",2013-2017,19.907526,2.9366624
97000US1304260,"Putnam County School District, Georgia",2005-2009,8.6167793,1.3631989
97000US1304260,"Putnam County School District, Georgia",2006-2010,10.653124,1.7934237
97000US1304260,"Putnam County School District, Georgia",2007-2011,11.694375,1.6703507
97000US1304260,"Putnam County School District, Georgia",2008-2012,13.838211,1.7124172
97000US1304260,"Putnam County School District, Georgia",2009-2013,14.284025,1.8954713
97000US1304260,"Putnam County School District, Georgia",2010-2014,18.659098,2.1408923
97000US1304260,"Putnam County School District, Georgia",2011-2015,16.910896,2.2067256
97000US1304260,"Putnam County School District, Georgia",2012-2016,14.780101,1.8184642
97000US1304260,"Putnam County School District, Georgia",2013-2017,14.384669,1.8486751
97000US1304290,"Quitman County School District, Georgia",2005-2009,15.456239,3.6245997
97000US1304290,"Quitman County School District, Georgia",2006-2010,16.650246,2.7707064
97000US1304290,"Quitman County School District, Georgia",2007-2011,14.587738,3.5620718
97000US1304290,"Quitman County School District, Georgia",2008-2012,17.466803,3.3511567
97000US1304290,"Quitman County School District, Georgia",2009-2013,22.854078,2.6670866
97000US1304290,"Quitman County School District, Georgia",2010-2014,21.678322,3.1024137
97000US1304290,"Quitman County School District, Georgia",2011-2015,24.532021,3.2169125
97000US1304290,"Quitman County School District, Georgia",2012-2016,28.71179,4.3396964
97000US1304290,"Quitman County School District, Georgia",2013-2017,26.380369,4.1729083
97000US1304320,"Rabun County School District, Georgia",2005-2009,8.0410957,1.4036258
97000US1304320,"Rabun County School District, Georgia",2006-2010,8.9815331,1.579579
97000US1304320,"Rabun County School District, Georgia",2007-2011,10.104227,1.3659494
97000US1304320,"Rabun County School District, Georgia",2008-2012,12.088072,1.5724024
97000US1304320,"Rabun County School District, Georgia",2009-2013,13.062741,1.8048897
97000US1304320,"Rabun County School District, Georgia",2010-2014,15.288544,1.9206136
97000US1304320,"Rabun County School District, Georgia",2011-2015,14.464575,1.6927977
97000US1304320,"Rabun County School District, Georgia",2012-2016,14.104692,1.2526354
97000US1304320,"Rabun County School District, Georgia",2013-2017,14.325239,1.5284643
97000US1304350,"Randolph County School District, Georgia",2005-2009,14.514835,3.2231266
97000US1304350,"Randolph County School District, Georgia",2006-2010,18.800814,3.0965574
97000US1304350,"Randolph County School District, Georgia",2007-2011,15.175612,3.2415445
97000US1304350,"Randolph County School District, Georgia",2008-2012,26.791388,3.1126418
97000US1304350,"Randolph County School District, Georgia",2009-2013,23.940397,4.1501708
97000US1304350,"Randolph County School District, Georgia",2010-2014,28.103209,3.47153
97000US1304350,"Randolph County School District, Georgia",2011-2015,25.411596,3.2215137
97000US1304350,"Randolph County School District, Georgia",2012-2016,26.959913,3.7473507
97000US1304350,"Randolph County School District, Georgia",2013-2017,27.30447,3.6526232
97000US1304380,"Richmond County School District, Georgia",2005-2009,15.272178,.46930286
97000US1304380,"Richmond County School District, Georgia",2006-2010,15.843879,.49837828
97000US1304380,"Richmond County School District, Georgia",2007-2011,17.069139,.65085137
97000US1304380,"Richmond County School District, Georgia",2008-2012,18.535906,.63180172
97000US1304380,"Richmond County School District, Georgia",2009-2013,19.73686,.57544661
97000US1304380,"Richmond County School District, Georgia",2010-2014,21.284273,.61678225
97000US1304380,"Richmond County School District, Georgia",2011-2015,22.519659,.68748724
97000US1304380,"Richmond County School District, Georgia",2012-2016,22.761143,.56821465
97000US1304380,"Richmond County School District, Georgia",2013-2017,22.154198,.60637701
97000US1304410,"Rockdale County School District, Georgia",2005-2009,9.0856504,.74341416
97000US1304410,"Rockdale County School District, Georgia",2006-2010,11.270614,.86040998
97000US1304410,"Rockdale County School District, Georgia",2007-2011,13.095649,.90973973
97000US1304410,"Rockdale County School District, Georgia",2008-2012,14.646535,.86985528
97000US1304410,"Rockdale County School District, Georgia",2009-2013,14.67408,.95918393
97000US1304410,"Rockdale County School District, Georgia",2010-2014,13.68324,.87101132
97000US1304410,"Rockdale County School District, Georgia",2011-2015,13.09793,.70059925
97000US1304410,"Rockdale County School District, Georgia",2012-2016,12.69873,.89518976
97000US1304410,"Rockdale County School District, Georgia",2013-2017,12.846978,.8921383
97000US1304440,"Rome City School District, Georgia",2005-2009,14.543038,1.3240103
97000US1304440,"Rome City School District, Georgia",2006-2010,15.417234,1.1386836
97000US1304440,"Rome City School District, Georgia",2007-2011,17.856079,1.2717005
97000US1304440,"Rome City School District, Georgia",2008-2012,21.022181,1.5469481
97000US1304440,"Rome City School District, Georgia",2009-2013,23.974367,1.2803264
97000US1304440,"Rome City School District, Georgia",2010-2014,25.484276,1.7307156
97000US1304440,"Rome City School District, Georgia",2011-2015,24.369017,1.3746893
97000US1304440,"Rome City School District, Georgia",2012-2016,23.884478,1.3074092
97000US1304440,"Rome City School District, Georgia",2013-2017,22.691008,1.476299
97000US1304470,"Schley County School District, Georgia",2005-2009,23.389832,4.2162418
97000US1304470,"Schley County School District, Georgia",2006-2010,26.627218,3.8126681
97000US1304470,"Schley County School District, Georgia",2007-2011,21.916237,2.4669707
97000US1304470,"Schley County School District, Georgia",2008-2012,22.602739,2.3949254
97000US1304470,"Schley County School District, Georgia",2009-2013,27.118645,2.9421103
97000US1304470,"Schley County School District, Georgia",2010-2014,25.876968,2.4562519
97000US1304470,"Schley County School District, Georgia",2011-2015,27.035656,2.4512117
97000US1304470,"Schley County School District, Georgia",2012-2016,27.546173,2.6090183
97000US1304470,"Schley County School District, Georgia",2013-2017,30.233768,2.9088559
97000US1304500,"Screven County School District, Georgia",2005-2009,13.268423,1.8682274
97000US1304500,"Screven County School District, Georgia",2006-2010,14.950095,1.9955754
97000US1304500,"Screven County School District, Georgia",2007-2011,16.08287,1.8321356
97000US1304500,"Screven County School District, Georgia",2008-2012,16.766098,1.7017143
97000US1304500,"Screven County School District, Georgia",2009-2013,18.973864,1.8404379
97000US1304500,"Screven County School District, Georgia",2010-2014,18.202589,1.5713013
97000US1304500,"Screven County School District, Georgia",2011-2015,18.128544,1.9090682
97000US1304500,"Screven County School District, Georgia",2012-2016,20.099731,1.7057041
97000US1304500,"Screven County School District, Georgia",2013-2017,20.083523,1.8895802
97000US1304530,"Seminole County School District, Georgia",2005-2009,14.329176,2.3909163
97000US1304530,"Seminole County School District, Georgia",2006-2010,16.777884,2.4719176
97000US1304530,"Seminole County School District, Georgia",2007-2011,16.181759,2.2229028
97000US1304530,"Seminole County School District, Georgia",2008-2012,19.398405,2.063345
97000US1304530,"Seminole County School District, Georgia",2009-2013,22.851974,2.6091175
97000US1304530,"Seminole County School District, Georgia",2010-2014,22.477341,1.8390466
97000US1304530,"Seminole County School District, Georgia",2011-2015,19.509239,1.9330677
97000US1304530,"Seminole County School District, Georgia",2012-2016,22.524155,6.0463247
97000US1304530,"Seminole County School District, Georgia",2013-2017,23.560991,2.2365208
97000US1304540,"Social Circle City School District, Georgia",2005-2009,12.62717,4.0369215
97000US1304540,"Social Circle City School District, Georgia",2006-2010,13.242574,3.7853551
97000US1304540,"Social Circle City School District, Georgia",2007-2011,13.561471,3.6613483
97000US1304540,"Social Circle City School District, Georgia",2008-2012,15.79272,3.5039485
97000US1304540,"Social Circle City School District, Georgia",2009-2013,13.435583,4.0532122
97000US1304540,"Social Circle City School District, Georgia",2010-2014,9.5427437,3.1993177
97000US1304540,"Social Circle City School District, Georgia",2011-2015,16.196236,4.1577573
97000US1304540,"Social Circle City School District, Georgia",2012-2016,16.410257,5.1300344
97000US1304540,"Social Circle City School District, Georgia",2013-2017,13.931889,5.4054761
97000US1304560,"Stephens County School District, Georgia",2005-2009,10.06813,1.4629056
97000US1304560,"Stephens County School District, Georgia",2006-2010,10.948749,1.3936012
97000US1304560,"Stephens County School District, Georgia",2007-2011,10.201635,1.0970168
97000US1304560,"Stephens County School District, Georgia",2008-2012,12.27263,1.5319333
97000US1304560,"Stephens County School District, Georgia",2009-2013,15.227051,1.9153286
97000US1304560,"Stephens County School District, Georgia",2010-2014,17.213823,1.6501757
97000US1304560,"Stephens County School District, Georgia",2011-2015,19.221569,1.6917427
97000US1304560,"Stephens County School District, Georgia",2012-2016,20.306889,2.2925622
97000US1304560,"Stephens County School District, Georgia",2013-2017,20.504932,1.8576419
97000US1304590,"Stewart County School District, Georgia",2005-2009,24.479494,3.3643274
97000US1304590,"Stewart County School District, Georgia",2006-2010,23.754448,2.3369155
97000US1304590,"Stewart County School District, Georgia",2007-2011,21.667429,2.6991048
97000US1304590,"Stewart County School District, Georgia",2008-2012,30.448223,2.927882
97000US1304590,"Stewart County School District, Georgia",2009-2013,29.335493,2.8425488
97000US1304590,"Stewart County School District, Georgia",2010-2014,29.257399,2.683897
97000US1304590,"Stewart County School District, Georgia",2011-2015,31.080299,2.8539526
97000US1304590,"Stewart County School District, Georgia",2012-2016,32.901409,3.2242365
97000US1304590,"Stewart County School District, Georgia",2013-2017,25.674158,2.963259
97000US1304620,"Sumter County School District, Georgia",2005-2009,21.282993,1.5462052
97000US1304620,"Sumter County School District, Georgia",2006-2010,20.455336,1.4737898
97000US1304620,"Sumter County School District, Georgia",2007-2011,22.87109,1.5063375
97000US1304620,"Sumter County School District, Georgia",2008-2012,23.532469,1.7287112
97000US1304620,"Sumter County School District, Georgia",2009-2013,25.928825,1.5905485
97000US1304620,"Sumter County School District, Georgia",2010-2014,26.550888,1.5914072
97000US1304620,"Sumter County School District, Georgia",2011-2015,27.255985,1.6390711
97000US1304620,"Sumter County School District, Georgia",2012-2016,28.312531,1.4589198
97000US1304620,"Sumter County School District, Georgia",2013-2017,28.49802,1.7627918
97000US1304650,"Talbot County School District, Georgia",2005-2009,14.988009,2.7478852
97000US1304650,"Talbot County School District, Georgia",2006-2010,15.920955,2.2816534
97000US1304650,"Talbot County School District, Georgia",2007-2011,17.660126,2.5068836
97000US1304650,"Talbot County School District, Georgia",2008-2012,22.014925,3.405369
97000US1304650,"Talbot County School District, Georgia",2009-2013,20.805368,2.7259064
97000US1304650,"Talbot County School District, Georgia",2010-2014,19.53125,2.2000947
97000US1304650,"Talbot County School District, Georgia",2011-2015,20.450283,2.2182059
97000US1304650,"Talbot County School District, Georgia",2012-2016,21.39978,2.1832247
97000US1304650,"Talbot County School District, Georgia",2013-2017,17.315245,2.3464994
97000US1304680,"Taliaferro County School District, Georgia",2005-2009,20.718231,4.6114087
97000US1304680,"Taliaferro County School District, Georgia",2006-2010,25.775978,5.2841029
97000US1304680,"Taliaferro County School District, Georgia",2007-2011,26.489029,4.3634076
97000US1304680,"Taliaferro County School District, Georgia",2008-2012,20,3.5742323
97000US1304680,"Taliaferro County School District, Georgia",2009-2013,22.727274,3.7666242
97000US1304680,"Taliaferro County School District, Georgia",2010-2014,26.39296,3.3142853
97000US1304680,"Taliaferro County School District, Georgia",2011-2015,20.650637,2.3234932
97000US1304680,"Taliaferro County School District, Georgia",2012-2016,27.941175,4.3863916
97000US1304680,"Taliaferro County School District, Georgia",2013-2017,28.450703,3.6051295
97000US1304770,"Tattnall County School District, Georgia",2005-2009,14.557314,1.8044908
97000US1304770,"Tattnall County School District, Georgia",2006-2010,15.148386,1.4761662
97000US1304770,"Tattnall County School District, Georgia",2007-2011,17.46558,2.0148015
97000US1304770,"Tattnall County School District, Georgia",2008-2012,18.323368,1.8687766
97000US1304770,"Tattnall County School District, Georgia",2009-2013,20.621433,2.4404941
97000US1304770,"Tattnall County School District, Georgia",2010-2014,23.743156,1.8065416
97000US1304770,"Tattnall County School District, Georgia",2011-2015,23.667513,1.9777424
97000US1304770,"Tattnall County School District, Georgia",2012-2016,24.043577,1.9794239
97000US1304770,"Tattnall County School District, Georgia",2013-2017,23.709415,2.14694
97000US1304800,"Taylor County School District, Georgia",2005-2009,23.781034,2.8743589
97000US1304800,"Taylor County School District, Georgia",2006-2010,21.632654,2.553411
97000US1304800,"Taylor County School District, Georgia",2007-2011,23.3526,2.6861591
97000US1304800,"Taylor County School District, Georgia",2008-2012,24.581797,2.675853
97000US1304800,"Taylor County School District, Georgia",2009-2013,25.292038,2.5709462
97000US1304800,"Taylor County School District, Georgia",2010-2014,26.702007,2.3127184
97000US1304800,"Taylor County School District, Georgia",2011-2015,28.428782,2.0413651
97000US1304800,"Taylor County School District, Georgia",2012-2016,28.147268,3.1949492
97000US1304800,"Taylor County School District, Georgia",2013-2017,26.083288,3.4570937
97000US1304830,"Telfair County School District, Georgia",2005-2009,16.078243,1.7688146
97000US1304830,"Telfair County School District, Georgia",2006-2010,19.433199,2.2791796
97000US1304830,"Telfair County School District, Georgia",2007-2011,24.429066,2.2638562
97000US1304830,"Telfair County School District, Georgia",2008-2012,25.263521,2.5960898
97000US1304830,"Telfair County School District, Georgia",2009-2013,25.974491,2.5573893
97000US1304830,"Telfair County School District, Georgia",2010-2014,26.694914,3.1560402
97000US1304830,"Telfair County School District, Georgia",2011-2015,24.579315,2.4576995
97000US1304830,"Telfair County School District, Georgia",2012-2016,24.735813,3.1595874
97000US1304830,"Telfair County School District, Georgia",2013-2017,23.050127,2.6740947
97000US1304860,"Terrell County School District, Georgia",2005-2009,21.782431,2.2554631
97000US1304860,"Terrell County School District, Georgia",2006-2010,24.443159,2.4750805
97000US1304860,"Terrell County School District, Georgia",2007-2011,28.888241,2.54158
97000US1304860,"Terrell County School District, Georgia",2008-2012,28.62652,2.553314
97000US1304860,"Terrell County School District, Georgia",2009-2013,31.005669,2.7132926
97000US1304860,"Terrell County School District, Georgia",2010-2014,32.321041,2.7946382
97000US1304860,"Terrell County School District, Georgia",2011-2015,30.464977,2.4613647
97000US1304860,"Terrell County School District, Georgia",2012-2016,28.53261,2.2453773
97000US1304860,"Terrell County School District, Georgia",2013-2017,29.483282,2.6905763
97000US1304890,"Thomas County School District, Georgia",2005-2009,12.037218,1.20489
97000US1304890,"Thomas County School District, Georgia",2006-2010,13.16207,1.2026892
97000US1304890,"Thomas County School District, Georgia",2007-2011,15.229856,1.0553664
97000US1304890,"Thomas County School District, Georgia",2008-2012,18.023787,1.2744623
97000US1304890,"Thomas County School District, Georgia",2009-2013,18.586147,1.3676977
97000US1304890,"Thomas County School District, Georgia",2010-2014,19.364367,1.3850708
97000US1304890,"Thomas County School District, Georgia",2011-2015,18.859068,1.4216965
97000US1304890,"Thomas County School District, Georgia",2012-2016,18.365492,1.3325464
97000US1304890,"Thomas County School District, Georgia",2013-2017,16.133575,1.0818309
97000US1304950,"Thomasville City School District, Georgia",2005-2009,17.390142,2.227016
97000US1304950,"Thomasville City School District, Georgia",2006-2010,20.841875,1.9278281
97000US1304950,"Thomasville City School District, Georgia",2007-2011,23.614294,2.405653
97000US1304950,"Thomasville City School District, Georgia",2008-2012,26.15082,2.1698582
97000US1304950,"Thomasville City School District, Georgia",2009-2013,26.419331,2.2279308
97000US1304950,"Thomasville City School District, Georgia",2010-2014,28.360981,2.2334321
97000US1304950,"Thomasville City School District, Georgia",2011-2015,26.773003,2.1942003
97000US1304950,"Thomasville City School District, Georgia",2012-2016,27.014927,2.1879222
97000US1304950,"Thomasville City School District, Georgia",2013-2017,24.411926,2.1411994
97000US1304980,"Tift County School District, Georgia",2005-2009,14.587031,1.3007752
97000US1304980,"Tift County School District, Georgia",2006-2010,15.62803,1.4691415
97000US1304980,"Tift County School District, Georgia",2007-2011,17.650381,1.2071322
97000US1304980,"Tift County School District, Georgia",2008-2012,19.877899,1.4048132
97000US1304980,"Tift County School District, Georgia",2009-2013,21.313271,1.5077083
97000US1304980,"Tift County School District, Georgia",2010-2014,20.736073,1.4437386
97000US1304980,"Tift County School District, Georgia",2011-2015,20.067955,1.4274484
97000US1304980,"Tift County School District, Georgia",2012-2016,19.742579,1.5799835
97000US1304980,"Tift County School District, Georgia",2013-2017,17.561171,1.2628833
97000US1305040,"Toombs County School District, Georgia",2005-2009,18.947548,2.3310869
97000US1305040,"Toombs County School District, Georgia",2006-2010,20.63258,2.6175427
97000US1305040,"Toombs County School District, Georgia",2007-2011,20.789474,2.6167758
97000US1305040,"Toombs County School District, Georgia",2008-2012,22.36694,2.299659
97000US1305040,"Toombs County School District, Georgia",2009-2013,20.731707,1.9270768
97000US1305040,"Toombs County School District, Georgia",2010-2014,23.149582,2.2722325
97000US1305040,"Toombs County School District, Georgia",2011-2015,24.0543,2.1790752
97000US1305040,"Toombs County School District, Georgia",2012-2016,25.676744,2.219501
97000US1305040,"Toombs County School District, Georgia",2013-2017,23.963205,2.2891612
97000US1305070,"Towns County School District, Georgia",2005-2009,6.1984305,1.5229707
97000US1305070,"Towns County School District, Georgia",2006-2010,6.3682222,1.3455517
97000US1305070,"Towns County School District, Georgia",2007-2011,6.8237386,1.3106873
97000US1305070,"Towns County School District, Georgia",2008-2012,9.3687267,1.3679076
97000US1305070,"Towns County School District, Georgia",2009-2013,10.701713,1.8025312
97000US1305070,"Towns County School District, Georgia",2010-2014,11.491045,1.7117077
97000US1305070,"Towns County School District, Georgia",2011-2015,13.003749,2.1253469
97000US1305070,"Towns County School District, Georgia",2012-2016,12.448493,1.8231815
97000US1305070,"Towns County School District, Georgia",2013-2017,11.290322,1.6549047
97000US1305100,"Treutlen County School District, Georgia",2005-2009,28.852596,3.9697003
97000US1305100,"Treutlen County School District, Georgia",2006-2010,25.400642,4.0987949
97000US1305100,"Treutlen County School District, Georgia",2007-2011,24.200001,3.6080389
97000US1305100,"Treutlen County School District, Georgia",2008-2012,26.819923,3.9124475
97000US1305100,"Treutlen County School District, Georgia",2009-2013,27.912525,3.631809
97000US1305100,"Treutlen County School District, Georgia",2010-2014,26.155624,2.8985813
97000US1305100,"Treutlen County School District, Georgia",2011-2015,25.466311,2.962949
97000US1305100,"Treutlen County School District, Georgia",2012-2016,22.853828,2.4003522
97000US1305100,"Treutlen County School District, Georgia",2013-2017,22.521839,2.7996404
97000US1305130,"Trion City School District, Georgia",2005-2009,8.9924154,3.3848782
97000US1305130,"Trion City School District, Georgia",2006-2010,13.289036,4.4299254
97000US1305130,"Trion City School District, Georgia",2007-2011,13.074204,4.1920376
97000US1305130,"Trion City School District, Georgia",2008-2012,18.714769,3.886981
97000US1305130,"Trion City School District, Georgia",2009-2013,21.409575,4.9238162
97000US1305130,"Trion City School District, Georgia",2010-2014,21.60326,4.3117156
97000US1305130,"Trion City School District, Georgia",2011-2015,19.281916,3.4731381
97000US1305130,"Trion City School District, Georgia",2012-2016,19.154558,4.1475458
97000US1305130,"Trion City School District, Georgia",2013-2017,17.487045,3.9836299
97000US1305190,"Turner County School District, Georgia",2005-2009,28.306332,3.6731567
97000US1305190,"Turner County School District, Georgia",2006-2010,26.259691,2.9962146
97000US1305190,"Turner County School District, Georgia",2007-2011,27.765089,3.2355301
97000US1305190,"Turner County School District, Georgia",2008-2012,29.276211,3.2451351
97000US1305190,"Turner County School District, Georgia",2009-2013,27.858496,3.4284391
97000US1305190,"Turner County School District, Georgia",2010-2014,31.594297,2.8840101
97000US1305190,"Turner County School District, Georgia",2011-2015,27.215401,3.4613504
97000US1305190,"Turner County School District, Georgia",2012-2016,24.812763,3.1118262
97000US1305190,"Turner County School District, Georgia",2013-2017,23.944571,3.1666868
97000US1305220,"Twiggs County School District, Georgia",2005-2009,13.278791,2.9416957
97000US1305220,"Twiggs County School District, Georgia",2006-2010,9.9674273,2.3118377
97000US1305220,"Twiggs County School District, Georgia",2007-2011,11.139896,2.0750866
97000US1305220,"Twiggs County School District, Georgia",2008-2012,12.220762,2.2063546
97000US1305220,"Twiggs County School District, Georgia",2009-2013,13.514398,1.9519573
97000US1305220,"Twiggs County School District, Georgia",2010-2014,15.034619,2.2828574
97000US1305220,"Twiggs County School District, Georgia",2011-2015,19.920584,2.4519565
97000US1305220,"Twiggs County School District, Georgia",2012-2016,19.916868,2.9540775
97000US1305220,"Twiggs County School District, Georgia",2013-2017,21.576622,2.7866592
97000US1305250,"Union County School District, Georgia",2005-2009,8.8200617,1.3429091
97000US1305250,"Union County School District, Georgia",2006-2010,9.2176113,1.456008
97000US1305250,"Union County School District, Georgia",2007-2011,12.436938,1.5644084
97000US1305250,"Union County School District, Georgia",2008-2012,14.460154,1.8944068
97000US1305250,"Union County School District, Georgia",2009-2013,16.136091,1.9951394
97000US1305250,"Union County School District, Georgia",2010-2014,14.076003,2.0040519
97000US1305250,"Union County School District, Georgia",2011-2015,12.743809,1.8656912
97000US1305250,"Union County School District, Georgia",2012-2016,10.717908,1.4505107
97000US1305250,"Union County School District, Georgia",2013-2017,9.5357304,1.6467704
97000US1305280,"Upson County School District, Georgia",2005-2009,16.287199,1.3749847
97000US1305280,"Upson County School District, Georgia",2006-2010,17.663301,1.6383595
97000US1305280,"Upson County School District, Georgia",2007-2011,20.218893,1.4973899
97000US1305280,"Upson County School District, Georgia",2008-2012,20.522863,1.6572157
97000US1305280,"Upson County School District, Georgia",2009-2013,23.179575,1.7428232
97000US1305280,"Upson County School District, Georgia",2010-2014,26.353371,1.5935775
97000US1305280,"Upson County School District, Georgia",2011-2015,21.183187,1.6775718
97000US1305280,"Upson County School District, Georgia",2012-2016,20.182575,1.6288002
97000US1305280,"Upson County School District, Georgia",2013-2017,19.380299,1.6000179
97000US1305310,"Valdosta City School District, Georgia",2005-2009,16.93294,1.18167
97000US1305310,"Valdosta City School District, Georgia",2006-2010,18.502249,1.4668617
97000US1305310,"Valdosta City School District, Georgia",2007-2011,19.638493,1.1758444
97000US1305310,"Valdosta City School District, Georgia",2008-2012,20.054478,1.0703861
97000US1305310,"Valdosta City School District, Georgia",2009-2013,21.842419,1.153056
97000US1305310,"Valdosta City School District, Georgia",2010-2014,22.812397,1.0393556
97000US1305310,"Valdosta City School District, Georgia",2011-2015,23.049122,1.0173998
97000US1305310,"Valdosta City School District, Georgia",2012-2016,24.599234,1.0706066
97000US1305310,"Valdosta City School District, Georgia",2013-2017,25.189287,1.3028969
97000US1305340,"Vidalia City School District, Georgia",2005-2009,19.17841,2.7066739
97000US1305340,"Vidalia City School District, Georgia",2006-2010,20.912453,2.4388773
97000US1305340,"Vidalia City School District, Georgia",2007-2011,21.111382,2.5392511
97000US1305340,"Vidalia City School District, Georgia",2008-2012,24.314096,2.8058031
97000US1305340,"Vidalia City School District, Georgia",2009-2013,25.438807,3.1429749
97000US1305340,"Vidalia City School District, Georgia",2010-2014,27.022499,2.7992387
97000US1305340,"Vidalia City School District, Georgia",2011-2015,23.817488,3.0464735
97000US1305340,"Vidalia City School District, Georgia",2012-2016,26.563257,3.3027899
97000US1305340,"Vidalia City School District, Georgia",2013-2017,23.674744,2.8708527
97000US1305370,"Walker County School District, Georgia",2005-2009,12.287475,1.0087814
97000US1305370,"Walker County School District, Georgia",2006-2010,12.523312,1.02165
97000US1305370,"Walker County School District, Georgia",2007-2011,13.746307,1.0903127
97000US1305370,"Walker County School District, Georgia",2008-2012,15.767635,.98832065
97000US1305370,"Walker County School District, Georgia",2009-2013,17.411999,1.1920681
97000US1305370,"Walker County School District, Georgia",2010-2014,17.778938,1.137099
97000US1305370,"Walker County School District, Georgia",2011-2015,17.136131,1.0610605
97000US1305370,"Walker County School District, Georgia",2012-2016,16.934425,1.0612699
97000US1305370,"Walker County School District, Georgia",2013-2017,15.433595,1.1615331
97000US1305390,"Walton County School District, Georgia",2005-2009,8.4786825,.75038826
97000US1305390,"Walton County School District, Georgia",2006-2010,8.9994917,.89630783
97000US1305390,"Walton County School District, Georgia",2007-2011,10.157649,.9750222
97000US1305390,"Walton County School District, Georgia",2008-2012,11.786694,1.0129838
97000US1305390,"Walton County School District, Georgia",2009-2013,13.112226,.91615218
97000US1305390,"Walton County School District, Georgia",2010-2014,13.512741,.86066461
97000US1305390,"Walton County School District, Georgia",2011-2015,13.311331,.84975904
97000US1305390,"Walton County School District, Georgia",2012-2016,13.275764,.76878524
97000US1305390,"Walton County School District, Georgia",2013-2017,12.506494,.89000601
97000US1305430,"Ware County School District, Georgia",2005-2009,12.854486,1.0340595
97000US1305430,"Ware County School District, Georgia",2006-2010,14.287904,1.2864026
97000US1305430,"Ware County School District, Georgia",2007-2011,16.683218,1.2380239
97000US1305430,"Ware County School District, Georgia",2008-2012,19.24819,1.4263904
97000US1305430,"Ware County School District, Georgia",2009-2013,21.79792,1.543869
97000US1305430,"Ware County School District, Georgia",2010-2014,23.887024,1.761315
97000US1305430,"Ware County School District, Georgia",2011-2015,23.854399,1.4945061
97000US1305430,"Ware County School District, Georgia",2012-2016,25.052357,1.8711004
97000US1305430,"Ware County School District, Georgia",2013-2017,21.880169,1.716068
97000US1305460,"Warren County School District, Georgia",2005-2009,17.241379,2.9023302
97000US1305460,"Warren County School District, Georgia",2006-2010,19.516335,3.1919994
97000US1305460,"Warren County School District, Georgia",2007-2011,23.446453,2.9134738
97000US1305460,"Warren County School District, Georgia",2008-2012,25.76687,2.9625926
97000US1305460,"Warren County School District, Georgia",2009-2013,29.438406,2.8860507
97000US1305460,"Warren County School District, Georgia",2010-2014,27.516464,3.004575
97000US1305460,"Warren County School District, Georgia",2011-2015,23.717648,3.5399849
97000US1305460,"Warren County School District, Georgia",2012-2016,25.045372,2.7224076
97000US1305460,"Warren County School District, Georgia",2013-2017,25.945469,2.7967079
97000US1305490,"Washington County School District, Georgia",2005-2009,17.077221,1.8751343
97000US1305490,"Washington County School District, Georgia",2006-2010,15.878332,1.5861776
97000US1305490,"Washington County School District, Georgia",2007-2011,16.902006,1.6187485
97000US1305490,"Washington County School District, Georgia",2008-2012,18.052624,1.6671157
97000US1305490,"Washington County School District, Georgia",2009-2013,18.668352,1.6713446
97000US1305490,"Washington County School District, Georgia",2010-2014,21.510811,1.7841439
97000US1305490,"Washington County School District, Georgia",2011-2015,23.692945,1.4660782
97000US1305490,"Washington County School District, Georgia",2012-2016,23.939844,1.4571184
