geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US22300,"Findlay, OH Micro Area",2017,4446,682.178721953744,,,,,,,,,268.4597910619178,473,733.101949324548,3973,,,564.8361916005716,3592,885.6679581131302,854,,,,,,,647.3090725678541,3969
31000US22380,"Flagstaff, AZ Metro Area",2009,7471,762.310265478596,497.6767086243385,3401,,,,,,,324.3957313817315,883,828.4621484369312,6588,,,478.7576722602394,2666,900.1810093542799,4805,,,,,,,538.227397388708,3207
31000US22380,"Flagstaff, AZ Metro Area",2010,8831,839.6598201170419,458.9766232648652,3336,,,,,,,301.186818765726,971,892.0437844171111,7860,,,580.7460061857712,4184,1020.92827231873,4647,217.5323696495003,486,334.5514747642516,730,254.1738724212402,244,588.432278621199,4476
31000US22380,"Flagstaff, AZ Metro Area",2011,7954,919.8872129370491,564.5544742480795,3887,,,,,,,444.9690249154704,1547,1021.856113970708,6407,,,493.8718580614699,2360,1044.079449424315,5594,,,,,,,612.1656180630172,3281
31000US22380,"Flagstaff, AZ Metro Area",2012,8994,786.1858064726066,393.4314405392099,3750,,,,,,,261.8078324808149,935,828.6322848207674,8059,,,602.9282840734732,4171,990.7626547436906,4823,,,,,120.3647384643555,0,671.4815923237195,4994
31000US22380,"Flagstaff, AZ Metro Area",2013,9564,757.2528586965295,559.3065227943457,4688,,,,,,,476.8271340958745,1735,894.8720622603833,7829,,,518.464066144859,2963,917.7346456833407,6601,,,,,220.9189141132535,392,587.2721072261467,3715
31000US22380,"Flagstaff, AZ Metro Area",2014,9564,890.2363437304293,464.3234930640145,4658,,,,,,,201.5250309801183,639,912.7612424999545,8925,,,674.8413137737512,3689,1117.108565213966,5875,109.3633732132715,148,,,,,689.3759143701478,4105
31000US22380,"Flagstaff, AZ Metro Area",2015,7244,727.4566476770923,381.0672712794191,3134,,,,,,,299.540645141108,1053,786.713272000126,6191,,,436.9074302882013,2521,848.576028939442,4723,,,,,256.0309922555823,575,476.8391517929468,3194
31000US22380,"Flagstaff, AZ Metro Area",2016,7452,733.9644628786376,380.7509968286043,3416,,,,,,,271.1614149171639,885,782.4527753855854,6567,,,629.8391434038747,2902,967.1614029377174,4550,,,,,136.2909284249037,65,662.2837266966593,3573
31000US22380,"Flagstaff, AZ Metro Area",2017,9276,882.2459384431918,483.7779203088118,4224,,,,,,,272.9503507043718,1302,923.5040822049178,7974,,,615.1669391530777,3535,1075.540914575766,5741,,,,,,,678.6266917294664,4536
31000US22420,"Flint, MI Metro Area",2009,31334,1524.76862302612,237.2846221000997,643,,,,,779.1221739815863,12249,274.7572486037807,1003,1549.325950026427,30331,,,1086.930272524716,16301,1872.521500836672,15033,,,,,443.1877775296014,1184,1101.681122418498,16750
31000US22420,"Flint, MI Metro Area",2010,36347,1714.008210780691,,,,,199.3114508310537,348,916.7812163764721,13621,325.8415452101185,1220,1744.705378913169,35127,,,1244.267023898516,19971,2118.023742403493,16376,,,,,304.012155308122,1099,1305.098640638341,21138
31000US22420,"Flint, MI Metro Area",2011,35325,1632.86626206921,121.9220140911693,324,,,,,933.3245284677784,12475,229.7237074617436,1024,1648.946697614524,34301,,,1197.615484143635,20811,2024.977796832466,14514,,,,,256.1918777445496,761,1218.879149110526,21590
31000US22420,"Flint, MI Metro Area",2012,34445,1707.025151189045,,,,,,,876.3879101405572,12027,231.2436784164119,1048,1722.616761093289,33397,,,1244.808135660385,20590,2112.695472944046,13855,,,,,227.8338100629271,644,1276.137892740933,21312
31000US22420,"Flint, MI Metro Area",2013,35809,1641.267996050065,,,,,138.4697832233831,289,846.8983908443267,11308,267.7264668083517,1066,1662.960641713411,34743,,,1299.073328576928,22049,2093.167969341718,13760,,,,,286.7271805555089,1193,1346.14442457516,22546
31000US22420,"Flint, MI Metro Area",2014,36860,1530.153155913654,152.5169706561861,344,,,,,927.7834423479493,12733,336.6617762948614,1639,1566.751362587736,35221,,,1208.103303049387,21107,1949.585153665096,15753,145.7712265575905,179,315.2847602387889,1019,279.5625682145702,840,1264.573997976976,22584
31000US22420,"Flint, MI Metro Area",2015,34055,1519.801700154079,,,,,,,799.0039112990287,12477,218.8356940236565,709,1535.47590953751,33346,,,1172.818158268488,19854,1919.713426570621,14201,,,,,306.990875123279,922,1188.306162884113,20420
31000US22420,"Flint, MI Metro Area",2016,34922,1595.89941030943,,,,,,,984.5977319793321,12695,324.1370186836679,1738,1628.483876096759,33184,,,1106.650149011615,19543,1942.052903536209,15379,,,,,264.5557463135787,808,1169.016085586161,20872
31000US22420,"Flint, MI Metro Area",2017,35149,1492.704797514921,,,,,,,925.4292412990562,12477,291.4448266056564,966,1520.890429807244,34183,,,1222.777186916032,20535,1929.598834308921,14614,,,,,351.8470503919912,902,1244.454657747969,21308
31000US22500,"Florence, SC Metro Area",2009,16690,975.0551592274364,,,,,,,855.2502161422915,10711,,,,,,,614.7516879757569,5702,1152.671766551556,10988,,,,,,,642.0845965704108,5816
31000US22500,"Florence, SC Metro Area",2010,22787,1451.026710275178,,,,,,,1110.248915851463,13864,,,,,,,865.5657407884661,8231,1689.580588654679,14556,,,,,,,876.2341588312144,8331
31000US22500,"Florence, SC Metro Area",2011,20586,1274.582873764193,,,,,,,1001.886408303681,11788,,,,,,,759.953816808499,7955,1483.944508994455,12631,,,,,,,719.0674633644248,8501
31000US22500,"Florence, SC Metro Area",2012,19272,1015.275663963491,,,,,,,865.2337464188263,12076,,,,,,,669.9628838966446,6749,1216.402457920739,12523,,,,,,,689.7832113798135,6896
31000US22500,"Florence, SC Metro Area",2013,18928,1283.79185910576,,,,,,,1010.850850430438,12132,,,,,,,801.8935158522155,6693,1513.656086524297,12235,,,,,,,801.8935158522155,6693
31000US22500,"Florence, SC Metro Area",2014,19020,1093.698774145233,,,,,,,793.3035279386974,12252,,,,,,,753.9959519714431,6264,1328.415185157151,12756,,,,,,,750.319686388351,6403
31000US22500,"Florence, SC Metro Area",2015,18357,1073.916234628169,,,,,,,817.1680604212307,10543,,,,,,,651.8191723989327,7049,1256.250099504383,11308,,,,,,,699.1507770065288,7478
31000US22500,"Florence, SC Metro Area",2016,17488,1055.423141527853,,,,,,,852.6229961807502,11155,,,,,,,625.6465111330663,5725,1226.927693291459,11763,,,,,,,625.6465111330663,5725
31000US22500,"Florence, SC Metro Area",2017,20091,1276.411738992435,,,,,,,951.3491351329644,12656,,,,,,,867.6032978199759,7021,1543.36075167985,13070,,,,,,,876.8486233821116,7120
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,8589,846.1883826236805,,,,,,,488.8997040242198,1995,,,,,,,695.8449979195902,6403,1095.552390357027,2186,,,,,,,699.9832896391978,6507
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,10667,1084.465273332334,,,,,,,513.5486518359091,3009,,,,,,,908.573042160825,7216,1414.768497672022,3451,,,,,,,917.8264739175546,7289
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,9533,808.0911667347228,,,,,,,387.401971203581,2362,,,,,,,743.7870837843385,6916,1098.285281590852,2617,,,,,,,751.8481506628423,7052
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,8550,840.1774396172809,,,,,,,436.6607988329848,2316,,,,,,,672.5671288802663,6172,1076.217762765554,2378,,,,,,,672.5671288802663,6172
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,11328,1000.487673257916,,,,,,,517.6026709182859,2949,,,,,,,889.3332166894554,8192,1338.614640084387,3136,,,,,,,900.1388967284278,8289
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,11977,967.5493153281309,,,,,,,405.8191168961498,2200,,,,,,,945.4701246498986,9475,1352.799110805972,2502,,,,,,,946.3835235142403,9717
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,10107,872.3065427902276,,,,,,,436.9843928177635,2942,,,,,,,728.4584868780098,6882,1136.472820484167,3225,,,,,,,722.3841471772537,7040
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,8575,938.0065315428567,,,,,,,397.3517647072324,2232,,,,,,,759.2624576770157,6199,1206.787360248193,2376,,,,,,,759.2624576770157,6199
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,10506,1089.802751123507,,,,,,,478.6461135388794,2601,,,,,,,981.5709204794584,7579,1466.680438366604,2927,,,,,,,998.4807567825624,7905
31000US22540,"Fond du Lac, WI Metro Area",2009,5039,579.7550321531255,,,,,,,,,,,,,,,527.0067967315048,4342,783.4871161085376,697,,,,,,,552.3896174986743,4622
31000US22540,"Fond du Lac, WI Metro Area",2010,5670,612.5059461777123,,,,,,,,,,,,,,,559.86819051806,5228,829.8288527503858,442,,,,,,,567.3038604833963,5268
31000US22540,"Fond du Lac, WI Metro Area",2011,5648,580.3344667789194,,,,,,,,,178.9445076185595,499,607.2966574405142,5149,,,550.8558247770553,5104,800.1438827000944,544,,,,,,,549.2245680945964,5136
31000US22540,"Fond du Lac, WI Metro Area",2012,6577,688.1378405029345,,,,,,,,,227.2621399974367,505,724.6942581587471,6072,,,591.425621031031,5804,907.368697247146,773,,,,,,,604.1617433727108,5996
31000US22540,"Fond du Lac, WI Metro Area",2013,5467,675.3939083436914,,,,,,,,,,,,,,,569.210584821472,4180,883.2653176144577,1287,,,,,,,569.210584821472,4180
31000US22540,"Fond du Lac, WI Metro Area",2014,5084,612.4851494314975,,,,,,,,,,,,,,,544.854829263218,4763,819.7590153487635,321,,,,,,,565.275343799021,4874
31000US22540,"Fond du Lac, WI Metro Area",2015,4446,528.9836724159188,,,,,,,,,,,,,,,513.9119345699746,4064,737.5155606331882,382,,,,,,,517.8107504202392,4248
31000US22540,"Fond du Lac, WI Metro Area",2016,5119,569.4468624139145,,,,,,,,,,,,,,,554.8903255449829,4331,795.0930778823753,788,,,,,,,569.0674292587228,4487
31000US22540,"Fond du Lac, WI Metro Area",2017,4936,618.2179419096916,,,,,,,,,,,,,,,592.341874600476,4546,856.190586320745,390,,,,,,,602.7906616651219,4650
31000US22580,"Forest City, NC Micro Area",2010,4945,612.5174450139913,,,,,,,373.3651428921865,1676,,,,,,,478.114629909895,2849,777.0271679808523,2096,,,,,,,499.5765933346587,3158
31000US22580,"Forest City, NC Micro Area",2011,4143,623.1833310085793,,,,,,,294.3059228225022,914,,,,,,,530.80596921874,2921,818.6039585814343,1222,,,,,,,538.8395088020692,3055
31000US22580,"Forest City, NC Micro Area",2012,6140,711.2880350332881,,,,,,,386.5061785922196,955,,,,,,,690.8241585864681,5134,991.5486306118413,1006,,,,,,,690.8241585864681,5134
31000US22580,"Forest City, NC Micro Area",2013,4790,670.9274399540992,,,,,,,251.8948181558395,893,,,,,,,708.3233093466679,3665,975.6359670733633,1125,,,,,,,709.9109133220032,3702
31000US22580,"Forest City, NC Micro Area",2014,5544,755.1182009498552,,,,,,,381.7241944651671,1518,,,,,,,640.7366981183966,3775,990.326720694444,1769,,,,,,,640.1767094223018,3782
31000US22580,"Forest City, NC Micro Area",2015,4495,663.1508071532251,,,,,,,287.3933706094479,731,147.7141084819763,147,679.4030106443443,4348,,,565.6988044764177,3617,871.6559702164738,878,,,,,,,573.1700851072479,3764
31000US22580,"Forest City, NC Micro Area",2016,3911,692.2293597132737,,,,,,,226.7876507743999,497,,,,,,,659.7291139538677,3217,956.2551909649454,694,,,,,,,670.1165027377901,3351
31000US22580,"Forest City, NC Micro Area",2017,3059,592.6989062034227,,,,,,,,,,,,,,,543.0463510489179,2520,803.8602694512761,539,,,,,,,543.0463510489179,2520
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,13560,1187.535288313791,,,,,176.8986547515131,318,,,450.5055630460024,1470,1270.116263704199,12090,,,1039.750736626307,11397,1578.392110758752,2163,,,,,,,1108.655925445636,12557
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,14218,1174.697286495782,,,,,,,,,445.0462503163748,1776,1256.176691322211,12442,,,1032.289904019126,11479,1563.82101304477,2739,,,,,,,1099.267374289201,12597
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,14146,1254.939340903527,,,,,,,,,450.9167382676085,1841,1333.491152650544,12305,,,1102.161369880222,11141,1670.219277401511,3005,,,,,325.6475305785162,957,1206.985907586661,12446
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,15643,1166.925323405574,,,,,202.8483124849575,228,,,451.3578393138649,2845,1251.174891657951,12798,,,1091.697507213471,12415,1597.973140469298,3228,230.9750440594663,650,273.0119552148561,805,145.5543084623957,155,1187.737432816169,14610
31000US22660,"Fort Collins, CO Metro Area",2013,14524,1245.926278713122,,,,,70.14101933759409,107,,,399.4924656362259,1909,1308.406099835995,12615,,,1203.932645566146,11848,1732.566335540383,2676,220.703017535338,495,364.6960418455382,1309,290.3332240522927,814,1279.118831959874,12987
31000US22660,"Fort Collins, CO Metro Area",2014,17131,1209.675275067732,,,,,,,,,440.386827526939,1873,1287.34409889875,15258,,,1123.670804246023,14071,1651.04522876422,3060,,,,,211.1103605902991,433,1153.97716219488,15253
31000US22660,"Fort Collins, CO Metro Area",2015,13821,1174.499865061426,,,,,104.7464200231195,187,,,509.200842759197,2046,1280.131021144314,11775,,,1046.460720198892,11094,1573.063880441126,2727,,,,,245.5385274707315,640,1152.268366736517,12788
31000US22660,"Fort Collins, CO Metro Area",2016,16288,1313.688501391188,,,,,,,,,380.1536159007858,1634,1367.587017476353,14654,,,1201.702112429766,13775,1780.411594465051,2513,,,,,,,1247.023707715353,15071
31000US22660,"Fort Collins, CO Metro Area",2017,14060,1076.398186848518,,,,,83.46882799370934,103,,,466.0739082057418,2024,1172.969711698026,12036,,,994.9334499170069,11026,1465.784986420087,3034,,,,,151.6117190059305,105,1046.933822350041,12748
31000US22840,"Fort Payne, AL Micro Area",2009,3843,680.9910832632875,,,,,,,,,,,,,,,591.7520132808436,3127,902.1747617319148,716,,,,,,,669.2258265019872,3622
31000US22840,"Fort Payne, AL Micro Area",2010,5191,735.9673975025604,,,,,,,,,,,,,,,604.2996673467818,3962,952.2741717289841,1229,,,,,,,671.6896028512853,4382
31000US22840,"Fort Payne, AL Micro Area",2011,4718,707.3660841809365,,,,,,,,,,,,,,,581.6431628265667,3889,915.7923050082718,829,,,,,,,712.1133560450043,4420
31000US22840,"Fort Payne, AL Micro Area",2012,2493,419.2625449807008,,,,,,,,,,,,,,,380.8194175568055,2153,566.3960720308702,340,,,,,,,395.8380416611715,2249
31000US22840,"Fort Payne, AL Micro Area",2016,5004,598.4536164866182,,,,,,,,,,,,,,,524.7014175607403,4010,795.900941497221,994,,,,,,,540.5663830578631,4306
31000US22840,"Fort Payne, AL Micro Area",2017,4894,566.187224640381,,,,,,,,,,,,,,,512.8581151574002,4404,763.9315542826978,490,,,,,,,515.2519866362395,4454
31000US22900,"Fort Smith, AR-OK Metro Area",2009,17817,1208.733985043959,228.7346632869259,850,,,,,342.1606845186636,839,328.8843695884731,1350,1252.67824087427,16467,,,1034.050931556202,13352,1590.691414339217,4465,,,,,306.9673938646983,1200,1075.499704729109,14312
31000US22900,"Fort Smith, AR-OK Metro Area",2010,20039,1370.768952880726,163.6116814023725,558,,,,,427.549705033467,1901,457.8024240368964,2504,1445.195689737477,17535,,,1081.497241577191,13245,1746.036599192811,6794,186.8408587375049,607,375.596837200305,1954,325.8273739591322,1347,1206.900078696341,15142
31000US22900,"Fort Smith, AR-OK Metro Area",2011,20292,1332.490751005272,153.568554453351,634,,,91.9220481001155,135,275.3859755231632,1104,353.4231714028176,1682,1378.564303759175,18610,,,1224.29049915445,15499,1809.53552820453,4793,152.6465451659815,510,368.0172050743524,2145,334.8666831436474,1635,1232.835094277813,16197
31000US22900,"Fort Smith, AR-OK Metro Area",2012,21353,1185.99456490563,235.368280681298,1512,,,253.5442705320853,755,358.6986827500005,1432,315.6531678232717,1658,1227.28156115154,19695,,,1073.342445160758,14694,1599.577166806706,6659,155.1867420285677,277,311.4473778036414,1522,270.0306357421744,1245,1121.498161771274,15923
31000US22900,"Fort Smith, AR-OK Metro Area",2013,19098,1236.532257655273,226.5055649551909,1482,,,162.6693723858739,298,367.6625792125566,1527,374.7019015808581,1674,1292.057869938633,17424,,,1011.276121318378,13088,1597.40145792183,6010,,,,,310.6210433721178,1071,1081.602633479352,14355
31000US22900,"Fort Smith, AR-OK Metro Area",2014,18751,1128.16477179481,213.9333962650761,1258,,,281.2796906760499,642,272.0369905156142,1059,453.9246761326799,1768,1216.060592207886,16983,,,936.9248790293767,12961,1466.486952298945,5790,,,,,253.7548028705445,1063,1020.657647906753,14241
31000US22900,"Fort Smith, AR-OK Metro Area",2015,19286,1329.841290604195,326.1272122549228,1526,,,,,354.0525933266925,1762,358.0732895480061,1238,1377.205263888997,18048,,,1207.394821089218,13559,1796.184876951394,5727,,,,,294.5864245147969,1246,1222.403501862634,14043
31000US22900,"Fort Smith, AR-OK Metro Area",2016,18891,1163.646186880912,217.0349066331592,1387,,,287.3547924453846,695,188.3174338338411,1148,463.8552896943077,1930,1252.690775099695,16961,,,1014.050290757643,12180,1543.492935010765,6711,399.7883836406439,1195,550.5202903696854,2848,378.4730352544604,1653,1028.5009888383,12766
31000US22900,"Fort Smith, AR-OK Metro Area",2017,19086,1215.929628843192,185.2188914682197,1409,,,,,203.0977496188555,657,434.3289518867465,2339,1291.17252942656,16747,,,1104.375729343163,13788,1642.598737933578,5298,342.0116030491368,1261,441.9653457156218,2182,279.931116872149,921,1141.272927919032,14706
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,11697,1148.747192296053,,,,,,,447.3143961002244,1851,264.3398495362042,756,1178.768708382136,10941,,,893.6236273466233,8346,1455.397986517847,3351,,,,,,,926.5229590158519,8776
31000US23060,"Fort Wayne, IN Metro Area",2009,25136,1471.347827366292,,,,,161.2088869852149,395,586.8399533736887,6032,425.9941037033494,1956,1531.77524640057,23180,,,1163.114754940528,16095,1875.55334828308,9041,283.5493272685571,852,,,,,1247.601514203534,17183
31000US23060,"Fort Wayne, IN Metro Area",2010,25696,1481.632466448114,,,,,,,610.8744738515475,5574,581.8442109848492,2233,1591.784360863526,23463,,,1135.273299433716,17030,1866.569106687518,8666,476.3390103967345,928,568.1438752246319,1768,309.6588608929538,840,1171.956510235536,17903
31000US23060,"Fort Wayne, IN Metro Area",2011,28977,1312.475945855502,,,,,137.4075325444703,270,646.4693451313447,6904,311.288941831478,1350,1348.886175240838,27627,,,1258.561979023254,19978,1818.398021196741,8999,,,,,147.561422080861,376,1262.020433964094,20993
31000US23060,"Fort Wayne, IN Metro Area",2012,28516,1518.933771179001,,,,,232.159952695076,703,606.0354103184761,6728,492.5685521081664,2347,1596.804177021715,26169,,,1149.707370006967,18323,1904.98998366826,10193,,,,,164.2777692390092,533,1198.103963556537,19805
31000US23060,"Fort Wayne, IN Metro Area",2013,28342,1235.838881110986,,,,,200.8564396256592,434,607.7093877908449,6741,404.2402261994248,1883,1300.272240933957,26459,,,956.7780700054283,18626,1562.920988184932,9716,294.7369219595648,1028,364.1738228162868,1622,213.8988547384713,594,995.1122399559923,19346
31000US23060,"Fort Wayne, IN Metro Area",2014,28072,1302.517088082698,,,,,84.47223426771329,162,593.0056057334017,6228,377.3484857852013,2428,1356.076194198473,25644,,,1082.774435674913,18514,1693.79787557387,9558,196.5218980393865,636,406.5746921350966,1908,355.9243232426601,1272,1126.700780074616,19618
31000US23060,"Fort Wayne, IN Metro Area",2015,29325,1456.656904294069,,,,,177.3045061321465,496,659.7299382793563,6529,341.6591904078496,2090,1496.188604159825,27235,,,1261.900787320999,19473,1927.237124452759,9852,,,,,261.5225420603723,597,1302.640691020535,21096
31000US23060,"Fort Wayne, IN Metro Area",2016,27148,1414.662282873734,,,,,263.5873602738271,738,709.6024470970393,6534,411.4140807627933,1851,1473.272181382455,25297,,,1057.977317201605,17046,1766.517868094922,10102,,,,,372.1462274297237,916,1118.178352123224,18531
31000US23060,"Fort Wayne, IN Metro Area",2017,28203,1467.592823440345,,,,,329.7910083647265,921,756.6618757059001,6561,439.8166731765975,1950,1532.079437045526,26253,,,1155.458233589216,17626,1867.863063766377,10577,108.8128935618286,246,479.2232679933575,1456,466.706218922499,1210,1208.531765279609,19012
31000US23180,"Frankfort, KY Micro Area",2009,4766,733.0775362125027,,,,,,,,,,,,,,,685.3371911927468,4245,1003.53860898889,521,,,,,,,694.5498068715759,4328
31000US23180,"Frankfort, KY Micro Area",2010,5817,739.3267156206036,,,,,,,432.8630295595282,1423,,,,,,,608.9340972960258,4271,957.8124697873142,1546,,,,,,,608.9340972960258,4271
31000US23180,"Frankfort, KY Micro Area",2011,5558,774.4599771806726,,,,,,,235.0446229444912,672,,,,,,,719.755287149935,4851,1057.277602919391,707,,,,,,,719.755287149935,4851
31000US23180,"Frankfort, KY Micro Area",2012,5686,669.4047172274743,,,,,,,219.4284696207772,566,,,,,,,663.2890391084807,4579,942.3667146328156,1107,,,,,,,663.2890391084807,4579
31000US23180,"Frankfort, KY Micro Area",2013,5571,768.7746665920133,,,,,,,,,,,,,,,647.0153181411248,4614,1004.810086485462,957,,,,,,,647.0153181411248,4614
31000US23180,"Frankfort, KY Micro Area",2014,3824,530.282513947027,,,,,,,242.3390379241462,932,,,,,,,434.5144085543379,2600,685.5671490374266,1224,,,,,,,458.0961572919915,2784
31000US23180,"Frankfort, KY Micro Area",2015,4882,707.6429266134659,,,,,,,,,,,,,,,653.8151497397515,4428,963.448369979048,454,,,,,,,653.8151497397515,4428
31000US23180,"Frankfort, KY Micro Area",2016,4932,671.5055471069994,,,,,,,292.8905495759947,838,,,,,,,581.544336481499,3950,888.3206150310695,982,,,,,,,581.544336481499,3950
31000US23180,"Frankfort, KY Micro Area",2017,4779,679.469141541842,,,,,,,380.3241913457261,929,,,,,,,576.6264156259174,3652,891.1657183179798,1127,,,,,,,579.6753427693367,3681
31000US23420,"Fresno, CA Metro Area",2009,66346,2422.273436540666,225.0233943229467,698,,,628.0456146596241,4261,730.9956638639796,5907,1794.672401720619,35947,3014.673718807424,30399,,,1205.149657954382,18556,2705.511836868967,47790,1085.79051725971,11635,1196.38918443555,13613,502.4002719577817,1978,2075.918128190425,41835
31000US23420,"Fresno, CA Metro Area",2010,64881,2381.11351426916,262.3042178961015,886,,,710.2044704552677,4200,676.3608352422901,6642,1605.759406840612,35385,2871.961845236169,29496,,,1341.398430382645,17973,2732.956515729486,46908,1012.960985508162,12928,1096.898134762992,14881,420.827232822288,1953,1856.922781134334,38272
31000US23420,"Fresno, CA Metro Area",2011,73622,2399.886745676725,267.1039092090897,652,,,606.7983986043889,4093,629.6006274179144,5920,1887.63067707171,40301,3053.294280788707,33321,,,1282.301900567845,20769,2720.984115402869,52853,1517.141247260353,22101,1649.573648126876,25335,647.5921991932204,3234,1810.081791291658,37622
31000US23420,"Fresno, CA Metro Area",2012,77814,2448.452856524611,308.2924150581868,976,,,857.5574993197158,6966,685.1926673882537,7470,1679.139646230945,44787,2968.910800641897,33027,,,1244.256153193638,17963,2746.469509276182,59851,1490.434305348227,23216,1528.942191655087,25267,340.9835873824557,2051,1808.603031937631,37071
31000US23420,"Fresno, CA Metro Area",2013,79231,2436.411636279777,330.8381845428038,1328,,,617.2700811263924,6543,733.2309849760655,7437,1930.220129525778,42994,3108.351879988173,36237,,,1382.772428679859,20533,2801.456987161626,58698,1288.671772350287,15835,1348.53050903492,18107,397.315487925592,2272,2122.31334216691,45726
31000US23420,"Fresno, CA Metro Area",2014,78540,2605.708301186975,205.2668848109086,743,,,731.9272766575782,6137,688.0881679262855,7213,2030.481933748546,45432,3303.418325636937,33108,,,1159.883829614169,18510,2852.200247015476,60030,1284.721581347757,18000,1353.026268062383,20253,424.4650050194216,2253,1936.348036089729,44194
31000US23420,"Fresno, CA Metro Area",2015,79484,2579.245338449193,273.4954322598749,988,,,780.2149409030791,6728,753.9214337287286,6428,2058.316775596827,46243,3299.874916510505,33241,,,1215.413000558884,18310,2851.269064441208,61174,1118.57818288654,14568,1224.564479392786,17302,498.3382515528686,2734,2076.207458549896,47925
31000US23420,"Fresno, CA Metro Area",2016,77722,2548.208832568244,296.3954462979963,1135,,,739.4769087838158,6485,650.4758040344291,6775,1962.5338814932,43964,3216.350026099083,33758,,,1223.463539023491,18898,2826.699716223621,58824,1117.813458772872,13413,1255.047994122125,15960,570.6474734336424,2547,1998.199870212737,47309
31000US23420,"Fresno, CA Metro Area",2017,78636,2709.717026494002,237.0579061849166,801,,,747.65264289868,6582,911.8496144364863,6957,2124.018852702515,44047,3442.967099800288,34589,,,1318.674990812288,19456,3013.547758882425,59180,1153.907009780924,11970,1225.263518440576,14560,412.0307056516859,2590,2135.150003451985,49536
31000US23460,"Gadsden, AL Metro Area",2009,7720,728.5794664269195,,,,,,,441.9958774712947,2247,,,,,,,578.8210843526008,4838,930.5169996244321,2882,,,,,,,596.1762749141182,5351
31000US23460,"Gadsden, AL Metro Area",2010,8046,781.7128033565105,,,,,,,395.2756360069969,2534,,,,,,,698.3053825133819,5328,1048.191449201268,2718,,,,,,,698.3053825133819,5328
31000US23460,"Gadsden, AL Metro Area",2011,8698,807.4788496432911,,,,,,,421.0348660747454,3036,,,,,,,631.1871834924224,4979,1024.8996795913,3719,,,,,,,715.3527372935192,5288
31000US23460,"Gadsden, AL Metro Area",2012,8606,819.4008253162749,,,,,,,366.5981162893726,2247,,,,,,,696.8000351611969,5488,1075.615173530774,3118,,,,,,,731.0140958732746,6097
31000US23460,"Gadsden, AL Metro Area",2013,7614,695.4497517122885,,,,,,,402.6578987488929,2483,,,,,,,604.8571152136208,4923,921.6845919191809,2691,,,,,,,610.9845791710587,4969
31000US23460,"Gadsden, AL Metro Area",2014,6277,797.6464503855979,,,,,,,327.9909867423469,1855,,,,,,,654.2154579728126,4216,1031.61898260129,2061,,,,,,,657.4565581404322,4384
31000US23460,"Gadsden, AL Metro Area",2015,7044,729.6950135650212,,,,,,,414.8574399775268,2643,,,,,,,559.7054604740522,4207,919.6330873267486,2837,,,,,,,567.1250455759731,4322
31000US23460,"Gadsden, AL Metro Area",2016,8031,834.356446263646,,,,,,,448.8121678790457,2489,,,,,,,722.2155989578755,5250,1103.515315163221,2781,,,,,,,724.3139931426573,5419
31000US23460,"Gadsden, AL Metro Area",2017,6499,721.1286867804922,,,,,,,490.7134518081387,2138,,,,,,,492.550548388094,3941,873.2883977330566,2558,,,,,,,527.2980635756546,4193
31000US23540,"Gainesville, FL Metro Area",2009,16221,1298.440647338768,,,,,238.9769257403089,828,622.618254681228,6145,284.1507962168254,1247,1329.168834141161,14974,,,984.6928375862855,7619,1629.591390212666,8602,,,,,,,1067.146357882729,8649
31000US23540,"Gainesville, FL Metro Area",2010,16057,1162.277086163471,,,,,235.6107471707047,659,604.1553037292126,5751,312.4229738058427,1091,1203.534851835349,14966,,,808.2768062040636,8321,1415.697503165167,7736,,,,,281.0516481081977,556,816.2850221375701,8915
31000US23540,"Gainesville, FL Metro Area",2011,15383,1353.196653955961,,,,,236.1395039257031,346,794.2590609161784,6779,574.5256500228836,1939,1470.109147924679,13444,,,810.5643727125774,6277,1577.388914183355,9106,,,,,,,1013.801682101457,7928
31000US23540,"Gainesville, FL Metro Area",2012,15910,1136.309385607573,,,,,170.2561747499243,398,599.6402194536497,5902,299.8957285401969,952,1175.21762572577,14958,,,867.9680300097072,8182,1429.883743854301,7728,,,,,154.8959574545996,356,915.1490637312643,8867
