geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2010,29.299318,1.2084571,,,25.501835,1.5715921,23.769669,1.8529477,,,40.321976,4.076673,28.153414,1.4362411,30.723068,2.8853385,25.550941,2.249476,30.435541,1.6851461,27.083334,14.319208,40.827232,2.7232435,41.579514,2.7655792,26.336176,2.1719468
04000US15,Hawaii,2011,30.953936,1.2094327,,,27.298933,1.3868943,24.741236,1.4264982,,,43.994553,4.3086519,29.697063,1.427133,35.537846,3.6329634,26.435125,2.309864,32.381134,1.7092911,38.250839,10.771645,40.600281,2.7327399,40.743233,2.8240652,26.669697,2.2459829
04000US15,Hawaii,2012,30.21981,1.1776612,,,30.937485,1.6005589,27.532843,1.7660547,31.855225,9.4515696,41.545273,4.4317212,29.027601,1.4164599,41.136898,3.5085428,19.169083,1.8391815,33.653049,1.5439904,37.247143,8.380538,40.357567,2.7335691,40.595558,2.8718224,20.039854,1.7926333
04000US15,Hawaii,2013,28.125107,1.2646511,,,29.52998,1.6749855,27.319626,1.9477949,,,32.956032,4.7889047,27.620399,1.4972442,36.754967,3.1331964,21.545622,2.0810068,30.308987,1.7607225,,,,,36.719528,3.0559859,22.720137,2.0737004
04000US15,Hawaii,2014,30.194742,1.0410162,,,30.135595,1.5148369,27.320225,1.6613321,25.10778,8.3331575,42.224346,4.5259705,28.892227,1.2961951,38.373344,3.2263463,21.39854,2.0842311,32.994385,1.4366212,,,,,41.809444,2.5265584,21.960268,2.1757042
04000US15,Hawaii,2015,28.173506,1.0877604,,,29.955124,1.8019209,26.517931,1.9106865,26.893839,6.3801584,31.681341,3.8144622,27.690596,1.3591292,40.783031,4.2615552,19.164598,2.4208713,31.261358,1.5886883,,,,,34.849087,2.5394313,21.356867,2.2157366
04000US15,Hawaii,2016,29.751009,1.1791635,,,33.115273,1.9428605,27.576736,2.1641777,,,36.928894,3.5401795,28.892735,1.4113293,48.6259,3.9176285,20.019548,2.2453678,32.507931,1.5596898,,,,,33.675346,2.2662406,21.288479,2.3352847
04000US15,Hawaii,2017,30.866241,1.2861263,,,30.269695,1.6855896,24.278316,1.7613221,34.723381,7.2483721,34.682205,4.354001,30.311924,1.6192136,47.183548,3.6628191,25.758938,2.6741266,32.559883,1.8809401,25.842697,10.418502,36.019073,2.7557244,37.26936,2.8270726,27.438354,2.5503087
04000US16,Idaho,2009,26.69388,1.0189961,50.819672,6.9845119,,,21.066668,12.032924,,,30.118216,2.9635556,26.189911,1.2587707,,,25.457632,1.1456343,32.700573,7.6437449,19.578369,5.3897295,23.32337,4.3893361,30.343643,7.3567324,26.322742,1.061685
04000US16,Idaho,2010,28.505432,1.0167069,60.415356,6.8472967,,,,,,,37.83223,2.8461769,26.972654,1.3172119,,,26.03277,1.082788,39.373009,6.1133862,32.607628,6.5852838,39.474464,5.2289047,49.925262,8.2561712,27.366812,1.0572293
04000US16,Idaho,2011,28.21801,1.0896742,62.320442,8.695693,,,,,,,35.87759,3.5383954,27.083445,1.3888454,,,26.752186,1.1948106,35.408558,7.838645,39.814816,10.321071,40.00631,7.4256368,40.310078,10.053014,27.625069,1.161552
04000US16,Idaho,2012,28.53793,1.1073804,59.00885,4.9213352,,,,,,,33.782917,3.4061816,27.77684,1.3812368,,,27.223665,1.1448802,34.721416,7.635078,41.640915,7.6384411,37.52776,5.3338943,31.388374,6.4188337,27.617088,1.1475896
04000US16,Idaho,2013,28.907782,1.108322,62.561405,10.472054,,,7.2315335,4.9206161,,,25.567726,2.9319818,29.427299,1.3472114,,,29.28639,1.2557693,27.228781,8.3400497,22.440145,4.8732157,28.884892,4.4111013,41.668903,9.0302668,28.689524,1.1654878
04000US16,Idaho,2014,28.129473,1.1348687,44.968422,4.1741052,,,,,,,31.848591,3.2404754,27.513504,1.4431816,,,27.104038,1.2939417,32.713448,8.0606461,29.620296,6.4661808,32.860519,5.5664158,38.610615,10.202597,27.758629,1.2061909
04000US16,Idaho,2015,29.283152,1.1662968,61.295795,6.129416,,,,,,,37.081642,3.9684231,28.051598,1.5253524,,,27.23547,1.240571,38.349003,7.3108115,48.26255,9.3943005,44.435936,6.6981292,38.815376,8.837409,28.074434,1.2155485
04000US16,Idaho,2016,29.087103,1.1656936,46.998043,5.9282174,,,28.697998,13.161375,,,42.13916,3.971982,26.933872,1.5746081,,,26.558939,1.2615497,40.17548,6.881568,42.081696,6.847003,36.81213,5.6265368,19.475386,6.2238927,28.102285,1.2060845
04000US16,Idaho,2017,26.398272,1.0425407,50.144215,7.9825425,,,,,,,32.500275,3.1465247,25.421831,1.3348756,,,25.207033,1.1298146,31.328587,6.7278118,31.325935,5.7587066,31.247858,4.2490296,31.103745,5.7640691,25.725258,1.0640903
04000US17,Illinois,2009,32.809898,.37784034,27.661457,5.3810849,,,12.63698,1.2304547,70.669945,.83920324,32.934277,1.0054966,32.782642,.51088643,,,24.236609,.40748963,45.937313,.90101266,33.817738,1.6056631,34.755432,1.4865799,41.688553,3.9152052,25.263765,.40653124
04000US17,Illinois,2010,33.103378,.40625319,41.541756,8.2798977,,,12.420295,1.195121,69.854095,.92071646,35.26202,1.0323689,32.609238,.55719578,,,24.229162,.40802175,46.339451,.92932016,37.807213,1.5562898,37.802322,1.4311712,37.769176,3.5559933,25.360138,.38481537
04000US17,Illinois,2011,33.757641,.37194714,35.854172,9.4466076,,,13.890609,1.5355698,70.978424,.75523949,35.551365,.98990071,33.334702,.52017331,,,25.030273,.45658061,46.614723,.89550626,37.973934,1.5677522,38.227798,1.4487751,39.618912,3.8072608,26.413631,.43716979
04000US17,Illinois,2012,33.659096,.36144149,34.141582,6.7451105,,,13.073863,1.1463307,70.604088,.86622906,35.04977,.80718929,33.318417,.49532577,,,25.113365,.4559541,45.753513,.84559947,36.246635,1.4288514,37.449673,1.3002715,43.572598,3.1500022,26.584297,.40986481
04000US17,Illinois,2013,33.53754,.36680987,49.281822,9.1213541,,,12.97705,1.2118814,69.893417,1.0119121,34.540031,.83313018,33.299698,.49777088,,,25.55817,.40992847,45.234783,.85693395,35.934643,1.5056386,37.859779,1.3877676,46.85231,3.5848651,26.790688,.38314652
04000US17,Illinois,2014,33.885399,.37007168,37.159481,9.1926384,,,14.123318,1.3518919,70.448509,.88658321,36.401608,.98165953,33.259552,.52970403,,,25.249409,.41855177,45.90097,.82966584,35.542793,1.462549,36.723701,1.362967,42.537415,3.5681493,27.144104,.40148571
04000US17,Illinois,2015,33.616222,.40901244,32.880356,7.2610087,,,11.811783,.98827666,70.932999,.92628962,36.108284,1.0215683,32.984718,.58100235,,,25.081598,.43514031,45.359829,.92081296,36.012451,1.5678058,36.588238,1.4243426,39.373772,3.4186904,26.961105,.42076209
04000US17,Illinois,2016,34.072483,.42293081,40.780544,8.2026663,,,12.747041,1.1547732,71.386871,1.1044413,35.285778,.89295191,33.773155,.57442635,,,26.056746,.49668443,45.132088,1.0222549,37.879799,1.6027232,38.927891,1.4183565,43.759953,2.9620874,27.168024,.45918375
04000US17,Illinois,2017,33.401714,.43400297,25.772133,5.7394218,,,11.078822,.97582519,71.288933,1.1511911,35.647339,1.0313618,32.828262,.6109879,,,25.694677,.46287757,44.027458,1.021633,35.991608,1.6556637,36.51387,1.4855851,38.674892,3.3720896,27.245707,.42267311
04000US18,Indiana,2009,33.823326,.54423618,53.031166,13.093678,,,16.335749,4.0742917,72.046394,1.5444843,36.619637,2.1650438,33.637943,.60033238,,,28.711,.5745216,54.956348,2.3524506,37.950058,3.7418847,40.306396,3.1166744,44.683147,5.5903769,28.936975,.5565623
04000US18,Indiana,2010,35.228527,.52483428,30.648672,13.216725,,,17.591953,3.5960364,69.06163,1.6767343,40.739353,2.2907491,34.835758,.59163207,,,30.986061,.54121464,52.880852,2.2290027,41.379665,4.3545551,38.780445,3.3945303,33.032654,4.8843751,31.460989,.5266692
04000US18,Indiana,2011,36.054073,.51406449,19.621584,7.8498645,,,15.059823,2.8056328,69.234337,1.3586299,41.522423,2.3237135,35.645287,.58610195,,,31.281216,.6011042,54.299706,1.9513013,42.691067,3.7628942,45.023037,2.9312074,49.822758,4.5063925,31.540161,.56927949
04000US18,Indiana,2012,35.446587,.54466408,60.583942,13.90841,,,13.256659,3.0139468,68.021805,1.6517507,40.218536,2.1100934,35.067848,.61709237,,,30.875263,.57399476,52.965206,2.3602066,36.199619,2.9135392,41.972004,2.4941976,56.148373,4.8819103,31.391617,.56960809
04000US18,Indiana,2013,35.373734,.59514368,69.360268,7.5986633,,,17.944462,3.7630875,70.223999,1.4438928,36.938484,2.3935707,35.242264,.67782372,,,30.754581,.58909249,52.391422,2.5718365,39.418446,3.2014077,40.46983,2.5757728,42.986626,4.1975679,30.897558,.58836657
04000US18,Indiana,2014,36.57946,.5250901,32.827103,9.58846,,,12.955832,2.2659979,74.710381,1.6291306,38.307564,2.0946379,36.440594,.59414816,,,31.887194,.57989722,53.649944,2.0769007,38.267712,3.4765289,43.805119,2.6827621,53.745514,4.1364565,32.078075,.55879235
04000US18,Indiana,2015,35.551956,.57267469,61.241974,18.260324,,,15.692134,2.9397984,68.708961,1.3899256,40.122692,2.2339659,35.189274,.64821529,,,30.934895,.62143683,52.45179,2.5077903,41.158821,3.6597285,44.258736,2.9995787,50.443848,5.2332191,31.416365,.61031789
04000US18,Indiana,2016,35.403305,.58774722,48.191433,10.932807,,,16.738121,2.8762105,71.655235,1.7980082,38.741703,2.1013415,35.121708,.66543782,,,30.79414,.66136575,52.431118,2.7816584,36.099705,2.7234991,41.404861,2.5756102,53.9823,5.5456409,31.185234,.64488423
04000US18,Indiana,2017,36.123661,.54981607,34.430176,7.6509247,,,10.808149,1.9396622,72.525101,1.9943202,40.948662,2.0120695,35.700054,.63039434,,,31.096497,.66179627,53.030682,2.3784115,46.055882,3.6907711,47.755585,3.0804772,49.971375,5.2134228,31.481329,.64359522
04000US19,Iowa,2009,30.899763,.71867454,72.164948,11.270124,,,27.465427,5.7519293,71.011642,5.1019158,43.83992,4.4026499,30.088537,.82831222,,,28.237354,.7049014,49.666012,5.6571212,45.651909,7.3477321,47.924259,5.8265982,51.138718,9.4268112,28.698727,.70594531
04000US19,Iowa,2010,30.114439,.72084242,,,,,11.561987,4.1752534,64.598625,4.1891518,38.702461,3.6459942,29.614305,.8012526,,,28.392012,.7504245,42.495518,6.6299653,29.779106,6.3149633,36.714794,4.4969759,45.705059,6.1813259,28.855232,.73859054
04000US19,Iowa,2011,30.746449,.73041117,,,,,12.922466,3.7808166,71.279259,4.398459,42.630302,3.1348548,29.965666,.82028645,,,28.582228,.76077056,45.805458,6.1804342,44.303799,5.1492877,46.547882,4.012558,49.946156,6.4026752,29.105743,.76714009
04000US19,Iowa,2012,32.397556,.65875,68.493149,10.654675,,,21.971684,4.2374997,61.828106,3.9081943,41.566162,3.732038,31.767078,.76231712,,,30.424973,.68588996,44.740677,5.2337074,37.427227,7.8700781,42.693634,4.9719911,48.523911,5.7665458,30.968571,.67162079
04000US19,Iowa,2013,31.879074,.68017656,,,,,16.294985,3.9431605,62.209682,4.384932,43.814796,3.4907386,31.084198,.77752054,,,29.591301,.72475046,46.224102,5.2444091,53.101974,7.0482469,55.369877,4.7397513,57.882301,6.3287625,30.177715,.71650821
04000US19,Iowa,2014,30.703142,.77684593,37.342766,9.8597956,,,12.870687,3.0868375,67.012032,4.3894529,36.270264,3.156137,30.312956,.86670136,,,28.93861,.81492329,41.072323,6.3587847,20.710815,6.3616505,36.736214,4.9672389,51.871525,6.9217272,29.515978,.80026901
04000US19,Iowa,2015,31.921175,.74696773,64.405945,12.014309,,,20.631786,4.5619025,65.304947,4.2149553,45.132927,3.1464419,30.97102,.84977353,,,29.168711,.76599258,47.871502,5.3224216,47.290642,6.8253698,46.643051,5.2557631,45.428707,8.0093403,29.860678,.75913501
04000US19,Iowa,2016,31.27737,.74485964,57.889824,13.22314,,,16.935638,3.8339019,69.290512,3.6765537,38.479893,2.7461743,30.733559,.83770883,,,28.713882,.77928078,44.888599,5.0181003,39.795128,7.1715713,44.552582,5.551599,51.138805,8.6679306,29.196423,.77552068
04000US19,Iowa,2017,30.749285,.76701462,61.908394,12.465084,,,14.775123,3.4954841,65.739594,4.483336,48.170521,3.7084601,29.408419,.90070122,,,27.7047,.73458767,46.89954,4.7332697,38.817005,7.0833521,48.617237,5.2750087,60.630669,7.6505079,28.981951,.77653319
04000US20,Kansas,2009,32.003872,.75270587,63.114285,7.8419566,,,17.787848,3.9090612,65.519867,3.6242406,34.888466,2.5136194,31.635036,.91493362,,,28.486752,.87107623,43.906075,3.7654617,32.305435,5.0249863,44.455727,3.5786657,59.060955,4.9266214,28.855816,.7738027
04000US20,Kansas,2010,32.945763,.81711376,47.032894,8.6714706,,,18.364504,3.8497076,66.607841,3.1170363,36.059635,2.5036139,32.508224,1.0053973,,,29.567459,.83411795,43.624481,3.5678525,40.348782,6.0769277,44.707905,4.2430282,49.790844,5.9266219,30.02997,.81294954
04000US20,Kansas,2011,31.653557,.77396417,38.420586,7.9054379,,,15.342939,3.1225145,64.612419,2.9639606,39.463757,2.3605373,30.544037,.96829337,,,27.519268,.8850593,44.644611,3.4091785,38.704956,4.3063908,39.875977,3.2349269,41.457687,4.9009824,28.911888,.82818204
04000US20,Kansas,2012,31.911764,.68051136,37.297844,7.2317472,,,16.685375,3.2547767,55.872929,3.7423074,34.964878,2.0960815,31.479168,.83931017,,,29.543941,.78527105,39.459072,3.4002125,37.057495,5.1579537,43.642788,3.8374019,50.291508,5.632906,30.014271,.76033103
04000US20,Kansas,2013,31.026251,.76943582,56.076591,11.609658,,,18.627048,3.8314483,59.574097,3.4072187,39.050613,2.2437031,29.77846,.97945964,,,27.370871,.83701366,42.134197,3.3843164,37.231453,5.4804063,37.631321,3.5915804,38.123127,4.332756,28.733196,.81840056
04000US20,Kansas,2014,31.65777,.82105029,56.314964,8.3146067,,,20.317003,3.9944901,63.217396,3.6921151,40.677719,2.4558353,30.225918,1.0553503,,,27.417009,.89644009,43.935604,3.4346092,33.519264,4.4837723,39.121201,3.5998788,45.36557,5.5909271,28.996342,.86601257
04000US20,Kansas,2015,31.413347,.80238676,48.811573,9.7831097,,,19.167797,3.0821044,57.674896,3.5941091,39.511463,2.4184775,30.18111,1.0199226,,,27.846945,.79455024,42.001869,3.313705,44.910049,4.955493,44.612511,3.571727,44.249802,5.1178131,28.962465,.79586387
04000US20,Kansas,2016,31.6112,.78027093,49.180328,8.9730759,,,19.970148,3.9303238,64.454201,3.5370436,35.055111,2.5056138,31.107262,.9762333,,,28.497019,.8775804,40.900887,3.5915732,33.770611,4.792295,34.871544,3.3833728,36.149292,4.7633529,29.262642,.82469487
04000US20,Kansas,2017,30.974384,.83169544,43.148308,12.171687,,,13.161182,2.9510291,63.53886,2.7991865,36.331345,2.2630177,30.044565,1.0712057,,,27.534475,.91460997,40.404873,3.4928851,37.327377,5.0798116,36.215855,3.8228269,34.921402,5.7527466,28.70701,.87527579
04000US21,Kentucky,2009,34.940998,.70726591,,,,,9.9206352,4.1834974,67.771759,2.1236212,37.891289,4.4553361,34.862385,.7370975,,,31.623442,.73967355,55.849392,3.9313078,34.058849,7.7596588,45.65974,5.0519857,55.810261,6.9252243,31.71162,.74196273
04000US21,Kentucky,2010,36.112019,.66658121,,,,,20.203865,5.5131607,69.963524,2.4015207,32.044941,3.7647583,36.240517,.69565243,,,32.963703,.71505415,55.549591,4.0871558,33.981621,8.3523169,39.663879,5.7179022,44.39893,7.8316698,32.963665,.71050322
04000US21,Kentucky,2011,36.131031,.7351346,57.946766,15.996249,,,16.649136,5.5020785,66.052834,2.0569723,40.985561,4.5085535,35.980694,.77345532,,,32.780434,.72563285,55.674232,3.9430335,41.000179,8.4886971,49.97023,5.9287367,58.237988,8.1202965,32.81115,.70174003
04000US21,Kentucky,2012,37.227497,.60563904,68.302658,18.245148,,,32.460518,5.9809184,72.043709,2.2659371,37.950264,3.7259657,37.202946,.63932294,,,33.187698,.65722764,59.633343,2.7039862,52.68367,7.9437485,55.627186,4.7421527,57.656471,5.8915648,33.061295,.64214736
04000US21,Kentucky,2013,36.653294,.64502072,,,,,22.288197,5.7489643,68.88842,2.4494603,42.866253,4.0594091,36.443443,.68488538,,,33.013172,.67113626,57.700954,2.9227524,49.705818,7.1192684,51.774208,5.3414159,53.250389,7.5520592,33.139893,.67125589
04000US21,Kentucky,2014,35.972076,.69194019,,,,,14.716981,3.9186449,70.225182,2.6970694,40.772404,4.1048698,35.816628,.72935402,,,32.484955,.71510345,56.437119,4.295362,52.20052,8.4902067,47.71067,4.8803749,44.976349,5.9089355,32.612507,.72164822
04000US21,Kentucky,2015,36.308681,.70690709,,,,,16.22419,3.7091422,71.042999,2.3382254,38.257454,3.5069618,36.235874,.74609983,,,32.94091,.76048923,54.491447,4.1114502,40.031708,5.6543903,42.56562,4.4900308,44.206341,6.3945012,33.041851,.7422868
04000US21,Kentucky,2016,37.754265,.68888283,,,,,13.24807,4.3845067,74.886909,2.4649398,39.58794,3.7263329,37.686714,.72858828,,,33.964046,.71849185,57.952316,3.3905535,38.967575,5.9475574,47.915707,4.3910341,54.203773,6.2493033,34.023506,.71077096
04000US21,Kentucky,2017,35.436287,.66614503,,,,,19.649916,3.7679057,70.71331,1.944725,42.290726,4.1116571,35.164757,.71704626,,,31.541924,.67302889,55.765575,2.6723042,31.440868,8.1845551,40.785908,5.1864672,48.150543,6.5828452,31.966423,.68720633
04000US22,Louisiana,2009,40.702877,.71045488,40.34761,7.9326587,,,13.54666,4.3711553,65.262833,1.0797832,35.49482,3.6040239,40.86079,.73737746,,,27.114088,.88312721,60.202728,1.1478763,32.709606,5.9586644,35.9132,5.8015161,39.149399,9.8485422,27.364626,.87887102
04000US22,Louisiana,2010,43.596786,.66126835,44.131977,6.2118168,,,26.809538,3.9196332,67.886963,1.0647343,28.690783,3.1885715,44.179131,.68650883,,,29.946888,.80508012,61.835732,.76089573,21.43573,5.3102098,25.607506,3.7055421,32.238152,4.5723286,30.008528,.80305135
04000US22,Louisiana,2011,43.837822,.67967266,45.791656,7.549633,,,15.486674,4.0819263,68.060326,1.0357915,37.088448,3.1314075,44.134651,.71557558,,,30.505705,.83197552,62.257462,.85593873,37.890045,6.2400007,44.935696,4.1293631,52.331932,5.3366718,30.689058,.82818663
04000US22,Louisiana,2012,44.981152,.74322712,40.505901,7.0973091,,,36.175869,5.4608121,69.092926,1.054576,44.886387,3.8647738,44.985313,.79407811,,,30.798185,.87366933,64.523018,1.17079,47.458096,6.3369403,50.221699,4.1589837,53.032421,5.5262446,31.222624,.85436106
04000US22,Louisiana,2013,43.904217,.67711514,41.261356,8.7697868,,,17.531773,4.5648022,66.884476,1.0109699,42.596581,3.305748,43.969372,.72800523,,,30.390095,.92603511,61.965466,.58972263,47.267452,6.3070273,55.826599,4.3031106,63.787674,6.2091398,30.929747,.91033876
04000US22,Louisiana,2014,44.041439,.74076366,53.658539,6.9242134,,,15.447718,3.330811,70.735703,.99794483,38.337879,3.052392,44.341137,.78977245,,,29.538778,.85828274,63.708878,1.0734423,28.43866,6.7949204,34.345093,4.6520419,39.542068,6.3047247,30.094601,.83786666
04000US22,Louisiana,2015,43.352745,.67656773,45.911415,12.56721,,,13.125621,3.041939,69.273964,1.0843786,41.037449,4.4873137,43.487076,.75789481,,,28.723516,.85362911,62.333416,.4880085,26.603403,6.2309408,27.778934,3.698621,28.647408,4.5002022,29.878504,.90379065
04000US22,Louisiana,2016,43.50663,.83736312,54.752731,8.843399,,,16.858639,3.7067401,67.989052,1.3245082,35.513798,3.637459,43.974403,.9013201,,,30.313745,1.0068256,61.042988,1.5928278,23.720173,5.6169043,35.994381,4.5038586,50.381386,6.5669193,30.794413,1.0241392
04000US22,Louisiana,2017,43.471424,.80115724,45.692627,10.50281,,,15.467091,3.9205446,70.132217,1.1804293,39.891827,2.7486091,43.700809,.86537981,,,29.43005,.98673236,62.572128,1.3064896,36.7304,4.8720345,39.699558,3.87358,44.685097,6.3492908,30.077648,.95285261
04000US23,Maine,2009,34.459747,1.2355928,49.807545,7.567873,,,,,64.449432,11.754072,33.333336,9.7984028,34.47224,1.2537113,,,33.510773,1.2965435,50.258583,24.707169,,,,,73.136917,11.938159,33.405254,1.2911862
04000US23,Maine,2010,35.64904,1.1279659,60.638298,10.479877,,,,,58.888889,9.7645798,40.442986,14.010328,35.609108,1.1445128,,,35.270287,1.1884656,43.111671,29.347828,,,,,38.163559,10.376451,35.332512,1.1680954
04000US23,Maine,2011,35.77478,1.2111114,54.372017,12.85599,,,,,41.280003,12.460882,38.154507,9.3188505,35.736198,1.2413017,,,35.63097,1.2752748,38.363472,31.535793,,,,,38.156212,11.033721,35.755856,1.2364371
04000US23,Maine,2012,35.401905,1.3286041,53.86364,9.8716965,,,35.313107,12.449986,43.822392,8.7937689,45.351471,10.537619,35.248211,1.3641108,,,34.761055,1.3458073,45.59235,26.829016,,,,,50.763172,10.820854,34.774109,1.3561838
04000US23,Maine,2013,36.741123,1.5012615,62.485207,11.526437,,,,,49.894737,12.810521,38.112095,14.484653,36.724125,1.531,,,36.036091,1.5430055,49.377991,33.338871,,,,,60.637711,7.7210345,36.057732,1.5398502
04000US23,Maine,2014,37.293003,1.3872596,81.444588,14.880641,,,,,72.322609,11.998491,46.725117,12.463468,37.160568,1.4218115,,,36.077003,1.4163747,55.16082,22.090563,,,,,61.970215,8.8395672,36.156921,1.3945497
04000US23,Maine,2015,37.805809,1.3286715,56.639004,10.939848,,,,,44.053894,12.183814,,,,,,,37.534634,1.3744822,42.139305,29.774445,,,,,63.928574,8.3072338,37.259911,1.3582797
04000US23,Maine,2016,35.123058,1.2685236,45.654251,7.7823691,,,,,44.433689,13.238152,47.712742,12.556119,34.919525,1.3137244,,,34.35173,1.2673515,44.914799,20.070122,,,,,62.64463,9.3938465,34.388878,1.26493
04000US23,Maine,2017,32.451256,1.2925301,76.774193,12.023509,,,,,,,49.22924,12.284897,32.182064,1.3362985,,,31.408852,1.3242034,49.377369,23.186678,,,,,56.178085,8.5673552,31.541861,1.317672
04000US24,Maryland,2009,34.998676,.60366601,,,,,14.311999,1.9210643,58.177681,1.204705,33.541088,2.0365846,35.118721,.67297947,,,23.193493,.75693035,48.420071,1.2082571,38.990093,3.3513584,36.559017,2.6842427,30.614439,4.2059836,23.555471,.7487179
04000US24,Maryland,2010,35.595039,.61925787,53.240089,11.793807,,,8.8749123,1.5432701,59.043949,1.0497988,37.710342,2.4168255,35.392384,.72004688,,,23.147345,.79479861,48.711746,1.1709499,38.904213,3.6439154,42.755024,2.9227684,49.686783,4.8807817,24.061468,.76049215
04000US24,Maryland,2011,37.00066,.62099355,35.435436,16.103325,,,12.03749,1.7509986,57.525299,.9931826,39.964096,2.4948633,36.687721,.74092531,,,26.412996,.83805883,47.921501,1.2382576,39.954597,4.0002456,37.120594,3.0164289,31.227381,4.0135221,27.590698,.81572866
04000US24,Maryland,2012,36.572803,.5575161,52.96167,10.96822,,,14.144752,1.6418511,58.040665,1.1799234,39.79586,1.9849284,36.217182,.66201335,,,24.827284,.71828365,48.343079,1.0600893,44.390194,3.2253661,43.854179,2.5450881,42.832489,4.0928602,25.580866,.71328026
04000US24,Maryland,2013,35.842957,.6736812,38.346252,10.86481,,,12.752305,1.6104116,58.014851,1.2398664,41.137268,1.9023749,35.204014,.79890919,,,23.75658,.73650783,47.492416,1.2258551,46.892998,3.2359791,42.307941,2.5447705,32.249058,3.5218005,24.772568,.76325589
04000US24,Maryland,2014,36.011826,.63111335,,,,,12.190372,1.4933465,57.972748,1.0755925,42.507095,2.0437429,35.242718,.75814474,,,24.26438,.78282934,47.680031,1.2142811,42.636482,3.1202049,41.577564,2.3119874,39.607094,3.1401105,25.933466,.76169789
04000US24,Maryland,2015,34.638622,.62893951,48.285397,13.726417,,,13.051149,1.6524736,56.458538,1.0308497,37.966663,2.0507874,34.223774,.75800502,,,23.030933,.67135298,45.767632,1.1525531,44.859783,2.8503418,43.147469,2.4315636,39.714134,4.5084929,23.728769,.69713962
04000US24,Maryland,2016,35.10059,.61386836,,,,,12.90468,1.8207271,56.145138,1.125505,37.131924,1.869137,34.8578,.72635049,,,23.796116,.72545648,45.776821,1.1434975,43.440662,3.4445782,41.299725,2.6185176,37.145512,3.7466233,24.50481,.67548329
04000US24,Maryland,2017,34.322582,.62928039,38.060604,12.271022,,,11.618133,1.2128193,55.095978,1.1439894,36.545311,1.9462714,34.015518,.77017695,,,23.623686,.74215335,44.115421,1.1805134,42.224918,2.5365889,40.59129,2.1490064,36.73954,4.026443,24.161936,.72031671
04000US25,Massachusetts,2009,30.059349,.56425256,56.640961,18.048679,,,15.298689,1.8112156,58.756649,2.4508455,60.412556,1.703644,26.179386,.73035157,,,23.804382,.56592155,48.153034,1.930064,65.664551,2.5436552,60.967232,2.3929746,49.419548,5.2031364,25.872725,.58177847
04000US25,Massachusetts,2010,32.987141,.56279665,72.17585,15.504005,,,20.387138,2.2693636,65.328285,1.9491246,61.547333,1.6009489,28.865334,.75174856,,,25.330988,.62739861,52.67173,1.7535067,60.946854,2.5381722,59.824596,2.1783602,57.626427,4.0886497,27.952581,.63868368
04000US25,Massachusetts,2011,32.660801,.55245107,52.609604,8.7930508,,,17.496099,1.9732038,60.183865,1.9566251,61.137379,1.6903811,28.522306,.74496597,,,25.825256,.65217334,49.647263,1.7446032,65.156898,2.2591298,61.223679,1.9330772,50.712807,3.7686434,27.739111,.65272683
04000US25,Massachusetts,2012,33.067753,.50873381,,,,,18.600384,1.9310548,61.519211,2.0071015,60.758102,1.5229989,28.924772,.69224674,,,25.945749,.59531546,50.23724,1.5527173,63.214577,2.0692453,59.688145,1.8486323,51.059258,3.9962828,28.349855,.5900054
04000US25,Massachusetts,2013,33.31707,.57726574,47.853142,8.7541618,,,15.882283,1.7449833,61.440784,2.114224,60.177292,1.2338858,29.178497,.76323855,,,26.284546,.6638779,49.811714,1.5919477,67.87059,1.7251525,62.758575,1.7188715,51.857693,3.7745528,28.475969,.64501494
04000US25,Massachusetts,2014,33.000366,.58884954,37.158688,8.3233538,,,13.896267,1.5446442,61.385536,2.2927155,59.665154,1.6474515,28.852192,.78868318,,,26.086617,.71224415,48.586227,1.9072304,63.081192,2.8209729,58.486332,2.2238986,48.77626,3.655659,28.716642,.71019036
04000US25,Massachusetts,2015,33.12833,.60151744,,,,,17.721497,1.5142821,59.901165,2.3513305,61.959312,1.6733993,28.585058,.81875753,,,25.753355,.72593719,49.300732,1.840544,62.935108,2.5477939,59.597206,2.3005452,52.319954,4.7172232,29.084978,.70327342
04000US25,Massachusetts,2016,33.360256,.62996399,41.07143,13.250945,,,16.0401,1.6331236,58.877956,1.8930113,59.468998,1.7106658,28.886116,.86051452,,,26.146278,.68421161,48.367798,1.8720326,55.854881,2.3420019,55.089886,2.0272305,53.369884,3.9535277,29.598034,.68591893
04000US25,Massachusetts,2017,32.647438,.58272594,68.726936,7.9045086,,,14.892951,1.506399,57.505882,2.2946124,58.493328,1.6225325,28.050703,.82681793,,,25.839048,.67135513,46.273773,1.7059145,56.122559,3.0923457,53.394241,2.5473633,48.299145,4.3061476,29.396603,.65869099
04000US26,Michigan,2009,34.367092,.42612991,58.942215,6.1412392,,,10.364994,1.7072059,70.695122,1.0441222,39.128483,2.2101033,34.119457,.46581271,,,27.140417,.45039561,55.658375,1.1527625,40.398247,4.287765,45.105198,2.7610965,49.545689,3.6236625,27.493889,.43105403
