geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1236462,"Keystone CDP, Florida",2011-2015,.93943971,.47497195,,,0,5.2405405,0,5.2405405,0,9.2106466,1.3869625,1.1543165,.87786263,.56427979,,,.99202067,.48080757,.75528699,2.7300949,7.2992697,5.066133,2.5316455,4.364696,0,5.8905301,.90001959,.4372662
16000US1236462,"Keystone CDP, Florida",2012-2016,1.0604113,.51858979,,,0,3.789917,0,3.789917,0,6.6656003,1.375,1.1898847,1.0140119,.62120885,,,1.2162759,.50500435,.64629847,2.3353436,8.333334,6.3590126,2.2267206,3.6180134,0,4.1982231,1.07822,.44847807
16000US1236462,"Keystone CDP, Florida",2013-2017,1.1158259,.52464736,,,0,3.2682941,0,3.2682941,0,6.3855329,1.401274,1.038463,1.0756544,.6169132,,,1.2972974,.61383075,.63291138,2.531579,6.6265063,3.3481147,2.2727273,3.5453103,0,4.7791095,1.1591963,.54908514
16000US1236475,"Keystone Heights city, Florida",2008-2012,6.2992125,3.7475731,,,,,,,,,22.222223,17.303192,4.6376815,4.7873793,,,4.6783628,3.2315419,20.512821,69.933388,0,60.790272,0,42.553188,0,141.84398,6.6481991,3.0979843
16000US1236475,"Keystone Heights city, Florida",2009-2013,7.2319202,4.5894966,,,,,,,,,19.512194,17.034807,5.8333335,5.6738358,,,5.8823528,3.508858,18.181818,30.756292,0,40.526848,0,32.733223,0,170.21275,7.7333331,4.2216821
16000US1236475,"Keystone Heights city, Florida",2010-2014,8.3521452,5.3456416,,,,,,,,,29.508198,22.486277,4.9738221,7.905818,,,5.0264549,3.2095816,27.692308,62.032616,0,29.269392,0,22.579245,0,98.784195,9.0686274,5.3645301
16000US1236475,"Keystone Heights city, Florida",2011-2015,10.183299,5.3843884,,,0,56.448112,0,56.448112,0,131.71227,30.000002,20.866123,5.1150894,9.8163271,,,5.5248618,3.1654029,23.255816,14.642976,0,23.243341,0,15.49556,0,46.486683,11.904762,5.8000135
16000US1236475,"Keystone Heights city, Florida",2012-2016,2.2779043,2.3361869,,,0,56.448112,0,56.448112,0,112.89622,0,34.359722,2.4038463,2.4588921,,,2.5839794,1.6861519,0,23.70018,0,41.593346,0,29.269392,0,98.784195,2.5575447,1.6697533
16000US1236475,"Keystone Heights city, Florida",2013-2017,.85653102,1.8597815,,,0,65.856133,0,65.856133,0,197.56839,0,79.027351,.87527353,1.9002529,,,.92592591,.82921058,0,26.963394,,,0,87.808174,0,87.808174,.90497744,.81088209
16000US1236535,"Key Vista CDP, Florida",2008-2012,0,1.9519812,,,0,106.38298,0,106.38298,,,,,0,1.9519812,,,0,2.0458264,0,42.553188,,,0,70.921989,0,70.921989,0,2.0458264
16000US1236535,"Key Vista CDP, Florida",2009-2013,6.2162161,6.6321125,,,,,,,,,,,6.2162161,6.6305714,,,6.7846613,6.6089606,0,111.58629,,,0,27.453672,0,27.453672,6.7846613,6.6089606
16000US1236535,"Key Vista CDP, Florida",2010-2014,6.1674008,5.7470517,,,0,131.71227,0,131.71227,,,,,6.1674008,5.7460489,,,6.8126521,5.9536195,0,85.958809,,,0,21.358746,0,21.358746,6.8126521,5.9536195
16000US1236535,"Key Vista CDP, Florida",2011-2015,7.2463765,6.87885,,,0,131.71227,0,131.71227,,,,,7.2463765,6.8768473,,,8.4175091,7.35989,0,70.02298,,,0,18.816038,0,18.816038,8.4175091,7.35989
16000US1236535,"Key Vista CDP, Florida",2012-2016,4.6961327,4.7690725,,,0,31.610943,0,31.610943,,,,,4.6961327,4.7679701,,,6.0070672,5.2847395,0,30.010391,,,0,14.634696,0,14.634696,6.0070672,5.2847395
16000US1236535,"Key Vista CDP, Florida",2013-2017,5.120482,5.2004948,,,0,29.269392,0,29.269392,0,28.224056,,,5.120482,5.2004948,,,7.5892859,6.5695629,0,21.952044,,,0,14.910822,0,14.910822,7.5892859,6.5695629
16000US1236550,"Key West city, Florida",2008-2012,1.275095,.86549807,0,303.95135,,,,,1.6949153,2.2972596,0,2.1255338,1.5819589,1.0691724,,,1.6891891,1.1343876,.74349439,2.4657419,0,46.053238,0,6.0307808,0,6.9395289,1.2862918,.86691427
16000US1236550,"Key West city, Florida",2009-2013,1.228116,.85728961,0,217.10811,,,,,0,1.9918176,0,2.0962162,1.5151515,1.0520921,,,2.1539872,1.2956107,0,2.6514747,0,31.6616,0,6.1778731,0,7.675539,1.6720029,1.0088644
16000US1236550,"Key West city, Florida",2010-2014,1.2868102,.82392085,0,35.343182,,,,,0,2.3131762,0,1.6219388,1.6752577,1.0640044,,,2.3141968,1.3139187,0,2.4962702,0,34.539925,0,7.1350083,0,8.9926434,1.6624041,.9457317
16000US1236550,"Key West city, Florida",2011-2015,2.5817556,1.3038677,0,39.993599,,,,,0,2.8674657,1.0980966,1.0130017,3.3320994,2.0074346,,,4.7219305,2.6803353,.69412309,3.4391313,0,29.799152,0,5.4277029,0,6.6364923,3.2618825,1.6439559
16000US1236550,"Key West city, Florida",2012-2016,2.051403,1.032822,0,168.86186,0,21.405025,0,21.405025,0,2.4008796,.85531008,.77288431,2.6427062,1.5772392,,,3.787879,2.0551481,.53073859,2.6707458,0,29.226091,0,6.6949635,0,8.6843243,2.635565,1.2912965
16000US1236550,"Key West city, Florida",2013-2017,2.1605697,.95906603,,,0,21.710812,0,21.710812,0,2.1867003,2.0494699,1.2550465,2.2197139,1.6124049,,,3.3714287,1.6312048,1.2483857,2.1047273,0,15.351078,0,5.6287289,0,8.8874664,2.8966424,1.1343848
16000US1236950,"Kissimmee city, Florida",2008-2012,2.8161168,.63240069,0,176.84444,0,5.5738935,0,5.5738935,2.1165857,.95168829,3.058104,.84284842,2.3713331,2.3812175,,,3.2873108,1.2599186,2.7068243,.83382362,4.3402777,3.3290441,4.6829972,2.5048203,5.2480917,3.7277882,2.6038072,.66003573
16000US1236950,"Kissimmee city, Florida",2009-2013,3.4639022,.72576034,0,162.10739,0,5.0396085,0,5.0396085,3.5748792,1.5696443,3.4013608,.8765285,3.5939589,2.8794692,,,3.5916824,1.3290514,3.4325473,.96160823,7.5640259,3.490526,6.6995769,2.6164737,5.445117,3.8670301,2.7209625,.70728528
16000US1236950,"Kissimmee city, Florida",2010-2014,4.3286548,1.0130643,0,171.31804,0,6.281661,0,6.281661,4.7181125,1.5457606,4.3073449,1.3813484,4.3700857,4.0125637,,,4.2884374,1.4999046,4.3384285,1.3107387,6.3492069,2.8468325,6.0745869,2.3136821,5.5555558,3.9379206,3.9386284,1.2092237
16000US1236950,"Kissimmee city, Florida",2011-2015,5.1923547,1.0067331,0,157.04153,6.0851927,7.1240864,6.0851927,6.0162382,4.6754251,1.3250235,5.3735256,1.569275,4.8555517,4.1101522,,,4.7234306,1.4993662,5.3065858,1.3012182,9.0425529,4.3133063,7.2486362,3.13869,3.7757437,3.5507615,4.7915316,1.2979544
16000US1236950,"Kissimmee city, Florida",2012-2016,5.6894121,.90612119,,,7.7477479,7.5533433,7.7477479,6.7522469,4.9099836,1.8522773,5.8065672,1.2917665,5.4343591,4.0367622,,,5.6378746,1.8359927,5.6999407,1.1536046,7.6322117,4.0309744,6.8737864,2.97527,5.4884744,3.9741664,5.4763904,1.1408504
16000US1236950,"Kissimmee city, Florida",2013-2017,5.8660698,.9359113,,,8.484849,8.2395411,8.484849,7.3144116,6.3779988,2.4344087,6.1521072,1.1200945,5.0947094,4.6313057,,,2.9101646,1.3359761,6.3458376,1.0976491,6.9866667,2.961874,5.859375,2.1096113,4.4046803,2.9271307,5.6783438,1.2582871
16000US1237225,"LaBelle city, Florida",2008-2012,15.876516,7.5965419,,,0,34.042553,0,34.042553,49.411766,56.784504,8.3102493,7.0573144,20.879122,11.619362,,,16.513762,13.438002,15.286625,19.340572,,,,,,,12.797992,7.8111315
16000US1237225,"LaBelle city, Florida",2009-2013,3.8556192,2.3449059,,,0,53.19149,0,53.19149,21.088434,13.019724,2.7350428,2.5730019,4.8895898,4.9018626,,,0,1.8069295,6.2834225,3.5086267,,,,,,,1.5151515,1.4759431
16000US1237225,"LaBelle city, Florida",2010-2014,2.0911126,1.7193297,,,,,,,17.283951,14.342081,1.55902,1.6486928,3.1746035,5.9775686,,,0,2.1952045,2.8600612,2.2890909,,,,,,,1.1128776,1.1959852
16000US1237225,"LaBelle city, Florida",2011-2015,3.8400002,2.4656253,,,,,,,52.777779,37.272335,2.9116466,2.2241499,7.4803152,13.02492,,,0,3.6251082,4.6511626,2.9237595,,,,,,,2.3887973,1.8631876
16000US1237225,"LaBelle city, Florida",2012-2016,2.0848846,1.7064773,,,,,,,,,2.3064251,1.8310169,0,25.024704,,,0,6.1261516,2.3064251,1.8786169,,,,,,,2.0848846,1.6595308
16000US1237225,"LaBelle city, Florida",2013-2017,1.1080332,1.447866,,,,,,,0,14.910822,1.3400335,1.6153444,0,11.449247,,,0,6.9935718,1.2021037,1.5686316,,,0,3.6251082,0,3.6251082,1.3640239,1.6467872
16000US1237275,"Lacoochee CDP, Florida",2008-2012,8.9646463,3.5894744,67.441864,5.0613556,,,,,12.745099,9.4289255,6.9536424,4.6140742,15.425531,14.61414,,,18.60465,12.497999,7.7903681,4.5908298,0,14.673514,0,8.9585667,0,23.001724,5.253623,3.1145098
16000US1237275,"Lacoochee CDP, Florida",2009-2013,12.970712,6.4365807,68.888893,99.683823,,,,,0,13.726836,14.375,9.9772902,10.126582,29.501316,,,16.666668,14.422544,12.041884,9.0720253,0,13.093289,0,10.378827,0,50.06258,10.726644,7.1541538
16000US1237275,"Lacoochee CDP, Florida",2010-2014,4.8997769,3.6957004,,,0,41.593346,0,41.593346,,,8.0924854,7.5089378,2.8985507,8.1545677,,,3.1128404,3.0105653,7.2916665,7.1012683,,,0,60.790276,0,60.790276,5.2757792,3.012969
16000US1237275,"Lacoochee CDP, Florida",2011-2015,5.0955415,4.5269318,,,0,56.448112,0,56.448112,,,7.0707068,7.5466924,3.6630039,9.8871794,,,3.8610036,4.330224,6.6037736,10.695929,,,,,,,5.2516413,4.151083
16000US1237275,"Lacoochee CDP, Florida",2012-2016,2.9350107,3.2996881,,,0,56.448112,0,56.448112,,,0,3.9912806,5.0179214,5.2232904,,,0,3.3486168,5.8091288,5.6653228,,,48.27586,23.120501,48.27586,68.439476,0,1.8209068
16000US1237275,"Lacoochee CDP, Florida",2013-2017,3.2148902,3.2080724,,,0,65.856133,0,65.856133,,,0,2.6788936,6.4189186,5.6216378,,,0,3.5758984,5.1351352,4.8188558,0,32.928066,30.158731,22.275801,48.717949,5.9977608,0,1.5315379
16000US1237300,"La Crosse town, Florida",2008-2012,0,25.789812,,,,,,,0,170.21275,0,42.553188,0,65.466446,,,0,141.84398,0,31.520882,,,0,425.53192,0,425.53192,0,32.733223
16000US1237300,"La Crosse town, Florida",2009-2013,0,20.263424,,,,,,,0,212.76596,0,50.06258,0,34.042553,,,0,47.281322,0,35.460995,,,0,283.68796,0,283.68796,0,24.316111
16000US1237300,"La Crosse town, Florida",2010-2014,0,17.561636,,,,,,,0,158.0547,0,35.921524,0,34.359722,,,0,49.392097,0,27.250811,,,0,395.13678,0,395.13678,0,20.796673
16000US1237300,"La Crosse town, Florida",2011-2015,0,16.814331,,,,,,,0,158.0547,0,43.904087,0,27.250811,,,0,37.632076,0,30.395138,,,0,263.42453,0,263.42453,0,20.263424
16000US1237300,"La Crosse town, Florida",2012-2016,0,17.561636,,,,,,,0,158.0547,0,87.808174,0,21.952044,,,0,28.224056,0,46.486683,,,0,263.42453,0,263.42453,0,21.358746
16000US1237300,"La Crosse town, Florida",2013-2017,1.6666667,13.504401,,,,,,,100,182.37082,0,27.250811,3.2258062,25.979507,,,0,26.342451,3.3333335,26.89333,,,0,41.593346,0,41.593346,0,19.756838
16000US1237375,"Lady Lake town, Florida",2008-2012,16.910868,8.0300856,,,,,,,8.3743839,7.3308692,15.315315,37.08099,17.02685,9.0128622,,,18.969555,9.214921,9.5238094,51.713848,,,0,29.688274,0,29.688274,18.678162,8.4462461
16000US1237375,"Lady Lake town, Florida",2009-2013,11.521739,6.625968,,,,,,,10.526316,9.6207418,5.6478405,7.0867171,14.378029,9.5479708,,,15.725806,11.029845,6.6037736,20.005775,,,0,34.50259,0,34.50259,11.919699,6.5723634
16000US1237375,"Lady Lake town, Florida",2010-2014,9.5354519,5.5484118,,,,,,,10.309278,9.3517618,0,2.7873271,12.287334,6.6784086,,,12.598991,7.9803138,3.0487804,25.203445,,,0,319.14896,0,319.14896,9.474824,6.0984383
16000US1237375,"Lady Lake town, Florida",2011-2015,6.613625,5.5284224,,,,,,,0,8.6843252,0,2.1135693,9.4527359,7.5643129,,,10.991735,9.0307789,0,19.896557,0,26.052975,0,21.637217,0,127.65958,7.3684206,6.0758862
16000US1237375,"Lady Lake town, Florida",2012-2016,.93215948,.94752133,,,0,51.063831,0,51.063831,0,6.2886491,0,2.2279158,1.3254787,1.3105301,,,1.6775396,1.1403384,0,2.615741,0,17.980223,0,13.580807,0,55.504166,1.1187073,.76272464
16000US1237375,"Lady Lake town, Florida",2013-2017,1.5078082,1.1927662,,,0,34.50259,0,34.50259,0,10.295127,0,1.7980222,2.4411509,1.7726941,,,3.0939226,1.9121709,0,3.0396748,0,6.9759331,0,6.826715,0,319.14896,1.8555334,1.1433198
16000US1237500,"Laguna Beach CDP, Florida",2008-2012,11.074919,7.5615869,,,0,26.595745,0,26.595745,0,18.10774,20.689655,16.904911,8.8353415,10.73293,,,14.285715,11.872165,7.8431377,20.374359,,,0,17.368649,0,17.368649,18.994413,10.83905
16000US1237500,"Laguna Beach CDP, Florida",2009-2013,14,11.433249,,,,,,,0,65.466446,27.083334,17.651087,11.507936,14.743121,,,14.077669,13.087556,13.829787,46.532146,,,0,14.184398,0,14.184398,18.502203,13.835435
16000US1237500,"Laguna Beach CDP, Florida",2010-2014,8.1280794,6.5346956,,,,,,,0,21.358746,27.083334,18.395243,5.5865922,8.3905191,,,7.1174374,7.5643167,10.400001,25.887474,,,0,12.746347,0,12.746347,10.749186,7.8457184
16000US1237500,"Laguna Beach CDP, Florida",2011-2015,4.4554458,4.6963511,,,,,,,0,18.378454,48.648651,30.304333,0,7.1264172,,,0,2.7157166,15.929204,7.3385148,,,0,17.960762,0,17.960762,5.6782336,5.3809323
16000US1237500,"Laguna Beach CDP, Florida",2012-2016,11.934156,6.9921722,,,,,,,0,17.561636,32.142857,25.47633,9.3023252,9.0385523,,,11.560694,8.0671368,12.857143,31.021303,,,0,15.805471,0,15.805471,14.83376,8.3568878
16000US1237500,"Laguna Beach CDP, Florida",2013-2017,12.300684,7.7123513,,,,,,,0,49.392097,0,21.952044,13.399504,8.2788515,,,15.340909,8.8416939,0,56.029964,,,0,16.814331,0,16.814331,14.361702,8.3641853
16000US1237525,"Lake Alfred city, Florida",2008-2012,1.8786126,1.7345784,,,0,77.001015,0,77.001015,0,2.3619943,5.6657224,5.3509994,.58195925,3.0104594,,,1.1605415,1.265165,2.3068049,2.8450255,0,23.571739,0,14.08555,0,35.000462,3.2581453,2.6016598
16000US1237525,"Lake Alfred city, Florida",2009-2013,3.9603961,1.8957924,,,0,72.188446,0,72.188446,0,2.5553434,8.6080589,3.881907,1.3415892,3.9087203,,,2.6584868,2.2849915,4.5808969,2.9461627,0,16.26782,0,10.131712,0,26.860819,6.4308681,2.7791336
16000US1237525,"Lake Alfred city, Florida",2010-2014,2.3471279,1.9174473,,,0,82.501083,0,82.501083,0,1.7500229,6.3981042,5.4650488,.91896409,3.3426919,,,2.1032505,2.5085249,2.4635038,3.0686884,0,15.822126,0,9.8719244,0,26.250345,4.5893722,3.3982325
16000US1237525,"Lake Alfred city, Florida",2011-2015,4.5020466,2.9926057,,,,,,,0,3.2173123,7.472528,6.7589612,3.1651828,5.3728104,,,4.9079752,4.4265699,4.1769042,6.4804187,0,12.833502,0,7.549119,0,18.333574,6.9182386,4.3488102
16000US1237525,"Lake Alfred city, Florida",2012-2016,4.6651616,3.1859658,,,,,,,0,4.9571466,11.676647,10.568875,2.3115578,5.7191877,,,3.0183728,2.5662491,6.8783069,7.8354282,,,0,17.239033,0,17.239033,6.0252676,3.9339569
16000US1237525,"Lake Alfred city, Florida",2013-2017,0,.83334428,,,,,,,0,2.880337,0,6.2772565,0,.96091115,,,0,1.4419665,0,1.9743849,,,,,,,0,1.1726042
16000US1237542,"Lake Belvedere Estates CDP, Florida",2008-2012,0,.90442485,,,0,18.912529,0,18.912529,0,2.6847439,0,2.4246833,0,1.442481,,,0,4.2983022,0,1.1454426,0,21.276594,0,11.347517,0,24.316111,0,1.6886188
16000US1237542,"Lake Belvedere Estates CDP, Florida",2009-2013,0,.82069802,,,0,17.730497,0,17.730497,0,2.4526336,0,1.8870595,0,1.4523274,,,0,5.2861104,0,.97153401,0,21.822149,0,8.7738533,0,14.673514,0,1.5615849
16000US1237542,"Lake Belvedere Estates CDP, Florida",2010-2014,0,.67660409,,,0,11.795128,0,11.795128,0,1.8378456,0,1.7522696,0,1.1021947,,,0,5.2684903,0,.77630013,0,12.544025,0,5.065856,0,8.4975653,0,1.5345118
16000US1237542,"Lake Belvedere Estates CDP, Florida",2011-2015,.76997113,1.0296838,,,16,19.967953,16,12.462001,0,2.7250814,0,1.7330561,1.3722128,1.78874,,,0,6.8127027,.86673892,1.1568745,,,0,5.4501629,0,5.4501629,0,1.4264866
16000US1237542,"Lake Belvedere Estates CDP, Florida",2012-2016,.79225349,.9406442,,,16.666668,18.127848,16.666668,10.972413,0,2.2198696,0,1.6922345,1.3452915,1.5630362,,,0,6.6972337,.88408643,1.0473893,,,0,4.9085317,0,4.9085317,0,1.3987143
16000US1237542,"Lake Belvedere Estates CDP, Florida",2013-2017,1.8242123,1.2241955,,,7.4074073,16.136391,7.4074073,6.8835998,0,2.2136514,3.3962264,2.1631858,.59171599,2.8555326,,,0,6.6972337,2.022059,1.3493059,,,0,4.8187413,0,4.8187413,2.8526149,1.8515606
16000US1237625,"Lake Buena Vista city, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1237625,"Lake Buena Vista city, Florida",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1237625,"Lake Buena Vista city, Florida",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1237625,"Lake Buena Vista city, Florida",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1237625,"Lake Buena Vista city, Florida",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1237625,"Lake Buena Vista city, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1237648,"Lake Butler CDP, Florida",2008-2012,1.0123065,.66066682,,,0,3.2566218,0,3.2566218,4.4481053,4.0938163,0,3.1136484,1.101988,.71736836,,,.68454075,.46126521,1.7624021,2.3462284,,,0,10.378828,0,10.378828,.61287028,.41368827
16000US1237648,"Lake Butler CDP, Florida",2009-2013,1.1157601,.76394373,,,0,2.8057051,0,2.8057051,6.5134101,5.5538197,0,3.3594627,1.2071568,.82415044,,,.61849874,.43803692,2.3255813,2.6865776,,,0,12.158055,0,12.158055,.55880111,.39633593
16000US1237648,"Lake Butler CDP, Florida",2010-2014,1.4758497,.91993117,,,0,2.9482582,0,2.9482582,10.242587,8.3897924,0,2.6321561,1.65538,1.0264634,,,.91324198,.60658163,2.7027028,3.0932994,,,0,10.911075,0,10.911075,.78851032,.5247668
16000US1237648,"Lake Butler CDP, Florida",2011-2015,1.028888,.80036008,,,0,3.2817371,0,3.2817371,5.7722306,4.8802023,0,2.5999916,1.1396011,.88371092,,,0,.37914935,3.0823948,2.0977492,0,19.639935,5.928854,7.1133456,7.978723,6.3665814,0,.33852977
16000US1237648,"Lake Butler CDP, Florida",2012-2016,.6202116,.49393368,,,0,2.9279721,0,2.9279721,0,3.3244681,0,1.366805,.74758136,.59127891,,,.44780293,.43792474,.94290209,1.6102525,0,22.010273,3.5363457,4.0174775,3.9911308,3.4269712,.38526365,.37761295
16000US1237648,"Lake Butler CDP, Florida",2013-2017,.71966529,.53193963,,,0,3.3506448,0,3.3506448,0,2.6106253,0,1.2370114,.86991704,.63758159,,,.48755455,.46371078,1.1549567,1.7210087,0,7.2948327,3.524229,3.4874911,4.743083,3.5066419,.42947558,.40944973
16000US1237650,"Lake Butler city, Florida",2008-2012,4.7306175,3.5021446,,,,,,,0,5.5625086,8.695652,9.7292061,4.1853514,4.2426925,,,6.6350713,5.4810886,2.3598819,10.566421,0,44.792831,0,7.531538,0,9.0538702,7.272727,4.7665544
16000US1237650,"Lake Butler city, Florida",2009-2013,3.934871,2.7164881,,,,,,,3.0075188,2.9784982,5.825243,4.8027148,3.6277604,3.2725782,,,4.556355,3.9775887,3.125,8.198144,0,77.369438,0,8.9585667,0,10.131712,4.9115915,3.3420198
16000US1237650,"Lake Butler city, Florida",2010-2014,2.9619181,2.1727004,,,,,,,2.0547945,2.8202009,7.5471697,6.4002881,2.5914633,2.4394445,,,3.3412888,2.9859016,2.4137931,6.8878918,0,98.784195,0,7.9825611,0,8.6843252,3.8793101,2.9341562
16000US1237650,"Lake Butler city, Florida",2011-2015,5.1983585,2.6393197,,,,,,,2.8846154,2.5027394,6.5573769,5.9389949,5.0746269,2.9409375,,,6.0869565,3.4039545,3.6900368,9.3512869,0,98.784195,0,39.513676,0,65.856133,6.3618288,3.208189
16000US1237650,"Lake Butler city, Florida",2012-2016,6.666667,3.0195086,,,,,,,7.2243347,4.2043304,0,24.696049,6.9518714,3.1337168,,,6.9915257,3.8143475,6.1688313,9.682848,,,0,37.632076,0,37.632076,6.6532264,3.6388803
16000US1237650,"Lake Butler city, Florida",2013-2017,8.0385847,3.606663,,,,,,,6.8376074,4.742671,0,29.269392,8.4033613,3.7423339,,,10.30303,4.7958384,5.4794521,9.7745514,,,0,20.796673,0,20.796673,9.7142859,4.5818377
16000US1237775,"Lake City city, Florida",2008-2012,5.7227921,2.5565109,,,,,,,7.4045801,5.5667467,0,4.7106853,6.2863374,2.7902267,,,5.4953003,3.2470584,5.9146342,5.4385147,0,12.515645,0,6.3829789,0,13.026487,5.0231328,2.9759412
16000US1237775,"Lake City city, Florida",2009-2013,3.5036497,1.7950844,,,0,20.927801,0,20.927801,1.8475751,1.8046763,0,5.673759,3.8170974,1.9471304,,,6.6115699,3.6062889,1.4536644,3.9118619,0,14.184398,0,6.2272968,0,11.100833,6.1276598,3.3761685
16000US1237775,"Lake City city, Florida",2010-2014,3.5137036,1.9010501,,,0,30.395138,0,30.395138,0,.94283295,0,5.673759,3.8153377,2.0569849,,,8.695652,4.4217825,0,4.4920135,0,16.159441,0,6.7189255,0,11.500863,7.9365082,4.0622029
16000US1237775,"Lake City city, Florida",2011-2015,5.2893152,2.2178845,,,0,19.639935,0,19.639935,5.4505816,3.2930982,0,4.7457089,5.847724,2.4331694,,,2.6026025,1.8524235,6.7656765,3.5098634,0,14.184398,20.960699,14.675483,34.532375,23.131693,2.266783,1.6201887
16000US1237775,"Lake City city, Florida",2012-2016,9.3878956,2.9210818,,,0,22.796354,0,22.796354,7.9944863,4.1003747,0,6.9005175,10.025707,3.096194,,,7.2543621,3.7107222,10.6652,5.0884471,,,47.85276,27.975601,47.85276,27.117184,6.3812599,3.2956016
16000US1237775,"Lake City city, Florida",2013-2017,7.6701822,2.3338521,,,0,14.184398,0,14.184398,5.9682541,3.0447855,16.355141,10.395956,7.0325904,2.6583579,,,5.6924386,3.1495287,8.8627052,4.1212821,,,40,29.17535,40,27.167356,7.5332351,3.2858028
16000US1237800,"Lake Clarke Shores town, Florida",2008-2012,4.7511315,4.6374545,,,,,,,,,8.7866106,7.3117266,0,14.185658,,,0,4.1924329,8.7866106,7.3974714,0,53.19149,0,53.19149,,,4.9295774,4.4394565
16000US1237800,"Lake Clarke Shores town, Florida",2009-2013,6.7137809,5.7399468,,,,,,,,,10.187668,8.2472982,0,24.454762,,,0,4.409657,10.187668,7.8731718,0,53.19149,0,53.19149,,,6.909091,5.8204517
16000US1237800,"Lake Clarke Shores town, Florida",2010-2014,0,1.5024213,,,,,,,,,0,3.4967859,0,2.6342452,,,0,2.9269392,0,3.0870061,,,0,26.342451,0,26.342451,0,1.5932934
16000US1237800,"Lake Clarke Shores town, Florida",2011-2015,0,1.7640035,,,,,,,,,0,7.5264149,0,2.3040044,,,0,2.5008657,0,5.9869213,,,0,29.269392,0,29.269392,0,1.8771343
16000US1237800,"Lake Clarke Shores town, Florida",2012-2016,0,1.8551024,,,,,,,,,0,6.1740122,0,2.6519248,,,0,3.2791436,0,4.271749,,,0,13.864449,0,13.864449,0,2.1416628
16000US1237800,"Lake Clarke Shores town, Florida",2013-2017,3.030303,3.6072996,,,,,,,,,0,5.1316466,4.2780747,4.9095674,,,4.9230771,5.2643981,0,12.883719,,,0,16.128033,0,16.128033,3.3402925,3.6083181
16000US1237975,"Lake Hamilton town, Florida",2008-2012,0,4.36443,,,,,,,0,18.10774,0,19.792181,0,5.5991039,,,0,8.1053696,0,9.4562645,,,,,,,0,5.7504311
16000US1237975,"Lake Hamilton town, Florida",2009-2013,4.9019608,6.0053649,,,,,,,0,21.822149,0,13.093289,7.1942449,8.3559484,,,10,8.3835487,0,14.856518,,,,,,,6.060606,5.1304007
16000US1237975,"Lake Hamilton town, Florida",2010-2014,3.5256412,4.0943418,,,,,,,0,18.378454,0,5.6047773,6.4327488,6.6643372,,,8.59375,7.2509723,0,9.029768,,,,,,,4.0892196,3.7048411
16000US1237975,"Lake Hamilton town, Florida",2011-2015,5.4187193,6.2365913,,,,,,,0,87.808174,0,6.5311866,13.414635,8.0646534,,,15.068494,12.49723,0,12.780595,,,,,,,5.6701031,4.8970623
16000US1237975,"Lake Hamilton town, Florida",2012-2016,7.4509807,5.6674223,,,,,,,0,79.027351,0,7.0560141,13.286713,8.4012642,,,14.285715,7.5381866,0,16.153835,0,41.593346,0,41.593346,,,8.4070797,5.1041679
16000US1237975,"Lake Hamilton town, Florida",2013-2017,5.642633,4.5712824,,,,,,,0,35.921524,0,7.1843052,8.6124401,6.4520574,,,9.6256685,5.9136138,0,14.930059,0,46.486683,0,46.486683,,,6.4285717,4.1704693
16000US1238000,"Lake Harbor CDP, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1238000,"Lake Harbor CDP, Florida",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1238000,"Lake Harbor CDP, Florida",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1238000,"Lake Harbor CDP, Florida",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1238000,"Lake Harbor CDP, Florida",2012-2016,0,79.027351,,,,,,,,,,,0,79.027351,,,0,79.027351,,,,,,,,,0,79.027351
16000US1238000,"Lake Harbor CDP, Florida",2013-2017,0,71.843048,,,,,,,,,,,0,71.843048,,,0,71.843048,,,,,,,,,0,71.843048
16000US1238012,"Lake Hart CDP, Florida",2008-2012,0,19.34236,,,,,,,,,,,0,19.34236,,,0,19.34236,,,,,,,,,0,19.34236
16000US1238012,"Lake Hart CDP, Florida",2009-2013,0,34.042553,,,,,,,,,,,0,34.042553,,,0,34.042553,,,,,,,,,0,34.042553
16000US1238012,"Lake Hart CDP, Florida",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1238012,"Lake Hart CDP, Florida",2011-2015,0,43.904087,,,,,,,,,,,0,43.904087,,,0,43.904087,,,,,,,,,0,43.904087
