geoid,name,year,total_est,total_se
14000US12103025308,"Census Tract 253.08, Pinellas County, Florida",2013-2017,0,28.224056
14000US12103025401,"Census Tract 254.01, Pinellas County, Florida",2008-2012,0,13.50895
14000US12103025401,"Census Tract 254.01, Pinellas County, Florida",2013-2017,0,9.0836039
14000US12103025405,"Census Tract 254.05, Pinellas County, Florida",2008-2012,,
14000US12103025405,"Census Tract 254.05, Pinellas County, Florida",2013-2017,0,24.696049
14000US12103025407,"Census Tract 254.07, Pinellas County, Florida",2008-2012,0,7.0921988
14000US12103025407,"Census Tract 254.07, Pinellas County, Florida",2013-2017,0,10.89637
14000US12103025408,"Census Tract 254.08, Pinellas County, Florida",2008-2012,17.948719,21.215769
14000US12103025408,"Census Tract 254.08, Pinellas County, Florida",2013-2017,0,12.419518
14000US12103025411,"Census Tract 254.11, Pinellas County, Florida",2008-2012,0,70.921989
14000US12103025411,"Census Tract 254.11, Pinellas County, Florida",2013-2017,0,17.561636
14000US12103025412,"Census Tract 254.12, Pinellas County, Florida",2008-2012,0,32.733223
14000US12103025412,"Census Tract 254.12, Pinellas County, Florida",2013-2017,0,39.82811
14000US12103025413,"Census Tract 254.13, Pinellas County, Florida",2008-2012,0,15.473887
14000US12103025413,"Census Tract 254.13, Pinellas County, Florida",2013-2017,0,22.579245
14000US12103025414,"Census Tract 254.14, Pinellas County, Florida",2008-2012,0,17.021276
14000US12103025414,"Census Tract 254.14, Pinellas County, Florida",2013-2017,48,19.992575
14000US12103025415,"Census Tract 254.15, Pinellas County, Florida",2008-2012,0,12.515645
14000US12103025415,"Census Tract 254.15, Pinellas County, Florida",2013-2017,0,28.224056
14000US12103025416,"Census Tract 254.16, Pinellas County, Florida",2008-2012,0,44.792831
14000US12103025416,"Census Tract 254.16, Pinellas County, Florida",2013-2017,17.073172,23.643766
14000US12103025417,"Census Tract 254.17, Pinellas County, Florida",2008-2012,0,11.347517
14000US12103025417,"Census Tract 254.17, Pinellas County, Florida",2013-2017,0,41.593346
14000US12103025501,"Census Tract 255.01, Pinellas County, Florida",2008-2012,0,13.297873
14000US12103025501,"Census Tract 255.01, Pinellas County, Florida",2013-2017,12.962963,13.527319
14000US12103025503,"Census Tract 255.03, Pinellas County, Florida",2008-2012,30.000002,25.184437
14000US12103025503,"Census Tract 255.03, Pinellas County, Florida",2013-2017,0,10.679373
14000US12103025505,"Census Tract 255.05, Pinellas County, Florida",2008-2012,0,12.158055
14000US12103025505,"Census Tract 255.05, Pinellas County, Florida",2013-2017,60.000004,27.467218
14000US12103025506,"Census Tract 255.06, Pinellas County, Florida",2008-2012,0,15.197568
14000US12103025506,"Census Tract 255.06, Pinellas County, Florida",2013-2017,0,8.6843243
14000US12103025602,"Census Tract 256.02, Pinellas County, Florida",2008-2012,0,15.760441
14000US12103025602,"Census Tract 256.02, Pinellas County, Florida",2013-2017,57.14286,20.091877
14000US12103025603,"Census Tract 256.03, Pinellas County, Florida",2008-2012,0,14.930944
14000US12103025603,"Census Tract 256.03, Pinellas County, Florida",2013-2017,100,93.096611
14000US12103025604,"Census Tract 256.04, Pinellas County, Florida",2008-2012,0,10.378827
14000US12103025604,"Census Tract 256.04, Pinellas County, Florida",2013-2017,0,28.224056
14000US12103025700,"Census Tract 257, Pinellas County, Florida",2008-2012,0,13.726836
14000US12103025700,"Census Tract 257, Pinellas County, Florida",2013-2017,9.8684216,10.335546
14000US12103025800,"Census Tract 258, Pinellas County, Florida",2008-2012,31.468531,20.830055
14000US12103025800,"Census Tract 258, Pinellas County, Florida",2013-2017,28.333334,26.477436
14000US12103025900,"Census Tract 259, Pinellas County, Florida",2008-2012,0,6.0359135
14000US12103025900,"Census Tract 259, Pinellas County, Florida",2013-2017,0,13.75018
14000US12103026001,"Census Tract 260.01, Pinellas County, Florida",2008-2012,30.000002,124.5103
14000US12103026001,"Census Tract 260.01, Pinellas County, Florida",2013-2017,0,10.825665
14000US12103026002,"Census Tract 260.02, Pinellas County, Florida",2008-2012,0,65.466446
14000US12103026002,"Census Tract 260.02, Pinellas County, Florida",2013-2017,0,17.179861
14000US12103026101,"Census Tract 261.01, Pinellas County, Florida",2008-2012,45,40.13229
14000US12103026101,"Census Tract 261.01, Pinellas County, Florida",2013-2017,0,20.263424
14000US12103026102,"Census Tract 261.02, Pinellas County, Florida",2008-2012,0,23.640661
14000US12103026102,"Census Tract 261.02, Pinellas County, Florida",2013-2017,0,18.378454
14000US12103026200,"Census Tract 262, Pinellas County, Florida",2008-2012,0,32.733223
14000US12103026200,"Census Tract 262, Pinellas County, Florida",2013-2017,22.857143,23.53516
14000US12103026300,"Census Tract 263, Pinellas County, Florida",2008-2012,0,6.9579229
14000US12103026300,"Census Tract 263, Pinellas County, Florida",2013-2017,6.8452382,7.0931339
14000US12103026400,"Census Tract 264, Pinellas County, Florida",2008-2012,61.333336,30.323713
14000US12103026400,"Census Tract 264, Pinellas County, Florida",2013-2017,0,6.1111917
14000US12103026500,"Census Tract 265, Pinellas County, Florida",2008-2012,0,8.8169098
14000US12103026500,"Census Tract 265, Pinellas County, Florida",2013-2017,23.717949,13.673046
14000US12103026601,"Census Tract 266.01, Pinellas County, Florida",2008-2012,0,13.093289
14000US12103026601,"Census Tract 266.01, Pinellas County, Florida",2013-2017,0,79.027351
14000US12103026602,"Census Tract 266.02, Pinellas County, Florida",2008-2012,0,18.10774
14000US12103026602,"Census Tract 266.02, Pinellas County, Florida",2013-2017,0,12.544025
14000US12103026701,"Census Tract 267.01, Pinellas County, Florida",2008-2012,9.9236641,11.282402
14000US12103026701,"Census Tract 267.01, Pinellas County, Florida",2013-2017,11.009174,10.822969
14000US12103026702,"Census Tract 267.02, Pinellas County, Florida",2008-2012,0,21.38917
14000US12103026702,"Census Tract 267.02, Pinellas County, Florida",2013-2017,2.0833335,15.270905
14000US12103026703,"Census Tract 267.03, Pinellas County, Florida",2008-2012,0,10.405542
14000US12103026703,"Census Tract 267.03, Pinellas County, Florida",2013-2017,0,6.2772565
14000US12103026804,"Census Tract 268.04, Pinellas County, Florida",2008-2012,0,10.59647
14000US12103026804,"Census Tract 268.04, Pinellas County, Florida",2013-2017,0,15.000197
14000US12103026809,"Census Tract 268.09, Pinellas County, Florida",2008-2012,0,4.0916529
14000US12103026809,"Census Tract 268.09, Pinellas County, Florida",2013-2017,0,19.756838
14000US12103026811,"Census Tract 268.11, Pinellas County, Florida",2008-2012,0,12.833502
14000US12103026811,"Census Tract 268.11, Pinellas County, Florida",2013-2017,0,35.000462
14000US12103026812,"Census Tract 268.12, Pinellas County, Florida",2008-2012,0,42.553188
14000US12103026812,"Census Tract 268.12, Pinellas County, Florida",2013-2017,0,28.224056
14000US12103026813,"Census Tract 268.13, Pinellas County, Florida",2008-2012,29.464287,23.281437
14000US12103026813,"Census Tract 268.13, Pinellas County, Florida",2013-2017,0,7.6725588
14000US12103026814,"Census Tract 268.14, Pinellas County, Florida",2008-2012,0,18.912529
14000US12103026814,"Census Tract 268.14, Pinellas County, Florida",2013-2017,0,25.492695
14000US12103026815,"Census Tract 268.15, Pinellas County, Florida",2008-2012,0,13.276036
14000US12103026815,"Census Tract 268.15, Pinellas County, Florida",2013-2017,11.764706,17.94318
14000US12103026816,"Census Tract 268.16, Pinellas County, Florida",2008-2012,0,24.574791
14000US12103026816,"Census Tract 268.16, Pinellas County, Florida",2013-2017,0,42.778339
14000US12103026817,"Census Tract 268.17, Pinellas County, Florida",2008-2012,0,6.8085103
14000US12103026817,"Census Tract 268.17, Pinellas County, Florida",2013-2017,0,8.0209389
14000US12103026818,"Census Tract 268.18, Pinellas County, Florida",2008-2012,3.6036036,8.9873114
14000US12103026818,"Census Tract 268.18, Pinellas County, Florida",2013-2017,0,4.390409
14000US12103026819,"Census Tract 268.19, Pinellas County, Florida",2008-2012,0,10.638297
14000US12103026819,"Census Tract 268.19, Pinellas County, Florida",2013-2017,,
14000US12103026820,"Census Tract 268.20, Pinellas County, Florida",2008-2012,0,35.460995
14000US12103026820,"Census Tract 268.20, Pinellas County, Florida",2013-2017,69.047615,42.09877
14000US12103026821,"Census Tract 268.21, Pinellas County, Florida",2008-2012,0,10.506961
14000US12103026821,"Census Tract 268.21, Pinellas County, Florida",2013-2017,0,9.2973356
14000US12103026904,"Census Tract 269.04, Pinellas County, Florida",2008-2012,28.57143,31.499386
14000US12103026904,"Census Tract 269.04, Pinellas County, Florida",2013-2017,65.346535,38.195019
14000US12103026907,"Census Tract 269.07, Pinellas County, Florida",2008-2012,0,50.218052
14000US12103026907,"Census Tract 269.07, Pinellas County, Florida",2013-2017,0,12.419518
14000US12103026908,"Census Tract 269.08, Pinellas County, Florida",2008-2012,16.129032,19.097553
14000US12103026908,"Census Tract 269.08, Pinellas County, Florida",2013-2017,0,8.980381
14000US12103026909,"Census Tract 269.09, Pinellas County, Florida",2008-2012,40.425533,39.435707
14000US12103026909,"Census Tract 269.09, Pinellas County, Florida",2013-2017,0,16.128033
14000US12103026910,"Census Tract 269.10, Pinellas County, Florida",2008-2012,0,9.9570274
14000US12103026910,"Census Tract 269.10, Pinellas County, Florida",2013-2017,0,18.629276
14000US12103026911,"Census Tract 269.11, Pinellas County, Florida",2008-2012,,
14000US12103026911,"Census Tract 269.11, Pinellas County, Florida",2013-2017,0,71.843048
14000US12103026912,"Census Tract 269.12, Pinellas County, Florida",2008-2012,0,19.792181
14000US12103026912,"Census Tract 269.12, Pinellas County, Florida",2013-2017,,
14000US12103026913,"Census Tract 269.13, Pinellas County, Florida",2008-2012,0,11.986814
14000US12103026913,"Census Tract 269.13, Pinellas County, Florida",2013-2017,74.358978,47.279991
14000US12103027000,"Census Tract 270, Pinellas County, Florida",2008-2012,0,8.2627554
14000US12103027000,"Census Tract 270, Pinellas County, Florida",2013-2017,0,5.2740417
14000US12103027101,"Census Tract 271.01, Pinellas County, Florida",2008-2012,0,40.526848
14000US12103027101,"Census Tract 271.01, Pinellas County, Florida",2013-2017,,
14000US12103027105,"Census Tract 271.05, Pinellas County, Florida",2008-2012,0,9.4562645
14000US12103027105,"Census Tract 271.05, Pinellas County, Florida",2013-2017,9.1743116,11.094079
14000US12103027106,"Census Tract 271.06, Pinellas County, Florida",2008-2012,0,20.757654
14000US12103027106,"Census Tract 271.06, Pinellas County, Florida",2013-2017,,
14000US12103027202,"Census Tract 272.02, Pinellas County, Florida",2008-2012,0,10.694585
14000US12103027202,"Census Tract 272.02, Pinellas County, Florida",2013-2017,0,8.1339102
14000US12103027204,"Census Tract 272.04, Pinellas County, Florida",2008-2012,13.333334,11.047232
14000US12103027204,"Census Tract 272.04, Pinellas County, Florida",2013-2017,0,7.2502165
14000US12103027205,"Census Tract 272.05, Pinellas County, Florida",2008-2012,15.384616,14.774206
14000US12103027205,"Census Tract 272.05, Pinellas County, Florida",2013-2017,21.518988,22.885586
14000US12103027206,"Census Tract 272.06, Pinellas County, Florida",2008-2012,0,9.9570274
14000US12103027206,"Census Tract 272.06, Pinellas County, Florida",2013-2017,0,5.2500691
14000US12103027207,"Census Tract 272.07, Pinellas County, Florida",2008-2012,22.950819,24.236233
14000US12103027207,"Census Tract 272.07, Pinellas County, Florida",2013-2017,0,7.0000916
14000US12103027208,"Census Tract 272.08, Pinellas County, Florida",2008-2012,0,4.792594
14000US12103027208,"Census Tract 272.08, Pinellas County, Florida",2013-2017,0,6.3812995
14000US12103027209,"Census Tract 272.09, Pinellas County, Florida",2008-2012,0,65.466446
14000US12103027209,"Census Tract 272.09, Pinellas County, Florida",2013-2017,0,395.13678
14000US12103027210,"Census Tract 272.10, Pinellas County, Florida",2008-2012,0,11.052777
14000US12103027210,"Census Tract 272.10, Pinellas County, Florida",2013-2017,0,35.921524
14000US12103027308,"Census Tract 273.08, Pinellas County, Florida",2008-2012,0,9.4562645
14000US12103027308,"Census Tract 273.08, Pinellas County, Florida",2013-2017,0,9.521368
14000US12103027309,"Census Tract 273.09, Pinellas County, Florida",2008-2012,0,22.396416
14000US12103027309,"Census Tract 273.09, Pinellas County, Florida",2013-2017,0,49.392097
14000US12103027310,"Census Tract 273.10, Pinellas County, Florida",2008-2012,0,4.2937369
14000US12103027310,"Census Tract 273.10, Pinellas County, Florida",2013-2017,0,7.0427752
14000US12103027314,"Census Tract 273.14, Pinellas County, Florida",2008-2012,10.526316,14.33138
14000US12103027314,"Census Tract 273.14, Pinellas County, Florida",2013-2017,0,6.1740122
14000US12103027315,"Census Tract 273.15, Pinellas County, Florida",2008-2012,0,39.82811
14000US12103027315,"Census Tract 273.15, Pinellas County, Florida",2013-2017,0,77.001015
14000US12103027316,"Census Tract 273.16, Pinellas County, Florida",2008-2012,0,7.9538674
14000US12103027316,"Census Tract 273.16, Pinellas County, Florida",2013-2017,0,19.274965
14000US12103027317,"Census Tract 273.17, Pinellas County, Florida",2008-2012,0,4.7143478
14000US12103027317,"Census Tract 273.17, Pinellas County, Florida",2013-2017,0,8.3094616
14000US12103027318,"Census Tract 273.18, Pinellas County, Florida",2008-2012,0,7.1517968
14000US12103027318,"Census Tract 273.18, Pinellas County, Florida",2013-2017,0,10.536981
14000US12103027319,"Census Tract 273.19, Pinellas County, Florida",2008-2012,0,7.0335851
14000US12103027319,"Census Tract 273.19, Pinellas County, Florida",2013-2017,0,8.430768
14000US12103027320,"Census Tract 273.20, Pinellas County, Florida",2008-2012,0,13.50895
14000US12103027320,"Census Tract 273.20, Pinellas County, Florida",2013-2017,18.461538,19.489304
14000US12103027321,"Census Tract 273.21, Pinellas County, Florida",2008-2012,0,17.021276
14000US12103027321,"Census Tract 273.21, Pinellas County, Florida",2013-2017,0,10.976022
14000US12103027322,"Census Tract 273.22, Pinellas County, Florida",2008-2012,0,7.1297235
14000US12103027322,"Census Tract 273.22, Pinellas County, Florida",2013-2017,0,9.3146381
14000US12103027323,"Census Tract 273.23, Pinellas County, Florida",2008-2012,0,13.297873
14000US12103027323,"Census Tract 273.23, Pinellas County, Florida",2013-2017,0,9.756464
14000US12103027324,"Census Tract 273.24, Pinellas County, Florida",2008-2012,0,17.730497
14000US12103027324,"Census Tract 273.24, Pinellas County, Florida",2013-2017,0,6.2226267
14000US12103027325,"Census Tract 273.25, Pinellas County, Florida",2008-2012,8.695652,8.6943598
14000US12103027325,"Census Tract 273.25, Pinellas County, Florida",2013-2017,0,6.6972337
14000US12103027326,"Census Tract 273.26, Pinellas County, Florida",2008-2012,0,42.553188
14000US12103027326,"Census Tract 273.26, Pinellas County, Florida",2013-2017,0,49.392097
14000US12103027327,"Census Tract 273.27, Pinellas County, Florida",2008-2012,0,6.2578225
14000US12103027327,"Census Tract 273.27, Pinellas County, Florida",2013-2017,0,3.2521546
14000US12103027401,"Census Tract 274.01, Pinellas County, Florida",2008-2012,0,17.730497
14000US12103027401,"Census Tract 274.01, Pinellas County, Florida",2013-2017,0,98.784195
14000US12103027402,"Census Tract 274.02, Pinellas County, Florida",2008-2012,38.728325,25.428984
14000US12103027402,"Census Tract 274.02, Pinellas County, Florida",2013-2017,37.349396,39.855042
14000US12103027403,"Census Tract 274.03, Pinellas County, Florida",2008-2012,0,77.369438
14000US12103027403,"Census Tract 274.03, Pinellas County, Florida",2013-2017,0,71.843048
14000US12103027501,"Census Tract 275.01, Pinellas County, Florida",2008-2012,30.588236,27.84339
14000US12103027501,"Census Tract 275.01, Pinellas County, Florida",2013-2017,0,10.89637
14000US12103027502,"Census Tract 275.02, Pinellas County, Florida",2008-2012,0,7.4517107
14000US12103027502,"Census Tract 275.02, Pinellas County, Florida",2013-2017,0,12.031408
14000US12103027603,"Census Tract 276.03, Pinellas County, Florida",2008-2012,0,18.501387
14000US12103027603,"Census Tract 276.03, Pinellas County, Florida",2013-2017,0,65.856133
14000US12103027604,"Census Tract 276.04, Pinellas County, Florida",2008-2012,0,70.921989
14000US12103027604,"Census Tract 276.04, Pinellas County, Florida",2013-2017,,
14000US12103027605,"Census Tract 276.05, Pinellas County, Florida",2008-2012,0,85.106377
14000US12103027605,"Census Tract 276.05, Pinellas County, Florida",2013-2017,0,79.027351
14000US12103027606,"Census Tract 276.06, Pinellas County, Florida",2008-2012,0,47.281322
14000US12103027606,"Census Tract 276.06, Pinellas County, Florida",2013-2017,0,131.71227
14000US12103027701,"Census Tract 277.01, Pinellas County, Florida",2008-2012,0,16.687527
14000US12103027701,"Census Tract 277.01, Pinellas County, Florida",2013-2017,0,20.796673
14000US12103027703,"Census Tract 277.03, Pinellas County, Florida",2008-2012,,
14000US12103027703,"Census Tract 277.03, Pinellas County, Florida",2013-2017,,
14000US12103027704,"Census Tract 277.04, Pinellas County, Florida",2008-2012,0,85.106377
14000US12103027704,"Census Tract 277.04, Pinellas County, Florida",2013-2017,0,35.921524
14000US12103027801,"Census Tract 278.01, Pinellas County, Florida",2008-2012,,
14000US12103027801,"Census Tract 278.01, Pinellas County, Florida",2013-2017,0,98.784195
14000US12103027802,"Census Tract 278.02, Pinellas County, Florida",2008-2012,0,21.822149
14000US12103027802,"Census Tract 278.02, Pinellas County, Florida",2013-2017,0,25.492695
14000US12103027901,"Census Tract 279.01, Pinellas County, Florida",2008-2012,,
14000US12103027901,"Census Tract 279.01, Pinellas County, Florida",2013-2017,0,87.808174
14000US12103027903,"Census Tract 279.03, Pinellas County, Florida",2008-2012,0,18.912529
14000US12103027903,"Census Tract 279.03, Pinellas County, Florida",2013-2017,,
14000US12103027904,"Census Tract 279.04, Pinellas County, Florida",2008-2012,0,17.021276
14000US12103027904,"Census Tract 279.04, Pinellas County, Florida",2013-2017,0,16.464033
14000US12103028002,"Census Tract 280.02, Pinellas County, Florida",2008-2012,0,15.473887
14000US12103028002,"Census Tract 280.02, Pinellas County, Florida",2013-2017,54.05405,47.478287
14000US12103028003,"Census Tract 280.03, Pinellas County, Florida",2008-2012,0,25.03129
14000US12103028003,"Census Tract 280.03, Pinellas County, Florida",2013-2017,0,30.395138
14000US12103028004,"Census Tract 280.04, Pinellas County, Florida",2008-2012,0,141.84398
14000US12103028004,"Census Tract 280.04, Pinellas County, Florida",2013-2017,0,52.684902
14000US12103028102,"Census Tract 281.02, Pinellas County, Florida",2008-2012,0,9.2506933
14000US12103028102,"Census Tract 281.02, Pinellas County, Florida",2013-2017,0,28.224056
14000US12103028103,"Census Tract 281.03, Pinellas County, Florida",2008-2012,,
14000US12103028103,"Census Tract 281.03, Pinellas County, Florida",2013-2017,,
14000US12103028104,"Census Tract 281.04, Pinellas County, Florida",2008-2012,,
14000US12103028104,"Census Tract 281.04, Pinellas County, Florida",2013-2017,0,30.395138
14000US12103028200,"Census Tract 282, Pinellas County, Florida",2008-2012,0,18.501387
14000US12103028200,"Census Tract 282, Pinellas County, Florida",2013-2017,0,8.6843252
14000US12103028300,"Census Tract 283, Pinellas County, Florida",2008-2012,0,9.7823429
14000US12103028300,"Census Tract 283, Pinellas County, Florida",2013-2017,0,6.3221889
14000US12103028401,"Census Tract 284.01, Pinellas County, Florida",2008-2012,0,121.58054
14000US12103028401,"Census Tract 284.01, Pinellas County, Florida",2013-2017,,
14000US12103028402,"Census Tract 284.02, Pinellas County, Florida",2008-2012,,
14000US12103028402,"Census Tract 284.02, Pinellas County, Florida",2013-2017,64.705887,55.833946
14000US12103028500,"Census Tract 285, Pinellas County, Florida",2008-2012,0,94.562645
14000US12103028500,"Census Tract 285, Pinellas County, Florida",2013-2017,44.827587,34.062725
14000US12103028600,"Census Tract 286, Pinellas County, Florida",2008-2012,0,10.911075
14000US12103028600,"Census Tract 286, Pinellas County, Florida",2013-2017,0,4.6761751
14000US12103028700,"Census Tract 287, Pinellas County, Florida",2008-2012,0,12.515645
14000US12103028700,"Census Tract 287, Pinellas County, Florida",2013-2017,0,16.814331
14000US12103990000,"Census Tract 9900, Pinellas County, Florida",2008-2012,,
14000US12103990000,"Census Tract 9900, Pinellas County, Florida",2013-2017,,
14000US12103990100,"Census Tract 9901, Pinellas County, Florida",2008-2012,,
14000US12103990100,"Census Tract 9901, Pinellas County, Florida",2013-2017,,
14000US12105010300,"Census Tract 103, Polk County, Florida",2008-2012,4.4444447,8.460124
14000US12105010300,"Census Tract 103, Polk County, Florida",2013-2017,0,10.398336
14000US12105010401,"Census Tract 104.01, Polk County, Florida",2008-2012,,
14000US12105010401,"Census Tract 104.01, Polk County, Florida",2013-2017,0,43.904087
14000US12105010402,"Census Tract 104.02, Polk County, Florida",2008-2012,0,2.9757476
14000US12105010402,"Census Tract 104.02, Polk County, Florida",2013-2017,0,1.1553707
14000US12105010501,"Census Tract 105.01, Polk County, Florida",2008-2012,0,10.911075
14000US12105010501,"Census Tract 105.01, Polk County, Florida",2013-2017,0,14.910822
14000US12105010502,"Census Tract 105.02, Polk County, Florida",2008-2012,0,2.799552
14000US12105010502,"Census Tract 105.02, Polk County, Florida",2013-2017,0,35.921524
14000US12105010601,"Census Tract 106.01, Polk County, Florida",2008-2012,27.966103,22.698515
14000US12105010601,"Census Tract 106.01, Polk County, Florida",2013-2017,0,18.378454
14000US12105010603,"Census Tract 106.03, Polk County, Florida",2008-2012,0,4.80827
14000US12105010603,"Census Tract 106.03, Polk County, Florida",2013-2017,0,4.8483038
14000US12105010604,"Census Tract 106.04, Polk County, Florida",2008-2012,0,11.658408
14000US12105010604,"Census Tract 106.04, Polk County, Florida",2013-2017,0,15.197569
14000US12105010701,"Census Tract 107.01, Polk County, Florida",2008-2012,0,13.297873
14000US12105010701,"Census Tract 107.01, Polk County, Florida",2013-2017,36.53846,31.200972
14000US12105010702,"Census Tract 107.02, Polk County, Florida",2008-2012,0,8.7738533
14000US12105010702,"Census Tract 107.02, Polk County, Florida",2013-2017,0,11.973843
14000US12105010800,"Census Tract 108, Polk County, Florida",2008-2012,7.7669902,11.611536
14000US12105010800,"Census Tract 108, Polk County, Florida",2013-2017,35.087719,34.79604
14000US12105010900,"Census Tract 109, Polk County, Florida",2008-2012,18.562874,12.641011
14000US12105010900,"Census Tract 109, Polk County, Florida",2013-2017,0,24.696049
14000US12105011000,"Census Tract 110, Polk County, Florida",2008-2012,0,5.2212501
14000US12105011000,"Census Tract 110, Polk County, Florida",2013-2017,22.619047,25.235075
14000US12105011100,"Census Tract 111, Polk County, Florida",2008-2012,0,12.894906
14000US12105011100,"Census Tract 111, Polk County, Florida",2013-2017,19.801981,19.845686
14000US12105011202,"Census Tract 112.02, Polk County, Florida",2008-2012,0,10.77296
14000US12105011202,"Census Tract 112.02, Polk County, Florida",2013-2017,0,26.342451
14000US12105011203,"Census Tract 112.03, Polk County, Florida",2008-2012,0,7.6672411
14000US12105011203,"Census Tract 112.03, Polk County, Florida",2013-2017,0,4.0526848
14000US12105011204,"Census Tract 112.04, Polk County, Florida",2008-2012,,
14000US12105011204,"Census Tract 112.04, Polk County, Florida",2013-2017,0,16.464033
14000US12105011300,"Census Tract 113, Polk County, Florida",2008-2012,0,21.822149
14000US12105011300,"Census Tract 113, Polk County, Florida",2013-2017,61.538464,32.191151
14000US12105011400,"Census Tract 114, Polk County, Florida",2008-2012,11.650486,13.903371
14000US12105011400,"Census Tract 114, Polk County, Florida",2013-2017,24.369747,20.223507
14000US12105011501,"Census Tract 115.01, Polk County, Florida",2008-2012,59.836067,25.883896
14000US12105011501,"Census Tract 115.01, Polk County, Florida",2013-2017,0,16.26782
14000US12105011502,"Census Tract 115.02, Polk County, Florida",2008-2012,0,8.1053696
14000US12105011502,"Census Tract 115.02, Polk County, Florida",2013-2017,31.060606,23.038944
14000US12105011603,"Census Tract 116.03, Polk County, Florida",2008-2012,,
14000US12105011603,"Census Tract 116.03, Polk County, Florida",2013-2017,0,11.130614
14000US12105011604,"Census Tract 116.04, Polk County, Florida",2008-2012,0,4.1697297
14000US12105011604,"Census Tract 116.04, Polk County, Florida",2013-2017,0,131.71227
14000US12105011605,"Census Tract 116.05, Polk County, Florida",2008-2012,0,5.9934072
14000US12105011605,"Census Tract 116.05, Polk County, Florida",2013-2017,0,12.955305
14000US12105011606,"Census Tract 116.06, Polk County, Florida",2008-2012,100,160.13104
14000US12105011606,"Census Tract 116.06, Polk County, Florida",2013-2017,0,29.269392
14000US12105011704,"Census Tract 117.04, Polk County, Florida",2008-2012,11.731844,11.760046
14000US12105011704,"Census Tract 117.04, Polk County, Florida",2013-2017,11,15.456563
14000US12105011721,"Census Tract 117.21, Polk County, Florida",2008-2012,56.666668,29.781034
14000US12105011721,"Census Tract 117.21, Polk County, Florida",2013-2017,0,19.756838
14000US12105011722,"Census Tract 117.22, Polk County, Florida",2008-2012,0,10.253781
14000US12105011722,"Census Tract 117.22, Polk County, Florida",2013-2017,0,13.625405
14000US12105011731,"Census Tract 117.31, Polk County, Florida",2008-2012,2.0114944,3.3003666
14000US12105011731,"Census Tract 117.31, Polk County, Florida",2013-2017,3.8043478,4.0519147
14000US12105011732,"Census Tract 117.32, Polk County, Florida",2008-2012,19.148937,16.442375
14000US12105011732,"Census Tract 117.32, Polk County, Florida",2013-2017,0,5.3396864
14000US12105011821,"Census Tract 118.21, Polk County, Florida",2008-2012,0,17.730497
14000US12105011821,"Census Tract 118.21, Polk County, Florida",2013-2017,0,21.952044
14000US12105011822,"Census Tract 118.22, Polk County, Florida",2008-2012,29.67033,18.715778
14000US12105011822,"Census Tract 118.22, Polk County, Florida",2013-2017,0,9.4080191
14000US12105011832,"Census Tract 118.32, Polk County, Florida",2008-2012,0,7.0335851
14000US12105011832,"Census Tract 118.32, Polk County, Florida",2013-2017,0,7.6725588
14000US12105011833,"Census Tract 118.33, Polk County, Florida",2008-2012,0,6.0157042
14000US12105011833,"Census Tract 118.33, Polk County, Florida",2013-2017,0,6.3812995
14000US12105011834,"Census Tract 118.34, Polk County, Florida",2008-2012,21.576763,17.410788
14000US12105011834,"Census Tract 118.34, Polk County, Florida",2013-2017,0,5.1334009
14000US12105011835,"Census Tract 118.35, Polk County, Florida",2008-2012,0,4.4558315
14000US12105011835,"Census Tract 118.35, Polk County, Florida",2013-2017,0,15.805471
14000US12105011836,"Census Tract 118.36, Polk County, Florida",2008-2012,0,47.281322
14000US12105011836,"Census Tract 118.36, Polk County, Florida",2013-2017,0,26.342451
14000US12105011901,"Census Tract 119.01, Polk County, Florida",2008-2012,0,6.2121449
14000US12105011901,"Census Tract 119.01, Polk County, Florida",2013-2017,13.953489,14.231558
14000US12105011902,"Census Tract 119.02, Polk County, Florida",2008-2012,0,18.912529
14000US12105011902,"Census Tract 119.02, Polk County, Florida",2013-2017,0,5.2336001
14000US12105011908,"Census Tract 119.08, Polk County, Florida",2008-2012,0,24.316111
14000US12105011908,"Census Tract 119.08, Polk County, Florida",2013-2017,0,17.960762
14000US12105011909,"Census Tract 119.09, Polk County, Florida",2008-2012,0,8.1053696
14000US12105011909,"Census Tract 119.09, Polk County, Florida",2013-2017,0,10.825665
14000US12105011910,"Census Tract 119.10, Polk County, Florida",2008-2012,0,19.34236
14000US12105011910,"Census Tract 119.10, Polk County, Florida",2013-2017,0,27.250811
14000US12105011911,"Census Tract 119.11, Polk County, Florida",2008-2012,0,65.466446
14000US12105011911,"Census Tract 119.11, Polk County, Florida",2013-2017,12.162163,15.006548
14000US12105011912,"Census Tract 119.12, Polk County, Florida",2008-2012,0,30.395136
14000US12105011912,"Census Tract 119.12, Polk County, Florida",2013-2017,0,24.696049
14000US12105011913,"Census Tract 119.13, Polk County, Florida",2008-2012,0,60.790272
14000US12105011913,"Census Tract 119.13, Polk County, Florida",2013-2017,0,21.358746
14000US12105012001,"Census Tract 120.01, Polk County, Florida",2008-2012,0,6.3812995
14000US12105012001,"Census Tract 120.01, Polk County, Florida",2013-2017,0,128.33502
14000US12105012002,"Census Tract 120.02, Polk County, Florida",2008-2012,0,47.281322
14000US12105012002,"Census Tract 120.02, Polk County, Florida",2013-2017,0,15.805471
14000US12105012003,"Census Tract 120.03, Polk County, Florida",2008-2012,23.671497,17.80969
