geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2008-2012,624689,3103.430025900398,229.6432595078154,2920,212.6591091679395,2303,188.7329927771744,2032,688.1998755224679,29038,1062.560026284024,64377,3280.291410091007,560312,97.99874565254717,271,2347.797610570449,521574,3891.456224327912,103115,456.5009598160706,10921,622.3243668284943,18442,422.9592075312849,7521,2677.609968126439,571986
04000US12,Florida,2009-2013,614389,2994.943866106841,256.7602941505691,2975,214.3389448611903,2334,199.8401001630184,2109,677.9369639516051,29470,1136.960170070829,66215,3203.49296697503,548174,77.49269417850384,225,2571.698563928698,508656,3947.571692172786,105733,573.6595474285886,10929,687.7510681972531,18982,379.3629600402358,8053,2870.058494464289,560628
04000US12,Florida,2010-2014,604580,3007.072296296311,223.2799446152992,3234,195.4064606868087,2497,182.6755368250611,2285,856.2930799463343,30075,1156.828793469419,69671,3221.915059797927,534909,69.37818910739226,212,2392.57205684674,494469,3842.770464437943,110111,547.4139772408541,11575,731.0780486854665,19669,484.5751239912123,8094,2529.660595523004,549105
04000US12,Florida,2011-2015,603808,3066.017602339246,271.6971751776183,3007,205.0732598899756,2788,194.6883791194825,2579,700.3176477158424,31314,1212.305019720448,73532,3296.990657962727,530276,64.43195602905551,209,2515.361055560533,488597,3965.791872714036,115211,629.929201152405,11915,756.8205823006981,19943,419.4837247491977,8028,2550.260695547633,546756
04000US12,Florida,2012-2016,605189,3491.177440026508,254.194945502899,3028,241.1688910961056,3251,225.9861546794643,2960,822.0303845670779,32979,1255.175652987421,75856,3709.957659812634,529333,84.21812112434299,291,2236.726123190511,485135,4146.23487852689,120054,563.6386311165433,11887,700.1522326920408,20080,415.3608581182379,8193,2445.564237479918,545851
04000US12,Florida,2013-2017,613780,3162.789731354533,259.2517959836485,3289,262.8460620444062,3503,253.8923778372806,3235,905.6894205018201,33982,1204.789641867821,80257,3384.487696227255,533523,68.01994419567963,268,2282.939583061032,487512,3900.647641695999,126268,621.3705408668118,12504,790.8204483500286,21237,489.1785282199393,8733,2429.953583826516,551769
04000US13,Georgia,2005-2009,319020,2373.413324066291,152.7953516159221,1212,204.0679758067802,1605,187.6293510384645,1421,975.024414885273,65620,623.7004810070843,24338,2453.995333504909,294682,113.4809709049168,184,2048.320345463686,223555,3135.076880157148,95465,536.0344236947086,12567,596.4873584068503,15500,261.6567701273251,2933,2063.95869231623,235083
04000US13,Georgia,2006-2010,321151,2443.324093965459,147.5614270390229,1286,213.0003105471721,1613,202.0296001052108,1458,1101.687666530239,65698,774.0836153876149,27839,2563.013474752658,293312,104.8433991879396,155,1781.084938227208,222160,3023.589949932356,98991,555.6889416399638,12924,611.1487791826519,15909,254.3867733108438,2985,1810.223967774023,236645
04000US13,Georgia,2007-2011,316749,2186.83144087415,116.6999098043841,1021,182.4498326341645,1653,160.4091660654401,1438,1081.520468294471,64045,800.3983099991207,29584,2328.705478467632,287165,105.3848089320669,215,1757.625933392521,218203,2805.615916787193,98546,671.5872842857582,13461,711.2662156472444,16216,234.2437813621367,2755,1793.91114366816,233814
04000US13,Georgia,2008-2012,316294,2433.542203658848,149.2076141081094,1094,183.6610878066307,1509,164.6081150029946,1302,1106.81999611624,64678,735.9834505382883,29447,2542.400302166243,286847,83.61038855006376,207,1875.208148877798,217585,3072.219598044134,98709,557.1786130629146,12532,600.2943534203736,15275,223.3949504659212,2743,2030.874872531007,233738
04000US13,Georgia,2009-2013,311069,2468.364427082423,127.464024674462,991,157.0355281569337,1435,151.3299368363972,1321,1039.107916972353,63609,761.0942085071113,29649,2583.038392883273,281420,45.98413579307519,114,1860.449695435187,213702,3090.970076550535,97367,610.2607728476124,12136,645.3711415814129,14705,209.9659484524354,2569,1848.992456012888,230329
04000US13,Georgia,2010-2014,309608,2382.62189733052,140.114658869806,1056,139.5689616588141,1536,131.6667374650122,1422,1116.041228850345,63916,825.8588470444108,30013,2521.691880638951,279595,46.29649342919036,114,1724.546400521229,211739,2941.249291234868,97869,566.9422473664484,11523,602.3258062904516,14168,203.4032081224962,2645,1932.00913264356,228932
04000US13,Georgia,2011-2015,309084,2183.879424540755,133.7565581083217,1023,190.8136927521088,1798,185.3874176637561,1690,856.4665806411867,64341,717.2371043607793,30748,2298.642731005472,278336,45.18153066973534,108,1674.374880075963,209663,2751.883097074048,99421,536.9983741883201,11081,582.5202359717572,14124,225.7489123687925,3043,1830.257077766969,227798
04000US13,Georgia,2012-2016,309319,2303.996777977758,182.7604740642468,1210,176.5033863871242,1906,171.8559443812499,1810,979.6105266869531,64180,910.6415687766174,30075,2477.431980845454,279244,40.23654790052447,96,1602.15586809096,210201,2806.297307590589,99118,477.1738368599149,10951,542.9214715971785,14074,258.9765505555151,3123,1809.104291953099,227949
04000US13,Georgia,2013-2017,308515,2226.911133697091,150.5354217903561,1326,195.3147141913149,1814,175.7249048917277,1650,1098.674228260521,63987,857.2086305276943,30777,2386.197777560617,277738,85.25605773449931,164,2004.679390414089,208491,2996.309839742056,100024,492.0232022727233,11059,555.9645290690721,14604,258.8623688531996,3545,2122.313731823151,226784
04000US15,Hawaii,2005-2009,931,147.352162328618,72.34042358398438,0,105.4268790328131,407,65.36014529970684,320,91.06780513613077,63,41.71559420859698,98,153.1432353814419,833,82.72169140558361,87,55.82784901215322,199,157.5735017959656,732,72.34042358398438,0,93.01309110710378,176,58.46621445748053,176,74.05692485028364,285
04000US15,Hawaii,2006-2010,766,114.3228966485527,74.77203369140625,0,103.2701310456071,364,61.542459323017,298,82.15687697062275,41,46.02831316438515,96,123.2409441333292,670,82.92916053265975,66,42.92068855812318,164,122.1143325102302,602,80.26387960839298,29,92.61094149538363,160,87.89398806072892,131,51.58941976947438,201
04000US15,Hawaii,2007-2011,760,103.3756429169178,54.10334396362305,0,89.9572804274234,372,70.37245296983424,346,54.10334396362305,0,48.39226561686606,96,114.1417317199078,664,56.0359720617619,26,50.41196380052814,186,115.0125629777541,574,65.93713312021843,39,79.60741062370575,168,44.60531697116264,129,56.58722258186626,220
04000US15,Hawaii,2008-2012,693,110.8168498687046,17.02127647399902,0,71.48998111123815,347,67.61124625136954,314,17.02127647399902,0,44.01316425761537,92,119.2372963581062,601,23.22793102327145,33,48.13192567798183,162,120.8182787673032,531,36.97727991780082,35,59.18862807908513,144,46.21660376709727,109,55.82784901215322,202
04000US15,Hawaii,2009-2013,604,87.78039499862189,16.41337394714356,0,61.21130752520188,316,57.82749620584176,303,16.41337394714356,0,45.7222063277444,84,98.9743294879582,520,20.06999879193304,13,33.23510580403872,131,93.86144045304083,473,34.54364094103354,31,47.02904596844337,130,31.91344599442234,99,42.55319175720216,158
04000US15,Hawaii,2010-2014,613,88.73714239684098,15.80547142028809,0,56.21046294979112,323,54.11700355476337,299,15.80547142028809,0,38.08499693360037,66,96.56473182373357,547,15.1975679397583,24,40.80200386619867,148,97.6682341411706,465,30.02818083609979,26,47.15852274666376,142,36.36254423609674,116,40.80200386619867,148
04000US15,Hawaii,2011-2015,648,87.41125535475044,15.80547142028809,0,63.00817140147339,363,61.48238084611819,335,15.80547142028809,0,21.10219467778636,26,89.92235641325567,622,13.78210828757083,28,49.89248422168022,175,100.6478392440891,473,15.80547142028809,0,37.55245093173882,110,34.06425757539871,110,49.89248422168022,175
04000US15,Hawaii,2012-2016,658,84.03582051082945,15.80547142028809,0,56.92579753277955,389,51.52491070101979,320,15.80547142028809,0,26.50483856044449,43,88.11654552944962,615,24.20185947391124,69,51.24082655918027,155,98.42581691505708,503,15.80547142028809,0,36.50454616927983,114,32.90545493087034,114,51.24082655918027,155
04000US15,Hawaii,2013-2017,839,99.74422205760286,15.80547142028809,0,64.15318370798437,418,57.4942318724462,340,15.80547142028809,0,30.02818083609979,48,104.1662204277466,791,28.46127687346059,78,66.28648911968496,239,119.7614648945582,600,15.80547142028809,0,53.54032257760279,182,51.1542101385235,182,66.28648911968496,239
04000US16,Idaho,2005-2009,54362,927.4242936019982,115.5798791258347,845,92.36121161343668,155,77.75453727877171,90,94.62997540790714,169,412.5577610886667,8168,1015.046662276005,46194,85.36651335111066,65,715.8835952353771,44289,1171.582324162624,10073,150.1236720127882,1868,205.5349683898336,2928,140.3834261314585,1060,832.2037538893643,50265
04000US16,Idaho,2006-2010,54304,878.5553324858463,98.63209847416078,812,78.46891567061152,82,78.23308862058413,73,92.94552315242264,138,322.5741840813989,8319,935.9025464625556,45985,72.5953955545092,9,731.6636736623906,44466,1143.324627389991,9838,158.7266588335954,1674,199.3114641180867,2563,120.5442138985475,889,804.7964226035907,50709
04000US16,Idaho,2007-2011,52696,903.0453770259087,93.10641014154034,815,76.51368280309224,178,76.51368280309224,178,68.83273922514512,102,391.8629902257407,7814,984.4021312840218,44882,54.10334396362305,0,793.298381236002,43315,1202.00385799694,9381,147.1137211087255,1388,177.323260368148,2181,99.0004632773714,793,916.5371011465268,49420
04000US16,Idaho,2008-2012,52016,870.3659883074248,127.2609226049089,876,73.72434082455912,186,73.72434082455912,186,22.41834493589493,30,376.433661271661,8215,948.2822654361664,43801,17.02127647399902,0,718.1091580447336,42318,1128.369494655929,9698,153.8294244863454,1704,183.304599917044,2443,99.68492620726224,739,787.1286582466971,48481
04000US16,Idaho,2009-2013,51965,971.4803049650905,96.53985185691583,882,80.16483027970141,268,74.17907877992995,243,22.78621888656199,29,418.3647488319778,8778,1057.734865644652,43187,34.54364094103354,25,794.2369929449166,41573,1254.825240381006,10392,189.6900029271691,2088,217.3148100892621,2860,106.0350388957473,772,919.8323655712671,47926
04000US16,Idaho,2010-2014,50724,800.8610372206297,120.6652444939875,984,79.412201142714,296,74.77203438921673,260,28.33765821387615,40,384.3868451811008,8468,888.3308210832169,42256,31.38215110468733,36,706.2001208525469,40532,1067.753254094903,10192,231.6308901105448,2014,246.0069083870667,2723,82.86452631107824,709,736.7906739975412,46681
04000US16,Idaho,2011-2015,50094,915.6183897785502,101.3230022795907,876,69.39949086490256,250,62.96710240169767,202,77.7402758001456,128,410.958447181651,8422,1003.61540492891,41672,33.47883199531584,48,630.3514644576549,39877,1111.620440818077,10217,209.7343694457842,2314,240.5044809503001,3171,117.702589735114,857,774.1010830787693,45669
04000US16,Idaho,2012-2016,49998,915.997076085997,116.3447051280974,904,73.34240134864368,273,66.53133770014401,230,87.2716323136063,144,448.2618117765498,8679,1019.798654291763,41319,30.86565954932643,43,689.5069494312164,39533,1146.503587744948,10465,228.5843601278175,2625,253.9003842366298,3423,110.5196607869589,798,744.6473526024115,45254
04000US16,Idaho,2013-2017,48447,864.8013998588052,90.02914304736274,917,76.7331241771489,309,64.98591312994891,257,89.77428916543113,154,351.2336686006576,8455,933.4058876803947,39992,40.80200290001075,52,841.8899951471565,38074,1206.9217974362,10373,266.9253694665856,2689,291.5766596892976,3559,117.3362501987142,870,907.9578101208739,43508
04000US17,Illinois,2005-2009,127087,1288.368458317005,122.6849495561943,561,139.416629933272,679,114.2145542670609,622,293.5723238498919,4468,304.5204416353013,7589,1323.867812041631,119498,79.9501863382915,57,1106.21008881879,112707,1698.114850353359,14380,238.4869867837417,3060,288.8862267995779,4436,163.0313134625021,1376,1109.792817486885,116943
04000US17,Illinois,2006-2010,123327,1241.326193578876,114.5005406060408,556,130.0599314250789,634,106.320430809085,607,276.8461277517166,4584,368.2556079036517,8018,1294.798405782733,115309,74.91029138153705,27,1152.608812001198,108436,1693.929689322385,14891,248.1107256732707,3340,295.296856721078,4738,160.1290148450051,1398,1215.621373921594,112815
04000US17,Illinois,2007-2011,121838,1295.038040373562,103.9442578635849,560,115.8210287879286,534,91.08403970650151,468,303.5431904928663,4503,405.7663041857678,8735,1357.118203999627,113103,71.54165514047496,66,1124.394102869895,106320,1715.046828685209,15518,250.4566640840505,3366,299.4752476363275,4930,164.1855150819608,1564,1174.456079058519,111311
04000US17,Illinois,2008-2012,118889,1178.078018032185,91.45451643745876,521,86.61280814988712,470,78.19529296892731,417,299.7718809158185,4516,421.2064245353173,8908,1251.112572329312,109981,37.24613661996074,53,991.9277892535328,103347,1540.061218154669,15542,256.1060427616629,3212,287.9964476649566,4720,131.7256570626824,1508,1020.726784303653,108662
04000US17,Illinois,2009-2013,117204,1184.994085625299,93.07068372037153,601,109.6569579134589,666,102.7355610774114,592,306.8698846486047,4634,394.6641980465541,8991,1248.987915148368,108213,38.34126900538865,74,1097.570220519911,101161,1615.200102754784,16043,262.5984962639772,3204,302.6397151297661,4826,150.4421049232027,1622,1094.782678626139,106477
04000US17,Illinois,2010-2014,114712,1144.950097009239,130.1437307104181,736,91.5352979679806,645,89.75576497107642,608,266.2142080865244,4817,386.748457081475,9339,1208.505313888345,105373,17.96144283023733,37,1025.530294264978,98053,1537.082661764382,16659,259.5253345782067,2964,300.5462661998776,4604,151.5739385209658,1640,1072.498891671396,103910
04000US17,Illinois,2011-2015,114040,1229.241561126899,108.6174395187456,664,119.3813259735568,808,117.6272165057654,760,265.5310469217919,4860,359.2792523836313,9706,1280.670291993625,104334,20.38967700358259,48,1032.022052358103,96927,1605.024713876745,17113,250.9541534024944,2827,294.0289246471084,4441,153.2156043592566,1614,1128.821063444751,103267
04000US17,Illinois,2012-2016,112690,985.2216473886741,90.82197102662349,565,110.4193052825759,930,109.0181678647514,889,292.2975647229075,5002,378.3739191523481,9732,1055.380745123749,102958,17.53459593203045,41,858.4174090361645,95286,1306.729559862949,17404,261.6807555451643,2846,297.0505255309637,4472,140.5780811347691,1626,862.9105718034303,101721
04000US17,Illinois,2013-2017,111417,1270.546054064205,76.74275242788475,464,130.4811895002409,969,128.6069892795998,923,318.221274853176,5034,347.8909011294397,10209,1317.313688757076,101208,22.03595066782157,46,1067.12577634091,93486,1659.230152217983,17931,229.6432595078154,3030,292.9782257837246,4855,181.934642512099,1825,1151.106056233744,100095
04000US18,Indiana,2005-2009,130832,1438.817043280764,109.2484270519854,578,92.53509591847332,241,91.06780513613077,223,198.4567326200916,1041,404.2717642336941,6563,1494.533419964847,124269,74.17907877992995,18,1293.426271152306,120936,1934.721169301188,9896,267.1246593292996,3035,317.4294365871015,4814,171.4813797186457,1779,1335.129319114397,124158
04000US18,Indiana,2006-2010,125078,1304.518159157994,97.34418955974122,574,87.82879555878662,125,86.1636435888294,108,169.4130077896092,958,355.81062503368,6937,1352.171893088974,118141,74.31595210393658,17,1158.831019591121,115205,1744.894541093976,9873,242.8280400279978,2892,291.0851373425572,4501,160.5151088150163,1609,1176.884775444689,118920
04000US18,Indiana,2007-2011,121716,1259.201954677003,92.91172249572274,587,71.24142894162497,138,69.97486017661942,125,139.7713696613639,783,402.7418698626573,7092,1322.04030816116,114624,55.7317859838824,13,1132.771228182197,111656,1693.741485014697,10060,227.2166142313638,2876,274.0589786028367,4687,153.2348980162994,1811,1129.743794765581,115521
04000US18,Indiana,2008-2012,120082,1380.314367560132,108.2425418326237,573,62.38041688484411,160,62.38041688484411,160,135.3454250727539,718,407.4585682181963,7257,1439.19777588327,112825,16.41337394714356,0,1105.981601158727,110050,1768.746181732853,10032,287.7461225360216,2717,329.5023524807685,4427,160.5427334258559,1710,1155.005601079409,114204
04000US18,Indiana,2009-2013,117380,1309.814542266587,77.00234290401404,551,49.60277650012458,154,49.60277650012458,154,136.2570273743185,946,390.314266254211,7541,1366.733098148498,109839,16.41337394714356,0,1108.580710326211,107061,1715.973579761761,10319,257.957854152686,2854,294.2318370668936,4274,141.5278044226668,1420,1199.506664671654,111455
04000US18,Indiana,2010-2014,116421,1355.112493004823,90.742591888871,563,72.52664350132318,236,61.20828812621714,194,125.5168295846711,1095,341.4887993860414,7810,1397.477895640524,108611,42.22627530998655,42,1166.583124556973,105477,1788.084465342411,10944,225.8929331425888,2863,277.0996489881466,4333,160.4886233525354,1470,1207.795091589475,110194
04000US18,Indiana,2011-2015,114842,1197.269312602201,89.65895584020561,574,72.69713597375308,254,60.62286890354185,212,168.1782481092186,1356,301.7972409873032,7913,1234.720770687241,106929,43.34905061266156,42,1012.185046626972,103536,1567.79219781009,11306,253.4196285010692,2888,297.1164698241102,4398,155.1021873834198,1510,1052.143342170814,108260
04000US18,Indiana,2012-2016,113146,1196.803933041001,88.14589727993669,556,62.85549500167807,239,50.75168631738066,199,159.1033784376199,1572,444.2221793906185,8021,1276.586463505296,105125,40.5521692659831,40,1135.224153934345,101609,1649.567680884406,11537,253.4196285010692,2790,292.5086275406577,4220,146.0814467209964,1430,1141.888105024109,106559
04000US18,Indiana,2013-2017,111938,1273.290115361832,94.34250789258255,471,77.31127325191423,276,64.14166258451316,229,186.1661783090911,1860,427.4399164107804,8503,1343.120471148959,103435,46.17660594993296,47,1073.99674837664,99619,1665.754103522409,12319,209.155645176558,2653,259.1605634053055,4271,153.0297804851499,1618,1160.620657667452,105060
04000US19,Iowa,2005-2009,47509,684.176911880234,74.05941978657938,120,98.89776217979551,408,98.85104309677288,407,54.267025508765,266,249.3179436782515,2880,728.1878080481197,44629,60.25907574174629,1,603.9901519105566,43511,912.6347299741067,3998,157.2601048302267,1142,174.921834406734,1579,97.41060079581251,437,639.6668088773555,45136
04000US19,Iowa,2006-2010,46656,674.539492150132,76.24273184107921,125,118.6407517505491,513,118.5410352853629,510,81.30912448292182,307,232.8362694994107,2877,713.5939005236523,43779,60.37854333956687,3,596.8230367559295,42489,900.6671214564944,4167,169.1248398491904,1332,190.4366349075765,1749,106.2300241330361,417,616.8092179527675,43962
04000US19,Iowa,2007-2011,45896,681.3187601688387,61.09346940657452,119,85.71212807171288,352,85.70350468617721,351,67.14505027465755,203,220.4441685741661,3074,716.0941868332398,42822,45.00122905219671,1,591.4728009078514,41752,902.2390632043052,4144,184.6363890082841,1243,207.0004830922337,1722,93.58741290579465,479,619.3547154314045,43500
04000US19,Iowa,2008-2012,45985,721.482495890606,43.63793377800496,135,65.98195520743518,360,65.93713430718336,359,59.41918775014704,214,253.2737628707182,3604,764.646709817829,42381,14.19163224418167,1,659.2872351522007,41219,977.3416241576798,4766,197.3737577727635,1318,216.1220276167329,1850,88.04732002637189,532,681.122390459551,43426
04000US19,Iowa,2009-2013,44616,683.0365269061603,26.48391590535078,91,88.51823917807354,549,84.02482796517839,502,62.37745453237701,217,260.1056488767819,3788,730.8856584074157,40828,27.84433429997584,47,599.5612898967808,39562,908.8523738378646,5054,178.2098779133156,1227,201.2268241034568,1734,93.45305855286233,507,664.4409978620965,42025
04000US19,Iowa,2010-2014,43739,772.5907890474686,28.82254080429294,68,109.9917676496998,577,104.079271789824,524,76.6849455574763,281,215.2705343940503,3683,802.0211532742078,40056,35.57659531778574,53,675.505765795612,38806,1026.257553903554,4933,142.6241359921101,1072,161.3097103704416,1457,75.36032439088793,385,743.0043980163788,41356
04000US19,Iowa,2011-2015,43150,769.3188510724992,45.18561976595848,131,103.5667145523274,570,101.0161657991986,543,87.72565294747361,343,293.3721131994473,4087,823.3581792990336,39063,22.8429116005841,27,642.6682217256747,37692,1002.434006721416,5458,137.0426415641836,888,162.9610305612844,1358,88.17942999762801,470,713.9584364971001,40748
04000US19,Iowa,2012-2016,42475,743.1441441219465,45.18561976595848,155,109.2264389015815,617,107.2978485310852,589,108.9791781678687,445,272.0967401704076,4257,791.3910884980337,38218,20.43493713524001,28,638.9893209460355,36609,980.0870222719083,5866,165.2835971665709,1129,184.0239144888757,1601,80.90818012715238,472,679.1261527710983,39657
04000US19,Iowa,2013-2017,42279,677.3635297887533,55.7317859838824,177,120.6254260716749,588,119.015493479251,560,111.4967214619629,550,246.9073048665588,4499,720.9608648771077,37780,19.64193796099186,28,641.0411318611004,36176,932.6066074319011,6103,151.9574471618956,1102,171.6289358736122,1494,79.78361912791499,392,646.2017294438541,39470
04000US20,Kansas,2005-2009,54197,881.2505835447771,131.0548626872603,680,116.4986535752679,444,116.1873716100386,436,115.0543241483377,692,367.1138548979426,7584,954.6597160538606,46613,66.80571734452903,8,658.722016835347,43844,1100.235105085107,10353,185.2857198459704,2409,238.0434047123729,3695,149.4451891103194,1286,732.7676758413035,48686
04000US20,Kansas,2006-2010,53305,816.3466068415548,122.761741701315,678,127.162152926851,620,124.8156239999861,581,132.116432959054,833,286.3583260869659,7711,865.1143701390292,45594,70.58219357034723,39,686.3542497839627,42417,1066.538296873688,10888,217.3411709384816,2220,270.3014762065604,3670,160.7037754831401,1450,738.8099314223437,47504
04000US20,Kansas,2007-2011,51185,801.2900801637227,94.66511701656094,512,130.8234342493055,648,127.7998911391389,610,119.4370315556136,756,318.2677132461939,7406,862.1833504909189,43779,56.62639123879773,38,582.4003036874696,40712,990.583619036799,10473,201.2534527307379,1934,251.0859104189383,3463,150.1372111598713,1529,608.2858883253072,45806
04000US20,Kansas,2008-2012,50169,776.9821980911162,80.96068932951941,536,96.84560185344243,564,92.34520697314873,515,137.5486556094047,785,344.4641996321228,7451,849.9158317025878,42718,32.62348363222827,49,597.880285263783,39948,980.388785970956,10221,167.8086805890268,2023,220.0062072648524,3341,142.2778196137233,1318,698.9456759354631,44943
04000US20,Kansas,2009-2013,50108,721.4942181186879,102.5627614394521,560,115.9182995973626,656,95.94854339058499,547,139.8823668215673,793,328.9562832364967,7803,792.9477555674566,42305,66.66173969849126,109,649.4660682421238,39457,970.7523271033554,10651,182.9534749412357,2293,227.3556229494472,3486,134.9763138245295,1193,669.1264217302174,44613
04000US20,Kansas,2010-2014,49798,801.4851151123552,86.35643058428768,573,84.86723069474181,566,82.15688227712177,532,138.3362844920287,889,311.8754246499636,8109,860.0259706818513,41689,25.79829213646001,34,655.4905315758982,38958,1035.396651883866,10840,193.2566706672369,2735,223.3221547028962,3859,111.9135560321424,1124,678.5022565552555,43911
04000US20,Kansas,2011-2015,48598,735.5836726331389,76.63432855682511,476,75.66862790958855,459,75.4705773450445,453,108.9571337341499,811,317.8145479683934,8158,801.3048273564881,40440,15.01408999330531,6,557.667828292982,37938,923.0800323685198,10660,210.9982982371851,2835,237.1856967227386,3932,108.3363875660566,1097,640.3686373898763,42920
04000US20,Kansas,2012-2016,47046,739.0474843485406,78.44065952320467,469,64.34873535823829,393,62.516521635465,387,133.1917539719252,880,312.0057536220788,7810,802.2086850783826,39236,15.24612294345755,6,586.1500256002003,36887,943.272514511592,10159,224.9535829322525,2417,250.6918941947664,3342,110.6449788327609,925,633.2248591205315,41962
04000US20,Kansas,2013-2017,46096,687.8714435192475,64.46349275950946,419,71.03883830695631,356,69.00164670455591,348,111.3922687027817,786,325.387012866963,7830,760.94929591382,38266,16.89050917117454,8,633.3692894531588,36051,935.0528218403773,10045,164.224903379614,2149,193.5012772356446,3127,102.3373118749081,978,672.601156753733,41408
04000US21,Kentucky,2005-2009,194455,1976.50654981056,99.81829276079581,500,145.0622024599924,463,90.02914304736274,335,247.6224537981728,2672,254.3976636507155,2992,1992.811158317563,191463,113.7444327635481,128,1827.104994886382,186233,2691.633482438278,8222,168.2836776381643,1301,236.4311839714451,2979,166.0732025183886,1678,1844.70749368186,187841
04000US21,Kentucky,2006-2010,190748,1689.363527872191,86.7087560695789,525,94.98273291120883,205,44.83669069931388,146,213.8798427527158,2411,263.7100041478137,3343,1709.822240933956,187405,83.73404754588239,59,1393.671747837374,182704,2190.038828428587,8044,192.0530054225407,1408,248.4560221478947,3063,157.6262606602235,1655,1420.355436345122,184544
04000US21,Kentucky,2007-2011,192830,1800.349855788066,81.94971085698568,523,81.84592560010904,224,52.2831685390433,166,207.3082101548385,2528,315.9135620553677,3982,1827.856936941899,188848,62.9700391047725,58,1716.678291940044,184001,2487.618130110467,8829,191.3928431085919,1560,245.543796751982,3319,153.8198157916873,1759,1714.858398906077,186236
04000US21,Kentucky,2008-2012,194828,1740.234068241702,97.57738147117175,633,59.66434501185056,210,44.04254354933948,154,182.0595184389555,2249,306.8554140777899,4029,1767.08088592965,190799,40.25032202849652,56,1675.027989586234,186306,2415.3950770353,8522,243.7561037213183,1627,282.4648621047078,3237,142.7212675897798,1610,1693.829533438402,188499
04000US21,Kentucky,2009-2013,192013,1704.359003662836,78.33458000992758,550,54.05550858236077,216,50.19156459595064,197,226.0433750949609,2496,298.6015633982048,4198,1730.318614310795,187815,20.06999879193304,19,1591.417917435578,183298,2331.834171055388,8715,189.856497204755,1511,249.1815441394259,2951,161.387584432166,1440,1637.48340810787,185800
04000US21,Kentucky,2010-2014,191757,1764.775676913021,112.4505045951483,638,52.04939645411103,201,50.75168631738066,177,201.8566599110401,2616,303.0582652257057,4585,1790.608137462082,187172,20.06999879193304,24,1574.82154564593,182625,2365.268714217149,9132,186.3397872014442,1554,233.8079550017951,2952,141.2219654580757,1398,1562.758440542429,185350
04000US21,Kentucky,2011-2015,191532,1665.291897881073,99.7868183372172,567,64.14166258451316,238,64.14166258451316,238,182.5338752762256,2542,289.7758116554512,4793,1690.315688316511,186739,16.41337394714356,0,1507.962174384228,182049,2246.585637032774,9483,168.0287621675781,1436,231.4233917520185,3072,159.1324018999263,1636,1589.275118217727,185113
04000US21,Kentucky,2012-2016,190760,1671.47176283227,104.6228711488662,500,81.30912448292182,282,81.30912448292182,282,186.9417031433078,2539,288.6161889960957,4604,1696.206696866938,186156,16.41337394714356,0,1731.763256010154,181497,2406.828167695506,9263,192.2357191051643,1512,243.0774909494145,3110,148.7685951616909,1598,1748.305594305058,184329
04000US21,Kentucky,2013-2017,188347,1788.171061590267,96.68711375470804,510,75.38729090120238,308,73.57883381172701,308,232.3127214433379,2660,290.1880794032919,4688,1811.564204475412,183659,16.41337394714356,0,1569.334724505174,178737,2379.152627102051,9610,139.4696399300251,1450,220.2672518624621,3180,170.4871894918514,1730,1570.140217332534,181689
04000US22,Louisiana,2005-2009,213453,1956.215251024139,191.8990198186895,2051,172.0966018225628,1272,154.4264329563361,1252,882.5127599463177,46382,301.0843628762992,4748,1979.249833120635,208705,75.95865430124441,20,1463.822323964845,157099,2443.26705549706,56354,195.8777271945824,1724,265.5289604108754,3692,179.2694753882126,1968,1505.429492903966,160056
04000US22,Louisiana,2006-2010,213421,1859.126654671795,190.701333251895,2109,139.0370765840149,1271,138.0059774101608,1242,880.7134439809161,46512,281.1246303905015,6125,1880.261411592371,207296,16.90144562146705,29,1509.357931586028,155576,2394.684380821989,57845,215.3125890938682,2087,254.6691689306343,4093,136.0032153352081,2006,1476.8860527483,159436
04000US22,Louisiana,2007-2011,215766,1840.776911775908,191.7834417765779,2112,152.8038163436059,1376,152.2489879581399,1354,908.2502255712359,45977,377.1530762650493,6816,1879.016785945096,208950,13.00968696366786,22,1485.187163707431,157712,2365.214694307595,58054,236.0549846827706,2102,305.3306156085884,4269,193.6616354220332,2167,1542.102589386441,162032
04000US22,Louisiana,2008-2012,217306,1747.459586396087,203.2696149458499,2425,153.2650482187932,1609,152.7046357858128,1587,919.1670126967557,46497,355.7831023239465,7162,1783.310579228093,210144,13.09462542538983,22,1366.118672815745,157597,2218.083685144326,59709,259.6086368065676,2096,320.1530021956249,4535,187.3534107250451,2439,1356.275126218037,162240
04000US22,Louisiana,2009-2013,219547,1894.231942221395,202.0030766705114,2332,156.6856704845037,1387,154.1342083277305,1337,865.6929533997125,47391,352.8229936169702,7282,1926.810503333599,212265,28.16105747947448,50,1390.227791879744,159038,2349.648476740013,60509,227.5765700298484,1948,320.8022009193334,4614,226.1038630544332,2666,1366.213213169128,163823
04000US22,Louisiana,2010-2014,221687,2052.080186358583,194.0133771903485,2602,125.0478271256683,1302,124.3930056584621,1282,965.6505668967166,47995,395.273301305234,8146,2089.802400699696,213541,12.78042300179622,20,1506.976610552663,159470,2545.979496382142,62217,226.4664098595287,1885,302.3819616536229,4658,200.3691990771761,2773,1498.445187041796,165130
