geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US18161,"Union County, Indiana",2007-2011,44194.59,1576.6128,,,,,,,,,,,,,43752.164,1713.0759,,,,,,,43790.305,1704.4642
05000US18161,"Union County, Indiana",2008-2012,44541.262,1907.4445,,,,,,,,,,,,,43910.297,2042.4388,,,,,,,43953,2019.7235
05000US18161,"Union County, Indiana",2009-2013,42839.73,1631.7272,,,,,,,,,,,,,42151.586,1535.7808,,,,,,,42197.883,1546.015
05000US18161,"Union County, Indiana",2010-2014,42678.77,2035.5817,,,,,,,,,,,,,42023.352,2029.2875,,,,,,,42072.016,2021.1049
05000US18161,"Union County, Indiana",2011-2015,43506.195,2495.2522,,,,,,,,,,,,,43445.18,2453.7588,,,,,,,43537.223,2525.4292
05000US18161,"Union County, Indiana",2012-2016,42924.367,4205.6597,,,,,,,,,,,,,42924.367,4205.6597,,,,,,,42924.367,4205.6597
05000US18161,"Union County, Indiana",2013-2017,40302,2840.7295,,,,,,,,,,,,,40302,2840.7295,,,,,,,40302,2840.7295
05000US18163,"Vanderburgh County, Indiana",2005-2009,48916.145,747.34808,36974.176,28128.35,,,35855.613,44564.449,45164,3422.7986,19681.627,5534.2656,,,49653.09,752.20996,21805.635,10344.103,34346.68,10797.312,41538.676,2302.4709,49420.012,757.76648
05000US18163,"Vanderburgh County, Indiana",2006-2010,47958.113,818.65631,35831.164,17438.473,,,35078.004,33922.988,40679.469,5231.7471,22408.107,4922.8721,,,49517.262,1031.179,22788.057,5438.8027,31990.523,11345.091,39448.563,10679.433,48991.176,981.97754
05000US18163,"Vanderburgh County, Indiana",2007-2011,46688.953,932.71887,34112.523,17962.125,,,36834.637,25309.271,35252.367,6858.9282,29865.893,11454.954,,,47988.988,1024.7983,39970.844,11560.281,48326.75,16743.768,53043.098,14062.327,47535.664,1075.1439
05000US18163,"Vanderburgh County, Indiana",2008-2012,46611.387,639.92523,34475.707,26700.979,,,77690.977,16176.608,37175.727,6438.1929,35031.938,10079.796,,,47371.531,709.36945,41084.297,10098.617,41738.883,18192.066,42088.93,19552.117,47104.629,702.87933
05000US18163,"Vanderburgh County, Indiana",2009-2013,46436.191,504.67764,53597.539,23011.766,,,60809.398,13708.811,32281.844,3308.8689,25691.844,5204.7681,,,47882.98,937.71539,36973.652,14066.37,50027.348,19201.199,57777.977,18509.324,47307.422,836.01227
05000US18163,"Vanderburgh County, Indiana",2010-2014,45914.441,677.89783,56947.824,19546.369,,,53154.063,21225.063,33585.754,1805.2098,33755.563,6014.2188,,,47220.102,924.00562,36239.523,13895.332,34365.957,12153.189,33162.27,8225.4121,46876.344,915.82294
05000US18163,"Vanderburgh County, Indiana",2011-2015,46245.758,802.83124,,,,,,,34615.285,3450.2251,31647.17,5633.021,,,47673.973,716.07263,,,,,32352.484,3346.4922,47306.836,709.1571
05000US18163,"Vanderburgh County, Indiana",2012-2016,45781.973,946.18036,52690.07,18544.887,45167.176,11259.011,44761.691,6769.1626,38937.199,5378.4512,23646.242,3916.342,51984.352,21665.916,47666.281,879.12817,21413.672,6245.7832,24303.26,8668.0645,26653.98,3618.9536,47338.441,838.15186
05000US18163,"Vanderburgh County, Indiana",2013-2017,46734,811.55017,,,51576.223,18403.17,51619,16650.455,37353,6106.9907,27159,5682.6748,50993,522.18848,48676,928.26746,30886,9465.6533,28590.492,8944.2871,27299,4294.2251,48248,968.38904
05000US18165,"Vermillion County, Indiana",2005-2009,48728.766,2071.8767,122572,4552.8501,,,,,,,61412.254,26216.221,,,48451.125,2198.2869,,,,,,,48465.977,2016.3119
05000US18165,"Vermillion County, Indiana",2006-2010,46785.664,1387.889,123512.13,4666.6143,,,,,,,,,,,46597.934,1379.6887,,,,,,,46683.367,1366.705
05000US18165,"Vermillion County, Indiana",2007-2011,45798.656,1229.493,,,,,167374.09,21057.717,,,47372.207,6690.0059,,,45696.223,1215.5817,,,,,,,45740.898,1203.6578
05000US18165,"Vermillion County, Indiana",2008-2012,46362.629,1877.59,,,,,166594.14,46870.305,,,27357.857,7365.6304,,,46266.543,1866.5568,,,,,,,46237.715,1864.6097
05000US18165,"Vermillion County, Indiana",2009-2013,46013.203,1771.8088,,,,,,,,,,,,,45890.094,1751.3402,,,,,,,45870.102,1754.5383
05000US18165,"Vermillion County, Indiana",2010-2014,47435.465,1678.0646,,,,,,,,,,,,,47176.613,1691.2827,,,,,,,47154.867,1685.6178
05000US18165,"Vermillion County, Indiana",2011-2015,48575.781,2397.8059,,,,,,,,,,,,,48262.426,2543.0322,,,,,,,48235.535,2556.2346
05000US18165,"Vermillion County, Indiana",2012-2016,47530.445,1934.5787,30213.223,6368.7124,,,,,,,,,,,47330.27,1946.9957,,,,,,,47305.758,1952.5834
05000US18165,"Vermillion County, Indiana",2013-2017,46138,1516.1094,31250,7250.4561,,,,,,,,,,,46181,1499.696,,,,,,,46164,1505.1671
05000US18167,"Vigo County, Indiana",2005-2009,48374.574,1139.7753,40465.816,13127.21,,,73814.672,32442.27,44526.453,10013.492,19752.465,6690.0156,,,48957.277,1023.7836,7997.8745,27946.373,30200.592,18825.807,41703.203,12946.624,48654.5,1058.5116
05000US18167,"Vigo County, Indiana",2006-2010,47228.563,909.54218,35669.289,5295.9819,,,74801.977,82547.625,46369.738,9886.0615,25428.604,6606.6523,,,47462.379,902.70868,6908.8101,13958.159,41339.246,24840.934,59089.102,13887.091,47235.309,906.12549
05000US18167,"Vigo County, Indiana",2007-2011,46313,985.71423,33858.617,9162.9023,,,73631.133,35350.574,43213.844,7818.8071,27408.578,9969.0947,,,46861.129,1141.3882,6191.7759,10194.988,19849.32,11730.212,30648.311,4958.3809,46535.305,1057.2581
05000US18167,"Vigo County, Indiana",2008-2012,45244.828,1071.5178,34030.508,9104.3311,,,133290.69,88790.594,39112.395,7250.7554,22444.654,8266.458,,,45510.664,1078.0079,15823.252,7173.5229,20690.5,10605.728,27491.311,11340.177,45377.211,1098.1273
05000US18167,"Vigo County, Indiana",2009-2013,44443.301,928.76038,32059.826,12230.598,,,105530.48,53774.715,43083.844,5841.8516,32069.297,5667.8687,,,44363.332,944.7514,15016.107,6769.3325,26235.164,16415.197,33174.117,20863.207,44393.848,942.19287
05000US18167,"Vigo County, Indiana",2010-2014,44290.91,1046.1154,20385.25,10554.31,,,76361.852,28009.076,42614.574,6690.228,34881.059,27591.133,,,43975.109,948.55341,17815.35,10551.162,26241.197,10438.448,31180.486,9410.6318,44189.441,1039.8209
05000US18167,"Vigo County, Indiana",2011-2015,42828.805,660.74829,32835.449,5516.7144,,,74084.016,13696.539,,,33073.313,7678.1343,,,43049.086,641.25909,32835.449,11984.629,39922.637,16025.052,44089.477,16027.704,42972.555,662.00568
05000US18167,"Vigo County, Indiana",2012-2016,42387.16,620.85321,,,,,69788.734,17506.818,29362.477,5163.0156,,,,,42552.613,589.81055,35900.863,17971.219,41192.941,13510.825,44436.918,7683.6797,42557.719,582.36035
05000US18167,"Vigo County, Indiana",2013-2017,42848,1031.0031,,,,,61510,12754.407,38352,9185.4102,59075,5635.8662,,,42645,1044.9849,,,,,43813,7369.605,42934,1116.7173
05000US18169,"Wabash County, Indiana",2005-2009,50183.234,1186.3109,18566.494,5835.0103,,,,,,,19445.119,7785.3389,,,50747.656,1266.88,17523.344,11047.693,26187.109,16536.268,72600.133,18485.752,50585.414,1264.7963
05000US18169,"Wabash County, Indiana",2006-2010,47173.48,964.21039,18372.533,12431.55,,,,,,,19558.475,5980.7012,,,48025.563,1510.8925,16975.26,12537.469,,,,,47662.473,1306.5701
05000US18169,"Wabash County, Indiana",2007-2011,45492.445,958.55408,20432.207,15198.415,,,71415.734,19715.609,,,25143.057,5579.0894,,,46414.344,1239.4296,25540.803,5555.9043,,,,,46260.695,1195.046
05000US18169,"Wabash County, Indiana",2008-2012,45897.145,1193.532,25547.168,23834.293,,,72598.414,24898.672,,,30232.969,800.88007,,,46784.34,1175.3596,29814.461,1391.4805,31297.063,20992.586,46401.063,16834.707,46606.047,1172.7635
05000US18169,"Wabash County, Indiana",2009-2013,43083.844,1598.4657,53049.34,33624.07,,,71243.125,28091.164,,,30134.279,482.29019,,,44085.551,1520.4294,29812.303,1191.0137,,,,,43796.191,1620.8531
05000US18169,"Wabash County, Indiana",2010-2014,41754.145,895.68115,53183.055,18139.588,,,,,,,31924.949,2868.949,,,42166.238,793.0838,27179.643,5625.8594,26867.18,11055.097,25700.035,3837.0151,42078.23,802.52527
05000US18169,"Wabash County, Indiana",2011-2015,42114.18,843.06708,,,,,,,,,,,,,42387.207,761.33801,31940.879,4871.0542,,,,,42222.77,794.65826
05000US18169,"Wabash County, Indiana",2012-2016,42458.652,1071.5927,55077.879,14786.24,,,,,,,31419.383,2167.3987,,,42788.535,1082.1472,25787.914,6287.3804,,,,,42658.828,1039.3082
05000US18169,"Wabash County, Indiana",2013-2017,42854,1685.1063,,,,,,,,,32667,5812.7661,,,43868,1890.5775,21989,6208.5107,,,,,43563,1907.5988
05000US18171,"Warren County, Indiana",2005-2009,50552.281,3057.4592,,,,,,,,,,,,,51638.848,2698.3711,,,,,18765.299,472.99631,51638.848,2698.3711
05000US18171,"Warren County, Indiana",2006-2010,52531.012,2816.7793,,,,,,,,,,,,,52886.234,3146.155,,,,,18500.684,499.5307,52886.234,3146.155
05000US18171,"Warren County, Indiana",2007-2011,50853.855,2731.25,,,,,,,,,,,,,51398.715,2674.9421,,,,,17955.277,1532.8916,51398.715,2674.9421
05000US18171,"Warren County, Indiana",2008-2012,50677.965,2200.7976,,,,,,,,,,,,,50912.84,2220.2681,,,,,,,50912.84,2220.2681
05000US18171,"Warren County, Indiana",2009-2013,49412.895,1698.25,,,,,,,,,,,,,49489.707,1703.3671,,,,,,,49489.707,1703.3671
05000US18171,"Warren County, Indiana",2010-2014,52191.129,2134.4026,,,,,,,,,,,,,52228.402,2309.3843,,,,,,,52157.992,2445.3418
05000US18171,"Warren County, Indiana",2011-2015,51669.039,3129.5957,,,,,,,,,,,,,51811.754,2994.4282,,,,,,,51143.672,2986.8843
05000US18171,"Warren County, Indiana",2012-2016,51097.859,1528.5406,,,,,,,,,42767.086,1876.8392,,,51285.781,1585.6592,,,,,,,50923.215,1617.3228
05000US18171,"Warren County, Indiana",2013-2017,51328,1138.6018,,,,,,,,,41750,2545.2888,,,51640,1277.8115,,,,,,,51330,1307.5988
05000US18173,"Warrick County, Indiana",2005-2009,58631.277,1736.4036,,,,,47130.332,16461.799,44948.055,4907.0767,55087.074,15490.803,,,59641.293,1679.4495,16954.352,74249.313,16831.18,36390.031,16721.271,9971.8174,59596.734,1704.4537
05000US18173,"Warrick County, Indiana",2006-2010,58410.133,1391.3057,15808.428,38239.723,,,57662.598,29230.404,36006.523,11021.793,35931.207,10280.355,,,58995.797,1793.8003,34497.961,11970.97,45092.215,26231.719,68289.984,44814.258,58975.563,1777.3999
05000US18173,"Warrick County, Indiana",2007-2011,58913.406,1758.7845,98377.531,94524.563,,,66064.133,25408.639,34661.738,8600.4893,41653.367,23525.979,,,59613.004,1756.1348,33205.879,15140.12,49056.078,29541.389,95474.523,34020.391,59636.98,1706.4514
05000US18173,"Warrick County, Indiana",2008-2012,58134.246,1166.2736,98819.25,121323.59,,,68970.633,45938.973,32600.959,7341.6167,41465.438,15672.328,,,58323.219,1290.8837,33858.621,23494.861,46444.852,30984.672,68995.188,34008.195,58360.586,1307.7581
05000US18173,"Warrick County, Indiana",2009-2013,58094.691,1562.0062,15266.534,78825.664,,,112652.9,86178.984,33512.93,11135.53,34168.457,13736.314,,,58449.285,1492.2852,32538.582,9073.3242,39860.906,32563.818,49541.266,57968.207,58421.93,1506.3573
05000US18173,"Warrick County, Indiana",2010-2014,57816.535,1217.3207,,,,,166098.16,35087.664,42654.957,24530.838,42639.426,31931.693,,,57246.023,1515.0419,,,,,89519.906,33995.602,57313.324,1505.6005
05000US18173,"Warrick County, Indiana",2011-2015,56491.453,1988.5319,,,,,,,,,,,,,55521.387,1973.4434,,,,,,,55310.41,1937.6083
05000US18173,"Warrick County, Indiana",2012-2016,56068.543,2281.0146,,,,,110760.37,54266.297,54824.598,5423.1528,41490.457,16451.369,,,55621.215,1904.7776,,,,,43334.93,8447.3291,55411.848,1802.9578
05000US18173,"Warrick County, Indiana",2013-2017,58195,1982.9788,,,,,165511,80736.781,54716,6113.6777,29018,4111.854,,,57910,2210.3342,,,,,45556,5941.0332,57082,2175.6838
05000US18175,"Washington County, Indiana",2005-2009,41088.512,1250.2106,,,,,,,,,29821.789,749.43176,,,41357.012,1211.3151,,,,,54490.664,45676.441,41138.781,1252.9888
05000US18175,"Washington County, Indiana",2006-2010,42828.777,1176.733,,,,,,,,,29168.533,443.49579,,,43001.891,1184.9333,,,,,53775.41,37058.891,42833.273,1162.3827
05000US18175,"Washington County, Indiana",2007-2011,40941.781,1153.9746,,,,,,,,,28398.043,786.98157,,,41189.148,1143.3755,,,,,54747.418,38173.902,40915.629,1154.637
05000US18175,"Washington County, Indiana",2008-2012,40982.871,1915.2327,,,,,,,,,30475.32,3410.5547,,,41802.809,1965.8555,,,,,18683.416,12025.532,41163.301,1938.5969
05000US18175,"Washington County, Indiana",2009-2013,40415.438,1533.8618,,,,,,,,,30141.646,3543.6177,,,41015.199,1562.0062,,,,,24332.387,14907.5,40542.754,1551.7719
05000US18175,"Washington County, Indiana",2010-2014,38546.43,1428.8097,,,,,,,,,,,,,38505.012,1414.9622,,,,,,,38570.242,1433.8452
05000US18175,"Washington County, Indiana",2011-2015,38118.078,1767.2345,,,,,,,,,,,,,38025.004,1679.2186,,,,,,,38182.199,1804.327
05000US18175,"Washington County, Indiana",2012-2016,41109.512,2331.304,,,,,,,,,85406.508,43804.918,,,40857.25,2660.3562,,,,,90457.875,36802.32,41075.809,2349.9294
05000US18175,"Washington County, Indiana",2013-2017,40254,3061.3982,,,,,,,,,83750,35086.93,,,39646,3139.8176,,,,,91111,45552.582,40184,3071.7324
05000US18177,"Wayne County, Indiana",2005-2009,46178.586,860.56158,37098.715,20036.014,,,77598.805,85842.93,36776.512,10908.782,36720.527,12700.056,,,46512.211,936.96338,47162.324,23571.33,46967.246,34114.176,46416.238,21483.479,46328.262,952.93823
05000US18177,"Wayne County, Indiana",2006-2010,45688.527,783.80536,47774.883,21788.012,,,67446.891,61609.016,35767.09,21282.332,35799.688,12320.846,,,45714.383,801.57251,45797.566,23818.938,44879.574,28765.607,42856.879,23268.152,45632.32,798.15576
05000US18177,"Wayne County, Indiana",2007-2011,44519.324,765.78333,59972.613,25347.695,,,55202.918,14200.114,34734.75,8083.1221,34831.734,7730.7026,,,44651.184,849.91357,29155.396,8420.9678,37949.77,15558.069,46447.035,1795.2188,44544.391,849.91357
05000US18177,"Wayne County, Indiana",2008-2012,43749.086,893.68872,,,,,57957.023,16538.107,36817.004,3764.9153,27640.779,5475.0601,,,43904.957,1166.9225,28862.141,7708.3081,36703.406,12455.064,45045.18,987.79535,43791.789,1138.366
05000US18177,"Wayne County, Indiana",2009-2013,42999.668,769.4895,,,,,68769.375,27945.967,35273.281,4777.4868,28287.648,7311.1094,,,43038.602,914.04858,28323.424,5028.2271,34617.824,10475.688,45508.141,727.27313,43054.383,881.42682
05000US18177,"Wayne County, Indiana",2010-2014,42592.832,714.40485,,,,,69804.57,38007.598,40854.367,4928.4492,27079.207,743.3587,,,42885.852,755.94733,27255.229,505.43356,34191.703,10587.576,42762.637,7281.2646,42893.102,749.02356
05000US18177,"Wayne County, Indiana",2011-2015,41935.266,750.02161,,,,,,,,,,,,,42244.488,777.68384,26400.736,1261.7715,,,,,42302.402,777.68384
05000US18177,"Wayne County, Indiana",2012-2016,41380.156,675.48834,,,,,,,41767.23,7068.4141,26758.152,6219.0869,,,41735.57,681.07599,31347.891,4450.2759,32541.555,10048.968,35186.973,8022.6655,41729.441,681.07599
05000US18177,"Wayne County, Indiana",2013-2017,41047,641.3374,,,,,250001,28864.889,32540,3648.0244,26868,2820.6687,,,41668,687.53796,30461,3887.5381,28209.469,9381.79,25500,6244.377,41538,674.77203
05000US18179,"Wells County, Indiana",2005-2009,46906.391,1100.8798,44809.809,33388.262,,,,,,,30484.471,10087.811,,,47138.332,1111.9928,31134.584,15270.627,44235.863,25707.236,67981.938,13863.445,47072.063,1105.7417
05000US18179,"Wells County, Indiana",2006-2010,47067.816,1064.6632,44613.871,44351.629,,,,,,,30607.4,6787.7407,,,47297.133,1217.0509,30372.461,12842.927,,,,,47207.207,1145.9822
05000US18179,"Wells County, Indiana",2007-2011,46821.898,1267.9147,44043.121,22570.736,,,60237.414,17672.637,,,37091.809,6068.6348,,,47050.738,1225.5184,43134.293,21389.602,,,,,46998.434,1250.0287
05000US18179,"Wells County, Indiana",2008-2012,47556.23,1666.0122,34178.906,27102.715,,,61722.531,19885.709,20267.77,2730.3909,35741.906,4139.3945,,,47976.875,1828.9142,49044.5,29782.484,,,,,47829.543,1741.9467
05000US18179,"Wells County, Indiana",2009-2013,46681.355,1397.618,,,,,53925.832,14576.805,20058.305,5444.6343,34260,1510.8347,,,47118.023,1519.7898,32881.605,22153.365,,,,,46898.109,1466.0598
05000US18179,"Wells County, Indiana",2010-2014,46062.504,1336.2833,,,,,59795.215,24185.908,,,33198.512,1339.4304,,,46665.117,1294.7408,,,,,51770.75,25164.047,46368.988,1372.7903
05000US18179,"Wells County, Indiana",2011-2015,47394.742,1759.0616,,,,,,,,,,,,,47921.141,1667.9023,,,,,,,47759.809,1649.0417
05000US18179,"Wells County, Indiana",2012-2016,45921.895,1623.5311,,,,,,,,,32596.945,4518.5698,,,46197.645,1526.6781,,,,,41490.457,12923.681,46047.512,1549.6497
05000US18179,"Wells County, Indiana",2013-2017,44775,2170.2126,,,,,,,,,28636,3454.1033,,,45209,1936.1702,29602,3525.8359,61304,47016.953,120385,70874.164,45024,2079.0273
05000US18181,"White County, Indiana",2005-2009,42548.691,2213.5671,,,,,,,,,25059.627,3976.364,,,45802.688,1812.1107,29584.139,7386.6606,20746.258,19256.043,10837.12,34904.492,42738.355,2271.2158
05000US18181,"White County, Indiana",2006-2010,44644.223,1566.244,,,,,,,,,29449.563,3662.0862,,,45473.82,965.57709,31265.008,6443.3311,20545.75,13101.995,10141.765,12814.91,45001.691,1356.4547
05000US18181,"White County, Indiana",2007-2011,42770.328,1458.0356,,,,,,,,,34920.004,10570.593,,,43025.324,1356.0195,76360.875,55296.715,52803.746,51357.258,9615.6689,184.15898,42817.188,1440.1497
05000US18181,"White County, Indiana",2008-2012,43214.207,1028.683,,,,,,,,,37015.582,9480.7588,,,43290.008,1261.0292,77795.609,44202.219,75209.992,65910.07,65837.156,25162.82,43170.434,1050.7494
05000US18181,"White County, Indiana",2009-2013,43967.703,988.88678,,,,,,,,,33539.234,17242.195,,,44063.453,1107.2206,77047.125,26444.084,74768.57,73646.25,67078.469,3780.9246,43890.891,981.85065
05000US18181,"White County, Indiana",2010-2014,43116.75,1102.764,,,,,,,,,27123.73,9324.3994,,,43649.988,1285.9287,32058.518,29201.221,35501.375,33490.516,66978.922,4121.5181,43174.734,1085.14
05000US18181,"White County, Indiana",2011-2015,42701.598,997.72363,,,,,,,,,,,,,43336.59,1250.4552,,,,,,,42948.77,1024.1284
05000US18181,"White County, Indiana",2012-2016,43586.172,1542.8203,,,,,,,37022.254,79.469215,27084.971,1955.0669,,,44942.465,1889.8772,28039.889,11013.315,,,,,44133.59,1717.9009
05000US18181,"White County, Indiana",2013-2017,43400,1578.1155,,,,,,,36296,127.05167,26193,744.07294,,,45299,1518.541,27152,2365.9575,,,,,44442,1675.3799
05000US18183,"Whitley County, Indiana",2005-2009,48926.426,1462.7463,,,,,62539.953,29319.521,,,48763.043,9758.5879,,,48758.473,1458.579,49986.719,20211.043,55785.703,27135.381,60603.324,13093.872,48653.355,1475.943
05000US18183,"Whitley County, Indiana",2006-2010,50453.648,1684.464,,,,,64335.344,23373.391,,,48796.703,7341.9399,,,50169.25,1606.5618,49691.5,18829.779,56765.855,25226.916,60152.512,2430.0017,50137.773,1613.3953
05000US18183,"Whitley County, Indiana",2007-2011,50360.211,1213.5945,,,,,,,30512.096,17556.047,44799.383,8854.8672,,,50371.109,1253.3409,40745.633,15685.973,46807.363,22708.902,55428.488,10870.017,50346.047,1241.417
05000US18183,"Whitley County, Indiana",2008-2012,50419.598,1592.674,57544.918,554.90472,,,61388.363,46428.977,13012.198,20123.248,39797.809,11978.803,,,50595.758,1647.1909,39368.625,10741.788,40120.656,16548.672,40999.953,7741.4082,50641.664,1699.1118
05000US18183,"Whitley County, Indiana",2009-2013,50511.406,1743.0248,,,,,,,,,41211.961,6343.3311,,,50780.77,1679.0605,40736.363,5272.5703,48150.777,24279.289,56424.832,26323.193,50820.754,1712.322
05000US18183,"Whitley County, Indiana",2010-2014,50282.855,1374.6786,,,,,,,32615.572,13199.181,39213.234,7045.8574,,,50412.285,1314.2532,39406.859,10709.149,36528.203,20033.811,34112.781,15570.25,50561.383,1329.989
05000US18183,"Whitley County, Indiana",2011-2015,49954.355,1251.7125,,,,,,,,,,,,,50109.484,1245.4258,39428.395,11447.104,,,,,50139.473,1251.7125
05000US18183,"Whitley County, Indiana",2012-2016,50721,1097.6686,,,,,,,,,,,,,50902.789,975.36041,25872.684,1775.6403,21624.217,13656.485,19752.012,1329.8677,51001.855,961.70166
05000US18183,"Whitley County, Indiana",2013-2017,50099,1181.155,,,,,,,,,25625,2258.9666,,,50254,879.02734,24904,2333.1306,53333.133,23029.334,75170,8548.3281,50208,956.83893
05000US19001,"Adair County, Iowa",2005-2009,43081.125,1416.2107,,,,,,,,,,,,,43226.227,1414.8215,,,,,,,43226.227,1414.8215
05000US19001,"Adair County, Iowa",2006-2010,43433.551,1379.0054,,,,,,,,,,,,,43433.551,1379.0054,,,,,,,43433.551,1379.0054
05000US19001,"Adair County, Iowa",2007-2011,42860.777,1110.9158,,,,,,,,,,,,,42931.605,1110.2534,,,,,,,42860.777,1110.9158
05000US19001,"Adair County, Iowa",2008-2012,42655.84,1626.4226,,,,,,,,,69776.688,38890.059,,,42432.707,1690.0258,,,,,,,42482.883,1692.6217
05000US19001,"Adair County, Iowa",2009-2013,42894.445,1353.4827,,,,,,,,,71316.781,48501.504,,,42822.895,1334.9331,,,,,,,42847.098,1337.4917
05000US19001,"Adair County, Iowa",2010-2014,43546.449,1355.7957,,,,,,,,,69998.195,50887.656,,,43513.313,1341.3187,,,,,,,43529.879,1350.7603
05000US19001,"Adair County, Iowa",2011-2015,43255.922,1228.4512,,,,,,,,,,,,,43205.246,1207.7046,,,,,,,43192.836,1187.5867
05000US19001,"Adair County, Iowa",2012-2016,42890.664,1154.1661,,,,,,,,,,,,,42900.879,1136.7823,,,,,,,42847.77,1143.6117
05000US19001,"Adair County, Iowa",2013-2017,44421,1965.9574,,,,,,,,,46250,25462.006,,,44634,1848.6322,,,,,,,44634,1903.9514
05000US19003,"Adams County, Iowa",2005-2009,37360.359,1619.7172,57286.492,26776.037,,,,,,,,,,,37327.223,1582.2109,,,,,,,37327.223,1582.2109
05000US19003,"Adams County, Iowa",2006-2010,37663.469,2084.9087,,,,,,,,,,,,,37525.203,2106.7759,,,,,,,37525.203,2106.7759
05000US19003,"Adams County, Iowa",2007-2011,39878.219,1306.9988,,,,,,,,,,,,,39843.348,1302.3616,,,,,,,39843.348,1302.3616
05000US19003,"Adams County, Iowa",2008-2012,39605.637,1107.8624,,,,,,,,,,,,,39590.691,1109.8094,,,,,,,39590.691,1109.8094
05000US19003,"Adams County, Iowa",2009-2013,39353.754,1368.1946,,,,,,,,,,,,,39368.488,1401.4559,,,,,,,39368.488,1401.4559
05000US19003,"Adams County, Iowa",2010-2014,39560.102,1589.9441,,,,,,,,,,,,,39699.879,1622.6746,,,,,,,39699.879,1622.6746
05000US19003,"Adams County, Iowa",2011-2015,42979.793,954.34436,,,,,,,,,,,,,43100.793,966.28937,,,,,,,43100.793,966.28937
05000US19003,"Adams County, Iowa",2012-2016,42722.148,1121.2609,,,,,,,,,,,,,42944.793,1156.0287,,,,,,,42944.793,1156.0287
05000US19003,"Adams County, Iowa",2013-2017,42583,2223.7083,,,,,,,,,,,,,42750,2262.0061,,,,,,,42750,2262.0061
05000US19005,"Allamakee County, Iowa",2005-2009,39610.047,2497.6428,15947.762,368.8121,,,,,,,30991.764,6690.0156,,,40609.781,1941.2992,36276.074,15186.585,,,,,40225.883,2226.0693
05000US19005,"Allamakee County, Iowa",2006-2010,41486.586,1895.6199,16287.301,552.83221,,,,,,,28243.387,7829.8535,,,42829.902,2023.4069,34426.02,3773.4727,,,,,42437.586,2019.99
05000US19005,"Allamakee County, Iowa",2007-2011,43156.09,2023.7614,16993.057,450.46082,,,,,99096.75,63749.477,21016.295,7303.4268,,,44513.879,1493.145,29967.236,5393.6055,17851.91,48322.629,13005.78,65761.977,44051.836,1691.2153
05000US19005,"Allamakee County, Iowa",2008-2012,43986.098,1741.2976,,,,,,,,,25253.572,12257.229,,,45659.066,1689.3767,,,,,35270.02,30654.107,45043.047,1621.2305
05000US19005,"Allamakee County, Iowa",2009-2013,44896.805,1735.3491,,,,,,,,,29124.158,11467.505,,,47301.109,1471.8165,,,,,27659.479,3789.24,46425.668,1750.0609
05000US19005,"Allamakee County, Iowa",2010-2014,46715.852,1248.7922,,,,,,,,,34785.801,569.63562,,,47710.887,1043.5975,,,,,27515.117,5340.0977,47156.938,1068.7749
05000US19005,"Allamakee County, Iowa",2011-2015,43825.762,2846.6873,,,,,,,,,34237.809,2142.5596,,,46747.34,2488.9653,,,,,,,44748.254,2847.9446
05000US19005,"Allamakee County, Iowa",2012-2016,42907.004,1465.2136,,,,,,,,,36000.949,2666.5645,,,43947.715,2821.157,,,,,35107.309,9901.3672,43175.609,2186.645
05000US19005,"Allamakee County, Iowa",2013-2017,44464,2440.1216,,,,,,,,,32353,2995.7446,,,46117,2866.2615,,,,,28618,2541.6414,44896,2515.5015
05000US19007,"Appanoose County, Iowa",2005-2009,39844.27,1582.9054,,,,,36125.258,12522.942,,,33920.129,9939.1738,,,39961.953,1639.165,,,,,,,39989.375,1655.8344
05000US19007,"Appanoose County, Iowa",2006-2010,40732.305,1081.0637,,,,,93301.539,45384.176,,,45433.352,14224.666,,,40689.586,1087.8972,,,,,,,40715.441,1089.9473
05000US19007,"Appanoose County, Iowa",2007-2011,38725.297,1210.2822,,,,,93080.414,53732.688,,,,,,,38460.496,1215.5817,,,,,,,38506.266,1210.9447
05000US19007,"Appanoose County, Iowa",2008-2012,40839.813,1687.4297,,,,,93862.273,43088.516,,,44150.512,477.67239,,,40594.258,1667.3103,,,,,48377.234,30903.326,40620.949,1665.3633
05000US19007,"Appanoose County, Iowa",2009-2013,41754.902,1345.807,,,,,,,,,25340.406,11270.494,,,41921.152,1288.2394,,,,,51295.301,3906.2944,41733.859,1344.5277
05000US19007,"Appanoose County, Iowa",2010-2014,42302.914,904.49316,,,,,,,,,24246.313,5206.6582,,,42476.863,862.95068,,,,,50908.246,8251.2188,42327.766,875.53937
05000US19007,"Appanoose County, Iowa",2011-2015,42386.172,772.65436,,,,,,,,,,,,,42784.332,771.39697,,,,,32820.973,4548.5386,42644.719,772.65436
05000US19007,"Appanoose County, Iowa",2012-2016,42163.496,597.88165,,,,,19291.402,580.49774,,,23489.982,7800.3999,,,42595.508,589.18976,,,,,32220.084,407.90057,42477.035,584.2229
05000US19007,"Appanoose County, Iowa",2013-2017,41576,797.56836,,,,,18819,353.79938,,,23235,6168.3892,,,42077,1071.7325,,,,,34113,2293.6169,41932,891.18542
