geoid,name,year,total_est,total_se
05000US12069,"Lake County, Florida",2015,42.625019,4.4049392
05000US12069,"Lake County, Florida",2016,36.124577,3.650537
05000US12069,"Lake County, Florida",2017,38.06802,4.9168577
05000US12071,"Lee County, Florida",2009,30.873512,2.347137
05000US12071,"Lee County, Florida",2010,40.424564,2.8170118
05000US12071,"Lee County, Florida",2011,37.185783,3.3154893
05000US12071,"Lee County, Florida",2012,42.704048,2.3211951
05000US12071,"Lee County, Florida",2013,38.904476,2.5681448
05000US12071,"Lee County, Florida",2014,42.923542,2.5526803
05000US12071,"Lee County, Florida",2015,43.3727,3.0443408
05000US12071,"Lee County, Florida",2016,37.86219,2.8809977
05000US12071,"Lee County, Florida",2017,36.634972,2.7130208
05000US12073,"Leon County, Florida",2009,42.063431,2.6361401
05000US12073,"Leon County, Florida",2010,37.822784,3.4976039
05000US12073,"Leon County, Florida",2011,42.604202,4.2950153
05000US12073,"Leon County, Florida",2012,35.273796,3.5951166
05000US12073,"Leon County, Florida",2013,37.310863,3.8780718
05000US12073,"Leon County, Florida",2014,41.698719,3.7267268
05000US12073,"Leon County, Florida",2015,40.821533,3.1994011
05000US12073,"Leon County, Florida",2016,33.815556,2.8814158
05000US12073,"Leon County, Florida",2017,39.446201,3.4344785
05000US12081,"Manatee County, Florida",2009,35.496731,3.5597873
05000US12081,"Manatee County, Florida",2010,39.208515,3.8220026
05000US12081,"Manatee County, Florida",2011,36.036797,4.0161791
05000US12081,"Manatee County, Florida",2012,35.690056,2.8214874
05000US12081,"Manatee County, Florida",2013,37.964062,3.5206954
05000US12081,"Manatee County, Florida",2014,41.385536,3.1006179
05000US12081,"Manatee County, Florida",2015,42.209927,3.8692362
05000US12081,"Manatee County, Florida",2016,41.561871,3.8854089
05000US12081,"Manatee County, Florida",2017,33.693977,3.4369853
05000US12083,"Marion County, Florida",2009,35.640316,3.3423624
05000US12083,"Marion County, Florida",2010,42.132996,3.7243829
05000US12083,"Marion County, Florida",2011,41.746994,4.3315353
05000US12083,"Marion County, Florida",2012,39.354706,3.9955463
05000US12083,"Marion County, Florida",2013,36.850018,3.9439592
05000US12083,"Marion County, Florida",2014,42.622387,4.671813
05000US12083,"Marion County, Florida",2015,41.409348,4.1538267
05000US12083,"Marion County, Florida",2016,41.795235,4.7333598
05000US12083,"Marion County, Florida",2017,38.892319,4.0608587
05000US12085,"Martin County, Florida",2009,36.784805,5.3405719
05000US12085,"Martin County, Florida",2010,17.323381,3.4915764
05000US12085,"Martin County, Florida",2011,28.351078,5.4726181
05000US12085,"Martin County, Florida",2012,29.125797,4.5927396
05000US12085,"Martin County, Florida",2013,37.64592,5.6462502
05000US12085,"Martin County, Florida",2014,31.046503,5.0529122
05000US12085,"Martin County, Florida",2015,25.986343,4.2643108
05000US12085,"Martin County, Florida",2016,31.54985,4.7910857
05000US12085,"Martin County, Florida",2017,32.038433,4.8457131
05000US12086,"Miami-Dade County, Florida",2009,40.333443,1.2890409
05000US12086,"Miami-Dade County, Florida",2010,40.852066,1.1873764
05000US12086,"Miami-Dade County, Florida",2011,38.069553,1.3359742
05000US12086,"Miami-Dade County, Florida",2012,40.085239,1.1222649
05000US12086,"Miami-Dade County, Florida",2013,39.274982,1.0764643
05000US12086,"Miami-Dade County, Florida",2014,41.994347,1.1945521
05000US12086,"Miami-Dade County, Florida",2015,41.149704,1.2400432
05000US12086,"Miami-Dade County, Florida",2016,42.605175,1.2012013
05000US12086,"Miami-Dade County, Florida",2017,39.949959,1.1521885
05000US12087,"Monroe County, Florida",2009,26.693975,5.7062802
05000US12087,"Monroe County, Florida",2010,36.17794,8.1189384
05000US12087,"Monroe County, Florida",2011,32.34528,6.7613387
05000US12087,"Monroe County, Florida",2012,33.659016,6.9051437
05000US12087,"Monroe County, Florida",2013,37.237213,5.86623
05000US12087,"Monroe County, Florida",2014,37.413494,6.1241808
05000US12087,"Monroe County, Florida",2015,31.622633,5.8747869
05000US12087,"Monroe County, Florida",2016,36.137859,8.395174
05000US12087,"Monroe County, Florida",2017,33.862476,6.3643823
05000US12089,"Nassau County, Florida",2009,34.042976,6.4252801
05000US12089,"Nassau County, Florida",2010,29.812103,7.5113535
05000US12089,"Nassau County, Florida",2011,38.360764,7.8486614
05000US12089,"Nassau County, Florida",2012,27.627075,6.01406
05000US12089,"Nassau County, Florida",2013,34.785336,7.3268623
05000US12089,"Nassau County, Florida",2014,43.780457,7.8951674
05000US12089,"Nassau County, Florida",2015,36.259975,4.9238825
05000US12089,"Nassau County, Florida",2016,23.536856,4.1275387
05000US12089,"Nassau County, Florida",2017,30.833435,5.6988764
05000US12091,"Okaloosa County, Florida",2009,37.949173,4.5185704
05000US12091,"Okaloosa County, Florida",2010,32.16996,4.1078019
05000US12091,"Okaloosa County, Florida",2011,37.321762,4.3934984
05000US12091,"Okaloosa County, Florida",2012,34.96347,3.6751018
05000US12091,"Okaloosa County, Florida",2013,33.446266,3.7727475
05000US12091,"Okaloosa County, Florida",2014,33.375488,4.2841654
05000US12091,"Okaloosa County, Florida",2015,28.82782,4.6270127
05000US12091,"Okaloosa County, Florida",2016,28.232416,4.1453867
05000US12091,"Okaloosa County, Florida",2017,32.739498,4.2863998
05000US12095,"Orange County, Florida",2009,36.418362,1.7101593
05000US12095,"Orange County, Florida",2010,39.164261,1.7378876
05000US12095,"Orange County, Florida",2011,40.068459,1.9125067
05000US12095,"Orange County, Florida",2012,40.994881,1.9128594
05000US12095,"Orange County, Florida",2013,39.128304,1.7986104
05000US12095,"Orange County, Florida",2014,37.261261,1.9105868
05000US12095,"Orange County, Florida",2015,40.063347,2.067616
05000US12095,"Orange County, Florida",2016,39.941738,1.7451223
05000US12095,"Orange County, Florida",2017,36.285469,1.8935651
05000US12097,"Osceola County, Florida",2009,36.033039,3.337203
05000US12097,"Osceola County, Florida",2010,34.405567,3.3193283
05000US12097,"Osceola County, Florida",2011,39.87014,3.6811545
05000US12097,"Osceola County, Florida",2012,38.704315,3.6699512
05000US12097,"Osceola County, Florida",2013,37.394394,3.4576871
05000US12097,"Osceola County, Florida",2014,30.529299,3.7875552
05000US12097,"Osceola County, Florida",2015,31.736073,3.5283544
05000US12097,"Osceola County, Florida",2016,35.453899,3.8144052
05000US12097,"Osceola County, Florida",2017,39.620174,3.7670281
05000US12099,"Palm Beach County, Florida",2009,37.87352,1.6073489
05000US12099,"Palm Beach County, Florida",2010,36.310993,1.5816705
05000US12099,"Palm Beach County, Florida",2011,36.066063,1.681098
05000US12099,"Palm Beach County, Florida",2012,38.813801,1.4670995
05000US12099,"Palm Beach County, Florida",2013,37.65731,1.639443
05000US12099,"Palm Beach County, Florida",2014,39.929451,1.6686748
05000US12099,"Palm Beach County, Florida",2015,36.117344,1.4998176
05000US12099,"Palm Beach County, Florida",2016,34.725159,1.5718236
05000US12099,"Palm Beach County, Florida",2017,33.213169,1.4941489
05000US12101,"Pasco County, Florida",2009,30.034199,2.6468663
05000US12101,"Pasco County, Florida",2010,28.649769,2.5996246
05000US12101,"Pasco County, Florida",2011,28.272322,2.7178881
05000US12101,"Pasco County, Florida",2012,28.223049,2.2396398
05000US12101,"Pasco County, Florida",2013,33.970028,2.7097976
05000US12101,"Pasco County, Florida",2014,35.088661,2.6240957
05000US12101,"Pasco County, Florida",2015,32.686348,2.5771871
05000US12101,"Pasco County, Florida",2016,32.835388,2.129271
05000US12101,"Pasco County, Florida",2017,35.541405,2.2782798
05000US12103,"Pinellas County, Florida",2009,37.101624,2.1015401
05000US12103,"Pinellas County, Florida",2010,39.169918,1.5692513
05000US12103,"Pinellas County, Florida",2011,42.526871,2.6243875
05000US12103,"Pinellas County, Florida",2012,42.82283,1.8107878
05000US12103,"Pinellas County, Florida",2013,39.168091,2.2867122
05000US12103,"Pinellas County, Florida",2014,42.512878,2.0824468
05000US12103,"Pinellas County, Florida",2015,40.499393,2.1594589
05000US12103,"Pinellas County, Florida",2016,40.55859,2.2146325
05000US12103,"Pinellas County, Florida",2017,38.498077,2.2143114
05000US12105,"Polk County, Florida",2009,33.105801,2.5451481
05000US12105,"Polk County, Florida",2010,36.394627,2.4929867
05000US12105,"Polk County, Florida",2011,43.140163,3.0050695
05000US12105,"Polk County, Florida",2012,42.707069,2.5729799
05000US12105,"Polk County, Florida",2013,41.767262,2.7778323
05000US12105,"Polk County, Florida",2014,38.615265,2.3041203
05000US12105,"Polk County, Florida",2015,41.652924,2.4089379
05000US12105,"Polk County, Florida",2016,38.868843,2.4405451
05000US12105,"Polk County, Florida",2017,35.797993,2.3789346
05000US12107,"Putnam County, Florida",2009,64.266762,8.4618282
05000US12107,"Putnam County, Florida",2010,40.886341,6.4807401
05000US12107,"Putnam County, Florida",2011,58.350914,7.0499473
05000US12107,"Putnam County, Florida",2012,49.522224,5.5981984
05000US12107,"Putnam County, Florida",2013,52.587635,7.8548288
05000US12107,"Putnam County, Florida",2014,60.535545,8.8875647
05000US12107,"Putnam County, Florida",2015,46.513737,8.8070297
05000US12107,"Putnam County, Florida",2016,51.433521,7.0649753
05000US12107,"Putnam County, Florida",2017,45.142601,7.0121584
05000US12109,"St. Johns County, Florida",2009,24.433903,3.1356208
05000US12109,"St. Johns County, Florida",2010,24.237185,3.6266024
05000US12109,"St. Johns County, Florida",2011,25.908371,4.8555603
05000US12109,"St. Johns County, Florida",2012,18.906385,2.5444586
05000US12109,"St. Johns County, Florida",2013,22.947054,3.9757307
05000US12109,"St. Johns County, Florida",2014,18.823898,3.8059156
05000US12109,"St. Johns County, Florida",2015,22.066727,3.7595327
05000US12109,"St. Johns County, Florida",2016,19.398701,3.36269
05000US12109,"St. Johns County, Florida",2017,25.657907,3.6524549
05000US12111,"St. Lucie County, Florida",2009,41.328529,3.9454951
05000US12111,"St. Lucie County, Florida",2010,43.885277,3.9104574
05000US12111,"St. Lucie County, Florida",2011,38.074657,4.7379975
05000US12111,"St. Lucie County, Florida",2012,37.477047,5.0705934
05000US12111,"St. Lucie County, Florida",2013,46.085644,4.7944603
05000US12111,"St. Lucie County, Florida",2014,29.225796,3.8812804
05000US12111,"St. Lucie County, Florida",2015,35.678993,5.3937006
05000US12111,"St. Lucie County, Florida",2016,38.56744,4.4325852
05000US12111,"St. Lucie County, Florida",2017,37.790455,4.5876646
05000US12113,"Santa Rosa County, Florida",2009,27.680531,4.0538473
05000US12113,"Santa Rosa County, Florida",2010,26.318491,3.6683321
05000US12113,"Santa Rosa County, Florida",2011,21.234768,3.3449833
05000US12113,"Santa Rosa County, Florida",2012,21.698061,3.4564216
05000US12113,"Santa Rosa County, Florida",2013,26.016525,4.103653
05000US12113,"Santa Rosa County, Florida",2014,29.033651,3.9353132
05000US12113,"Santa Rosa County, Florida",2015,25.214773,4.4176707
05000US12113,"Santa Rosa County, Florida",2016,27.142519,4.079782
05000US12113,"Santa Rosa County, Florida",2017,26.089127,3.6446474
05000US12115,"Sarasota County, Florida",2009,33.618549,3.3926816
05000US12115,"Sarasota County, Florida",2010,40.969318,3.2992005
05000US12115,"Sarasota County, Florida",2011,36.242943,4.1573339
05000US12115,"Sarasota County, Florida",2012,31.675915,3.446804
05000US12115,"Sarasota County, Florida",2013,30.894787,3.2587416
05000US12115,"Sarasota County, Florida",2014,32.876572,3.3722439
05000US12115,"Sarasota County, Florida",2015,36.975834,3.9373755
05000US12115,"Sarasota County, Florida",2016,31.019316,3.8887267
05000US12115,"Sarasota County, Florida",2017,30.468777,3.8090453
05000US12117,"Seminole County, Florida",2009,30.950092,2.6026032
05000US12117,"Seminole County, Florida",2010,28.223425,2.4201868
05000US12117,"Seminole County, Florida",2011,33.452026,2.6679206
05000US12117,"Seminole County, Florida",2012,33.264565,2.7613525
05000US12117,"Seminole County, Florida",2013,30.345032,2.5798078
05000US12117,"Seminole County, Florida",2014,28.176079,2.9670391
05000US12117,"Seminole County, Florida",2015,33.492195,2.7226398
05000US12117,"Seminole County, Florida",2016,30.164259,2.516855
05000US12117,"Seminole County, Florida",2017,27.544201,2.8263159
05000US12119,"Sumter County, Florida",2009,40.542061,8.9184666
05000US12119,"Sumter County, Florida",2010,31.233841,7.5326433
05000US12119,"Sumter County, Florida",2011,34.163395,8.1053162
05000US12119,"Sumter County, Florida",2012,45.760883,9.3188381
05000US12119,"Sumter County, Florida",2013,33.029781,7.7584758
05000US12119,"Sumter County, Florida",2014,52.198517,8.4372787
05000US12119,"Sumter County, Florida",2015,21.218613,6.3311739
05000US12119,"Sumter County, Florida",2016,44.511208,15.025419
05000US12119,"Sumter County, Florida",2017,24.369343,7.3007584
05000US12127,"Volusia County, Florida",2009,35.292187,3.0513148
05000US12127,"Volusia County, Florida",2010,37.246914,2.8071671
05000US12127,"Volusia County, Florida",2011,37.233673,3.1880777
05000US12127,"Volusia County, Florida",2012,41.426872,2.577709
05000US12127,"Volusia County, Florida",2013,39.11335,2.9053826
05000US12127,"Volusia County, Florida",2014,45.98251,3.1351492
05000US12127,"Volusia County, Florida",2015,41.744675,3.2225749
05000US12127,"Volusia County, Florida",2016,37.875973,3.0292797
05000US12127,"Volusia County, Florida",2017,40.752403,2.9902096
05000US12131,"Walton County, Florida",2016,29.710705,6.0226645
05000US12131,"Walton County, Florida",2017,38.462097,7.0567789
05000US13013,"Barrow County, Georgia",2009,28.672903,4.2979751
05000US13013,"Barrow County, Georgia",2010,26.91474,4.59761
05000US13013,"Barrow County, Georgia",2011,26.656775,5.6270833
05000US13013,"Barrow County, Georgia",2012,29.082611,3.9414082
05000US13013,"Barrow County, Georgia",2013,29.695263,4.9437737
05000US13013,"Barrow County, Georgia",2014,37.205471,4.7473812
05000US13013,"Barrow County, Georgia",2015,34.879608,4.8808088
05000US13013,"Barrow County, Georgia",2016,30.523285,4.6736975
05000US13013,"Barrow County, Georgia",2017,31.649689,4.2149372
05000US13015,"Bartow County, Georgia",2009,29.844315,4.6295862
05000US13015,"Bartow County, Georgia",2010,24.946821,5.4785509
05000US13015,"Bartow County, Georgia",2011,37.50663,6.1237259
05000US13015,"Bartow County, Georgia",2012,34.216877,6.2562361
05000US13015,"Bartow County, Georgia",2013,33.10508,5.9199266
05000US13015,"Bartow County, Georgia",2014,32.429966,4.9733295
05000US13015,"Bartow County, Georgia",2015,32.869232,5.205348
05000US13015,"Bartow County, Georgia",2016,38.536549,6.6886721
05000US13015,"Bartow County, Georgia",2017,31.907484,5.594348
05000US13021,"Bibb County, Georgia",2009,49.229218,5.4359822
05000US13021,"Bibb County, Georgia",2010,50.902702,4.0531325
05000US13021,"Bibb County, Georgia",2011,48.540844,3.7709062
05000US13021,"Bibb County, Georgia",2012,59.375633,3.6857514
05000US13021,"Bibb County, Georgia",2013,57.92091,3.9618704
05000US13021,"Bibb County, Georgia",2014,53.708603,3.6384161
05000US13021,"Bibb County, Georgia",2015,55.935772,5.3707743
05000US13021,"Bibb County, Georgia",2016,55.24136,4.487957
05000US13021,"Bibb County, Georgia",2017,59.329914,4.4991846
05000US13031,"Bulloch County, Georgia",2009,48.003613,7.454267
05000US13031,"Bulloch County, Georgia",2010,40.608547,7.2091355
05000US13031,"Bulloch County, Georgia",2011,42.256866,6.864357
05000US13031,"Bulloch County, Georgia",2012,35.961784,6.5492668
05000US13031,"Bulloch County, Georgia",2013,43.661491,5.8436303
05000US13031,"Bulloch County, Georgia",2014,44.369446,5.4692249
05000US13031,"Bulloch County, Georgia",2015,38.648426,5.997725
05000US13031,"Bulloch County, Georgia",2016,36.529335,5.2538352
05000US13031,"Bulloch County, Georgia",2017,30.581564,7.1021466
05000US13045,"Carroll County, Georgia",2009,31.060707,4.2543821
05000US13045,"Carroll County, Georgia",2010,32.952984,3.4418826
05000US13045,"Carroll County, Georgia",2011,30.252344,5.735188
05000US13045,"Carroll County, Georgia",2012,40.097256,4.9725595
05000US13045,"Carroll County, Georgia",2013,35.925041,5.4156489
05000US13045,"Carroll County, Georgia",2014,26.991806,5.5235996
05000US13045,"Carroll County, Georgia",2015,36.993885,5.7015395
05000US13045,"Carroll County, Georgia",2016,39.986427,6.795639
05000US13045,"Carroll County, Georgia",2017,26.117832,5.1020546
05000US13047,"Catoosa County, Georgia",2012,36.97216,8.0024128
05000US13047,"Catoosa County, Georgia",2013,37.183617,7.5425653
05000US13047,"Catoosa County, Georgia",2014,18.938961,4.9999471
05000US13047,"Catoosa County, Georgia",2015,26.243942,6.1249127
05000US13047,"Catoosa County, Georgia",2016,17.695335,4.2612424
05000US13047,"Catoosa County, Georgia",2017,24.171144,5.917809
05000US13051,"Chatham County, Georgia",2009,46.738369,3.5018556
05000US13051,"Chatham County, Georgia",2010,48.684521,3.3552158
05000US13051,"Chatham County, Georgia",2011,42.668457,3.3738329
05000US13051,"Chatham County, Georgia",2012,44.995525,3.2961791
05000US13051,"Chatham County, Georgia",2013,44.404354,3.2799613
05000US13051,"Chatham County, Georgia",2014,38.17244,3.5627172
05000US13051,"Chatham County, Georgia",2015,45.691608,3.2295876
05000US13051,"Chatham County, Georgia",2016,48.113419,3.2941694
05000US13051,"Chatham County, Georgia",2017,49.308174,3.9201279
05000US13057,"Cherokee County, Georgia",2009,20.257156,2.4679759
05000US13057,"Cherokee County, Georgia",2010,20.514868,2.5993121
05000US13057,"Cherokee County, Georgia",2011,28.533751,4.3331347
05000US13057,"Cherokee County, Georgia",2012,22.776054,3.4874818
05000US13057,"Cherokee County, Georgia",2013,27.881462,3.5023677
05000US13057,"Cherokee County, Georgia",2014,21.005861,2.9629734
05000US13057,"Cherokee County, Georgia",2015,19.8137,3.253958
05000US13057,"Cherokee County, Georgia",2016,16.450933,2.869426
05000US13057,"Cherokee County, Georgia",2017,20.169472,3.0793061
05000US13059,"Clarke County, Georgia",2009,41.287521,5.6150503
05000US13059,"Clarke County, Georgia",2010,48.114681,5.9256315
05000US13059,"Clarke County, Georgia",2011,47.553093,6.0999417
05000US13059,"Clarke County, Georgia",2012,32.172932,4.1669779
05000US13059,"Clarke County, Georgia",2013,43.701408,5.0747013
05000US13059,"Clarke County, Georgia",2014,45.255199,5.1374254
05000US13059,"Clarke County, Georgia",2015,45.832363,5.509552
05000US13059,"Clarke County, Georgia",2016,44.261448,8.1606131
05000US13059,"Clarke County, Georgia",2017,41.540081,7.2423515
05000US13063,"Clayton County, Georgia",2009,48.616375,3.538039
05000US13063,"Clayton County, Georgia",2010,54.420559,3.9177942
05000US13063,"Clayton County, Georgia",2011,47.043903,4.2870717
05000US13063,"Clayton County, Georgia",2012,48.125008,3.9566092
05000US13063,"Clayton County, Georgia",2013,50.927399,3.9136581
05000US13063,"Clayton County, Georgia",2014,47.656116,3.7312562
05000US13063,"Clayton County, Georgia",2015,56.174553,3.8659124
05000US13063,"Clayton County, Georgia",2016,55.408024,3.7330606
05000US13063,"Clayton County, Georgia",2017,54.249374,3.9662435
05000US13067,"Cobb County, Georgia",2009,28.390062,1.7385606
05000US13067,"Cobb County, Georgia",2010,30.985668,1.9734581
05000US13067,"Cobb County, Georgia",2011,30.734543,2.3660944
05000US13067,"Cobb County, Georgia",2012,29.1719,1.7134448
05000US13067,"Cobb County, Georgia",2013,30.530525,1.9391172
05000US13067,"Cobb County, Georgia",2014,32.705307,2.1826167
05000US13067,"Cobb County, Georgia",2015,31.079638,2.1376657
05000US13067,"Cobb County, Georgia",2016,29.460457,2.1528187
05000US13067,"Cobb County, Georgia",2017,29.636982,2.2885923
05000US13073,"Columbia County, Georgia",2009,25.819965,3.4889798
05000US13073,"Columbia County, Georgia",2010,31.739538,4.8223128
05000US13073,"Columbia County, Georgia",2011,22.03355,3.8676407
05000US13073,"Columbia County, Georgia",2012,19.143658,3.2626588
05000US13073,"Columbia County, Georgia",2013,22.99217,4.1405463
05000US13073,"Columbia County, Georgia",2014,27.232243,4.1159711
05000US13073,"Columbia County, Georgia",2015,21.355131,3.4418399
05000US13073,"Columbia County, Georgia",2016,20.605394,3.5039055
05000US13073,"Columbia County, Georgia",2017,21.727804,3.6406014
05000US13077,"Coweta County, Georgia",2009,22.892256,3.4251423
05000US13077,"Coweta County, Georgia",2010,22.983315,4.0447021
05000US13077,"Coweta County, Georgia",2011,33.730736,6.5785737
05000US13077,"Coweta County, Georgia",2012,31.591311,4.1328235
05000US13077,"Coweta County, Georgia",2013,35.564228,4.3084259
05000US13077,"Coweta County, Georgia",2014,28.121859,3.7205906
05000US13077,"Coweta County, Georgia",2015,25.049669,3.7042744
05000US13077,"Coweta County, Georgia",2016,26.142076,3.8691065
05000US13077,"Coweta County, Georgia",2017,36.813606,3.6308548
05000US13089,"DeKalb County, Georgia",2009,43.876461,2.1623759
05000US13089,"DeKalb County, Georgia",2010,46.037586,1.9859704
05000US13089,"DeKalb County, Georgia",2011,45.837315,2.6363344
05000US13089,"DeKalb County, Georgia",2012,44.523327,2.4656174
05000US13089,"DeKalb County, Georgia",2013,41.108479,2.2007387
05000US13089,"DeKalb County, Georgia",2014,46.928799,2.1462512
05000US13089,"DeKalb County, Georgia",2015,44.835342,2.3541441
05000US13089,"DeKalb County, Georgia",2016,44.665478,2.140836
05000US13089,"DeKalb County, Georgia",2017,40.269604,1.8455919
05000US13095,"Dougherty County, Georgia",2009,59.139019,6.2961407
05000US13095,"Dougherty County, Georgia",2010,62.415386,5.9656572
05000US13095,"Dougherty County, Georgia",2011,59.836475,5.3587732
05000US13095,"Dougherty County, Georgia",2012,62.875671,4.7668552
05000US13095,"Dougherty County, Georgia",2013,63.644512,5.1467462
05000US13095,"Dougherty County, Georgia",2014,59.795483,6.1522155
05000US13095,"Dougherty County, Georgia",2015,58.148731,5.80513
05000US13095,"Dougherty County, Georgia",2016,56.592133,7.3427067
05000US13095,"Dougherty County, Georgia",2017,68.558754,6.1807556
05000US13097,"Douglas County, Georgia",2009,36.836731,4.6765337
05000US13097,"Douglas County, Georgia",2010,27.745062,4.8028049
05000US13097,"Douglas County, Georgia",2011,33.533371,4.9077697
05000US13097,"Douglas County, Georgia",2012,34.974815,4.4993224
05000US13097,"Douglas County, Georgia",2013,52.027012,6.2015381
05000US13097,"Douglas County, Georgia",2014,31.906261,4.508419
05000US13097,"Douglas County, Georgia",2015,32.722954,5.1876364
05000US13097,"Douglas County, Georgia",2016,35.348335,5.2195239
05000US13097,"Douglas County, Georgia",2017,36.646278,5.5616121
05000US13113,"Fayette County, Georgia",2009,22.453972,3.222265
05000US13113,"Fayette County, Georgia",2010,21.063475,3.6135063
05000US13113,"Fayette County, Georgia",2011,24.899984,4.2648892
05000US13113,"Fayette County, Georgia",2012,22.804598,4.5284119
05000US13113,"Fayette County, Georgia",2013,14.832808,3.1292114
05000US13113,"Fayette County, Georgia",2014,26.317396,4.8542175
05000US13113,"Fayette County, Georgia",2015,13.224951,3.4501498
05000US13113,"Fayette County, Georgia",2016,20.75856,3.6809306
05000US13113,"Fayette County, Georgia",2017,20.70857,4.4614153
05000US13115,"Floyd County, Georgia",2009,35.263741,5.5558019
05000US13115,"Floyd County, Georgia",2010,25.090611,5.7459116
05000US13115,"Floyd County, Georgia",2011,27.049974,4.7728815
05000US13115,"Floyd County, Georgia",2012,36.696686,6.2277751
05000US13115,"Floyd County, Georgia",2013,37.167511,4.7674179
05000US13115,"Floyd County, Georgia",2014,39.070221,3.9325807
05000US13115,"Floyd County, Georgia",2015,42.20866,7.0058069
05000US13115,"Floyd County, Georgia",2016,39.381859,4.8976288
05000US13115,"Floyd County, Georgia",2017,25.350487,4.6401272
05000US13117,"Forsyth County, Georgia",2009,17.63257,3.3631675
05000US13117,"Forsyth County, Georgia",2010,10.046529,2.2393043
05000US13117,"Forsyth County, Georgia",2011,13.774878,4.3633504
05000US13117,"Forsyth County, Georgia",2012,11.252108,1.8414127
05000US13117,"Forsyth County, Georgia",2013,19.726328,2.5683637
05000US13117,"Forsyth County, Georgia",2014,14.951147,1.8962023
05000US13117,"Forsyth County, Georgia",2015,14.553456,2.2353804
05000US13117,"Forsyth County, Georgia",2016,12.91873,2.0551562
05000US13117,"Forsyth County, Georgia",2017,11.556296,1.4137781
05000US13121,"Fulton County, Georgia",2009,39.56189,1.5012037
05000US13121,"Fulton County, Georgia",2010,42.379303,1.9852599
05000US13121,"Fulton County, Georgia",2011,41.65667,2.290163
05000US13121,"Fulton County, Georgia",2012,43.010105,1.8214692
05000US13121,"Fulton County, Georgia",2013,41.856953,2.0977106
05000US13121,"Fulton County, Georgia",2014,42.341358,1.6796765
05000US13121,"Fulton County, Georgia",2015,42.219364,2.047873
05000US13121,"Fulton County, Georgia",2016,44.105721,2.2635806
05000US13121,"Fulton County, Georgia",2017,40.363739,2.1282043
05000US13127,"Glynn County, Georgia",2009,39.96582,5.9756236
05000US13127,"Glynn County, Georgia",2010,46.345566,7.5598507
05000US13127,"Glynn County, Georgia",2011,50.564556,4.8550291
05000US13127,"Glynn County, Georgia",2012,45.917309,6.010644
05000US13127,"Glynn County, Georgia",2013,41.663231,7.6372104
05000US13127,"Glynn County, Georgia",2014,43.968891,5.2441792
05000US13127,"Glynn County, Georgia",2015,39.089863,5.4131637
05000US13127,"Glynn County, Georgia",2016,37.153515,7.2707138
05000US13127,"Glynn County, Georgia",2017,46.457405,7.3480129
05000US13135,"Gwinnett County, Georgia",2009,27.393595,1.7958347
05000US13135,"Gwinnett County, Georgia",2010,26.254889,1.6217694
05000US13135,"Gwinnett County, Georgia",2011,29.996834,2.3777676
05000US13135,"Gwinnett County, Georgia",2012,27.858856,2.1407361
05000US13135,"Gwinnett County, Georgia",2013,28.390997,2.0244093
05000US13135,"Gwinnett County, Georgia",2014,31.554529,1.906898
05000US13135,"Gwinnett County, Georgia",2015,27.3498,1.7316071
05000US13135,"Gwinnett County, Georgia",2016,28.452318,2.1121633
05000US13135,"Gwinnett County, Georgia",2017,26.117649,1.890402
05000US13139,"Hall County, Georgia",2009,29.638481,4.1368008
05000US13139,"Hall County, Georgia",2010,31.347164,4.1869516
05000US13139,"Hall County, Georgia",2011,25.461176,3.9813564
05000US13139,"Hall County, Georgia",2012,23.742468,3.2292202
05000US13139,"Hall County, Georgia",2013,36.492649,4.2847729
05000US13139,"Hall County, Georgia",2014,30.738745,4.3756013
05000US13139,"Hall County, Georgia",2015,23.462328,2.7944348
05000US13139,"Hall County, Georgia",2016,30.665462,3.3106952
05000US13139,"Hall County, Georgia",2017,37.740776,4.0020924
05000US13151,"Henry County, Georgia",2009,25.785944,3.0795655
05000US13151,"Henry County, Georgia",2010,32.514008,4.0238919
05000US13151,"Henry County, Georgia",2011,34.597382,4.7325959
05000US13151,"Henry County, Georgia",2012,41.538197,4.095521
05000US13151,"Henry County, Georgia",2013,35.82938,3.736037
05000US13151,"Henry County, Georgia",2014,42.404343,4.2203879
05000US13151,"Henry County, Georgia",2015,31.067726,3.3807054
05000US13151,"Henry County, Georgia",2016,34.130947,3.7984436
05000US13151,"Henry County, Georgia",2017,34.476154,3.9865446
05000US13153,"Houston County, Georgia",2009,37.050091,3.4053445
05000US13153,"Houston County, Georgia",2010,39.698826,4.1799235
05000US13153,"Houston County, Georgia",2011,28.232273,3.9367151
05000US13153,"Houston County, Georgia",2012,41.505859,4.8308229
05000US13153,"Houston County, Georgia",2013,42.102783,4.9330378
05000US13153,"Houston County, Georgia",2014,35.490448,4.33038
05000US13153,"Houston County, Georgia",2015,40.169247,4.1099095
05000US13153,"Houston County, Georgia",2016,29.292696,4.0759892
05000US13153,"Houston County, Georgia",2017,44.171982,5.1892958
05000US13157,"Jackson County, Georgia",2017,18.876419,4.6514163
05000US13179,"Liberty County, Georgia",2011,29.139277,6.3919911
05000US13179,"Liberty County, Georgia",2012,35.647907,5.5412865
05000US13179,"Liberty County, Georgia",2013,42.852604,6.0224085
05000US13179,"Liberty County, Georgia",2014,28.920582,4.1728015
05000US13179,"Liberty County, Georgia",2015,40.142189,6.050705
05000US13179,"Liberty County, Georgia",2016,39.517689,3.9733422
